tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.734,0.978,1.375,1.133,54.916,188672966,mediumTank,5,R04_T-34
33,613.672,1.239,1.558,1.194,55.980,22166618,heavyTank,5,A21_T14
49,1123.533,0.888,1.573,0.903,51.657,429496972,mediumTank,8,Ch01_Type59
81,220.655,1.669,0.924,1.297,57.715,5143467,mediumTank,1,GB01_Medium_Mark_I
113,231.226,1.568,0.832,1.206,58.351,2810517,lightTank,1,Cz06_Kolohousenka
129,216.990,1.452,1.276,1.318,58.386,1542688,lightTank,1,S05_Strv_M21_29
145,771.181,0.974,1.334,0.803,54.455,10767881,mediumTank,6,Pl03_PzV_Poland
161,236.120,1.615,0.978,1.590,57.981,2306808,lightTank,1,It04_Fiat_3000
257,578.769,1.121,0.538,1.282,54.377,118147213,AT-SPG,5,R02_SU-85
273,915.541,1.013,0.074,1.300,51.426,230985147,SPG,6,G02_Hummel
289,285.364,1.051,2.153,1.559,56.698,6391326,lightTank,3,A03_M3_Stuart
305,666.866,0.687,2.609,0.703,52.248,51773046,lightTank,7,Ch02_Type62
321,311.284,1.202,0.812,1.647,57.931,1171118,mediumTank,3,F03_D2
337,251.453,1.387,0.931,1.252,56.500,1782707,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.489,1.353,1.180,1.467,57.440,458719,mediumTank,2,J15_Chi_Ni
369,245.140,1.200,1.343,1.531,56.422,1440685,lightTank,2,Cz03_LT_vz35
385,263.058,1.317,1.317,1.366,57.309,1836074,lightTank,2,S03_Strv_M38
401,244.056,0.836,0.957,1.424,54.480,2566171,lightTank,2,Pl01_TKS_20mm
417,305.614,1.317,1.361,1.753,57.139,928852,lightTank,2,It05_Carro_L6_40
513,1023.700,0.980,1.014,0.833,53.425,468825231,heavyTank,7,R01_IS
529,1067.356,0.944,0.989,1.034,53.631,332202842,heavyTank,7,G04_PzVI_Tiger_I
545,199.648,1.550,1.883,1.446,58.028,14743260,lightTank,1,A01_T1_Cunningham
561,1234.072,0.901,1.431,0.733,51.161,2661045,mediumTank,8,Ch01_Type59_Gold
577,204.550,1.442,1.214,1.878,57.850,843347,lightTank,1,F01_RenaultFT
593,249.995,1.363,2.097,1.472,58.140,2940090,lightTank,2,GB14_M2
609,206.559,1.526,1.109,1.788,57.799,2358214,lightTank,1,J01_NC27
625,305.805,0.934,1.039,1.469,55.670,3356863,lightTank,3,Cz10_LT_vz38
641,350.706,1.162,1.332,1.563,56.511,4818989,lightTank,3,S12_Strv_M40
673,314.824,1.480,0.939,1.626,58.723,2188746,mediumTank,2,It06_M14_41
769,267.645,0.908,2.194,1.261,55.716,4807461,lightTank,4,R03_BT-7
785,234.325,1.355,1.496,1.797,57.208,11788589,lightTank,2,G07_Pz35t
801,796.106,0.969,1.025,0.906,53.731,87519996,heavyTank,6,A10_M6
817,1231.509,0.904,1.304,0.704,52.211,95524469,heavyTank,8,Ch03_WZ-111
833,218.234,1.327,0.119,1.348,56.430,2916209,SPG,2,F20_RenaultBS
849,453.556,1.118,0.781,1.589,55.830,126408448,mediumTank,4,GB07_Matilda
865,246.653,1.339,1.437,1.463,56.708,1015233,lightTank,2,J03_Ha_Go
881,375.937,0.957,1.190,1.344,55.916,4399104,mediumTank,4,Cz11_V_8_H
897,392.408,0.989,1.283,1.112,55.222,7089988,mediumTank,4,S04_Lago_I
913,1347.432,0.865,0.993,0.453,52.972,28832504,heavyTank,8,Pl08_50TP_prototyp
929,401.372,1.321,1.094,1.490,56.214,5058311,mediumTank,3,It03_M15_42
1025,236.066,1.314,1.701,1.467,56.855,34193992,lightTank,2,R08_BT-2
1041,579.947,1.110,0.699,1.398,54.160,152525557,AT-SPG,5,G05_StuG_40_AusfG
1057,518.578,1.056,1.372,1.011,54.819,98613208,mediumTank,5,A05_M4_Sherman
1073,910.824,0.914,1.467,0.989,54.403,78087304,mediumTank,7,Ch04_T34_1
1089,402.125,1.148,1.117,1.411,55.577,4922499,heavyTank,4,F04_B1
1105,697.535,0.990,1.861,1.000,54.322,234602908,mediumTank,6,GB21_Cromwell
1121,905.843,0.890,1.004,1.100,51.604,54341158,mediumTank,7,J11_Chi_Ri
1137,485.796,0.852,1.425,1.116,54.412,29960239,mediumTank,5,Cz09_T_24
1153,500.304,0.907,1.175,1.006,53.982,20662204,mediumTank,5,S02_Strv_M42
1169,239.890,1.389,1.523,1.382,58.246,1869816,lightTank,1,Pl14_4TP
1185,457.915,1.130,1.078,0.954,55.569,11939574,mediumTank,4,It07_P26_40
1297,891.162,0.881,1.249,1.199,53.839,112191217,mediumTank,7,G03_PzV_Panther
1313,690.630,0.971,1.419,1.110,54.813,28512665,mediumTank,6,A06_M4A3E8_Sherman
1329,222.143,1.670,1.283,1.776,56.596,4451395,lightTank,1,Ch06_Renault_NC31
1345,252.375,1.379,1.042,2.038,58.433,7853433,lightTank,2,F12_Hotchkiss_H35
1361,302.366,1.132,1.760,1.580,57.286,714750,lightTank,3,GB15_Stuart_I
1377,488.532,0.914,1.189,1.095,54.437,25861057,mediumTank,5,J08_Chi_Nu
1393,724.350,0.914,1.415,1.005,53.111,151913022,mediumTank,6,Cz08_T_25
1409,739.237,0.936,1.081,1.013,53.419,64284944,mediumTank,6,S07_Strv_74
1425,313.092,1.435,0.995,1.471,58.727,1789578,lightTank,2,Pl09_7TP
1441,497.668,0.896,1.080,0.856,54.831,12810088,mediumTank,5,It11_P43
1537,405.154,1.023,1.219,1.009,55.609,77635086,mediumTank,4,R06_T-28
1553,747.729,1.059,0.727,1.265,53.582,85845601,AT-SPG,6,G17_JagdPzIV
1569,931.945,0.918,1.576,1.037,54.240,71541431,mediumTank,7,A07_T20
1585,1059.651,0.822,1.472,0.954,52.105,25867144,mediumTank,8,Ch05_T34_2
1601,260.089,1.305,0.899,2.105,57.010,508809,lightTank,2,F02_D1
1617,384.112,1.026,0.877,1.120,54.843,839826,mediumTank,4,GB17_Grant_I
1633,383.235,0.994,1.249,1.157,55.855,5608917,mediumTank,4,J09_Chi_He
1649,906.174,0.871,1.227,0.877,53.085,95343143,mediumTank,7,Cz05_T34_100
1665,912.560,0.882,1.290,0.770,52.945,90795813,mediumTank,7,S13_Leo
1681,325.029,1.015,1.175,1.195,54.861,927708,lightTank,3,Pl06_10TP
1697,758.152,0.974,1.020,0.697,53.342,63007183,mediumTank,6,It10_P43_bis
1793,1136.756,0.915,0.042,0.798,50.707,142171625,SPG,7,R15_S-51
1809,476.631,1.405,0.614,1.200,56.150,87096345,AT-SPG,4,G09_Hetzer
1825,271.419,1.479,2.448,1.534,56.904,50288193,lightTank,2,A02_M2_lt
1841,1429.752,0.874,1.372,0.730,51.594,59915195,mediumTank,9,Ch18_WZ-120
1889,724.658,0.953,1.061,1.137,52.530,47122459,mediumTank,6,J10_Chi_To
1905,1065.071,0.789,1.045,0.953,51.846,24561158,mediumTank,8,Cz07_TVP_46
1921,1324.946,0.932,0.798,0.656,51.753,131203752,heavyTank,8,S18_EMIL_1951_E1
1937,339.037,0.736,1.502,0.946,53.393,1323128,lightTank,4,Pl07_14TP
1953,917.183,0.929,1.306,0.719,53.454,55846126,mediumTank,7,It09_P43_ter
2049,328.603,0.785,2.475,1.076,55.140,7139128,lightTank,5,R12_A-20
2065,257.876,1.391,1.672,1.636,57.279,39459848,lightTank,2,G06_PzII
2081,228.041,1.250,0.395,1.897,54.366,12405846,SPG,2,A107_T1_HMC
2097,1562.977,0.845,1.237,0.534,51.423,113400725,heavyTank,9,Ch12_111_1_2_3
2113,694.696,1.307,0.107,1.238,54.255,103478694,SPG,5,F28_105_leFH18B2
2129,463.711,0.924,1.650,1.194,55.042,20414032,lightTank,6,GB20_Crusader
2145,349.342,1.278,1.195,1.392,57.539,5047005,lightTank,3,J07_Chi_Ha
2161,1612.741,1.005,1.118,0.749,50.809,227313078,mediumTank,9,Cz02_TVP_T50
2177,1688.169,0.974,0.906,0.523,51.621,136253317,heavyTank,9,S17_EMIL_1952_E2
2193,527.202,0.883,1.212,0.735,54.632,6045220,mediumTank,5,Pl12_25TP_KSUST_II
2209,1177.508,0.868,1.087,0.667,50.384,116834394,mediumTank,8,It14_P44_Pantera
2305,996.593,1.021,0.522,0.894,52.722,207475526,AT-SPG,7,R18_SU-152
2321,767.568,1.007,1.144,1.109,54.759,133107600,heavyTank,6,G15_VK3601H
2353,259.512,1.424,1.252,1.544,57.544,5783906,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.899,1.597,1.001,1.604,57.473,45469485,AT-SPG,3,F27_FCM_36Pak40
2385,314.154,1.164,1.011,1.416,56.668,1095594,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.774,1.151,1.572,1.509,56.876,1966954,lightTank,3,J04_Ke_Ni
2417,1852.431,1.023,1.271,0.621,49.382,223335728,mediumTank,10,Cz04_T50_51
2433,2039.497,0.957,1.133,0.444,49.720,100737481,heavyTank,10,S16_Kranvagn
2449,738.851,0.921,0.778,0.727,53.338,16586639,mediumTank,6,Pl10_40TP_Habicha
2465,1633.365,1.033,1.086,0.683,50.104,167440285,mediumTank,9,It12_Prototipo_Standard_B
2561,707.420,0.940,1.337,0.978,53.918,699816353,mediumTank,6,R07_T-34-85
2577,645.727,1.021,1.205,1.109,54.847,47518791,mediumTank,5,G13_VK3001H
2593,1693.591,0.965,0.673,0.571,50.705,415952727,AT-SPG,9,A14_T30
2625,785.415,0.892,0.916,0.863,53.437,92172653,heavyTank,6,F06_ARL_44
2657,1109.303,0.814,1.132,1.019,51.125,65199160,mediumTank,8,J13_STA_1
2689,308.947,1.048,0.470,1.788,50.620,90060,AT-SPG,2,S09_L_120_TD
2705,1060.359,0.955,1.034,0.641,53.452,35643657,heavyTank,7,Pl11_45TP_Habicha
2721,1942.446,1.097,1.113,0.621,49.483,220924260,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.404,1.043,1.048,0.788,53.753,628497784,heavyTank,6,R106_KV85
2833,350.715,1.165,0.163,1.304,57.104,3169806,SPG,3,G11_Bison_I
2849,1243.972,0.789,0.821,0.717,50.808,741167309,heavyTank,8,A13_T34_hvy
2865,1222.904,0.843,1.090,0.802,53.024,63451315,heavyTank,8,Ch11_110
2881,289.707,0.810,0.827,1.177,55.834,3724001,lightTank,4,F14_AMX40
2897,624.133,1.122,0.869,1.341,55.740,42910337,heavyTank,5,GB08_Churchill_I
2913,365.003,0.981,1.694,1.188,55.495,12417143,lightTank,4,J06_Ke_Ho
2929,2160.674,0.960,1.117,0.452,49.660,50836945,heavyTank,10,Cz17_Vz_55
2945,407.501,1.353,0.555,1.474,55.616,2381712,AT-SPG,3,S20_Ikv_72
2961,1288.131,0.827,0.961,0.523,51.610,55230780,heavyTank,8,Pl13_53TP_Markowskiego
2977,1968.684,0.943,0.914,0.451,49.268,14504662,heavyTank,10,It15_Rinoceronte
3073,286.349,1.086,1.364,1.229,56.115,13032394,lightTank,3,R22_T-46
3089,231.298,1.617,1.782,1.632,57.680,30723015,lightTank,1,G12_Ltraktor
3105,360.944,1.037,0.844,1.058,55.251,7150691,mediumTank,4,A04_M3_Grant
3121,345.104,0.922,2.286,1.127,55.467,22435317,lightTank,4,Ch09_M5
3137,1300.493,0.996,0.900,0.970,51.317,238847761,heavyTank,8,F08_AMX_50_100
3153,1008.676,0.940,0.836,1.247,55.076,42130256,heavyTank,7,GB10_Black_Prince
3169,250.582,1.151,1.195,1.527,55.770,5461284,lightTank,2,J02_Te_Ke
3185,1717.061,0.870,1.100,0.485,51.504,40906683,heavyTank,9,Cz16_TNH_T_vz51
3201,455.844,1.161,0.634,1.347,55.093,1589831,AT-SPG,4,S19_Sav_M43
3217,1635.353,0.875,0.937,0.438,51.967,63107908,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.038,0.891,0.990,0.691,53.540,10478134,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.424,1.634,1.209,1.680,57.352,34771430,lightTank,1,R11_MS-1
3345,338.408,1.324,1.285,1.531,58.138,24041491,lightTank,3,G08_Pz38t
3361,624.466,1.133,1.139,1.180,55.419,65720079,heavyTank,5,A09_T1_hvy
3377,694.913,0.695,2.314,0.716,52.012,66058685,lightTank,7,Ch16_WZ_131
3393,387.957,1.083,0.139,1.888,52.186,7230491,SPG,3,F21_Lorraine39_L_AM
3409,290.531,1.083,0.125,1.614,55.550,934511,SPG,3,GB27_Sexton
3425,1533.307,0.916,1.116,0.786,50.338,75639687,mediumTank,9,J14_Type_61
3441,1260.425,0.754,1.014,0.568,51.275,15883453,heavyTank,8,Cz18_TNH_105_1000
3457,531.301,1.069,0.829,1.057,54.983,7819233,AT-SPG,5,S14_Ikv_103
3473,2048.506,0.920,0.931,0.345,50.345,97218128,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1601.799,0.899,0.975,0.480,51.103,32640253,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.889,1.086,0.726,1.049,53.248,440615781,AT-SPG,6,R17_SU-100
3601,303.491,1.741,0.891,1.714,58.179,14702206,AT-SPG,2,G21_PanzerJager_I
3617,471.344,0.874,0.116,1.751,49.613,35547933,SPG,3,A16_M7_Priest
3633,1061.517,0.994,1.079,0.809,54.284,101915040,heavyTank,7,Ch10_IS2
3649,1759.878,1.064,1.675,0.779,48.778,548318591,mediumTank,10,F18_Bat_Chatillon25t
3665,733.759,0.948,1.017,1.075,52.868,15495479,mediumTank,6,GB19_Sherman_Firefly
3681,1861.286,0.950,1.316,0.657,50.153,116976868,mediumTank,10,J16_ST_B1
3697,1126.630,0.916,0.924,0.620,53.828,10541953,heavyTank,7,Cz19_Vz_44_1
3713,766.010,0.956,0.603,1.048,52.983,58281718,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.353,0.880,1.322,0.822,53.241,2619989,mediumTank,5,Pl17_DS_PZlnz
3745,1351.426,0.882,1.013,0.514,51.462,36413907,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.972,1.239,0.121,1.422,54.637,10864499,SPG,2,R16_SU-18
3857,1033.444,1.004,0.683,1.057,53.050,196872228,AT-SPG,7,G18_JagdPanther
3873,1125.929,0.993,1.074,0.977,53.998,456167122,heavyTank,7,A11_T29
3889,833.660,0.657,2.488,0.654,51.682,83682817,lightTank,8,Ch17_WZ131_1_WZ132
3905,1570.933,0.954,0.853,0.782,50.280,156653835,heavyTank,9,F09_AMX_50_120
3921,1257.567,0.828,1.039,0.801,52.461,100210016,heavyTank,8,GB11_Caernarvon
3937,1988.279,0.884,0.789,0.448,50.788,68636846,heavyTank,10,J20_Type_2605
3969,972.271,0.942,0.579,1.118,52.398,33916322,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.026,0.953,0.964,0.653,52.894,8574115,mediumTank,6,Pl18_BUGI
4097,1279.943,0.900,0.020,0.766,50.995,218443839,SPG,8,R27_SU-14
4113,891.798,0.951,1.553,1.043,53.653,45030989,mediumTank,7,G24_VK3002DB
4129,832.544,1.004,0.078,1.437,51.323,85456166,SPG,5,A18_M41
4145,1800.587,0.923,1.275,0.639,49.932,49047121,mediumTank,10,Ch19_121
4161,622.285,1.121,0.099,2.251,53.287,30628093,SPG,5,F22_AMX_105AM
4193,1508.412,0.805,0.694,0.492,51.689,92832622,heavyTank,9,J25_Type_4
4225,1333.291,0.913,0.566,0.918,50.450,134129173,AT-SPG,8,S21_UDES_03
4241,995.246,0.884,1.287,0.660,53.071,14254971,mediumTank,7,Pl20_CS_44
4353,1054.084,0.819,1.421,0.888,51.951,280961736,mediumTank,8,R20_T-44
4369,380.777,1.023,1.880,1.117,57.154,6035704,mediumTank,4,G10_PzIII_AusfJ
4385,1235.967,0.867,1.164,0.955,52.410,169234428,heavyTank,8,A12_T32
4401,329.974,1.279,1.202,1.475,57.525,9273179,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.277,1.004,1.156,1.042,54.328,6507467,mediumTank,5,F11_Renault_G1R
4433,1625.493,0.849,1.028,0.605,51.439,192169018,heavyTank,9,GB12_Conqueror
4449,378.325,1.089,0.727,1.084,54.064,2014138,heavyTank,4,J22_Type_95
4481,1693.219,0.971,0.564,0.901,50.585,133238207,AT-SPG,9,S10_Strv_103_0_Series
4497,1100.635,0.755,0.995,0.687,49.971,8360183,mediumTank,8,Pl23_CS_53
4609,239.666,1.382,1.082,1.831,57.255,15651033,lightTank,2,R09_T-26
4625,403.507,1.018,0.166,1.636,53.932,12114671,SPG,4,G22_Sturmpanzer_II
4641,389.007,1.014,0.127,1.588,53.589,17690512,SPG,4,A17_M37
4657,485.923,0.998,1.386,1.167,54.287,82491233,mediumTank,5,Ch21_T34
4673,920.531,1.038,0.076,1.491,52.672,164128271,SPG,6,F23_AMX_13F3AM
4689,763.782,0.985,0.733,1.219,54.546,35880225,heavyTank,6,GB09_Churchill_VII
4705,359.783,1.165,0.714,1.073,54.188,510272,heavyTank,3,J21_Type_91
4737,2030.924,1.016,0.601,0.833,50.363,89443891,AT-SPG,10,S11_Strv_103B
4865,542.468,0.958,0.098,1.437,50.705,106878849,SPG,4,R14_SU-5
4881,362.421,1.222,1.792,1.228,57.141,17951353,lightTank,3,G102_Pz_III
4897,324.163,1.297,1.413,1.211,56.685,18601631,mediumTank,3,A25_M2_med
4913,499.463,0.729,2.391,0.776,52.598,36387209,lightTank,6,Ch15_59_16
4929,968.975,0.755,2.323,0.719,51.239,221483818,lightTank,9,F17_AMX_13_90
4945,354.356,0.889,0.784,1.388,55.199,13209292,lightTank,3,GB04_Valentine
4961,1250.433,0.798,0.745,0.657,52.592,102071283,heavyTank,8,J27_O_I_120
4993,1205.247,0.846,1.191,0.671,51.206,50771013,mediumTank,8,S29_UDES_14_5
5121,295.090,1.639,0.435,1.792,58.354,5885960,AT-SPG,2,R10_AT-1
5137,1241.363,0.837,0.956,0.902,51.807,315771319,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.164,0.843,2.310,1.086,56.382,2940474,lightTank,4,A22_M5_Stuart
5169,688.000,0.958,1.472,1.064,54.080,92723623,mediumTank,6,Ch20_Type58
5185,677.493,0.752,2.163,0.827,52.113,154067012,lightTank,7,F16_AMX_13_75
5201,251.494,1.419,1.250,1.460,57.131,3354436,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.286,0.951,0.972,0.657,54.876,162763523,heavyTank,7,J28_O_I_100
5249,1531.493,0.894,1.158,0.680,50.718,39183052,mediumTank,9,S27_UDES_16
5265,1871.437,0.944,1.580,0.656,50.680,13506048,mediumTank,10,Pl21_CS_63
5377,1261.865,0.880,1.009,0.806,51.587,1373471046,heavyTank,8,R19_IS-3
5393,399.190,0.699,2.317,0.757,53.829,47442210,lightTank,5,G26_VK1602
5409,378.110,0.794,1.934,0.948,53.720,31851653,lightTank,5,A23_M7_med
5425,1801.146,0.855,1.336,0.558,49.881,25630160,heavyTank,10,Ch22_113
5457,871.655,0.929,1.615,1.094,53.098,59992921,mediumTank,7,GB22_Comet
5473,827.751,1.043,0.799,0.657,54.261,244621765,heavyTank,6,J24_Mi_To_130_tons
5505,1883.031,0.952,1.138,0.596,50.474,24886307,mediumTank,10,S28_UDES_15_16
5633,967.109,1.034,0.066,1.197,51.188,214140393,SPG,6,R26_SU-8
5649,632.404,1.081,0.102,1.591,52.945,187243527,SPG,5,G23_Grille
5665,236.981,1.330,1.548,1.497,57.404,5282897,mediumTank,2,A24_T2_med
5681,1030.673,0.683,2.476,0.626,50.256,13468017,lightTank,9,Ch28_WZ_132A
5697,1414.539,0.986,1.405,0.895,50.712,196422117,mediumTank,9,F75_Char_de_25t
5713,1508.987,0.865,1.240,0.803,50.820,92166972,mediumTank,9,GB24_Centurion_Mk3
5729,701.428,1.265,1.150,0.860,54.857,90123961,heavyTank,5,J23_Mi_To
5889,1071.756,0.991,0.829,0.818,53.860,151272235,heavyTank,7,R39_KV-3
5905,357.399,1.005,0.149,1.623,52.110,7071783,SPG,3,G19_Wespe
5921,1108.216,0.829,1.394,1.040,52.018,61590743,mediumTank,8,A35_Pershing
5937,1287.399,0.721,2.603,0.592,48.902,4994394,lightTank,10,Ch29_Type_62C_prot
5953,294.825,1.059,0.881,1.616,57.042,455032,lightTank,3,F13_AMX38
5969,1098.513,0.774,1.254,0.934,52.541,64095765,mediumTank,8,GB23_Centurion
5985,262.131,1.456,1.159,1.247,57.486,909479,mediumTank,2,J26_Type_89
6145,1859.208,0.877,1.082,0.654,49.515,192292925,heavyTank,10,R90_IS_4M
6161,348.519,0.884,2.550,1.114,55.967,67491800,lightTank,4,G25_PzII_Luchs
6177,279.015,1.850,1.070,1.614,56.845,71006962,AT-SPG,2,A46_T3
6193,1924.050,0.880,1.234,0.477,49.316,31359403,heavyTank,10,Ch41_WZ_111_5A
6209,1903.521,0.991,0.942,0.666,48.474,165813074,heavyTank,10,F10_AMX_50B
6225,1838.282,0.861,1.027,0.637,49.042,45739302,heavyTank,10,GB13_FV215b
6401,389.541,1.402,0.769,1.625,56.715,9381063,AT-SPG,4,R24_SU-76
6417,471.763,0.938,1.557,1.046,55.005,26044857,mediumTank,5,G28_PzIII_IV
6433,360.874,1.454,1.154,1.369,57.984,6257702,AT-SPG,3,A109_T56_GMC
6449,334.435,1.589,0.428,1.370,58.891,648321,AT-SPG,2,Ch30_T-26G_FT
6465,520.428,0.686,1.978,0.726,52.238,190078637,lightTank,6,F15_AMX_12t
6481,336.092,0.885,1.724,1.049,55.169,18345476,lightTank,5,GB60_Covenanter
6657,854.343,0.916,1.431,1.084,53.950,158881690,mediumTank,7,R23_T-43
6673,391.231,1.370,0.905,1.553,58.674,20725964,AT-SPG,3,G20_Marder_II
6705,408.152,1.476,0.596,1.340,56.273,1555655,AT-SPG,3,Ch31_M3G_FT
6721,648.244,1.153,0.873,1.058,55.478,45754978,heavyTank,5,F05_BDR_G1B
6913,499.326,1.309,0.815,1.419,55.943,82106576,AT-SPG,4,R25_GAZ-74b
6929,1858.336,0.884,0.833,0.574,51.733,90775281,heavyTank,10,G42_Maus
6945,580.991,1.122,0.939,1.359,54.906,59706625,AT-SPG,5,A30_M10_Wolverine
6961,585.451,1.413,0.674,1.196,56.614,13158278,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.674,0.882,0.937,1.001,53.538,62659836,heavyTank,7,F07_AMX_M4_1945
6993,294.764,1.337,0.913,1.117,56.324,10123800,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.318,0.851,1.245,0.581,49.559,636642150,heavyTank,10,R45_IS-7
7185,729.034,0.946,1.252,0.887,54.235,86804930,heavyTank,6,G27_VK3001P
7201,794.436,1.008,0.833,1.117,53.921,68961059,AT-SPG,6,A31_M36_Slagger
7217,605.666,1.074,0.506,0.906,54.632,5420567,AT-SPG,5,Ch33_60G_FT
7233,1095.820,0.905,0.062,1.191,51.539,154670866,SPG,7,F24_Lorraine155_50
7249,1791.028,0.900,1.332,0.688,49.504,58536796,mediumTank,10,GB86_Centurion_Action_X
7425,1384.663,1.046,0.508,0.794,50.387,574831436,AT-SPG,8,R47_ISU-152
7441,1530.886,0.842,0.918,0.615,51.742,140002630,heavyTank,9,G58_VK4502P
7457,1282.729,0.875,0.034,0.858,51.142,300353252,SPG,8,A37_M40M43
7473,796.515,1.038,0.629,0.877,53.780,24792315,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.231,0.876,0.053,1.035,50.952,208999124,SPG,8,F25_Lorraine155_51
7505,332.451,1.216,1.651,1.127,56.910,22149125,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.849,1.201,0.123,1.796,53.596,76104129,SPG,3,R66_SU-26
7697,1377.089,1.005,0.570,0.959,51.667,212258115,AT-SPG,8,G37_Ferdinand
7713,499.109,1.301,0.944,1.489,56.457,46654648,AT-SPG,4,A29_T40
7729,1019.147,1.073,0.612,0.876,53.486,25811454,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.288,1.778,0.731,1.829,58.327,1405295,AT-SPG,2,F30_RenaultFT_AC
7761,245.396,1.386,1.765,1.296,57.069,32150182,lightTank,3,GB58_Cruiser_Mk_III
7937,1394.852,0.891,1.578,0.809,50.992,410349659,mediumTank,9,R40_T-54
7953,1725.897,1.024,0.591,0.767,51.188,275719806,AT-SPG,9,G44_JagdTiger
7969,1067.128,0.930,0.050,1.057,51.846,178897836,SPG,7,A32_M12
7985,1309.641,0.933,0.448,0.673,50.941,19780187,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.663,1.452,0.721,1.717,57.168,5035580,AT-SPG,4,GB42_Valentine_AT
8081,1557.839,0.923,1.132,0.653,50.929,18410097,mediumTank,9,Pl22_CS_59
8193,1813.903,1.111,0.596,0.778,50.429,450564659,AT-SPG,9,R53_Object_704
8209,354.064,0.936,2.280,1.222,56.852,8997426,lightTank,4,G52_Pz38_NA
8225,1352.478,0.970,0.548,0.875,52.610,76803721,AT-SPG,8,A39_T28
8241,1758.938,1.047,0.484,0.586,51.732,26659820,AT-SPG,9,Ch37_WZ111G_FT
8257,369.164,1.372,0.880,1.786,58.318,2299821,AT-SPG,3,F52_RenaultUE57
8273,281.096,1.634,1.119,1.594,58.048,1892719,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.239,0.911,0.025,0.777,50.285,232417033,SPG,9,R51_Object_212
8465,1096.541,0.808,1.206,0.967,52.184,80520257,mediumTank,8,G64_Panther_II
8481,1614.449,0.801,0.026,0.614,49.844,112298640,SPG,10,A38_T92
8497,1984.709,0.991,0.581,0.550,50.952,2970011,AT-SPG,10,Ch38_WZ113G_FT
8529,1316.932,0.961,0.609,1.203,52.492,86244073,AT-SPG,8,GB72_AT15
8705,1618.207,0.852,0.034,0.734,49.611,336563344,SPG,10,R52_Object_261
8721,1450.464,0.872,0.030,0.730,50.466,161596347,SPG,9,G45_G_Tiger
8737,1771.620,1.057,0.568,0.549,53.375,144292649,AT-SPG,9,A40_T95
8785,545.317,1.096,0.740,1.698,56.893,37991640,AT-SPG,5,GB73_AT2
8961,842.264,0.907,1.456,1.012,54.342,48825155,mediumTank,7,R46_KV-13
8977,1124.557,0.957,0.043,0.998,51.243,449899862,SPG,7,G49_G_Panther
8993,1509.556,0.917,1.350,0.759,50.798,80742910,mediumTank,9,A63_M46_Patton
9041,449.601,1.217,1.156,1.584,56.658,9487032,AT-SPG,4,GB57_Alecto
9217,1293.143,0.973,1.086,0.798,51.894,360918871,heavyTank,8,R61_Object252
9233,1629.157,0.848,0.028,0.620,50.045,133306265,SPG,10,G61_G_E
9249,1033.709,1.020,0.752,1.118,53.290,44830859,AT-SPG,7,A64_T25_AT
9297,1967.738,1.042,0.496,0.470,49.285,96837480,AT-SPG,10,GB48_FV215b_183
9473,377.107,0.808,2.435,1.011,55.028,5768153,lightTank,5,R41_T-50
9489,1883.188,0.892,0.924,0.485,50.110,387563924,heavyTank,10,G56_E-100
9505,1522.311,0.849,1.067,0.725,50.524,219186140,heavyTank,9,A66_M103
9553,762.332,1.009,0.657,1.368,55.702,60501554,AT-SPG,6,GB74_AT8
9745,1563.167,0.873,0.970,0.704,51.577,449033963,heavyTank,9,G55_E-75
9761,401.034,0.618,2.608,0.720,53.280,68379570,lightTank,5,A34_M24_Chaffee
9793,460.889,1.264,0.559,1.180,56.240,2671431,AT-SPG,4,F32_Somua_Sau_40
9809,753.792,0.935,0.413,1.112,52.997,1863891,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.004,0.909,0.814,0.879,51.323,103274262,AT-SPG,8,R58_SU-101
10001,489.664,0.634,2.405,0.649,52.426,36225998,lightTank,6,G66_VK2801
10017,701.398,0.986,1.131,1.113,54.380,64906304,mediumTank,6,A36_Sherman_Jumbo
10049,614.448,1.174,0.710,1.319,54.121,62229491,AT-SPG,5,F33_S_35CA
10065,1089.684,1.031,0.641,1.285,55.419,83724163,AT-SPG,7,GB75_AT7
