tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.038,0.982,1.382,1.144,54.906,160829998,mediumTank,5,R04_T-34
33,620.222,1.241,1.565,1.194,55.957,19985618,heavyTank,5,A21_T14
49,1121.519,0.887,1.570,0.906,51.505,389163765,mediumTank,8,Ch01_Type59
81,225.648,1.663,0.928,1.313,57.524,4426646,mediumTank,1,GB01_Medium_Mark_I
113,238.830,1.548,0.821,1.276,58.085,2725473,lightTank,1,Cz06_Kolohousenka
129,224.674,1.417,1.246,1.368,58.000,1558910,lightTank,1,S05_Strv_M21_29
145,774.844,0.977,1.337,0.814,54.340,11788483,mediumTank,6,Pl03_PzV_Poland
161,245.542,1.588,0.951,1.637,57.820,2446877,lightTank,1,It04_Fiat_3000
257,577.957,1.127,0.539,1.294,54.367,98989218,AT-SPG,5,R02_SU-85
273,910.829,1.016,0.074,1.312,51.456,196893188,SPG,6,G02_Hummel
289,298.038,1.050,2.133,1.577,56.144,6317021,lightTank,3,A03_M3_Stuart
305,660.733,0.688,2.641,0.710,52.347,49305592,lightTank,7,Ch02_Type62
321,316.583,1.202,0.814,1.643,58.071,1034354,mediumTank,3,F03_D2
337,252.213,1.376,0.936,1.235,56.436,1498832,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.282,1.344,1.181,1.498,57.500,410274,mediumTank,2,J15_Chi_Ni
369,251.668,1.193,1.332,1.545,56.207,1351428,lightTank,2,Cz03_LT_vz35
385,269.292,1.305,1.319,1.413,57.205,1736115,lightTank,2,S03_Strv_M38
401,245.421,0.820,0.950,1.469,53.475,2928908,lightTank,2,Pl01_TKS_20mm
417,336.316,1.367,1.369,1.812,56.916,1164449,lightTank,2,It05_Carro_L6_40
513,1019.114,0.984,1.018,0.842,53.450,385218300,heavyTank,7,R01_IS
529,1063.691,0.948,0.990,1.042,53.651,289343870,heavyTank,7,G04_PzVI_Tiger_I
545,202.838,1.548,1.887,1.467,57.979,12527908,lightTank,1,A01_T1_Cunningham
561,1208.219,0.887,1.433,0.735,50.858,3364307,mediumTank,8,Ch01_Type59_Gold
577,210.787,1.408,1.176,1.940,57.305,830588,lightTank,1,F01_RenaultFT
593,257.179,1.368,2.098,1.514,58.036,2626013,lightTank,2,GB14_M2
609,221.407,1.510,1.095,1.813,57.852,2396787,lightTank,1,J01_NC27
625,314.843,0.929,1.037,1.482,54.620,3275167,lightTank,3,Cz10_LT_vz38
641,361.657,1.165,1.326,1.590,55.943,5087267,lightTank,3,S12_Strv_M40
673,331.992,1.486,0.931,1.645,58.676,2472045,mediumTank,2,It06_M14_41
769,272.925,0.868,2.339,1.282,55.226,4441845,lightTank,4,R03_BT-7
785,235.591,1.359,1.508,1.825,57.173,10008102,lightTank,2,G07_Pz35t
801,816.660,0.987,1.037,0.906,53.948,79103671,heavyTank,6,A10_M6
817,1225.264,0.903,1.306,0.711,52.145,88600336,heavyTank,8,Ch03_WZ-111
833,217.773,1.320,0.118,1.376,56.347,2482931,SPG,2,F20_RenaultBS
849,466.999,1.129,0.788,1.595,55.813,123412360,mediumTank,4,GB07_Matilda
865,252.555,1.336,1.438,1.465,56.536,965568,lightTank,2,J03_Ha_Go
881,376.415,0.959,1.205,1.342,55.840,3944953,mediumTank,4,Cz11_V_8_H
897,395.059,0.994,1.293,1.129,55.170,6426166,mediumTank,4,S04_Lago_I
913,1334.062,0.858,0.988,0.467,52.720,33311654,heavyTank,8,Pl08_50TP_prototyp
929,417.014,1.335,1.113,1.478,56.995,6096492,mediumTank,3,It03_M15_42
1025,242.570,1.316,1.710,1.485,56.762,29168024,lightTank,2,R08_BT-2
1041,578.594,1.114,0.699,1.412,54.168,131595873,AT-SPG,5,G05_StuG_40_AusfG
1057,515.088,1.057,1.379,1.026,54.806,84382329,mediumTank,5,A05_M4_Sherman
1073,907.547,0.917,1.470,1.001,54.426,68130995,mediumTank,7,Ch04_T34_1
1089,421.912,1.165,1.129,1.419,55.444,4833318,heavyTank,4,F04_B1
1105,695.655,0.992,1.864,1.011,54.281,209167277,mediumTank,6,GB21_Cromwell
1121,900.936,0.891,1.005,1.115,51.655,48944494,mediumTank,7,J11_Chi_Ri
1137,484.702,0.855,1.431,1.129,54.406,25537382,mediumTank,5,Cz09_T_24
1153,498.819,0.909,1.180,1.019,53.989,17739742,mediumTank,5,S02_Strv_M42
1169,273.951,1.432,1.517,1.532,58.224,2516898,lightTank,1,Pl14_4TP
1185,471.092,1.124,1.086,0.980,55.260,13909564,mediumTank,4,It07_P26_40
1297,886.303,0.883,1.252,1.211,53.837,97598295,mediumTank,7,G03_PzV_Panther
1313,690.637,0.974,1.420,1.119,54.768,25916520,mediumTank,6,A06_M4A3E8_Sherman
1329,224.498,1.665,1.288,1.806,56.607,3941171,lightTank,1,Ch06_Renault_NC31
1345,263.857,1.382,1.035,2.063,58.357,7385361,lightTank,2,F12_Hotchkiss_H35
1361,306.083,1.131,1.759,1.607,57.264,665300,lightTank,3,GB15_Stuart_I
1377,487.922,0.917,1.193,1.110,54.426,22399692,mediumTank,5,J08_Chi_Nu
1393,719.799,0.911,1.411,1.011,53.010,144278005,mediumTank,6,Cz08_T_25
1409,735.702,0.937,1.081,1.020,53.356,59805486,mediumTank,6,S07_Strv_74
1425,322.627,1.431,0.994,1.492,58.580,1943862,lightTank,2,Pl09_7TP
1441,497.262,0.898,1.086,0.873,54.773,11681514,mediumTank,5,It11_P43
1537,412.352,1.034,1.230,1.028,55.615,72175644,mediumTank,4,R06_T-28
1553,747.197,1.065,0.727,1.275,53.573,75840091,AT-SPG,6,G17_JagdPzIV
1569,926.444,0.919,1.576,1.052,54.213,63897510,mediumTank,7,A07_T20
1585,1061.862,0.825,1.468,0.965,52.017,23299859,mediumTank,8,Ch05_T34_2
1601,266.404,1.292,0.879,2.090,56.808,487690,lightTank,2,F02_D1
1617,386.186,1.033,0.877,1.109,54.857,725468,mediumTank,4,GB17_Grant_I
1633,405.210,1.004,1.264,1.182,55.478,5721654,mediumTank,4,J09_Chi_He
1649,900.578,0.872,1.229,0.890,53.096,83935686,mediumTank,7,Cz05_T34_100
1665,904.237,0.880,1.285,0.780,52.954,83083872,mediumTank,7,S13_Leo
1681,329.708,1.003,1.179,1.205,54.114,951560,lightTank,3,Pl06_10TP
1697,753.634,0.973,1.020,0.704,53.264,61929353,mediumTank,6,It10_P43_bis
1793,1129.672,0.917,0.042,0.806,50.720,124318788,SPG,7,R15_S-51
1809,488.564,1.404,0.620,1.197,56.022,81973890,AT-SPG,4,G09_Hetzer
1825,286.123,1.489,2.450,1.584,56.738,48403139,lightTank,2,A02_M2_lt
1841,1427.586,0.877,1.375,0.737,51.624,52942879,mediumTank,9,Ch18_WZ-120
1889,722.505,0.956,1.064,1.154,52.507,42644105,mediumTank,6,J10_Chi_To
1905,1067.443,0.794,1.042,0.963,51.751,21838407,mediumTank,8,Cz07_TVP_46
1921,1307.710,0.927,0.791,0.665,51.610,123510157,heavyTank,8,S18_EMIL_1951_E1
1937,338.192,0.736,1.513,1.002,53.127,1306574,lightTank,4,Pl07_14TP
1953,907.872,0.927,1.305,0.729,53.442,52385725,mediumTank,7,It09_P43_ter
2049,329.608,0.772,2.561,1.076,54.717,6153499,lightTank,5,R12_A-20
2065,278.601,1.410,1.662,1.667,57.188,39017189,lightTank,2,G06_PzII
2081,226.944,1.257,0.396,1.921,54.381,10058197,SPG,2,A107_T1_HMC
2097,1550.715,0.843,1.239,0.541,51.377,102551399,heavyTank,9,Ch12_111_1_2_3
2113,700.562,1.293,0.105,1.210,54.176,108255566,SPG,5,F28_105_leFH18B2
2129,463.671,0.917,1.688,1.195,54.990,17406316,lightTank,6,GB20_Crusader
2145,361.878,1.290,1.201,1.407,57.324,4789410,lightTank,3,J07_Chi_Ha
2161,1594.027,1.000,1.117,0.756,50.724,225127103,mediumTank,9,Cz02_TVP_T50
2177,1656.272,0.963,0.899,0.532,51.482,137514530,heavyTank,9,S17_EMIL_1952_E2
2193,525.729,0.885,1.223,0.748,54.575,5657006,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.835,0.865,1.085,0.679,50.268,116409559,mediumTank,8,It14_P44_Pantera
2305,993.845,1.028,0.523,0.903,52.746,171203746,AT-SPG,7,R18_SU-152
2321,774.030,1.015,1.148,1.113,54.808,116836871,heavyTank,6,G15_VK3601H
2353,271.448,1.423,1.246,1.556,57.503,5310713,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.053,1.603,0.984,1.610,57.274,45809827,AT-SPG,3,F27_FCM_36Pak40
2385,318.455,1.160,1.021,1.441,56.737,965593,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.047,1.159,1.577,1.543,56.754,1700671,lightTank,3,J04_Ke_Ni
2417,1833.146,1.013,1.264,0.623,49.256,245382340,mediumTank,10,Cz04_T50_51
2433,1971.957,0.929,1.130,0.451,49.327,114875136,heavyTank,10,S16_Kranvagn
2449,735.299,0.921,0.782,0.733,53.263,16180673,mediumTank,6,Pl10_40TP_Habicha
2465,1606.243,1.024,1.084,0.694,50.001,178445816,mediumTank,9,It12_Prototipo_Standard_B
2561,706.860,0.944,1.337,0.981,53.867,607910986,mediumTank,6,R07_T-34-85
2577,643.533,1.027,1.205,1.122,54.884,41823916,mediumTank,5,G13_VK3001H
2593,1682.191,0.964,0.672,0.575,50.722,396118671,AT-SPG,9,A14_T30
2625,785.885,0.895,0.923,0.866,53.435,80160169,heavyTank,6,F06_ARL_44
2657,1101.359,0.815,1.128,1.039,51.089,59535695,mediumTank,8,J13_STA_1
2689,313.733,1.026,0.457,2.137,50.466,117953,AT-SPG,2,S09_L_120_TD
2705,1051.441,0.953,1.033,0.647,53.426,35047903,heavyTank,7,Pl11_45TP_Habicha
2721,1900.040,1.074,1.117,0.623,49.376,272311061,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.348,1.047,1.053,0.796,53.778,514329709,heavyTank,6,R106_KV85
2833,350.587,1.159,0.161,1.308,56.876,2929575,SPG,3,G11_Bison_I
2849,1240.258,0.791,0.823,0.724,50.795,638454211,heavyTank,8,A13_T34_hvy
2865,1220.065,0.846,1.094,0.816,53.038,54536688,heavyTank,8,Ch11_110
2881,295.298,0.810,0.843,1.157,55.446,3137235,lightTank,4,F14_AMX40
2897,623.645,1.127,0.875,1.353,55.740,36271415,heavyTank,5,GB08_Churchill_I
2913,367.755,0.991,1.707,1.220,55.559,11197246,lightTank,4,J06_Ke_Ho
2929,2099.846,0.936,1.134,0.461,49.301,99485431,heavyTank,10,Cz17_Vz_55
2945,421.752,1.339,0.535,1.457,55.055,2514750,AT-SPG,3,S20_Ikv_72
2961,1273.905,0.824,0.957,0.536,51.542,56166442,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.313,0.932,0.943,0.465,48.893,27861759,heavyTank,10,It15_Rinoceronte
3073,295.438,1.093,1.372,1.235,55.868,11595005,lightTank,3,R22_T-46
3089,254.738,1.632,1.745,1.671,57.661,30315836,lightTank,1,G12_Ltraktor
3105,361.124,1.044,0.851,1.076,55.238,5893276,mediumTank,4,A04_M3_Grant
3121,356.421,0.943,2.319,1.176,55.634,21235412,lightTank,4,Ch09_M5
3137,1291.964,0.996,0.899,0.982,51.278,208521804,heavyTank,8,F08_AMX_50_100
3153,1006.714,0.944,0.838,1.262,55.102,35800368,heavyTank,7,GB10_Black_Prince
3169,255.639,1.137,1.198,1.533,55.325,5167506,lightTank,2,J02_Te_Ke
3185,1675.523,0.860,1.102,0.506,51.340,59697562,heavyTank,9,Cz16_TNH_T_vz51
3201,456.925,1.150,0.634,1.333,54.939,1532998,AT-SPG,4,S19_Sav_M43
3217,1620.226,0.870,0.933,0.448,51.806,68133922,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.757,0.890,0.987,0.708,53.488,11460594,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.804,1.628,1.209,1.707,57.335,30698766,lightTank,1,R11_MS-1
3345,345.215,1.332,1.289,1.562,57.911,22058106,lightTank,3,G08_Pz38t
3361,630.664,1.139,1.151,1.185,55.449,58209950,heavyTank,5,A09_T1_hvy
3377,688.811,0.697,2.327,0.726,52.033,57308859,lightTank,7,Ch16_WZ_131
3393,387.973,1.091,0.139,1.911,52.248,5917560,SPG,3,F21_Lorraine39_L_AM
3409,293.700,1.070,0.121,1.575,55.360,819240,SPG,3,GB27_Sexton
3425,1517.735,0.913,1.113,0.799,50.347,74609734,mediumTank,9,J14_Type_61
3441,1231.945,0.749,1.015,0.601,51.158,18842592,heavyTank,8,Cz18_TNH_105_1000
3457,532.977,1.068,0.836,1.063,54.946,6775920,AT-SPG,5,S14_Ikv_103
3473,2034.365,0.916,0.927,0.354,50.125,127276444,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.365,0.890,0.976,0.497,51.063,43054766,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.986,1.091,0.723,1.055,53.240,386420692,AT-SPG,6,R17_SU-100
3601,308.611,1.738,0.885,1.743,58.113,13361927,AT-SPG,2,G21_PanzerJager_I
3617,470.096,0.879,0.116,1.764,49.650,29572454,SPG,3,A16_M7_Priest
3633,1056.668,0.997,1.083,0.818,54.292,87364808,heavyTank,7,Ch10_IS2
3649,1746.332,1.059,1.670,0.783,48.792,497115030,mediumTank,10,F18_Bat_Chatillon25t
3665,730.997,0.950,1.020,1.082,52.864,14017073,mediumTank,6,GB19_Sherman_Firefly
3681,1835.035,0.938,1.321,0.654,50.050,137995015,mediumTank,10,J16_ST_B1
3697,1100.354,0.914,0.925,0.653,53.802,14143538,heavyTank,7,Cz19_Vz_44_1
3713,763.133,0.958,0.602,1.059,52.941,51917714,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.758,0.880,1.330,0.846,53.285,2930768,mediumTank,5,Pl17_DS_PZlnz
3745,1329.821,0.875,1.017,0.532,51.308,44621413,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.397,1.236,0.122,1.407,54.617,9144717,SPG,2,R16_SU-18
3857,1029.331,1.009,0.683,1.069,53.073,169611399,AT-SPG,7,G18_JagdPanther
3873,1118.669,0.993,1.077,0.985,54.005,397968209,heavyTank,7,A11_T29
3889,827.628,0.658,2.497,0.664,51.691,72848930,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.035,0.953,0.853,0.790,50.261,139433549,heavyTank,9,F09_AMX_50_120
3921,1249.515,0.828,1.038,0.805,52.329,92952164,heavyTank,8,GB11_Caernarvon
3937,1963.799,0.881,0.784,0.458,50.697,66843938,heavyTank,10,J20_Type_2605
3969,968.555,0.945,0.578,1.128,52.411,29506807,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.716,0.948,0.969,0.652,52.761,10186175,mediumTank,6,Pl18_BUGI
4097,1269.832,0.898,0.019,0.778,51.013,193450935,SPG,8,R27_SU-14
4113,888.657,0.955,1.556,1.046,53.686,41075368,mediumTank,7,G24_VK3002DB
4129,829.122,1.009,0.078,1.453,51.330,70886963,SPG,5,A18_M41
4145,1795.116,0.921,1.277,0.643,50.019,46825559,mediumTank,10,Ch19_121
4161,621.125,1.128,0.099,2.274,53.293,25475448,SPG,5,F22_AMX_105AM
4193,1498.880,0.806,0.694,0.501,51.697,82216469,heavyTank,9,J25_Type_4
4225,1322.501,0.911,0.559,0.924,50.423,128041700,AT-SPG,8,S21_UDES_03
4241,976.706,0.880,1.285,0.673,52.984,15784019,mediumTank,7,Pl20_CS_44
4257,872.560,1.106,0.606,0.746,52.222,12584950,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.127,0.821,1.417,0.900,51.883,237423233,mediumTank,8,R20_T-44
4369,391.986,1.028,1.892,1.153,56.829,6371817,mediumTank,4,G10_PzIII_AusfJ
4385,1236.998,0.870,1.164,0.963,52.386,147270299,heavyTank,8,A12_T32
4401,336.741,1.288,1.209,1.491,57.424,8216199,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.985,1.007,1.163,1.049,54.360,5586637,mediumTank,5,F11_Renault_G1R
4433,1619.463,0.848,1.029,0.609,51.451,187288999,heavyTank,9,GB12_Conqueror
4449,383.549,1.095,0.736,1.108,53.875,1654839,heavyTank,4,J22_Type_95
4481,1678.206,0.966,0.558,0.909,50.482,132025987,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.793,0.755,0.989,0.708,49.959,8416635,mediumTank,8,Pl23_CS_53
4513,1030.317,0.938,0.791,0.707,53.935,11638337,AT-SPG,7,It26_CC_56
4609,241.289,1.382,1.087,1.866,57.171,13165583,lightTank,2,R09_T-26
4625,401.914,1.024,0.167,1.649,53.958,10218312,SPG,4,G22_Sturmpanzer_II
4641,388.330,1.023,0.127,1.600,53.623,14572234,SPG,4,A17_M37
4657,486.157,1.003,1.393,1.179,54.304,69812645,mediumTank,5,Ch21_T34
4673,914.948,1.040,0.076,1.506,52.722,142739006,SPG,6,F23_AMX_13F3AM
4689,762.331,0.988,0.736,1.224,54.551,30951928,heavyTank,6,GB09_Churchill_VII
4705,368.497,1.165,0.717,1.080,54.139,502247,heavyTank,3,J21_Type_91
4737,2015.322,1.008,0.590,0.835,50.348,103374553,AT-SPG,10,S11_Strv_103B
4769,1304.214,0.850,0.801,0.612,52.207,16636329,AT-SPG,8,It31_CC_67_B
4865,539.636,0.962,0.099,1.452,50.719,88080259,SPG,4,R14_SU-5
4881,379.115,1.239,1.799,1.251,56.189,20014645,lightTank,3,G102_Pz_III
4897,327.725,1.293,1.420,1.217,56.671,16967723,mediumTank,3,A25_M2_med
4913,496.877,0.730,2.405,0.787,52.604,33377898,lightTank,6,Ch15_59_16
4929,963.596,0.754,2.352,0.731,51.291,193527502,lightTank,9,F17_AMX_13_90
4945,365.975,0.923,0.790,1.415,55.230,13259758,lightTank,3,GB04_Valentine
4961,1243.735,0.801,0.744,0.667,52.606,88549971,heavyTank,8,J27_O_I_120
4993,1189.437,0.841,1.181,0.684,51.034,54177450,mediumTank,8,S29_UDES_14_5
5121,297.733,1.638,0.433,1.810,58.246,5132194,AT-SPG,2,R10_AT-1
5137,1239.521,0.838,0.954,0.908,51.784,271223790,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.899,0.843,2.349,1.121,56.282,2712551,lightTank,4,A22_M5_Stuart
5169,698.210,0.961,1.452,1.050,53.962,89417875,mediumTank,6,Ch20_Type58
5185,671.604,0.755,2.182,0.840,52.084,135888106,lightTank,7,F16_AMX_13_75
5201,250.831,1.412,1.247,1.491,57.124,2950373,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.709,0.953,0.972,0.667,54.851,143339541,heavyTank,7,J28_O_I_100
5249,1516.409,0.890,1.160,0.694,50.821,44947303,mediumTank,9,S27_UDES_16
5265,1842.472,0.935,1.606,0.665,50.790,20451324,mediumTank,10,Pl21_CS_63
5281,2071.790,0.996,0.855,0.500,53.269,15686863,AT-SPG,10,It23_CC_3
5377,1254.171,0.881,1.011,0.815,51.586,1158016180,heavyTank,8,R19_IS-3
5393,401.576,0.705,2.338,0.774,53.760,44639449,lightTank,5,G26_VK1602
5409,377.327,0.798,1.952,0.962,53.741,26090074,lightTank,5,A23_M7_med
5425,1792.658,0.851,1.338,0.561,49.836,23371389,heavyTank,10,Ch22_113
5457,868.210,0.932,1.618,1.110,53.133,51618813,mediumTank,7,GB22_Comet
5473,823.200,1.044,0.801,0.662,54.236,221877578,heavyTank,6,J24_Mi_To_130_tons
5505,1872.136,0.944,1.154,0.598,50.503,38549939,mediumTank,10,S28_UDES_15_16
5537,1670.791,0.917,0.797,0.570,52.602,24012733,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.428,1.037,0.065,1.208,51.240,186489880,SPG,6,R26_SU-8
5649,629.387,1.085,0.102,1.605,52.954,159569463,SPG,5,G23_Grille
5665,238.775,1.330,1.561,1.504,57.403,4397307,mediumTank,2,A24_T2_med
5681,1023.802,0.682,2.484,0.636,50.376,12071029,lightTank,9,Ch28_WZ_132A
5697,1407.766,0.988,1.410,0.906,50.703,171751806,mediumTank,9,F75_Char_de_25t
5713,1505.851,0.867,1.251,0.805,50.915,89944145,mediumTank,9,GB24_Centurion_Mk3
5729,696.839,1.268,1.152,0.872,54.835,78280336,heavyTank,5,J23_Mi_To
5793,627.000,1.016,0.784,1.083,53.527,1762297,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.354,0.994,0.833,0.823,53.874,130546701,heavyTank,7,R39_KV-3
5905,355.887,1.010,0.149,1.625,52.158,5986435,SPG,3,G19_Wespe
5921,1105.084,0.832,1.398,1.058,52.016,52862098,mediumTank,8,A35_Pershing
5937,1277.105,0.715,2.596,0.597,49.095,4701732,lightTank,10,Ch29_Type_62C_prot
5953,303.532,1.024,0.863,1.492,55.109,450570,lightTank,3,F13_AMX38
5969,1094.716,0.777,1.258,0.947,52.482,56208800,mediumTank,8,GB23_Centurion
5985,273.948,1.471,1.143,1.262,57.609,875422,mediumTank,2,J26_Type_89
6145,1867.443,0.877,1.082,0.647,49.617,185652211,heavyTank,10,R90_IS_4M
6161,351.120,0.885,2.571,1.147,55.845,63721138,lightTank,4,G25_PzII_Luchs
6177,277.992,1.858,1.074,1.640,56.889,55818093,AT-SPG,2,A46_T3
6193,1904.009,0.873,1.230,0.484,49.194,31525743,heavyTank,10,Ch41_WZ_111_5A
6209,1893.723,0.986,0.941,0.670,48.323,157714754,heavyTank,10,F10_AMX_50B
6225,1835.180,0.858,1.019,0.639,49.042,43639995,heavyTank,10,GB13_FV215b
6241,1231.784,1.165,0.816,0.768,55.363,5529410,AT-SPG,7,J32_Chi_To_SPG
6401,393.839,1.365,0.749,1.629,56.343,8619120,AT-SPG,4,R24_SU-76
6417,474.332,0.945,1.569,1.056,54.996,22203732,mediumTank,5,G28_PzIII_IV
6433,360.453,1.453,1.158,1.380,57.878,5218407,AT-SPG,3,A109_T56_GMC
6449,343.002,1.558,0.418,1.382,58.209,658927,AT-SPG,2,Ch30_T-26G_FT
6465,519.034,0.694,1.997,0.740,52.226,170944171,lightTank,6,F15_AMX_12t
6481,342.744,0.882,1.759,1.058,55.032,15968777,lightTank,5,GB60_Covenanter
6497,1319.066,0.898,0.576,0.719,51.215,2939733,AT-SPG,8,J33_Ho_Ri_2
6657,850.683,0.920,1.434,1.096,53.958,131059354,mediumTank,7,R23_T-43
6673,392.626,1.376,0.905,1.576,58.513,18608799,AT-SPG,3,G20_Marder_II
6705,422.663,1.455,0.580,1.364,55.499,1608518,AT-SPG,3,Ch31_M3G_FT
6721,651.633,1.158,0.879,1.062,55.521,40142653,heavyTank,5,F05_BDR_G1B
6753,1807.785,1.017,0.679,0.546,52.141,6294431,AT-SPG,9,J34_Ho_Ri_1
6913,498.464,1.313,0.812,1.432,55.928,71289512,AT-SPG,4,R25_GAZ-74b
6929,1855.293,0.880,0.825,0.573,51.584,91726270,heavyTank,10,G42_Maus
6945,582.218,1.125,0.943,1.366,54.871,54200899,AT-SPG,5,A30_M10_Wolverine
6961,578.040,1.395,0.668,1.215,56.360,13711190,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.211,0.889,0.945,1.001,53.598,55577773,heavyTank,7,F07_AMX_M4_1945
6993,296.400,1.340,0.917,1.140,56.392,8851927,lightTank,2,GB69_Cruiser_Mk_II
7009,639.093,0.953,0.514,1.024,52.382,629195,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.871,0.851,1.251,0.585,49.528,575265477,heavyTank,10,R45_IS-7
7185,728.730,0.949,1.255,0.893,54.210,76447677,heavyTank,6,G27_VK3001P
7201,796.312,1.015,0.830,1.120,53.854,64305919,AT-SPG,6,A31_M36_Slagger
7217,605.957,1.076,0.516,0.911,54.559,5041163,AT-SPG,5,Ch33_60G_FT
7233,1090.166,0.907,0.062,1.206,51.600,133408188,SPG,7,F24_Lorraine155_50
7249,1809.551,0.904,1.330,0.677,49.714,63801904,mediumTank,10,GB86_Centurion_Action_X
7265,841.955,0.968,0.334,0.716,50.128,1711468,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.145,1.047,0.505,0.802,50.382,501683679,AT-SPG,8,R47_ISU-152
7441,1525.173,0.842,0.917,0.618,51.756,125086212,heavyTank,9,G58_VK4502P
7457,1270.457,0.872,0.033,0.869,51.155,270970444,SPG,8,A37_M40M43
7473,795.164,1.039,0.633,0.877,53.713,24586428,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.562,0.877,0.053,1.044,50.997,185201204,SPG,8,F25_Lorraine155_51
7505,352.424,1.207,1.675,1.138,56.756,20554272,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.286,1.210,0.124,1.818,53.625,64271202,SPG,3,R66_SU-26
7697,1368.661,1.005,0.566,0.964,51.648,188271423,AT-SPG,8,G37_Ferdinand
7713,498.545,1.307,0.942,1.509,56.424,41390700,AT-SPG,4,A29_T40
7729,1011.024,1.072,0.613,0.885,53.444,24922653,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.022,1.773,0.724,1.861,58.275,1276184,AT-SPG,2,F30_RenaultFT_AC
7761,245.033,1.386,1.780,1.314,56.956,26696178,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.272,0.893,1.580,0.819,51.022,345095064,mediumTank,9,R40_T-54
7953,1716.249,1.023,0.588,0.771,51.218,249994859,AT-SPG,9,G44_JagdTiger
7969,1060.651,0.932,0.049,1.069,51.880,155482086,SPG,7,A32_M12
7985,1300.992,0.932,0.447,0.680,50.899,20178970,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.288,1.407,0.702,1.718,56.622,4594559,AT-SPG,4,GB42_Valentine_AT
8081,1533.649,0.918,1.130,0.676,50.921,21818449,mediumTank,9,Pl22_CS_59
8193,1798.434,1.110,0.590,0.784,50.420,406492082,AT-SPG,9,R53_Object_704
8209,370.363,0.968,2.359,1.334,56.967,9472474,lightTank,4,G52_Pz38_NA
8225,1344.222,0.969,0.551,0.879,52.582,70851294,AT-SPG,8,A39_T28
8241,1749.449,1.043,0.485,0.592,51.715,29345193,AT-SPG,9,Ch37_WZ111G_FT
8257,377.673,1.363,0.856,1.790,57.795,2201619,AT-SPG,3,F52_RenaultUE57
8273,282.863,1.628,1.119,1.614,57.811,1659748,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2192.557,1.065,0.649,0.520,51.942,4880925,AT-SPG,10,J35_Ho_Ri_3
8449,1488.040,0.908,0.024,0.793,50.327,213422429,SPG,9,R51_Object_212
8465,1094.229,0.811,1.203,0.981,52.130,70639406,mediumTank,8,G64_Panther_II
8481,1597.572,0.799,0.026,0.620,49.873,102887754,SPG,10,A38_T92
8497,1999.467,0.997,0.596,0.540,51.255,3794730,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.976,0.963,0.610,1.216,52.492,75176843,AT-SPG,8,GB72_AT15
8705,1601.277,0.846,0.034,0.736,49.685,324539397,SPG,10,R52_Object_261
8721,1440.889,0.872,0.030,0.744,50.510,144558354,SPG,9,G45_G_Tiger
8737,1765.962,1.055,0.573,0.546,53.383,147657251,AT-SPG,9,A40_T95
8785,544.666,1.100,0.743,1.707,56.883,31409426,AT-SPG,5,GB73_AT2
8961,838.175,0.911,1.465,1.027,54.354,40988466,mediumTank,7,R46_KV-13
8977,1116.249,0.958,0.042,1.009,51.281,397236351,SPG,7,G49_G_Panther
8993,1500.304,0.916,1.346,0.770,50.811,72012566,mediumTank,9,A63_M46_Patton
9009,1995.997,0.885,1.133,0.433,49.862,3485503,heavyTank,10,Ch48_BZ_75
9041,453.520,1.219,1.155,1.599,56.667,8552559,AT-SPG,4,GB57_Alecto
9217,1285.461,0.971,1.086,0.804,51.864,318517459,heavyTank,8,R61_Object252
9233,1613.764,0.847,0.028,0.622,50.049,121262828,SPG,10,G61_G_E
