tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.032,0.971,1.356,1.085,54.961,248268778,mediumTank,5,R04_T-34
33,591.767,1.231,1.522,1.189,56.092,26489735,heavyTank,5,A21_T14
49,1111.258,0.887,1.585,0.902,51.884,517812330,mediumTank,8,Ch01_Type59
81,218.087,1.674,0.913,1.258,57.634,5990272,mediumTank,1,GB01_Medium_Mark_I
113,206.408,1.580,0.841,1.063,58.610,2378919,lightTank,1,Cz06_Kolohousenka
129,199.594,1.498,1.346,1.065,58.814,1466424,lightTank,1,S05_Strv_M21_29
145,768.872,0.976,1.321,0.767,54.829,6194992,mediumTank,6,Pl03_PzV_Poland
161,207.983,1.704,1.027,1.466,58.338,1162068,lightTank,1,It04_Fiat_3000
257,579.384,1.110,0.533,1.236,54.409,163589917,AT-SPG,5,R02_SU-85
273,925.338,1.009,0.075,1.257,51.324,294962448,SPG,6,G02_Hummel
289,265.888,1.068,2.176,1.478,57.131,6450189,lightTank,3,A03_M3_Stuart
305,670.095,0.678,2.492,0.675,51.807,56495745,lightTank,7,Ch02_Type62
321,293.843,1.212,0.808,1.596,58.507,1518628,mediumTank,3,F03_D2
337,244.563,1.409,0.920,1.198,56.934,2265985,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.093,1.362,1.181,1.455,57.813,603950,mediumTank,2,J15_Chi_Ni
369,224.918,1.213,1.377,1.450,56.660,1623060,lightTank,2,Cz03_LT_vz35
385,240.087,1.328,1.329,1.203,57.402,1707349,lightTank,2,S03_Strv_M38
401,203.474,1.074,1.121,1.401,58.048,657820,lightTank,2,Pl01_TKS_20mm
417,231.936,1.287,1.466,1.626,58.060,393504,lightTank,2,It05_Carro_L6_40
513,1035.670,0.975,1.000,0.808,53.400,625852852,heavyTank,7,R01_IS
529,1073.901,0.935,0.975,1.001,53.591,418900948,heavyTank,7,G04_PzVI_Tiger_I
545,198.323,1.538,1.828,1.373,58.038,19501916,lightTank,1,A01_T1_Cunningham
577,201.580,1.478,1.202,1.815,57.926,1039154,lightTank,1,F01_RenaultFT
593,239.841,1.359,2.090,1.397,58.126,3178178,lightTank,2,GB14_M2
609,194.461,1.551,1.100,1.711,57.655,2369912,lightTank,1,J01_NC27
625,276.010,0.954,1.070,1.451,56.751,3239626,lightTank,3,Cz10_LT_vz38
641,317.431,1.168,1.382,1.481,56.908,3697586,lightTank,3,S12_Strv_M40
673,262.777,1.487,1.010,1.485,58.899,1088813,mediumTank,2,It06_M14_41
769,256.665,0.990,1.864,1.277,56.021,5212941,lightTank,4,R03_BT-7
785,233.812,1.352,1.477,1.736,57.293,16113790,lightTank,2,G07_Pz35t
801,797.602,0.961,1.011,0.875,53.707,117777999,heavyTank,6,A10_M6
817,1243.864,0.916,1.291,0.694,52.414,110184095,heavyTank,8,Ch03_WZ-111
833,221.516,1.340,0.119,1.349,56.418,3691218,SPG,2,F20_RenaultBS
849,439.319,1.116,0.765,1.566,56.083,132755555,mediumTank,4,GB07_Matilda
865,235.159,1.347,1.439,1.371,56.890,1248007,lightTank,2,J03_Ha_Go
881,367.602,0.954,1.145,1.311,55.896,5702330,mediumTank,4,Cz11_V_8_H
897,380.253,0.987,1.259,1.099,55.520,8191870,mediumTank,4,S04_Lago_I
913,1356.512,0.873,0.997,0.449,53.488,7604943,heavyTank,8,Pl08_50TP_prototyp
929,346.780,1.315,1.136,1.350,57.109,2128857,mediumTank,3,It03_M15_42
1025,229.161,1.307,1.672,1.409,56.839,45401295,lightTank,2,R08_BT-2
1041,581.989,1.104,0.695,1.356,54.193,198372008,AT-SPG,5,G05_StuG_40_AusfG
1057,525.651,1.057,1.354,0.970,54.868,127628203,mediumTank,5,A05_M4_Sherman
1073,916.566,0.907,1.456,0.945,54.383,102674884,mediumTank,7,Ch04_T34_1
1089,377.541,1.134,1.082,1.461,55.801,5335926,heavyTank,4,F04_B1
1105,702.056,0.987,1.853,0.971,54.589,291576221,mediumTank,6,GB21_Cromwell
1121,911.961,0.888,1.006,1.062,51.380,68460945,mediumTank,7,J11_Chi_Ri
1137,486.934,0.848,1.403,1.073,54.379,42860120,mediumTank,5,Cz09_T_24
1153,502.973,0.909,1.160,0.981,53.960,27625515,mediumTank,5,S02_Strv_M42
1169,198.063,1.567,1.532,1.287,59.127,638554,lightTank,1,Pl14_4TP
1185,416.049,1.113,1.020,0.878,55.553,7647941,mediumTank,4,It07_P26_40
1297,901.910,0.876,1.235,1.154,53.920,140330856,mediumTank,7,G03_PzV_Panther
1313,695.288,0.969,1.412,1.064,54.970,35971938,mediumTank,6,A06_M4A3E8_Sherman
1329,220.991,1.670,1.261,1.696,56.522,5609977,lightTank,1,Ch06_Renault_NC31
1345,234.289,1.385,1.058,1.962,58.589,8046367,lightTank,2,F12_Hotchkiss_H35
1361,292.282,1.117,1.754,1.494,57.447,744433,lightTank,3,GB15_Stuart_I
1377,486.390,0.911,1.175,1.059,54.457,36019156,mediumTank,5,J08_Chi_Nu
1393,717.530,0.916,1.427,1.002,53.506,146788432,mediumTank,6,Cz08_T_25
1409,748.577,0.942,1.092,0.991,53.732,69249214,mediumTank,6,S07_Strv_74
1425,262.998,1.460,1.075,1.353,58.919,736464,lightTank,2,Pl09_7TP
1441,490.676,0.895,1.048,0.802,54.838,10599408,mediumTank,5,It11_P43
1537,391.183,1.004,1.193,0.976,55.521,86034209,mediumTank,4,R06_T-28
1553,748.533,1.046,0.725,1.229,53.568,106311311,AT-SPG,6,G17_JagdPzIV
1569,948.524,0.921,1.577,0.997,54.413,86885071,mediumTank,7,A07_T20
1585,1044.205,0.814,1.492,0.933,52.260,32950598,mediumTank,8,Ch05_T34_2
1601,228.583,1.343,0.946,2.159,57.480,580021,lightTank,2,F02_D1
1617,379.213,1.015,0.861,1.083,54.958,1143709,mediumTank,4,GB17_Grant_I
1633,370.558,0.980,1.219,1.128,55.992,7192248,mediumTank,4,J09_Chi_He
1649,924.853,0.874,1.214,0.842,53.116,115201327,mediumTank,7,Cz05_T34_100
1665,927.991,0.896,1.287,0.789,53.137,71770470,mediumTank,7,S13_Leo
1681,295.152,1.086,1.268,1.116,55.950,392225,lightTank,3,Pl06_10TP
1697,753.936,0.988,1.015,0.663,53.897,28705406,mediumTank,6,It10_P43_bis
1793,1157.769,0.917,0.044,0.763,50.458,174290559,SPG,7,R15_S-51
1809,453.340,1.411,0.602,1.193,56.714,87224906,AT-SPG,4,G09_Hetzer
1825,250.799,1.487,2.446,1.428,57.642,50166997,lightTank,2,A02_M2_lt
1841,1437.422,0.875,1.358,0.703,51.561,78223899,mediumTank,9,Ch18_WZ-120
1889,726.470,0.947,1.055,1.095,52.494,62432014,mediumTank,6,J10_Chi_To
1905,1074.185,0.785,1.041,0.898,51.734,36845388,mediumTank,8,Cz07_TVP_46
1921,1358.958,0.959,0.853,0.693,52.637,102987612,heavyTank,8,S18_EMIL_1951_E1
1937,316.843,0.823,1.401,0.911,55.224,511185,lightTank,4,Pl07_14TP
1953,951.934,0.966,1.329,0.684,53.774,30262266,mediumTank,7,It09_P43_ter
2049,307.405,0.828,2.241,1.064,55.961,9033114,lightTank,5,R12_A-20
2065,236.766,1.376,1.687,1.575,57.395,44187734,lightTank,2,G06_PzII
2081,229.858,1.242,0.387,1.835,54.375,17618315,SPG,2,A107_T1_HMC
2097,1611.053,0.869,1.223,0.529,51.630,120551534,heavyTank,9,Ch12_111_1_2_3
2113,662.726,1.329,0.110,1.363,54.935,88807207,SPG,5,F28_105_leFH18B2
2129,459.216,0.943,1.586,1.181,55.257,28006939,lightTank,6,GB20_Crusader
2145,325.680,1.261,1.176,1.321,57.433,5914163,lightTank,3,J07_Chi_Ha
2161,1693.630,1.048,1.116,0.752,51.442,170483077,mediumTank,9,Cz02_TVP_T50
2177,1628.134,0.960,0.962,0.581,51.691,66898836,heavyTank,9,S17_EMIL_1952_E2
2193,511.248,0.881,1.154,0.687,54.913,4075050,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.532,0.892,1.125,0.641,51.362,31574739,mediumTank,8,It14_P44_Pantera
2305,999.841,1.008,0.518,0.864,52.598,289416327,AT-SPG,7,R18_SU-152
2321,761.355,0.994,1.124,1.072,54.683,175466728,heavyTank,6,G15_VK3601H
2353,245.948,1.431,1.265,1.465,57.523,6813501,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.294,1.584,1.054,1.585,58.051,46684754,AT-SPG,3,F27_FCM_36Pak40
2385,302.821,1.173,0.994,1.359,57.292,1266782,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.136,1.142,1.556,1.416,57.010,2539316,lightTank,3,J04_Ke_Ni
2417,1930.746,1.059,1.360,0.652,48.782,128714116,mediumTank,10,Cz04_T50_51
2433,1892.390,0.927,1.185,0.551,49.261,16188736,heavyTank,10,S16_Kranvagn
2449,742.729,0.927,0.754,0.692,53.713,8394280,mediumTank,6,Pl10_40TP_Habicha
2465,1761.416,1.114,1.127,0.692,51.047,32159198,mediumTank,9,It12_Prototipo_Standard_B
2561,706.836,0.930,1.329,0.951,54.059,852664171,mediumTank,6,R07_T-34-85
2577,645.846,1.007,1.188,1.073,54.730,60446536,mediumTank,5,G13_VK3001H
2593,1717.498,0.979,0.679,0.584,50.560,367070494,AT-SPG,9,A14_T30
2625,784.658,0.886,0.898,0.835,53.429,125022746,heavyTank,6,F06_ARL_44
2657,1120.575,0.816,1.193,1.017,51.045,73060630,mediumTank,8,J13_STA_1
2689,245.742,1.383,0.627,1.300,58.792,37551,AT-SPG,2,S09_L_120_TD
2705,1086.472,0.990,1.028,0.627,53.603,14809030,heavyTank,7,Pl11_45TP_Habicha
2721,2111.092,1.181,1.211,0.644,50.151,20514190,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.257,1.025,1.024,0.753,53.804,878532236,heavyTank,6,R106_KV85
2833,346.224,1.157,0.178,1.319,57.535,3085556,SPG,3,G11_Bison_I
2849,1257.389,0.791,0.813,0.694,50.863,974080798,heavyTank,8,A13_T34_hvy
2865,1231.528,0.838,1.075,0.766,53.050,88491226,heavyTank,8,Ch11_110
2881,279.485,0.805,0.791,1.182,56.321,5102507,lightTank,4,F14_AMX40
2897,623.875,1.113,0.856,1.296,55.728,59273554,heavyTank,5,GB08_Churchill_I
2913,362.233,0.968,1.661,1.127,55.461,15588602,lightTank,4,J06_Ke_Ho
2945,363.241,1.419,0.602,1.494,58.229,1847526,AT-SPG,3,S20_Ikv_72
2961,1321.659,0.847,0.963,0.513,52.384,13622300,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.055,1.068,1.343,1.172,56.157,13214077,lightTank,3,R22_T-46
3089,220.059,1.626,1.788,1.547,57.813,33676410,lightTank,1,G12_Ltraktor
3105,362.111,1.025,0.831,1.036,55.313,10345127,mediumTank,4,A04_M3_Grant
3121,330.167,0.894,2.190,1.055,55.149,25260121,lightTank,4,Ch09_M5
3137,1322.148,1.003,0.898,0.950,51.567,309361403,heavyTank,8,F08_AMX_50_100
3153,1014.032,0.933,0.830,1.191,55.015,60613916,heavyTank,7,GB10_Black_Prince
3169,218.874,1.220,1.236,1.488,56.607,5309377,lightTank,2,J02_Te_Ke
3201,428.707,1.192,0.621,1.444,56.013,1526709,AT-SPG,4,S19_Sav_M43
3217,1738.017,0.942,0.970,0.446,52.856,14092111,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.929,1.637,1.198,1.620,57.419,44423335,lightTank,1,R11_MS-1
3345,321.486,1.300,1.286,1.421,58.340,24476072,lightTank,3,G08_Pz38t
3361,615.919,1.135,1.117,1.166,55.569,84654659,heavyTank,5,A09_T1_hvy
3377,718.811,0.700,2.297,0.680,52.130,85064239,lightTank,7,Ch16_WZ_131
3393,390.332,1.073,0.138,1.837,52.210,10323126,SPG,3,F21_Lorraine39_L_AM
3409,283.204,1.097,0.126,1.645,56.120,1112167,SPG,3,GB27_Sexton
3425,1521.770,0.896,1.115,0.787,50.396,61189353,mediumTank,9,J14_Type_61
3457,526.651,1.070,0.818,1.037,55.032,11590089,AT-SPG,5,S14_Ikv_103
3473,2132.418,0.967,1.003,0.363,50.967,6230923,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.892,1.075,0.727,1.024,53.299,530992901,AT-SPG,6,R17_SU-100
3601,297.745,1.755,0.897,1.675,58.322,17197643,AT-SPG,2,G21_PanzerJager_I
3617,474.610,0.869,0.115,1.697,49.649,49767607,SPG,3,A16_M7_Priest
3633,1076.147,0.994,1.068,0.771,54.324,135677782,heavyTank,7,Ch10_IS2
3649,1805.746,1.082,1.710,0.771,48.792,640993242,mediumTank,10,F18_Bat_Chatillon25t
3665,744.557,0.947,1.011,1.038,52.861,19316156,mediumTank,6,GB19_Sherman_Firefly
3681,1809.079,0.959,1.323,0.737,48.968,41486765,mediumTank,10,J16_ST_B1
3713,777.056,0.958,0.605,1.020,53.165,71882247,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.248,1.238,0.122,1.437,54.464,13244339,SPG,2,R16_SU-18
3857,1043.047,0.996,0.681,1.021,53.036,258005750,AT-SPG,7,G18_JagdPanther
3873,1140.867,0.994,1.058,0.948,53.987,559887776,heavyTank,7,A11_T29
3889,861.498,0.669,2.479,0.629,51.850,106017504,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.046,0.964,0.850,0.763,50.419,188977935,heavyTank,9,F09_AMX_50_120
3921,1253.675,0.817,1.040,0.837,52.663,88921170,heavyTank,8,GB11_Caernarvon
3937,2150.481,0.934,0.795,0.430,51.520,63755210,heavyTank,10,J20_Type_2605
3969,987.354,0.941,0.580,1.079,52.162,44380118,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.197,0.926,0.022,0.722,50.870,228433495,SPG,8,R27_SU-14
4113,884.645,0.937,1.531,1.019,53.410,48881585,mediumTank,7,G24_VK3002DB
4129,838.883,1.000,0.078,1.385,51.350,119427154,SPG,5,A18_M41
4145,1809.337,0.929,1.277,0.647,49.289,48830393,mediumTank,10,Ch19_121
4161,622.054,1.107,0.097,2.181,53.289,43476636,SPG,5,F22_AMX_105AM
4193,1561.886,0.818,0.693,0.460,51.938,113654613,heavyTank,9,J25_Type_4
4225,1379.830,0.925,0.584,0.904,50.628,105975858,AT-SPG,8,S21_UDES_03
4353,1059.778,0.820,1.446,0.871,52.321,342349163,mediumTank,8,R20_T-44
4369,353.491,1.024,1.816,1.107,57.672,5861872,mediumTank,4,G10_PzIII_AusfJ
4385,1241.215,0.861,1.150,0.917,52.409,236137389,heavyTank,8,A12_T32
4401,321.892,1.268,1.189,1.411,57.534,11619041,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.042,0.995,1.133,1.008,54.260,8791822,mediumTank,5,F11_Renault_G1R
4433,1644.534,0.866,1.010,0.624,51.195,152454211,heavyTank,9,GB12_Conqueror
4449,373.648,1.072,0.710,1.088,54.391,2770090,heavyTank,4,J22_Type_95
4481,1778.619,1.012,0.578,0.891,50.668,91771455,AT-SPG,9,S10_Strv_103_0_Series
4609,239.390,1.380,1.069,1.788,57.287,20685007,lightTank,2,R09_T-26
4625,405.043,1.008,0.166,1.591,53.876,14828820,SPG,4,G22_Sturmpanzer_II
4641,390.408,1.004,0.126,1.552,53.590,23980483,SPG,4,A17_M37
4657,486.685,0.991,1.366,1.111,54.228,115835470,mediumTank,5,Ch21_T34
4673,931.774,1.033,0.076,1.441,52.610,198058625,SPG,6,F23_AMX_13F3AM
4689,766.388,0.978,0.727,1.178,54.569,48754424,heavyTank,6,GB09_Churchill_VII
4705,323.832,1.152,0.728,1.050,55.360,475909,heavyTank,3,J21_Type_91
4737,2151.151,1.065,0.663,0.856,50.203,42528874,AT-SPG,10,S11_Strv_103B
4865,547.012,0.952,0.098,1.397,50.736,145006147,SPG,4,R14_SU-5
4881,282.931,1.161,1.764,1.107,57.648,12739269,lightTank,3,G102_Pz_III
4897,302.685,1.301,1.401,1.170,57.068,17257189,mediumTank,3,A25_M2_med
4913,505.361,0.726,2.382,0.734,52.798,38813524,lightTank,6,Ch15_59_16
4929,982.111,0.763,2.238,0.702,51.237,288620724,lightTank,9,F17_AMX_13_90
4945,323.490,0.817,0.773,1.275,54.841,14067674,lightTank,3,GB04_Valentine
4961,1283.472,0.804,0.741,0.618,52.781,128952749,heavyTank,8,J27_O_I_120
5121,292.820,1.646,0.438,1.757,58.617,7947142,AT-SPG,2,R10_AT-1
5137,1235.510,0.832,0.954,0.882,51.721,425917446,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.396,0.846,2.236,1.051,56.441,3689959,lightTank,4,A22_M5_Stuart
5169,688.989,0.951,1.461,1.018,54.087,127573710,mediumTank,6,Ch20_Type58
5185,694.071,0.746,2.101,0.782,52.400,179389439,lightTank,7,F16_AMX_13_75
5201,256.646,1.439,1.253,1.409,57.115,4111650,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.444,0.962,0.972,0.632,55.160,185822531,heavyTank,7,J28_O_I_100
5377,1279.904,0.882,0.992,0.787,51.631,1804202155,heavyTank,8,R19_IS-3
5393,393.434,0.679,2.263,0.714,53.889,47686424,lightTank,5,G26_VK1602
5409,380.059,0.787,1.898,0.901,53.691,47164347,lightTank,5,A23_M7_med
5425,1840.728,0.874,1.335,0.552,49.909,28654197,heavyTank,10,Ch22_113
5457,882.824,0.927,1.608,1.042,52.978,81733237,mediumTank,7,GB22_Comet
5473,843.888,1.049,0.795,0.641,54.450,281237938,heavyTank,6,J24_Mi_To_130_tons
5633,979.110,1.032,0.067,1.160,51.109,253985852,SPG,6,R26_SU-8
5649,631.822,1.065,0.102,1.533,53.050,237691146,SPG,5,G23_Grille
5665,237.604,1.335,1.528,1.457,57.646,6754256,mediumTank,2,A24_T2_med
5681,1070.772,0.702,2.480,0.598,49.821,16422914,lightTank,9,Ch28_WZ_132A
5697,1441.155,0.989,1.374,0.858,50.956,243877982,mediumTank,9,F75_Char_de_25t
5713,1537.635,0.880,1.188,0.799,50.898,91786936,mediumTank,9,GB24_Centurion_Mk3
5729,718.099,1.265,1.139,0.822,55.009,121115960,heavyTank,5,J23_Mi_To
5889,1084.873,0.993,0.815,0.832,53.815,174530096,heavyTank,7,R39_KV-3
5905,358.277,0.996,0.149,1.567,52.043,9555808,SPG,3,G19_Wespe
5921,1121.657,0.830,1.398,0.989,52.130,84712545,mediumTank,8,A35_Pershing
5937,1360.297,0.766,2.712,0.580,48.205,5239414,lightTank,10,Ch29_Type_62C_prot
5953,255.218,1.099,0.913,1.664,58.837,377579,lightTank,3,F13_AMX38
5969,1112.496,0.776,1.233,0.903,52.624,81288396,mediumTank,8,GB23_Centurion
5985,239.715,1.442,1.193,1.139,57.403,1028899,mediumTank,2,J26_Type_89
6145,1843.237,0.879,1.079,0.670,49.389,209778139,heavyTank,10,R90_IS_4M
6161,348.299,0.883,2.447,1.059,56.580,64782687,lightTank,4,G25_PzII_Luchs
6177,280.976,1.833,1.049,1.545,56.773,102026334,AT-SPG,2,A46_T3
6193,2050.113,0.930,1.263,0.485,49.010,19505854,heavyTank,10,Ch41_WZ_111_5A
6209,1927.948,1.006,0.955,0.686,48.588,174044495,heavyTank,10,F10_AMX_50B
6225,1860.859,0.879,1.055,0.636,48.972,51484887,heavyTank,10,GB13_FV215b
6401,378.677,1.456,0.790,1.615,57.430,10667189,AT-SPG,4,R24_SU-76
6417,463.026,0.924,1.519,1.005,54.896,33500604,mediumTank,5,G28_PzIII_IV
6433,360.848,1.451,1.142,1.311,58.197,8953422,AT-SPG,3,A109_T56_GMC
6449,277.096,1.703,0.473,1.249,60.875,465276,AT-SPG,2,Ch30_T-26G_FT
6465,520.714,0.656,1.915,0.669,52.325,216866480,lightTank,6,F15_AMX_12t
6481,324.487,0.887,1.662,1.024,55.281,23752708,lightTank,5,GB60_Covenanter
6657,864.759,0.907,1.420,1.037,53.951,218495446,mediumTank,7,R23_T-43
6673,389.841,1.360,0.908,1.507,58.930,25889544,AT-SPG,3,G20_Marder_II
6705,374.554,1.556,0.625,1.317,57.868,1136909,AT-SPG,3,Ch31_M3G_FT
6721,632.139,1.130,0.853,1.030,55.296,57712132,heavyTank,5,F05_BDR_G1B
6913,493.660,1.292,0.818,1.374,56.108,94394925,AT-SPG,4,R25_GAZ-74b
6929,1886.716,0.900,0.863,0.608,51.800,88130767,heavyTank,10,G42_Maus
6945,576.180,1.115,0.923,1.326,54.976,71009227,AT-SPG,5,A30_M10_Wolverine
6961,512.946,1.394,0.655,1.118,56.985,7476707,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.460,0.876,0.921,0.977,53.541,83830715,heavyTank,7,F07_AMX_M4_1945
6993,296.041,1.316,0.910,1.030,56.479,11073235,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.820,0.855,1.222,0.583,49.506,709939910,heavyTank,10,R45_IS-7
7185,731.478,0.941,1.238,0.862,54.336,103988430,heavyTank,6,G27_VK3001P
7201,789.697,0.995,0.835,1.090,54.087,76063127,AT-SPG,6,A31_M36_Slagger
7217,586.809,1.058,0.478,0.873,55.270,5339914,AT-SPG,5,Ch33_60G_FT
7233,1103.179,0.899,0.062,1.152,51.473,190121618,SPG,7,F24_Lorraine155_50
7249,1833.511,0.927,1.345,0.685,49.246,60898327,mediumTank,10,GB86_Centurion_Action_X
7425,1404.661,1.046,0.514,0.772,50.356,705797141,AT-SPG,8,R47_ISU-152
7441,1543.697,0.853,0.924,0.612,51.747,169353106,heavyTank,9,G58_VK4502P
7457,1310.874,0.902,0.038,0.811,51.134,306057752,SPG,8,A37_M40M43
7473,796.724,1.039,0.614,0.847,54.223,18644270,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.707,0.883,0.054,0.990,50.769,243482975,SPG,8,F25_Lorraine155_51
7505,319.346,1.223,1.611,1.093,57.105,24720543,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.809,1.173,0.121,1.717,53.819,111516598,SPG,3,R66_SU-26
7697,1397.887,1.012,0.579,0.937,51.692,259471827,AT-SPG,8,G37_Ferdinand
7713,493.488,1.285,0.944,1.433,56.537,53206634,AT-SPG,4,A29_T40
7729,1037.814,1.086,0.605,0.841,53.547,17514967,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.840,1.809,0.743,1.784,58.703,1791342,AT-SPG,2,F30_RenaultFT_AC
7761,248.271,1.390,1.735,1.241,57.122,43699065,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.469,0.894,1.572,0.775,51.002,568497488,mediumTank,9,R40_T-54
7953,1757.709,1.033,0.603,0.756,51.176,313503508,AT-SPG,9,G44_JagdTiger
7969,1085.335,0.934,0.052,1.014,51.692,209820423,SPG,7,A32_M12
7985,1345.882,0.941,0.462,0.639,51.113,9851192,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.592,1.533,0.750,1.734,58.042,5737135,AT-SPG,4,GB42_Valentine_AT
8193,1856.066,1.124,0.611,0.759,50.545,514958359,AT-SPG,9,R53_Object_704
8209,327.356,0.900,2.055,1.126,56.703,7231351,lightTank,4,G52_Pz38_NA
8225,1362.547,0.972,0.520,0.895,52.319,76031856,AT-SPG,8,A39_T28
8241,1835.099,1.095,0.502,0.586,51.117,10805503,AT-SPG,9,Ch37_WZ111G_FT
8257,356.839,1.392,0.912,1.771,59.430,2677198,AT-SPG,3,F52_RenaultUE57
8273,275.456,1.653,1.123,1.535,58.387,2398171,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.989,0.941,0.027,0.727,50.116,235762286,SPG,9,R51_Object_212
8465,1097.718,0.806,1.224,0.930,52.548,105801393,mediumTank,8,G64_Panther_II
8481,1651.590,0.840,0.030,0.640,49.433,101452807,SPG,10,A38_T92
8497,2071.723,1.020,0.643,0.522,49.639,1081006,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.499,0.960,0.607,1.160,52.435,112842409,AT-SPG,8,GB72_AT15
8705,1657.765,0.890,0.039,0.747,49.222,332204190,SPG,10,R52_Object_261
8721,1455.892,0.894,0.034,0.683,49.934,164571648,SPG,9,G45_G_Tiger
8737,1774.836,1.071,0.523,0.598,52.854,106700185,AT-SPG,9,A40_T95
8785,545.920,1.090,0.732,1.651,56.954,53867244,AT-SPG,5,GB73_AT2
8961,845.477,0.895,1.433,0.986,54.339,60867492,mediumTank,7,R46_KV-13
8977,1139.886,0.958,0.044,0.965,51.162,531370687,SPG,7,G49_G_Panther
8993,1540.113,0.935,1.383,0.739,51.001,92491752,mediumTank,9,A63_M46_Patton
9041,440.716,1.210,1.148,1.518,56.863,11215772,AT-SPG,4,GB57_Alecto
9217,1312.769,0.981,1.081,0.788,51.992,436736151,heavyTank,8,R61_Object252
9233,1667.354,0.880,0.032,0.633,49.508,123602499,SPG,10,G61_G_E
9249,1037.710,1.009,0.757,1.090,53.297,54573789,AT-SPG,7,A64_T25_AT
9297,2008.750,1.045,0.526,0.474,48.765,113529129,AT-SPG,10,GB48_FV215b_183
9473,380.968,0.809,2.343,0.945,55.164,6784943,lightTank,5,R41_T-50
9489,1888.386,0.896,0.947,0.500,50.115,436733151,heavyTank,10,G56_E-100
9505,1531.706,0.849,1.055,0.700,50.386,288983655,heavyTank,9,A66_M103
9553,758.553,0.999,0.644,1.338,55.650,71924286,AT-SPG,6,GB74_AT8
9745,1550.596,0.874,0.979,0.703,51.462,532067244,heavyTank,9,G55_E-75
9761,405.246,0.606,2.580,0.676,53.249,95163867,lightTank,5,A34_M24_Chaffee
9793,431.831,1.273,0.554,1.167,57.169,2688800,AT-SPG,4,F32_Somua_Sau_40
9809,743.585,0.928,0.414,1.117,53.283,2260261,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.810,0.934,0.815,0.911,51.011,80472177,AT-SPG,8,R58_SU-101
10001,495.102,0.620,2.371,0.614,52.519,42087862,lightTank,6,G66_VK2801
10017,709.150,0.982,1.120,1.070,54.419,78072089,mediumTank,6,A36_Sherman_Jumbo
10049,618.958,1.170,0.706,1.272,54.198,81239634,AT-SPG,5,F33_S_35CA
10065,1103.578,1.028,0.634,1.233,55.423,108460668,AT-SPG,7,GB75_AT7
10241,1023.043,1.005,0.825,1.073,53.259,114889577,AT-SPG,7,R74_SU100M1
10257,1549.758,0.916,1.288,0.719,51.418,199283481,mediumTank,9,G54_E-50
10273,453.674,1.180,1.214,1.514,57.127,28717268,AT-SPG,4,A57_M8A1
10497,817.600,1.034,0.685,0.663,53.544,441084147,heavyTank,6,R77_KV2
10513,1221.962,0.848,1.152,0.872,52.192,97483017,heavyTank,8,G67_VK4502A
10529,600.131,1.156,1.373,1.344,54.513,626810701,AT-SPG,5,A58_T67
10577,195.243,1.298,0.203,1.156,56.594,1981527,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.740,0.870,0.909,0.648,51.445,263169680,heavyTank,9,R63_ST_I
10769,1057.440,0.908,0.930,0.991,54.177,216948678,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.202,0.879,1.222,0.660,49.068,286146583,heavyTank,10,A69_T110E5
10817,985.013,0.892,0.668,1.028,53.280,43131769,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.274,0.960,0.092,1.776,54.397,12658484,SPG,4,GB26_Birch_Gun
11009,1205.460,0.815,0.806,0.810,52.177,175404422,heavyTank,8,R73_KV4
11025,1019.800,0.973,0.462,0.951,50.917,127008966,AT-SPG,7,G43_Sturer_Emil
11041,981.215,0.918,0.889,1.130,53.061,201128408,AT-SPG,7,A72_T25_2
11073,1634.286,1.001,0.884,0.791,51.776,78795608,AT-SPG,9,F37_AMX50_Foch
11089,596.271,1.110,0.106,1.519,55.119,84075464,SPG,5,GB28_Bishop
11265,800.036,0.992,0.880,0.833,54.472,247628112,heavyTank,6,R72_T150
11281,491.710,1.264,0.776,1.506,56.158,50251032,AT-SPG,4,G39_Marder_III
