tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.035,0.983,1.382,1.143,54.907,164152410,mediumTank,5,R04_T-34
33,620.597,1.241,1.566,1.195,55.939,20498153,heavyTank,5,A21_T14
49,1121.282,0.887,1.570,0.906,51.502,397897840,mediumTank,8,Ch01_Type59
81,225.723,1.663,0.927,1.314,57.533,4504773,mediumTank,1,GB01_Medium_Mark_I
113,238.721,1.548,0.820,1.276,58.095,2787359,lightTank,1,Cz06_Kolohousenka
129,225.102,1.418,1.248,1.364,57.970,1596490,lightTank,1,S05_Strv_M21_29
145,775.003,0.977,1.338,0.816,54.351,12040948,mediumTank,6,Pl03_PzV_Poland
161,245.937,1.588,0.951,1.636,57.768,2462282,lightTank,1,It04_Fiat_3000
257,577.820,1.127,0.539,1.293,54.370,100973377,AT-SPG,5,R02_SU-85
273,910.855,1.016,0.074,1.310,51.454,201153473,SPG,6,G02_Hummel
289,298.684,1.050,2.136,1.581,56.125,6443706,lightTank,3,A03_M3_Stuart
305,660.621,0.688,2.641,0.711,52.348,50059016,lightTank,7,Ch02_Type62
321,316.219,1.203,0.815,1.648,58.078,1063363,mediumTank,3,F03_D2
337,252.404,1.378,0.937,1.235,56.496,1520802,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.366,1.346,1.184,1.480,57.569,419614,mediumTank,2,J15_Chi_Ni
369,251.426,1.194,1.332,1.543,56.200,1363924,lightTank,2,Cz03_LT_vz35
385,269.091,1.306,1.320,1.409,57.194,1762571,lightTank,2,S03_Strv_M38
401,245.398,0.820,0.951,1.479,53.408,2971877,lightTank,2,Pl01_TKS_20mm
417,336.992,1.368,1.371,1.805,56.894,1200321,lightTank,2,It05_Carro_L6_40
513,1019.201,0.984,1.018,0.842,53.452,393151146,heavyTank,7,R01_IS
529,1063.609,0.948,0.990,1.042,53.649,295238756,heavyTank,7,G04_PzVI_Tiger_I
545,202.880,1.547,1.889,1.462,57.962,12868789,lightTank,1,A01_T1_Cunningham
561,1207.828,0.886,1.434,0.739,50.847,3467052,mediumTank,8,Ch01_Type59_Gold
577,211.284,1.410,1.179,1.928,57.315,843811,lightTank,1,F01_RenaultFT
593,257.519,1.369,2.100,1.510,58.063,2658997,lightTank,2,GB14_M2
609,221.793,1.511,1.096,1.813,57.818,2449789,lightTank,1,J01_NC27
625,314.644,0.928,1.035,1.486,54.567,3345382,lightTank,3,Cz10_LT_vz38
641,361.472,1.165,1.327,1.589,55.905,5165147,lightTank,3,S12_Strv_M40
673,332.356,1.487,0.931,1.642,58.688,2516299,mediumTank,2,It06_M14_41
769,272.905,0.867,2.344,1.286,55.171,4523494,lightTank,4,R03_BT-7
785,235.769,1.360,1.509,1.824,57.170,10212003,lightTank,2,G07_Pz35t
801,818.152,0.988,1.037,0.905,53.955,81393795,heavyTank,6,A10_M6
817,1225.529,0.903,1.306,0.711,52.142,90194710,heavyTank,8,Ch03_WZ-111
833,217.521,1.321,0.118,1.375,56.376,2543445,SPG,2,F20_RenaultBS
849,467.221,1.129,0.788,1.594,55.815,126120780,mediumTank,4,GB07_Matilda
865,252.597,1.336,1.440,1.461,56.525,977651,lightTank,2,J03_Ha_Go
881,376.375,0.959,1.205,1.344,55.830,4023202,mediumTank,4,Cz11_V_8_H
897,395.236,0.995,1.293,1.125,55.184,6540089,mediumTank,4,S04_Lago_I
913,1333.409,0.858,0.988,0.468,52.716,34093903,heavyTank,8,Pl08_50TP_prototyp
929,417.238,1.334,1.112,1.476,57.060,6253189,mediumTank,3,It03_M15_42
1025,242.579,1.316,1.711,1.485,56.765,29698000,lightTank,2,R08_BT-2
1041,578.562,1.114,0.698,1.412,54.166,134306769,AT-SPG,5,G05_StuG_40_AusfG
1057,515.130,1.058,1.379,1.025,54.808,86328774,mediumTank,5,A05_M4_Sherman
1073,907.571,0.918,1.470,1.001,54.429,69538723,mediumTank,7,Ch04_T34_1
1089,422.336,1.166,1.130,1.418,55.449,4944136,heavyTank,4,F04_B1
1105,695.639,0.992,1.864,1.012,54.286,213585866,mediumTank,6,GB21_Cromwell
1121,900.988,0.892,1.005,1.115,51.659,49953146,mediumTank,7,J11_Chi_Ri
1137,484.766,0.856,1.431,1.129,54.412,26064336,mediumTank,5,Cz09_T_24
1153,498.874,0.909,1.180,1.020,53.994,18035221,mediumTank,5,S02_Strv_M42
1169,274.982,1.433,1.518,1.519,58.222,2592612,lightTank,1,Pl14_4TP
1185,471.313,1.124,1.087,0.984,55.262,14215633,mediumTank,4,It07_P26_40
1297,886.355,0.884,1.252,1.211,53.840,99718123,mediumTank,7,G03_PzV_Panther
1313,690.721,0.975,1.420,1.118,54.767,26544523,mediumTank,6,A06_M4A3E8_Sherman
1329,224.793,1.668,1.290,1.811,56.605,4003030,lightTank,1,Ch06_Renault_NC31
1345,264.356,1.383,1.037,2.066,58.371,7526406,lightTank,2,F12_Hotchkiss_H35
1361,306.450,1.132,1.760,1.596,57.264,672147,lightTank,3,GB15_Stuart_I
1377,487.790,0.917,1.194,1.109,54.419,22904500,mediumTank,5,J08_Chi_Nu
1393,719.686,0.911,1.410,1.012,53.012,147120638,mediumTank,6,Cz08_T_25
1409,735.785,0.937,1.081,1.019,53.360,60964809,mediumTank,6,S07_Strv_74
1425,322.445,1.430,0.995,1.491,58.584,1988002,lightTank,2,Pl09_7TP
1441,497.203,0.898,1.086,0.873,54.778,11860013,mediumTank,5,It11_P43
1537,412.480,1.035,1.230,1.028,55.613,73371739,mediumTank,4,R06_T-28
1553,747.131,1.065,0.726,1.274,53.571,77463051,AT-SPG,6,G17_JagdPzIV
1569,926.365,0.920,1.576,1.052,54.217,65394211,mediumTank,7,A07_T20
1585,1061.906,0.825,1.468,0.963,52.012,23834790,mediumTank,8,Ch05_T34_2
1601,266.462,1.294,0.881,2.087,56.809,494803,lightTank,2,F02_D1
1617,386.195,1.033,0.878,1.108,54.815,739939,mediumTank,4,GB17_Grant_I
1633,405.086,1.004,1.263,1.179,55.445,5846831,mediumTank,4,J09_Chi_He
1649,900.712,0.873,1.229,0.890,53.098,85525411,mediumTank,7,Cz05_T34_100
1665,904.214,0.881,1.284,0.779,52.960,84531562,mediumTank,7,S13_Leo
1681,329.396,1.003,1.179,1.204,54.107,966919,lightTank,3,Pl06_10TP
1697,753.594,0.973,1.020,0.705,53.260,62948800,mediumTank,6,It10_P43_bis
1793,1129.670,0.917,0.042,0.806,50.720,126720290,SPG,7,R15_S-51
1809,488.901,1.404,0.620,1.197,56.028,83822423,AT-SPG,4,G09_Hetzer
1825,286.449,1.490,2.450,1.585,56.739,49464924,lightTank,2,A02_M2_lt
1841,1427.674,0.877,1.375,0.737,51.615,53891884,mediumTank,9,Ch18_WZ-120
1889,722.529,0.956,1.064,1.153,52.513,43599177,mediumTank,6,J10_Chi_To
1905,1067.795,0.794,1.042,0.964,51.736,22372835,mediumTank,8,Cz07_TVP_46
1921,1307.487,0.927,0.791,0.664,51.609,125500757,heavyTank,8,S18_EMIL_1951_E1
1937,337.742,0.736,1.513,1.004,53.079,1332331,lightTank,4,Pl07_14TP
1953,907.762,0.927,1.305,0.728,53.441,53124364,mediumTank,7,It09_P43_ter
2049,329.453,0.772,2.558,1.071,54.697,6272396,lightTank,5,R12_A-20
2065,279.106,1.410,1.661,1.668,57.190,39990473,lightTank,2,G06_PzII
2081,226.910,1.257,0.397,1.920,54.392,10267605,SPG,2,A107_T1_HMC
2097,1550.848,0.843,1.239,0.541,51.374,104363489,heavyTank,9,Ch12_111_1_2_3
2113,700.451,1.292,0.105,1.211,54.168,110628510,SPG,5,F28_105_leFH18B2
2129,463.586,0.917,1.689,1.196,54.988,17682701,lightTank,6,GB20_Crusader
2145,362.207,1.291,1.201,1.406,57.295,4861776,lightTank,3,J07_Chi_Ha
2161,1593.912,1.000,1.117,0.756,50.726,229629220,mediumTank,9,Cz02_TVP_T50
2177,1655.365,0.962,0.899,0.532,51.480,139820998,heavyTank,9,S17_EMIL_1952_E2
2193,525.520,0.885,1.223,0.750,54.568,5728903,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.591,0.865,1.085,0.680,50.265,118227498,mediumTank,8,It14_P44_Pantera
2305,993.935,1.028,0.523,0.902,52.747,174980393,AT-SPG,7,R18_SU-152
2321,774.116,1.015,1.148,1.113,54.811,119366591,heavyTank,6,G15_VK3601H
2353,272.097,1.425,1.246,1.558,57.498,5384418,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.983,1.603,0.984,1.609,57.278,46830682,AT-SPG,3,F27_FCM_36Pak40
2385,318.075,1.161,1.023,1.425,56.763,966321,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.442,1.160,1.576,1.541,56.736,1715409,lightTank,3,J04_Ke_Ni
2417,1833.132,1.013,1.264,0.623,49.252,251059737,mediumTank,10,Cz04_T50_51
2433,1969.994,0.928,1.131,0.451,49.316,116755171,heavyTank,10,S16_Kranvagn
2449,735.129,0.921,0.782,0.733,53.271,16420249,mediumTank,6,Pl10_40TP_Habicha
2465,1605.559,1.024,1.084,0.694,50.002,181370979,mediumTank,9,It12_Prototipo_Standard_B
2561,706.760,0.944,1.337,0.981,53.869,618653750,mediumTank,6,R07_T-34-85
2577,643.561,1.027,1.206,1.122,54.881,42788088,mediumTank,5,G13_VK3001H
2593,1682.120,0.963,0.672,0.575,50.723,403846629,AT-SPG,9,A14_T30
2625,785.812,0.895,0.923,0.866,53.435,82090059,heavyTank,6,F06_ARL_44
2657,1101.360,0.815,1.128,1.039,51.088,60649541,mediumTank,8,J13_STA_1
2689,314.603,1.028,0.458,2.134,50.359,120980,AT-SPG,2,S09_L_120_TD
2705,1051.158,0.953,1.033,0.648,53.425,35568338,heavyTank,7,Pl11_45TP_Habicha
2721,1898.570,1.073,1.117,0.623,49.370,277409658,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.303,1.047,1.053,0.796,53.778,525541554,heavyTank,6,R106_KV85
2833,350.837,1.158,0.160,1.307,56.851,2953676,SPG,3,G11_Bison_I
2849,1240.451,0.791,0.823,0.724,50.797,651652845,heavyTank,8,A13_T34_hvy
2865,1220.171,0.846,1.094,0.815,53.035,55693532,heavyTank,8,Ch11_110
2881,295.229,0.810,0.843,1.155,55.427,3199138,lightTank,4,F14_AMX40
2897,623.623,1.127,0.875,1.351,55.737,37122103,heavyTank,5,GB08_Churchill_I
2913,368.468,0.992,1.707,1.220,55.562,11380051,lightTank,4,J06_Ke_Ho
2929,2096.130,0.934,1.136,0.462,49.281,102166642,heavyTank,10,Cz17_Vz_55
2945,421.558,1.339,0.534,1.458,55.002,2565041,AT-SPG,3,S20_Ikv_72
2961,1273.529,0.824,0.957,0.535,51.539,57117452,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.442,0.932,0.945,0.467,48.892,28723122,heavyTank,10,It15_Rinoceronte
3073,295.863,1.094,1.374,1.240,55.851,11689206,lightTank,3,R22_T-46
3089,255.454,1.634,1.744,1.671,57.679,31123847,lightTank,1,G12_Ltraktor
3105,361.090,1.044,0.851,1.076,55.228,6025810,mediumTank,4,A04_M3_Grant
3121,356.719,0.943,2.318,1.178,55.641,21722469,lightTank,4,Ch09_M5
3137,1291.982,0.997,0.899,0.981,51.278,213130028,heavyTank,8,F08_AMX_50_100
3153,1006.824,0.944,0.838,1.262,55.113,36598386,heavyTank,7,GB10_Black_Prince
3169,255.537,1.137,1.200,1.541,55.265,5234865,lightTank,2,J02_Te_Ke
3185,1673.870,0.859,1.103,0.506,51.328,61040296,heavyTank,9,Cz16_TNH_T_vz51
3201,456.899,1.151,0.635,1.334,54.935,1568624,AT-SPG,4,S19_Sav_M43
3217,1620.163,0.871,0.933,0.448,51.809,69433851,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.323,0.890,0.987,0.709,53.500,11640640,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.980,1.629,1.209,1.706,57.341,31303121,lightTank,1,R11_MS-1
3345,345.409,1.333,1.289,1.562,57.888,22515154,lightTank,3,G08_Pz38t
3361,630.892,1.140,1.151,1.184,55.459,59690945,heavyTank,5,A09_T1_hvy
3377,688.832,0.697,2.327,0.727,52.037,58427618,lightTank,7,Ch16_WZ_131
3393,387.875,1.092,0.139,1.914,52.229,6054901,SPG,3,F21_Lorraine39_L_AM
3409,294.144,1.070,0.122,1.585,55.373,828021,SPG,3,GB27_Sexton
3425,1517.833,0.913,1.112,0.799,50.351,76069547,mediumTank,9,J14_Type_61
3441,1231.025,0.749,1.015,0.602,51.158,19151495,heavyTank,8,Cz18_TNH_105_1000
3457,533.048,1.068,0.836,1.065,54.939,6933840,AT-SPG,5,S14_Ikv_103
3473,2035.050,0.917,0.928,0.354,50.131,130696741,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.425,0.890,0.977,0.498,51.057,43933256,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.024,1.091,0.723,1.055,53.245,393780412,AT-SPG,6,R17_SU-100
3601,308.855,1.739,0.883,1.743,58.123,13536657,AT-SPG,2,G21_PanzerJager_I
3617,470.073,0.879,0.116,1.764,49.650,30313155,SPG,3,A16_M7_Priest
3633,1056.802,0.997,1.083,0.819,54.295,89106359,heavyTank,7,Ch10_IS2
3649,1746.575,1.059,1.669,0.783,48.797,508247421,mediumTank,10,F18_Bat_Chatillon25t
3665,731.205,0.950,1.019,1.084,52.872,14320201,mediumTank,6,GB19_Sherman_Firefly
3681,1834.670,0.938,1.321,0.654,50.046,141192218,mediumTank,10,J16_ST_B1
3697,1099.088,0.913,0.925,0.653,53.796,14436617,heavyTank,7,Cz19_Vz_44_1
3713,763.300,0.958,0.602,1.058,52.942,53015699,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.063,0.880,1.330,0.844,53.285,2986991,mediumTank,5,Pl17_DS_PZlnz
3745,1328.933,0.875,1.017,0.533,51.297,45406579,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.365,1.236,0.122,1.406,54.631,9299432,SPG,2,R16_SU-18
3857,1029.260,1.009,0.683,1.068,53.073,173415860,AT-SPG,7,G18_JagdPanther
3873,1118.700,0.993,1.077,0.984,54.008,406834467,heavyTank,7,A11_T29
3889,827.703,0.658,2.498,0.664,51.696,74162131,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.014,0.953,0.854,0.789,50.262,142365509,heavyTank,9,F09_AMX_50_120
3921,1249.425,0.829,1.038,0.806,52.324,94793295,heavyTank,8,GB11_Caernarvon
3937,1963.643,0.881,0.784,0.458,50.692,67916163,heavyTank,10,J20_Type_2605
3969,968.745,0.945,0.577,1.127,52.411,30200371,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.964,0.947,0.970,0.652,52.753,10369005,mediumTank,6,Pl18_BUGI
4097,1269.742,0.898,0.019,0.778,51.015,197175427,SPG,8,R27_SU-14
4113,888.476,0.955,1.555,1.048,53.687,41942518,mediumTank,7,G24_VK3002DB
4129,829.020,1.009,0.078,1.453,51.331,72409000,SPG,5,A18_M41
4145,1795.403,0.922,1.278,0.644,50.013,47753813,mediumTank,10,Ch19_121
4161,621.132,1.128,0.099,2.273,53.300,25996507,SPG,5,F22_AMX_105AM
4193,1499.040,0.807,0.694,0.500,51.699,83679599,heavyTank,9,J25_Type_4
4225,1322.725,0.911,0.559,0.924,50.426,130432348,AT-SPG,8,S21_UDES_03
4241,975.841,0.880,1.285,0.673,52.982,16057078,mediumTank,7,Pl20_CS_44
4257,871.867,1.106,0.606,0.748,52.214,13222929,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.097,0.821,1.417,0.900,51.887,242240243,mediumTank,8,R20_T-44
4369,391.955,1.028,1.894,1.155,56.815,6504634,mediumTank,4,G10_PzIII_AusfJ
4385,1237.360,0.870,1.164,0.963,52.386,151073379,heavyTank,8,A12_T32
4401,336.834,1.288,1.209,1.495,57.435,8364245,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.988,1.007,1.162,1.050,54.351,5650568,mediumTank,5,F11_Renault_G1R
4433,1619.927,0.848,1.029,0.608,51.455,191304029,heavyTank,9,GB12_Conqueror
4449,383.152,1.096,0.735,1.106,53.869,1687720,heavyTank,4,J22_Type_95
4481,1678.301,0.966,0.558,0.909,50.483,134463699,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.319,0.755,0.988,0.707,49.952,8545746,mediumTank,8,Pl23_CS_53
4513,1029.138,0.937,0.805,0.707,53.942,12206853,AT-SPG,7,It26_CC_56
4609,241.317,1.382,1.088,1.862,57.146,13355466,lightTank,2,R09_T-26
4625,401.860,1.024,0.167,1.650,53.960,10418452,SPG,4,G22_Sturmpanzer_II
4641,388.224,1.023,0.127,1.603,53.645,14826645,SPG,4,A17_M37
4657,486.169,1.003,1.393,1.179,54.305,71448200,mediumTank,5,Ch21_T34
4673,914.976,1.040,0.076,1.505,52.727,145319353,SPG,6,F23_AMX_13F3AM
4689,762.396,0.988,0.737,1.225,54.543,31693518,heavyTank,6,GB09_Churchill_VII
4705,369.930,1.166,0.718,1.078,54.161,505789,heavyTank,3,J21_Type_91
4737,2015.439,1.008,0.590,0.835,50.345,105988457,AT-SPG,10,S11_Strv_103B
4769,1304.106,0.850,0.806,0.611,52.197,17637712,AT-SPG,8,It31_CC_67_B
4865,539.768,0.962,0.099,1.453,50.720,89786954,SPG,4,R14_SU-5
4881,379.293,1.239,1.799,1.250,56.140,20459599,lightTank,3,G102_Pz_III
4897,327.321,1.292,1.420,1.218,56.675,17177099,mediumTank,3,A25_M2_med
4913,496.753,0.730,2.405,0.786,52.604,34064372,lightTank,6,Ch15_59_16
4929,963.346,0.755,2.352,0.731,51.296,197477680,lightTank,9,F17_AMX_13_90
4945,365.971,0.923,0.790,1.412,55.229,13599038,lightTank,3,GB04_Valentine
4961,1243.846,0.802,0.744,0.667,52.608,90120359,heavyTank,8,J27_O_I_120
4993,1189.016,0.841,1.181,0.685,51.035,55152913,mediumTank,8,S29_UDES_14_5
5121,297.666,1.638,0.434,1.809,58.284,5193170,AT-SPG,2,R10_AT-1
5137,1239.419,0.839,0.954,0.908,51.782,277354157,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.205,0.843,2.351,1.119,56.284,2771630,lightTank,4,A22_M5_Stuart
5169,698.480,0.961,1.452,1.050,53.961,91529724,mediumTank,6,Ch20_Type58
5185,671.548,0.755,2.182,0.839,52.085,138814852,lightTank,7,F16_AMX_13_75
5201,250.966,1.412,1.244,1.488,57.131,2993667,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.726,0.953,0.972,0.666,54.858,145914018,heavyTank,7,J28_O_I_100
5249,1516.065,0.890,1.160,0.693,50.826,45896040,mediumTank,9,S27_UDES_16
5265,1841.696,0.935,1.607,0.665,50.792,21004391,mediumTank,10,Pl21_CS_63
5281,2072.892,0.997,0.859,0.499,53.231,17177663,AT-SPG,10,It23_CC_3
5377,1254.234,0.881,1.011,0.815,51.589,1182750064,heavyTank,8,R19_IS-3
5393,401.649,0.705,2.339,0.775,53.756,45478761,lightTank,5,G26_VK1602
5409,377.342,0.798,1.952,0.961,53.747,26729741,lightTank,5,A23_M7_med
5425,1794.156,0.851,1.339,0.561,49.838,23903567,heavyTank,10,Ch22_113
5457,868.279,0.932,1.618,1.109,53.137,52862028,mediumTank,7,GB22_Comet
5473,823.259,1.044,0.801,0.662,54.238,226003202,heavyTank,6,J24_Mi_To_130_tons
5505,1872.088,0.944,1.155,0.598,50.506,39634253,mediumTank,10,S28_UDES_15_16
5537,1670.950,0.917,0.801,0.571,52.594,25896904,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.373,1.037,0.065,1.208,51.239,189672567,SPG,6,R26_SU-8
5649,629.437,1.085,0.102,1.603,52.945,162608560,SPG,5,G23_Grille
5665,239.141,1.331,1.561,1.505,57.416,4474351,mediumTank,2,A24_T2_med
5681,1023.626,0.683,2.486,0.637,50.391,12337583,lightTank,9,Ch28_WZ_132A
5697,1407.816,0.988,1.410,0.905,50.704,175525844,mediumTank,9,F75_Char_de_25t
5713,1505.975,0.868,1.251,0.805,50.917,91980088,mediumTank,9,GB24_Centurion_Mk3
5729,696.945,1.269,1.153,0.872,54.836,79798213,heavyTank,5,J23_Mi_To
5745,354.515,0.737,1.069,0.963,42.883,3987,lightTank,3,Cz29_Pzw_39
5793,626.423,1.017,0.782,1.077,53.526,1824608,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.418,0.994,0.833,0.823,53.876,132900330,heavyTank,7,R39_KV-3
5905,355.793,1.010,0.149,1.627,52.153,6103326,SPG,3,G19_Wespe
5921,1105.199,0.832,1.397,1.057,52.020,54145080,mediumTank,8,A35_Pershing
5937,1277.253,0.715,2.597,0.597,49.093,4817158,lightTank,10,Ch29_Type_62C_prot
5953,303.131,1.023,0.863,1.519,55.103,456414,lightTank,3,F13_AMX38
5969,1094.772,0.777,1.258,0.946,52.476,57474463,mediumTank,8,GB23_Centurion
5985,274.318,1.473,1.139,1.263,57.588,880538,mediumTank,2,J26_Type_89
6145,1868.082,0.877,1.082,0.648,49.628,189549293,heavyTank,10,R90_IS_4M
6161,351.136,0.885,2.572,1.147,55.846,64984076,lightTank,4,G25_PzII_Luchs
6177,277.922,1.859,1.075,1.636,56.891,56992573,AT-SPG,2,A46_T3
6193,1905.173,0.873,1.231,0.485,49.200,32192802,heavyTank,10,Ch41_WZ_111_5A
6209,1894.137,0.986,0.942,0.671,48.318,161174574,heavyTank,10,F10_AMX_50B
6225,1840.755,0.859,1.019,0.639,49.061,45002605,heavyTank,10,GB13_FV215b
6241,1232.997,1.165,0.822,0.777,55.396,6353952,AT-SPG,7,J32_Chi_To_SPG
6401,394.135,1.366,0.751,1.628,56.352,8711670,AT-SPG,4,R24_SU-76
6417,474.478,0.946,1.570,1.056,54.996,22652939,mediumTank,5,G28_PzIII_IV
6433,360.333,1.453,1.160,1.379,57.880,5360763,AT-SPG,3,A109_T56_GMC
6449,343.004,1.557,0.418,1.374,58.198,675550,AT-SPG,2,Ch30_T-26G_FT
6465,518.931,0.694,1.997,0.740,52.230,174703250,lightTank,6,F15_AMX_12t
6481,342.634,0.882,1.759,1.055,55.022,16286883,lightTank,5,GB60_Covenanter
6497,1317.086,0.896,0.579,0.718,51.178,3287316,AT-SPG,8,J33_Ho_Ri_2
6657,850.837,0.921,1.434,1.096,53.963,133667105,mediumTank,7,R23_T-43
6673,392.554,1.375,0.905,1.572,58.506,19027327,AT-SPG,3,G20_Marder_II
6705,422.862,1.455,0.580,1.365,55.468,1633118,AT-SPG,3,Ch31_M3G_FT
6721,651.402,1.158,0.880,1.062,55.521,41058111,heavyTank,5,F05_BDR_G1B
6753,1807.562,1.017,0.682,0.546,52.170,7211335,AT-SPG,9,J34_Ho_Ri_1
6913,498.417,1.313,0.813,1.434,55.934,72426432,AT-SPG,4,R25_GAZ-74b
6929,1855.476,0.880,0.825,0.572,51.580,93464996,heavyTank,10,G42_Maus
6945,582.100,1.125,0.943,1.362,54.876,55473634,AT-SPG,5,A30_M10_Wolverine
6961,577.457,1.395,0.667,1.213,56.360,13931299,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.304,0.889,0.945,1.000,53.607,56935621,heavyTank,7,F07_AMX_M4_1945
6993,296.587,1.340,0.917,1.140,56.389,8994440,lightTank,2,GB69_Cruiser_Mk_II
7009,638.699,0.951,0.515,1.025,52.393,691894,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.373,0.851,1.251,0.584,49.530,587736962,heavyTank,10,R45_IS-7
7185,728.582,0.949,1.255,0.893,54.207,77845101,heavyTank,6,G27_VK3001P
7201,796.340,1.015,0.830,1.120,53.850,65723372,AT-SPG,6,A31_M36_Slagger
7217,605.724,1.076,0.516,0.911,54.572,5131642,AT-SPG,5,Ch33_60G_FT
7233,1090.025,0.907,0.062,1.205,51.602,135896847,SPG,7,F24_Lorraine155_50
7249,1811.293,0.905,1.331,0.677,49.719,65856197,mediumTank,10,GB86_Centurion_Action_X
7265,841.232,0.967,0.333,0.715,50.114,1889870,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.347,1.047,0.505,0.802,50.384,512286362,AT-SPG,8,R47_ISU-152
7441,1525.150,0.842,0.917,0.618,51.755,127647723,heavyTank,9,G58_VK4502P
7457,1270.396,0.872,0.033,0.868,51.156,276007648,SPG,8,A37_M40M43
7473,795.142,1.039,0.633,0.878,53.714,24970538,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.513,0.877,0.053,1.043,50.994,188497561,SPG,8,F25_Lorraine155_51
7505,353.550,1.207,1.676,1.138,56.755,20937572,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.301,1.210,0.124,1.817,53.625,65572748,SPG,3,R66_SU-26
7697,1368.697,1.005,0.566,0.963,51.644,192320105,AT-SPG,8,G37_Ferdinand
7713,498.537,1.308,0.943,1.505,56.436,42135317,AT-SPG,4,A29_T40
7729,1010.923,1.072,0.613,0.884,53.439,25307297,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.969,1.771,0.724,1.855,58.246,1302277,AT-SPG,2,F30_RenaultFT_AC
7761,245.035,1.386,1.779,1.318,56.965,27154081,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.500,0.893,1.579,0.818,51.026,352876345,mediumTank,9,R40_T-54
7953,1716.303,1.023,0.588,0.771,51.219,255225768,AT-SPG,9,G44_JagdTiger
7969,1060.700,0.932,0.049,1.069,51.878,158479331,SPG,7,A32_M12
7985,1301.311,0.932,0.448,0.678,50.896,20542183,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.674,1.406,0.701,1.720,56.616,4665554,AT-SPG,4,GB42_Valentine_AT
8081,1532.811,0.918,1.130,0.676,50.924,22248191,mediumTank,9,Pl22_CS_59
8193,1798.577,1.110,0.590,0.783,50.426,415005906,AT-SPG,9,R53_Object_704
8209,370.742,0.970,2.359,1.338,56.971,9637930,lightTank,4,G52_Pz38_NA
8225,1344.398,0.969,0.552,0.877,52.574,72493509,AT-SPG,8,A39_T28
8241,1751.363,1.043,0.486,0.592,51.724,30033699,AT-SPG,9,Ch37_WZ111G_FT
8257,377.722,1.364,0.855,1.791,57.783,2213820,AT-SPG,3,F52_RenaultUE57
8273,282.905,1.629,1.119,1.610,57.815,1693993,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.183,1.063,0.652,0.520,51.930,5704681,AT-SPG,10,J35_Ho_Ri_3
8449,1487.676,0.907,0.024,0.792,50.329,217699617,SPG,9,R51_Object_212
8465,1094.314,0.811,1.203,0.982,52.135,72306299,mediumTank,8,G64_Panther_II
8481,1597.234,0.799,0.026,0.619,49.879,104483227,SPG,10,A38_T92
8497,2008.752,1.000,0.605,0.539,51.323,4032383,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.982,0.963,0.610,1.215,52.496,76735775,AT-SPG,8,GB72_AT15
8577,1401.772,0.816,0.849,0.506,52.909,20831,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.947,0.846,0.034,0.736,49.689,330646440,SPG,10,R52_Object_261
8721,1440.495,0.872,0.030,0.744,50.512,147632563,SPG,9,G45_G_Tiger
8737,1766.620,1.055,0.573,0.545,53.387,151141935,AT-SPG,9,A40_T95
8785,544.666,1.100,0.742,1.707,56.882,32055123,AT-SPG,5,GB73_AT2
8961,838.166,0.911,1.464,1.027,54.363,41715701,mediumTank,7,R46_KV-13
8977,1116.271,0.958,0.042,1.007,51.280,404921385,SPG,7,G49_G_Panther
8993,1500.259,0.916,1.346,0.770,50.813,73515564,mediumTank,9,A63_M46_Patton
9009,1996.049,0.885,1.137,0.433,49.886,3823982,heavyTank,10,Ch48_BZ_75
9041,453.517,1.219,1.154,1.597,56.655,8699055,AT-SPG,4,GB57_Alecto
