tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.452,0.973,1.362,1.100,54.957,237254557,mediumTank,5,R04_T-34
33,595.150,1.236,1.536,1.191,56.078,26163006,heavyTank,5,A21_T14
49,1111.374,0.887,1.587,0.904,51.791,509959975,mediumTank,8,Ch01_Type59
81,218.433,1.685,0.919,1.273,57.646,6106775,mediumTank,1,GB01_Medium_Mark_I
113,208.384,1.609,0.853,1.104,58.615,2584791,lightTank,1,Cz06_Kolohousenka
129,200.514,1.515,1.347,1.129,58.912,1540895,lightTank,1,S05_Strv_M21_29
145,763.007,0.977,1.324,0.773,54.712,8002273,mediumTank,6,Pl03_PzV_Poland
161,209.450,1.708,1.025,1.494,58.367,1674109,lightTank,1,It04_Fiat_3000
257,580.126,1.115,0.535,1.252,54.405,153947471,AT-SPG,5,R02_SU-85
273,923.655,1.010,0.075,1.270,51.363,286546867,SPG,6,G02_Hummel
289,266.766,1.072,2.174,1.502,57.099,6380295,lightTank,3,A03_M3_Stuart
305,669.999,0.681,2.507,0.683,51.833,58114309,lightTank,7,Ch02_Type62
321,295.062,1.214,0.814,1.611,58.515,1453779,mediumTank,3,F03_D2
337,244.639,1.408,0.926,1.207,56.897,2173754,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.272,1.374,1.193,1.487,57.856,572822,mediumTank,2,J15_Chi_Ni
369,225.534,1.219,1.385,1.464,56.777,1604596,lightTank,2,Cz03_LT_vz35
385,240.652,1.334,1.332,1.259,57.466,1832574,lightTank,2,S03_Strv_M38
401,201.852,1.076,1.101,1.423,57.725,741273,lightTank,2,Pl01_TKS_20mm
417,232.208,1.295,1.433,1.665,57.964,546787,lightTank,2,It05_Carro_L6_40
513,1035.352,0.976,1.004,0.813,53.406,602125112,heavyTank,7,R01_IS
529,1072.970,0.937,0.979,1.014,53.586,404788033,heavyTank,7,G04_PzVI_Tiger_I
545,198.851,1.548,1.848,1.392,58.080,18529418,lightTank,1,A01_T1_Cunningham
561,1294.957,0.968,1.431,0.699,52.037,328580,mediumTank,8,Ch01_Type59_Gold
577,202.110,1.486,1.220,1.864,57.989,995542,lightTank,1,F01_RenaultFT
593,240.385,1.366,2.103,1.422,58.207,3247717,lightTank,2,GB14_M2
609,194.688,1.556,1.113,1.722,57.823,2456289,lightTank,1,J01_NC27
625,276.092,0.963,1.074,1.481,56.812,3285486,lightTank,3,Cz10_LT_vz38
641,315.565,1.171,1.374,1.499,56.788,4183552,lightTank,3,S12_Strv_M40
673,262.314,1.493,0.978,1.512,59.073,1608417,mediumTank,2,It06_M14_41
769,257.434,0.997,1.889,1.290,56.109,5333737,lightTank,4,R03_BT-7
785,234.079,1.355,1.491,1.750,57.283,15146637,lightTank,2,G07_Pz35t
801,798.247,0.964,1.016,0.886,53.710,112117938,heavyTank,6,A10_M6
817,1248.098,0.914,1.300,0.692,52.363,112819167,heavyTank,8,Ch03_WZ-111
833,221.061,1.339,0.120,1.351,56.494,3652731,SPG,2,F20_RenaultBS
849,438.139,1.116,0.769,1.573,56.018,135507878,mediumTank,4,GB07_Matilda
865,235.535,1.351,1.454,1.402,56.919,1183382,lightTank,2,J03_Ha_Go
881,368.338,0.958,1.158,1.324,55.948,5447256,mediumTank,4,Cz11_V_8_H
897,380.865,0.991,1.266,1.103,55.499,8202609,mediumTank,4,S04_Lago_I
913,1368.319,0.881,1.010,0.450,53.388,14633197,heavyTank,8,Pl08_50TP_prototyp
929,346.392,1.329,1.110,1.427,57.007,3293747,mediumTank,3,It03_M15_42
1025,229.461,1.311,1.686,1.423,56.829,42448645,lightTank,2,R08_BT-2
1041,582.481,1.108,0.698,1.371,54.203,190199326,AT-SPG,5,G05_StuG_40_AusfG
1057,524.069,1.058,1.361,0.980,54.852,125342896,mediumTank,5,A05_M4_Sherman
1073,915.387,0.908,1.460,0.958,54.360,98303303,mediumTank,7,Ch04_T34_1
1089,380.363,1.142,1.094,1.451,55.842,5397613,heavyTank,4,F04_B1
1105,700.882,0.987,1.849,0.972,54.486,291376680,mediumTank,6,GB21_Cromwell
1121,912.454,0.890,1.006,1.071,51.460,67073190,mediumTank,7,J11_Chi_Ri
1137,486.789,0.850,1.411,1.089,54.410,39768370,mediumTank,5,Cz09_T_24
1153,501.688,0.909,1.165,0.992,54.011,26600430,mediumTank,5,S02_Strv_M42
1169,200.012,1.566,1.540,1.320,59.080,1040356,lightTank,1,Pl14_4TP
1185,418.010,1.126,1.041,0.902,55.610,10120956,mediumTank,4,It07_P26_40
1297,901.039,0.878,1.240,1.166,53.875,138397477,mediumTank,7,G03_PzV_Panther
1313,694.747,0.971,1.415,1.080,54.944,34480265,mediumTank,6,A06_M4A3E8_Sherman
1329,221.107,1.673,1.272,1.726,56.532,5431152,lightTank,1,Ch06_Renault_NC31
1345,234.471,1.390,1.057,1.995,58.629,8512660,lightTank,2,F12_Hotchkiss_H35
1361,293.016,1.123,1.759,1.517,57.304,783747,lightTank,3,GB15_Stuart_I
1377,487.082,0.914,1.180,1.076,54.456,33735570,mediumTank,5,J08_Chi_Nu
1393,716.144,0.918,1.425,1.015,53.474,148779780,mediumTank,6,Cz08_T_25
1409,745.166,0.940,1.087,0.996,53.631,72672472,mediumTank,6,S07_Strv_74
1425,261.534,1.463,1.035,1.347,58.887,1230274,lightTank,2,Pl09_7TP
1441,489.312,0.901,1.063,0.830,54.944,13167036,mediumTank,5,It11_P43
1537,393.027,1.011,1.201,0.991,55.572,85405968,mediumTank,4,R06_T-28
1553,750.148,1.051,0.726,1.240,53.571,104457121,AT-SPG,6,G17_JagdPzIV
1569,945.424,0.920,1.576,1.010,54.339,86153147,mediumTank,7,A07_T20
1585,1044.861,0.815,1.498,0.948,52.253,30700587,mediumTank,8,Ch05_T34_2
1601,229.236,1.346,0.952,2.141,57.500,583364,lightTank,2,F02_D1
1617,380.054,1.018,0.866,1.100,55.035,1097340,mediumTank,4,GB17_Grant_I
1633,372.062,0.986,1.229,1.146,56.008,6841408,mediumTank,4,J09_Chi_He
1649,920.233,0.873,1.218,0.850,53.083,116589061,mediumTank,7,Cz05_T34_100
1665,927.212,0.892,1.291,0.758,52.938,96189447,mediumTank,7,S13_Leo
1681,292.646,1.088,1.224,1.165,55.840,667876,lightTank,3,Pl06_10TP
1697,749.760,0.987,1.011,0.682,53.717,44169896,mediumTank,6,It10_P43_bis
1793,1151.431,0.913,0.043,0.773,50.549,171618038,SPG,7,R15_S-51
1809,453.596,1.419,0.608,1.200,56.631,89732017,AT-SPG,4,G09_Hetzer
1825,250.754,1.494,2.458,1.453,57.458,52557694,lightTank,2,A02_M2_lt
1841,1434.576,0.874,1.363,0.712,51.519,74548401,mediumTank,9,Ch18_WZ-120
1889,726.750,0.950,1.058,1.110,52.502,59820200,mediumTank,6,J10_Chi_To
1905,1073.026,0.786,1.041,0.913,51.756,34299816,mediumTank,8,Cz07_TVP_46
1921,1352.546,0.952,0.831,0.672,52.333,121147886,heavyTank,8,S18_EMIL_1951_E1
1937,315.123,0.825,1.437,0.935,55.124,642468,lightTank,4,Pl07_14TP
1953,944.178,0.946,1.306,0.692,53.502,53456323,mediumTank,7,It09_P43_ter
2049,307.501,0.831,2.261,1.087,55.953,8822203,lightTank,5,R12_A-20
2065,237.375,1.384,1.691,1.594,57.406,43551433,lightTank,2,G06_PzII
2081,229.899,1.243,0.388,1.854,54.359,16482634,SPG,2,A107_T1_HMC
2097,1599.769,0.857,1.230,0.523,51.499,131896581,heavyTank,9,Ch12_111_1_2_3
2113,662.831,1.329,0.110,1.315,54.691,98296252,SPG,5,F28_105_leFH18B2
2129,459.594,0.945,1.594,1.199,55.262,26111373,lightTank,6,GB20_Crusader
2145,326.482,1.265,1.185,1.334,57.457,5717768,lightTank,3,J07_Chi_Ha
2161,1667.584,1.029,1.115,0.743,51.195,201864030,mediumTank,9,Cz02_TVP_T50
2177,1642.981,0.962,0.931,0.551,51.716,90224848,heavyTank,9,S17_EMIL_1952_E2
2193,510.814,0.889,1.178,0.702,54.958,5654132,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.949,0.891,1.089,0.635,51.035,81738355,mediumTank,8,It14_P44_Pantera
2305,1002.042,1.013,0.520,0.871,52.626,272375253,AT-SPG,7,R18_SU-152
2321,762.259,0.997,1.130,1.087,54.688,166236121,heavyTank,6,G15_VK3601H
2353,245.853,1.433,1.265,1.488,57.538,6758593,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.730,1.592,1.044,1.587,58.044,47586179,AT-SPG,3,F27_FCM_36Pak40
2385,304.021,1.177,0.999,1.371,57.136,1278247,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.668,1.145,1.563,1.431,57.000,2447424,lightTank,3,J04_Ke_Ni
2417,1910.426,1.051,1.329,0.641,48.905,153669300,mediumTank,10,Cz04_T50_51
2433,1930.312,0.941,1.149,0.499,49.646,27396239,heavyTank,10,S16_Kranvagn
2449,737.895,0.930,0.765,0.710,53.649,13979285,mediumTank,6,Pl10_40TP_Habicha
2465,1718.357,1.075,1.086,0.660,50.846,97140127,mediumTank,9,It12_Prototipo_Standard_B
2561,707.481,0.934,1.331,0.961,54.027,833871870,mediumTank,6,R07_T-34-85
2577,646.335,1.012,1.195,1.087,54.766,57736335,mediumTank,5,G13_VK3001H
2593,1716.338,0.975,0.677,0.579,50.617,398718488,AT-SPG,9,A14_T30
2625,785.619,0.889,0.904,0.843,53.444,118769651,heavyTank,6,F06_ARL_44
2657,1124.103,0.819,1.174,1.009,51.122,74336572,mediumTank,8,J13_STA_1
2689,254.754,1.470,0.646,1.087,58.363,38598,AT-SPG,2,S09_L_120_TD
2705,1078.427,0.973,1.028,0.629,53.553,27486541,heavyTank,7,Pl11_45TP_Habicha
2721,2080.244,1.168,1.122,0.624,49.782,84761137,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.767,1.027,1.028,0.763,53.804,835340680,heavyTank,6,R106_KV85
2833,344.751,1.170,0.172,1.316,57.730,3312449,SPG,3,G11_Bison_I
2849,1254.628,0.790,0.816,0.700,50.837,938320639,heavyTank,8,A13_T34_hvy
2865,1229.128,0.837,1.078,0.774,53.000,84530833,heavyTank,8,Ch11_110
2881,281.400,0.813,0.803,1.187,56.292,4825310,lightTank,4,F14_AMX40
2897,624.968,1.117,0.861,1.309,55.728,56085605,heavyTank,5,GB08_Churchill_I
2913,362.814,0.973,1.671,1.148,55.475,15112921,lightTank,4,J06_Ke_Ho
2945,361.548,1.421,0.602,1.503,58.083,2000983,AT-SPG,3,S20_Ikv_72
2961,1321.572,0.842,0.967,0.511,51.850,33284110,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.290,1.083,1.350,1.200,56.232,13471841,lightTank,3,R22_T-46
3089,220.207,1.633,1.802,1.570,57.815,33592564,lightTank,1,G12_Ltraktor
3105,363.212,1.029,0.836,1.042,55.320,9704704,mediumTank,4,A04_M3_Grant
3121,331.796,0.902,2.219,1.075,55.235,25298741,lightTank,4,Ch09_M5
3137,1317.411,1.000,0.897,0.955,51.472,301986753,heavyTank,8,F08_AMX_50_100
3153,1013.669,0.935,0.831,1.209,55.011,57310889,heavyTank,7,GB10_Black_Prince
3169,219.546,1.224,1.246,1.520,56.615,4941778,lightTank,2,J02_Te_Ke
3201,430.941,1.206,0.633,1.463,56.004,1485130,AT-SPG,4,S19_Sav_M43
3217,1689.744,0.900,0.947,0.437,52.430,33976179,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.249,1.644,1.207,1.640,57.412,43009035,lightTank,1,R11_MS-1
3345,325.496,1.323,1.287,1.458,58.397,26054778,lightTank,3,G08_Pz38t
3361,616.906,1.139,1.125,1.181,55.569,79918704,heavyTank,5,A09_T1_hvy
3377,711.898,0.698,2.301,0.690,52.061,84344451,lightTank,7,Ch16_WZ_131
3393,390.504,1.077,0.138,1.854,52.231,9721578,SPG,3,F21_Lorraine39_L_AM
3409,285.466,1.107,0.127,1.663,56.083,1096455,SPG,3,GB27_Sexton
3425,1541.024,0.910,1.117,0.778,50.448,67732579,mediumTank,9,J14_Type_61
3457,526.849,1.075,0.823,1.052,55.092,10403824,AT-SPG,5,S14_Ikv_103
3473,2112.841,0.953,0.954,0.356,51.010,23911756,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.476,1.081,0.727,1.031,53.285,527241413,AT-SPG,6,R17_SU-100
3601,297.616,1.756,0.900,1.681,58.352,16821744,AT-SPG,2,G21_PanzerJager_I
3617,474.225,0.871,0.115,1.713,49.632,46929180,SPG,3,A16_M7_Priest
3633,1073.068,0.994,1.071,0.779,54.285,131323703,heavyTank,7,Ch10_IS2
3649,1790.530,1.074,1.699,0.773,48.740,645666700,mediumTank,10,F18_Bat_Chatillon25t
3665,741.701,0.947,1.010,1.047,52.880,19311434,mediumTank,6,GB19_Sherman_Firefly
3681,1854.394,0.972,1.313,0.707,49.634,52495660,mediumTank,10,J16_ST_B1
3713,773.927,0.958,0.604,1.026,53.107,72899006,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.325,1.243,0.121,1.424,54.579,13159368,SPG,2,R16_SU-18
3857,1043.258,0.999,0.680,1.029,53.021,249627839,AT-SPG,7,G18_JagdPanther
3873,1138.409,0.994,1.063,0.958,53.983,550442723,heavyTank,7,A11_T29
3889,852.842,0.663,2.480,0.634,51.739,107031306,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.741,0.961,0.849,0.767,50.335,187906115,heavyTank,9,F09_AMX_50_120
3921,1270.230,0.827,1.040,0.811,52.604,101983947,heavyTank,8,GB11_Caernarvon
3937,2074.672,0.906,0.795,0.435,51.141,72275898,heavyTank,10,J20_Type_2605
3969,983.922,0.941,0.580,1.087,52.258,44935274,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.957,0.911,0.021,0.738,50.974,239825362,SPG,8,R27_SU-14
4113,888.957,0.943,1.541,1.029,53.469,49460099,mediumTank,7,G24_VK3002DB
4129,838.211,1.001,0.078,1.399,51.337,112180653,SPG,5,A18_M41
4145,1797.940,0.923,1.274,0.651,49.270,48287165,mediumTank,10,Ch19_121
4161,623.147,1.111,0.098,2.203,53.281,40513704,SPG,5,F22_AMX_105AM
4193,1540.721,0.809,0.694,0.472,51.796,116722615,heavyTank,9,J25_Type_4
4225,1367.338,0.923,0.579,0.899,50.576,129196604,AT-SPG,8,S21_UDES_03
4353,1067.486,0.821,1.429,0.866,52.170,354667622,mediumTank,8,R20_T-44
4369,356.220,1.031,1.829,1.121,57.647,5783273,mediumTank,4,G10_PzIII_AusfJ
4385,1240.301,0.862,1.154,0.929,52.413,222504534,heavyTank,8,A12_T32
4401,322.379,1.272,1.197,1.428,57.550,11156663,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.189,0.998,1.139,1.019,54.298,8463499,mediumTank,5,F11_Renault_G1R
4433,1654.853,0.862,1.020,0.608,51.427,182957463,heavyTank,9,GB12_Conqueror
4449,375.130,1.082,0.715,1.091,54.373,2711892,heavyTank,4,J22_Type_95
4481,1747.595,0.994,0.573,0.888,50.672,116837682,AT-SPG,9,S10_Strv_103_0_Series
4609,239.760,1.383,1.077,1.811,57.319,19394502,lightTank,2,R09_T-26
4625,405.649,1.012,0.165,1.611,53.953,14695183,SPG,4,G22_Sturmpanzer_II
4641,391.076,1.007,0.126,1.563,53.624,22971223,SPG,4,A17_M37
4657,486.666,0.993,1.373,1.128,54.244,108898951,mediumTank,5,Ch21_T34
4673,929.250,1.035,0.076,1.454,52.627,197243828,SPG,6,F23_AMX_13F3AM
4689,766.410,0.981,0.729,1.190,54.560,46582053,heavyTank,6,GB09_Churchill_VII
4705,324.273,1.165,0.728,1.073,55.192,507208,heavyTank,3,J21_Type_91
4737,2099.050,1.049,0.640,0.842,50.394,57959107,AT-SPG,10,S11_Strv_103B
4865,546.448,0.953,0.098,1.411,50.749,137407280,SPG,4,R14_SU-5
4881,286.674,1.181,1.784,1.130,57.581,13597078,lightTank,3,G102_Pz_III
4897,304.490,1.308,1.408,1.183,57.072,18427973,mediumTank,3,A25_M2_med
4913,503.291,0.726,2.378,0.746,52.692,40781462,lightTank,6,Ch15_59_16
4929,981.454,0.759,2.263,0.707,51.164,283272118,lightTank,9,F17_AMX_13_90
4945,323.578,0.819,0.778,1.286,54.798,13715385,lightTank,3,GB04_Valentine
4961,1271.553,0.798,0.741,0.630,52.652,131016239,heavyTank,8,J27_O_I_120
4993,1256.107,0.874,1.205,0.639,51.657,28829825,mediumTank,8,S29_UDES_14_5
5121,292.995,1.652,0.437,1.768,58.591,7362505,AT-SPG,2,R10_AT-1
5137,1236.090,0.833,0.956,0.891,51.731,399612474,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.418,0.849,2.260,1.050,56.450,3510464,lightTank,4,A22_M5_Stuart
5169,689.198,0.954,1.465,1.032,54.091,120660885,mediumTank,6,Ch20_Type58
5185,692.887,0.751,2.129,0.799,52.263,185620106,lightTank,7,F16_AMX_13_75
5201,255.625,1.436,1.254,1.428,57.068,4042316,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.823,0.956,0.971,0.636,55.027,194461279,heavyTank,7,J28_O_I_100
5249,1575.817,0.913,1.139,0.645,51.128,19290457,mediumTank,9,S27_UDES_16
5377,1276.431,0.878,0.995,0.791,51.631,1753844901,heavyTank,8,R19_IS-3
5393,391.983,0.684,2.273,0.723,53.885,49900765,lightTank,5,G26_VK1602
5409,380.333,0.790,1.912,0.917,53.705,43475770,lightTank,5,A23_M7_med
5425,1828.449,0.867,1.335,0.554,49.829,29361684,heavyTank,10,Ch22_113
5457,881.420,0.928,1.608,1.056,53.013,79598502,mediumTank,7,GB22_Comet
5473,838.285,1.045,0.796,0.643,54.378,286147516,heavyTank,6,J24_Mi_To_130_tons
5505,1947.316,0.990,1.150,0.585,50.129,6826860,mediumTank,10,S28_UDES_15_16
5633,977.624,1.032,0.066,1.172,51.138,250364478,SPG,6,R26_SU-8
5649,632.166,1.068,0.101,1.547,53.062,233003948,SPG,5,G23_Grille
5665,237.715,1.337,1.536,1.464,57.635,6443094,mediumTank,2,A24_T2_med
5681,1054.278,0.691,2.466,0.601,49.878,16760097,lightTank,9,Ch28_WZ_132A
5697,1434.906,0.987,1.388,0.865,50.848,242975236,mediumTank,9,F75_Char_de_25t
5713,1533.402,0.875,1.210,0.795,50.881,98678804,mediumTank,9,GB24_Centurion_Mk3
5729,714.377,1.264,1.142,0.834,54.963,115711033,heavyTank,5,J23_Mi_To
5889,1082.805,0.989,0.821,0.808,53.832,180505150,heavyTank,7,R39_KV-3
5905,359.359,0.999,0.148,1.595,52.092,9075772,SPG,3,G19_Wespe
5921,1119.649,0.828,1.392,1.000,52.037,81771079,mediumTank,8,A35_Pershing
5937,1326.962,0.743,2.645,0.579,48.410,5581786,lightTank,10,Ch29_Type_62C_prot
5953,260.097,1.122,0.919,1.663,58.529,402722,lightTank,3,F13_AMX38
5969,1112.073,0.776,1.244,0.907,52.547,81908166,mediumTank,8,GB23_Centurion
5985,239.660,1.444,1.188,1.169,57.451,1073826,mediumTank,2,J26_Type_89
6145,1837.401,0.876,1.081,0.675,49.355,203913384,heavyTank,10,R90_IS_4M
6161,349.995,0.896,2.493,1.075,56.405,72654095,lightTank,4,G25_PzII_Luchs
6177,281.251,1.839,1.058,1.565,56.788,95162570,AT-SPG,2,A46_T3
6193,1995.291,0.907,1.250,0.475,49.106,26028306,heavyTank,10,Ch41_WZ_111_5A
6209,1920.091,1.002,0.950,0.684,48.545,177571744,heavyTank,10,F10_AMX_50B
6225,1857.642,0.877,1.052,0.639,48.957,50426183,heavyTank,10,GB13_FV215b
6401,378.775,1.464,0.790,1.640,57.385,10481636,AT-SPG,4,R24_SU-76
6417,465.986,0.929,1.533,1.015,54.912,32211169,mediumTank,5,G28_PzIII_IV
6433,361.038,1.457,1.151,1.334,58.183,8219631,AT-SPG,3,A109_T56_GMC
6449,279.264,1.703,0.476,1.257,60.788,541174,AT-SPG,2,Ch30_T-26G_FT
6465,522.452,0.669,1.939,0.688,52.293,222486698,lightTank,6,F15_AMX_12t
6481,325.450,0.891,1.675,1.044,55.323,22950939,lightTank,5,GB60_Covenanter
6657,865.040,0.911,1.422,1.050,53.943,209310096,mediumTank,7,R23_T-43
6673,389.749,1.367,0.909,1.525,58.887,24710082,AT-SPG,3,G20_Marder_II
6705,372.848,1.548,0.625,1.309,57.796,1317325,AT-SPG,3,Ch31_M3G_FT
6721,634.009,1.136,0.859,1.040,55.341,55489472,heavyTank,5,F05_BDR_G1B
6913,494.277,1.300,0.818,1.388,56.064,94404948,AT-SPG,4,R25_GAZ-74b
6929,1880.694,0.894,0.854,0.597,51.724,91978220,heavyTank,10,G42_Maus
6945,577.092,1.119,0.931,1.341,54.976,69953333,AT-SPG,5,A30_M10_Wolverine
6961,515.339,1.407,0.663,1.137,56.931,9163946,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.844,0.879,0.927,0.984,53.527,81064875,heavyTank,7,F07_AMX_M4_1945
6993,295.767,1.334,0.906,1.039,56.433,12241419,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.721,0.852,1.230,0.579,49.568,728594636,heavyTank,10,R45_IS-7
7185,732.101,0.944,1.244,0.870,54.299,105463327,heavyTank,6,G27_VK3001P
7201,791.914,1.001,0.835,1.099,54.043,76506234,AT-SPG,6,A31_M36_Slagger
7217,587.458,1.067,0.489,0.889,55.139,5770950,AT-SPG,5,Ch33_60G_FT
7233,1100.841,0.899,0.062,1.168,51.517,187892901,SPG,7,F24_Lorraine155_50
7249,1822.964,0.919,1.344,0.684,49.304,63570811,mediumTank,10,GB86_Centurion_Action_X
7425,1401.908,1.045,0.511,0.775,50.367,695564268,AT-SPG,8,R47_ISU-152
7441,1544.155,0.847,0.921,0.602,51.770,168346676,heavyTank,9,G58_VK4502P
7457,1303.983,0.889,0.036,0.829,51.148,324925333,SPG,8,A37_M40M43
7473,795.628,1.041,0.622,0.858,54.033,22998760,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.587,0.879,0.054,1.008,50.805,244113664,SPG,8,F25_Lorraine155_51
7505,320.702,1.235,1.614,1.115,57.112,25451583,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.873,1.178,0.121,1.735,53.823,104407167,SPG,3,R66_SU-26
7697,1394.926,1.009,0.576,0.940,51.636,255223369,AT-SPG,8,G37_Ferdinand
7713,494.531,1.293,0.946,1.454,56.487,53471243,AT-SPG,4,A29_T40
7729,1034.249,1.083,0.610,0.853,53.482,23381383,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.861,1.809,0.747,1.795,58.739,1716608,AT-SPG,2,F30_RenaultFT_AC
7761,248.055,1.393,1.746,1.260,57.125,41842945,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.490,0.892,1.570,0.784,50.991,545770241,mediumTank,9,R40_T-54
7953,1753.857,1.030,0.598,0.755,51.146,318224998,AT-SPG,9,G44_JagdTiger
7969,1079.166,0.930,0.051,1.029,51.773,211761186,SPG,7,A32_M12
7985,1337.199,0.942,0.458,0.650,50.914,15240908,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.188,1.536,0.756,1.753,58.000,5707165,AT-SPG,4,GB42_Valentine_AT
8193,1846.880,1.119,0.606,0.762,50.522,517998882,AT-SPG,9,R53_Object_704
8209,330.550,0.915,2.121,1.149,56.763,8216427,lightTank,4,G52_Pz38_NA
8225,1369.484,0.975,0.538,0.872,52.495,83584241,AT-SPG,8,A39_T28
8241,1805.750,1.071,0.493,0.577,51.388,17541026,AT-SPG,9,Ch37_WZ111G_FT
8257,356.971,1.395,0.917,1.782,59.319,2589002,AT-SPG,3,F52_RenaultUE57
8273,276.140,1.656,1.130,1.547,58.403,2345120,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.419,0.925,0.026,0.743,50.243,246374106,SPG,9,R51_Object_212
8465,1097.921,0.805,1.219,0.941,52.437,101213874,mediumTank,8,G64_Panther_II
8481,1646.849,0.823,0.028,0.630,49.630,111333511,SPG,10,A38_T92
8497,2036.256,1.009,0.617,0.531,50.115,1754982,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.581,0.960,0.608,1.169,52.432,109068201,AT-SPG,8,GB72_AT15
8705,1651.091,0.876,0.037,0.750,49.377,344024463,SPG,10,R52_Object_261
8721,1457.805,0.883,0.032,0.698,50.144,172819700,SPG,9,G45_G_Tiger
8737,1785.857,1.068,0.546,0.570,53.169,125464678,AT-SPG,9,A40_T95
8785,547.066,1.095,0.736,1.675,56.944,49950245,AT-SPG,5,GB73_AT2
8961,847.816,0.900,1.441,0.997,54.350,59585365,mediumTank,7,R46_KV-13
8977,1133.927,0.955,0.044,0.977,51.207,530919734,SPG,7,G49_G_Panther
8993,1533.549,0.927,1.368,0.741,50.926,94779699,mediumTank,9,A63_M46_Patton
9041,442.182,1.217,1.153,1.545,56.834,10992027,AT-SPG,4,GB57_Alecto
9217,1309.247,0.979,1.084,0.792,51.968,431471973,heavyTank,8,R61_Object252
9233,1660.104,0.864,0.030,0.630,49.728,133727527,SPG,10,G61_G_E
9249,1039.664,1.014,0.755,1.098,53.263,53574642,AT-SPG,7,A64_T25_AT
9297,2003.320,1.043,0.505,0.466,49.250,116149706,AT-SPG,10,GB48_FV215b_183
9473,378.011,0.804,2.358,0.966,55.134,6622384,lightTank,5,R41_T-50
9489,1883.044,0.891,0.942,0.502,50.060,434351245,heavyTank,10,G56_E-100
9505,1529.313,0.848,1.059,0.706,50.414,276764634,heavyTank,9,A66_M103
9553,759.261,1.002,0.649,1.351,55.668,69939164,AT-SPG,6,GB74_AT8
9745,1549.510,0.871,0.978,0.707,51.436,518423825,heavyTank,9,G55_E-75
9761,404.033,0.609,2.588,0.690,53.271,90232613,lightTank,5,A34_M24_Chaffee
9793,433.025,1.284,0.560,1.191,57.092,2652976,AT-SPG,4,F32_Somua_Sau_40
9809,746.630,0.934,0.415,1.123,53.230,2243897,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.824,0.925,0.815,0.879,51.292,101215938,AT-SPG,8,R58_SU-101
10001,494.883,0.627,2.376,0.624,52.471,43142897,lightTank,6,G66_VK2801
10017,707.804,0.984,1.123,1.082,54.430,79691534,mediumTank,6,A36_Sherman_Jumbo
10049,619.186,1.172,0.708,1.286,54.169,79957409,AT-SPG,5,F33_S_35CA
10065,1100.987,1.029,0.637,1.247,55.413,104851835,AT-SPG,7,GB75_AT7
10241,1024.702,1.005,0.836,1.068,53.316,126428400,AT-SPG,7,R74_SU100M1
10257,1551.379,0.914,1.280,0.721,51.322,204674297,mediumTank,9,G54_E-50
10273,455.273,1.189,1.217,1.536,57.084,29575631,AT-SPG,4,A57_M8A1
10497,817.511,1.039,0.690,0.658,53.507,482584963,heavyTank,6,R77_KV2
10513,1222.121,0.848,1.155,0.880,52.174,93316150,heavyTank,8,G67_VK4502A
10529,598.268,1.155,1.374,1.357,54.416,641540976,AT-SPG,5,A58_T67
10577,195.177,1.299,0.205,1.152,56.650,1932206,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.691,0.867,0.912,0.652,51.438,259622157,heavyTank,9,R63_ST_I
10769,1055.372,0.908,0.934,0.996,54.157,211027232,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.526,0.875,1.223,0.666,49.016,276244026,heavyTank,10,A69_T110E5
10817,986.433,0.896,0.671,1.040,53.277,41106969,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.368,0.964,0.093,1.785,54.359,12271409,SPG,4,GB26_Birch_Gun
11009,1206.778,0.818,0.811,0.820,52.191,163331549,heavyTank,8,R73_KV4
11025,1020.341,0.976,0.463,0.962,50.976,120516544,AT-SPG,7,G43_Sturer_Emil
11041,981.978,0.923,0.887,1.142,53.063,194260010,AT-SPG,7,A72_T25_2
