tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.981,1.381,1.143,54.905,161467395,mediumTank,5,R04_T-34
33,618.167,1.240,1.564,1.192,55.955,19760760,heavyTank,5,A21_T14
49,1122.461,0.887,1.570,0.904,51.524,380205650,mediumTank,8,Ch01_Type59
81,224.148,1.664,0.926,1.314,57.541,4446807,mediumTank,1,GB01_Medium_Mark_I
113,238.329,1.550,0.821,1.263,58.208,2723508,lightTank,1,Cz06_Kolohousenka
129,223.570,1.419,1.247,1.353,58.071,1536238,lightTank,1,S05_Strv_M21_29
145,773.097,0.976,1.338,0.804,54.382,11293458,mediumTank,6,Pl03_PzV_Poland
161,243.611,1.591,0.955,1.635,57.857,2398140,lightTank,1,It04_Fiat_3000
257,578.081,1.125,0.539,1.291,54.381,99677176,AT-SPG,5,R02_SU-85
273,911.753,1.016,0.074,1.310,51.452,198437198,SPG,6,G02_Hummel
289,296.179,1.052,2.141,1.587,56.295,6178084,lightTank,3,A03_M3_Stuart
305,662.204,0.688,2.635,0.708,52.327,48781789,lightTank,7,Ch02_Type62
321,314.746,1.201,0.813,1.643,58.073,1042945,mediumTank,3,F03_D2
337,252.414,1.378,0.930,1.242,56.429,1554232,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.495,1.338,1.181,1.489,57.466,415513,mediumTank,2,J15_Chi_Ni
369,251.786,1.195,1.329,1.527,56.219,1350986,lightTank,2,Cz03_LT_vz35
385,268.731,1.309,1.316,1.411,57.224,1742524,lightTank,2,S03_Strv_M38
401,245.281,0.822,0.952,1.469,53.720,2841118,lightTank,2,Pl01_TKS_20mm
417,329.462,1.353,1.371,1.802,56.872,1093616,lightTank,2,It05_Carro_L6_40
513,1020.038,0.983,1.017,0.840,53.442,390819888,heavyTank,7,R01_IS
529,1064.369,0.947,0.992,1.040,53.638,290926387,heavyTank,7,G04_PzVI_Tiger_I
545,201.904,1.548,1.889,1.460,58.008,12534398,lightTank,1,A01_T1_Cunningham
561,1210.741,0.887,1.430,0.732,50.843,3193488,mediumTank,8,Ch01_Type59_Gold
577,210.214,1.414,1.180,1.936,57.300,820359,lightTank,1,F01_RenaultFT
593,256.269,1.368,2.096,1.484,58.123,2674794,lightTank,2,GB14_M2
609,217.187,1.512,1.096,1.799,57.807,2332043,lightTank,1,J01_NC27
625,313.892,0.929,1.036,1.475,54.868,3223198,lightTank,3,Cz10_LT_vz38
641,360.872,1.166,1.327,1.582,56.090,4967150,lightTank,3,S12_Strv_M40
673,329.371,1.481,0.933,1.636,58.662,2357556,mediumTank,2,It06_M14_41
769,272.887,0.875,2.316,1.283,55.276,4392515,lightTank,4,R03_BT-7
785,235.339,1.357,1.504,1.817,57.193,10187130,lightTank,2,G07_Pz35t
801,809.916,0.981,1.033,0.907,53.878,78483617,heavyTank,6,A10_M6
817,1226.371,0.903,1.306,0.711,52.152,88797941,heavyTank,8,Ch03_WZ-111
833,218.114,1.323,0.119,1.370,56.371,2512488,SPG,2,F20_RenaultBS
849,464.129,1.126,0.787,1.593,55.808,120885963,mediumTank,4,GB07_Matilda
865,251.738,1.335,1.441,1.465,56.589,966327,lightTank,2,J03_Ha_Go
881,377.155,0.959,1.204,1.348,55.854,3966947,mediumTank,4,Cz11_V_8_H
897,394.858,0.992,1.289,1.113,55.207,6467964,mediumTank,4,S04_Lago_I
913,1335.617,0.859,0.989,0.466,52.776,31565142,heavyTank,8,Pl08_50TP_prototyp
929,415.898,1.334,1.110,1.491,56.845,5692518,mediumTank,3,It03_M15_42
1025,241.412,1.315,1.708,1.482,56.772,29130987,lightTank,2,R08_BT-2
1041,578.934,1.113,0.699,1.411,54.164,132227986,AT-SPG,5,G05_StuG_40_AusfG
1057,515.733,1.057,1.378,1.023,54.803,85022520,mediumTank,5,A05_M4_Sherman
1073,908.163,0.917,1.470,1.001,54.421,68260811,mediumTank,7,Ch04_T34_1
1089,418.626,1.161,1.126,1.418,55.451,4713038,heavyTank,4,F04_B1
1105,695.950,0.991,1.864,1.007,54.291,210246040,mediumTank,6,GB21_Cromwell
1121,901.794,0.891,1.005,1.115,51.641,49079234,mediumTank,7,J11_Chi_Ri
1137,484.990,0.855,1.431,1.127,54.385,25844333,mediumTank,5,Cz09_T_24
1153,499.533,0.909,1.180,1.017,53.990,18020312,mediumTank,5,S02_Strv_M42
1169,264.641,1.412,1.514,1.528,58.263,2248176,lightTank,1,Pl14_4TP
1185,470.196,1.120,1.084,0.975,55.263,13409807,mediumTank,4,It07_P26_40
1297,887.335,0.883,1.253,1.210,53.830,97973250,mediumTank,7,G03_PzV_Panther
1313,690.557,0.974,1.421,1.123,54.781,25667720,mediumTank,6,A06_M4A3E8_Sherman
1329,224.078,1.666,1.284,1.802,56.572,3965641,lightTank,1,Ch06_Renault_NC31
1345,261.673,1.380,1.038,2.055,58.412,7351544,lightTank,2,F12_Hotchkiss_H35
1361,304.644,1.131,1.758,1.606,57.210,696854,lightTank,3,GB15_Stuart_I
1377,488.135,0.916,1.194,1.103,54.422,22666985,mediumTank,5,J08_Chi_Nu
1393,720.710,0.911,1.413,1.011,53.028,143480307,mediumTank,6,Cz08_T_25
1409,736.398,0.936,1.081,1.019,53.374,59682710,mediumTank,6,S07_Strv_74
1425,321.389,1.431,0.992,1.490,58.595,1887769,lightTank,2,Pl09_7TP
1441,497.783,0.898,1.084,0.873,54.792,11742914,mediumTank,5,It11_P43
1537,411.321,1.032,1.228,1.025,55.633,70858064,mediumTank,4,R06_T-28
1553,747.413,1.064,0.727,1.275,53.575,76102279,AT-SPG,6,G17_JagdPzIV
1569,927.455,0.919,1.577,1.050,54.215,63580911,mediumTank,7,A07_T20
1585,1061.386,0.824,1.469,0.961,52.026,23168044,mediumTank,8,Ch05_T34_2
1601,265.216,1.296,0.886,2.095,56.867,487412,lightTank,2,F02_D1
1617,385.504,1.029,0.876,1.116,54.885,730162,mediumTank,4,GB17_Grant_I
1633,403.154,1.002,1.264,1.180,55.515,5584265,mediumTank,4,J09_Chi_He
1649,901.279,0.872,1.229,0.888,53.091,84725862,mediumTank,7,Cz05_T34_100
1665,905.753,0.880,1.288,0.776,52.951,83634614,mediumTank,7,S13_Leo
1681,329.576,1.006,1.174,1.195,54.244,940567,lightTank,3,Pl06_10TP
1697,754.718,0.973,1.020,0.704,53.279,61312483,mediumTank,6,It10_P43_bis
1793,1130.501,0.917,0.041,0.804,50.729,123661038,SPG,7,R15_S-51
1809,485.237,1.403,0.618,1.197,56.048,80299946,AT-SPG,4,G09_Hetzer
1825,282.704,1.486,2.452,1.574,56.758,47298214,lightTank,2,A02_M2_lt
1841,1427.559,0.876,1.374,0.737,51.608,52694744,mediumTank,9,Ch18_WZ-120
1889,723.008,0.955,1.064,1.150,52.521,42556831,mediumTank,6,J10_Chi_To
1905,1066.622,0.793,1.044,0.962,51.770,21798667,mediumTank,8,Cz07_TVP_46
1921,1310.603,0.928,0.794,0.663,51.629,123586688,heavyTank,8,S18_EMIL_1951_E1
1937,338.833,0.738,1.511,0.990,53.200,1293754,lightTank,4,Pl07_14TP
1953,909.685,0.927,1.305,0.727,53.442,52480772,mediumTank,7,It09_P43_ter
2049,330.023,0.776,2.542,1.084,54.825,6179902,lightTank,5,R12_A-20
2065,274.394,1.405,1.664,1.658,57.201,37814524,lightTank,2,G06_PzII
2081,227.440,1.256,0.396,1.916,54.399,10232058,SPG,2,A107_T1_HMC
2097,1552.125,0.843,1.239,0.539,51.374,103002326,heavyTank,9,Ch12_111_1_2_3
2113,700.540,1.297,0.105,1.213,54.182,104970050,SPG,5,F28_105_leFH18B2
2129,464.034,0.919,1.682,1.191,55.001,17509298,lightTank,6,GB20_Crusader
2145,360.287,1.288,1.200,1.397,57.376,4764137,lightTank,3,J07_Chi_Ha
2161,1597.185,1.000,1.118,0.756,50.733,222198441,mediumTank,9,Cz02_TVP_T50
2177,1661.590,0.965,0.900,0.530,51.498,136121208,heavyTank,9,S17_EMIL_1952_E2
2193,526.419,0.884,1.222,0.744,54.561,5661607,mediumTank,5,Pl12_25TP_KSUST_II
2209,1165.360,0.865,1.086,0.678,50.276,115505668,mediumTank,8,It14_P44_Pantera
2305,994.457,1.027,0.523,0.902,52.741,173120616,AT-SPG,7,R18_SU-152
2321,773.176,1.013,1.146,1.113,54.799,117107950,heavyTank,6,G15_VK3601H
2353,268.380,1.422,1.245,1.549,57.502,5338969,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,445.305,1.602,0.987,1.611,57.287,44357605,AT-SPG,3,F27_FCM_36Pak40
2385,317.179,1.161,1.017,1.438,56.599,969672,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.890,1.158,1.576,1.538,56.783,1729962,lightTank,3,J04_Ke_Ni
2417,1836.008,1.015,1.264,0.622,49.281,236858741,mediumTank,10,Cz04_T50_51
2433,1983.117,0.934,1.131,0.448,49.393,112100723,heavyTank,10,S16_Kranvagn
2449,736.468,0.921,0.782,0.732,53.292,16019629,mediumTank,6,Pl10_40TP_Habicha
2465,1611.332,1.025,1.085,0.691,50.012,175134336,mediumTank,9,It12_Prototipo_Standard_B
2561,707.283,0.943,1.338,0.980,53.883,609840590,mediumTank,6,R07_T-34-85
2577,644.285,1.027,1.205,1.119,54.885,41945770,mediumTank,5,G13_VK3001H
2593,1683.519,0.964,0.672,0.576,50.704,392026053,AT-SPG,9,A14_T30
2625,785.886,0.894,0.923,0.867,53.431,80441323,heavyTank,6,F06_ARL_44
2657,1102.450,0.814,1.128,1.036,51.085,59675171,mediumTank,8,J13_STA_1
2689,313.968,1.031,0.466,1.996,50.462,110757,AT-SPG,2,S09_L_120_TD
2705,1053.429,0.953,1.034,0.646,53.418,34895617,heavyTank,7,Pl11_45TP_Habicha
2721,1909.567,1.078,1.117,0.622,49.412,263452392,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.849,1.046,1.052,0.796,53.770,520073423,heavyTank,6,R106_KV85
2833,350.997,1.163,0.161,1.310,56.969,2833775,SPG,3,G11_Bison_I
2849,1240.512,0.790,0.823,0.723,50.799,636224547,heavyTank,8,A13_T34_hvy
2865,1220.115,0.845,1.094,0.812,53.028,54904746,heavyTank,8,Ch11_110
2881,294.172,0.809,0.843,1.160,55.596,3179496,lightTank,4,F14_AMX40
2897,623.746,1.126,0.873,1.349,55.733,36680852,heavyTank,5,GB08_Churchill_I
2913,367.449,0.989,1.703,1.214,55.532,11262585,lightTank,4,J06_Ke_Ho
2929,2112.490,0.941,1.130,0.458,49.367,88871532,heavyTank,10,Cz17_Vz_55
2945,420.082,1.342,0.538,1.465,55.150,2450494,AT-SPG,3,S20_Ikv_72
2961,1276.493,0.824,0.958,0.533,51.551,55633198,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.167,0.933,0.937,0.463,48.938,24933118,heavyTank,10,It15_Rinoceronte
3073,293.895,1.092,1.370,1.240,55.931,11571237,lightTank,3,R22_T-46
3089,247.856,1.625,1.753,1.666,57.647,29444838,lightTank,1,G12_Ltraktor
3105,361.303,1.042,0.848,1.069,55.243,5978510,mediumTank,4,A04_M3_Grant
3121,354.115,0.937,2.316,1.159,55.620,21003323,lightTank,4,Ch09_M5
3137,1292.889,0.996,0.900,0.980,51.278,209270510,heavyTank,8,F08_AMX_50_100
3153,1007.015,0.943,0.837,1.262,55.103,36009971,heavyTank,7,GB10_Black_Prince
3169,255.608,1.140,1.198,1.535,55.378,5137426,lightTank,2,J02_Te_Ke
3185,1683.373,0.862,1.101,0.503,51.375,56268704,heavyTank,9,Cz16_TNH_T_vz51
3201,457.589,1.153,0.634,1.336,54.967,1534943,AT-SPG,4,S19_Sav_M43
3217,1623.096,0.871,0.933,0.446,51.823,66797715,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.896,0.890,0.987,0.704,53.502,11265004,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.337,1.629,1.208,1.699,57.310,30131133,lightTank,1,R11_MS-1
3345,344.169,1.331,1.288,1.560,57.964,22042929,lightTank,3,G08_Pz38t
3361,629.678,1.138,1.149,1.183,55.447,58323373,heavyTank,5,A09_T1_hvy
3377,689.934,0.696,2.324,0.723,52.027,57594384,lightTank,7,Ch16_WZ_131
3393,387.991,1.089,0.139,1.909,52.233,5982754,SPG,3,F21_Lorraine39_L_AM
3409,293.138,1.069,0.121,1.569,55.392,843288,SPG,3,GB27_Sexton
3425,1520.645,0.913,1.113,0.796,50.338,74018476,mediumTank,9,J14_Type_61
3441,1236.210,0.749,1.015,0.596,51.176,18374463,heavyTank,8,Cz18_TNH_105_1000
3457,532.732,1.068,0.836,1.065,54.975,6819948,AT-SPG,5,S14_Ikv_103
3473,2035.806,0.916,0.926,0.351,50.130,120031743,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1584.319,0.892,0.975,0.495,51.079,40790921,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.468,1.090,0.725,1.054,53.245,386261081,AT-SPG,6,R17_SU-100
3601,307.631,1.738,0.885,1.738,58.125,13362220,AT-SPG,2,G21_PanzerJager_I
3617,470.197,0.877,0.116,1.763,49.638,29975787,SPG,3,A16_M7_Priest
3633,1057.292,0.996,1.082,0.818,54.286,88039078,heavyTank,7,Ch10_IS2
3649,1748.808,1.060,1.672,0.783,48.769,492323134,mediumTank,10,F18_Bat_Chatillon25t
3665,731.223,0.950,1.019,1.081,52.870,13924009,mediumTank,6,GB19_Sherman_Firefly
3681,1839.178,0.939,1.320,0.654,50.062,132673099,mediumTank,10,J16_ST_B1
3697,1105.086,0.913,0.926,0.647,53.812,13457559,heavyTank,7,Cz19_Vz_44_1
3713,763.712,0.958,0.602,1.058,52.951,52052863,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.270,0.881,1.330,0.848,53.297,2843206,mediumTank,5,Pl17_DS_PZlnz
3745,1334.359,0.876,1.015,0.529,51.336,42827182,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.082,1.238,0.121,1.411,54.630,9309209,SPG,2,R16_SU-18
3857,1030.083,1.008,0.683,1.066,53.063,170364482,AT-SPG,7,G18_JagdPanther
3873,1120.019,0.993,1.077,0.983,54.001,400630761,heavyTank,7,A11_T29
3889,828.861,0.657,2.495,0.661,51.685,73427555,lightTank,8,Ch17_WZ131_1_WZ132
3905,1562.196,0.953,0.854,0.788,50.264,139353689,heavyTank,9,F09_AMX_50_120
3921,1250.647,0.828,1.038,0.804,52.359,92420038,heavyTank,8,GB11_Caernarvon
3937,1968.919,0.882,0.786,0.455,50.702,65633735,heavyTank,10,J20_Type_2605
3969,968.982,0.944,0.579,1.126,52.412,29798391,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,831.420,0.950,0.970,0.653,52.810,9713857,mediumTank,6,Pl18_BUGI
4097,1271.929,0.898,0.019,0.777,51.022,193500409,SPG,8,R27_SU-14
4113,889.848,0.955,1.557,1.044,53.696,40839907,mediumTank,7,G24_VK3002DB
4129,829.254,1.007,0.078,1.452,51.316,71885617,SPG,5,A18_M41
4145,1795.151,0.921,1.277,0.645,49.996,46256634,mediumTank,10,Ch19_121
4161,621.232,1.126,0.099,2.272,53.278,25681271,SPG,5,F22_AMX_105AM
4193,1500.428,0.806,0.694,0.500,51.686,82586840,heavyTank,9,J25_Type_4
4225,1324.239,0.911,0.561,0.925,50.425,127281456,AT-SPG,8,S21_UDES_03
4241,980.755,0.881,1.286,0.672,53.004,15294107,mediumTank,7,Pl20_CS_44
4257,875.658,1.103,0.607,0.750,52.223,10641612,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.761,0.820,1.419,0.896,51.892,239022441,mediumTank,8,R20_T-44
4369,391.196,1.027,1.892,1.139,56.919,6146153,mediumTank,4,G10_PzIII_AusfJ
4385,1236.202,0.869,1.163,0.961,52.386,147464506,heavyTank,8,A12_T32
4401,335.771,1.286,1.207,1.493,57.479,8308292,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.260,1.006,1.163,1.039,54.326,5671275,mediumTank,5,F11_Renault_G1R
4433,1619.493,0.848,1.029,0.608,51.433,184147732,heavyTank,9,GB12_Conqueror
4449,382.107,1.093,0.734,1.100,53.966,1680380,heavyTank,4,J22_Type_95
4481,1680.795,0.967,0.559,0.907,50.499,130447504,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.994,0.754,0.991,0.702,49.946,8329064,mediumTank,8,Pl23_CS_53
4513,1035.368,0.938,0.804,0.710,53.921,10241958,AT-SPG,7,It26_CC_56
4609,240.755,1.380,1.084,1.856,57.168,13342876,lightTank,2,R09_T-26
4625,401.739,1.022,0.166,1.654,53.956,10350276,SPG,4,G22_Sturmpanzer_II
4641,388.633,1.021,0.127,1.601,53.630,14928059,SPG,4,A17_M37
4657,486.285,1.002,1.392,1.177,54.304,70481312,mediumTank,5,Ch21_T34
4673,915.945,1.040,0.076,1.504,52.713,143396721,SPG,6,F23_AMX_13F3AM
4689,762.853,0.988,0.736,1.226,54.528,31052632,heavyTank,6,GB09_Churchill_VII
4705,366.129,1.158,0.721,1.083,53.956,499969,heavyTank,3,J21_Type_91
4737,2017.531,1.009,0.592,0.833,50.330,98745483,AT-SPG,10,S11_Strv_103B
4769,1308.607,0.851,0.808,0.610,52.213,14327469,AT-SPG,8,It31_CC_67_B
4865,540.167,0.961,0.099,1.449,50.711,88502985,SPG,4,R14_SU-5
4881,377.468,1.239,1.799,1.242,56.452,19109918,lightTank,3,G102_Pz_III
4897,327.141,1.295,1.420,1.222,56.638,16920662,mediumTank,3,A25_M2_med
4913,497.573,0.730,2.402,0.785,52.591,33150975,lightTank,6,Ch15_59_16
4929,964.543,0.754,2.348,0.728,51.284,194712165,lightTank,9,F17_AMX_13_90
4945,364.556,0.917,0.789,1.413,55.245,12861118,lightTank,3,GB04_Valentine
4961,1244.975,0.801,0.747,0.668,52.600,89218928,heavyTank,8,J27_O_I_120
4993,1192.715,0.842,1.186,0.681,51.066,52981327,mediumTank,8,S29_UDES_14_5
5121,297.132,1.637,0.431,1.798,58.246,5039399,AT-SPG,2,R10_AT-1
5137,1239.926,0.838,0.954,0.907,51.789,272663246,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.473,0.842,2.348,1.119,56.330,2646132,lightTank,4,A22_M5_Stuart
5169,697.378,0.960,1.454,1.051,53.958,88238434,mediumTank,6,Ch20_Type58
5185,672.815,0.754,2.180,0.839,52.080,136036928,lightTank,7,F16_AMX_13_75
5201,249.954,1.409,1.247,1.484,57.044,2978833,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.041,0.952,0.974,0.666,54.854,144177694,heavyTank,7,J28_O_I_100
5249,1520.005,0.891,1.160,0.692,50.814,43550390,mediumTank,9,S27_UDES_16
5265,1848.475,0.936,1.598,0.662,50.751,18722757,mediumTank,10,Pl21_CS_63
5281,2077.826,1.000,0.850,0.502,53.279,11425152,AT-SPG,10,It23_CC_3
5377,1255.382,0.880,1.011,0.813,51.585,1165418123,heavyTank,8,R19_IS-3
5393,401.114,0.704,2.338,0.769,53.778,44270721,lightTank,5,G26_VK1602
5409,377.585,0.798,1.949,0.953,53.748,26550872,lightTank,5,A23_M7_med
5425,1792.064,0.851,1.337,0.560,49.830,23275102,heavyTank,10,Ch22_113
5457,868.792,0.931,1.618,1.106,53.129,51873955,mediumTank,7,GB22_Comet
5473,824.119,1.044,0.802,0.661,54.237,222265351,heavyTank,6,J24_Mi_To_130_tons
5505,1875.047,0.945,1.151,0.596,50.504,35604066,mediumTank,10,S28_UDES_15_16
5537,1675.180,0.919,0.800,0.567,52.640,19664488,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.803,1.036,0.065,1.208,51.230,186738414,SPG,6,R26_SU-8
5649,630.228,1.084,0.101,1.601,52.960,161412760,SPG,5,G23_Grille
5665,238.472,1.331,1.556,1.496,57.325,4513943,mediumTank,2,A24_T2_med
5681,1025.721,0.683,2.478,0.633,50.303,12085290,lightTank,9,Ch28_WZ_132A
5697,1408.573,0.987,1.409,0.903,50.690,172216060,mediumTank,9,F75_Char_de_25t
5713,1505.914,0.867,1.249,0.805,50.895,87862895,mediumTank,9,GB24_Centurion_Mk3
5729,697.903,1.267,1.153,0.871,54.839,79079941,heavyTank,5,J23_Mi_To
5793,630.600,1.015,0.780,1.066,53.495,1605969,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.468,0.993,0.833,0.825,53.872,131390657,heavyTank,7,R39_KV-3
5905,356.398,1.010,0.149,1.631,52.174,6007289,SPG,3,G19_Wespe
5921,1105.180,0.831,1.397,1.054,52.015,52927027,mediumTank,8,A35_Pershing
5937,1279.396,0.717,2.599,0.595,49.014,4629511,lightTank,10,Ch29_Type_62C_prot
5953,301.757,1.034,0.867,1.536,55.789,444670,lightTank,3,F13_AMX38
5969,1095.162,0.776,1.258,0.944,52.493,56222941,mediumTank,8,GB23_Centurion
5985,271.229,1.466,1.140,1.260,57.540,878761,mediumTank,2,J26_Type_89
6145,1865.063,0.876,1.083,0.648,49.574,181109096,heavyTank,10,R90_IS_4M
6161,350.618,0.884,2.571,1.137,55.873,63063198,lightTank,4,G25_PzII_Luchs
6177,278.264,1.857,1.073,1.637,56.896,56957583,AT-SPG,2,A46_T3
6193,1905.744,0.873,1.231,0.483,49.199,31073419,heavyTank,10,Ch41_WZ_111_5A
6209,1894.387,0.987,0.940,0.669,48.357,155690365,heavyTank,10,F10_AMX_50B
6225,1828.806,0.857,1.021,0.642,49.010,42286605,heavyTank,10,GB13_FV215b
6241,1234.489,1.168,0.803,0.762,55.190,1847874,AT-SPG,7,J32_Chi_To_SPG
6401,393.686,1.373,0.754,1.626,56.440,8480958,AT-SPG,4,R24_SU-76
6417,474.384,0.944,1.567,1.052,54.976,22450374,mediumTank,5,G28_PzIII_IV
6433,360.190,1.453,1.156,1.376,57.895,5296612,AT-SPG,3,A109_T56_GMC
6449,342.574,1.563,0.417,1.384,58.346,652330,AT-SPG,2,Ch30_T-26G_FT
6465,519.559,0.692,1.997,0.738,52.232,170413864,lightTank,6,F15_AMX_12t
6481,341.586,0.882,1.754,1.057,55.066,16029007,lightTank,5,GB60_Covenanter
6497,1329.946,0.905,0.575,0.720,51.252,1104595,AT-SPG,8,J33_Ho_Ri_2
6657,851.385,0.919,1.435,1.096,53.964,133003950,mediumTank,7,R23_T-43
6673,392.127,1.375,0.904,1.576,58.531,18610844,AT-SPG,3,G20_Marder_II
6705,421.470,1.460,0.585,1.374,55.646,1587357,AT-SPG,3,Ch31_M3G_FT
6721,651.874,1.157,0.879,1.058,55.508,40383185,heavyTank,5,F05_BDR_G1B
6753,1809.458,1.016,0.672,0.536,51.971,1935311,AT-SPG,9,J34_Ho_Ri_1
6913,498.991,1.312,0.812,1.430,55.934,71509882,AT-SPG,4,R25_GAZ-74b
6929,1856.462,0.880,0.826,0.571,51.600,89845218,heavyTank,10,G42_Maus
6945,582.401,1.125,0.943,1.363,54.890,54054679,AT-SPG,5,A30_M10_Wolverine
6961,581.621,1.400,0.669,1.209,56.437,13523264,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.099,0.887,0.944,1.001,53.581,55681121,heavyTank,7,F07_AMX_M4_1945
6993,296.414,1.342,0.918,1.133,56.375,8751482,lightTank,2,GB69_Cruiser_Mk_II
7009,638.453,0.959,0.542,1.003,52.354,320257,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.023,0.850,1.250,0.582,49.527,569621899,heavyTank,10,R45_IS-7
7185,729.016,0.948,1.255,0.893,54.215,76767353,heavyTank,6,G27_VK3001P
7201,796.017,1.014,0.831,1.121,53.865,63788797,AT-SPG,6,A31_M36_Slagger
7217,606.985,1.077,0.514,0.912,54.605,5041294,AT-SPG,5,Ch33_60G_FT
7233,1091.035,0.907,0.062,1.206,51.590,134143663,SPG,7,F24_Lorraine155_50
7249,1800.893,0.902,1.328,0.681,49.649,59492273,mediumTank,10,GB86_Centurion_Action_X
7265,842.722,0.971,0.347,0.714,50.096,730946,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1377.546,1.047,0.506,0.801,50.380,501812381,AT-SPG,8,R47_ISU-152
7441,1526.104,0.841,0.917,0.617,51.751,125026289,heavyTank,9,G58_VK4502P
7457,1272.200,0.872,0.033,0.869,51.162,271586921,SPG,8,A37_M40M43
7473,795.700,1.039,0.633,0.880,53.735,24167211,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.083,0.877,0.053,1.043,50.991,185739158,SPG,8,F25_Lorraine155_51
7505,345.655,1.212,1.673,1.133,56.852,20143046,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.450,1.208,0.124,1.813,53.623,63769270,SPG,3,R66_SU-26
7697,1370.068,1.005,0.567,0.962,51.652,188315210,AT-SPG,8,G37_Ferdinand
7713,499.095,1.306,0.941,1.503,56.430,41374396,AT-SPG,4,A29_T40
7729,1012.993,1.072,0.613,0.882,53.446,24689927,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.284,1.771,0.727,1.838,58.281,1283217,AT-SPG,2,F30_RenaultFT_AC
7761,245.143,1.386,1.775,1.317,56.970,26930921,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.812,0.892,1.580,0.817,51.005,345496867,mediumTank,9,R40_T-54
7953,1717.123,1.023,0.589,0.771,51.199,248673295,AT-SPG,9,G44_JagdTiger
7969,1061.003,0.931,0.049,1.067,51.876,156737485,SPG,7,A32_M12
7985,1301.644,0.932,0.446,0.679,50.912,19655015,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.142,1.415,0.708,1.719,56.784,4523048,AT-SPG,4,GB42_Valentine_AT
8081,1538.393,0.919,1.130,0.673,50.930,20916485,mediumTank,9,Pl22_CS_59
8193,1800.742,1.110,0.591,0.784,50.409,403851244,AT-SPG,9,R53_Object_704
8209,367.822,0.962,2.349,1.321,56.973,9251072,lightTank,4,G52_Pz38_NA
8225,1345.687,0.969,0.552,0.876,52.596,70668302,AT-SPG,8,A39_T28
8241,1747.740,1.042,0.482,0.593,51.697,28086466,AT-SPG,9,Ch37_WZ111G_FT
8257,377.464,1.365,0.856,1.783,57.869,2137629,AT-SPG,3,F52_RenaultUE57
8273,283.075,1.628,1.117,1.592,57.933,1685872,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2217.861,1.088,0.636,0.515,52.114,1387257,AT-SPG,10,J35_Ho_Ri_3
8449,1490.426,0.907,0.024,0.791,50.314,211259420,SPG,9,R51_Object_212
8465,1094.652,0.810,1.203,0.979,52.127,70505311,mediumTank,8,G64_Panther_II
8481,1601.468,0.800,0.026,0.619,49.869,102986267,SPG,10,A38_T92
8497,1980.113,0.989,0.577,0.549,51.072,3333354,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.763,0.962,0.610,1.216,52.484,75537375,AT-SPG,8,GB72_AT15
8705,1604.469,0.847,0.034,0.737,49.673,318417806,SPG,10,R52_Object_261
8721,1443.142,0.872,0.030,0.742,50.511,144835149,SPG,9,G45_G_Tiger
8737,1768.080,1.056,0.574,0.546,53.394,144360001,AT-SPG,9,A40_T95
8785,544.963,1.099,0.742,1.705,56.892,32001723,AT-SPG,5,GB73_AT2
8961,839.199,0.909,1.463,1.023,54.369,41551403,mediumTank,7,R46_KV-13
8977,1117.329,0.958,0.043,1.008,51.283,397935555,SPG,7,G49_G_Panther
8993,1501.431,0.916,1.346,0.767,50.802,71631786,mediumTank,9,A63_M46_Patton
9009,2000.732,0.888,1.122,0.440,49.851,2277149,heavyTank,10,Ch48_BZ_75
9041,453.304,1.217,1.153,1.598,56.656,8529776,AT-SPG,4,GB57_Alecto
9217,1286.535,0.971,1.086,0.804,51.871,317218570,heavyTank,8,R61_Object252
9233,1617.357,0.847,0.028,0.624,50.055,121207592,SPG,10,G61_G_E
