tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.919,0.971,1.354,1.080,54.967,254292236,mediumTank,5,R04_T-34
33,591.295,1.231,1.520,1.189,56.102,27630519,heavyTank,5,A21_T14
49,1110.536,0.888,1.584,0.901,51.920,535450745,mediumTank,8,Ch01_Type59
81,218.232,1.676,0.915,1.250,57.667,6081186,mediumTank,1,GB01_Medium_Mark_I
113,206.207,1.573,0.838,1.048,58.643,2325158,lightTank,1,Cz06_Kolohousenka
129,199.510,1.497,1.351,1.052,58.842,1441975,lightTank,1,S05_Strv_M21_29
145,770.993,0.978,1.326,0.760,54.857,5852533,mediumTank,6,Pl03_PzV_Poland
161,207.930,1.700,1.036,1.455,58.309,964812,lightTank,1,It04_Fiat_3000
257,578.897,1.110,0.533,1.231,54.429,168694581,AT-SPG,5,R02_SU-85
273,925.676,1.008,0.076,1.254,51.301,302261526,SPG,6,G02_Hummel
289,265.536,1.069,2.174,1.467,57.142,6599967,lightTank,3,A03_M3_Stuart
305,669.213,0.675,2.488,0.675,51.851,56378705,lightTank,7,Ch02_Type62
321,293.500,1.211,0.805,1.581,58.570,1555609,mediumTank,3,F03_D2
337,244.644,1.409,0.916,1.194,56.876,2316438,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.118,1.363,1.178,1.448,57.788,625925,mediumTank,2,J15_Chi_Ni
369,224.948,1.213,1.382,1.432,56.626,1631852,lightTank,2,Cz03_LT_vz35
385,240.241,1.331,1.331,1.197,57.432,1652262,lightTank,2,S03_Strv_M38
401,204.106,1.074,1.141,1.398,58.142,554037,lightTank,2,Pl01_TKS_20mm
417,232.516,1.291,1.487,1.596,58.027,337599,lightTank,2,It05_Carro_L6_40
513,1036.113,0.976,0.999,0.807,53.411,637721779,heavyTank,7,R01_IS
529,1074.307,0.935,0.973,0.998,53.601,429473750,heavyTank,7,G04_PzVI_Tiger_I
545,198.221,1.537,1.826,1.366,58.029,20433544,lightTank,1,A01_T1_Cunningham
577,201.447,1.475,1.203,1.803,58.025,1047346,lightTank,1,F01_RenaultFT
593,240.506,1.362,2.088,1.387,58.091,3120893,lightTank,2,GB14_M2
609,194.476,1.554,1.099,1.696,57.600,2347021,lightTank,1,J01_NC27
625,275.858,0.954,1.069,1.465,56.706,3218996,lightTank,3,Cz10_LT_vz38
641,317.715,1.169,1.387,1.469,56.910,3529472,lightTank,3,S12_Strv_M40
673,263.435,1.488,1.031,1.497,58.745,908350,mediumTank,2,It06_M14_41
769,256.287,0.989,1.859,1.274,56.048,5193898,lightTank,4,R03_BT-7
785,234.057,1.354,1.476,1.727,57.309,16683954,lightTank,2,G07_Pz35t
801,797.427,0.961,1.010,0.872,53.704,121848254,heavyTank,6,A10_M6
817,1245.332,0.917,1.290,0.693,52.446,112384433,heavyTank,8,Ch03_WZ-111
833,221.538,1.339,0.119,1.357,56.356,3773875,SPG,2,F20_RenaultBS
849,439.575,1.117,0.764,1.564,56.111,134359084,mediumTank,4,GB07_Matilda
865,235.326,1.348,1.439,1.376,56.863,1290809,lightTank,2,J03_Ha_Go
881,367.423,0.953,1.143,1.313,55.863,5819582,mediumTank,4,Cz11_V_8_H
897,380.140,0.986,1.257,1.101,55.509,8201406,mediumTank,4,S04_Lago_I
913,1360.465,0.874,0.994,0.444,53.529,6224827,heavyTank,8,Pl08_50TP_prototyp
929,346.814,1.312,1.156,1.341,57.092,1737825,mediumTank,3,It03_M15_42
1025,229.121,1.307,1.672,1.401,56.850,46925627,lightTank,2,R08_BT-2
1041,581.712,1.104,0.695,1.351,54.192,204423878,AT-SPG,5,G05_StuG_40_AusfG
1057,526.153,1.059,1.354,0.967,54.881,132004030,mediumTank,5,A05_M4_Sherman
1073,916.923,0.907,1.456,0.942,54.403,105780147,mediumTank,7,Ch04_T34_1
1089,376.449,1.131,1.080,1.460,55.799,5368033,heavyTank,4,F04_B1
1105,702.453,0.988,1.854,0.968,54.607,298891095,mediumTank,6,GB21_Cromwell
1121,912.071,0.887,1.006,1.057,51.360,70720401,mediumTank,7,J11_Chi_Ri
1137,487.148,0.848,1.402,1.068,54.378,44073502,mediumTank,5,Cz09_T_24
1153,503.471,0.910,1.161,0.982,53.943,27863786,mediumTank,5,S02_Strv_M42
1169,198.510,1.574,1.536,1.282,59.169,454672,lightTank,1,Pl14_4TP
1185,414.324,1.106,1.023,0.868,55.483,6627571,mediumTank,4,It07_P26_40
1297,901.976,0.875,1.234,1.151,53.939,143613371,mediumTank,7,G03_PzV_Panther
1313,695.316,0.970,1.413,1.062,54.993,37058158,mediumTank,6,A06_M4A3E8_Sherman
1329,221.246,1.673,1.260,1.688,56.525,5807752,lightTank,1,Ch06_Renault_NC31
1345,234.274,1.385,1.061,1.951,58.611,8025085,lightTank,2,F12_Hotchkiss_H35
1361,291.804,1.116,1.756,1.475,57.496,740830,lightTank,3,GB15_Stuart_I
1377,486.208,0.912,1.173,1.056,54.447,37345039,mediumTank,5,J08_Chi_Nu
1393,718.331,0.917,1.430,1.001,53.503,147209650,mediumTank,6,Cz08_T_25
1409,749.606,0.944,1.095,0.992,53.744,68496105,mediumTank,6,S07_Strv_74
1425,264.268,1.466,1.109,1.349,58.875,550465,lightTank,2,Pl09_7TP
1441,490.169,0.892,1.055,0.787,54.809,8953240,mediumTank,5,It11_P43
1537,390.788,1.004,1.191,0.973,55.521,86984100,mediumTank,4,R06_T-28
1553,747.598,1.045,0.726,1.225,53.572,108734641,AT-SPG,6,G17_JagdPzIV
1569,948.228,0.921,1.578,0.994,54.429,88885424,mediumTank,7,A07_T20
1585,1044.078,0.814,1.491,0.930,52.261,34499058,mediumTank,8,Ch05_T34_2
1601,228.689,1.345,0.947,2.164,57.514,596716,lightTank,2,F02_D1
1617,378.966,1.014,0.859,1.087,54.896,1164979,mediumTank,4,GB17_Grant_I
1633,370.094,0.979,1.216,1.120,55.999,7437507,mediumTank,4,J09_Chi_He
1649,926.322,0.875,1.213,0.840,53.148,115414405,mediumTank,7,Cz05_T34_100
1665,929.055,0.897,1.288,0.796,53.143,67911508,mediumTank,7,S13_Leo
1681,296.770,1.089,1.293,1.110,56.134,293312,lightTank,3,Pl06_10TP
1697,752.698,0.986,1.028,0.653,53.898,22782333,mediumTank,6,It10_P43_bis
1793,1159.053,0.916,0.044,0.759,50.403,177833042,SPG,7,R15_S-51
1809,453.203,1.409,0.602,1.188,56.723,88501464,AT-SPG,4,G09_Hetzer
1825,250.797,1.488,2.443,1.423,57.695,50002821,lightTank,2,A02_M2_lt
1841,1437.791,0.876,1.357,0.701,51.595,80577934,mediumTank,9,Ch18_WZ-120
1889,726.324,0.948,1.055,1.090,52.484,64867535,mediumTank,6,J10_Chi_To
1905,1075.031,0.785,1.040,0.892,51.725,38239173,mediumTank,8,Cz07_TVP_46
1921,1363.989,0.963,0.852,0.693,52.685,100031574,heavyTank,8,S18_EMIL_1951_E1
1937,316.871,0.824,1.412,0.910,55.352,414421,lightTank,4,Pl07_14TP
1953,950.356,0.963,1.342,0.672,53.699,22603966,mediumTank,7,It09_P43_ter
2049,307.214,0.828,2.234,1.056,55.962,8949473,lightTank,5,R12_A-20
2065,236.578,1.375,1.687,1.564,57.403,44993780,lightTank,2,G06_PzII
2081,229.599,1.241,0.386,1.829,54.384,18296685,SPG,2,A107_T1_HMC
2097,1612.339,0.871,1.222,0.531,51.720,119526805,heavyTank,9,Ch12_111_1_2_3
2113,662.678,1.325,0.110,1.382,54.991,88035855,SPG,5,F28_105_leFH18B2
2129,458.864,0.943,1.585,1.175,55.240,28999937,lightTank,6,GB20_Crusader
2145,325.585,1.261,1.174,1.311,57.479,6071037,lightTank,3,J07_Chi_Ha
2161,1698.099,1.051,1.114,0.753,51.556,165773076,mediumTank,9,Cz02_TVP_T50
2177,1633.808,0.964,0.961,0.581,51.732,63828084,heavyTank,9,S17_EMIL_1952_E2
2193,511.278,0.880,1.167,0.676,54.924,2918479,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.304,0.888,1.129,0.634,51.297,23136585,mediumTank,8,It14_P44_Pantera
2305,999.618,1.007,0.518,0.861,52.600,298994155,AT-SPG,7,R18_SU-152
2321,761.012,0.994,1.123,1.067,54.688,181252849,heavyTank,6,G15_VK3601H
2353,245.838,1.432,1.266,1.463,57.510,6918825,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.343,1.583,1.055,1.582,58.054,47731453,AT-SPG,3,F27_FCM_36Pak40
2385,302.168,1.172,0.996,1.360,57.274,1293216,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.050,1.143,1.556,1.414,57.041,2559403,lightTank,3,J04_Ke_Ni
2417,1941.066,1.065,1.361,0.656,48.851,123789072,mediumTank,10,Cz04_T50_51
2433,1902.968,0.934,1.185,0.555,49.327,15474592,heavyTank,10,S16_Kranvagn
2449,741.802,0.921,0.765,0.669,53.715,5399339,mediumTank,6,Pl10_40TP_Habicha
2465,1768.780,1.121,1.133,0.688,51.156,22435280,mediumTank,9,It12_Prototipo_Standard_B
2561,706.600,0.930,1.330,0.950,54.072,864459499,mediumTank,6,R07_T-34-85
2577,645.680,1.006,1.188,1.067,54.709,62137844,mediumTank,5,G13_VK3001H
2593,1717.017,0.978,0.680,0.585,50.575,363733309,AT-SPG,9,A14_T30
2625,784.163,0.886,0.897,0.833,53.428,129506204,heavyTank,6,F06_ARL_44
2657,1121.046,0.816,1.192,1.012,51.041,75953046,mediumTank,8,J13_STA_1
2689,244.545,1.372,0.574,1.344,58.527,33482,AT-SPG,2,S09_L_120_TD
2705,1085.144,0.987,1.034,0.615,53.570,9342780,heavyTank,7,Pl11_45TP_Habicha
2721,2134.685,1.192,1.226,0.646,50.318,13220945,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.465,1.026,1.023,0.751,53.810,908738249,heavyTank,6,R106_KV85
2833,346.728,1.153,0.179,1.331,57.526,3069116,SPG,3,G11_Bison_I
2849,1258.675,0.792,0.812,0.693,50.876,1004823576,heavyTank,8,A13_T34_hvy
2865,1232.491,0.839,1.074,0.763,53.065,91620636,heavyTank,8,Ch11_110
2881,278.845,0.804,0.789,1.189,56.344,5149965,lightTank,4,F14_AMX40
2897,623.618,1.114,0.855,1.295,55.714,61219206,heavyTank,5,GB08_Churchill_I
2913,362.035,0.967,1.658,1.120,55.466,15885824,lightTank,4,J06_Ke_Ho
2945,363.333,1.417,0.604,1.495,58.273,1789109,AT-SPG,3,S20_Ikv_72
2961,1323.570,0.844,0.965,0.507,52.316,8717791,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.400,1.066,1.339,1.173,56.137,13158012,lightTank,3,R22_T-46
3089,220.333,1.627,1.786,1.540,57.820,34477732,lightTank,1,G12_Ltraktor
3105,361.969,1.025,0.830,1.027,55.330,10654823,mediumTank,4,A04_M3_Grant
3121,329.545,0.892,2.182,1.053,55.109,25433534,lightTank,4,Ch09_M5
3137,1323.727,1.004,0.898,0.948,51.588,318347676,heavyTank,8,F08_AMX_50_100
3153,1014.108,0.933,0.831,1.189,55.012,62332490,heavyTank,7,GB10_Black_Prince
3169,218.993,1.222,1.235,1.489,56.600,5503863,lightTank,2,J02_Te_Ke
3201,428.735,1.191,0.623,1.456,56.051,1549838,AT-SPG,4,S19_Sav_M43
3217,1753.253,0.952,0.979,0.446,52.875,9251124,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.040,1.637,1.198,1.614,57.428,45878705,lightTank,1,R11_MS-1
3345,319.816,1.294,1.288,1.408,58.322,24497618,lightTank,3,G08_Pz38t
3361,615.765,1.135,1.116,1.161,55.567,87696999,heavyTank,5,A09_T1_hvy
3377,719.703,0.698,2.295,0.678,52.194,85682959,lightTank,7,Ch16_WZ_131
3393,390.177,1.074,0.138,1.828,52.212,10796228,SPG,3,F21_Lorraine39_L_AM
3409,283.440,1.096,0.126,1.661,56.004,1110950,SPG,3,GB27_Sexton
3425,1522.975,0.896,1.115,0.785,50.422,62998387,mediumTank,9,J14_Type_61
3457,526.993,1.070,0.819,1.030,55.000,12071945,AT-SPG,5,S14_Ikv_103
3473,2136.420,0.969,1.011,0.361,51.029,3860611,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.609,1.075,0.728,1.023,53.303,538919001,AT-SPG,6,R17_SU-100
3601,297.932,1.756,0.898,1.676,58.331,17610606,AT-SPG,2,G21_PanzerJager_I
3617,474.595,0.869,0.115,1.692,49.655,52034243,SPG,3,A16_M7_Priest
3633,1077.353,0.995,1.068,0.769,54.353,139242682,heavyTank,7,Ch10_IS2
3649,1811.226,1.086,1.709,0.773,48.823,649539929,mediumTank,10,F18_Bat_Chatillon25t
3665,745.758,0.948,1.014,1.036,52.843,19547889,mediumTank,6,GB19_Sherman_Firefly
3681,1813.186,0.962,1.323,0.737,48.995,42770548,mediumTank,10,J16_ST_B1
3713,777.904,0.959,0.607,1.019,53.185,71267841,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.330,1.237,0.122,1.447,54.442,13331846,SPG,2,R16_SU-18
3857,1042.948,0.996,0.681,1.018,53.042,265891296,AT-SPG,7,G18_JagdPanther
3873,1142.001,0.995,1.057,0.947,54.000,573982630,heavyTank,7,A11_T29
3889,863.557,0.670,2.476,0.628,51.946,106061773,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.221,0.964,0.850,0.763,50.435,193136009,heavyTank,9,F09_AMX_50_120
3921,1250.000,0.814,1.040,0.844,52.652,88327512,heavyTank,8,GB11_Caernarvon
3937,2155.354,0.939,0.796,0.438,51.623,55056552,heavyTank,10,J20_Type_2605
3969,988.778,0.941,0.581,1.077,52.185,43790942,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.821,0.928,0.022,0.715,50.784,227971690,SPG,8,R27_SU-14
4113,884.068,0.936,1.529,1.015,53.395,49541412,mediumTank,7,G24_VK3002DB
4129,838.838,1.000,0.078,1.381,51.357,123911750,SPG,5,A18_M41
4145,1812.617,0.932,1.276,0.647,49.370,49768940,mediumTank,10,Ch19_121
4161,621.599,1.107,0.097,2.172,53.300,45235458,SPG,5,F22_AMX_105AM
4193,1561.991,0.820,0.692,0.462,51.970,106476794,heavyTank,9,J25_Type_4
4225,1384.509,0.928,0.584,0.905,50.652,100976175,AT-SPG,8,S21_UDES_03
4353,1057.675,0.820,1.449,0.873,52.360,342333794,mediumTank,8,R20_T-44
4369,353.039,1.023,1.813,1.100,57.691,6012840,mediumTank,4,G10_PzIII_AusfJ
4385,1241.815,0.862,1.149,0.914,52.414,246427891,heavyTank,8,A12_T32
4401,321.760,1.269,1.187,1.405,57.540,11950761,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.143,0.996,1.133,1.002,54.242,8869607,mediumTank,5,F11_Renault_G1R
4433,1640.436,0.865,1.007,0.626,51.210,149085909,heavyTank,9,GB12_Conqueror
4449,374.154,1.072,0.711,1.093,54.336,2754710,heavyTank,4,J22_Type_95
4481,1788.196,1.016,0.579,0.890,50.674,85473352,AT-SPG,9,S10_Strv_103_0_Series
4609,239.337,1.380,1.067,1.780,57.291,21153794,lightTank,2,R09_T-26
4625,404.875,1.008,0.166,1.588,53.873,15029795,SPG,4,G22_Sturmpanzer_II
4641,390.125,1.004,0.126,1.546,53.574,24509345,SPG,4,A17_M37
4657,486.664,0.992,1.365,1.107,54.229,119772928,mediumTank,5,Ch21_T34
4673,932.724,1.033,0.077,1.436,52.607,200196007,SPG,6,F23_AMX_13F3AM
4689,766.088,0.978,0.728,1.173,54.559,50146284,heavyTank,6,GB09_Churchill_VII
4705,324.291,1.149,0.730,1.065,55.388,459757,heavyTank,3,J21_Type_91
4737,2170.062,1.073,0.665,0.858,50.191,38880816,AT-SPG,10,S11_Strv_103B
4865,547.059,0.952,0.098,1.395,50.739,149726571,SPG,4,R14_SU-5
4881,281.997,1.159,1.760,1.095,57.672,12581012,lightTank,3,G102_Pz_III
4897,301.954,1.300,1.399,1.168,57.052,17250684,mediumTank,3,A25_M2_med
4913,505.403,0.726,2.385,0.732,52.858,38218375,lightTank,6,Ch15_59_16
4929,979.992,0.764,2.228,0.701,51.309,289048860,lightTank,9,F17_AMX_13_90
4945,323.417,0.817,0.773,1.273,54.870,14163546,lightTank,3,GB04_Valentine
4961,1285.839,0.807,0.744,0.620,52.835,123722994,heavyTank,8,J27_O_I_120
5121,293.043,1.645,0.437,1.753,58.638,8193690,AT-SPG,2,R10_AT-1
5137,1235.441,0.832,0.953,0.878,51.723,443420103,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.436,0.848,2.234,1.043,56.446,3804596,lightTank,4,A22_M5_Stuart
5169,688.864,0.951,1.461,1.016,54.086,132157359,mediumTank,6,Ch20_Type58
5185,691.609,0.741,2.090,0.777,52.451,176442601,lightTank,7,F16_AMX_13_75
5201,256.919,1.442,1.254,1.401,57.118,4190387,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.559,0.962,0.975,0.635,55.192,179653564,heavyTank,7,J28_O_I_100
5377,1281.270,0.884,0.991,0.786,51.640,1846073780,heavyTank,8,R19_IS-3
5393,393.275,0.676,2.264,0.713,53.876,46858231,lightTank,5,G26_VK1602
5409,380.134,0.788,1.895,0.896,53.696,49017598,lightTank,5,A23_M7_med
5425,1844.271,0.878,1.334,0.554,49.997,28746940,heavyTank,10,Ch22_113
5457,883.058,0.927,1.609,1.040,52.949,84079063,mediumTank,7,GB22_Comet
5473,845.932,1.051,0.798,0.642,54.470,279589810,heavyTank,6,J24_Mi_To_130_tons
5633,979.703,1.032,0.067,1.156,51.096,257911764,SPG,6,R26_SU-8
5649,631.704,1.065,0.102,1.530,53.038,242167419,SPG,5,G23_Grille
5665,237.444,1.334,1.526,1.450,57.649,6907264,mediumTank,2,A24_T2_med
5681,1076.007,0.706,2.482,0.599,49.908,15953501,lightTank,9,Ch28_WZ_132A
5697,1442.392,0.990,1.369,0.855,51.006,247425576,mediumTank,9,F75_Char_de_25t
5713,1537.432,0.880,1.183,0.799,50.936,93178248,mediumTank,9,GB24_Centurion_Mk3
5729,720.011,1.268,1.140,0.819,55.030,123490305,heavyTank,5,J23_Mi_To
5889,1085.199,0.994,0.814,0.829,53.823,178870926,heavyTank,7,R39_KV-3
5905,358.317,0.996,0.149,1.569,52.041,9949904,SPG,3,G19_Wespe
5921,1122.388,0.831,1.399,0.987,52.149,87983525,mediumTank,8,A35_Pershing
5937,1373.258,0.773,2.716,0.582,48.299,4948169,lightTank,10,Ch29_Type_62C_prot
5953,254.969,1.101,0.921,1.664,58.738,377159,lightTank,3,F13_AMX38
5969,1112.824,0.777,1.230,0.902,52.641,83769776,mediumTank,8,GB23_Centurion
5985,240.034,1.444,1.190,1.139,57.318,1026857,mediumTank,2,J26_Type_89
6145,1845.363,0.880,1.079,0.671,49.396,214813296,heavyTank,10,R90_IS_4M
6161,347.360,0.880,2.440,1.056,56.587,63891550,lightTank,4,G25_PzII_Luchs
6177,280.778,1.833,1.050,1.536,56.778,106942646,AT-SPG,2,A46_T3
6193,2066.151,0.938,1.263,0.489,49.174,17645944,heavyTank,10,Ch41_WZ_111_5A
6209,1929.908,1.008,0.956,0.688,48.625,175999964,heavyTank,10,F10_AMX_50B
6225,1863.518,0.881,1.055,0.635,48.996,53109746,heavyTank,10,GB13_FV215b
6401,378.479,1.456,0.792,1.614,57.449,10791695,AT-SPG,4,R24_SU-76
6417,462.421,0.924,1.516,1.004,54.894,34260382,mediumTank,5,G28_PzIII_IV
6433,360.678,1.450,1.142,1.303,58.190,9312332,AT-SPG,3,A109_T56_GMC
6449,277.337,1.710,0.476,1.238,60.940,441853,AT-SPG,2,Ch30_T-26G_FT
6465,519.334,0.651,1.907,0.663,52.328,216547731,lightTank,6,F15_AMX_12t
6481,324.066,0.887,1.659,1.020,55.279,24129597,lightTank,5,GB60_Covenanter
6657,864.206,0.906,1.420,1.035,53.953,222555341,mediumTank,7,R23_T-43
6673,389.704,1.359,0.908,1.500,58.956,26823412,AT-SPG,3,G20_Marder_II
6705,374.554,1.559,0.625,1.313,57.925,1066590,AT-SPG,3,Ch31_M3G_FT
6721,631.461,1.130,0.852,1.027,55.271,59586186,heavyTank,5,F05_BDR_G1B
6913,493.530,1.292,0.821,1.370,56.134,95945786,AT-SPG,4,R25_GAZ-74b
6929,1887.343,0.902,0.864,0.612,51.848,88257742,heavyTank,10,G42_Maus
6945,575.959,1.115,0.922,1.322,54.991,73040711,AT-SPG,5,A30_M10_Wolverine
6961,512.473,1.394,0.654,1.116,57.037,7003797,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.493,0.874,0.920,0.976,53.564,85915019,heavyTank,7,F07_AMX_M4_1945
6993,296.451,1.314,0.913,1.031,56.505,10921789,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.441,0.856,1.217,0.584,49.502,716989260,heavyTank,10,R45_IS-7
7185,730.487,0.941,1.237,0.864,54.346,104349893,heavyTank,6,G27_VK3001P
7201,789.066,0.994,0.836,1.087,54.095,77373497,AT-SPG,6,A31_M36_Slagger
7217,586.426,1.057,0.477,0.874,55.313,5083952,AT-SPG,5,Ch33_60G_FT
7233,1104.092,0.899,0.062,1.147,51.471,192430736,SPG,7,F24_Lorraine155_50
7249,1837.056,0.930,1.342,0.686,49.321,61865724,mediumTank,10,GB86_Centurion_Action_X
7425,1405.866,1.046,0.514,0.769,50.358,721816700,AT-SPG,8,R47_ISU-152
7441,1543.473,0.854,0.924,0.612,51.751,172452574,heavyTank,9,G58_VK4502P
7457,1313.145,0.904,0.038,0.803,51.103,305380548,SPG,8,A37_M40M43
7473,796.502,1.039,0.615,0.846,54.304,17209965,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.783,0.884,0.055,0.985,50.783,247574699,SPG,8,F25_Lorraine155_51
7505,319.033,1.222,1.612,1.085,57.129,24768214,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.500,1.173,0.121,1.713,53.830,116081917,SPG,3,R66_SU-26
7697,1398.497,1.012,0.579,0.935,51.691,267036002,AT-SPG,8,G37_Ferdinand
7713,493.192,1.284,0.945,1.428,56.553,54262871,AT-SPG,4,A29_T40
7729,1038.924,1.085,0.604,0.837,53.674,15844409,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.701,1.809,0.743,1.783,58.697,1843014,AT-SPG,2,F30_RenaultFT_AC
7761,248.434,1.391,1.732,1.233,57.131,44929940,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.344,0.895,1.571,0.773,51.022,586493242,mediumTank,9,R40_T-54
7953,1758.368,1.033,0.604,0.755,51.200,319313591,AT-SPG,9,G44_JagdTiger
7969,1087.633,0.935,0.052,1.008,51.656,211529387,SPG,7,A32_M12
7985,1348.933,0.942,0.460,0.633,51.218,8861578,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.650,1.532,0.750,1.731,58.054,5840435,AT-SPG,4,GB42_Valentine_AT
8193,1858.767,1.125,0.613,0.757,50.562,523248114,AT-SPG,9,R53_Object_704
8209,325.182,0.894,2.035,1.122,56.633,7035291,lightTank,4,G52_Pz38_NA
8225,1361.308,0.972,0.516,0.899,52.241,76150190,AT-SPG,8,A39_T28
8241,1841.910,1.099,0.501,0.587,51.238,9418690,AT-SPG,9,Ch37_WZ111G_FT
8257,356.388,1.391,0.911,1.766,59.393,2748467,AT-SPG,3,F52_RenaultUE57
8273,275.378,1.653,1.125,1.529,58.453,2462673,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.275,0.943,0.027,0.719,50.032,235877647,SPG,9,R51_Object_212
8465,1097.871,0.806,1.224,0.926,52.583,109877312,mediumTank,8,G64_Panther_II
8481,1652.389,0.844,0.031,0.643,49.380,99476791,SPG,10,A38_T92
8497,2085.607,1.026,0.643,0.520,49.546,948130,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.129,0.960,0.607,1.155,52.438,116482017,AT-SPG,8,GB72_AT15
8705,1660.465,0.894,0.039,0.744,49.151,333901687,SPG,10,R52_Object_261
8721,1454.495,0.895,0.034,0.675,49.896,164752611,SPG,9,G45_G_Tiger
8737,1771.947,1.070,0.517,0.604,52.790,105003287,AT-SPG,9,A40_T95
8785,545.619,1.090,0.732,1.643,56.956,56085419,AT-SPG,5,GB73_AT2
8961,844.807,0.895,1.431,0.982,54.347,61047920,mediumTank,7,R46_KV-13
8977,1141.800,0.958,0.045,0.960,51.131,537272297,SPG,7,G49_G_Panther
8993,1539.881,0.936,1.386,0.739,51.056,93665505,mediumTank,9,A63_M46_Patton
9041,440.339,1.209,1.149,1.512,56.892,11448280,AT-SPG,4,GB57_Alecto
9217,1314.924,0.983,1.081,0.787,52.010,448343628,heavyTank,8,R61_Object252
9233,1667.776,0.883,0.032,0.632,49.462,122196288,SPG,10,G61_G_E
9249,1036.943,1.008,0.757,1.087,53.312,56117733,AT-SPG,7,A64_T25_AT
9297,2010.894,1.046,0.527,0.473,48.775,116490406,AT-SPG,10,GB48_FV215b_183
9473,382.341,0.813,2.339,0.946,55.222,6760967,lightTank,5,R41_T-50
9489,1890.473,0.897,0.949,0.500,50.142,447026674,heavyTank,10,G56_E-100
9505,1532.319,0.850,1.054,0.697,50.397,300002653,heavyTank,9,A66_M103
9553,758.194,0.999,0.644,1.334,55.649,74055194,AT-SPG,6,GB74_AT8
9745,1550.775,0.875,0.979,0.701,51.473,547433575,heavyTank,9,G55_E-75
9761,405.663,0.605,2.577,0.672,53.241,99017167,lightTank,5,A34_M24_Chaffee
9793,431.059,1.271,0.554,1.174,57.198,2720647,AT-SPG,4,F32_Somua_Sau_40
9809,742.331,0.927,0.414,1.121,53.294,2326892,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.998,0.937,0.816,0.921,50.873,75703069,AT-SPG,8,R58_SU-101
10001,495.097,0.618,2.368,0.609,52.539,42309622,lightTank,6,G66_VK2801
10017,709.408,0.982,1.122,1.070,54.410,79074491,mediumTank,6,A36_Sherman_Jumbo
10049,618.801,1.170,0.707,1.270,54.206,83183392,AT-SPG,5,F33_S_35CA
10065,1104.379,1.028,0.634,1.228,55.434,111558175,AT-SPG,7,GB75_AT7
10241,1020.331,1.003,0.822,1.080,53.210,110934384,AT-SPG,7,R74_SU100M1
10257,1548.761,0.916,1.288,0.719,51.451,202139075,mediumTank,9,G54_E-50
10273,453.107,1.179,1.216,1.510,57.152,28962466,AT-SPG,4,A57_M8A1
10497,817.613,1.034,0.686,0.666,53.553,437661034,heavyTank,6,R77_KV2
10513,1222.016,0.849,1.152,0.869,52.193,101210002,heavyTank,8,G67_VK4502A
10529,600.140,1.157,1.377,1.342,54.549,626117149,AT-SPG,5,A58_T67
10577,195.132,1.300,0.203,1.157,56.603,2005393,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.818,0.871,0.908,0.646,51.444,268213104,heavyTank,9,R63_ST_I
10769,1058.262,0.909,0.929,0.990,54.198,221638799,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.442,0.881,1.222,0.659,49.103,295527838,heavyTank,10,A69_T110E5
10817,984.408,0.891,0.667,1.024,53.281,44691370,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.204,0.961,0.092,1.777,54.380,12752187,SPG,4,GB26_Birch_Gun
11009,1205.168,0.815,0.806,0.807,52.175,182370441,heavyTank,8,R73_KV4
11025,1019.496,0.972,0.462,0.948,50.912,130886307,AT-SPG,7,G43_Sturer_Emil
11041,980.603,0.917,0.891,1.129,53.067,205206490,AT-SPG,7,A72_T25_2
11073,1629.808,0.996,0.886,0.792,51.733,78948992,AT-SPG,9,F37_AMX50_Foch
11089,595.968,1.110,0.106,1.516,55.125,85069304,SPG,5,GB28_Bishop
11265,799.810,0.993,0.879,0.831,54.471,251532067,heavyTank,6,R72_T150
11281,491.118,1.262,0.777,1.501,56.158,50342193,AT-SPG,4,G39_Marder_III
