tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.897,0.973,1.367,1.110,54.952,218993565,mediumTank,5,R04_T-34
33,602.396,1.237,1.545,1.195,56.049,24614461,heavyTank,5,A21_T14
49,1108.875,0.884,1.586,0.908,51.769,473024999,mediumTank,8,Ch01_Type59
81,219.729,1.682,0.920,1.278,57.689,5779788,mediumTank,1,GB01_Medium_Mark_I
113,217.157,1.601,0.843,1.131,58.557,2637087,lightTank,1,Cz06_Kolohousenka
129,207.254,1.507,1.321,1.184,58.830,1523805,lightTank,1,S05_Strv_M21_29
145,770.478,0.977,1.332,0.778,54.603,9058373,mediumTank,6,Pl03_PzV_Poland
161,221.049,1.680,1.013,1.536,58.268,1882888,lightTank,1,It04_Fiat_3000
257,580.062,1.116,0.535,1.264,54.417,140621384,AT-SPG,5,R02_SU-85
273,921.370,1.010,0.074,1.280,51.411,265741011,SPG,6,G02_Hummel
289,273.082,1.069,2.174,1.530,57.025,6198589,lightTank,3,A03_M3_Stuart
305,669.832,0.683,2.525,0.688,51.905,55556607,lightTank,7,Ch02_Type62
321,300.004,1.215,0.816,1.643,58.343,1381255,mediumTank,3,F03_D2
337,245.717,1.402,0.927,1.209,56.743,2066291,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.079,1.370,1.195,1.496,57.833,544395,mediumTank,2,J15_Chi_Ni
369,231.253,1.215,1.377,1.473,56.680,1555223,lightTank,2,Cz03_LT_vz35
385,246.739,1.327,1.329,1.291,57.452,1803428,lightTank,2,S03_Strv_M38
401,234.619,0.928,1.006,1.412,55.873,1297147,lightTank,2,Pl01_TKS_20mm
417,248.825,1.274,1.396,1.693,57.467,622700,lightTank,2,It05_Carro_L6_40
513,1032.139,0.975,1.008,0.820,53.417,551830739,heavyTank,7,R01_IS
529,1070.456,0.937,0.981,1.022,53.589,377559318,heavyTank,7,G04_PzVI_Tiger_I
545,199.571,1.549,1.867,1.421,58.053,17192927,lightTank,1,A01_T1_Cunningham
561,1266.951,0.945,1.444,0.698,51.842,549809,mediumTank,8,Ch01_Type59_Gold
577,202.630,1.472,1.213,1.908,57.933,916300,lightTank,1,F01_RenaultFT
593,244.357,1.367,2.102,1.454,58.190,3219919,lightTank,2,GB14_M2
609,197.593,1.550,1.110,1.723,57.798,2378604,lightTank,1,J01_NC27
625,287.604,0.953,1.063,1.484,56.430,3288748,lightTank,3,Cz10_LT_vz38
641,326.696,1.167,1.359,1.542,56.715,4312562,lightTank,3,S12_Strv_M40
673,282.819,1.493,0.963,1.548,59.006,1804240,mediumTank,2,It06_M14_41
769,261.782,0.975,1.966,1.281,56.006,4996243,lightTank,4,R03_BT-7
785,233.705,1.353,1.492,1.759,57.287,14021465,lightTank,2,G07_Pz35t
801,797.711,0.965,1.019,0.894,53.716,102200225,heavyTank,6,A10_M6
817,1242.733,0.909,1.302,0.695,52.309,106724372,heavyTank,8,Ch03_WZ-111
833,220.598,1.336,0.119,1.356,56.475,3423117,SPG,2,F20_RenaultBS
849,442.272,1.117,0.772,1.583,55.967,130861758,mediumTank,4,GB07_Matilda
865,238.187,1.349,1.449,1.410,56.874,1134041,lightTank,2,J03_Ha_Go
881,371.119,0.958,1.167,1.326,55.967,5075560,mediumTank,4,Cz11_V_8_H
897,384.719,0.991,1.273,1.103,55.407,7745081,mediumTank,4,S04_Lago_I
913,1364.855,0.879,1.011,0.449,53.298,19167293,heavyTank,8,Pl08_50TP_prototyp
929,368.786,1.328,1.102,1.473,56.756,3826654,mediumTank,3,It03_M15_42
1025,230.743,1.311,1.686,1.439,56.852,39172800,lightTank,2,R08_BT-2
1041,582.035,1.108,0.698,1.380,54.206,176517143,AT-SPG,5,G05_StuG_40_AusfG
1057,522.519,1.055,1.364,0.991,54.845,115649991,mediumTank,5,A05_M4_Sherman
1073,912.754,0.907,1.462,0.967,54.355,90195751,mediumTank,7,Ch04_T34_1
1089,385.008,1.144,1.102,1.446,55.827,5159754,heavyTank,4,F04_B1
1105,700.711,0.988,1.858,0.980,54.400,266780804,mediumTank,6,GB21_Cromwell
1121,909.717,0.888,1.006,1.082,51.505,61691660,mediumTank,7,J11_Chi_Ri
1137,486.333,0.850,1.415,1.097,54.416,36038271,mediumTank,5,Cz09_T_24
1153,500.993,0.907,1.169,1.000,53.999,24485729,mediumTank,5,S02_Strv_M42
1169,220.652,1.503,1.537,1.326,58.773,1239016,lightTank,1,Pl14_4TP
1185,433.032,1.129,1.051,0.923,55.620,10663525,mediumTank,4,It07_P26_40
1297,897.944,0.878,1.242,1.176,53.856,128672688,mediumTank,7,G03_PzV_Panther
1313,694.140,0.970,1.415,1.094,54.893,32336611,mediumTank,6,A06_M4A3E8_Sherman
1329,221.238,1.672,1.275,1.753,56.583,5120707,lightTank,1,Ch06_Renault_NC31
1345,240.941,1.389,1.051,2.017,58.560,8328228,lightTank,2,F12_Hotchkiss_H35
1361,297.129,1.124,1.752,1.556,57.326,789803,lightTank,3,GB15_Stuart_I
1377,487.397,0.913,1.183,1.082,54.464,30654611,mediumTank,5,J08_Chi_Nu
1393,715.622,0.916,1.427,1.020,53.415,142510710,mediumTank,6,Cz08_T_25
1409,742.481,0.938,1.087,1.003,53.576,69253427,mediumTank,6,S07_Strv_74
1425,283.231,1.447,1.017,1.408,58.753,1428136,lightTank,2,Pl09_7TP
1441,492.193,0.898,1.068,0.837,54.910,13134494,mediumTank,5,It11_P43
1537,396.660,1.014,1.208,0.991,55.589,81599157,mediumTank,4,R06_T-28
1553,749.501,1.052,0.725,1.250,53.580,96991075,AT-SPG,6,G17_JagdPzIV
1569,942.098,0.918,1.575,1.016,54.299,81211423,mediumTank,7,A07_T20
1585,1043.772,0.815,1.499,0.957,52.244,27552300,mediumTank,8,Ch05_T34_2
1601,237.344,1.337,0.942,2.171,57.421,557591,lightTank,2,F02_D1
1617,382.291,1.019,0.866,1.113,54.998,1020310,mediumTank,4,GB17_Grant_I
1633,374.348,0.987,1.234,1.143,55.981,6331372,mediumTank,4,J09_Chi_He
1649,915.752,0.870,1.221,0.859,53.071,109543315,mediumTank,7,Cz05_T34_100
1665,923.014,0.888,1.294,0.760,52.942,95309335,mediumTank,7,S13_Leo
1681,312.099,1.057,1.193,1.205,55.450,783770,lightTank,3,Pl06_10TP
1697,749.983,0.982,1.015,0.688,53.640,47218112,mediumTank,6,It10_P43_bis
1793,1149.245,0.914,0.042,0.781,50.628,159457248,SPG,7,R15_S-51
1809,461.131,1.415,0.607,1.205,56.482,88380874,AT-SPG,4,G09_Hetzer
1825,256.685,1.487,2.451,1.482,57.291,51065562,lightTank,2,A02_M2_lt
1841,1430.695,0.872,1.365,0.720,51.516,67763440,mediumTank,9,Ch18_WZ-120
1889,725.606,0.949,1.060,1.121,52.509,54649138,mediumTank,6,J10_Chi_To
1905,1070.294,0.786,1.042,0.926,51.802,30472945,mediumTank,8,Cz07_TVP_46
1921,1343.652,0.947,0.822,0.669,52.205,123249699,heavyTank,8,S18_EMIL_1951_E1
1937,339.829,0.763,1.461,0.931,53.939,1087559,lightTank,4,Pl07_14TP
1953,936.266,0.938,1.306,0.701,53.481,56239500,mediumTank,7,It09_P43_ter
2049,316.987,0.812,2.324,1.084,55.689,8185448,lightTank,5,R12_A-20
2065,241.498,1.384,1.686,1.610,57.401,41673299,lightTank,2,G06_PzII
2081,229.888,1.245,0.389,1.870,54.403,14893786,SPG,2,A107_T1_HMC
2097,1587.770,0.852,1.231,0.526,51.441,125000772,heavyTank,9,Ch12_111_1_2_3
2113,671.154,1.325,0.110,1.304,54.561,97576617,SPG,5,F28_105_leFH18B2
2129,460.075,0.939,1.606,1.197,55.195,23816428,lightTank,6,GB20_Crusader
2145,330.965,1.266,1.190,1.351,57.480,5446180,lightTank,3,J07_Chi_Ha
2161,1649.022,1.020,1.115,0.739,51.043,210286353,mediumTank,9,Cz02_TVP_T50
2177,1640.137,0.960,0.923,0.544,51.705,97063252,heavyTank,9,S17_EMIL_1952_E2
2193,519.624,0.885,1.191,0.710,54.852,5991299,mediumTank,5,Pl12_25TP_KSUST_II
2209,1212.081,0.884,1.088,0.643,50.840,100201733,mediumTank,8,It14_P44_Pantera
2305,1000.333,1.014,0.520,0.881,52.671,247145771,AT-SPG,7,R18_SU-152
2321,762.618,0.999,1.135,1.098,54.686,152053406,heavyTank,6,G15_VK3601H
2353,248.934,1.430,1.262,1.502,57.568,6385400,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.531,1.590,1.034,1.601,57.933,45732061,AT-SPG,3,F27_FCM_36Pak40
2385,305.531,1.175,1.005,1.394,57.045,1220844,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.504,1.146,1.567,1.460,57.016,2286234,lightTank,3,J04_Ke_Ni
2417,1890.816,1.045,1.299,0.626,49.189,171397046,mediumTank,10,Cz04_T50_51
2433,1925.032,0.936,1.134,0.482,49.750,32802039,heavyTank,10,S16_Kranvagn
2449,740.246,0.925,0.773,0.713,53.549,15502978,mediumTank,6,Pl10_40TP_Habicha
2465,1693.403,1.062,1.086,0.662,50.620,124519412,mediumTank,9,It12_Prototipo_Standard_B
2561,708.013,0.935,1.335,0.965,53.995,782479822,mediumTank,6,R07_T-34-85
2577,646.387,1.014,1.199,1.093,54.775,53448599,mediumTank,5,G13_VK3001H
2593,1710.794,0.971,0.677,0.574,50.690,398150492,AT-SPG,9,A14_T30
2625,785.477,0.889,0.908,0.853,53.441,108090675,heavyTank,6,F06_ARL_44
2657,1120.988,0.817,1.161,1.010,51.146,69970285,mediumTank,8,J13_STA_1
2689,299.566,1.138,0.561,1.567,52.265,53117,AT-SPG,2,S09_L_120_TD
2705,1074.638,0.964,1.032,0.629,53.545,31691535,heavyTank,7,Pl11_45TP_Habicha
2721,2031.526,1.146,1.110,0.615,49.722,125190200,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.439,1.038,1.042,0.772,53.743,738215709,heavyTank,6,R106_KV85
2833,348.243,1.182,0.169,1.334,57.303,3257427,SPG,3,G11_Bison_I
2849,1250.590,0.788,0.817,0.706,50.839,856403048,heavyTank,8,A13_T34_hvy
2865,1228.093,0.839,1.084,0.780,52.999,76134541,heavyTank,8,Ch11_110
2881,284.752,0.815,0.812,1.189,56.177,4384747,lightTank,4,F14_AMX40
2897,624.672,1.117,0.863,1.321,55.753,51155974,heavyTank,5,GB08_Churchill_I
2913,363.882,0.974,1.679,1.165,55.481,14216849,lightTank,4,J06_Ke_Ho
2945,377.003,1.393,0.589,1.480,57.397,2118917,AT-SPG,3,S20_Ikv_72
2961,1318.416,0.839,0.968,0.510,51.725,43909808,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.672,1.082,1.354,1.200,56.206,13368955,lightTank,3,R22_T-46
3089,221.835,1.628,1.804,1.589,57.827,32186422,lightTank,1,G12_Ltraktor
3105,362.709,1.031,0.839,1.040,55.335,8761013,mediumTank,4,A04_M3_Grant
3121,335.118,0.906,2.236,1.094,55.290,23874404,lightTank,4,Ch09_M5
3137,1315.346,1.000,0.901,0.953,51.397,274883310,heavyTank,8,F08_AMX_50_100
3153,1011.542,0.934,0.832,1.225,55.032,51569164,heavyTank,7,GB10_Black_Prince
3169,231.326,1.190,1.223,1.530,56.364,5049014,lightTank,2,J02_Te_Ke
3201,444.943,1.193,0.631,1.420,55.706,1516948,AT-SPG,4,S19_Sav_M43
3217,1672.173,0.890,0.944,0.433,52.250,44945385,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.938,1.641,1.211,1.654,57.418,40187548,lightTank,1,R11_MS-1
3345,331.839,1.322,1.288,1.490,58.310,25496412,lightTank,3,G08_Pz38t
3361,616.927,1.140,1.130,1.190,55.578,73355714,heavyTank,5,A09_T1_hvy
3377,706.779,0.696,2.304,0.700,52.027,77453565,lightTank,7,Ch16_WZ_131
3393,390.788,1.079,0.138,1.877,52.213,8673185,SPG,3,F21_Lorraine39_L_AM
3409,286.753,1.092,0.125,1.633,55.823,1071881,SPG,3,GB27_Sexton
3425,1543.476,0.916,1.117,0.779,50.377,67900260,mediumTank,9,J14_Type_61
3457,528.116,1.073,0.825,1.062,55.070,9299608,AT-SPG,5,S14_Ikv_103
3473,2085.869,0.937,0.940,0.348,50.801,41226338,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.013,1.082,0.726,1.038,53.285,493149268,AT-SPG,6,R17_SU-100
3601,298.456,1.749,0.897,1.688,58.331,16186362,AT-SPG,2,G21_PanzerJager_I
3617,474.044,0.872,0.115,1.732,49.646,42242067,SPG,3,A16_M7_Priest
3633,1069.072,0.992,1.073,0.790,54.279,120277731,heavyTank,7,Ch10_IS2
3649,1782.434,1.072,1.692,0.770,48.745,596959435,mediumTank,10,F18_Bat_Chatillon25t
3665,739.006,0.946,1.012,1.058,52.855,17986943,mediumTank,6,GB19_Sherman_Firefly
3681,1866.344,0.973,1.304,0.687,49.966,61578706,mediumTank,10,J16_ST_B1
3713,771.362,0.956,0.604,1.034,53.062,67738300,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.688,0.868,1.291,0.797,52.967,895146,mediumTank,5,Pl17_DS_PZlnz
3841,214.354,1.240,0.121,1.421,54.593,12346376,SPG,2,R16_SU-18
3857,1040.545,1.000,0.681,1.039,53.033,230126719,AT-SPG,7,G18_JagdPanther
3873,1134.358,0.991,1.066,0.963,53.990,513226434,heavyTank,7,A11_T29
3889,847.110,0.660,2.482,0.639,51.692,98624344,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.305,0.957,0.850,0.771,50.309,174680865,heavyTank,9,F09_AMX_50_120
3921,1270.479,0.828,1.040,0.804,52.578,102958884,heavyTank,8,GB11_Caernarvon
3937,2045.594,0.897,0.793,0.439,51.015,70853686,heavyTank,10,J20_Type_2605
3969,979.999,0.940,0.580,1.098,52.301,41102003,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.410,0.941,0.951,0.626,52.524,2399065,mediumTank,6,Pl18_BUGI
4097,1290.474,0.907,0.020,0.750,51.008,232602018,SPG,8,R27_SU-14
4113,889.853,0.944,1.546,1.032,53.541,47420767,mediumTank,7,G24_VK3002DB
4129,836.816,1.001,0.078,1.415,51.361,101981755,SPG,5,A18_M41
4145,1790.063,0.920,1.272,0.655,49.295,44635301,mediumTank,10,Ch19_121
4161,623.310,1.114,0.098,2.223,53.277,36625108,SPG,5,F22_AMX_105AM
4193,1530.346,0.806,0.694,0.478,51.744,109209855,heavyTank,9,J25_Type_4
4225,1356.248,0.919,0.576,0.905,50.544,132518614,AT-SPG,8,S21_UDES_03
4241,1017.735,0.887,1.280,0.642,52.917,4517481,mediumTank,7,Pl20_CS_44
4353,1065.003,0.819,1.425,0.872,52.093,328552308,mediumTank,8,R20_T-44
4369,366.238,1.034,1.864,1.102,57.346,5513860,mediumTank,4,G10_PzIII_AusfJ
4385,1240.033,0.863,1.160,0.935,52.384,199745978,heavyTank,8,A12_T32
4401,324.005,1.274,1.201,1.446,57.573,10500008,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.348,0.999,1.145,1.025,54.325,7827183,mediumTank,5,F11_Renault_G1R
4433,1643.695,0.856,1.023,0.606,51.471,185496151,heavyTank,9,GB12_Conqueror
4449,376.500,1.084,0.718,1.088,54.241,2461870,heavyTank,4,J22_Type_95
4481,1727.030,0.985,0.572,0.891,50.666,122184128,AT-SPG,9,S10_Strv_103_0_Series
4497,1135.325,0.771,0.988,0.638,50.159,2828189,mediumTank,8,Pl23_CS_53
4609,239.323,1.381,1.081,1.825,57.340,18267427,lightTank,2,R09_T-26
4625,405.080,1.014,0.165,1.628,53.906,13821298,SPG,4,G22_Sturmpanzer_II
4641,391.049,1.008,0.126,1.569,53.599,21175854,SPG,4,A17_M37
4657,486.155,0.993,1.377,1.142,54.266,98581638,mediumTank,5,Ch21_T34
4673,926.708,1.035,0.076,1.468,52.653,185673267,SPG,6,F23_AMX_13F3AM
4689,765.408,0.980,0.730,1.200,54.566,42545485,heavyTank,6,GB09_Churchill_VII
4705,336.288,1.165,0.724,1.071,55.064,512327,heavyTank,3,J21_Type_91
4737,2066.864,1.039,0.630,0.841,50.442,63339455,AT-SPG,10,S11_Strv_103B
4865,546.025,0.954,0.098,1.424,50.735,124576000,SPG,4,R14_SU-5
4881,317.257,1.200,1.783,1.182,57.546,14314189,lightTank,3,G102_Pz_III
4897,316.288,1.306,1.409,1.207,56.966,18602785,mediumTank,3,A25_M2_med
4913,502.416,0.726,2.381,0.755,52.628,38940435,lightTank,6,Ch15_59_16
4929,979.949,0.757,2.284,0.706,51.130,257355737,lightTank,9,F17_AMX_13_90
4945,334.911,0.843,0.781,1.330,54.992,13154980,lightTank,3,GB04_Valentine
4961,1265.088,0.796,0.742,0.639,52.606,122003006,heavyTank,8,J27_O_I_120
4993,1242.039,0.865,1.203,0.646,51.532,39350925,mediumTank,8,S29_UDES_14_5
5121,293.047,1.648,0.437,1.775,58.613,6824666,AT-SPG,2,R10_AT-1
5137,1236.743,0.834,0.958,0.897,51.770,363570409,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.095,0.847,2.268,1.070,56.491,3256401,lightTank,4,A22_M5_Stuart
5169,688.259,0.954,1.468,1.044,54.087,109282264,mediumTank,6,Ch20_Type58
5185,689.533,0.751,2.140,0.808,52.207,173149305,lightTank,7,F16_AMX_13_75
5201,255.638,1.430,1.256,1.429,57.084,3773934,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.836,0.953,0.971,0.643,54.969,185319848,heavyTank,7,J28_O_I_100
5249,1561.966,0.908,1.147,0.652,50.941,27220841,mediumTank,9,S27_UDES_16
5265,1895.633,0.977,1.564,0.621,51.516,1160893,mediumTank,10,Pl21_CS_63
5377,1275.386,0.880,1.004,0.792,51.626,1590397879,heavyTank,8,R19_IS-3
5393,393.775,0.689,2.283,0.730,53.882,48310047,lightTank,5,G26_VK1602
5409,379.662,0.789,1.918,0.928,53.715,38850023,lightTank,5,A23_M7_med
5425,1818.406,0.862,1.334,0.554,49.848,27849730,heavyTank,10,Ch22_113
5457,877.771,0.926,1.609,1.068,53.050,72377422,mediumTank,7,GB22_Comet
5473,835.413,1.043,0.797,0.649,54.334,271191342,heavyTank,6,J24_Mi_To_130_tons
5505,1915.636,0.976,1.138,0.584,50.328,11542177,mediumTank,10,S28_UDES_15_16
5633,975.083,1.032,0.066,1.182,51.184,236050506,SPG,6,R26_SU-8
5649,635.527,1.077,0.101,1.567,52.961,212561823,SPG,5,G23_Grille
5665,237.868,1.336,1.540,1.474,57.651,6049569,mediumTank,2,A24_T2_med
5681,1046.660,0.688,2.463,0.608,49.936,15607756,lightTank,9,Ch28_WZ_132A
5697,1429.081,0.986,1.394,0.875,50.803,223843991,mediumTank,9,F75_Char_de_25t
5713,1525.624,0.872,1.221,0.797,50.879,95806414,mediumTank,9,GB24_Centurion_Mk3
5729,710.554,1.262,1.145,0.844,54.919,106662268,heavyTank,5,J23_Mi_To
5889,1079.250,0.988,0.824,0.811,53.835,169675360,heavyTank,7,R39_KV-3
5905,359.171,1.001,0.148,1.605,52.084,8258555,SPG,3,G19_Wespe
5921,1115.740,0.826,1.389,1.009,52.006,74280241,mediumTank,8,A35_Pershing
5937,1311.938,0.736,2.615,0.582,48.539,5348896,lightTank,10,Ch29_Type_62C_prot
5953,278.161,1.114,0.905,1.704,57.910,417520,lightTank,3,F13_AMX38
5969,1107.968,0.774,1.248,0.915,52.542,75807622,mediumTank,8,GB23_Centurion
5985,245.885,1.448,1.183,1.174,57.516,1009891,mediumTank,2,J26_Type_89
6145,1841.588,0.876,1.083,0.663,49.439,194842221,heavyTank,10,R90_IS_4M
6161,350.096,0.892,2.510,1.087,56.262,71056740,lightTank,4,G25_PzII_Luchs
6177,280.638,1.839,1.059,1.585,56.824,85681963,AT-SPG,2,A46_T3
6193,1967.513,0.897,1.244,0.475,49.174,26940453,heavyTank,10,Ch41_WZ_111_5A
6209,1914.592,1.000,0.950,0.673,48.497,165878985,heavyTank,10,F10_AMX_50B
6225,1850.644,0.872,1.048,0.637,49.002,46934837,heavyTank,10,GB13_FV215b
6401,381.725,1.452,0.787,1.639,57.310,10089580,AT-SPG,4,R24_SU-76
6417,467.688,0.931,1.540,1.026,54.950,30020621,mediumTank,5,G28_PzIII_IV
6433,360.871,1.454,1.152,1.352,58.176,7519731,AT-SPG,3,A109_T56_GMC
6449,302.789,1.651,0.456,1.249,59.959,583380,AT-SPG,2,Ch30_T-26G_FT
6465,522.654,0.674,1.952,0.700,52.270,208851410,lightTank,6,F15_AMX_12t
6481,326.881,0.888,1.686,1.044,55.273,21241252,lightTank,5,GB60_Covenanter
6657,861.620,0.911,1.424,1.061,53.940,190104617,mediumTank,7,R23_T-43
6673,390.461,1.368,0.907,1.539,58.874,23369106,AT-SPG,3,G20_Marder_II
6705,384.976,1.525,0.616,1.313,57.276,1404801,AT-SPG,3,Ch31_M3G_FT
6721,637.090,1.139,0.864,1.047,55.377,51202366,heavyTank,5,F05_BDR_G1B
6913,496.211,1.302,0.817,1.399,56.027,89925331,AT-SPG,4,R25_GAZ-74b
6929,1872.611,0.892,0.847,0.579,51.738,89129111,heavyTank,10,G42_Maus
6945,578.230,1.119,0.932,1.347,54.981,65634629,AT-SPG,5,A30_M10_Wolverine
6961,536.905,1.409,0.666,1.163,56.842,9880172,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.165,0.879,0.931,0.988,53.550,73733713,heavyTank,7,F07_AMX_M4_1945
6993,295.775,1.335,0.908,1.066,56.389,11537101,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.207,0.853,1.238,0.576,49.595,687244259,heavyTank,10,R45_IS-7
7185,731.125,0.943,1.247,0.875,54.272,98975825,heavyTank,6,G27_VK3001P
7201,791.915,1.002,0.835,1.107,54.032,72873327,AT-SPG,6,A31_M36_Slagger
7217,591.408,1.068,0.493,0.899,54.996,5594568,AT-SPG,5,Ch33_60G_FT
7233,1102.584,0.902,0.062,1.172,51.484,175042731,SPG,7,F24_Lorraine155_50
7249,1811.581,0.913,1.339,0.686,49.372,60479013,mediumTank,10,GB86_Centurion_Action_X
7425,1396.868,1.044,0.510,0.782,50.397,645836242,AT-SPG,8,R47_ISU-152
7441,1540.244,0.844,0.920,0.606,51.771,157635275,heavyTank,9,G58_VK4502P
7457,1299.627,0.883,0.035,0.840,51.151,317492530,SPG,8,A37_M40M43
7473,795.498,1.039,0.626,0.863,53.947,23553712,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.158,0.876,0.053,1.017,50.851,231361058,SPG,8,F25_Lorraine155_51
7505,321.767,1.229,1.623,1.126,57.037,24081324,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.234,1.195,0.123,1.779,53.608,90185269,SPG,3,R66_SU-26
7697,1390.065,1.007,0.574,0.948,51.663,238227008,AT-SPG,8,G37_Ferdinand
7713,496.935,1.295,0.944,1.467,56.473,50965054,AT-SPG,4,A29_T40
7729,1029.839,1.079,0.611,0.861,53.468,24391127,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.737,1.797,0.744,1.803,58.665,1598563,AT-SPG,2,F30_RenaultFT_AC
7761,247.312,1.388,1.750,1.272,57.112,38105221,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.189,0.890,1.571,0.791,50.979,489571394,mediumTank,9,R40_T-54
7953,1744.828,1.027,0.596,0.759,51.149,300410740,AT-SPG,9,G44_JagdTiger
7969,1076.705,0.929,0.050,1.040,51.813,200146170,SPG,7,A32_M12
7985,1329.535,0.940,0.457,0.656,50.923,16919628,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.853,1.515,0.747,1.756,57.824,5426302,AT-SPG,4,GB42_Valentine_AT
8081,1597.588,0.952,1.122,0.612,50.940,4194533,mediumTank,9,Pl22_CS_59
8193,1835.970,1.116,0.603,0.767,50.499,486634887,AT-SPG,9,R53_Object_704
8209,338.211,0.920,2.169,1.177,56.761,8281612,lightTank,4,G52_Pz38_NA
8225,1364.980,0.973,0.542,0.875,52.548,80286344,AT-SPG,8,A39_T28
8241,1787.489,1.062,0.493,0.577,51.481,20010657,AT-SPG,9,Ch37_WZ111G_FT
8257,359.185,1.389,0.910,1.795,59.150,2484253,AT-SPG,3,F52_RenaultUE57
8273,277.378,1.651,1.127,1.562,58.347,2226451,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.757,0.919,0.025,0.759,50.297,239879949,SPG,9,R51_Object_212
8465,1095.745,0.805,1.218,0.951,52.405,92112172,mediumTank,8,G64_Panther_II
8481,1640.482,0.815,0.027,0.617,49.720,110947557,SPG,10,A38_T92
8497,2010.530,1.002,0.610,0.541,50.403,2049239,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.959,0.959,0.609,1.182,52.447,100016045,AT-SPG,8,GB72_AT15
8705,1643.875,0.868,0.036,0.737,49.491,333451896,SPG,10,R52_Object_261
8721,1459.384,0.878,0.031,0.715,50.300,168646604,SPG,9,G45_G_Tiger
8737,1778.581,1.064,0.553,0.565,53.250,126782131,AT-SPG,9,A40_T95
8785,546.494,1.094,0.737,1.684,56.947,45323277,AT-SPG,5,GB73_AT2
8961,847.426,0.902,1.447,0.999,54.364,56157255,mediumTank,7,R46_KV-13
8977,1136.240,0.958,0.043,0.981,51.198,496070963,SPG,7,G49_G_Panther
8993,1527.261,0.923,1.356,0.744,50.888,89728122,mediumTank,9,A63_M46_Patton
9041,444.889,1.217,1.153,1.553,56.760,10418278,AT-SPG,4,GB57_Alecto
9217,1304.058,0.976,1.086,0.793,51.945,400482504,heavyTank,8,R61_Object252
9233,1653.225,0.859,0.029,0.617,49.886,132460987,SPG,10,G61_G_E
9249,1037.389,1.014,0.755,1.108,53.278,49776195,AT-SPG,7,A64_T25_AT
9297,1991.144,1.039,0.499,0.464,49.318,108221837,AT-SPG,10,GB48_FV215b_183
9473,377.524,0.803,2.377,0.982,55.054,6321414,lightTank,5,R41_T-50
9489,1881.962,0.893,0.941,0.488,50.047,405138082,heavyTank,10,G56_E-100
9505,1526.120,0.847,1.061,0.712,50.460,252502363,heavyTank,9,A66_M103
9553,758.981,1.003,0.650,1.360,55.690,65069758,AT-SPG,6,GB74_AT8
9745,1551.055,0.870,0.977,0.708,51.469,485130965,heavyTank,9,G55_E-75
9761,403.057,0.611,2.594,0.698,53.281,81130779,lightTank,5,A34_M24_Chaffee
9793,442.396,1.278,0.559,1.188,56.936,2622382,AT-SPG,4,F32_Somua_Sau_40
9809,749.098,0.935,0.414,1.122,53.166,2077362,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.126,0.919,0.816,0.873,51.365,103728310,AT-SPG,8,R58_SU-101
10001,493.505,0.629,2.386,0.634,52.446,40430982,lightTank,6,G66_VK2801
10017,706.323,0.983,1.124,1.091,54.420,75122712,mediumTank,6,A36_Sherman_Jumbo
10049,617.960,1.172,0.708,1.300,54.163,73510259,AT-SPG,5,F33_S_35CA
10065,1097.506,1.028,0.638,1.261,55.414,96706824,AT-SPG,7,GB75_AT7
10241,1021.953,1.003,0.840,1.073,53.334,123260622,AT-SPG,7,R74_SU100M1
10257,1548.821,0.913,1.277,0.724,51.302,195416778,mediumTank,9,G54_E-50
10273,460.399,1.190,1.216,1.539,57.057,28914254,AT-SPG,4,A57_M8A1
10497,821.103,1.041,0.693,0.654,53.466,477414938,heavyTank,6,R77_KV2
10513,1220.174,0.848,1.158,0.889,52.170,84598942,heavyTank,8,G67_VK4502A
10529,597.330,1.151,1.372,1.367,54.339,600803097,AT-SPG,5,A58_T67
10577,194.535,1.289,0.205,1.159,56.523,1816516,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.448,0.865,0.915,0.656,51.435,242076437,heavyTank,9,R63_ST_I
