tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.972,1.355,1.074,54.981,241243520,mediumTank,5,R04_T-34
33,591.019,1.230,1.519,1.183,56.093,26382337,heavyTank,5,A21_T14
49,1112.738,0.891,1.580,0.904,52.022,497450850,mediumTank,8,Ch01_Type59
81,218.007,1.672,0.911,1.247,57.575,5679953,mediumTank,1,GB01_Medium_Mark_I
113,205.704,1.559,0.836,0.998,58.668,2072206,lightTank,1,Cz06_Kolohousenka
129,199.214,1.483,1.356,1.015,58.892,1273179,lightTank,1,S05_Strv_M21_29
145,783.172,0.990,1.332,0.758,55.061,4217047,mediumTank,6,Pl03_PzV_Poland
161,207.368,1.682,1.076,1.379,58.149,419302,lightTank,1,It04_Fiat_3000
257,578.277,1.109,0.532,1.230,54.433,160266494,AT-SPG,5,R02_SU-85
273,926.069,1.007,0.076,1.249,51.256,280722618,SPG,6,G02_Hummel
289,264.855,1.066,2.165,1.462,57.116,6163250,lightTank,3,A03_M3_Stuart
305,668.419,0.668,2.465,0.670,51.896,49777407,lightTank,7,Ch02_Type62
321,292.842,1.211,0.803,1.582,58.607,1470859,mediumTank,3,F03_D2
337,244.221,1.408,0.915,1.184,56.923,2257354,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.970,1.367,1.177,1.455,57.726,603606,mediumTank,2,J15_Chi_Ni
369,224.230,1.209,1.377,1.432,56.623,1529254,lightTank,2,Cz03_LT_vz35
385,240.064,1.333,1.314,1.186,57.381,1486544,lightTank,2,S03_Strv_M38
417,230.948,1.286,1.529,1.533,58.443,125705,lightTank,2,It05_Carro_L6_40
513,1037.052,0.975,0.998,0.805,53.420,599336091,heavyTank,7,R01_IS
529,1074.821,0.934,0.972,0.991,53.597,410187280,heavyTank,7,G04_PzVI_Tiger_I
545,197.898,1.533,1.815,1.356,58.001,19429797,lightTank,1,A01_T1_Cunningham
577,201.464,1.477,1.206,1.818,58.141,1013091,lightTank,1,F01_RenaultFT
593,240.537,1.362,2.084,1.359,58.060,2822179,lightTank,2,GB14_M2
609,194.394,1.552,1.094,1.699,57.620,2143083,lightTank,1,J01_NC27
625,275.107,0.949,1.067,1.453,56.749,2985069,lightTank,3,Cz10_LT_vz38
641,317.603,1.166,1.383,1.475,56.987,2982111,lightTank,3,S12_Strv_M40
673,264.249,1.496,1.055,1.515,58.333,370044,mediumTank,2,It06_M14_41
769,255.748,0.988,1.843,1.245,56.150,4710125,lightTank,4,R03_BT-7
785,233.783,1.352,1.472,1.714,57.272,16031027,lightTank,2,G07_Pz35t
801,796.978,0.960,1.009,0.865,53.702,117653166,heavyTank,6,A10_M6
817,1248.625,0.921,1.290,0.692,52.513,106559961,heavyTank,8,Ch03_WZ-111
833,221.323,1.340,0.119,1.362,56.280,3564116,SPG,2,F20_RenaultBS
849,440.285,1.117,0.764,1.561,56.140,125437990,mediumTank,4,GB07_Matilda
865,235.458,1.349,1.440,1.367,56.888,1243524,lightTank,2,J03_Ha_Go
881,366.730,0.952,1.137,1.301,55.828,5607506,mediumTank,4,Cz11_V_8_H
897,380.556,0.986,1.255,1.094,55.538,7598231,mediumTank,4,S04_Lago_I
913,1413.595,0.898,0.976,0.358,54.220,26114,heavyTank,8,Pl08_50TP_prototyp
929,344.691,1.290,1.152,1.323,56.953,702578,mediumTank,3,It03_M15_42
1025,229.120,1.306,1.664,1.398,56.837,44878527,lightTank,2,R08_BT-2
1041,581.464,1.104,0.695,1.346,54.180,195254396,AT-SPG,5,G05_StuG_40_AusfG
1057,526.255,1.059,1.355,0.963,54.871,125026372,mediumTank,5,A05_M4_Sherman
1073,916.798,0.906,1.454,0.935,54.407,101433988,mediumTank,7,Ch04_T34_1
1089,375.209,1.125,1.071,1.450,55.783,4862806,heavyTank,4,F04_B1
1105,703.445,0.989,1.857,0.961,54.621,286227632,mediumTank,6,GB21_Cromwell
1121,911.284,0.886,1.005,1.050,51.343,68258331,mediumTank,7,J11_Chi_Ri
1137,487.200,0.848,1.402,1.059,54.342,43366382,mediumTank,5,Cz09_T_24
1153,504.526,0.913,1.162,0.979,53.910,26758809,mediumTank,5,S02_Strv_M42
1185,410.419,1.094,1.016,0.872,55.212,3523331,mediumTank,4,It07_P26_40
1297,903.010,0.874,1.234,1.144,53.956,134973270,mediumTank,7,G03_PzV_Panther
1313,695.954,0.971,1.414,1.056,55.009,35492902,mediumTank,6,A06_M4A3E8_Sherman
1329,220.845,1.668,1.252,1.676,56.491,5518683,lightTank,1,Ch06_Renault_NC31
1345,234.708,1.389,1.060,1.936,58.658,7226261,lightTank,2,F12_Hotchkiss_H35
1361,291.455,1.115,1.747,1.484,57.481,698017,lightTank,3,GB15_Stuart_I
1377,485.707,0.910,1.171,1.049,54.433,36203973,mediumTank,5,J08_Chi_Nu
1393,719.890,0.918,1.433,0.996,53.485,138397399,mediumTank,6,Cz08_T_25
1409,753.047,0.948,1.099,0.989,53.790,63088561,mediumTank,6,S07_Strv_74
1441,493.296,0.898,1.063,0.785,54.483,4475939,mediumTank,5,It11_P43
1537,390.317,1.002,1.189,0.968,55.516,81210874,mediumTank,4,R06_T-28
1553,747.027,1.044,0.726,1.222,53.537,101799514,AT-SPG,6,G17_JagdPzIV
1569,949.758,0.920,1.579,0.990,54.431,82383716,mediumTank,7,A07_T20
1585,1043.488,0.813,1.485,0.922,52.281,33761597,mediumTank,8,Ch05_T34_2
1601,228.718,1.343,0.944,2.160,57.378,558159,lightTank,2,F02_D1
1617,378.768,1.012,0.858,1.072,54.909,1127496,mediumTank,4,GB17_Grant_I
1633,369.416,0.977,1.213,1.115,56.013,7153094,mediumTank,4,J09_Chi_He
1649,929.541,0.875,1.211,0.834,53.181,107762920,mediumTank,7,Cz05_T34_100
1665,934.429,0.899,1.286,0.795,53.195,60480069,mediumTank,7,S13_Leo
1697,760.424,1.002,1.047,0.654,53.621,9043801,mediumTank,6,It10_P43_bis
1793,1160.600,0.915,0.044,0.754,50.352,161852559,SPG,7,R15_S-51
1809,452.907,1.406,0.600,1.186,56.761,81093025,AT-SPG,4,G09_Hetzer
1825,249.863,1.482,2.430,1.403,57.765,44722753,lightTank,2,A02_M2_lt
1841,1438.427,0.876,1.353,0.696,51.678,77256296,mediumTank,9,Ch18_WZ-120
1889,725.549,0.946,1.054,1.081,52.466,62617283,mediumTank,6,J10_Chi_To
1905,1077.051,0.785,1.039,0.877,51.738,38735732,mediumTank,8,Cz07_TVP_46
1921,1379.985,0.975,0.849,0.697,52.859,85811483,heavyTank,8,S18_EMIL_1951_E1
1953,963.693,0.976,1.344,0.654,53.466,7295192,mediumTank,7,It09_P43_ter
2049,307.219,0.829,2.229,1.054,55.970,8404771,lightTank,5,R12_A-20
2065,236.198,1.372,1.685,1.551,57.395,42103339,lightTank,2,G06_PzII
2081,229.538,1.239,0.382,1.821,54.389,17570317,SPG,2,A107_T1_HMC
2097,1614.209,0.873,1.217,0.533,51.965,105703137,heavyTank,9,Ch12_111_1_2_3
2113,658.479,1.309,0.110,1.435,55.076,79272853,SPG,5,F28_105_leFH18B2
2129,458.323,0.942,1.584,1.164,55.261,28378491,lightTank,6,GB20_Crusader
2145,324.610,1.257,1.170,1.303,57.451,5836694,lightTank,3,J07_Chi_Ha
2161,1707.206,1.055,1.103,0.752,51.850,142694605,mediumTank,9,Cz02_TVP_T50
2177,1650.454,0.975,0.950,0.585,51.920,50988167,heavyTank,9,S17_EMIL_1952_E2
2209,1248.424,0.906,1.089,0.616,51.274,5499396,mediumTank,8,It14_P44_Pantera
2305,998.418,1.006,0.516,0.857,52.575,285443570,AT-SPG,7,R18_SU-152
2321,760.339,0.993,1.120,1.061,54.661,172951955,heavyTank,6,G15_VK3601H
2353,245.396,1.430,1.263,1.442,57.515,6542019,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.882,1.577,1.058,1.580,58.007,44864730,AT-SPG,3,F27_FCM_36Pak40
2385,301.318,1.170,0.987,1.337,57.218,1215329,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.145,1.139,1.550,1.398,57.032,2449670,lightTank,3,J04_Ke_Ni
2417,1970.581,1.087,1.350,0.674,49.064,103117690,mediumTank,10,Cz04_T50_51
2433,1937.275,0.958,1.178,0.571,49.549,12374530,heavyTank,10,S16_Kranvagn
2465,1797.710,1.145,1.088,0.664,51.275,4396922,mediumTank,9,It12_Prototipo_Standard_B
2561,706.382,0.930,1.333,0.946,54.088,815749492,mediumTank,6,R07_T-34-85
2577,644.949,1.006,1.182,1.066,54.682,59219413,mediumTank,5,G13_VK3001H
2593,1715.524,0.977,0.679,0.587,50.597,325965372,AT-SPG,9,A14_T30
2625,783.113,0.884,0.897,0.830,53.396,123665208,heavyTank,6,F06_ARL_44
2657,1120.840,0.815,1.191,1.001,51.027,74439559,mediumTank,8,J13_STA_1
2689,246.965,1.394,0.524,1.184,58.377,24329,AT-SPG,2,S09_L_120_TD
2721,2194.303,1.248,1.165,0.616,50.352,1760580,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.909,1.025,1.022,0.745,53.784,870792346,heavyTank,6,R106_KV85
2833,347.551,1.139,0.182,1.350,57.301,2654839,SPG,3,G11_Bison_I
2849,1260.393,0.793,0.812,0.690,50.891,961972425,heavyTank,8,A13_T34_hvy
2865,1233.607,0.839,1.075,0.755,53.084,89311704,heavyTank,8,Ch11_110
2881,278.243,0.802,0.787,1.172,56.388,4880169,lightTank,4,F14_AMX40
2897,623.212,1.113,0.855,1.287,55.711,58588725,heavyTank,5,GB08_Churchill_I
2913,361.872,0.966,1.656,1.112,55.457,15169402,lightTank,4,J06_Ke_Ho
2945,363.552,1.410,0.596,1.495,58.274,1473536,AT-SPG,3,S20_Ikv_72
3073,268.888,1.061,1.327,1.168,56.113,12125704,lightTank,3,R22_T-46
3089,220.241,1.624,1.778,1.528,57.784,32140652,lightTank,1,G12_Ltraktor
3105,361.474,1.023,0.828,1.023,55.326,10102504,mediumTank,4,A04_M3_Grant
3121,328.413,0.887,2.167,1.047,55.052,23197734,lightTank,4,Ch09_M5
3137,1325.323,1.006,0.899,0.941,51.619,302700214,heavyTank,8,F08_AMX_50_100
3153,1014.026,0.931,0.832,1.182,55.014,59748712,heavyTank,7,GB10_Black_Prince
3169,218.536,1.220,1.228,1.480,56.610,5406105,lightTank,2,J02_Te_Ke
3201,428.479,1.189,0.622,1.452,56.140,1486065,AT-SPG,4,S19_Sav_M43
3329,216.894,1.634,1.193,1.600,57.392,43536020,lightTank,1,R11_MS-1
3345,315.555,1.278,1.281,1.391,58.242,22301540,lightTank,3,G08_Pz38t
3361,615.282,1.133,1.115,1.154,55.564,84640784,heavyTank,5,A09_T1_hvy
3377,724.239,0.695,2.285,0.672,52.260,77782758,lightTank,7,Ch16_WZ_131
3393,389.793,1.071,0.137,1.820,52.229,10252639,SPG,3,F21_Lorraine39_L_AM
3409,282.912,1.094,0.125,1.657,56.119,1057553,SPG,3,GB27_Sexton
3425,1523.624,0.896,1.115,0.778,50.464,60635093,mediumTank,9,J14_Type_61
3457,527.316,1.071,0.819,1.021,54.958,12081350,AT-SPG,5,S14_Ikv_103
3585,786.490,1.074,0.729,1.022,53.312,502524895,AT-SPG,6,R17_SU-100
3601,297.566,1.755,0.897,1.666,58.289,16592768,AT-SPG,2,G21_PanzerJager_I
3617,473.964,0.867,0.115,1.686,49.640,49617118,SPG,3,A16_M7_Priest
3633,1079.208,0.995,1.068,0.765,54.377,132953454,heavyTank,7,Ch10_IS2
3649,1822.925,1.096,1.701,0.779,48.836,597232743,mediumTank,10,F18_Bat_Chatillon25t
3665,747.237,0.950,1.018,1.032,52.799,18462363,mediumTank,6,GB19_Sherman_Firefly
3681,1821.036,0.967,1.320,0.734,49.045,41062632,mediumTank,10,J16_ST_B1
3713,780.323,0.962,0.611,1.023,53.199,64811831,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.235,0.121,1.445,54.408,12265038,SPG,2,R16_SU-18
3857,1043.024,0.994,0.681,1.013,53.039,252558767,AT-SPG,7,G18_JagdPanther
3873,1143.964,0.995,1.056,0.940,54.009,541858182,heavyTank,7,A11_T29
3889,872.004,0.674,2.456,0.624,52.105,95425422,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.412,0.963,0.849,0.757,50.482,180769488,heavyTank,9,F09_AMX_50_120
3921,1241.993,0.809,1.041,0.861,52.644,78231491,heavyTank,8,GB11_Caernarvon
3937,2131.491,0.949,0.800,0.480,51.948,31362833,heavyTank,10,J20_Type_2605
3969,992.859,0.943,0.580,1.077,52.232,39937828,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.697,0.930,0.022,0.704,50.635,204151819,SPG,8,R27_SU-14
4113,883.764,0.935,1.524,1.010,53.354,46102043,mediumTank,7,G24_VK3002DB
4129,836.718,0.999,0.078,1.374,51.356,118497368,SPG,5,A18_M41
4145,1820.242,0.939,1.272,0.646,49.578,46902659,mediumTank,10,Ch19_121
4161,620.618,1.105,0.097,2.165,53.289,43074925,SPG,5,F22_AMX_105AM
4193,1552.562,0.823,0.686,0.474,52.093,79118563,heavyTank,9,J25_Type_4
4225,1394.141,0.936,0.581,0.918,50.726,79667063,AT-SPG,8,S21_UDES_03
4353,1051.746,0.821,1.454,0.880,52.436,301364862,mediumTank,8,R20_T-44
4369,353.108,1.023,1.809,1.110,57.634,5645808,mediumTank,4,G10_PzIII_AusfJ
4385,1241.685,0.860,1.147,0.903,52.408,236917747,heavyTank,8,A12_T32
4401,320.942,1.265,1.183,1.390,57.510,11476154,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.949,0.996,1.133,0.991,54.234,8541511,mediumTank,5,F11_Renault_G1R
4433,1623.287,0.860,0.995,0.631,51.203,127602065,heavyTank,9,GB12_Conqueror
4449,373.173,1.063,0.705,1.091,54.406,2515443,heavyTank,4,J22_Type_95
4481,1809.437,1.022,0.572,0.892,50.710,62747274,AT-SPG,9,S10_Strv_103_0_Series
4609,239.204,1.379,1.066,1.764,57.319,20266450,lightTank,2,R09_T-26
4625,405.152,1.008,0.166,1.587,53.859,13855666,SPG,4,G22_Sturmpanzer_II
4641,390.129,1.002,0.125,1.544,53.577,23386703,SPG,4,A17_M37
4657,486.465,0.991,1.364,1.100,54.207,114766529,mediumTank,5,Ch21_T34
4673,932.964,1.032,0.077,1.430,52.566,183958982,SPG,6,F23_AMX_13F3AM
4689,765.858,0.978,0.728,1.169,54.553,47562349,heavyTank,6,GB09_Churchill_VII
4705,323.854,1.143,0.723,1.054,55.496,400557,heavyTank,3,J21_Type_91
4737,2216.956,1.100,0.665,0.881,50.271,26639786,AT-SPG,10,S11_Strv_103B
4865,546.643,0.950,0.098,1.391,50.735,141752623,SPG,4,R14_SU-5
4881,280.621,1.154,1.746,1.090,57.735,11286121,lightTank,3,G102_Pz_III
4897,300.845,1.298,1.394,1.165,57.061,15869755,mediumTank,3,A25_M2_med
4913,507.332,0.727,2.385,0.726,52.960,32911437,lightTank,6,Ch15_59_16
4929,978.015,0.764,2.203,0.694,51.388,263591828,lightTank,9,F17_AMX_13_90
4945,323.275,0.816,0.772,1.274,54.867,13102892,lightTank,3,GB04_Valentine
4961,1292.591,0.819,0.753,0.629,53.048,104101076,heavyTank,8,J27_O_I_120
5121,292.391,1.645,0.434,1.741,58.643,7725092,AT-SPG,2,R10_AT-1
5137,1234.712,0.830,0.951,0.870,51.735,426377449,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.956,0.845,2.213,1.032,56.400,3527013,lightTank,4,A22_M5_Stuart
5169,688.410,0.950,1.461,1.009,54.065,127307295,mediumTank,6,Ch20_Type58
5185,688.979,0.731,2.064,0.768,52.485,152434170,lightTank,7,F16_AMX_13_75
5201,256.677,1.442,1.250,1.392,57.039,3946382,lightTank,1,GB03_Cruiser_Mk_I
5217,1124.786,0.966,0.979,0.648,55.338,154397149,heavyTank,7,J28_O_I_100
5377,1284.260,0.885,0.991,0.780,51.649,1748515225,heavyTank,8,R19_IS-3
5393,393.419,0.670,2.266,0.707,53.878,40816771,lightTank,5,G26_VK1602
5409,379.907,0.787,1.891,0.892,53.705,47219057,lightTank,5,A23_M7_med
5425,1848.726,0.885,1.330,0.560,50.282,25954190,heavyTank,10,Ch22_113
5457,883.143,0.926,1.609,1.033,52.915,80232216,mediumTank,7,GB22_Comet
5473,851.370,1.059,0.805,0.649,54.497,255384753,heavyTank,6,J24_Mi_To_130_tons
5633,980.073,1.030,0.067,1.151,51.078,237872468,SPG,6,R26_SU-8
5649,631.475,1.064,0.102,1.522,53.038,226529642,SPG,5,G23_Grille
5665,237.480,1.334,1.520,1.429,57.666,6699043,mediumTank,2,A24_T2_med
5681,1093.972,0.716,2.442,0.597,50.090,12927490,lightTank,9,Ch28_WZ_132A
5697,1445.250,0.989,1.354,0.847,51.085,226577893,mediumTank,9,F75_Char_de_25t
5713,1535.113,0.879,1.169,0.797,50.973,85734311,mediumTank,9,GB24_Centurion_Mk3
5729,723.341,1.272,1.144,0.812,55.043,119104391,heavyTank,5,J23_Mi_To
5889,1085.326,0.993,0.813,0.824,53.815,170048536,heavyTank,7,R39_KV-3
5905,358.139,0.994,0.147,1.565,52.062,9353714,SPG,3,G19_Wespe
5921,1125.260,0.833,1.400,0.981,52.178,82977393,mediumTank,8,A35_Pershing
5937,1420.015,0.804,2.662,0.601,48.411,3567212,lightTank,10,Ch29_Type_62C_prot
5953,253.847,1.098,0.912,1.638,58.871,352001,lightTank,3,F13_AMX38
5969,1113.106,0.777,1.224,0.896,52.649,79996137,mediumTank,8,GB23_Centurion
5985,239.497,1.442,1.201,1.120,57.262,906033,mediumTank,2,J26_Type_89
6145,1850.166,0.884,1.080,0.669,49.386,202989454,heavyTank,10,R90_IS_4M
6161,346.080,0.872,2.423,1.054,56.604,55714537,lightTank,4,G25_PzII_Luchs
6177,280.520,1.829,1.043,1.530,56.750,103606046,AT-SPG,2,A46_T3
6193,2113.877,0.969,1.259,0.508,49.591,11527162,heavyTank,10,Ch41_WZ_111_5A
6209,1932.176,1.013,0.957,0.692,48.723,162587506,heavyTank,10,F10_AMX_50B
6225,1869.017,0.884,1.057,0.632,49.071,51645691,heavyTank,10,GB13_FV215b
6401,378.219,1.456,0.793,1.614,57.460,10073506,AT-SPG,4,R24_SU-76
6417,462.153,0.924,1.513,1.002,54.890,32142311,mediumTank,5,G28_PzIII_IV
6433,360.156,1.450,1.136,1.305,58.195,8965552,AT-SPG,3,A109_T56_GMC
6449,277.385,1.728,0.471,1.264,60.893,354630,AT-SPG,2,Ch30_T-26G_FT
6465,517.325,0.640,1.886,0.651,52.317,192534068,lightTank,6,F15_AMX_12t
6481,323.643,0.885,1.656,1.012,55.284,22866450,lightTank,5,GB60_Covenanter
6657,862.776,0.902,1.420,1.029,53.934,207619321,mediumTank,7,R23_T-43
6673,388.897,1.358,0.904,1.497,58.945,25245882,AT-SPG,3,G20_Marder_II
6705,374.485,1.562,0.617,1.320,57.943,856101,AT-SPG,3,Ch31_M3G_FT
6721,630.455,1.128,0.851,1.021,55.223,56639618,heavyTank,5,F05_BDR_G1B
6913,493.374,1.289,0.821,1.361,56.162,89956489,AT-SPG,4,R25_GAZ-74b
6929,1899.633,0.912,0.865,0.615,52.033,79693024,heavyTank,10,G42_Maus
6945,576.000,1.116,0.922,1.320,55.012,69384557,AT-SPG,5,A30_M10_Wolverine
6961,511.275,1.395,0.650,1.122,56.971,5539872,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.422,0.872,0.919,0.977,53.587,80155236,heavyTank,7,F07_AMX_M4_1945
6993,295.897,1.303,0.911,1.026,56.543,9663481,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.230,0.857,1.208,0.588,49.458,646041664,heavyTank,10,R45_IS-7
7185,730.582,0.941,1.236,0.859,54.374,95618564,heavyTank,6,G27_VK3001P
7201,789.192,0.995,0.837,1.083,54.102,72642925,AT-SPG,6,A31_M36_Slagger
7217,585.801,1.057,0.474,0.878,55.358,4315119,AT-SPG,5,Ch33_60G_FT
7233,1104.600,0.898,0.062,1.141,51.449,177564785,SPG,7,F24_Lorraine155_50
7249,1843.086,0.936,1.335,0.687,49.499,57433107,mediumTank,10,GB86_Centurion_Action_X
7425,1406.631,1.047,0.514,0.765,50.330,679163581,AT-SPG,8,R47_ISU-152
7441,1544.750,0.855,0.922,0.607,51.820,160883751,heavyTank,9,G58_VK4502P
7457,1313.699,0.908,0.039,0.789,51.048,276510847,SPG,8,A37_M40M43
7473,798.968,1.043,0.609,0.850,54.419,13244916,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.097,0.886,0.055,0.977,50.818,232450249,SPG,8,F25_Lorraine155_51
7505,318.017,1.217,1.607,1.078,57.113,23168669,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.429,1.171,0.121,1.713,53.825,109528902,SPG,3,R66_SU-26
7697,1400.311,1.013,0.580,0.931,51.699,252253325,AT-SPG,8,G37_Ferdinand
7713,493.034,1.282,0.943,1.422,56.559,51363473,AT-SPG,4,A29_T40
7729,1045.807,1.090,0.595,0.841,53.882,11511235,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.964,1.805,0.741,1.770,58.667,1758342,AT-SPG,2,F30_RenaultFT_AC
7761,248.220,1.389,1.727,1.220,57.075,43092349,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.029,0.895,1.568,0.768,51.028,550671455,mediumTank,9,R40_T-54
7953,1757.608,1.031,0.604,0.754,51.278,295078654,AT-SPG,9,G44_JagdTiger
7969,1088.543,0.934,0.053,0.999,51.604,194534330,SPG,7,A32_M12
7985,1358.665,0.949,0.456,0.633,51.551,6232874,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.903,1.528,0.748,1.728,58.048,5421792,AT-SPG,4,GB42_Valentine_AT
8193,1860.459,1.124,0.614,0.756,50.544,481425728,AT-SPG,9,R53_Object_704
8209,322.065,0.882,2.000,1.115,56.507,5964602,lightTank,4,G52_Pz38_NA
8225,1359.905,0.973,0.506,0.906,52.064,68602652,AT-SPG,8,A39_T28
8241,1860.395,1.106,0.491,0.584,51.766,5790050,AT-SPG,9,Ch37_WZ111G_FT
8257,355.952,1.388,0.908,1.756,59.433,2580977,AT-SPG,3,F52_RenaultUE57
8273,275.256,1.652,1.121,1.531,58.387,2384158,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.473,0.943,0.028,0.702,49.839,207319836,SPG,9,R51_Object_212
8465,1099.066,0.806,1.221,0.918,52.613,104954141,mediumTank,8,G64_Panther_II
8481,1646.134,0.850,0.032,0.641,49.218,86592373,SPG,10,A38_T92
8497,2117.266,1.043,0.637,0.525,49.679,543979,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.102,0.959,0.606,1.147,52.430,113393146,AT-SPG,8,GB72_AT15
8705,1664.061,0.901,0.040,0.738,48.991,303871055,SPG,10,R52_Object_261
8721,1447.937,0.895,0.035,0.656,49.830,145470432,SPG,9,G45_G_Tiger
8737,1763.062,1.064,0.501,0.613,52.607,90915830,AT-SPG,9,A40_T95
8785,544.923,1.088,0.730,1.635,56.960,54642683,AT-SPG,5,GB73_AT2
8961,844.742,0.893,1.427,0.974,54.327,57583453,mediumTank,7,R46_KV-13
8977,1142.456,0.957,0.045,0.952,51.081,490914491,SPG,7,G49_G_Panther
8993,1539.559,0.937,1.385,0.738,51.147,83240593,mediumTank,9,A63_M46_Patton
9041,439.893,1.207,1.145,1.507,56.879,10798176,AT-SPG,4,GB57_Alecto
9217,1317.680,0.985,1.082,0.786,52.018,424774264,heavyTank,8,R61_Object252
9233,1661.589,0.888,0.033,0.628,49.364,106465647,SPG,10,G61_G_E
9249,1036.993,1.007,0.756,1.082,53.291,52850900,AT-SPG,7,A64_T25_AT
9297,2012.617,1.048,0.530,0.474,48.772,111414603,AT-SPG,10,GB48_FV215b_183
9473,386.222,0.823,2.332,0.949,55.324,5998209,lightTank,5,R41_T-50
9489,1892.969,0.901,0.952,0.499,50.195,421757272,heavyTank,10,G56_E-100
9505,1531.842,0.848,1.053,0.688,50.411,285090497,heavyTank,9,A66_M103
9553,757.458,0.997,0.642,1.329,55.628,70606334,AT-SPG,6,GB74_AT8
9745,1548.923,0.873,0.979,0.694,51.490,517674770,heavyTank,9,G55_E-75
9761,405.329,0.603,2.580,0.663,53.233,94375434,lightTank,5,A34_M24_Chaffee
9793,430.441,1.268,0.551,1.167,57.226,2550231,AT-SPG,4,F32_Somua_Sau_40
9809,742.180,0.928,0.414,1.118,53.261,2197569,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1260.656,0.944,0.820,0.938,50.597,62054700,AT-SPG,8,R58_SU-101
10001,495.702,0.615,2.358,0.604,52.555,38246164,lightTank,6,G66_VK2801
10017,710.710,0.983,1.124,1.064,54.410,72945060,mediumTank,6,A36_Sherman_Jumbo
10049,618.442,1.170,0.706,1.266,54.169,78755863,AT-SPG,5,F33_S_35CA
10065,1104.656,1.028,0.632,1.220,55.432,107530988,AT-SPG,7,GB75_AT7
10241,1017.938,1.003,0.811,1.095,53.079,95313202,AT-SPG,7,R74_SU100M1
10257,1547.635,0.915,1.286,0.717,51.522,184326855,mediumTank,9,G54_E-50
10273,452.591,1.176,1.215,1.502,57.175,26938770,AT-SPG,4,A57_M8A1
10497,818.193,1.035,0.687,0.669,53.583,386225548,heavyTank,6,R77_KV2
10513,1222.198,0.848,1.150,0.861,52.203,97152889,heavyTank,8,G67_VK4502A
10529,601.392,1.160,1.381,1.340,54.604,572352217,AT-SPG,5,A58_T67
10577,195.092,1.299,0.201,1.164,56.629,1901142,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.066,0.872,0.905,0.645,51.425,252011737,heavyTank,9,R63_ST_I
10769,1060.171,0.908,0.928,0.985,54.225,209418628,heavyTank,7,G57_PzVI_Tiger_P
10785,1861.589,0.884,1.226,0.655,49.155,280800258,heavyTank,10,A69_T110E5
10817,983.332,0.890,0.665,1.022,53.268,42996102,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.771,0.960,0.092,1.782,54.413,12133066,SPG,4,GB26_Birch_Gun
11009,1204.243,0.814,0.804,0.799,52.169,177485363,heavyTank,8,R73_KV4
11025,1018.174,0.970,0.460,0.943,50.891,126342591,AT-SPG,7,G43_Sturer_Emil
11041,979.981,0.915,0.891,1.124,53.057,194568650,AT-SPG,7,A72_T25_2
11073,1616.350,0.979,0.887,0.796,51.599,71133876,AT-SPG,9,F37_AMX50_Foch
11089,595.752,1.110,0.106,1.515,55.146,80052855,SPG,5,GB28_Bishop
11265,800.363,0.993,0.880,0.827,54.495,236791942,heavyTank,6,R72_T150
11281,490.416,1.258,0.777,1.494,56.176,46199872,AT-SPG,4,G39_Marder_III
11297,1351.373,0.948,0.503,0.905,51.131,294765667,AT-SPG,8,A68_T28_Prototype
11345,943.320,0.887,0.063,1.508,52.372,53934016,SPG,7,GB29_Crusader_5inch
11521,1539.738,0.875,1.121,0.705,50.451,799147881,heavyTank,9,R81_IS8
11537,1393.879,1.001,0.692,0.868,51.335,192516049,AT-SPG,8,G71_JagdPantherII
11553,790.377,1.001,1.217,1.126,53.484,781608047,AT-SPG,6,A41_M18_Hellcat
11585,741.666,0.933,0.609,1.046,52.982,26582337,AT-SPG,6,F34_ARL_V39
11601,1449.456,0.866,0.030,0.740,50.622,51526731,SPG,9,GB30_FV3805
11777,625.312,1.144,0.829,1.070,54.942,615256046,heavyTank,5,R80_KV1
11793,821.346,1.006,0.567,1.088,51.399,142966372,AT-SPG,6,G40_Nashorn
11809,876.831,1.009,1.635,1.173,52.339,2319463,mediumTank,7,A86_T23E3
11841,1610.811,0.963,0.057,0.970,49.914,260545557,SPG,10,F38_Bat_Chatillon155_58
