tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.041,0.971,1.356,1.078,54.973,240600346,mediumTank,5,R04_T-34
33,591.467,1.231,1.520,1.186,56.107,26261918,heavyTank,5,A21_T14
49,1111.356,0.889,1.579,0.903,51.970,495586693,mediumTank,8,Ch01_Type59
81,218.066,1.674,0.911,1.252,57.610,5755003,mediumTank,1,GB01_Medium_Mark_I
113,206.050,1.567,0.836,1.017,58.646,2161909,lightTank,1,Cz06_Kolohousenka
129,199.187,1.489,1.348,1.031,58.961,1332579,lightTank,1,S05_Strv_M21_29
145,776.895,0.984,1.333,0.752,54.949,4966518,mediumTank,6,Pl03_PzV_Poland
161,207.084,1.684,1.050,1.406,58.272,636557,lightTank,1,It04_Fiat_3000
257,578.583,1.110,0.532,1.234,54.436,158568248,AT-SPG,5,R02_SU-85
273,925.630,1.007,0.076,1.251,51.272,280426189,SPG,6,G02_Hummel
289,265.311,1.068,2.169,1.456,57.135,6167936,lightTank,3,A03_M3_Stuart
305,668.520,0.671,2.479,0.670,51.886,52058988,lightTank,7,Ch02_Type62
321,293.031,1.210,0.804,1.590,58.567,1478591,mediumTank,3,F03_D2
337,244.361,1.408,0.916,1.190,56.892,2257607,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.132,1.367,1.174,1.456,57.681,610454,mediumTank,2,J15_Chi_Ni
369,224.320,1.210,1.378,1.430,56.589,1551061,lightTank,2,Cz03_LT_vz35
385,240.317,1.332,1.319,1.200,57.346,1530084,lightTank,2,S03_Strv_M38
401,202.585,1.078,1.142,1.433,58.376,214977,lightTank,2,Pl01_TKS_20mm
417,231.049,1.287,1.493,1.569,58.111,214677,lightTank,2,It05_Carro_L6_40
513,1036.781,0.975,0.998,0.806,53.417,596630824,heavyTank,7,R01_IS
529,1074.670,0.935,0.973,0.994,53.597,407428613,heavyTank,7,G04_PzVI_Tiger_I
545,197.977,1.535,1.818,1.359,57.981,19374300,lightTank,1,A01_T1_Cunningham
577,201.613,1.478,1.206,1.813,58.154,1009733,lightTank,1,F01_RenaultFT
593,240.761,1.363,2.088,1.373,58.130,2901369,lightTank,2,GB14_M2
609,194.575,1.554,1.094,1.701,57.641,2198158,lightTank,1,J01_NC27
625,275.677,0.951,1.069,1.461,56.735,3037091,lightTank,3,Cz10_LT_vz38
641,317.737,1.168,1.386,1.465,56.949,3177649,lightTank,3,S12_Strv_M40
673,263.486,1.494,1.044,1.505,58.605,601742,mediumTank,2,It06_M14_41
769,255.852,0.990,1.849,1.259,56.065,4788974,lightTank,4,R03_BT-7
785,233.907,1.353,1.474,1.717,57.316,15928891,lightTank,2,G07_Pz35t
801,797.194,0.960,1.010,0.868,53.707,116002485,heavyTank,6,A10_M6
817,1247.003,0.920,1.290,0.692,52.489,107040653,heavyTank,8,Ch03_WZ-111
833,221.261,1.339,0.119,1.350,56.315,3595436,SPG,2,F20_RenaultBS
849,440.164,1.117,0.764,1.564,56.131,126279945,mediumTank,4,GB07_Matilda
865,235.701,1.349,1.444,1.375,56.909,1244150,lightTank,2,J03_Ha_Go
881,367.237,0.953,1.140,1.308,55.859,5589431,mediumTank,4,Cz11_V_8_H
897,380.645,0.987,1.257,1.098,55.527,7739923,mediumTank,4,S04_Lago_I
913,1376.654,0.886,0.982,0.425,53.641,3370329,heavyTank,8,Pl08_50TP_prototyp
929,345.683,1.303,1.152,1.319,57.150,1123262,mediumTank,3,It03_M15_42
1025,229.230,1.306,1.667,1.400,56.836,44203358,lightTank,2,R08_BT-2
1041,581.708,1.104,0.695,1.349,54.184,193875606,AT-SPG,5,G05_StuG_40_AusfG
1057,526.107,1.058,1.355,0.966,54.869,124472820,mediumTank,5,A05_M4_Sherman
1073,916.863,0.906,1.455,0.938,54.401,100561353,mediumTank,7,Ch04_T34_1
1089,376.157,1.128,1.076,1.448,55.807,4909889,heavyTank,4,F04_B1
1105,703.034,0.989,1.856,0.965,54.614,284948715,mediumTank,6,GB21_Cromwell
1121,911.577,0.886,1.006,1.052,51.347,67705709,mediumTank,7,J11_Chi_Ri
1137,487.208,0.848,1.402,1.064,54.353,42786275,mediumTank,5,Cz09_T_24
1153,504.093,0.911,1.162,0.979,53.930,26838986,mediumTank,5,S02_Strv_M42
1169,192.880,1.568,1.438,1.462,58.795,107627,lightTank,1,Pl14_4TP
1185,411.145,1.096,1.019,0.860,55.313,4783899,mediumTank,4,It07_P26_40
1297,902.868,0.875,1.234,1.148,53.946,135052128,mediumTank,7,G03_PzV_Panther
1313,695.908,0.971,1.413,1.059,55.002,35166160,mediumTank,6,A06_M4A3E8_Sherman
1329,221.075,1.671,1.254,1.689,56.507,5561018,lightTank,1,Ch06_Renault_NC31
1345,234.790,1.389,1.061,1.941,58.639,7439140,lightTank,2,F12_Hotchkiss_H35
1361,292.123,1.117,1.753,1.477,57.471,711065,lightTank,3,GB15_Stuart_I
1377,485.939,0.911,1.172,1.055,54.442,35726644,mediumTank,5,J08_Chi_Nu
1393,719.057,0.917,1.433,0.998,53.490,139220159,mediumTank,6,Cz08_T_25
1409,751.758,0.946,1.098,0.990,53.769,64389568,mediumTank,6,S07_Strv_74
1425,264.148,1.466,1.117,1.360,58.582,153276,lightTank,2,Pl09_7TP
1441,490.639,0.892,1.060,0.781,54.664,6398165,mediumTank,5,It11_P43
1537,390.599,1.003,1.190,0.970,55.512,81244528,mediumTank,4,R06_T-28
1553,747.397,1.045,0.726,1.225,53.550,101583079,AT-SPG,6,G17_JagdPzIV
1569,949.729,0.921,1.579,0.993,54.428,82852444,mediumTank,7,A07_T20
1585,1043.851,0.813,1.487,0.925,52.279,33054354,mediumTank,8,Ch05_T34_2
1601,228.994,1.345,0.951,2.164,57.381,566402,lightTank,2,F02_D1
1617,379.360,1.015,0.859,1.084,54.882,1121370,mediumTank,4,GB17_Grant_I
1633,369.790,0.978,1.214,1.121,55.992,7115392,mediumTank,4,J09_Chi_He
1649,928.340,0.875,1.212,0.838,53.166,108595722,mediumTank,7,Cz05_T34_100
1665,932.576,0.898,1.287,0.795,53.168,62775881,mediumTank,7,S13_Leo
1681,298.467,1.090,1.288,1.138,56.828,82347,lightTank,3,Pl06_10TP
1697,754.378,0.991,1.045,0.646,53.738,14203474,mediumTank,6,It10_P43_bis
1793,1159.562,0.915,0.044,0.756,50.366,162327950,SPG,7,R15_S-51
1809,453.020,1.407,0.601,1.190,56.739,81656762,AT-SPG,4,G09_Hetzer
1825,250.555,1.486,2.438,1.416,57.735,45711390,lightTank,2,A02_M2_lt
1841,1438.092,0.876,1.354,0.699,51.656,76721759,mediumTank,9,Ch18_WZ-120
1889,725.774,0.946,1.054,1.086,52.461,62141548,mediumTank,6,J10_Chi_To
1905,1076.132,0.785,1.039,0.884,51.727,38058889,mediumTank,8,Cz07_TVP_46
1921,1373.991,0.970,0.850,0.693,52.782,90657376,heavyTank,8,S18_EMIL_1951_E1
1937,316.093,0.820,1.359,0.886,55.458,196767,lightTank,4,Pl07_14TP
1953,953.836,0.966,1.345,0.651,53.534,12453206,mediumTank,7,It09_P43_ter
2049,306.940,0.827,2.225,1.050,55.951,8513936,lightTank,5,R12_A-20
2065,236.429,1.374,1.685,1.560,57.396,42446603,lightTank,2,G06_PzII
2081,229.651,1.240,0.382,1.831,54.397,17183830,SPG,2,A107_T1_HMC
2097,1613.309,0.873,1.218,0.531,51.865,108943501,heavyTank,9,Ch12_111_1_2_3
2113,660.882,1.317,0.111,1.408,55.012,80932392,SPG,5,F28_105_leFH18B2
2129,458.523,0.942,1.584,1.171,55.246,28075383,lightTank,6,GB20_Crusader
2145,324.998,1.258,1.172,1.310,57.460,5805636,lightTank,3,J07_Chi_Ha
2161,1704.368,1.054,1.107,0.752,51.741,148899997,mediumTank,9,Cz02_TVP_T50
2177,1643.521,0.971,0.953,0.581,51.820,55553788,heavyTank,9,S17_EMIL_1952_E2
2193,511.718,0.880,1.174,0.680,54.804,915903,mediumTank,5,Pl12_25TP_KSUST_II
2209,1234.244,0.893,1.105,0.605,51.181,11137500,mediumTank,8,It14_P44_Pantera
2305,998.872,1.006,0.517,0.858,52.577,281772527,AT-SPG,7,R18_SU-152
2321,760.745,0.993,1.120,1.064,54.664,171201945,heavyTank,6,G15_VK3601H
2353,245.573,1.431,1.263,1.452,57.488,6544763,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.970,1.579,1.058,1.581,58.010,45117169,AT-SPG,3,F27_FCM_36Pak40
2385,301.614,1.171,0.988,1.351,57.208,1221416,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.678,1.141,1.553,1.411,57.030,2445100,lightTank,3,J04_Ke_Ni
2417,1957.582,1.077,1.353,0.663,48.966,109242051,mediumTank,10,Cz04_T50_51
2433,1921.896,0.948,1.178,0.560,49.429,13509977,heavyTank,10,S16_Kranvagn
2449,742.953,0.921,0.775,0.630,53.535,1283355,mediumTank,6,Pl10_40TP_Habicha
2465,1780.472,1.132,1.105,0.656,51.164,9723119,mediumTank,9,It12_Prototipo_Standard_B
2561,706.537,0.930,1.333,0.948,54.080,813659739,mediumTank,6,R07_T-34-85
2577,645.217,1.007,1.183,1.068,54.688,58919737,mediumTank,5,G13_VK3001H
2593,1715.946,0.977,0.679,0.586,50.582,331398261,AT-SPG,9,A14_T30
2625,783.490,0.885,0.898,0.832,53.406,122427034,heavyTank,6,F06_ARL_44
2657,1120.892,0.816,1.191,1.006,51.030,73599905,mediumTank,8,J13_STA_1
2689,247.391,1.391,0.561,1.237,58.321,27409,AT-SPG,2,S09_L_120_TD
2705,1090.215,0.997,1.034,0.560,53.482,1936013,heavyTank,7,Pl11_45TP_Habicha
2721,2142.216,1.202,1.186,0.599,50.147,4957292,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.946,1.025,1.022,0.748,53.786,859285756,heavyTank,6,R106_KV85
2833,346.580,1.147,0.179,1.333,57.394,2760066,SPG,3,G11_Bison_I
2849,1259.446,0.792,0.812,0.691,50.883,954629516,heavyTank,8,A13_T34_hvy
2865,1232.857,0.839,1.074,0.758,53.074,88301181,heavyTank,8,Ch11_110
2881,278.304,0.802,0.788,1.188,56.376,4863824,lightTank,4,F14_AMX40
2897,623.382,1.113,0.855,1.291,55.704,58047321,heavyTank,5,GB08_Churchill_I
2913,362.153,0.967,1.657,1.119,55.457,15137115,lightTank,4,J06_Ke_Ho
2945,363.753,1.413,0.598,1.491,58.237,1567060,AT-SPG,3,S20_Ikv_72
2961,1337.904,0.856,0.953,0.457,52.564,1617692,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.396,1.063,1.332,1.172,56.081,12202223,lightTank,3,R22_T-46
3089,220.207,1.625,1.780,1.533,57.785,32641299,lightTank,1,G12_Ltraktor
3105,361.774,1.024,0.829,1.024,55.320,10024211,mediumTank,4,A04_M3_Grant
3121,329.120,0.889,2.173,1.052,55.081,23409508,lightTank,4,Ch09_M5
3137,1324.584,1.005,0.899,0.944,51.605,300843598,heavyTank,8,F08_AMX_50_100
3153,1013.959,0.932,0.832,1.187,55.021,59126656,heavyTank,7,GB10_Black_Prince
3169,218.812,1.221,1.230,1.493,56.599,5341980,lightTank,2,J02_Te_Ke
3201,428.043,1.189,0.623,1.460,56.021,1483674,AT-SPG,4,S19_Sav_M43
3217,1758.368,0.966,0.973,0.399,52.917,1336387,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.960,1.635,1.194,1.608,57.400,43450099,lightTank,1,R11_MS-1
3345,317.299,1.284,1.284,1.399,58.278,22514427,lightTank,3,G08_Pz38t
3361,615.577,1.134,1.115,1.157,55.566,83380234,heavyTank,5,A09_T1_hvy
3377,722.539,0.696,2.291,0.675,52.238,78901827,lightTank,7,Ch16_WZ_131
3393,390.041,1.072,0.137,1.824,52.211,10147471,SPG,3,F21_Lorraine39_L_AM
3409,284.099,1.098,0.126,1.663,55.923,1067264,SPG,3,GB27_Sexton
3425,1523.403,0.896,1.115,0.780,50.444,60433987,mediumTank,9,J14_Type_61
3457,527.264,1.071,0.819,1.027,54.983,11868553,AT-SPG,5,S14_Ikv_103
3473,2183.299,0.998,0.985,0.340,51.667,485177,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.576,1.074,0.729,1.023,53.305,502103107,AT-SPG,6,R17_SU-100
3601,297.666,1.756,0.898,1.669,58.291,16661952,AT-SPG,2,G21_PanzerJager_I
3617,474.201,0.868,0.115,1.690,49.647,48883934,SPG,3,A16_M7_Priest
3633,1078.289,0.995,1.068,0.767,54.364,132341331,heavyTank,7,Ch10_IS2
3649,1818.540,1.092,1.703,0.776,48.820,602354049,mediumTank,10,F18_Bat_Chatillon25t
3665,746.654,0.949,1.018,1.033,52.817,18559351,mediumTank,6,GB19_Sherman_Firefly
3681,1817.518,0.964,1.321,0.735,49.020,41003245,mediumTank,10,J16_ST_B1
3713,779.373,0.961,0.610,1.023,53.190,66065073,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.440,1.237,0.121,1.443,54.452,12361773,SPG,2,R16_SU-18
3857,1043.116,0.995,0.681,1.015,53.036,250917160,AT-SPG,7,G18_JagdPanther
3873,1143.417,0.995,1.057,0.943,54.006,539295626,heavyTank,7,A11_T29
3889,868.990,0.672,2.466,0.625,52.067,97742386,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.689,0.963,0.849,0.759,50.461,180809357,heavyTank,9,F09_AMX_50_120
3921,1244.644,0.811,1.040,0.856,52.652,79914959,heavyTank,8,GB11_Caernarvon
3937,2130.274,0.941,0.798,0.454,51.808,37789976,heavyTank,10,J20_Type_2605
3969,991.331,0.942,0.581,1.076,52.203,40796489,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.645,0.929,0.022,0.707,50.681,206609051,SPG,8,R27_SU-14
4113,884.129,0.936,1.527,1.013,53.367,46165749,mediumTank,7,G24_VK3002DB
4129,836.824,0.999,0.078,1.377,51.359,116965833,SPG,5,A18_M41
4145,1816.987,0.936,1.273,0.647,49.507,46959766,mediumTank,10,Ch19_121
4161,620.878,1.106,0.097,2.169,53.299,42420972,SPG,5,F22_AMX_105AM
4193,1553.899,0.821,0.689,0.469,52.037,86451329,heavyTank,9,J25_Type_4
4225,1391.291,0.933,0.582,0.911,50.696,86620150,AT-SPG,8,S21_UDES_03
4353,1054.807,0.820,1.450,0.876,52.388,307950783,mediumTank,8,R20_T-44
4369,352.855,1.022,1.813,1.095,57.644,5678099,mediumTank,4,G10_PzIII_AusfJ
4385,1241.474,0.860,1.148,0.906,52.410,233709671,heavyTank,8,A12_T32
4401,321.312,1.267,1.185,1.396,57.536,11425550,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.024,0.996,1.132,0.997,54.232,8519656,mediumTank,5,F11_Renault_G1R
4433,1627.653,0.862,0.998,0.629,51.185,132069596,heavyTank,9,GB12_Conqueror
4449,373.836,1.067,0.708,1.093,54.427,2541102,heavyTank,4,J22_Type_95
4481,1801.984,1.020,0.574,0.888,50.684,69791616,AT-SPG,9,S10_Strv_103_0_Series
4609,239.387,1.380,1.068,1.772,57.319,20075157,lightTank,2,R09_T-26
4625,405.591,1.009,0.165,1.593,53.881,13930328,SPG,4,G22_Sturmpanzer_II
4641,390.470,1.003,0.125,1.550,53.595,23287588,SPG,4,A17_M37
4657,486.510,0.991,1.365,1.105,54.214,113661324,mediumTank,5,Ch21_T34
4673,932.226,1.032,0.077,1.433,52.579,185288339,SPG,6,F23_AMX_13F3AM
4689,766.085,0.978,0.728,1.173,54.555,47183803,heavyTank,6,GB09_Churchill_VII
4705,324.789,1.147,0.726,1.062,55.351,420136,heavyTank,3,J21_Type_91
4737,2196.545,1.088,0.663,0.864,50.211,30525361,AT-SPG,10,S11_Strv_103B
4865,546.728,0.950,0.098,1.393,50.743,139820830,SPG,4,R14_SU-5
4881,281.437,1.157,1.750,1.092,57.712,11581765,lightTank,3,G102_Pz_III
4897,301.395,1.299,1.398,1.168,57.066,15963559,mediumTank,3,A25_M2_med
4913,506.562,0.726,2.388,0.730,52.905,34273769,lightTank,6,Ch15_59_16
4929,979.496,0.764,2.214,0.697,51.341,268627969,lightTank,9,F17_AMX_13_90
4945,323.506,0.817,0.773,1.277,54.871,13146121,lightTank,3,GB04_Valentine
4961,1290.088,0.815,0.750,0.626,52.971,108848217,heavyTank,8,J27_O_I_120
5121,292.689,1.646,0.435,1.743,58.662,7676345,AT-SPG,2,R10_AT-1
5137,1234.826,0.830,0.951,0.873,51.738,420146082,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.396,0.847,2.222,1.038,56.410,3519096,lightTank,4,A22_M5_Stuart
5169,688.467,0.950,1.461,1.012,54.070,125868394,mediumTank,6,Ch20_Type58
5185,690.372,0.735,2.077,0.772,52.463,157084568,lightTank,7,F16_AMX_13_75
5201,256.804,1.443,1.250,1.397,57.067,3974730,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.995,0.965,0.979,0.643,55.288,159889612,heavyTank,7,J28_O_I_100
5377,1283.089,0.884,0.991,0.782,51.648,1735896864,heavyTank,8,R19_IS-3
5393,393.474,0.672,2.267,0.709,53.888,42369466,lightTank,5,G26_VK1602
5409,380.082,0.788,1.893,0.896,53.697,46397093,lightTank,5,A23_M7_med
5425,1846.468,0.882,1.331,0.555,50.164,26648415,heavyTank,10,Ch22_113
5457,883.083,0.926,1.609,1.036,52.926,79722200,mediumTank,7,GB22_Comet
5473,849.314,1.056,0.804,0.648,54.484,258806187,heavyTank,6,J24_Mi_To_130_tons
5633,979.646,1.030,0.067,1.153,51.082,237531932,SPG,6,R26_SU-8
5649,631.625,1.064,0.102,1.526,53.040,226696871,SPG,5,G23_Grille
5665,237.748,1.335,1.526,1.436,57.692,6639506,mediumTank,2,A24_T2_med
5681,1086.975,0.712,2.455,0.595,50.002,13768572,lightTank,9,Ch28_WZ_132A
5697,1444.649,0.989,1.359,0.849,51.048,228453860,mediumTank,9,F75_Char_de_25t
5713,1536.187,0.880,1.174,0.798,50.965,86749175,mediumTank,9,GB24_Centurion_Mk3
5729,722.304,1.270,1.143,0.815,55.039,118369854,heavyTank,5,J23_Mi_To
5889,1085.133,0.993,0.813,0.826,53.815,168473990,heavyTank,7,R39_KV-3
5905,358.245,0.995,0.148,1.567,52.047,9264749,SPG,3,G19_Wespe
5921,1124.409,0.832,1.399,0.984,52.160,82602678,mediumTank,8,A35_Pershing
5937,1397.233,0.788,2.682,0.588,48.371,4012297,lightTank,10,Ch29_Type_62C_prot
5953,254.128,1.100,0.918,1.656,59.026,351737,lightTank,3,F13_AMX38
5969,1113.042,0.777,1.226,0.899,52.630,79628660,mediumTank,8,GB23_Centurion
5985,239.908,1.446,1.198,1.121,57.313,947320,mediumTank,2,J26_Type_89
6145,1848.411,0.882,1.080,0.669,49.391,201956680,heavyTank,10,R90_IS_4M
6161,346.943,0.875,2.430,1.056,56.600,57855455,lightTank,4,G25_PzII_Luchs
6177,280.616,1.830,1.045,1.535,56.756,102111354,AT-SPG,2,A46_T3
6193,2089.029,0.955,1.257,0.496,49.409,13494863,heavyTank,10,Ch41_WZ_111_5A
6209,1930.375,1.011,0.956,0.689,48.677,164131268,heavyTank,10,F10_AMX_50B
6225,1866.970,0.883,1.056,0.633,49.045,51149158,heavyTank,10,GB13_FV215b
6401,378.444,1.457,0.792,1.619,57.442,10169550,AT-SPG,4,R24_SU-76
6417,462.475,0.924,1.515,1.004,54.886,32119160,mediumTank,5,G28_PzIII_IV
6433,360.525,1.451,1.138,1.306,58.207,8856954,AT-SPG,3,A109_T56_GMC
6449,276.634,1.722,0.470,1.271,60.993,374609,AT-SPG,2,Ch30_T-26G_FT
6465,518.202,0.645,1.896,0.657,52.319,196055367,lightTank,6,F15_AMX_12t
6481,324.010,0.886,1.658,1.018,55.294,22806921,lightTank,5,GB60_Covenanter
6657,863.576,0.904,1.420,1.033,53.937,206812536,mediumTank,7,R23_T-43
6673,389.117,1.360,0.905,1.501,58.948,25131412,AT-SPG,3,G20_Marder_II
6705,373.909,1.558,0.620,1.313,57.814,922557,AT-SPG,3,Ch31_M3G_FT
6721,630.921,1.129,0.852,1.024,55.239,56164626,heavyTank,5,F05_BDR_G1B
6913,493.677,1.291,0.820,1.366,56.148,90105537,AT-SPG,4,R25_GAZ-74b
6929,1897.368,0.909,0.864,0.609,51.968,81271430,heavyTank,10,G42_Maus
6945,576.085,1.116,0.922,1.324,54.994,69135032,AT-SPG,5,A30_M10_Wolverine
6961,511.554,1.395,0.653,1.118,56.976,6019328,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.680,0.873,0.919,0.976,53.580,80134148,heavyTank,7,F07_AMX_M4_1945
6993,296.145,1.307,0.912,1.028,56.521,9934470,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.565,0.857,1.211,0.586,49.472,652147291,heavyTank,10,R45_IS-7
7185,730.839,0.941,1.237,0.861,54.370,96666456,heavyTank,6,G27_VK3001P
7201,789.529,0.995,0.836,1.087,54.103,72778587,AT-SPG,6,A31_M36_Slagger
7217,585.913,1.056,0.476,0.878,55.328,4558709,AT-SPG,5,Ch33_60G_FT
7233,1103.952,0.898,0.062,1.143,51.461,178446429,SPG,7,F24_Lorraine155_50
7249,1840.343,0.933,1.336,0.685,49.429,58185222,mediumTank,10,GB86_Centurion_Action_X
7425,1406.191,1.046,0.513,0.767,50.333,675564226,AT-SPG,8,R47_ISU-152
7441,1544.944,0.854,0.922,0.608,51.809,161330546,heavyTank,9,G58_VK4502P
7457,1313.120,0.907,0.039,0.793,51.066,280651793,SPG,8,A37_M40M43
7473,797.622,1.041,0.613,0.848,54.376,14566819,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.472,0.885,0.055,0.980,50.804,232827931,SPG,8,F25_Lorraine155_51
7505,318.471,1.219,1.608,1.084,57.116,23227705,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.589,1.172,0.121,1.714,53.820,108172159,SPG,3,R66_SU-26
7697,1399.606,1.012,0.579,0.932,51.699,251081894,AT-SPG,8,G37_Ferdinand
7713,493.311,1.283,0.943,1.428,56.569,51413327,AT-SPG,4,A29_T40
7729,1042.872,1.087,0.599,0.834,53.816,12958294,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.699,1.810,0.743,1.779,58.731,1770644,AT-SPG,2,F30_RenaultFT_AC
7761,248.327,1.390,1.731,1.227,57.094,42764403,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.244,0.895,1.568,0.771,51.017,548066186,mediumTank,9,R40_T-54
7953,1758.130,1.032,0.604,0.754,51.249,296565766,AT-SPG,9,G44_JagdTiger
7969,1087.488,0.934,0.052,1.003,51.624,195832927,SPG,7,A32_M12
7985,1355.611,0.946,0.458,0.629,51.412,7205290,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.181,1.529,0.749,1.728,58.038,5479720,AT-SPG,4,GB42_Valentine_AT
8193,1859.791,1.124,0.613,0.756,50.542,481849228,AT-SPG,9,R53_Object_704
8209,323.434,0.887,2.019,1.119,56.589,6257509,lightTank,4,G52_Pz38_NA
8225,1360.584,0.973,0.510,0.903,52.133,69407017,AT-SPG,8,A39_T28
8241,1852.500,1.103,0.495,0.580,51.521,6990977,AT-SPG,9,Ch37_WZ111G_FT
8257,355.990,1.388,0.908,1.748,59.409,2590754,AT-SPG,3,F52_RenaultUE57
8273,275.462,1.654,1.123,1.530,58.367,2361556,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.444,0.943,0.028,0.707,49.906,210585141,SPG,9,R51_Object_212
8465,1098.819,0.806,1.221,0.922,52.592,104029258,mediumTank,8,G64_Panther_II
8481,1648.153,0.847,0.032,0.639,49.269,89065185,SPG,10,A38_T92
8497,2099.830,1.033,0.638,0.521,49.613,665101,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.912,0.959,0.606,1.150,52.431,111982484,AT-SPG,8,GB72_AT15
8705,1662.417,0.898,0.040,0.737,49.040,306738722,SPG,10,R52_Object_261
8721,1450.174,0.895,0.035,0.662,49.854,148026262,SPG,9,G45_G_Tiger
8737,1766.210,1.067,0.507,0.609,52.668,93253095,AT-SPG,9,A40_T95
8785,545.222,1.089,0.731,1.640,56.953,53817563,AT-SPG,5,GB73_AT2
8961,845.314,0.894,1.429,0.978,54.337,57558590,mediumTank,7,R46_KV-13
8977,1141.349,0.957,0.045,0.955,51.096,494476111,SPG,7,G49_G_Panther
8993,1540.393,0.937,1.384,0.737,51.118,84772625,mediumTank,9,A63_M46_Patton
9041,440.137,1.208,1.146,1.512,56.887,10790660,AT-SPG,4,GB57_Alecto
9217,1316.177,0.984,1.082,0.788,52.007,422735297,heavyTank,8,R61_Object252
9233,1663.518,0.886,0.033,0.626,49.395,109292179,SPG,10,G61_G_E
9249,1037.268,1.007,0.756,1.085,53.290,52534039,AT-SPG,7,A64_T25_AT
9297,2011.145,1.047,0.528,0.473,48.775,111023523,AT-SPG,10,GB48_FV215b_183
9473,384.710,0.818,2.329,0.946,55.281,6138453,lightTank,5,R41_T-50
9489,1891.769,0.899,0.951,0.499,50.175,420947653,heavyTank,10,G56_E-100
9505,1531.731,0.849,1.053,0.692,50.410,282465486,heavyTank,9,A66_M103
9553,757.701,0.998,0.643,1.333,55.631,69934302,AT-SPG,6,GB74_AT8
9745,1549.184,0.873,0.979,0.697,51.481,514518767,heavyTank,9,G55_E-75
9761,405.261,0.603,2.580,0.667,53.240,93738061,lightTank,5,A34_M24_Chaffee
9793,430.892,1.270,0.552,1.166,57.192,2570612,AT-SPG,4,F32_Somua_Sau_40
9809,742.719,0.928,0.413,1.127,53.289,2195268,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.556,0.942,0.817,0.933,50.694,65234796,AT-SPG,8,R58_SU-101
10001,495.662,0.617,2.363,0.606,52.550,38871031,lightTank,6,G66_VK2801
10017,710.041,0.983,1.123,1.067,54.408,73679691,mediumTank,6,A36_Sherman_Jumbo
10049,618.670,1.170,0.706,1.269,54.185,78535453,AT-SPG,5,F33_S_35CA
10065,1104.341,1.028,0.633,1.225,55.427,106393108,AT-SPG,7,GB75_AT7
10241,1018.640,1.003,0.815,1.091,53.120,97950037,AT-SPG,7,R74_SU100M1
10257,1548.790,0.916,1.285,0.718,51.491,186102089,mediumTank,9,G54_E-50
10273,452.951,1.177,1.215,1.506,57.169,27258830,AT-SPG,4,A57_M8A1
10497,817.623,1.035,0.687,0.668,53.561,394133723,heavyTank,6,R77_KV2
10513,1221.996,0.848,1.150,0.864,52.201,96121312,heavyTank,8,G67_VK4502A
10529,601.056,1.159,1.379,1.341,54.577,579392161,AT-SPG,5,A58_T67
10577,194.911,1.298,0.201,1.169,56.602,1931370,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.521,0.871,0.906,0.645,51.426,251439489,heavyTank,9,R63_ST_I
10769,1059.397,0.908,0.928,0.987,54.216,208663406,heavyTank,7,G57_PzVI_Tiger_P
10785,1859.155,0.883,1.225,0.656,49.135,278846365,heavyTank,10,A69_T110E5
10817,983.767,0.891,0.666,1.023,53.271,42432313,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.921,0.960,0.092,1.777,54.397,12134699,SPG,4,GB26_Birch_Gun
11009,1204.591,0.814,0.805,0.803,52.172,174249274,heavyTank,8,R73_KV4
11025,1018.518,0.971,0.461,0.945,50.902,124869439,AT-SPG,7,G43_Sturer_Emil
11041,980.100,0.915,0.891,1.126,53.060,193250042,AT-SPG,7,A72_T25_2
11073,1620.811,0.985,0.886,0.794,51.637,72097432,AT-SPG,9,F37_AMX50_Foch
11089,596.000,1.110,0.106,1.516,55.128,80207596,SPG,5,GB28_Bishop
11265,800.458,0.993,0.880,0.828,54.490,235887277,heavyTank,6,R72_T150
11281,490.911,1.260,0.778,1.495,56.180,46941107,AT-SPG,4,G39_Marder_III
