tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.147,0.983,1.382,1.142,54.904,166309517,mediumTank,5,R04_T-34
33,620.558,1.241,1.565,1.193,55.937,20848451,heavyTank,5,A21_T14
49,1121.081,0.887,1.570,0.907,51.501,402464262,mediumTank,8,Ch01_Type59
81,225.968,1.664,0.926,1.317,57.552,4527338,mediumTank,1,GB01_Medium_Mark_I
113,238.678,1.546,0.820,1.273,58.109,2791714,lightTank,1,Cz06_Kolohousenka
129,225.372,1.418,1.246,1.363,57.960,1606875,lightTank,1,S05_Strv_M21_29
145,774.861,0.977,1.338,0.816,54.346,12128148,mediumTank,6,Pl03_PzV_Poland
161,246.192,1.586,0.952,1.629,57.769,2495773,lightTank,1,It04_Fiat_3000
257,577.861,1.127,0.539,1.292,54.374,102165564,AT-SPG,5,R02_SU-85
273,910.863,1.016,0.074,1.310,51.450,203510205,SPG,6,G02_Hummel
289,298.502,1.050,2.138,1.579,56.138,6493056,lightTank,3,A03_M3_Stuart
305,660.321,0.688,2.640,0.711,52.341,50537232,lightTank,7,Ch02_Type62
321,315.768,1.202,0.815,1.641,58.125,1065812,mediumTank,3,F03_D2
337,252.546,1.379,0.938,1.238,56.474,1533712,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.613,1.344,1.185,1.476,57.550,421146,mediumTank,2,J15_Chi_Ni
369,251.464,1.193,1.329,1.549,56.184,1377765,lightTank,2,Cz03_LT_vz35
385,269.193,1.305,1.318,1.413,57.211,1779972,lightTank,2,S03_Strv_M38
401,245.309,0.819,0.950,1.475,53.400,2994713,lightTank,2,Pl01_TKS_20mm
417,337.330,1.369,1.370,1.801,56.895,1212596,lightTank,2,It05_Carro_L6_40
513,1019.168,0.984,1.018,0.842,53.452,397645149,heavyTank,7,R01_IS
529,1063.610,0.949,0.990,1.042,53.651,298390913,heavyTank,7,G04_PzVI_Tiger_I
545,202.906,1.548,1.889,1.457,57.954,13021985,lightTank,1,A01_T1_Cunningham
561,1207.564,0.886,1.433,0.740,50.832,3508460,mediumTank,8,Ch01_Type59_Gold
577,211.849,1.410,1.180,1.921,57.278,852154,lightTank,1,F01_RenaultFT
593,257.408,1.369,2.101,1.502,58.047,2679272,lightTank,2,GB14_M2
609,222.077,1.511,1.097,1.809,57.810,2459721,lightTank,1,J01_NC27
625,314.589,0.927,1.036,1.485,54.531,3378846,lightTank,3,Cz10_LT_vz38
641,361.603,1.165,1.326,1.594,55.900,5208981,lightTank,3,S12_Strv_M40
673,332.362,1.485,0.931,1.637,58.655,2539843,mediumTank,2,It06_M14_41
769,272.795,0.866,2.344,1.284,55.168,4571957,lightTank,4,R03_BT-7
785,235.650,1.360,1.507,1.828,57.159,10310597,lightTank,2,G07_Pz35t
801,819.187,0.988,1.038,0.905,53.964,82587940,heavyTank,6,A10_M6
817,1225.563,0.903,1.306,0.711,52.138,91131800,heavyTank,8,Ch03_WZ-111
833,217.562,1.322,0.118,1.375,56.388,2561962,SPG,2,F20_RenaultBS
849,467.271,1.129,0.788,1.593,55.807,127422323,mediumTank,4,GB07_Matilda
865,252.168,1.335,1.444,1.456,56.527,992810,lightTank,2,J03_Ha_Go
881,376.075,0.959,1.205,1.345,55.835,4059270,mediumTank,4,Cz11_V_8_H
897,395.123,0.995,1.293,1.127,55.212,6604051,mediumTank,4,S04_Lago_I
913,1332.977,0.857,0.987,0.469,52.709,34446552,heavyTank,8,Pl08_50TP_prototyp
929,417.033,1.334,1.113,1.476,57.080,6331358,mediumTank,3,It03_M15_42
1025,242.700,1.316,1.713,1.482,56.770,29924003,lightTank,2,R08_BT-2
1041,578.560,1.114,0.699,1.412,54.163,135966028,AT-SPG,5,G05_StuG_40_AusfG
1057,515.196,1.058,1.379,1.024,54.807,87446856,mediumTank,5,A05_M4_Sherman
1073,907.624,0.918,1.470,1.001,54.429,70290810,mediumTank,7,Ch04_T34_1
1089,422.644,1.166,1.130,1.415,55.442,5008636,heavyTank,4,F04_B1
1105,695.674,0.992,1.864,1.012,54.287,216070379,mediumTank,6,GB21_Cromwell
1121,901.067,0.892,1.005,1.114,51.656,50523300,mediumTank,7,J11_Chi_Ri
1137,484.744,0.856,1.431,1.127,54.407,26330838,mediumTank,5,Cz09_T_24
1153,498.913,0.909,1.180,1.019,53.996,18208927,mediumTank,5,S02_Strv_M42
1169,275.421,1.433,1.521,1.518,58.200,2641263,lightTank,1,Pl14_4TP
1185,471.374,1.125,1.088,0.985,55.261,14356966,mediumTank,4,It07_P26_40
1297,886.365,0.884,1.252,1.210,53.841,100860363,mediumTank,7,G03_PzV_Panther
1313,690.746,0.974,1.421,1.120,54.768,26885189,mediumTank,6,A06_M4A3E8_Sherman
1329,224.978,1.668,1.290,1.810,56.613,4048909,lightTank,1,Ch06_Renault_NC31
1345,264.438,1.384,1.037,2.064,58.371,7577354,lightTank,2,F12_Hotchkiss_H35
1361,306.051,1.131,1.762,1.603,57.222,675742,lightTank,3,GB15_Stuart_I
1377,487.710,0.917,1.193,1.109,54.416,23180807,mediumTank,5,J08_Chi_Nu
1393,719.632,0.911,1.410,1.012,53.010,148488831,mediumTank,6,Cz08_T_25
1409,735.881,0.937,1.081,1.019,53.359,61584121,mediumTank,6,S07_Strv_74
1425,322.315,1.429,0.994,1.489,58.558,2006508,lightTank,2,Pl09_7TP
1441,497.094,0.898,1.086,0.873,54.781,11944373,mediumTank,5,It11_P43
1537,412.501,1.035,1.230,1.028,55.614,74130569,mediumTank,4,R06_T-28
1553,747.061,1.065,0.726,1.274,53.567,78371692,AT-SPG,6,G17_JagdPzIV
1569,926.290,0.920,1.576,1.051,54.214,66168414,mediumTank,7,A07_T20
1585,1061.872,0.825,1.468,0.963,52.014,24126247,mediumTank,8,Ch05_T34_2
1601,266.220,1.292,0.880,2.069,56.776,496851,lightTank,2,F02_D1
1617,385.495,1.032,0.877,1.106,54.857,747914,mediumTank,4,GB17_Grant_I
1633,405.230,1.003,1.263,1.180,55.413,5934448,mediumTank,4,J09_Chi_He
1649,900.798,0.873,1.229,0.891,53.101,86296012,mediumTank,7,Cz05_T34_100
1665,904.271,0.881,1.284,0.780,52.962,85321495,mediumTank,7,S13_Leo
1681,329.190,1.002,1.180,1.204,54.085,976658,lightTank,3,Pl06_10TP
1697,753.554,0.973,1.019,0.705,53.257,63424932,mediumTank,6,It10_P43_bis
1793,1129.668,0.917,0.042,0.806,50.717,128149847,SPG,7,R15_S-51
1809,489.001,1.404,0.620,1.197,56.026,84812039,AT-SPG,4,G09_Hetzer
1825,286.566,1.490,2.451,1.583,56.740,50005995,lightTank,2,A02_M2_lt
1841,1427.608,0.877,1.375,0.737,51.618,54416761,mediumTank,9,Ch18_WZ-120
1889,722.527,0.956,1.064,1.153,52.512,44076570,mediumTank,6,J10_Chi_To
1905,1068.108,0.794,1.042,0.963,51.728,22640099,mediumTank,8,Cz07_TVP_46
1921,1307.364,0.928,0.791,0.665,51.610,126576023,heavyTank,8,S18_EMIL_1951_E1
1937,337.702,0.736,1.516,1.005,53.078,1341428,lightTank,4,Pl07_14TP
1953,907.654,0.927,1.304,0.728,53.440,53492876,mediumTank,7,It09_P43_ter
2049,329.498,0.771,2.561,1.066,54.707,6285138,lightTank,5,R12_A-20
2065,279.247,1.410,1.662,1.666,57.189,40406209,lightTank,2,G06_PzII
2081,226.911,1.257,0.397,1.921,54.388,10378401,SPG,2,A107_T1_HMC
2097,1550.954,0.843,1.239,0.541,51.374,105274859,heavyTank,9,Ch12_111_1_2_3
2113,700.426,1.292,0.105,1.212,54.165,112061851,SPG,5,F28_105_leFH18B2
2129,463.536,0.918,1.688,1.196,54.989,17879539,lightTank,6,GB20_Crusader
2145,362.360,1.290,1.200,1.400,57.307,4919609,lightTank,3,J07_Chi_Ha
2161,1593.834,1.000,1.117,0.757,50.727,231816522,mediumTank,9,Cz02_TVP_T50
2177,1654.813,0.962,0.898,0.532,51.477,141086119,heavyTank,9,S17_EMIL_1952_E2
2193,525.457,0.885,1.222,0.751,54.572,5782553,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.334,0.865,1.085,0.680,50.263,119096827,mediumTank,8,It14_P44_Pantera
2305,993.989,1.028,0.523,0.902,52.747,177114712,AT-SPG,7,R18_SU-152
2321,774.272,1.016,1.148,1.113,54.812,120923845,heavyTank,6,G15_VK3601H
2353,272.274,1.425,1.246,1.555,57.490,5448122,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.934,1.603,0.984,1.607,57.279,47310603,AT-SPG,3,F27_FCM_36Pak40
2385,318.264,1.162,1.020,1.422,56.777,976185,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.193,1.160,1.577,1.538,56.731,1740041,lightTank,3,J04_Ke_Ni
2417,1833.311,1.013,1.264,0.623,49.252,254009069,mediumTank,10,Cz04_T50_51
2433,1968.610,0.928,1.131,0.452,49.306,117859991,heavyTank,10,S16_Kranvagn
2449,735.086,0.921,0.782,0.732,53.266,16538769,mediumTank,6,Pl10_40TP_Habicha
2465,1605.087,1.023,1.084,0.694,49.999,182851047,mediumTank,9,It12_Prototipo_Standard_B
2561,706.763,0.944,1.337,0.981,53.869,625547928,mediumTank,6,R07_T-34-85
2577,643.551,1.027,1.205,1.122,54.877,43212351,mediumTank,5,G13_VK3001H
2593,1682.138,0.963,0.672,0.576,50.726,407854747,AT-SPG,9,A14_T30
2625,785.913,0.895,0.923,0.865,53.431,83114045,heavyTank,6,F06_ARL_44
2657,1101.474,0.815,1.128,1.039,51.085,61285820,mediumTank,8,J13_STA_1
2689,315.989,1.030,0.459,2.155,50.324,122122,AT-SPG,2,S09_L_120_TD
2705,1050.979,0.953,1.033,0.648,53.421,35845396,heavyTank,7,Pl11_45TP_Habicha
2721,1897.695,1.073,1.116,0.624,49.369,279966087,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.347,1.047,1.053,0.796,53.779,532291409,heavyTank,6,R106_KV85
2833,350.961,1.158,0.160,1.308,56.844,2977861,SPG,3,G11_Bison_I
2849,1240.615,0.791,0.823,0.724,50.797,660075627,heavyTank,8,A13_T34_hvy
2865,1220.284,0.846,1.094,0.814,53.032,56239581,heavyTank,8,Ch11_110
2881,295.068,0.810,0.845,1.157,55.462,3232927,lightTank,4,F14_AMX40
2897,623.715,1.127,0.875,1.352,55.736,37654608,heavyTank,5,GB08_Churchill_I
2913,368.801,0.993,1.707,1.218,55.564,11470608,lightTank,4,J06_Ke_Ho
2929,2094.143,0.933,1.137,0.463,49.272,103686923,heavyTank,10,Cz17_Vz_55
2945,422.004,1.338,0.534,1.465,54.999,2596252,AT-SPG,3,S20_Ikv_72
2961,1273.396,0.824,0.957,0.536,51.534,57631111,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.555,0.932,0.946,0.468,48.886,29199112,heavyTank,10,It15_Rinoceronte
3073,296.041,1.094,1.373,1.238,55.866,11786318,lightTank,3,R22_T-46
3089,255.783,1.634,1.744,1.670,57.678,31538099,lightTank,1,G12_Ltraktor
3105,361.025,1.043,0.851,1.072,55.245,6105457,mediumTank,4,A04_M3_Grant
3121,356.781,0.943,2.319,1.176,55.640,22003933,lightTank,4,Ch09_M5
3137,1292.124,0.997,0.900,0.981,51.279,215493513,heavyTank,8,F08_AMX_50_100
3153,1006.965,0.945,0.838,1.262,55.113,37000772,heavyTank,7,GB10_Black_Prince
3169,255.532,1.137,1.201,1.538,55.256,5266922,lightTank,2,J02_Te_Ke
3185,1672.954,0.859,1.103,0.507,51.321,61794922,heavyTank,9,Cz16_TNH_T_vz51
3201,456.741,1.151,0.634,1.328,54.959,1592491,AT-SPG,4,S19_Sav_M43
3217,1620.209,0.871,0.932,0.448,51.810,70147117,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.041,0.890,0.987,0.711,53.501,11735565,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.054,1.629,1.209,1.703,57.335,31566112,lightTank,1,R11_MS-1
3345,345.483,1.333,1.289,1.563,57.890,22703502,lightTank,3,G08_Pz38t
3361,631.038,1.140,1.151,1.183,55.464,60587128,heavyTank,5,A09_T1_hvy
3377,688.675,0.697,2.327,0.726,52.034,59084691,lightTank,7,Ch16_WZ_131
3393,387.740,1.091,0.139,1.911,52.223,6134437,SPG,3,F21_Lorraine39_L_AM
3409,293.850,1.071,0.122,1.600,55.403,828170,SPG,3,GB27_Sexton
3425,1517.790,0.913,1.112,0.799,50.355,76845832,mediumTank,9,J14_Type_61
3441,1230.540,0.749,1.015,0.601,51.153,19309233,heavyTank,8,Cz18_TNH_105_1000
3457,533.089,1.068,0.836,1.066,54.946,7031485,AT-SPG,5,S14_Ikv_103
3473,2035.864,0.917,0.928,0.354,50.137,132683920,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1577.841,0.890,0.977,0.499,51.053,44407252,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.083,1.091,0.723,1.055,53.248,398157106,AT-SPG,6,R17_SU-100
3601,308.809,1.739,0.883,1.739,58.131,13642295,AT-SPG,2,G21_PanzerJager_I
3617,470.111,0.879,0.116,1.764,49.650,30700938,SPG,3,A16_M7_Priest
3633,1056.887,0.997,1.083,0.819,54.297,90033842,heavyTank,7,Ch10_IS2
3649,1746.724,1.059,1.669,0.783,48.801,514000805,mediumTank,10,F18_Bat_Chatillon25t
3665,731.309,0.951,1.020,1.083,52.880,14465254,mediumTank,6,GB19_Sherman_Firefly
3681,1834.677,0.938,1.321,0.655,50.047,142943674,mediumTank,10,J16_ST_B1
3697,1098.364,0.913,0.925,0.654,53.785,14596882,heavyTank,7,Cz19_Vz_44_1
3713,763.366,0.959,0.602,1.057,52.940,53580333,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.504,0.879,1.330,0.844,53.282,3018393,mediumTank,5,Pl17_DS_PZlnz
3745,1328.370,0.875,1.017,0.533,51.293,45891476,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.384,1.236,0.122,1.406,54.616,9367573,SPG,2,R16_SU-18
3857,1029.228,1.009,0.683,1.068,53.073,175463219,AT-SPG,7,G18_JagdPanther
3873,1118.791,0.993,1.077,0.984,54.008,411525606,heavyTank,7,A11_T29
3889,827.615,0.658,2.498,0.664,51.694,74849446,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.155,0.953,0.854,0.789,50.264,143987433,heavyTank,9,F09_AMX_50_120
3921,1249.364,0.829,1.037,0.806,52.322,95714548,heavyTank,8,GB11_Caernarvon
3937,1963.390,0.881,0.784,0.458,50.692,68483833,heavyTank,10,J20_Type_2605
3969,968.921,0.945,0.577,1.128,52.407,30526459,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.656,0.947,0.969,0.653,52.745,10453540,mediumTank,6,Pl18_BUGI
4097,1269.552,0.898,0.019,0.778,51.017,199154722,SPG,8,R27_SU-14
4113,888.302,0.955,1.554,1.049,53.687,42395321,mediumTank,7,G24_VK3002DB
4129,828.998,1.009,0.078,1.453,51.327,73224707,SPG,5,A18_M41
4145,1795.746,0.922,1.277,0.644,50.014,48338081,mediumTank,10,Ch19_121
4161,621.061,1.128,0.099,2.274,53.295,26300672,SPG,5,F22_AMX_105AM
4193,1499.086,0.807,0.694,0.500,51.697,84356839,heavyTank,9,J25_Type_4
4225,1322.691,0.911,0.559,0.924,50.426,131590933,AT-SPG,8,S21_UDES_03
4241,975.602,0.880,1.284,0.674,52.975,16196180,mediumTank,7,Pl20_CS_44
4257,872.105,1.106,0.605,0.748,52.210,13548371,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.100,0.821,1.417,0.900,51.888,244966985,mediumTank,8,R20_T-44
4369,391.935,1.028,1.895,1.153,56.798,6597836,mediumTank,4,G10_PzIII_AusfJ
4385,1237.652,0.870,1.163,0.963,52.384,153203969,heavyTank,8,A12_T32
4401,336.879,1.289,1.209,1.496,57.433,8435394,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.907,1.007,1.164,1.053,54.349,5692644,mediumTank,5,F11_Renault_G1R
4433,1620.494,0.848,1.029,0.608,51.459,193470496,heavyTank,9,GB12_Conqueror
4449,383.443,1.097,0.736,1.103,53.915,1703458,heavyTank,4,J22_Type_95
4481,1678.292,0.966,0.557,0.909,50.484,135718211,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.262,0.755,0.988,0.708,49.959,8601492,mediumTank,8,Pl23_CS_53
4513,1028.740,0.937,0.805,0.706,53.952,12493994,AT-SPG,7,It26_CC_56
4609,241.127,1.382,1.088,1.860,57.150,13491613,lightTank,2,R09_T-26
4625,401.748,1.024,0.167,1.652,53.945,10527565,SPG,4,G22_Sturmpanzer_II
4641,388.163,1.023,0.127,1.602,53.635,14964764,SPG,4,A17_M37
4657,486.244,1.003,1.392,1.179,54.307,72391932,mediumTank,5,Ch21_T34
4673,914.907,1.040,0.076,1.504,52.729,146749481,SPG,6,F23_AMX_13F3AM
4689,762.487,0.989,0.737,1.225,54.543,32095340,heavyTank,6,GB09_Churchill_VII
4705,370.183,1.164,0.718,1.075,54.057,507123,heavyTank,3,J21_Type_91
4737,2015.549,1.008,0.590,0.837,50.345,107288085,AT-SPG,10,S11_Strv_103B
4769,1303.829,0.850,0.806,0.612,52.188,18103270,AT-SPG,8,It31_CC_67_B
4865,539.813,0.962,0.099,1.452,50.717,90728556,SPG,4,R14_SU-5
4881,379.360,1.238,1.800,1.253,56.116,20641784,lightTank,3,G102_Pz_III
4897,327.291,1.293,1.419,1.216,56.693,17259733,mediumTank,3,A25_M2_med
4913,496.776,0.730,2.405,0.788,52.602,34401892,lightTank,6,Ch15_59_16
4929,963.267,0.755,2.353,0.731,51.301,199659222,lightTank,9,F17_AMX_13_90
4945,366.075,0.923,0.789,1.412,55.235,13755272,lightTank,3,GB04_Valentine
4961,1243.939,0.802,0.744,0.668,52.608,90882027,heavyTank,8,J27_O_I_120
4993,1188.948,0.841,1.181,0.685,51.028,55819862,mediumTank,8,S29_UDES_14_5
5121,297.604,1.639,0.434,1.808,58.265,5246032,AT-SPG,2,R10_AT-1
5137,1239.407,0.839,0.954,0.908,51.781,280836367,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.368,0.843,2.349,1.116,56.287,2813433,lightTank,4,A22_M5_Stuart
5169,698.623,0.961,1.451,1.050,53.961,92788435,mediumTank,6,Ch20_Type58
5185,671.474,0.755,2.182,0.839,52.086,140451114,lightTank,7,F16_AMX_13_75
5201,250.870,1.413,1.242,1.488,57.135,3012193,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.744,0.953,0.972,0.666,54.859,147246081,heavyTank,7,J28_O_I_100
5249,1516.327,0.890,1.160,0.694,50.841,46636841,mediumTank,9,S27_UDES_16
5265,1841.943,0.935,1.607,0.665,50.793,21323375,mediumTank,10,Pl21_CS_63
5281,2074.017,0.997,0.860,0.501,53.222,17988423,AT-SPG,10,It23_CC_3
5377,1254.339,0.881,1.011,0.815,51.590,1196693333,heavyTank,8,R19_IS-3
5393,401.749,0.705,2.339,0.775,53.752,46015041,lightTank,5,G26_VK1602
5409,377.371,0.799,1.951,0.960,53.748,27044196,lightTank,5,A23_M7_med
5425,1795.028,0.852,1.339,0.562,49.842,24176292,heavyTank,10,Ch22_113
5457,868.400,0.933,1.618,1.109,53.133,53494800,mediumTank,7,GB22_Comet
5473,823.289,1.044,0.801,0.661,54.237,228201775,heavyTank,6,J24_Mi_To_130_tons
5505,1872.735,0.944,1.156,0.599,50.511,40380798,mediumTank,10,S28_UDES_15_16
5537,1671.157,0.917,0.802,0.571,52.594,26783129,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.361,1.037,0.065,1.208,51.241,191677091,SPG,6,R26_SU-8
5649,629.390,1.085,0.102,1.603,52.943,164283968,SPG,5,G23_Grille
5665,239.406,1.332,1.563,1.501,57.419,4518241,mediumTank,2,A24_T2_med
5681,1023.896,0.683,2.485,0.638,50.396,12441506,lightTank,9,Ch28_WZ_132A
5697,1407.852,0.988,1.410,0.905,50.705,177398863,mediumTank,9,F75_Char_de_25t
5713,1506.191,0.868,1.251,0.805,50.921,93056147,mediumTank,9,GB24_Centurion_Mk3
5729,696.949,1.269,1.153,0.872,54.836,80554275,heavyTank,5,J23_Mi_To
5745,352.735,0.759,1.166,1.344,41.575,17791,lightTank,3,Cz29_Pzw_39
5793,626.180,1.017,0.782,1.077,53.512,1860548,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.477,0.994,0.832,0.823,53.875,134390987,heavyTank,7,R39_KV-3
5905,355.707,1.010,0.149,1.630,52.144,6171951,SPG,3,G19_Wespe
5921,1105.283,0.832,1.398,1.057,52.021,54848486,mediumTank,8,A35_Pershing
5937,1277.085,0.715,2.597,0.596,49.103,4855390,lightTank,10,Ch29_Type_62C_prot
5953,303.035,1.022,0.863,1.510,55.102,461674,lightTank,3,F13_AMX38
5969,1094.847,0.777,1.257,0.946,52.474,58097980,mediumTank,8,GB23_Centurion
5985,274.469,1.474,1.140,1.264,57.600,894453,mediumTank,2,J26_Type_89
6145,1868.616,0.877,1.082,0.648,49.634,191921388,heavyTank,10,R90_IS_4M
6161,351.138,0.885,2.572,1.147,55.848,65593462,lightTank,4,G25_PzII_Luchs
6177,277.946,1.860,1.076,1.635,56.896,57654515,AT-SPG,2,A46_T3
6193,1905.775,0.873,1.231,0.485,49.202,32546447,heavyTank,10,Ch41_WZ_111_5A
6209,1894.307,0.986,0.942,0.670,48.317,163009507,heavyTank,10,F10_AMX_50B
6225,1843.135,0.860,1.018,0.637,49.076,45677010,heavyTank,10,GB13_FV215b
6241,1233.717,1.166,0.823,0.779,55.412,6787880,AT-SPG,7,J32_Chi_To_SPG
6401,394.140,1.366,0.752,1.630,56.356,8778574,AT-SPG,4,R24_SU-76
6417,474.360,0.946,1.569,1.058,54.993,22855220,mediumTank,5,G28_PzIII_IV
6433,360.261,1.454,1.161,1.378,57.890,5413321,AT-SPG,3,A109_T56_GMC
6449,343.096,1.558,0.419,1.381,58.256,679974,AT-SPG,2,Ch30_T-26G_FT
6465,518.888,0.694,1.997,0.739,52.227,176779091,lightTank,6,F15_AMX_12t
6481,342.680,0.882,1.759,1.054,55.023,16456414,lightTank,5,GB60_Covenanter
6497,1316.608,0.896,0.578,0.723,51.169,3476742,AT-SPG,8,J33_Ho_Ri_2
6657,850.886,0.921,1.434,1.096,53.961,135156614,mediumTank,7,R23_T-43
6673,392.615,1.375,0.905,1.572,58.502,19246144,AT-SPG,3,G20_Marder_II
6705,422.789,1.454,0.579,1.360,55.467,1646682,AT-SPG,3,Ch31_M3G_FT
6721,651.356,1.158,0.880,1.064,55.514,41576638,heavyTank,5,F05_BDR_G1B
6753,1808.554,1.017,0.682,0.548,52.194,7706547,AT-SPG,9,J34_Ho_Ri_1
6913,498.283,1.313,0.813,1.434,55.935,73041368,AT-SPG,4,R25_GAZ-74b
6929,1855.743,0.880,0.825,0.573,51.578,94543320,heavyTank,10,G42_Maus
6945,582.095,1.125,0.943,1.362,54.876,56078408,AT-SPG,5,A30_M10_Wolverine
6961,577.210,1.394,0.667,1.212,56.348,14023781,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.313,0.889,0.945,1.001,53.606,57689149,heavyTank,7,F07_AMX_M4_1945
6993,296.545,1.340,0.917,1.135,56.388,9075591,lightTank,2,GB69_Cruiser_Mk_II
7009,638.737,0.951,0.513,1.029,52.373,722797,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.829,0.851,1.252,0.584,49.531,595656933,heavyTank,10,R45_IS-7
7185,728.525,0.949,1.255,0.893,54.202,78663149,heavyTank,6,G27_VK3001P
7201,796.371,1.016,0.830,1.120,53.850,66469690,AT-SPG,6,A31_M36_Slagger
7217,605.852,1.076,0.515,0.912,54.565,5177456,AT-SPG,5,Ch33_60G_FT
7233,1089.949,0.907,0.062,1.205,51.603,137199137,SPG,7,F24_Lorraine155_50
7249,1812.739,0.906,1.331,0.676,49.729,67058983,mediumTank,10,GB86_Centurion_Action_X
7265,841.269,0.967,0.332,0.717,50.100,1982345,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.438,1.047,0.505,0.801,50.385,518030697,AT-SPG,8,R47_ISU-152
7441,1525.360,0.842,0.917,0.618,51.754,129090167,heavyTank,9,G58_VK4502P
7457,1270.335,0.872,0.033,0.868,51.157,278770881,SPG,8,A37_M40M43
7473,795.073,1.039,0.633,0.878,53.712,25170254,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.458,0.877,0.053,1.043,50.995,190454819,SPG,8,F25_Lorraine155_51
7505,354.076,1.207,1.677,1.138,56.753,21127875,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.201,1.210,0.124,1.817,53.630,66264837,SPG,3,R66_SU-26
7697,1368.675,1.005,0.566,0.962,51.643,194367987,AT-SPG,8,G37_Ferdinand
7713,498.450,1.308,0.943,1.503,56.437,42451735,AT-SPG,4,A29_T40
7729,1010.833,1.072,0.613,0.885,53.439,25490216,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.154,1.771,0.724,1.849,58.242,1306758,AT-SPG,2,F30_RenaultFT_AC
7761,245.041,1.387,1.779,1.319,56.965,27407349,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.674,0.893,1.579,0.818,51.030,357284608,mediumTank,9,R40_T-54
7953,1716.442,1.023,0.588,0.770,51.220,258045409,AT-SPG,9,G44_JagdTiger
7969,1060.801,0.932,0.049,1.068,51.876,160124427,SPG,7,A32_M12
7985,1301.626,0.932,0.448,0.679,50.891,20744879,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.733,1.406,0.702,1.721,56.603,4720548,AT-SPG,4,GB42_Valentine_AT
8081,1532.423,0.918,1.129,0.676,50.923,22477579,mediumTank,9,Pl22_CS_59
8193,1798.736,1.110,0.590,0.783,50.432,419728926,AT-SPG,9,R53_Object_704
8209,370.963,0.970,2.358,1.340,56.970,9742998,lightTank,4,G52_Pz38_NA
8225,1344.197,0.969,0.552,0.877,52.568,73312199,AT-SPG,8,A39_T28
8241,1752.485,1.043,0.487,0.592,51.735,30367401,AT-SPG,9,Ch37_WZ111G_FT
8257,377.615,1.363,0.856,1.789,57.784,2227759,AT-SPG,3,F52_RenaultUE57
8273,283.001,1.629,1.118,1.608,57.807,1704301,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.408,1.063,0.654,0.524,51.911,6154995,AT-SPG,10,J35_Ho_Ri_3
8449,1487.504,0.907,0.024,0.791,50.331,220107444,SPG,9,R51_Object_212
8465,1094.323,0.811,1.203,0.981,52.134,73132543,mediumTank,8,G64_Panther_II
8481,1596.692,0.799,0.026,0.619,49.880,105371678,SPG,10,A38_T92
8497,2013.170,1.002,0.609,0.535,51.354,4158915,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.090,0.963,0.610,1.214,52.497,77518101,AT-SPG,8,GB72_AT15
8577,1394.802,0.814,0.849,0.615,52.422,29789,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.416,0.846,0.034,0.736,49.695,334023919,SPG,10,R52_Object_261
8721,1440.377,0.872,0.030,0.743,50.513,149215007,SPG,9,G45_G_Tiger
8737,1766.544,1.055,0.572,0.545,53.385,152903176,AT-SPG,9,A40_T95
8785,544.648,1.100,0.742,1.706,56.875,32416127,AT-SPG,5,GB73_AT2
8961,837.931,0.911,1.465,1.027,54.366,41920059,mediumTank,7,R46_KV-13
8977,1116.415,0.958,0.042,1.007,51.276,409270134,SPG,7,G49_G_Panther
8993,1500.406,0.916,1.346,0.771,50.815,74318994,mediumTank,9,A63_M46_Patton
9009,1996.974,0.885,1.139,0.434,49.910,4007521,heavyTank,10,Ch48_BZ_75
9041,453.595,1.219,1.155,1.596,56.656,8761109,AT-SPG,4,GB57_Alecto
