tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.112,0.971,1.355,1.079,54.981,243651551,mediumTank,5,R04_T-34
33,591.295,1.230,1.520,1.188,56.100,26515298,heavyTank,5,A21_T14
49,1111.654,0.888,1.581,0.901,51.939,506767539,mediumTank,8,Ch01_Type59
81,218.170,1.676,0.913,1.255,57.606,5827446,mediumTank,1,GB01_Medium_Mark_I
113,206.034,1.568,0.838,1.032,58.689,2209745,lightTank,1,Cz06_Kolohousenka
129,199.745,1.496,1.356,1.048,58.904,1367682,lightTank,1,S05_Strv_M21_29
145,774.078,0.981,1.332,0.754,54.899,5376755,mediumTank,6,Pl03_PzV_Poland
161,207.089,1.689,1.038,1.429,58.229,783941,lightTank,1,It04_Fiat_3000
257,578.605,1.110,0.532,1.234,54.440,160498004,AT-SPG,5,R02_SU-85
273,925.448,1.008,0.076,1.253,51.283,285789727,SPG,6,G02_Hummel
289,265.289,1.068,2.170,1.461,57.132,6325304,lightTank,3,A03_M3_Stuart
305,668.820,0.673,2.485,0.670,51.874,53461694,lightTank,7,Ch02_Type62
321,293.195,1.209,0.805,1.586,58.626,1487944,mediumTank,3,F03_D2
337,244.446,1.409,0.919,1.202,56.889,2247555,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.911,1.365,1.175,1.445,57.655,607534,mediumTank,2,J15_Chi_Ni
369,224.545,1.212,1.384,1.424,56.607,1578441,lightTank,2,Cz03_LT_vz35
385,240.264,1.332,1.326,1.203,57.374,1582303,lightTank,2,S03_Strv_M38
401,202.985,1.075,1.143,1.363,58.401,385126,lightTank,2,Pl01_TKS_20mm
417,231.065,1.292,1.492,1.546,58.073,270488,lightTank,2,It05_Carro_L6_40
513,1036.485,0.975,0.999,0.806,53.416,606389355,heavyTank,7,R01_IS
529,1074.583,0.935,0.973,0.996,53.599,412550247,heavyTank,7,G04_PzVI_Tiger_I
545,198.128,1.536,1.821,1.363,58.013,19611808,lightTank,1,A01_T1_Cunningham
577,201.450,1.475,1.204,1.815,58.059,1015605,lightTank,1,F01_RenaultFT
593,240.632,1.363,2.089,1.375,58.141,2984165,lightTank,2,GB14_M2
609,194.441,1.553,1.095,1.698,57.608,2249726,lightTank,1,J01_NC27
625,275.506,0.952,1.069,1.466,56.734,3119860,lightTank,3,Cz10_LT_vz38
641,317.698,1.167,1.385,1.469,56.954,3327665,lightTank,3,S12_Strv_M40
673,263.433,1.496,1.041,1.492,58.731,738969,mediumTank,2,It06_M14_41
769,256.335,0.990,1.854,1.253,56.095,4931010,lightTank,4,R03_BT-7
785,233.975,1.353,1.475,1.721,57.318,16033811,lightTank,2,G07_Pz35t
801,797.476,0.960,1.010,0.870,53.708,117356741,heavyTank,6,A10_M6
817,1246.367,0.919,1.290,0.693,52.472,108709309,heavyTank,8,Ch03_WZ-111
833,221.396,1.341,0.119,1.349,56.327,3612238,SPG,2,F20_RenaultBS
849,439.950,1.117,0.765,1.564,56.124,128363741,mediumTank,4,GB07_Matilda
865,235.331,1.348,1.442,1.375,56.862,1260257,lightTank,2,J03_Ha_Go
881,367.174,0.953,1.141,1.304,55.878,5650550,mediumTank,4,Cz11_V_8_H
897,380.508,0.987,1.258,1.102,55.513,7893703,mediumTank,4,S04_Lago_I
913,1366.213,0.878,0.985,0.436,53.551,4714755,heavyTank,8,Pl08_50TP_prototyp
929,345.894,1.305,1.151,1.319,57.092,1402360,mediumTank,3,It03_M15_42
1025,229.177,1.307,1.668,1.399,56.844,44843593,lightTank,2,R08_BT-2
1041,581.707,1.104,0.695,1.351,54.183,196117630,AT-SPG,5,G05_StuG_40_AusfG
1057,526.124,1.058,1.355,0.968,54.878,126145422,mediumTank,5,A05_M4_Sherman
1073,916.884,0.907,1.455,0.941,54.404,101695628,mediumTank,7,Ch04_T34_1
1089,376.608,1.130,1.077,1.455,55.819,5053772,heavyTank,4,F04_B1
1105,702.807,0.988,1.856,0.966,54.611,288444066,mediumTank,6,GB21_Cromwell
1121,911.764,0.887,1.006,1.055,51.349,68296026,mediumTank,7,J11_Chi_Ri
1137,487.229,0.848,1.403,1.065,54.369,43017753,mediumTank,5,Cz09_T_24
1153,503.887,0.911,1.162,0.981,53.937,27130912,mediumTank,5,S02_Strv_M42
1169,197.004,1.571,1.508,1.327,59.126,267387,lightTank,1,Pl14_4TP
1185,411.855,1.098,1.020,0.858,55.356,5555137,mediumTank,4,It07_P26_40
1297,902.592,0.875,1.235,1.149,53.940,137083403,mediumTank,7,G03_PzV_Panther
1313,695.617,0.970,1.414,1.060,54.990,35543124,mediumTank,6,A06_M4A3E8_Sherman
1329,221.157,1.671,1.256,1.693,56.531,5623705,lightTank,1,Ch06_Renault_NC31
1345,234.659,1.388,1.061,1.945,58.654,7602750,lightTank,2,F12_Hotchkiss_H35
1361,292.195,1.117,1.747,1.464,57.433,720517,lightTank,3,GB15_Stuart_I
1377,486.080,0.911,1.172,1.056,54.445,35990150,mediumTank,5,J08_Chi_Nu
1393,718.711,0.917,1.432,1.000,53.492,141886498,mediumTank,6,Cz08_T_25
1409,750.984,0.945,1.098,0.990,53.765,65787156,mediumTank,6,S07_Strv_74
1425,261.906,1.461,1.114,1.315,58.663,355881,lightTank,2,Pl09_7TP
1441,489.870,0.890,1.059,0.780,54.746,7494903,mediumTank,5,It11_P43
1537,390.664,1.003,1.190,0.972,55.522,82581412,mediumTank,4,R06_T-28
1553,747.647,1.045,0.726,1.225,53.559,103335872,AT-SPG,6,G17_JagdPzIV
1569,949.305,0.921,1.579,0.993,54.426,84310254,mediumTank,7,A07_T20
1585,1043.828,0.814,1.488,0.927,52.272,33312042,mediumTank,8,Ch05_T34_2
1601,229.030,1.346,0.947,2.143,57.421,570939,lightTank,2,F02_D1
1617,379.346,1.015,0.858,1.088,54.856,1128949,mediumTank,4,GB17_Grant_I
1633,369.892,0.978,1.214,1.131,56.003,7186752,mediumTank,4,J09_Chi_He
1649,927.602,0.875,1.213,0.839,53.157,110733124,mediumTank,7,Cz05_T34_100
1665,931.269,0.898,1.288,0.796,53.161,64579371,mediumTank,7,S13_Leo
1681,295.909,1.077,1.288,1.076,56.490,191431,lightTank,3,Pl06_10TP
1697,751.899,0.987,1.042,0.646,53.821,17494564,mediumTank,6,It10_P43_bis
1793,1158.947,0.915,0.044,0.758,50.380,166278374,SPG,7,R15_S-51
1809,453.136,1.408,0.601,1.190,56.735,83712448,AT-SPG,4,G09_Hetzer
1825,250.724,1.488,2.442,1.418,57.709,46930463,lightTank,2,A02_M2_lt
1841,1437.971,0.876,1.354,0.700,51.630,77643962,mediumTank,9,Ch18_WZ-120
1889,725.981,0.947,1.054,1.088,52.470,62644268,mediumTank,6,J10_Chi_To
1905,1075.697,0.785,1.039,0.887,51.726,38006341,mediumTank,8,Cz07_TVP_46
1921,1370.154,0.967,0.850,0.694,52.740,93853401,heavyTank,8,S18_EMIL_1951_E1
1937,315.836,0.824,1.393,0.855,55.473,323516,lightTank,4,Pl07_14TP
1953,950.213,0.963,1.345,0.657,53.582,16078779,mediumTank,7,It09_P43_ter
2049,306.932,0.828,2.233,1.052,55.974,8677040,lightTank,5,R12_A-20
2065,236.624,1.375,1.685,1.565,57.408,43034435,lightTank,2,G06_PzII
2081,229.654,1.240,0.383,1.831,54.383,17428210,SPG,2,A107_T1_HMC
2097,1612.433,0.872,1.219,0.531,51.808,112194754,heavyTank,9,Ch12_111_1_2_3
2113,661.076,1.318,0.111,1.404,55.003,82661471,SPG,5,F28_105_leFH18B2
2129,458.680,0.942,1.586,1.172,55.250,28083972,lightTank,6,GB20_Crusader
2145,325.242,1.259,1.173,1.308,57.430,5867736,lightTank,3,J07_Chi_Ha
2161,1702.336,1.053,1.108,0.752,51.666,155030885,mediumTank,9,Cz02_TVP_T50
2177,1639.650,0.969,0.955,0.581,51.769,58390027,heavyTank,9,S17_EMIL_1952_E2
2193,511.765,0.878,1.175,0.663,54.963,1912061,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.085,0.888,1.104,0.620,51.175,15316183,mediumTank,8,It14_P44_Pantera
2305,999.275,1.007,0.517,0.860,52.585,285471830,AT-SPG,7,R18_SU-152
2321,760.935,0.993,1.121,1.066,54.673,173157366,heavyTank,6,G15_VK3601H
2353,245.812,1.432,1.263,1.458,57.493,6616135,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.141,1.581,1.057,1.582,58.027,45663476,AT-SPG,3,F27_FCM_36Pak40
2385,301.608,1.170,0.995,1.361,57.276,1228997,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.950,1.141,1.552,1.417,57.012,2473471,lightTank,3,J04_Ke_Ni
2417,1950.239,1.072,1.354,0.659,48.895,114579163,mediumTank,10,Cz04_T50_51
2433,1912.888,0.943,1.179,0.557,49.369,14171254,heavyTank,10,S16_Kranvagn
2449,740.637,0.920,0.781,0.652,53.691,3043782,mediumTank,6,Pl10_40TP_Habicha
2465,1775.951,1.130,1.106,0.670,51.142,14028408,mediumTank,9,It12_Prototipo_Standard_B
2561,706.584,0.930,1.332,0.949,54.076,825537535,mediumTank,6,R07_T-34-85
2577,645.362,1.007,1.185,1.067,54.702,59619876,mediumTank,5,G13_VK3001H
2593,1716.421,0.978,0.679,0.586,50.575,340802077,AT-SPG,9,A14_T30
2625,783.669,0.885,0.898,0.834,53.408,123988424,heavyTank,6,F06_ARL_44
2657,1120.970,0.816,1.191,1.009,51.033,73900149,mediumTank,8,J13_STA_1
2689,246.461,1.367,0.567,1.243,58.001,29906,AT-SPG,2,S09_L_120_TD
2705,1086.003,0.991,1.041,0.591,53.551,5000363,heavyTank,7,Pl11_45TP_Habicha
2721,2133.609,1.195,1.192,0.616,50.151,7582928,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.210,1.025,1.023,0.749,53.798,870124611,heavyTank,6,R106_KV85
2833,346.688,1.152,0.179,1.342,57.459,2855308,SPG,3,G11_Bison_I
2849,1259.060,0.792,0.812,0.692,50.880,965162954,heavyTank,8,A13_T34_hvy
2865,1232.748,0.839,1.074,0.760,53.069,88980253,heavyTank,8,Ch11_110
2881,278.448,0.802,0.789,1.193,56.325,4929295,lightTank,4,F14_AMX40
2897,623.414,1.113,0.855,1.295,55.708,58669387,heavyTank,5,GB08_Churchill_I
2913,362.177,0.967,1.658,1.120,55.458,15321720,lightTank,4,J06_Ke_Ho
2945,363.460,1.413,0.599,1.494,58.254,1657904,AT-SPG,3,S20_Ikv_72
2961,1329.187,0.847,0.949,0.491,52.351,4539423,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.927,1.064,1.335,1.186,56.130,12479297,lightTank,3,R22_T-46
3089,220.298,1.626,1.783,1.537,57.797,32981449,lightTank,1,G12_Ltraktor
3105,361.929,1.024,0.830,1.026,55.333,10148622,mediumTank,4,A04_M3_Grant
3121,329.437,0.891,2.179,1.053,55.093,24056213,lightTank,4,Ch09_M5
3137,1324.121,1.005,0.898,0.946,51.596,304424398,heavyTank,8,F08_AMX_50_100
3153,1013.880,0.932,0.832,1.190,55.015,59650523,heavyTank,7,GB10_Black_Prince
3169,218.847,1.220,1.232,1.492,56.615,5384400,lightTank,2,J02_Te_Ke
3201,428.273,1.190,0.624,1.455,56.064,1503273,AT-SPG,4,S19_Sav_M43
3217,1761.221,0.966,0.975,0.442,52.773,4530110,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.990,1.636,1.195,1.613,57.395,43833628,lightTank,1,R11_MS-1
3345,318.464,1.289,1.286,1.401,58.298,23082877,lightTank,3,G08_Pz38t
3361,615.596,1.134,1.116,1.158,55.570,84343625,heavyTank,5,A09_T1_hvy
3377,721.611,0.697,2.295,0.675,52.229,81265130,lightTank,7,Ch16_WZ_131
3393,390.083,1.073,0.138,1.826,52.235,10260526,SPG,3,F21_Lorraine39_L_AM
3409,283.630,1.094,0.126,1.668,55.908,1085709,SPG,3,GB27_Sexton
3425,1523.390,0.896,1.114,0.782,50.439,60940983,mediumTank,9,J14_Type_61
3457,527.141,1.071,0.819,1.028,54.991,11895447,AT-SPG,5,S14_Ikv_103
3473,2198.257,1.009,1.001,0.363,51.395,1872694,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.614,1.075,0.729,1.023,53.304,511400359,AT-SPG,6,R17_SU-100
3601,297.721,1.756,0.898,1.674,58.291,16842661,AT-SPG,2,G21_PanzerJager_I
3617,474.331,0.868,0.115,1.691,49.647,49451224,SPG,3,A16_M7_Priest
3633,1077.918,0.995,1.068,0.769,54.363,133794797,heavyTank,7,Ch10_IS2
3649,1815.426,1.089,1.703,0.775,48.809,614618865,mediumTank,10,F18_Bat_Chatillon25t
3665,746.495,0.949,1.017,1.036,52.832,18800147,mediumTank,6,GB19_Sherman_Firefly
3681,1815.541,0.963,1.321,0.735,49.012,41338751,mediumTank,10,J16_ST_B1
3713,778.791,0.960,0.609,1.022,53.186,67845458,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.433,1.237,0.121,1.445,54.454,12622504,SPG,2,R16_SU-18
3857,1043.125,0.995,0.681,1.016,53.037,253886415,AT-SPG,7,G18_JagdPanther
3873,1142.949,0.995,1.057,0.945,54.006,547363133,heavyTank,7,A11_T29
3889,866.914,0.671,2.470,0.627,52.020,100845495,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.906,0.963,0.849,0.760,50.444,183636428,heavyTank,9,F09_AMX_50_120
3921,1246.243,0.812,1.039,0.852,52.646,82286541,heavyTank,8,GB11_Caernarvon
3937,2132.777,0.939,0.798,0.445,51.702,42833637,heavyTank,10,J20_Type_2605
3969,990.300,0.942,0.581,1.077,52.193,41936531,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1286.202,0.928,0.022,0.711,50.716,212346350,SPG,8,R27_SU-14
4113,884.176,0.936,1.527,1.014,53.372,47029764,mediumTank,7,G24_VK3002DB
4129,837.213,0.999,0.078,1.379,51.356,118326705,SPG,5,A18_M41
4145,1814.688,0.934,1.273,0.646,49.452,47747650,mediumTank,10,Ch19_121
4161,621.129,1.106,0.097,2.174,53.296,43061056,SPG,5,F22_AMX_105AM
4193,1555.493,0.821,0.690,0.468,51.986,92941304,heavyTank,9,J25_Type_4
4225,1389.205,0.931,0.581,0.908,50.691,92411534,AT-SPG,8,S21_UDES_03
4353,1056.061,0.820,1.449,0.875,52.374,317730299,mediumTank,8,R20_T-44
4369,353.188,1.023,1.812,1.103,57.638,5774141,mediumTank,4,G10_PzIII_AusfJ
4385,1241.627,0.861,1.148,0.909,52.414,235899490,heavyTank,8,A12_T32
4401,321.407,1.267,1.185,1.399,57.537,11533872,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.853,0.995,1.133,1.001,54.237,8614166,mediumTank,5,F11_Renault_G1R
4433,1631.349,0.863,1.000,0.628,51.179,136960582,heavyTank,9,GB12_Conqueror
4449,373.968,1.069,0.709,1.094,54.374,2606989,heavyTank,4,J22_Type_95
4481,1797.731,1.020,0.574,0.889,50.678,75730259,AT-SPG,9,S10_Strv_103_0_Series
4609,239.401,1.380,1.066,1.778,57.303,20236243,lightTank,2,R09_T-26
4625,405.503,1.008,0.165,1.594,53.880,14223587,SPG,4,G22_Sturmpanzer_II
4641,390.340,1.004,0.125,1.549,53.594,23438971,SPG,4,A17_M37
4657,486.617,0.991,1.365,1.106,54.220,115075636,mediumTank,5,Ch21_T34
4673,932.059,1.032,0.077,1.435,52.591,189780170,SPG,6,F23_AMX_13F3AM
4689,766.056,0.978,0.728,1.172,54.564,47790061,heavyTank,6,GB09_Churchill_VII
4705,324.690,1.148,0.727,1.064,55.452,438003,heavyTank,3,J21_Type_91
4737,2185.302,1.082,0.662,0.860,50.175,33537458,AT-SPG,10,S11_Strv_103B
4865,546.825,0.951,0.098,1.394,50.744,141984879,SPG,4,R14_SU-5
4881,281.929,1.158,1.756,1.093,57.712,11855657,lightTank,3,G102_Pz_III
4897,301.604,1.299,1.398,1.167,57.054,16345725,mediumTank,3,A25_M2_med
4913,506.209,0.727,2.391,0.730,52.885,35897715,lightTank,6,Ch15_59_16
4929,979.908,0.763,2.219,0.698,51.318,274929637,lightTank,9,F17_AMX_13_90
4945,323.447,0.817,0.773,1.279,54.875,13375243,lightTank,3,GB04_Valentine
4961,1288.434,0.812,0.747,0.625,52.918,113387938,heavyTank,8,J27_O_I_120
5121,292.768,1.646,0.435,1.751,58.623,7714977,AT-SPG,2,R10_AT-1
5137,1235.124,0.831,0.952,0.875,51.735,424370167,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.566,0.847,2.229,1.040,56.413,3612678,lightTank,4,A22_M5_Stuart
5169,688.565,0.950,1.461,1.015,54.075,127037670,mediumTank,6,Ch20_Type58
5185,690.956,0.737,2.083,0.775,52.456,163357640,lightTank,7,F16_AMX_13_75
5201,256.609,1.441,1.251,1.397,57.059,4035695,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.193,0.964,0.978,0.641,55.256,165922557,heavyTank,7,J28_O_I_100
5377,1282.450,0.884,0.991,0.784,51.645,1760336737,heavyTank,8,R19_IS-3
5393,393.500,0.674,2.268,0.711,53.895,44028802,lightTank,5,G26_VK1602
5409,380.134,0.788,1.895,0.896,53.689,46888081,lightTank,5,A23_M7_med
5425,1844.461,0.880,1.332,0.555,50.107,27349026,heavyTank,10,Ch22_113
5457,882.941,0.926,1.609,1.039,52.931,80699944,mediumTank,7,GB22_Comet
5473,848.072,1.054,0.802,0.646,54.482,265051516,heavyTank,6,J24_Mi_To_130_tons
5633,979.468,1.031,0.067,1.156,51.086,243025772,SPG,6,R26_SU-8
5649,631.607,1.064,0.102,1.529,53.045,230834630,SPG,5,G23_Grille
5665,237.399,1.334,1.527,1.437,57.675,6685587,mediumTank,2,A24_T2_med
5681,1082.441,0.709,2.466,0.595,49.964,14830393,lightTank,9,Ch28_WZ_132A
5697,1443.756,0.989,1.361,0.851,51.024,233418565,mediumTank,9,F75_Char_de_25t
5713,1536.695,0.880,1.177,0.798,50.955,88570486,mediumTank,9,GB24_Centurion_Mk3
5729,721.586,1.270,1.143,0.818,55.035,119525098,heavyTank,5,J23_Mi_To
5889,1085.265,0.993,0.814,0.827,53.819,171063577,heavyTank,7,R39_KV-3
5905,358.215,0.996,0.148,1.572,52.054,9422640,SPG,3,G19_Wespe
5921,1123.613,0.832,1.398,0.985,52.144,83696656,mediumTank,8,A35_Pershing
5937,1385.520,0.781,2.693,0.582,48.342,4404875,lightTank,10,Ch29_Type_62C_prot
5953,254.688,1.100,0.918,1.673,58.880,362850,lightTank,3,F13_AMX38
5969,1112.916,0.777,1.228,0.900,52.632,80481763,mediumTank,8,GB23_Centurion
5985,240.152,1.446,1.195,1.137,57.323,970688,mediumTank,2,J26_Type_89
6145,1847.196,0.882,1.080,0.669,49.388,204886741,heavyTank,10,R90_IS_4M
6161,347.246,0.877,2.435,1.055,56.585,60069985,lightTank,4,G25_PzII_Luchs
6177,280.710,1.831,1.047,1.536,56.764,102857481,AT-SPG,2,A46_T3
6193,2076.140,0.948,1.257,0.493,49.299,14903432,heavyTank,10,Ch41_WZ_111_5A
6209,1929.247,1.010,0.955,0.688,48.650,166918137,heavyTank,10,F10_AMX_50B
6225,1865.253,0.882,1.055,0.634,49.020,51547646,heavyTank,10,GB13_FV215b
6401,378.472,1.457,0.792,1.620,57.445,10268727,AT-SPG,4,R24_SU-76
6417,462.678,0.924,1.517,1.005,54.887,32697884,mediumTank,5,G28_PzIII_IV
6433,360.450,1.451,1.140,1.305,58.227,8950933,AT-SPG,3,A109_T56_GMC
6449,276.463,1.715,0.474,1.270,60.958,404199,AT-SPG,2,Ch30_T-26G_FT
6465,518.704,0.648,1.902,0.659,52.320,202644509,lightTank,6,F15_AMX_12t
6481,324.134,0.887,1.658,1.018,55.283,23111513,lightTank,5,GB60_Covenanter
6657,863.870,0.904,1.420,1.036,53.942,210504714,mediumTank,7,R23_T-43
6673,389.264,1.359,0.905,1.500,58.953,25484935,AT-SPG,3,G20_Marder_II
6705,373.941,1.555,0.620,1.306,57.776,980992,AT-SPG,3,Ch31_M3G_FT
6721,631.145,1.129,0.852,1.028,55.253,56997694,heavyTank,5,F05_BDR_G1B
6913,493.594,1.291,0.820,1.368,56.137,91638666,AT-SPG,4,R25_GAZ-74b
6929,1895.074,0.907,0.865,0.608,51.919,83335479,heavyTank,10,G42_Maus
6945,576.005,1.115,0.923,1.324,54.998,69955230,AT-SPG,5,A30_M10_Wolverine
6961,512.052,1.395,0.653,1.114,56.973,6409989,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.920,0.873,0.920,0.976,53.576,81691142,heavyTank,7,F07_AMX_M4_1945
6993,296.344,1.310,0.913,1.025,56.507,10223016,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.117,0.857,1.213,0.585,49.473,668460157,heavyTank,10,R45_IS-7
7185,730.759,0.941,1.238,0.862,54.365,98907851,heavyTank,6,G27_VK3001P
7201,789.486,0.995,0.836,1.087,54.103,73942706,AT-SPG,6,A31_M36_Slagger
7217,585.893,1.056,0.476,0.876,55.315,4754655,AT-SPG,5,Ch33_60G_FT
7233,1103.832,0.899,0.062,1.146,51.465,182394826,SPG,7,F24_Lorraine155_50
7249,1838.492,0.932,1.338,0.685,49.381,59119336,mediumTank,10,GB86_Centurion_Action_X
7425,1406.197,1.046,0.513,0.768,50.340,686771651,AT-SPG,8,R47_ISU-152
7441,1545.155,0.854,0.923,0.609,51.793,164271448,heavyTank,9,G58_VK4502P
7457,1312.806,0.906,0.039,0.797,51.078,287708331,SPG,8,A37_M40M43
7473,797.148,1.040,0.614,0.848,54.343,15598907,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.381,0.885,0.055,0.983,50.798,236667087,SPG,8,F25_Lorraine155_51
7505,318.778,1.220,1.609,1.085,57.121,23719777,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.675,1.173,0.121,1.715,53.832,109553231,SPG,3,R66_SU-26
7697,1399.317,1.012,0.579,0.933,51.691,254599358,AT-SPG,8,G37_Ferdinand
7713,493.372,1.284,0.943,1.429,56.560,52046901,AT-SPG,4,A29_T40
7729,1041.214,1.086,0.601,0.835,53.773,14092894,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.445,1.809,0.743,1.777,58.724,1783200,AT-SPG,2,F30_RenaultFT_AC
7761,248.292,1.390,1.731,1.230,57.114,43190170,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.150,0.895,1.569,0.772,51.016,556867665,mediumTank,9,R40_T-54
7953,1758.569,1.032,0.604,0.754,51.233,302230145,AT-SPG,9,G44_JagdTiger
7969,1087.103,0.934,0.052,1.005,51.636,200287500,SPG,7,A32_M12
7985,1353.180,0.944,0.458,0.630,51.334,7888086,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.368,1.531,0.749,1.724,58.041,5586379,AT-SPG,4,GB42_Valentine_AT
8193,1859.523,1.124,0.613,0.757,50.547,492175673,AT-SPG,9,R53_Object_704
8209,324.623,0.891,2.029,1.118,56.606,6521612,lightTank,4,G52_Pz38_NA
8225,1361.024,0.973,0.512,0.902,52.174,71255171,AT-SPG,8,A39_T28
8241,1848.849,1.102,0.496,0.582,51.397,7860073,AT-SPG,9,Ch37_WZ111G_FT
8257,356.111,1.389,0.907,1.757,59.433,2647616,AT-SPG,3,F52_RenaultUE57
8273,275.218,1.652,1.122,1.532,58.409,2363779,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.365,0.942,0.027,0.711,49.941,217367962,SPG,9,R51_Object_212
8465,1098.602,0.806,1.221,0.924,52.589,105089666,mediumTank,8,G64_Panther_II
8481,1649.291,0.846,0.031,0.638,49.296,92071355,SPG,10,A38_T92
8497,2093.167,1.030,0.640,0.519,49.491,757623,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.043,0.960,0.606,1.153,52.436,112852692,AT-SPG,8,GB72_AT15
8705,1661.535,0.897,0.040,0.738,49.070,314213241,SPG,10,R52_Object_261
8721,1451.660,0.895,0.035,0.667,49.866,152511303,SPG,9,G45_G_Tiger
8737,1768.096,1.068,0.510,0.607,52.713,96782333,AT-SPG,9,A40_T95
8785,545.454,1.089,0.731,1.642,56.960,54174451,AT-SPG,5,GB73_AT2
8961,845.216,0.894,1.430,0.980,54.325,58610787,mediumTank,7,R46_KV-13
8977,1141.167,0.958,0.045,0.956,51.108,506142470,SPG,7,G49_G_Panther
8993,1540.644,0.937,1.383,0.738,51.094,87286440,mediumTank,9,A63_M46_Patton
9041,440.309,1.209,1.146,1.513,56.881,10986619,AT-SPG,4,GB57_Alecto
9217,1315.486,0.983,1.081,0.787,52.008,429906031,heavyTank,8,R61_Object252
9233,1664.626,0.885,0.033,0.627,49.408,112969038,SPG,10,G61_G_E
9249,1037.330,1.008,0.756,1.086,53.292,53300571,AT-SPG,7,A64_T25_AT
9297,2010.499,1.046,0.528,0.473,48.772,112617706,AT-SPG,10,GB48_FV215b_183
9473,383.478,0.815,2.336,0.945,55.249,6389020,lightTank,5,R41_T-50
9489,1891.080,0.899,0.950,0.499,50.158,427005336,heavyTank,10,G56_E-100
9505,1531.921,0.849,1.053,0.694,50.406,286158090,heavyTank,9,A66_M103
9553,757.919,0.998,0.643,1.333,55.644,70869877,AT-SPG,6,GB74_AT8
9745,1549.665,0.874,0.979,0.698,51.474,521794903,heavyTank,9,G55_E-75
9761,405.304,0.604,2.580,0.670,53.246,94844132,lightTank,5,A34_M24_Chaffee
9793,430.893,1.269,0.552,1.171,57.183,2621020,AT-SPG,4,F32_Somua_Sau_40
9809,742.694,0.928,0.414,1.125,53.308,2216714,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.967,0.940,0.815,0.928,50.754,68826380,AT-SPG,8,R58_SU-101
10001,495.368,0.617,2.367,0.608,52.543,39887990,lightTank,6,G66_VK2801
10017,709.825,0.983,1.124,1.068,54.415,75259473,mediumTank,6,A36_Sherman_Jumbo
10049,618.710,1.170,0.706,1.271,54.194,79501377,AT-SPG,5,F33_S_35CA
10065,1104.252,1.028,0.633,1.226,55.431,107443742,AT-SPG,7,GB75_AT7
10241,1019.269,1.003,0.818,1.087,53.157,102054061,AT-SPG,7,R74_SU100M1
10257,1549.100,0.916,1.286,0.718,51.475,190348838,mediumTank,9,G54_E-50
10273,453.061,1.178,1.215,1.509,57.153,27768550,AT-SPG,4,A57_M8A1
10497,817.580,1.035,0.687,0.668,53.556,407048242,heavyTank,6,R77_KV2
10513,1222.036,0.848,1.151,0.866,52.201,97121150,heavyTank,8,G67_VK4502A
10529,600.875,1.158,1.378,1.342,54.570,594637658,AT-SPG,5,A58_T67
10577,194.912,1.299,0.202,1.169,56.613,1969687,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.270,0.871,0.907,0.646,51.431,255659197,heavyTank,9,R63_ST_I
10769,1058.906,0.909,0.929,0.988,54.213,211723235,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.595,0.882,1.224,0.657,49.122,282326655,heavyTank,10,A69_T110E5
10817,984.133,0.891,0.667,1.025,53.281,42886459,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.229,0.961,0.092,1.776,54.383,12332162,SPG,4,GB26_Birch_Gun
11009,1204.727,0.815,0.805,0.804,52.172,175805573,heavyTank,8,R73_KV4
11025,1018.952,0.971,0.461,0.948,50.905,126279936,AT-SPG,7,G43_Sturer_Emil
11041,980.178,0.916,0.891,1.128,53.057,196115997,AT-SPG,7,A72_T25_2
11073,1623.882,0.989,0.886,0.794,51.666,74028781,AT-SPG,9,F37_AMX50_Foch
11089,596.058,1.110,0.106,1.516,55.125,81454620,SPG,5,GB28_Bishop
11265,800.372,0.993,0.881,0.829,54.485,239908438,heavyTank,6,R72_T150
11281,491.022,1.261,0.777,1.500,56.172,48001876,AT-SPG,4,G39_Marder_III
