tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.419,0.973,1.366,1.107,54.947,217599794,mediumTank,5,R04_T-34
33,600.795,1.237,1.544,1.193,56.078,24293174,heavyTank,5,A21_T14
49,1110.668,0.886,1.587,0.906,51.761,465153919,mediumTank,8,Ch01_Type59
81,219.374,1.683,0.923,1.262,57.688,5765763,mediumTank,1,GB01_Medium_Mark_I
113,215.450,1.604,0.844,1.109,58.517,2583287,lightTank,1,Cz06_Kolohousenka
129,205.858,1.509,1.325,1.175,58.841,1493385,lightTank,1,S05_Strv_M21_29
145,769.350,0.978,1.329,0.781,54.629,8636944,mediumTank,6,Pl03_PzV_Poland
161,219.346,1.689,1.014,1.523,58.254,1831876,lightTank,1,It04_Fiat_3000
257,580.703,1.117,0.535,1.261,54.407,139396675,AT-SPG,5,R02_SU-85
273,921.942,1.010,0.074,1.278,51.389,262213061,SPG,6,G02_Hummel
289,270.875,1.070,2.176,1.516,57.036,6121525,lightTank,3,A03_M3_Stuart
305,670.777,0.684,2.521,0.687,51.883,55324931,lightTank,7,Ch02_Type62
321,299.031,1.218,0.818,1.643,58.429,1371984,mediumTank,3,F03_D2
337,246.106,1.407,0.933,1.214,56.759,2068727,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.150,1.374,1.196,1.491,57.962,537855,mediumTank,2,J15_Chi_Ni
369,229.375,1.218,1.385,1.469,56.745,1553344,lightTank,2,Cz03_LT_vz35
385,245.004,1.327,1.327,1.271,57.418,1799373,lightTank,2,S03_Strv_M38
401,222.152,0.982,1.039,1.426,56.497,971108,lightTank,2,Pl01_TKS_20mm
417,242.993,1.278,1.399,1.662,57.580,595703,lightTank,2,It05_Carro_L6_40
513,1033.483,0.976,1.008,0.817,53.410,546081997,heavyTank,7,R01_IS
529,1071.186,0.937,0.981,1.020,53.577,373347993,heavyTank,7,G04_PzVI_Tiger_I
545,199.644,1.551,1.859,1.416,58.078,16762340,lightTank,1,A01_T1_Cunningham
561,1280.907,0.959,1.445,0.697,51.970,477770,mediumTank,8,Ch01_Type59_Gold
577,202.837,1.480,1.219,1.900,57.827,923163,lightTank,1,F01_RenaultFT
593,243.735,1.367,2.103,1.428,58.214,3188929,lightTank,2,GB14_M2
609,196.858,1.554,1.110,1.730,57.763,2313129,lightTank,1,J01_NC27
625,284.326,0.957,1.065,1.487,56.545,3222585,lightTank,3,Cz10_LT_vz38
641,324.099,1.168,1.361,1.527,56.731,4226224,lightTank,3,S12_Strv_M40
673,276.869,1.492,0.965,1.525,59.017,1732831,mediumTank,2,It06_M14_41
769,260.290,0.981,1.946,1.287,56.100,4982400,lightTank,4,R03_BT-7
785,233.812,1.354,1.495,1.755,57.264,13905552,lightTank,2,G07_Pz35t
801,798.216,0.965,1.019,0.892,53.721,101458847,heavyTank,6,A10_M6
817,1244.724,0.911,1.302,0.693,52.323,106585069,heavyTank,8,Ch03_WZ-111
833,220.709,1.339,0.120,1.355,56.506,3413312,SPG,2,F20_RenaultBS
849,440.971,1.116,0.772,1.577,55.971,129445436,mediumTank,4,GB07_Matilda
865,236.464,1.349,1.455,1.416,56.856,1118204,lightTank,2,J03_Ha_Go
881,370.361,0.958,1.165,1.324,55.969,5077972,mediumTank,4,Cz11_V_8_H
897,383.589,0.991,1.271,1.103,55.433,7717409,mediumTank,4,S04_Lago_I
913,1370.650,0.883,1.011,0.449,53.354,17837694,heavyTank,8,Pl08_50TP_prototyp
929,361.889,1.328,1.104,1.449,56.836,3613254,mediumTank,3,It03_M15_42
1025,230.553,1.311,1.687,1.430,56.827,38446476,lightTank,2,R08_BT-2
1041,582.571,1.109,0.698,1.378,54.199,175281687,AT-SPG,5,G05_StuG_40_AusfG
1057,522.861,1.055,1.364,0.986,54.834,115325384,mediumTank,5,A05_M4_Sherman
1073,913.519,0.908,1.462,0.964,54.343,89538575,mediumTank,7,Ch04_T34_1
1089,382.890,1.143,1.102,1.440,55.839,5074869,heavyTank,4,F04_B1
1105,700.408,0.987,1.853,0.977,54.428,268250335,mediumTank,6,GB21_Cromwell
1121,910.820,0.889,1.006,1.079,51.490,61624123,mediumTank,7,J11_Chi_Ri
1137,486.538,0.850,1.414,1.094,54.396,36009833,mediumTank,5,Cz09_T_24
1153,501.449,0.908,1.167,0.996,54.015,24526729,mediumTank,5,S02_Strv_M42
1169,218.526,1.521,1.530,1.330,58.781,1194808,lightTank,1,Pl14_4TP
1185,428.660,1.128,1.049,0.918,55.614,10394366,mediumTank,4,It07_P26_40
1297,899.157,0.878,1.243,1.171,53.850,127479575,mediumTank,7,G03_PzV_Panther
1313,694.442,0.970,1.415,1.090,54.887,32139936,mediumTank,6,A06_M4A3E8_Sherman
1329,220.947,1.671,1.271,1.743,56.577,5080430,lightTank,1,Ch06_Renault_NC31
1345,239.227,1.389,1.053,2.009,58.548,8252649,lightTank,2,F12_Hotchkiss_H35
1361,295.639,1.123,1.754,1.535,57.312,791648,lightTank,3,GB15_Stuart_I
1377,487.747,0.915,1.182,1.084,54.450,30459422,mediumTank,5,J08_Chi_Nu
1393,715.717,0.916,1.426,1.018,53.426,141224241,mediumTank,6,Cz08_T_25
1409,743.341,0.938,1.087,1.000,53.588,69040535,mediumTank,6,S07_Strv_74
1425,276.762,1.449,1.017,1.384,58.711,1360867,lightTank,2,Pl09_7TP
1441,491.776,0.899,1.067,0.835,54.915,13054371,mediumTank,5,It11_P43
1537,396.043,1.014,1.206,0.995,55.586,80384528,mediumTank,4,R06_T-28
1553,750.390,1.053,0.725,1.248,53.579,95804820,AT-SPG,6,G17_JagdPzIV
1569,943.993,0.919,1.575,1.013,54.302,80530106,mediumTank,7,A07_T20
1585,1043.597,0.815,1.500,0.956,52.251,27231989,mediumTank,8,Ch05_T34_2
1601,234.839,1.339,0.951,2.132,57.445,547575,lightTank,2,F02_D1
1617,381.874,1.019,0.864,1.100,55.009,1019203,mediumTank,4,GB17_Grant_I
1633,373.634,0.987,1.233,1.151,55.969,6276856,mediumTank,4,J09_Chi_He
1649,917.047,0.871,1.221,0.856,53.069,109507363,mediumTank,7,Cz05_T34_100
1665,924.959,0.889,1.294,0.756,52.936,95162814,mediumTank,7,S13_Leo
1681,307.371,1.066,1.199,1.189,55.506,742698,lightTank,3,Pl06_10TP
1697,748.643,0.984,1.012,0.686,53.662,45553120,mediumTank,6,It10_P43_bis
1793,1148.044,0.914,0.042,0.781,50.617,157930768,SPG,7,R15_S-51
1809,459.016,1.417,0.607,1.205,56.514,86288771,AT-SPG,4,G09_Hetzer
1825,255.355,1.490,2.455,1.473,57.320,50566078,lightTank,2,A02_M2_lt
1841,1431.989,0.873,1.365,0.717,51.509,67671365,mediumTank,9,Ch18_WZ-120
1889,726.161,0.950,1.059,1.117,52.498,54424478,mediumTank,6,J10_Chi_To
1905,1071.290,0.786,1.042,0.922,51.793,30977237,mediumTank,8,Cz07_TVP_46
1921,1346.842,0.948,0.823,0.667,52.239,121850065,heavyTank,8,S18_EMIL_1951_E1
1937,338.497,0.775,1.460,0.934,54.208,943792,lightTank,4,Pl07_14TP
1953,939.130,0.940,1.306,0.698,53.483,55628901,mediumTank,7,It09_P43_ter
2049,315.767,0.817,2.305,1.088,55.801,8209278,lightTank,5,R12_A-20
2065,240.563,1.386,1.689,1.605,57.390,41238383,lightTank,2,G06_PzII
2081,230.141,1.246,0.389,1.863,54.396,14725080,SPG,2,A107_T1_HMC
2097,1591.416,0.854,1.231,0.524,51.448,125050047,heavyTank,9,Ch12_111_1_2_3
2113,668.665,1.328,0.110,1.302,54.601,96040660,SPG,5,F28_105_leFH18B2
2129,460.104,0.941,1.602,1.202,55.217,23671760,lightTank,6,GB20_Crusader
2145,329.854,1.267,1.189,1.353,57.452,5403333,lightTank,3,J07_Chi_Ha
2161,1654.255,1.022,1.115,0.737,51.086,205827264,mediumTank,9,Cz02_TVP_T50
2177,1642.392,0.961,0.924,0.545,51.714,94772906,heavyTank,9,S17_EMIL_1952_E2
2193,518.875,0.887,1.188,0.709,54.879,5921863,mediumTank,5,Pl12_25TP_KSUST_II
2209,1217.402,0.887,1.088,0.639,50.896,96296350,mediumTank,8,It14_P44_Pantera
2305,1001.505,1.015,0.519,0.878,52.648,244161787,AT-SPG,7,R18_SU-152
2321,762.271,0.998,1.133,1.095,54.684,150670413,heavyTank,6,G15_VK3601H
2353,247.594,1.431,1.264,1.498,57.542,6336054,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,405.057,1.591,1.038,1.595,57.973,45142721,AT-SPG,3,F27_FCM_36Pak40
2385,305.336,1.176,1.005,1.403,57.172,1196799,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.969,1.144,1.565,1.443,56.987,2276661,lightTank,3,J04_Ke_Ni
2417,1896.943,1.047,1.304,0.627,49.118,164717437,mediumTank,10,Cz04_T50_51
2433,1928.789,0.938,1.135,0.487,49.742,30954720,heavyTank,10,S16_Kranvagn
2449,740.575,0.927,0.770,0.714,53.568,15090125,mediumTank,6,Pl10_40TP_Habicha
2465,1703.254,1.067,1.086,0.659,50.697,118793586,mediumTank,9,It12_Prototipo_Standard_B
2561,708.160,0.934,1.334,0.964,53.995,773500276,mediumTank,6,R07_T-34-85
2577,646.415,1.014,1.198,1.095,54.779,52947707,mediumTank,5,G13_VK3001H
2593,1712.707,0.973,0.677,0.576,50.645,387161557,AT-SPG,9,A14_T30
2625,785.800,0.889,0.907,0.850,53.443,107177489,heavyTank,6,F06_ARL_44
2657,1122.929,0.818,1.164,1.009,51.140,69913646,mediumTank,8,J13_STA_1
2689,302.184,1.223,0.562,1.467,53.125,46832,AT-SPG,2,S09_L_120_TD
2705,1076.719,0.967,1.030,0.627,53.548,30555163,heavyTank,7,Pl11_45TP_Habicha
2721,2050.860,1.155,1.109,0.614,49.767,115823715,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.608,1.030,1.034,0.770,53.769,745260162,heavyTank,6,R106_KV85
2833,348.112,1.176,0.168,1.321,57.594,3198501,SPG,3,G11_Bison_I
2849,1251.692,0.789,0.817,0.704,50.825,852443494,heavyTank,8,A13_T34_hvy
2865,1227.543,0.837,1.081,0.779,52.988,76567399,heavyTank,8,Ch11_110
2881,284.022,0.816,0.812,1.185,56.230,4349878,lightTank,4,F14_AMX40
2897,625.252,1.117,0.864,1.319,55.738,50808715,heavyTank,5,GB08_Churchill_I
2913,364.264,0.975,1.677,1.159,55.488,14245775,lightTank,4,J06_Ke_Ho
2945,372.757,1.402,0.594,1.480,57.739,2054700,AT-SPG,3,S20_Ikv_72
2961,1321.724,0.841,0.968,0.510,51.759,41434774,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.818,1.083,1.353,1.210,56.221,13083331,lightTank,3,R22_T-46
3089,221.738,1.630,1.803,1.581,57.814,31984987,lightTank,1,G12_Ltraktor
3105,363.352,1.031,0.837,1.043,55.347,8663806,mediumTank,4,A04_M3_Grant
3121,334.477,0.906,2.232,1.091,55.289,23613023,lightTank,4,Ch09_M5
3137,1314.577,0.998,0.897,0.954,51.412,275460267,heavyTank,8,F08_AMX_50_100
3153,1012.487,0.935,0.832,1.218,55.019,51443996,heavyTank,7,GB10_Black_Prince
3169,225.000,1.205,1.236,1.520,56.434,4770030,lightTank,2,J02_Te_Ke
3201,442.386,1.196,0.635,1.429,55.781,1482703,AT-SPG,4,S19_Sav_M43
3217,1677.850,0.892,0.943,0.434,52.303,42120580,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.169,1.643,1.211,1.650,57.425,39898643,lightTank,1,R11_MS-1
3345,331.035,1.323,1.288,1.479,58.343,25144810,lightTank,3,G08_Pz38t
3361,617.156,1.140,1.130,1.188,55.577,72463551,heavyTank,5,A09_T1_hvy
3377,708.676,0.697,2.304,0.697,52.034,77544433,lightTank,7,Ch16_WZ_131
3393,390.697,1.079,0.138,1.871,52.226,8641561,SPG,3,F21_Lorraine39_L_AM
3409,286.506,1.096,0.126,1.633,56.146,1068715,SPG,3,GB27_Sexton
3425,1544.789,0.915,1.117,0.777,50.401,66656596,mediumTank,9,J14_Type_61
3457,527.893,1.073,0.825,1.059,55.063,9315239,AT-SPG,5,S14_Ikv_103
3473,2095.952,0.942,0.939,0.350,50.894,35902556,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.596,1.082,0.726,1.035,53.276,487591298,AT-SPG,6,R17_SU-100
3601,298.408,1.752,0.899,1.688,58.319,16069926,AT-SPG,2,G21_PanzerJager_I
3617,474.065,0.872,0.115,1.728,49.634,41950454,SPG,3,A16_M7_Priest
3633,1070.105,0.992,1.073,0.786,54.269,119889351,heavyTank,7,Ch10_IS2
3649,1783.443,1.071,1.693,0.772,48.732,597760300,mediumTank,10,F18_Bat_Chatillon25t
3665,740.065,0.946,1.011,1.055,52.860,18012824,mediumTank,6,GB19_Sherman_Firefly
3681,1865.549,0.974,1.303,0.691,49.936,57244284,mediumTank,10,J16_ST_B1
3713,772.194,0.957,0.603,1.032,53.074,67880555,AT-SPG,6,S08_Ikv_65_Alt_2
3729,668.042,0.876,1.280,0.851,52.662,351079,mediumTank,5,Pl17_DS_PZlnz
3841,214.750,1.244,0.121,1.421,54.632,12251654,SPG,2,R16_SU-18
3857,1041.805,1.000,0.681,1.036,53.019,228081887,AT-SPG,7,G18_JagdPanther
3873,1135.413,0.992,1.066,0.961,53.971,507630189,heavyTank,7,A11_T29
3889,849.043,0.662,2.483,0.638,51.707,99266540,lightTank,8,Ch17_WZ131_1_WZ132
3905,1587.591,0.958,0.850,0.768,50.307,173501531,heavyTank,9,F09_AMX_50_120
3921,1272.583,0.829,1.040,0.803,52.590,101021448,heavyTank,8,GB11_Caernarvon
3937,2053.604,0.899,0.793,0.437,51.054,70765172,heavyTank,10,J20_Type_2605
3969,981.222,0.940,0.580,1.093,52.283,41561013,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,870.613,0.952,0.942,0.630,52.243,808548,mediumTank,6,Pl18_BUGI
4097,1290.628,0.907,0.020,0.748,51.010,227620962,SPG,8,R27_SU-14
4113,890.515,0.945,1.545,1.028,53.512,46624329,mediumTank,7,G24_VK3002DB
4129,837.013,1.001,0.078,1.409,51.342,101132790,SPG,5,A18_M41
4145,1791.442,0.920,1.273,0.654,49.272,44459890,mediumTank,10,Ch19_121
4161,623.491,1.114,0.098,2.217,53.261,36338955,SPG,5,F22_AMX_105AM
4193,1533.135,0.806,0.694,0.476,51.753,110068159,heavyTank,9,J25_Type_4
4225,1359.617,0.920,0.577,0.901,50.561,130684722,AT-SPG,8,S21_UDES_03
4241,1035.588,0.899,1.275,0.660,52.489,1705134,mediumTank,7,Pl20_CS_44
4353,1066.934,0.820,1.425,0.867,52.103,324644943,mediumTank,8,R20_T-44
4369,362.295,1.032,1.842,1.145,57.486,5490768,mediumTank,4,G10_PzIII_AusfJ
4385,1238.896,0.862,1.157,0.934,52.398,198373180,heavyTank,8,A12_T32
4401,323.356,1.273,1.201,1.442,57.585,10439920,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.254,0.999,1.143,1.020,54.307,7870906,mediumTank,5,F11_Renault_G1R
4433,1648.205,0.858,1.022,0.605,51.467,182564261,heavyTank,9,GB12_Conqueror
4449,375.858,1.082,0.719,1.097,54.327,2454814,heavyTank,4,J22_Type_95
4481,1732.830,0.988,0.572,0.888,50.678,120170362,AT-SPG,9,S10_Strv_103_0_Series
4497,1148.984,0.778,0.975,0.636,50.409,1199313,mediumTank,8,Pl23_CS_53
4609,239.633,1.382,1.082,1.817,57.325,18060103,lightTank,2,R09_T-26
4625,406.168,1.015,0.165,1.624,53.948,13627592,SPG,4,G22_Sturmpanzer_II
4641,391.434,1.008,0.126,1.570,53.632,21045719,SPG,4,A17_M37
4657,486.478,0.993,1.377,1.139,54.253,97847479,mediumTank,5,Ch21_T34
4673,927.006,1.036,0.076,1.465,52.637,183698306,SPG,6,F23_AMX_13F3AM
4689,766.051,0.981,0.730,1.195,54.564,42159605,heavyTank,6,GB09_Churchill_VII
4705,332.460,1.167,0.726,1.070,55.142,501342,heavyTank,3,J21_Type_91
4737,2075.997,1.042,0.632,0.840,50.453,61333022,AT-SPG,10,S11_Strv_103B
4865,545.824,0.954,0.098,1.421,50.743,123435203,SPG,4,R14_SU-5
4881,308.168,1.195,1.786,1.162,57.570,13755754,lightTank,3,G102_Pz_III
4897,313.947,1.308,1.411,1.202,56.983,18288019,mediumTank,3,A25_M2_med
4913,503.179,0.727,2.381,0.754,52.640,38659569,lightTank,6,Ch15_59_16
4929,981.016,0.758,2.275,0.708,51.113,257418811,lightTank,9,F17_AMX_13_90
4945,332.027,0.838,0.781,1.319,54.918,12945766,lightTank,3,GB04_Valentine
4961,1266.638,0.797,0.742,0.636,52.614,122564662,heavyTank,8,J27_O_I_120
4993,1247.810,0.868,1.204,0.643,51.572,37257599,mediumTank,8,S29_UDES_14_5
5121,293.452,1.651,0.437,1.773,58.594,6775806,AT-SPG,2,R10_AT-1
5137,1235.508,0.833,0.958,0.897,51.742,359229164,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.464,0.848,2.270,1.071,56.456,3209423,lightTank,4,A22_M5_Stuart
5169,688.647,0.954,1.467,1.040,54.083,108548377,mediumTank,6,Ch20_Type58
5185,691.440,0.752,2.140,0.805,52.208,171888942,lightTank,7,F16_AMX_13_75
5201,256.445,1.435,1.261,1.428,57.123,3743920,lightTank,1,GB03_Cruiser_Mk_I
5217,1102.483,0.954,0.971,0.640,54.978,184054519,heavyTank,7,J28_O_I_100
5249,1567.969,0.910,1.144,0.647,50.991,25580374,mediumTank,9,S27_UDES_16
5265,1907.177,0.980,1.540,0.630,51.681,324672,mediumTank,10,Pl21_CS_63
5377,1274.105,0.877,1.000,0.792,51.620,1588786094,heavyTank,8,R19_IS-3
5393,393.637,0.688,2.282,0.730,53.889,47878723,lightTank,5,G26_VK1602
5409,380.377,0.790,1.918,0.927,53.716,38687893,lightTank,5,A23_M7_med
5425,1821.884,0.863,1.334,0.552,49.847,27934959,heavyTank,10,Ch22_113
5457,879.031,0.927,1.609,1.063,53.036,72283539,mediumTank,7,GB22_Comet
5473,835.995,1.043,0.796,0.647,54.340,269645719,heavyTank,6,J24_Mi_To_130_tons
5505,1925.886,0.981,1.136,0.586,50.291,10172370,mediumTank,10,S28_UDES_15_16
5633,975.621,1.033,0.066,1.180,51.162,231503884,SPG,6,R26_SU-8
5649,633.518,1.072,0.101,1.559,53.040,213637009,SPG,5,G23_Grille
5665,238.210,1.338,1.541,1.473,57.649,5963959,mediumTank,2,A24_T2_med
5681,1048.487,0.688,2.463,0.605,49.912,15816283,lightTank,9,Ch28_WZ_132A
5697,1431.414,0.987,1.394,0.871,50.803,222763173,mediumTank,9,F75_Char_de_25t
5713,1528.239,0.873,1.220,0.793,50.888,94962509,mediumTank,9,GB24_Centurion_Mk3
5729,711.723,1.263,1.145,0.842,54.923,106574295,heavyTank,5,J23_Mi_To
5889,1080.379,0.988,0.824,0.809,53.833,167093670,heavyTank,7,R39_KV-3
5905,359.531,1.002,0.148,1.600,52.106,8218290,SPG,3,G19_Wespe
5921,1117.267,0.826,1.388,1.003,51.996,74247272,mediumTank,8,A35_Pershing
5937,1315.910,0.738,2.622,0.581,48.474,5389146,lightTank,10,Ch29_Type_62C_prot
5953,272.531,1.117,0.907,1.705,58.300,400251,lightTank,3,F13_AMX38
5969,1109.614,0.775,1.248,0.911,52.534,75727435,mediumTank,8,GB23_Centurion
5985,243.413,1.447,1.180,1.178,57.509,1010122,mediumTank,2,J26_Type_89
6145,1834.922,0.874,1.082,0.675,49.360,188409410,heavyTank,10,R90_IS_4M
6161,350.512,0.894,2.508,1.087,56.293,70260746,lightTank,4,G25_PzII_Luchs
6177,281.118,1.840,1.059,1.581,56.808,85185571,AT-SPG,2,A46_T3
6193,1974.703,0.900,1.245,0.475,49.150,26511704,heavyTank,10,Ch41_WZ_111_5A
6209,1915.396,1.000,0.948,0.678,48.524,165855821,heavyTank,10,F10_AMX_50B
6225,1852.579,0.873,1.048,0.639,48.984,46952252,heavyTank,10,GB13_FV215b
6401,381.574,1.457,0.788,1.642,57.338,9971355,AT-SPG,4,R24_SU-76
6417,467.959,0.931,1.539,1.022,54.931,29563202,mediumTank,5,G28_PzIII_IV
6433,361.066,1.457,1.153,1.346,58.154,7515460,AT-SPG,3,A109_T56_GMC
6449,294.472,1.664,0.460,1.235,60.168,568772,AT-SPG,2,Ch30_T-26G_FT
6465,523.203,0.674,1.951,0.699,52.270,206592299,lightTank,6,F15_AMX_12t
6481,326.760,0.889,1.685,1.045,55.299,21134786,lightTank,5,GB60_Covenanter
6657,863.064,0.912,1.424,1.059,53.938,188102529,mediumTank,7,R23_T-43
6673,390.366,1.369,0.909,1.538,58.846,23179168,AT-SPG,3,G20_Marder_II
6705,382.158,1.531,0.619,1.311,57.393,1373477,AT-SPG,3,Ch31_M3G_FT
6721,636.278,1.139,0.863,1.047,55.361,50736639,heavyTank,5,F05_BDR_G1B
6913,496.182,1.303,0.816,1.397,56.035,89166731,AT-SPG,4,R25_GAZ-74b
6929,1875.977,0.892,0.849,0.588,51.731,88068730,heavyTank,10,G42_Maus
6945,577.997,1.121,0.933,1.347,54.978,65147518,AT-SPG,5,A30_M10_Wolverine
6961,530.905,1.411,0.664,1.154,56.912,9576503,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.087,0.879,0.930,0.987,53.529,73222427,heavyTank,7,F07_AMX_M4_1945
6993,296.041,1.335,0.907,1.062,56.416,11561522,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.400,0.851,1.235,0.577,49.581,677574528,heavyTank,10,R45_IS-7
7185,731.868,0.944,1.247,0.873,54.276,98118531,heavyTank,6,G27_VK3001P
7201,792.576,1.002,0.835,1.105,54.024,72159127,AT-SPG,6,A31_M36_Slagger
7217,590.608,1.068,0.493,0.895,55.037,5571890,AT-SPG,5,Ch33_60G_FT
7233,1100.374,0.901,0.061,1.175,51.514,173686289,SPG,7,F24_Lorraine155_50
7249,1814.960,0.915,1.341,0.684,49.360,60221891,mediumTank,10,GB86_Centurion_Action_X
7425,1398.133,1.045,0.509,0.779,50.379,639079834,AT-SPG,8,R47_ISU-152
7441,1542.059,0.845,0.920,0.603,51.773,156416113,heavyTank,9,G58_VK4502P
7457,1300.521,0.884,0.035,0.839,51.155,312026728,SPG,8,A37_M40M43
7473,795.588,1.040,0.624,0.859,53.963,23187918,AT-SPG,6,Ch34_WZ131G_FT
7489,1246.328,0.877,0.053,1.017,50.838,228811554,SPG,8,F25_Lorraine155_51
7505,321.322,1.231,1.621,1.125,57.043,23941028,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.725,1.186,0.122,1.756,53.744,92101453,SPG,3,R66_SU-26
7697,1391.786,1.008,0.575,0.945,51.636,236043747,AT-SPG,8,G37_Ferdinand
7713,496.855,1.296,0.944,1.465,56.482,50351266,AT-SPG,4,A29_T40
7729,1031.562,1.080,0.611,0.857,53.466,24001749,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.080,1.800,0.746,1.813,58.703,1565116,AT-SPG,2,F30_RenaultFT_AC
7761,247.640,1.389,1.750,1.269,57.099,38352745,lightTank,3,GB58_Cruiser_Mk_III
7937,1408.224,0.890,1.571,0.788,50.971,487011131,mediumTank,9,R40_T-54
7953,1747.766,1.028,0.596,0.758,51.133,297151959,AT-SPG,9,G44_JagdTiger
7969,1076.158,0.929,0.050,1.038,51.810,197863847,SPG,7,A32_M12
7985,1332.618,0.941,0.458,0.654,50.931,16415016,AT-SPG,8,Ch36_WZ111_1G_FT
8017,367.246,1.523,0.749,1.754,57.885,5349970,AT-SPG,4,GB42_Valentine_AT
8081,1619.173,0.963,1.104,0.623,51.016,1267884,mediumTank,9,Pl22_CS_59
8193,1838.708,1.117,0.603,0.765,50.493,480137140,AT-SPG,9,R53_Object_704
8209,336.559,0.919,2.158,1.173,56.746,8095237,lightTank,4,G52_Pz38_NA
8225,1367.344,0.974,0.542,0.872,52.553,79468347,AT-SPG,8,A39_T28
8241,1792.978,1.065,0.493,0.577,51.444,19208970,AT-SPG,9,Ch37_WZ111G_FT
8257,358.443,1.390,0.912,1.776,59.171,2427355,AT-SPG,3,F52_RenaultUE57
8273,276.992,1.652,1.132,1.558,58.313,2238430,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.067,0.920,0.025,0.756,50.297,233648849,SPG,9,R51_Object_212
8465,1096.075,0.805,1.220,0.950,52.414,91329101,mediumTank,8,G64_Panther_II
8481,1643.232,0.816,0.027,0.625,49.724,109044712,SPG,10,A38_T92
8497,2017.022,1.003,0.610,0.528,50.302,1943676,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.025,0.960,0.608,1.179,52.437,99808750,AT-SPG,8,GB72_AT15
8705,1646.062,0.869,0.036,0.749,49.477,328905244,SPG,10,R52_Object_261
8721,1459.630,0.879,0.031,0.710,50.256,164439416,SPG,9,G45_G_Tiger
8737,1782.327,1.065,0.552,0.563,53.243,123853335,AT-SPG,9,A40_T95
8785,547.090,1.095,0.737,1.681,56.951,45075545,AT-SPG,5,GB73_AT2
8961,848.362,0.902,1.446,0.996,54.348,55437987,mediumTank,7,R46_KV-13
8977,1132.538,0.956,0.043,0.983,51.227,492289471,SPG,7,G49_G_Panther
8993,1530.370,0.924,1.358,0.741,50.899,89245839,mediumTank,9,A63_M46_Patton
9041,444.831,1.218,1.153,1.556,56.785,10318106,AT-SPG,4,GB57_Alecto
9217,1305.027,0.977,1.086,0.792,51.942,397524746,heavyTank,8,R61_Object252
9233,1656.291,0.859,0.029,0.627,49.850,129948335,SPG,10,G61_G_E
9249,1038.967,1.016,0.755,1.106,53.265,49293373,AT-SPG,7,A64_T25_AT
9297,1994.329,1.040,0.499,0.465,49.314,108087824,AT-SPG,10,GB48_FV215b_183
9473,377.880,0.803,2.368,0.979,55.097,6253019,lightTank,5,R41_T-50
9489,1879.950,0.891,0.940,0.497,50.035,403132062,heavyTank,10,G56_E-100
9505,1526.343,0.847,1.061,0.711,50.421,249718697,heavyTank,9,A66_M103
9553,759.480,1.003,0.650,1.356,55.681,64251174,AT-SPG,6,GB74_AT8
9745,1548.887,0.870,0.978,0.707,51.440,477633593,heavyTank,9,G55_E-75
9761,403.232,0.611,2.593,0.697,53.278,81228280,lightTank,5,A34_M24_Chaffee
9793,440.610,1.283,0.560,1.190,56.968,2558371,AT-SPG,4,F32_Somua_Sau_40
9809,750.022,0.935,0.415,1.120,53.194,2082828,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1278.202,0.921,0.815,0.870,51.364,101822254,AT-SPG,8,R58_SU-101
10001,493.995,0.629,2.384,0.633,52.440,40340024,lightTank,6,G66_VK2801
10017,706.945,0.983,1.124,1.088,54.425,74463018,mediumTank,6,A36_Sherman_Jumbo
10049,618.577,1.172,0.707,1.297,54.154,73467601,AT-SPG,5,F33_S_35CA
10065,1098.333,1.028,0.637,1.257,55.401,96105399,AT-SPG,7,GB75_AT7
10241,1023.493,1.004,0.840,1.070,53.327,121420184,AT-SPG,7,R74_SU100M1
10257,1548.482,0.913,1.278,0.723,51.295,191608927,mediumTank,9,G54_E-50
10273,459.218,1.191,1.214,1.545,57.064,28406306,AT-SPG,4,A57_M8A1
10497,819.960,1.041,0.692,0.655,53.478,466306670,heavyTank,6,R77_KV2
10513,1220.653,0.848,1.156,0.886,52.171,84030141,heavyTank,8,G67_VK4502A
10529,597.962,1.152,1.372,1.363,54.348,599496998,AT-SPG,5,A58_T67
10577,194.701,1.291,0.206,1.155,56.523,1807704,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.936,0.866,0.914,0.655,51.427,239594586,heavyTank,9,R63_ST_I
10769,1053.171,0.908,0.936,1.000,54.145,192769445,heavyTank,7,G57_PzVI_Tiger_P
