tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.744,0.974,1.353,1.068,55.005,252575953,mediumTank,5,R04_T-34
33,590.951,1.232,1.516,1.180,56.130,28504885,heavyTank,5,A21_T14
49,1112.517,0.894,1.586,0.910,52.109,536977721,mediumTank,8,Ch01_Type59
81,217.671,1.668,0.908,1.244,57.531,5833365,mediumTank,1,GB01_Medium_Mark_I
113,203.930,1.536,0.824,0.966,58.434,1893425,lightTank,1,Cz06_Kolohousenka
129,199.064,1.473,1.364,0.960,58.919,1152741,lightTank,1,S05_Strv_M21_29
145,791.890,0.994,1.326,0.766,55.172,2994863,mediumTank,6,Pl03_PzV_Poland
257,577.167,1.109,0.533,1.223,54.443,172493136,AT-SPG,5,R02_SU-85
273,926.362,1.005,0.076,1.241,51.219,299777876,SPG,6,G02_Hummel
289,264.031,1.065,2.158,1.442,57.172,6442796,lightTank,3,A03_M3_Stuart
305,663.012,0.654,2.434,0.666,51.858,48031433,lightTank,7,Ch02_Type62
321,292.197,1.210,0.799,1.572,58.656,1553711,mediumTank,3,F03_D2
337,244.137,1.409,0.910,1.186,56.792,2397878,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.619,1.365,1.170,1.439,57.810,649795,mediumTank,2,J15_Chi_Ni
369,223.663,1.202,1.378,1.416,56.596,1523993,lightTank,2,Cz03_LT_vz35
385,240.791,1.337,1.303,1.157,57.247,1326071,lightTank,2,S03_Strv_M38
513,1038.313,0.976,0.996,0.806,53.431,631699364,heavyTank,7,R01_IS
529,1076.101,0.935,0.971,0.985,53.607,435987452,heavyTank,7,G04_PzVI_Tiger_I
545,197.502,1.529,1.807,1.348,57.953,21365958,lightTank,1,A01_T1_Cunningham
577,201.460,1.473,1.194,1.782,58.063,1103414,lightTank,1,F01_RenaultFT
593,240.540,1.360,2.070,1.355,58.087,2703519,lightTank,2,GB14_M2
609,194.001,1.549,1.089,1.679,57.623,2149489,lightTank,1,J01_NC27
625,274.095,0.943,1.062,1.455,56.718,2894798,lightTank,3,Cz10_LT_vz38
641,317.569,1.165,1.380,1.464,57.042,2521550,lightTank,3,S12_Strv_M40
769,254.212,0.985,1.835,1.260,56.097,4829004,lightTank,4,R03_BT-7
785,233.427,1.351,1.464,1.697,57.308,17332002,lightTank,2,G07_Pz35t
801,796.835,0.960,1.007,0.859,53.693,127458826,heavyTank,6,A10_M6
817,1252.874,0.925,1.289,0.692,52.573,110967564,heavyTank,8,Ch03_WZ-111
833,221.295,1.337,0.119,1.346,56.195,3658335,SPG,2,F20_RenaultBS
849,440.779,1.119,0.762,1.560,56.170,127188942,mediumTank,4,GB07_Matilda
865,235.368,1.349,1.434,1.355,56.814,1304558,lightTank,2,J03_Ha_Go
881,366.604,0.951,1.132,1.295,55.771,5840985,mediumTank,4,Cz11_V_8_H
897,380.795,0.987,1.253,1.095,55.567,7339599,mediumTank,4,S04_Lago_I
1025,228.835,1.304,1.661,1.382,56.843,48841384,lightTank,2,R08_BT-2
1041,581.044,1.104,0.696,1.338,54.178,208248540,AT-SPG,5,G05_StuG_40_AusfG
1057,527.638,1.063,1.354,0.960,54.876,132397510,mediumTank,5,A05_M4_Sherman
1073,917.724,0.906,1.454,0.930,54.433,108544809,mediumTank,7,Ch04_T34_1
1089,372.527,1.117,1.063,1.450,55.720,4911948,heavyTank,4,F04_B1
1105,704.820,0.992,1.856,0.956,54.666,301172684,mediumTank,6,GB21_Cromwell
1121,912.147,0.886,1.005,1.043,51.312,73502087,mediumTank,7,J11_Chi_Ri
1137,487.916,0.850,1.402,1.053,54.319,45936300,mediumTank,5,Cz09_T_24
1153,506.288,0.917,1.164,0.976,53.880,26733121,mediumTank,5,S02_Strv_M42
1297,903.009,0.872,1.231,1.143,53.982,141956777,mediumTank,7,G03_PzV_Panther
1313,696.488,0.972,1.415,1.054,55.048,37645543,mediumTank,6,A06_M4A3E8_Sherman
1329,220.669,1.668,1.251,1.671,56.435,5823622,lightTank,1,Ch06_Renault_NC31
1345,234.298,1.386,1.057,1.918,58.633,6924977,lightTank,2,F12_Hotchkiss_H35
1361,291.412,1.117,1.756,1.452,57.491,670957,lightTank,3,GB15_Stuart_I
1377,485.371,0.911,1.169,1.042,54.437,39285713,mediumTank,5,J08_Chi_Nu
1393,722.447,0.921,1.434,0.994,53.481,139644867,mediumTank,6,Cz08_T_25
1409,757.024,0.953,1.102,0.990,53.832,60573625,mediumTank,6,S07_Strv_74
1537,389.024,1.000,1.184,0.960,55.504,84943834,mediumTank,4,R06_T-28
1553,745.778,1.043,0.728,1.216,53.532,107800502,AT-SPG,6,G17_JagdPzIV
1569,948.891,0.919,1.580,0.989,54.444,86081651,mediumTank,7,A07_T20
1585,1043.970,0.814,1.484,0.914,52.275,37367994,mediumTank,8,Ch05_T34_2
1601,229.164,1.347,0.938,2.152,57.429,563063,lightTank,2,F02_D1
1617,378.737,1.013,0.861,1.076,54.879,1168578,mediumTank,4,GB17_Grant_I
1633,368.863,0.976,1.208,1.102,56.026,7638129,mediumTank,4,J09_Chi_He
1649,933.469,0.877,1.209,0.834,53.219,107634415,mediumTank,7,Cz05_T34_100
1665,939.664,0.902,1.283,0.799,53.238,56201309,mediumTank,7,S13_Leo
1793,1162.051,0.913,0.045,0.747,50.283,172426415,SPG,7,R15_S-51
1809,452.740,1.404,0.600,1.178,56.766,83828107,AT-SPG,4,G09_Hetzer
1825,249.014,1.475,2.409,1.385,57.908,43932332,lightTank,2,A02_M2_lt
1841,1439.206,0.877,1.353,0.694,51.739,82578271,mediumTank,9,Ch18_WZ-120
1889,725.803,0.946,1.053,1.074,52.455,68027908,mediumTank,6,J10_Chi_To
1905,1080.724,0.788,1.039,0.869,51.776,41802285,mediumTank,8,Cz07_TVP_46
1921,1393.773,0.985,0.849,0.700,53.014,77981668,heavyTank,8,S18_EMIL_1951_E1
2049,307.345,0.831,2.222,1.051,55.914,8355972,lightTank,5,R12_A-20
2065,235.676,1.369,1.683,1.540,57.399,43961257,lightTank,2,G06_PzII
2081,229.029,1.237,0.382,1.809,54.377,19231937,SPG,2,A107_T1_HMC
2097,1612.684,0.874,1.217,0.540,52.208,100825759,heavyTank,9,Ch12_111_1_2_3
2113,657.216,1.304,0.110,1.452,55.125,79939364,SPG,5,F28_105_leFH18B2
2129,458.307,0.943,1.583,1.157,55.252,30678154,lightTank,6,GB20_Crusader
2145,324.252,1.258,1.165,1.285,57.470,6136143,lightTank,3,J07_Chi_Ha
2161,1715.521,1.059,1.099,0.753,52.079,134955892,mediumTank,9,Cz02_TVP_T50
2177,1663.935,0.983,0.948,0.586,52.113,44919317,heavyTank,9,S17_EMIL_1952_E2
2305,998.338,1.004,0.516,0.849,52.576,310803063,AT-SPG,7,R18_SU-152
2321,759.873,0.993,1.118,1.052,54.660,187354255,heavyTank,6,G15_VK3601H
2353,245.172,1.429,1.261,1.424,57.514,6696447,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.915,1.576,1.063,1.578,58.015,46540806,AT-SPG,3,F27_FCM_36Pak40
2385,300.481,1.170,0.981,1.334,57.376,1230541,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.624,1.138,1.547,1.392,57.070,2573110,lightTank,3,J04_Ke_Ni
2417,1990.955,1.100,1.348,0.691,49.295,96894610,mediumTank,10,Cz04_T50_51
2433,1959.278,0.970,1.177,0.578,49.768,11070922,heavyTank,10,S16_Kranvagn
2561,706.065,0.930,1.332,0.944,54.107,854278891,mediumTank,6,R07_T-34-85
2577,644.985,1.005,1.183,1.059,54.642,62918411,mediumTank,5,G13_VK3001H
2593,1713.050,0.975,0.681,0.588,50.618,328672105,AT-SPG,9,A14_T30
2625,783.088,0.885,0.894,0.824,53.384,134812013,heavyTank,6,F06_ARL_44
2657,1122.740,0.817,1.190,0.995,51.039,80407487,mediumTank,8,J13_STA_1
2689,241.186,1.335,0.512,1.066,58.675,25265,AT-SPG,2,S09_L_120_TD
2817,814.319,1.026,1.020,0.740,53.785,951808521,heavyTank,6,R106_KV85
2833,347.284,1.128,0.186,1.358,57.193,2659205,SPG,3,G11_Bison_I
2849,1263.580,0.795,0.812,0.689,50.901,1030077330,heavyTank,8,A13_T34_hvy
2865,1236.564,0.842,1.077,0.753,53.113,95278810,heavyTank,8,Ch11_110
2881,275.694,0.796,0.774,1.186,56.402,4946409,lightTank,4,F14_AMX40
2897,622.653,1.114,0.853,1.283,55.695,62902920,heavyTank,5,GB08_Churchill_I
2913,361.436,0.965,1.652,1.102,55.444,15851620,lightTank,4,J06_Ke_Ho
2945,364.053,1.400,0.592,1.524,58.290,1212914,AT-SPG,3,S20_Ikv_72
3073,267.364,1.058,1.316,1.150,56.072,12488170,lightTank,3,R22_T-46
3089,220.350,1.624,1.764,1.520,57.782,33979666,lightTank,1,G12_Ltraktor
3105,360.859,1.023,0.826,1.013,55.336,10858604,mediumTank,4,A04_M3_Grant
3121,326.217,0.881,2.148,1.037,54.920,23457855,lightTank,4,Ch09_M5
3137,1329.079,1.009,0.901,0.938,51.666,325399592,heavyTank,8,F08_AMX_50_100
3153,1014.636,0.931,0.833,1.178,55.027,64264151,heavyTank,7,GB10_Black_Prince
3169,218.476,1.220,1.222,1.472,56.599,5737028,lightTank,2,J02_Te_Ke
3201,428.205,1.182,0.621,1.453,56.211,1465789,AT-SPG,4,S19_Sav_M43
3329,216.825,1.633,1.188,1.598,57.370,46550156,lightTank,1,R11_MS-1
3345,311.939,1.266,1.274,1.369,58.148,22807956,lightTank,3,G08_Pz38t
3361,614.870,1.133,1.111,1.144,55.561,91852694,heavyTank,5,A09_T1_hvy
3377,723.543,0.684,2.268,0.666,52.290,76876530,lightTank,7,Ch16_WZ_131
3393,389.122,1.070,0.137,1.807,52.205,11358566,SPG,3,F21_Lorraine39_L_AM
3409,282.359,1.093,0.125,1.653,55.816,1074542,SPG,3,GB27_Sexton
3425,1526.223,0.898,1.116,0.774,50.524,64250301,mediumTank,9,J14_Type_61
3457,528.508,1.075,0.820,1.020,54.923,12727947,AT-SPG,5,S14_Ikv_103
3585,786.389,1.073,0.730,1.020,53.323,526848058,AT-SPG,6,R17_SU-100
3601,297.611,1.757,0.898,1.658,58.241,17395475,AT-SPG,2,G21_PanzerJager_I
3617,473.452,0.866,0.114,1.678,49.630,54709227,SPG,3,A16_M7_Priest
3633,1082.010,0.997,1.069,0.765,54.403,140398227,heavyTank,7,Ch10_IS2
3649,1830.107,1.102,1.700,0.786,48.895,626450946,mediumTank,10,F18_Bat_Chatillon25t
3665,749.478,0.952,1.020,1.031,52.792,18878379,mediumTank,6,GB19_Sherman_Firefly
3681,1827.550,0.971,1.320,0.735,49.090,43730205,mediumTank,10,J16_ST_B1
3713,782.935,0.965,0.613,1.031,53.199,61723374,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.055,1.230,0.121,1.449,54.323,12630829,SPG,2,R16_SU-18
3857,1043.306,0.994,0.682,1.007,53.053,269598904,AT-SPG,7,G18_JagdPanther
3873,1146.614,0.998,1.054,0.937,54.030,575361026,heavyTank,7,A11_T29
3889,874.849,0.674,2.432,0.627,52.212,91239941,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.622,0.964,0.850,0.753,50.546,192319084,heavyTank,9,F09_AMX_50_120
3921,1231.945,0.802,1.046,0.879,52.535,78598188,heavyTank,8,GB11_Caernarvon
3937,2115.608,0.949,0.806,0.520,52.178,22624379,heavyTank,10,J20_Type_2605
3969,996.903,0.947,0.580,1.081,52.288,37151212,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.523,0.932,0.023,0.693,50.543,210915268,SPG,8,R27_SU-14
4113,882.489,0.933,1.518,1.008,53.308,47788123,mediumTank,7,G24_VK3002DB
4129,836.564,0.998,0.078,1.365,51.346,128798995,SPG,5,A18_M41
4145,1821.920,0.942,1.272,0.651,49.727,48888515,mediumTank,10,Ch19_121
4161,619.858,1.104,0.097,2.152,53.290,46938744,SPG,5,F22_AMX_105AM
4193,1547.878,0.826,0.684,0.481,52.242,65982047,heavyTank,9,J25_Type_4
4225,1402.254,0.946,0.582,0.931,50.793,67046237,AT-SPG,8,S21_UDES_03
4353,1041.879,0.821,1.463,0.894,52.516,305355698,mediumTank,8,R20_T-44
4369,352.349,1.022,1.804,1.097,57.689,5950383,mediumTank,4,G10_PzIII_AusfJ
4385,1243.592,0.862,1.146,0.897,52.409,259321241,heavyTank,8,A12_T32
4401,320.471,1.265,1.178,1.382,57.478,12143817,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.251,0.999,1.134,0.991,54.225,8706886,mediumTank,5,F11_Renault_G1R
4433,1611.218,0.856,0.991,0.635,51.215,124459262,heavyTank,9,GB12_Conqueror
4449,372.115,1.054,0.703,1.087,54.375,2520144,heavyTank,4,J22_Type_95
4481,1822.457,1.027,0.570,0.900,50.806,49591530,AT-SPG,9,S10_Strv_103_0_Series
4609,239.033,1.379,1.059,1.762,57.297,21826632,lightTank,2,R09_T-26
4625,404.408,1.005,0.166,1.581,53.830,14632569,SPG,4,G22_Sturmpanzer_II
4641,389.330,1.001,0.125,1.541,53.584,24826368,SPG,4,A17_M37
4657,486.247,0.993,1.364,1.095,54.188,122968386,mediumTank,5,Ch21_T34
4673,934.200,1.031,0.078,1.421,52.533,191017127,SPG,6,F23_AMX_13F3AM
4689,765.784,0.978,0.727,1.165,54.541,50865616,heavyTank,6,GB09_Churchill_VII
4705,322.678,1.123,0.715,1.031,55.560,358215,heavyTank,3,J21_Type_91
4737,2251.710,1.123,0.670,0.908,50.598,21006674,AT-SPG,10,S11_Strv_103B
4865,546.712,0.950,0.097,1.384,50.738,153953407,SPG,4,R14_SU-5
4881,278.682,1.150,1.730,1.077,57.752,11282577,lightTank,3,G102_Pz_III
4897,299.444,1.297,1.387,1.158,57.070,16337986,mediumTank,3,A25_M2_med
4913,504.972,0.720,2.378,0.722,53.082,29548435,lightTank,6,Ch15_59_16
4929,972.381,0.764,2.181,0.694,51.539,262119569,lightTank,9,F17_AMX_13_90
4945,323.135,0.816,0.770,1.271,54.893,13511347,lightTank,3,GB04_Valentine
4961,1297.843,0.828,0.762,0.636,53.248,95205128,heavyTank,8,J27_O_I_120
5121,291.887,1.642,0.432,1.729,58.632,8270991,AT-SPG,2,R10_AT-1
5137,1235.463,0.831,0.950,0.862,51.744,465397763,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.977,0.847,2.207,1.028,56.406,3670918,lightTank,4,A22_M5_Stuart
5169,688.532,0.950,1.462,1.003,54.045,137216290,mediumTank,6,Ch20_Type58
5185,681.496,0.716,2.030,0.755,52.520,147460066,lightTank,7,F16_AMX_13_75
5201,256.834,1.444,1.243,1.380,57.025,4071200,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.023,0.966,0.982,0.659,55.428,144881001,heavyTank,7,J28_O_I_100
5377,1287.138,0.889,0.990,0.778,51.660,1864919915,heavyTank,8,R19_IS-3
5393,391.408,0.657,2.265,0.711,53.791,37314667,lightTank,5,G26_VK1602
5409,379.744,0.788,1.884,0.885,53.699,51517543,lightTank,5,A23_M7_med
5425,1845.636,0.886,1.326,0.567,50.480,25751752,heavyTank,10,Ch22_113
5457,884.153,0.926,1.610,1.029,52.880,85567462,mediumTank,7,GB22_Comet
5473,856.273,1.064,0.809,0.653,54.520,254358746,heavyTank,6,J24_Mi_To_130_tons
5633,980.754,1.028,0.067,1.144,51.072,251475695,SPG,6,R26_SU-8
5649,631.036,1.062,0.102,1.516,53.013,237942695,SPG,5,G23_Grille
5665,237.652,1.336,1.509,1.428,57.640,7127528,mediumTank,2,A24_T2_med
5681,1113.833,0.729,2.392,0.600,50.178,9670504,lightTank,9,Ch28_WZ_132A
5697,1445.352,0.987,1.341,0.842,51.165,235563636,mediumTank,9,F75_Char_de_25t
5713,1532.697,0.877,1.159,0.798,50.989,88344635,mediumTank,9,GB24_Centurion_Mk3
5729,727.378,1.278,1.148,0.806,55.075,123607461,heavyTank,5,J23_Mi_To
5889,1086.207,0.993,0.811,0.817,53.814,181256566,heavyTank,7,R39_KV-3
5905,357.777,0.991,0.147,1.560,52.044,10115082,SPG,3,G19_Wespe
5921,1127.269,0.837,1.406,0.982,52.213,88503720,mediumTank,8,A35_Pershing
5937,1468.304,0.840,2.623,0.626,48.378,2501335,lightTank,10,Ch29_Type_62C_prot
5953,253.652,1.104,0.907,1.654,58.967,354373,lightTank,3,F13_AMX38
5969,1113.931,0.779,1.220,0.894,52.668,84961366,mediumTank,8,GB23_Centurion
5985,240.330,1.446,1.208,1.102,57.177,883641,mediumTank,2,J26_Type_89
6145,1852.716,0.886,1.080,0.669,49.400,216162263,heavyTank,10,R90_IS_4M
6161,342.162,0.856,2.397,1.042,56.595,52384177,lightTank,4,G25_PzII_Luchs
6177,280.192,1.828,1.043,1.514,56.748,115274094,AT-SPG,2,A46_T3
6193,2158.017,0.983,1.265,0.538,49.893,7680205,heavyTank,10,Ch41_WZ_111_5A
6209,1936.111,1.016,0.958,0.694,48.817,171065075,heavyTank,10,F10_AMX_50B
6225,1874.549,0.887,1.059,0.631,49.144,55105057,heavyTank,10,GB13_FV215b
6401,377.578,1.454,0.794,1.607,57.447,10508062,AT-SPG,4,R24_SU-76
6417,460.966,0.925,1.509,0.999,54.891,34233013,mediumTank,5,G28_PzIII_IV
6433,359.141,1.448,1.134,1.291,58.186,9764751,AT-SPG,3,A109_T56_GMC
6449,274.883,1.732,0.461,1.251,61.178,258937,AT-SPG,2,Ch30_T-26G_FT
6465,514.099,0.628,1.862,0.638,52.319,193832116,lightTank,6,F15_AMX_12t
6481,323.103,0.884,1.650,1.006,55.273,23817112,lightTank,5,GB60_Covenanter
6657,861.456,0.900,1.419,1.026,53.923,221012565,mediumTank,7,R23_T-43
6673,388.476,1.356,0.905,1.490,58.952,27058397,AT-SPG,3,G20_Marder_II
6705,373.546,1.577,0.614,1.327,58.205,633279,AT-SPG,3,Ch31_M3G_FT
6721,629.709,1.128,0.849,1.015,55.203,61051791,heavyTank,5,F05_BDR_G1B
6913,492.619,1.287,0.826,1.357,56.182,93712124,AT-SPG,4,R25_GAZ-74b
6929,1897.802,0.913,0.868,0.623,52.112,80775475,heavyTank,10,G42_Maus
6945,575.523,1.116,0.920,1.314,55.017,73045744,AT-SPG,5,A30_M10_Wolverine
6961,508.790,1.392,0.644,1.139,56.958,4246442,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.946,0.871,0.917,0.974,53.583,86299012,heavyTank,7,F07_AMX_M4_1945
6993,295.147,1.295,0.908,1.028,56.554,9378692,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.368,0.856,1.200,0.592,49.424,673461829,heavyTank,10,R45_IS-7
7185,728.150,0.940,1.232,0.862,54.366,97158382,heavyTank,6,G27_VK3001P
7201,788.365,0.994,0.838,1.081,54.116,75829260,AT-SPG,6,A31_M36_Slagger
7217,585.351,1.059,0.470,0.902,55.323,3370373,AT-SPG,5,Ch33_60G_FT
7233,1105.743,0.897,0.063,1.132,51.436,185052653,SPG,7,F24_Lorraine155_50
7249,1846.057,0.939,1.329,0.688,49.612,59594784,mediumTank,10,GB86_Centurion_Action_X
7425,1409.194,1.048,0.515,0.761,50.327,724018667,AT-SPG,8,R47_ISU-152
7441,1544.187,0.856,0.923,0.607,51.854,167213230,heavyTank,9,G58_VK4502P
7457,1316.209,0.912,0.040,0.776,51.014,283238116,SPG,8,A37_M40M43
7473,801.249,1.046,0.601,0.861,54.585,9348926,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.446,0.889,0.055,0.968,50.833,243888118,SPG,8,F25_Lorraine155_51
7505,316.966,1.215,1.603,1.068,57.122,23412230,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.889,1.170,0.121,1.704,53.823,120349033,SPG,3,R66_SU-26
7697,1401.716,1.014,0.580,0.927,51.695,267522310,AT-SPG,8,G37_Ferdinand
7713,492.443,1.280,0.947,1.414,56.576,53568824,AT-SPG,4,A29_T40
7729,1052.439,1.095,0.586,0.849,54.149,7630668,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.506,1.812,0.739,1.768,58.753,1882897,AT-SPG,2,F30_RenaultFT_AC
7761,248.474,1.392,1.723,1.214,57.113,46173683,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.976,0.896,1.571,0.766,51.068,590376860,mediumTank,9,R40_T-54
7953,1757.196,1.030,0.606,0.752,51.322,308092745,AT-SPG,9,G44_JagdTiger
7969,1091.283,0.934,0.053,0.989,51.558,201817002,SPG,7,A32_M12
7985,1366.574,0.954,0.456,0.632,51.925,4000540,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.400,1.527,0.747,1.710,57.978,5677316,AT-SPG,4,GB42_Valentine_AT
8193,1864.037,1.125,0.617,0.753,50.575,506830501,AT-SPG,9,R53_Object_704
8209,317.788,0.868,1.947,1.097,56.411,5532900,lightTank,4,G52_Pz38_NA
8225,1356.396,0.971,0.499,0.913,51.855,70218248,AT-SPG,8,A39_T28
8241,1878.191,1.112,0.486,0.584,52.401,3513589,AT-SPG,9,Ch37_WZ111G_FT
8257,355.589,1.388,0.909,1.767,59.522,2675270,AT-SPG,3,F52_RenaultUE57
8273,274.940,1.652,1.112,1.521,58.371,2493640,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.408,0.943,0.028,0.688,49.720,215342582,SPG,9,R51_Object_212
8465,1099.912,0.808,1.224,0.913,52.679,112688390,mediumTank,8,G64_Panther_II
8481,1640.629,0.853,0.033,0.648,49.109,87602609,SPG,10,A38_T92
8497,2151.931,1.058,0.632,0.553,50.309,315007,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.202,0.961,0.606,1.140,52.427,121938407,AT-SPG,8,GB72_AT15
8705,1665.857,0.906,0.041,0.736,48.893,317421541,SPG,10,R52_Object_261
8721,1442.549,0.895,0.036,0.643,49.758,150634199,SPG,9,G45_G_Tiger
8737,1752.370,1.057,0.490,0.623,52.448,90490690,AT-SPG,9,A40_T95
8785,544.390,1.087,0.729,1.624,56.966,59684195,AT-SPG,5,GB73_AT2
8961,843.789,0.892,1.424,0.974,54.344,59476626,mediumTank,7,R46_KV-13
8977,1144.430,0.956,0.045,0.944,51.029,510269083,SPG,7,G49_G_Panther
8993,1534.111,0.935,1.392,0.739,51.192,84699454,mediumTank,9,A63_M46_Patton
9041,439.088,1.206,1.144,1.495,56.915,11430427,AT-SPG,4,GB57_Alecto
9217,1323.918,0.990,1.082,0.785,52.070,452985672,heavyTank,8,R61_Object252
9233,1656.734,0.891,0.034,0.630,49.253,108155750,SPG,10,G61_G_E
9249,1036.165,1.005,0.756,1.078,53.299,56452475,AT-SPG,7,A64_T25_AT
9297,2017.258,1.050,0.535,0.476,48.778,119144901,AT-SPG,10,GB48_FV215b_183
9473,389.114,0.836,2.314,0.958,55.496,5400267,lightTank,5,R41_T-50
9489,1895.850,0.903,0.955,0.499,50.249,446545023,heavyTank,10,G56_E-100
9505,1533.141,0.849,1.051,0.684,50.436,309046644,heavyTank,9,A66_M103
9553,756.778,0.996,0.641,1.326,55.606,75864438,AT-SPG,6,GB74_AT8
9745,1549.472,0.874,0.979,0.691,51.515,553559199,heavyTank,9,G55_E-75
9761,406.157,0.601,2.581,0.658,53.214,101311912,lightTank,5,A34_M24_Chaffee
9793,430.161,1.266,0.549,1.166,57.215,2655157,AT-SPG,4,F32_Somua_Sau_40
9809,740.564,0.926,0.413,1.110,53.320,2337527,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1243.232,0.950,0.836,0.979,50.121,55659241,AT-SPG,8,R58_SU-101
10001,495.581,0.610,2.345,0.598,52.608,38373559,lightTank,6,G66_VK2801
10017,711.382,0.984,1.126,1.065,54.398,74263783,mediumTank,6,A36_Sherman_Jumbo
10049,618.242,1.171,0.709,1.262,54.166,83089746,AT-SPG,5,F33_S_35CA
10065,1106.742,1.029,0.632,1.213,55.451,115270796,AT-SPG,7,GB75_AT7
10241,1007.994,0.996,0.803,1.120,52.849,91018821,AT-SPG,7,R74_SU100M1
10257,1544.688,0.913,1.287,0.717,51.589,190815723,mediumTank,9,G54_E-50
10273,451.449,1.174,1.216,1.494,57.191,27639669,AT-SPG,4,A57_M8A1
10497,819.179,1.036,0.686,0.672,53.616,388160346,heavyTank,6,R77_KV2
10513,1223.139,0.850,1.151,0.857,52.196,105138898,heavyTank,8,G67_VK4502A
10529,601.788,1.164,1.388,1.340,54.672,570354595,AT-SPG,5,A58_T67
10577,194.583,1.300,0.203,1.164,56.589,2011762,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.766,0.873,0.904,0.643,51.434,265348089,heavyTank,9,R63_ST_I
10769,1062.568,0.910,0.926,0.984,54.260,220013032,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.733,0.887,1.227,0.655,49.202,301552212,heavyTank,10,A69_T110E5
10817,982.401,0.889,0.664,1.015,53.265,46882952,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.000,0.959,0.092,1.773,54.419,12452188,SPG,4,GB26_Birch_Gun
11009,1204.142,0.814,0.803,0.794,52.160,194119384,heavyTank,8,R73_KV4
11025,1017.974,0.969,0.461,0.937,50.872,136879638,AT-SPG,7,G43_Sturer_Emil
11041,979.165,0.913,0.894,1.119,53.056,206641168,AT-SPG,7,A72_T25_2
11073,1605.409,0.966,0.891,0.798,51.548,73360274,AT-SPG,9,F37_AMX50_Foch
11089,595.037,1.109,0.106,1.508,55.157,81953975,SPG,5,GB28_Bishop
11265,800.462,0.994,0.877,0.821,54.507,248458981,heavyTank,6,R72_T150
11281,489.506,1.254,0.779,1.485,56.179,46580212,AT-SPG,4,G39_Marder_III
11297,1352.765,0.951,0.498,0.908,51.079,303869209,AT-SPG,8,A68_T28_Prototype
11345,943.568,0.887,0.064,1.500,52.370,55158747,SPG,7,GB29_Crusader_5inch
11521,1539.096,0.879,1.113,0.711,50.476,822889746,heavyTank,9,R81_IS8
11537,1398.571,1.005,0.696,0.866,51.382,202977250,AT-SPG,8,G71_JagdPantherII
11553,790.956,1.002,1.221,1.121,53.497,839558576,AT-SPG,6,A41_M18_Hellcat
11585,740.383,0.932,0.609,1.043,52.949,28550288,AT-SPG,6,F34_ARL_V39
11601,1452.236,0.869,0.030,0.727,50.658,53103376,SPG,9,GB30_FV3805
11777,624.966,1.145,0.825,1.066,54.926,661438606,heavyTank,5,R80_KV1
11793,821.373,1.006,0.568,1.081,51.378,151929100,AT-SPG,6,G40_Nashorn
11809,879.215,1.011,1.639,1.171,52.340,2456450,mediumTank,7,A86_T23E3
11841,1617.291,0.971,0.058,0.971,49.949,271338242,SPG,10,F38_Bat_Chatillon155_58
11857,765.122,1.000,0.158,1.821,53.709,277880461,SPG,6,GB77_FV304
12049,2042.655,1.034,0.639,0.447,50.414,260068242,AT-SPG,10,G72_JagdPz_E100
12097,1277.778,0.918,0.749,0.917,51.118,85725632,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.205,0.861,0.030,0.825,50.949,54290818,SPG,8,GB79_FV206
12289,685.563,0.992,1.815,1.034,54.438,51940628,mediumTank,6,R57_A43
12305,1871.198,0.933,1.335,0.686,49.603,132566597,mediumTank,10,G73_E50_Ausf_M
12369,1725.707,0.821,0.027,0.786,50.296,42879212,SPG,10,GB31_Conqueror_Gun
12545,916.065,0.921,1.554,0.806,52.646,64712887,mediumTank,7,R59_A44
12561,261.164,1.162,2.663,1.285,56.683,94695759,lightTank,3,G63_PzI_ausf_C
12577,510.513,1.007,1.763,0.970,56.161,810296,mediumTank,5,A78_M4_Improved
12817,207.964,1.282,2.049,1.260,58.340,222186,lightTank,2,G53_PzI
12881,503.938,0.997,1.363,0.942,54.698,13275033,mediumTank,5,GB50_Sherman_III
