tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.487,0.973,1.365,1.104,54.945,225694637,mediumTank,5,R04_T-34
33,599.507,1.237,1.542,1.191,56.060,25003933,heavyTank,5,A21_T14
49,1111.096,0.886,1.588,0.905,51.761,482092991,mediumTank,8,Ch01_Type59
81,219.068,1.682,0.917,1.267,57.659,5873312,mediumTank,1,GB01_Medium_Mark_I
113,213.289,1.605,0.845,1.113,58.551,2605332,lightTank,1,Cz06_Kolohousenka
129,204.843,1.511,1.333,1.163,58.805,1528339,lightTank,1,S05_Strv_M21_29
145,768.083,0.979,1.328,0.780,54.668,8445657,mediumTank,6,Pl03_PzV_Poland
161,216.722,1.692,1.015,1.509,58.297,1812004,lightTank,1,It04_Fiat_3000
257,580.649,1.116,0.535,1.257,54.397,145128040,AT-SPG,5,R02_SU-85
273,922.951,1.010,0.074,1.275,51.376,272064659,SPG,6,G02_Hummel
289,269.439,1.071,2.175,1.506,57.073,6243105,lightTank,3,A03_M3_Stuart
305,669.729,0.682,2.515,0.684,51.852,56234489,lightTank,7,Ch02_Type62
321,297.988,1.216,0.817,1.633,58.383,1411639,mediumTank,3,F03_D2
337,245.472,1.406,0.928,1.217,56.812,2115746,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.466,1.372,1.193,1.470,58.020,547439,mediumTank,2,J15_Chi_Ni
369,228.538,1.219,1.383,1.479,56.736,1583407,lightTank,2,Cz03_LT_vz35
385,243.707,1.326,1.327,1.258,57.420,1822909,lightTank,2,S03_Strv_M38
401,210.470,1.042,1.071,1.397,57.139,844159,lightTank,2,Pl01_TKS_20mm
417,240.473,1.284,1.405,1.678,57.699,589747,lightTank,2,It05_Carro_L6_40
513,1034.226,0.976,1.007,0.816,53.405,568971139,heavyTank,7,R01_IS
529,1071.685,0.937,0.980,1.018,53.577,386201292,heavyTank,7,G04_PzVI_Tiger_I
545,199.320,1.549,1.855,1.400,58.066,17414036,lightTank,1,A01_T1_Cunningham
561,1287.088,0.965,1.445,0.703,52.036,440739,mediumTank,8,Ch01_Type59_Gold
577,202.343,1.480,1.220,1.883,57.926,945878,lightTank,1,F01_RenaultFT
593,242.868,1.365,2.102,1.426,58.180,3233255,lightTank,2,GB14_M2
609,196.409,1.556,1.110,1.736,57.755,2420307,lightTank,1,J01_NC27
625,282.169,0.959,1.067,1.477,56.625,3271518,lightTank,3,Cz10_LT_vz38
641,322.084,1.170,1.363,1.518,56.762,4221527,lightTank,3,S12_Strv_M40
673,273.697,1.491,0.966,1.512,59.008,1717325,mediumTank,2,It06_M14_41
769,260.020,0.986,1.934,1.282,56.086,5211971,lightTank,4,R03_BT-7
785,233.956,1.355,1.492,1.756,57.253,14432727,lightTank,2,G07_Pz35t
801,798.355,0.965,1.018,0.890,53.712,105516169,heavyTank,6,A10_M6
817,1246.018,0.912,1.302,0.692,52.328,108484663,heavyTank,8,Ch03_WZ-111
833,221.039,1.337,0.120,1.357,56.500,3504818,SPG,2,F20_RenaultBS
849,440.191,1.116,0.771,1.576,55.983,131970481,mediumTank,4,GB07_Matilda
865,236.349,1.350,1.455,1.411,56.873,1147511,lightTank,2,J03_Ha_Go
881,369.666,0.958,1.163,1.321,55.931,5214793,mediumTank,4,Cz11_V_8_H
897,382.975,0.991,1.269,1.098,55.471,7927908,mediumTank,4,S04_Lago_I
913,1373.383,0.885,1.012,0.449,53.391,17192910,heavyTank,8,Pl08_50TP_prototyp
929,358.000,1.328,1.105,1.440,56.873,3574662,mediumTank,3,It03_M15_42
1025,230.281,1.311,1.685,1.427,56.802,40086705,lightTank,2,R08_BT-2
1041,582.637,1.109,0.698,1.377,54.197,180778569,AT-SPG,5,G05_StuG_40_AusfG
1057,523.369,1.056,1.363,0.984,54.839,118857257,mediumTank,5,A05_M4_Sherman
1073,914.454,0.908,1.462,0.962,54.348,92674794,mediumTank,7,Ch04_T34_1
1089,382.166,1.142,1.099,1.444,55.845,5209682,heavyTank,4,F04_B1
1105,700.332,0.986,1.850,0.975,54.454,277401536,mediumTank,6,GB21_Cromwell
1121,911.611,0.890,1.006,1.076,51.481,63496229,mediumTank,7,J11_Chi_Ri
1137,486.697,0.850,1.413,1.092,54.406,37389664,mediumTank,5,Cz09_T_24
1153,501.732,0.908,1.167,0.995,54.017,25335159,mediumTank,5,S02_Strv_M42
1169,212.337,1.526,1.529,1.329,58.828,1175269,lightTank,1,Pl14_4TP
1185,426.000,1.127,1.046,0.909,55.606,10402692,mediumTank,4,It07_P26_40
1297,899.847,0.879,1.242,1.169,53.857,131632160,mediumTank,7,G03_PzV_Panther
1313,694.665,0.971,1.415,1.085,54.913,33038086,mediumTank,6,A06_M4A3E8_Sherman
1329,221.225,1.674,1.272,1.739,56.531,5199194,lightTank,1,Ch06_Renault_NC31
1345,238.116,1.389,1.052,2.002,58.547,8410962,lightTank,2,F12_Hotchkiss_H35
1361,295.508,1.124,1.757,1.518,57.296,800030,lightTank,3,GB15_Stuart_I
1377,487.648,0.915,1.182,1.082,54.450,31635613,mediumTank,5,J08_Chi_Nu
1393,715.998,0.917,1.426,1.016,53.439,144360033,mediumTank,6,Cz08_T_25
1409,744.048,0.939,1.086,0.996,53.592,70682023,mediumTank,6,S07_Strv_74
1425,273.264,1.455,1.023,1.367,58.826,1343015,lightTank,2,Pl09_7TP
1441,491.369,0.900,1.065,0.834,54.923,13241272,mediumTank,5,It11_P43
1537,395.020,1.012,1.204,0.991,55.571,82758107,mediumTank,4,R06_T-28
1553,750.279,1.052,0.725,1.244,53.568,99147367,AT-SPG,6,G17_JagdPzIV
1569,944.630,0.920,1.576,1.011,54.311,82637617,mediumTank,7,A07_T20
1585,1044.354,0.816,1.501,0.952,52.253,28453212,mediumTank,8,Ch05_T34_2
1601,233.572,1.341,0.947,2.132,57.435,561992,lightTank,2,F02_D1
1617,381.939,1.021,0.865,1.104,55.043,1046951,mediumTank,4,GB17_Grant_I
1633,373.335,0.988,1.232,1.160,55.973,6470046,mediumTank,4,J09_Chi_He
1649,918.138,0.871,1.220,0.852,53.071,112287425,mediumTank,7,Cz05_T34_100
1665,926.169,0.890,1.293,0.754,52.937,96731126,mediumTank,7,S13_Leo
1681,302.752,1.074,1.203,1.186,55.578,728957,lightTank,3,Pl06_10TP
1697,749.234,0.985,1.012,0.685,53.671,45703606,mediumTank,6,It10_P43_bis
1793,1149.031,0.914,0.042,0.778,50.607,163835735,SPG,7,R15_S-51
1809,457.475,1.417,0.607,1.204,56.540,88169931,AT-SPG,4,G09_Hetzer
1825,254.247,1.491,2.452,1.465,57.355,51554529,lightTank,2,A02_M2_lt
1841,1433.082,0.874,1.365,0.715,51.505,69844129,mediumTank,9,Ch18_WZ-120
1889,726.495,0.950,1.059,1.114,52.503,56319083,mediumTank,6,J10_Chi_To
1905,1072.271,0.786,1.042,0.917,51.783,32076829,mediumTank,8,Cz07_TVP_46
1921,1349.239,0.950,0.825,0.667,52.258,122995509,heavyTank,8,S18_EMIL_1951_E1
1937,330.350,0.804,1.468,0.935,54.725,728834,lightTank,4,Pl07_14TP
1953,940.909,0.941,1.305,0.696,53.484,55776491,mediumTank,7,It09_P43_ter
2049,313.963,0.819,2.302,1.079,55.831,8461683,lightTank,5,R12_A-20
2065,239.503,1.385,1.689,1.600,57.384,42174560,lightTank,2,G06_PzII
2081,230.030,1.246,0.389,1.860,54.390,15335518,SPG,2,A107_T1_HMC
2097,1594.092,0.855,1.231,0.523,51.463,127548130,heavyTank,9,Ch12_111_1_2_3
2113,666.917,1.328,0.110,1.305,54.630,97054188,SPG,5,F28_105_leFH18B2
2129,459.814,0.943,1.598,1.201,55.238,24595380,lightTank,6,GB20_Crusader
2145,329.058,1.267,1.187,1.348,57.464,5544054,lightTank,3,J07_Chi_Ha
2161,1658.061,1.024,1.115,0.737,51.110,205983308,mediumTank,9,Cz02_TVP_T50
2177,1643.939,0.962,0.925,0.545,51.713,94645830,heavyTank,9,S17_EMIL_1952_E2
2193,517.787,0.888,1.185,0.707,54.891,5911581,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.345,0.888,1.088,0.637,50.922,94493286,mediumTank,8,It14_P44_Pantera
2305,1001.989,1.015,0.520,0.875,52.638,255003480,AT-SPG,7,R18_SU-152
2321,761.981,0.997,1.132,1.091,54.691,157181247,heavyTank,6,G15_VK3601H
2353,247.124,1.431,1.263,1.494,57.518,6537095,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.997,1.592,1.040,1.593,57.984,46096513,AT-SPG,3,F27_FCM_36Pak40
2385,305.005,1.175,1.002,1.387,57.089,1230242,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.064,1.144,1.564,1.441,56.981,2349763,lightTank,3,J04_Ke_Ni
2417,1899.821,1.048,1.310,0.630,49.030,161197218,mediumTank,10,Cz04_T50_51
2433,1930.892,0.940,1.137,0.488,49.720,30237981,heavyTank,10,S16_Kranvagn
2449,740.368,0.928,0.769,0.714,53.595,14987125,mediumTank,6,Pl10_40TP_Habicha
2465,1708.626,1.070,1.086,0.657,50.739,115768396,mediumTank,9,It12_Prototipo_Standard_B
2561,708.052,0.934,1.332,0.963,54.004,800433799,mediumTank,6,R07_T-34-85
2577,646.437,1.014,1.198,1.092,54.775,54836166,mediumTank,5,G13_VK3001H
2593,1714.255,0.973,0.677,0.576,50.631,393315953,AT-SPG,9,A14_T30
2625,785.926,0.889,0.907,0.848,53.447,111551386,heavyTank,6,F06_ARL_44
2657,1123.582,0.819,1.169,1.008,51.133,71304018,mediumTank,8,J13_STA_1
2689,300.268,1.286,0.562,1.437,54.503,43393,AT-SPG,2,S09_L_120_TD
2705,1077.972,0.968,1.030,0.628,53.556,30179414,heavyTank,7,Pl11_45TP_Habicha
2721,2061.474,1.160,1.110,0.614,49.776,110083062,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.239,1.027,1.030,0.767,53.799,783494563,heavyTank,6,R106_KV85
2833,346.853,1.170,0.169,1.313,57.720,3255819,SPG,3,G11_Bison_I
2849,1252.883,0.789,0.817,0.702,50.821,882926923,heavyTank,8,A13_T34_hvy
2865,1227.736,0.837,1.080,0.778,52.990,79448180,heavyTank,8,Ch11_110
2881,283.270,0.815,0.808,1.184,56.276,4533910,lightTank,4,F14_AMX40
2897,625.301,1.117,0.862,1.316,55.735,52790912,heavyTank,5,GB08_Churchill_I
2913,363.894,0.975,1.675,1.155,55.485,14661787,lightTank,4,J06_Ke_Ho
2945,370.798,1.408,0.597,1.488,57.792,2049244,AT-SPG,3,S20_Ikv_72
2961,1323.552,0.842,0.968,0.509,51.776,40284782,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.026,1.083,1.353,1.200,56.223,13262725,lightTank,3,R22_T-46
3089,221.286,1.630,1.802,1.574,57.807,32742989,lightTank,1,G12_Ltraktor
3105,363.594,1.031,0.838,1.045,55.332,9050513,mediumTank,4,A04_M3_Grant
3121,333.646,0.905,2.228,1.086,55.256,24357104,lightTank,4,Ch09_M5
3137,1314.803,0.998,0.896,0.955,51.436,285955502,heavyTank,8,F08_AMX_50_100
3153,1013.072,0.935,0.832,1.215,55.011,53553229,heavyTank,7,GB10_Black_Prince
3169,220.252,1.222,1.247,1.518,56.590,4746569,lightTank,2,J02_Te_Ke
3201,438.730,1.199,0.633,1.435,55.804,1491749,AT-SPG,4,S19_Sav_M43
3217,1681.552,0.894,0.944,0.434,52.331,40812595,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.896,1.643,1.209,1.643,57.412,41386151,lightTank,1,R11_MS-1
3345,329.932,1.323,1.286,1.472,58.333,25716240,lightTank,3,G08_Pz38t
3361,617.103,1.140,1.128,1.187,55.577,75288418,heavyTank,5,A09_T1_hvy
3377,709.591,0.697,2.304,0.693,52.045,79960610,lightTank,7,Ch16_WZ_131
3393,390.408,1.078,0.138,1.863,52.223,9026071,SPG,3,F21_Lorraine39_L_AM
3409,287.232,1.102,0.126,1.631,56.044,1070762,SPG,3,GB27_Sexton
3425,1542.227,0.913,1.118,0.777,50.425,66817537,mediumTank,9,J14_Type_61
3457,527.672,1.073,0.823,1.057,55.073,9666412,AT-SPG,5,S14_Ikv_103
3473,2103.023,0.946,0.939,0.351,50.958,33203590,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.766,1.082,0.726,1.033,53.274,504129619,AT-SPG,6,R17_SU-100
3601,298.225,1.752,0.898,1.687,58.321,16456414,AT-SPG,2,G21_PanzerJager_I
3617,474.324,0.872,0.115,1.723,49.631,43801302,SPG,3,A16_M7_Priest
3633,1071.279,0.993,1.073,0.783,54.270,124061504,heavyTank,7,Ch10_IS2
3649,1784.800,1.071,1.693,0.773,48.732,614853337,mediumTank,10,F18_Bat_Chatillon25t
3665,740.772,0.947,1.011,1.052,52.867,18487884,mediumTank,6,GB19_Sherman_Firefly
3681,1859.796,0.973,1.305,0.695,49.858,55631968,mediumTank,10,J16_ST_B1
3713,772.748,0.957,0.603,1.029,53.078,69827623,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.623,1.244,0.121,1.418,54.626,12630890,SPG,2,R16_SU-18
3857,1042.455,1.000,0.681,1.034,53.018,236437777,AT-SPG,7,G18_JagdPanther
3873,1136.696,0.993,1.065,0.960,53.973,524416299,heavyTank,7,A11_T29
3889,850.170,0.662,2.482,0.637,51.717,101954456,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.318,0.959,0.850,0.766,50.314,178903224,heavyTank,9,F09_AMX_50_120
3921,1273.068,0.829,1.040,0.804,52.597,102648989,heavyTank,8,GB11_Caernarvon
3937,2058.812,0.901,0.794,0.436,51.076,71298801,heavyTank,10,J20_Type_2605
3969,982.205,0.941,0.579,1.091,52.276,42809109,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.522,0.908,0.020,0.745,50.993,233695598,SPG,8,R27_SU-14
4113,890.341,0.945,1.545,1.027,53.501,47931544,mediumTank,7,G24_VK3002DB
4129,838.006,1.002,0.078,1.405,51.342,105137875,SPG,5,A18_M41
4145,1793.286,0.921,1.273,0.653,49.267,45716518,mediumTank,10,Ch19_121
4161,623.393,1.113,0.098,2.211,53.270,37893709,SPG,5,F22_AMX_105AM
4193,1535.077,0.807,0.694,0.474,51.762,112489266,heavyTank,9,J25_Type_4
4225,1361.917,0.921,0.577,0.899,50.565,131249363,AT-SPG,8,S21_UDES_03
4353,1067.182,0.820,1.427,0.866,52.120,337016976,mediumTank,8,R20_T-44
4369,361.030,1.032,1.834,1.126,57.539,5659870,mediumTank,4,G10_PzIII_AusfJ
4385,1239.202,0.862,1.156,0.933,52.410,207130868,heavyTank,8,A12_T32
4401,323.088,1.273,1.199,1.438,57.545,10763943,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.169,0.999,1.142,1.020,54.326,8083232,mediumTank,5,F11_Renault_G1R
4433,1650.518,0.859,1.022,0.604,51.463,184530336,heavyTank,9,GB12_Conqueror
4449,375.984,1.082,0.717,1.100,54.420,2557012,heavyTank,4,J22_Type_95
4481,1736.735,0.989,0.573,0.887,50.679,120005599,AT-SPG,9,S10_Strv_103_0_Series
4609,239.651,1.382,1.079,1.818,57.287,18525473,lightTank,2,R09_T-26
4625,405.586,1.013,0.165,1.620,53.944,14043760,SPG,4,G22_Sturmpanzer_II
4641,391.527,1.009,0.126,1.566,53.637,21827862,SPG,4,A17_M37
4657,486.656,0.994,1.376,1.135,54.245,101917500,mediumTank,5,Ch21_T34
4673,928.026,1.036,0.076,1.461,52.631,189150805,SPG,6,F23_AMX_13F3AM
4689,766.462,0.981,0.730,1.193,54.556,43836336,heavyTank,6,GB09_Churchill_VII
4705,330.800,1.167,0.724,1.069,55.097,502036,heavyTank,3,J21_Type_91
4737,2081.521,1.044,0.634,0.840,50.447,60518812,AT-SPG,10,S11_Strv_103B
4865,545.890,0.953,0.098,1.417,50.742,129000106,SPG,4,R14_SU-5
4881,301.849,1.191,1.784,1.145,57.566,13818131,lightTank,3,G102_Pz_III
4897,311.942,1.309,1.411,1.193,57.018,18619372,mediumTank,3,A25_M2_med
4913,503.249,0.727,2.379,0.751,52.654,39500555,lightTank,6,Ch15_59_16
4929,981.073,0.758,2.270,0.709,51.133,266647721,lightTank,9,F17_AMX_13_90
4945,329.428,0.832,0.780,1.304,54.887,13258248,lightTank,3,GB04_Valentine
4961,1268.107,0.797,0.741,0.633,52.622,125631129,heavyTank,8,J27_O_I_120
4993,1250.790,0.870,1.205,0.641,51.594,36026708,mediumTank,8,S29_UDES_14_5
5121,293.429,1.651,0.436,1.775,58.580,7001692,AT-SPG,2,R10_AT-1
5137,1235.259,0.833,0.958,0.895,51.730,374007097,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.546,0.849,2.269,1.062,56.466,3325067,lightTank,4,A22_M5_Stuart
5169,688.991,0.954,1.467,1.037,54.087,112982280,mediumTank,6,Ch20_Type58
5185,691.775,0.752,2.137,0.803,52.221,177336542,lightTank,7,F16_AMX_13_75
5201,256.262,1.435,1.256,1.429,57.102,3908272,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.875,0.954,0.971,0.638,54.987,188367087,heavyTank,7,J28_O_I_100
5249,1571.060,0.911,1.144,0.645,51.025,24633433,mediumTank,9,S27_UDES_16
5377,1274.148,0.877,0.997,0.793,51.623,1656778512,heavyTank,8,R19_IS-3
5393,393.323,0.687,2.279,0.727,53.884,48800349,lightTank,5,G26_VK1602
5409,380.502,0.790,1.916,0.924,53.727,40393031,lightTank,5,A23_M7_med
5425,1824.291,0.864,1.334,0.552,49.849,28405507,heavyTank,10,Ch22_113
5457,880.041,0.927,1.609,1.060,53.026,74975811,mediumTank,7,GB22_Comet
5473,836.777,1.044,0.796,0.645,54.349,276281807,heavyTank,6,J24_Mi_To_130_tons
5505,1932.289,0.984,1.138,0.584,50.247,9444283,mediumTank,10,S28_UDES_15_16
5633,976.655,1.033,0.066,1.176,51.147,239312606,SPG,6,R26_SU-8
5649,632.316,1.069,0.101,1.553,53.072,222142375,SPG,5,G23_Grille
5665,238.247,1.339,1.541,1.471,57.617,6177111,mediumTank,2,A24_T2_med
5681,1049.886,0.689,2.465,0.603,49.903,16096079,lightTank,9,Ch28_WZ_132A
5697,1432.663,0.987,1.392,0.867,50.811,230612364,mediumTank,9,F75_Char_de_25t
5713,1529.899,0.873,1.218,0.793,50.892,96577141,mediumTank,9,GB24_Centurion_Mk3
5729,712.626,1.263,1.144,0.840,54.930,109949146,heavyTank,5,J23_Mi_To
5889,1081.248,0.989,0.823,0.808,53.830,172691238,heavyTank,7,R39_KV-3
5905,359.338,1.001,0.148,1.601,52.094,8536069,SPG,3,G19_Wespe
5921,1118.369,0.827,1.389,1.002,52.003,76884688,mediumTank,8,A35_Pershing
5937,1319.227,0.740,2.628,0.576,48.465,5439170,lightTank,10,Ch29_Type_62C_prot
5953,269.193,1.116,0.912,1.689,58.212,400811,lightTank,3,F13_AMX38
5969,1110.715,0.776,1.248,0.910,52.537,78038934,mediumTank,8,GB23_Centurion
5985,242.150,1.445,1.179,1.183,57.497,1033194,mediumTank,2,J26_Type_89
6145,1834.365,0.874,1.082,0.677,49.341,193554057,heavyTank,10,R90_IS_4M
6161,350.449,0.894,2.503,1.082,56.320,71544538,lightTank,4,G25_PzII_Luchs
6177,281.241,1.841,1.059,1.576,56.787,88737094,AT-SPG,2,A46_T3
6193,1980.187,0.902,1.246,0.475,49.143,26430000,heavyTank,10,Ch41_WZ_111_5A
6209,1916.222,1.000,0.947,0.682,48.545,170462140,heavyTank,10,F10_AMX_50B
6225,1854.278,0.874,1.049,0.640,48.980,48031891,heavyTank,10,GB13_FV215b
6401,380.929,1.459,0.788,1.632,57.325,10231146,AT-SPG,4,R24_SU-76
6417,467.356,0.930,1.538,1.019,54.938,30658918,mediumTank,5,G28_PzIII_IV
6433,361.320,1.457,1.153,1.339,58.142,7788741,AT-SPG,3,A109_T56_GMC
6449,290.948,1.677,0.464,1.253,60.406,567071,AT-SPG,2,Ch30_T-26G_FT
6465,523.013,0.673,1.948,0.694,52.277,213089407,lightTank,6,F15_AMX_12t
6481,326.032,0.889,1.680,1.044,55.290,21923719,lightTank,5,GB60_Covenanter
6657,863.667,0.912,1.424,1.055,53.932,196636530,mediumTank,7,R23_T-43
6673,390.159,1.368,0.908,1.531,58.843,23892747,AT-SPG,3,G20_Marder_II
6705,379.772,1.535,0.620,1.313,57.497,1369311,AT-SPG,3,Ch31_M3G_FT
6721,635.794,1.138,0.862,1.047,55.347,52630551,heavyTank,5,F05_BDR_G1B
6913,495.709,1.302,0.817,1.395,56.043,91444689,AT-SPG,4,R25_GAZ-74b
6929,1876.968,0.892,0.851,0.594,51.717,89649962,heavyTank,10,G42_Maus
6945,577.863,1.120,0.933,1.345,54.965,67035528,AT-SPG,5,A30_M10_Wolverine
6961,526.636,1.410,0.665,1.147,56.914,9481701,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.723,0.880,0.929,0.984,53.530,76273357,heavyTank,7,F07_AMX_M4_1945
6993,295.872,1.335,0.906,1.051,56.409,11792281,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.336,0.851,1.232,0.578,49.574,696546367,heavyTank,10,R45_IS-7
7185,732.078,0.944,1.246,0.873,54.281,101104551,heavyTank,6,G27_VK3001P
7201,792.455,1.002,0.835,1.103,54.025,73918357,AT-SPG,6,A31_M36_Slagger
7217,589.860,1.068,0.492,0.891,55.031,5670698,AT-SPG,5,Ch33_60G_FT
7233,1099.583,0.900,0.061,1.175,51.532,179747343,SPG,7,F24_Lorraine155_50
7249,1817.532,0.916,1.341,0.683,49.353,61424727,mediumTank,10,GB86_Centurion_Action_X
7425,1399.659,1.045,0.510,0.777,50.375,661893600,AT-SPG,8,R47_ISU-152
7441,1542.996,0.846,0.921,0.602,51.766,160966444,heavyTank,9,G58_VK4502P
7457,1301.816,0.886,0.035,0.837,51.153,318146017,SPG,8,A37_M40M43
7473,795.942,1.041,0.623,0.858,53.978,23295120,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.644,0.878,0.053,1.015,50.830,235181964,SPG,8,F25_Lorraine155_51
7505,320.679,1.231,1.618,1.120,57.041,24522870,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.976,1.179,0.122,1.742,53.816,97447831,SPG,3,R66_SU-26
7697,1392.895,1.008,0.575,0.943,51.630,243940287,AT-SPG,8,G37_Ferdinand
7713,496.239,1.295,0.944,1.461,56.482,51648973,AT-SPG,4,A29_T40
7729,1032.572,1.081,0.611,0.855,53.476,24020879,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.283,1.806,0.745,1.794,58.714,1620484,AT-SPG,2,F30_RenaultFT_AC
7761,247.903,1.391,1.748,1.266,57.103,39659853,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.609,0.891,1.571,0.786,50.972,508619518,mediumTank,9,R40_T-54
7953,1749.856,1.029,0.597,0.756,51.136,305563278,AT-SPG,9,G44_JagdTiger
7969,1076.990,0.929,0.050,1.036,51.801,203546579,SPG,7,A32_M12
7985,1333.996,0.942,0.458,0.653,50.927,16270009,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.259,1.528,0.751,1.758,57.923,5451209,AT-SPG,4,GB42_Valentine_AT
8193,1841.685,1.118,0.604,0.763,50.502,495871484,AT-SPG,9,R53_Object_704
8209,334.560,0.917,2.147,1.166,56.735,8182106,lightTank,4,G52_Pz38_NA
8225,1368.361,0.974,0.541,0.871,52.534,81348165,AT-SPG,8,A39_T28
8241,1796.576,1.067,0.493,0.575,51.427,18911581,AT-SPG,9,Ch37_WZ111G_FT
8257,358.961,1.394,0.913,1.777,59.142,2469818,AT-SPG,3,F52_RenaultUE57
8273,276.442,1.652,1.128,1.551,58.262,2287034,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.127,0.922,0.025,0.751,50.281,239834828,SPG,9,R51_Object_212
8465,1096.676,0.805,1.220,0.946,52.418,94832287,mediumTank,8,G64_Panther_II
8481,1644.479,0.817,0.028,0.630,49.701,110786958,SPG,10,A38_T92
8497,2020.901,1.005,0.612,0.530,50.233,1905841,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.339,0.960,0.609,1.175,52.435,103198904,AT-SPG,8,GB72_AT15
8705,1647.720,0.871,0.036,0.753,49.447,336994172,SPG,10,R52_Object_261
8721,1459.294,0.880,0.032,0.705,50.219,168530289,SPG,9,G45_G_Tiger
8737,1783.630,1.066,0.551,0.564,53.223,125363738,AT-SPG,9,A40_T95
8785,547.194,1.095,0.737,1.676,56.951,46908987,AT-SPG,5,GB73_AT2
8961,848.331,0.901,1.444,0.995,54.350,57257349,mediumTank,7,R46_KV-13
8977,1131.865,0.955,0.043,0.982,51.237,509426894,SPG,7,G49_G_Panther
8993,1531.542,0.925,1.360,0.739,50.910,91434774,mediumTank,9,A63_M46_Patton
9041,444.095,1.217,1.153,1.549,56.787,10591605,AT-SPG,4,GB57_Alecto
9217,1306.663,0.978,1.085,0.792,51.947,409642440,heavyTank,8,R61_Object252
9233,1657.951,0.860,0.029,0.631,49.810,132434589,SPG,10,G61_G_E
9249,1039.520,1.016,0.755,1.103,53.262,50942167,AT-SPG,7,A64_T25_AT
9297,1997.453,1.042,0.501,0.466,49.295,110991117,AT-SPG,10,GB48_FV215b_183
9473,378.019,0.803,2.365,0.978,55.090,6409321,lightTank,5,R41_T-50
9489,1879.612,0.890,0.940,0.502,50.045,413836130,heavyTank,10,G56_E-100
9505,1527.598,0.848,1.060,0.709,50.414,259313207,heavyTank,9,A66_M103
9553,759.621,1.003,0.650,1.356,55.670,66523225,AT-SPG,6,GB74_AT8
9745,1548.076,0.871,0.978,0.708,51.428,492127000,heavyTank,9,G55_E-75
9761,403.442,0.611,2.592,0.695,53.274,84269393,lightTank,5,A34_M24_Chaffee
9793,438.259,1.283,0.560,1.193,56.988,2617465,AT-SPG,4,F32_Somua_Sau_40
9809,750.140,0.936,0.415,1.121,53.199,2148289,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.319,0.922,0.816,0.871,51.354,103279447,AT-SPG,8,R58_SU-101
10001,494.318,0.629,2.382,0.629,52.453,41383909,lightTank,6,G66_VK2801
10017,707.389,0.984,1.123,1.086,54.422,76491328,mediumTank,6,A36_Sherman_Jumbo
10049,618.828,1.173,0.707,1.294,54.154,75710070,AT-SPG,5,F33_S_35CA
10065,1099.495,1.029,0.638,1.254,55.399,99433339,AT-SPG,7,GB75_AT7
10241,1024.275,1.005,0.839,1.068,53.326,124187732,AT-SPG,7,R74_SU100M1
10257,1549.532,0.914,1.279,0.722,51.297,196590608,mediumTank,9,G54_E-50
10273,458.092,1.190,1.214,1.541,57.076,28942374,AT-SPG,4,A57_M8A1
10497,819.491,1.041,0.691,0.656,53.485,475478804,heavyTank,6,R77_KV2
10513,1221.136,0.848,1.156,0.883,52.170,87379332,heavyTank,8,G67_VK4502A
10529,598.206,1.153,1.373,1.361,54.358,616561434,AT-SPG,5,A58_T67
10577,195.287,1.297,0.206,1.165,56.534,1851071,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.247,0.866,0.914,0.654,51.429,247322490,heavyTank,9,R63_ST_I
10769,1054.081,0.908,0.935,0.999,54.145,199843609,heavyTank,7,G57_PzVI_Tiger_P
10785,1839.808,0.874,1.223,0.667,49.001,259504025,heavyTank,10,A69_T110E5
10817,986.655,0.897,0.672,1.042,53.278,38594618,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.687,0.964,0.092,1.794,54.356,11761812,SPG,4,GB26_Birch_Gun
11009,1206.737,0.819,0.812,0.823,52.188,151974073,heavyTank,8,R73_KV4
11025,1020.172,0.977,0.464,0.966,50.990,112829524,AT-SPG,7,G43_Sturer_Emil
11041,981.358,0.924,0.887,1.147,53.063,182120041,AT-SPG,7,A72_T25_2
