tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.247,0.970,1.358,1.088,54.954,235736487,mediumTank,5,R04_T-34
33,592.265,1.230,1.525,1.195,56.087,25361673,heavyTank,5,A21_T14
49,1112.474,0.887,1.585,0.901,51.857,486877482,mediumTank,8,Ch01_Type59
81,218.068,1.676,0.914,1.255,57.592,5848335,mediumTank,1,GB01_Medium_Mark_I
113,207.316,1.592,0.845,1.089,58.597,2397714,lightTank,1,Cz06_Kolohousenka
129,199.945,1.506,1.349,1.086,58.903,1471993,lightTank,1,S05_Strv_M21_29
145,767.130,0.977,1.322,0.764,54.791,6687507,mediumTank,6,Pl03_PzV_Poland
161,208.242,1.706,1.025,1.476,58.283,1308862,lightTank,1,It04_Fiat_3000
257,579.926,1.111,0.533,1.240,54.410,153877165,AT-SPG,5,R02_SU-85
273,924.625,1.010,0.075,1.261,51.340,279289554,SPG,6,G02_Hummel
289,265.941,1.068,2.179,1.483,57.105,6275116,lightTank,3,A03_M3_Stuart
305,670.042,0.679,2.495,0.678,51.797,55139817,lightTank,7,Ch02_Type62
321,294.518,1.214,0.810,1.607,58.513,1464269,mediumTank,3,F03_D2
337,244.579,1.409,0.923,1.194,56.955,2187925,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.195,1.363,1.192,1.456,57.901,585843,mediumTank,2,J15_Chi_Ni
369,224.991,1.215,1.381,1.457,56.693,1604988,lightTank,2,Cz03_LT_vz35
385,240.038,1.327,1.328,1.208,57.409,1737079,lightTank,2,S03_Strv_M38
401,202.079,1.068,1.112,1.412,57.836,694438,lightTank,2,Pl01_TKS_20mm
417,231.100,1.285,1.449,1.636,57.912,434907,lightTank,2,It05_Carro_L6_40
513,1035.576,0.975,1.002,0.809,53.401,592193904,heavyTank,7,R01_IS
529,1073.437,0.935,0.976,1.005,53.580,399676519,heavyTank,7,G04_PzVI_Tiger_I
545,198.559,1.542,1.833,1.381,58.058,18236351,lightTank,1,A01_T1_Cunningham
561,1306.573,0.980,1.452,0.684,52.040,55843,mediumTank,8,Ch01_Type59_Gold
577,201.503,1.478,1.211,1.814,57.972,980867,lightTank,1,F01_RenaultFT
593,240.228,1.360,2.096,1.397,58.129,3150648,lightTank,2,GB14_M2
609,194.477,1.554,1.101,1.713,57.744,2348876,lightTank,1,J01_NC27
625,275.920,0.956,1.073,1.462,56.771,3189764,lightTank,3,Cz10_LT_vz38
641,316.554,1.167,1.380,1.485,56.867,3782934,lightTank,3,S12_Strv_M40
673,262.357,1.485,0.997,1.492,58.942,1227845,mediumTank,2,It06_M14_41
769,257.134,0.992,1.874,1.293,56.105,5114338,lightTank,4,R03_BT-7
785,234.047,1.352,1.482,1.737,57.298,15262387,lightTank,2,G07_Pz35t
801,797.814,0.961,1.012,0.877,53.709,110980382,heavyTank,6,A10_M6
817,1243.758,0.916,1.294,0.693,52.402,105992367,heavyTank,8,Ch03_WZ-111
833,221.452,1.341,0.119,1.352,56.458,3579215,SPG,2,F20_RenaultBS
849,439.123,1.115,0.766,1.568,56.064,129543989,mediumTank,4,GB07_Matilda
865,235.288,1.349,1.445,1.385,56.877,1204486,lightTank,2,J03_Ha_Go
881,367.879,0.955,1.149,1.316,55.918,5461312,mediumTank,4,Cz11_V_8_H
897,380.570,0.987,1.261,1.095,55.518,8051854,mediumTank,4,S04_Lago_I
913,1363.298,0.880,1.006,0.449,53.521,9046638,heavyTank,8,Pl08_50TP_prototyp
929,345.798,1.316,1.128,1.369,57.065,2428919,mediumTank,3,It03_M15_42
1025,229.430,1.308,1.676,1.416,56.830,42770268,lightTank,2,R08_BT-2
1041,582.332,1.105,0.695,1.361,54.194,188833547,AT-SPG,5,G05_StuG_40_AusfG
1057,524.631,1.055,1.355,0.973,54.859,121924665,mediumTank,5,A05_M4_Sherman
1073,916.073,0.907,1.456,0.948,54.365,97182199,mediumTank,7,Ch04_T34_1
1089,378.668,1.136,1.086,1.451,55.792,5221031,heavyTank,4,F04_B1
1105,701.783,0.987,1.853,0.972,54.558,279246295,mediumTank,6,GB21_Cromwell
1121,911.419,0.887,1.007,1.065,51.398,65003950,mediumTank,7,J11_Chi_Ri
1137,486.914,0.848,1.405,1.076,54.392,40480129,mediumTank,5,Cz09_T_24
1153,502.595,0.908,1.161,0.982,53.982,26776189,mediumTank,5,S02_Strv_M42
1169,198.158,1.563,1.535,1.297,59.225,769180,lightTank,1,Pl14_4TP
1185,416.369,1.115,1.025,0.882,55.578,8276483,mediumTank,4,It07_P26_40
1297,901.843,0.877,1.237,1.158,53.905,134412376,mediumTank,7,G03_PzV_Panther
1313,695.056,0.969,1.411,1.068,54.949,34220737,mediumTank,6,A06_M4A3E8_Sherman
1329,221.072,1.671,1.262,1.704,56.527,5433384,lightTank,1,Ch06_Renault_NC31
1345,234.272,1.385,1.060,1.969,58.579,7995289,lightTank,2,F12_Hotchkiss_H35
1361,292.070,1.115,1.756,1.491,57.397,735365,lightTank,3,GB15_Stuart_I
1377,486.799,0.912,1.176,1.065,54.455,33877938,mediumTank,5,J08_Chi_Nu
1393,716.875,0.915,1.427,1.005,53.497,141842484,mediumTank,6,Cz08_T_25
1409,748.051,0.941,1.088,0.990,53.695,69067194,mediumTank,6,S07_Strv_74
1425,261.464,1.454,1.057,1.342,58.917,882121,lightTank,2,Pl09_7TP
1441,490.515,0.897,1.051,0.812,54.857,11552033,mediumTank,5,It11_P43
1537,392.058,1.006,1.197,0.983,55.546,82507706,mediumTank,4,R06_T-28
1553,749.144,1.048,0.725,1.232,53.571,101444165,AT-SPG,6,G17_JagdPzIV
1569,948.134,0.921,1.576,0.998,54.388,83269211,mediumTank,7,A07_T20
1585,1043.976,0.814,1.493,0.937,52.255,30733252,mediumTank,8,Ch05_T34_2
1601,228.884,1.342,0.943,2.180,57.479,574256,lightTank,2,F02_D1
1617,379.692,1.016,0.862,1.092,55.004,1103096,mediumTank,4,GB17_Grant_I
1633,370.847,0.981,1.223,1.136,55.979,6807682,mediumTank,4,J09_Chi_He
1649,923.537,0.873,1.216,0.844,53.104,112024396,mediumTank,7,Cz05_T34_100
1665,930.139,0.894,1.289,0.765,52.963,82438607,mediumTank,7,S13_Leo
1681,293.919,1.084,1.253,1.122,55.882,462314,lightTank,3,Pl06_10TP
1697,754.200,0.989,1.012,0.667,53.838,33506196,mediumTank,6,It10_P43_bis
1793,1156.216,0.917,0.044,0.769,50.504,165106504,SPG,7,R15_S-51
1809,453.516,1.412,0.603,1.197,56.674,84637027,AT-SPG,4,G09_Hetzer
1825,250.723,1.487,2.449,1.436,57.595,49324253,lightTank,2,A02_M2_lt
1841,1436.619,0.875,1.359,0.704,51.543,73722528,mediumTank,9,Ch18_WZ-120
1889,726.296,0.947,1.057,1.099,52.487,58917653,mediumTank,6,J10_Chi_To
1905,1073.739,0.785,1.042,0.902,51.722,34890258,mediumTank,8,Cz07_TVP_46
1921,1358.061,0.958,0.849,0.685,52.562,105282105,heavyTank,8,S18_EMIL_1951_E1
1937,316.490,0.824,1.410,0.915,55.257,555457,lightTank,4,Pl07_14TP
1953,952.100,0.958,1.319,0.685,53.623,37665627,mediumTank,7,It09_P43_ter
2049,307.856,0.829,2.247,1.079,55.969,8777899,lightTank,5,R12_A-20
2065,236.951,1.377,1.689,1.576,57.396,42641651,lightTank,2,G06_PzII
2081,230.229,1.243,0.387,1.838,54.408,16534954,SPG,2,A107_T1_HMC
2097,1608.577,0.866,1.225,0.527,51.584,119103459,heavyTank,9,Ch12_111_1_2_3
2113,663.192,1.330,0.110,1.340,54.858,88602128,SPG,5,F28_105_leFH18B2
2129,459.393,0.943,1.588,1.186,55.246,26479325,lightTank,6,GB20_Crusader
2145,325.701,1.261,1.178,1.320,57.419,5695382,lightTank,3,J07_Chi_Ha
2161,1687.275,1.043,1.117,0.752,51.363,169840887,mediumTank,9,Cz02_TVP_T50
2177,1633.924,0.961,0.955,0.571,51.687,71115487,heavyTank,9,S17_EMIL_1952_E2
2193,510.521,0.883,1.160,0.693,54.912,4631840,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.384,0.897,1.115,0.635,51.264,43124584,mediumTank,8,It14_P44_Pantera
2305,1000.234,1.010,0.518,0.867,52.602,270902508,AT-SPG,7,R18_SU-152
2321,761.502,0.994,1.125,1.076,54.682,165012412,heavyTank,6,G15_VK3601H
2353,245.870,1.430,1.265,1.459,57.527,6627447,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.171,1.586,1.051,1.586,58.044,45176100,AT-SPG,3,F27_FCM_36Pak40
2385,302.636,1.171,1.000,1.370,57.251,1255211,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.314,1.142,1.558,1.422,56.994,2434125,lightTank,3,J04_Ke_Ni
2417,1923.608,1.056,1.358,0.649,48.755,128333050,mediumTank,10,Cz04_T50_51
2433,1910.162,0.936,1.181,0.530,49.312,18492983,heavyTank,10,S16_Kranvagn
2449,741.291,0.929,0.756,0.696,53.704,10244791,mediumTank,6,Pl10_40TP_Habicha
2465,1743.630,1.095,1.113,0.671,50.902,44660425,mediumTank,9,It12_Prototipo_Standard_B
2561,707.199,0.930,1.330,0.953,54.048,813030829,mediumTank,6,R07_T-34-85
2577,645.548,1.008,1.189,1.074,54.736,57395975,mediumTank,5,G13_VK3001H
2593,1716.819,0.978,0.679,0.584,50.561,358109569,AT-SPG,9,A14_T30
2625,784.993,0.886,0.900,0.838,53.433,117576859,heavyTank,6,F06_ARL_44
2657,1119.979,0.816,1.192,1.019,51.045,69402896,mediumTank,8,J13_STA_1
2689,241.336,1.347,0.606,1.338,57.389,40947,AT-SPG,2,S09_L_120_TD
2705,1084.877,0.984,1.026,0.629,53.609,18493483,heavyTank,7,Pl11_45TP_Habicha
2721,2108.535,1.185,1.193,0.630,49.885,28422035,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.073,1.025,1.025,0.756,53.801,820931518,heavyTank,6,R106_KV85
2833,346.255,1.162,0.176,1.319,57.595,3030631,SPG,3,G11_Bison_I
2849,1256.312,0.790,0.814,0.696,50.859,916214198,heavyTank,8,A13_T34_hvy
2865,1230.615,0.837,1.076,0.767,53.029,83936456,heavyTank,8,Ch11_110
2881,279.861,0.806,0.796,1.187,56.295,4884568,lightTank,4,F14_AMX40
2897,624.303,1.114,0.857,1.299,55.735,55997550,heavyTank,5,GB08_Churchill_I
2913,362.580,0.969,1.665,1.133,55.482,14936273,lightTank,4,J06_Ke_Ho
2945,362.770,1.419,0.602,1.490,58.220,1868503,AT-SPG,3,S20_Ikv_72
2961,1323.085,0.849,0.967,0.511,52.209,18112775,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.724,1.072,1.345,1.183,56.178,12920961,lightTank,3,R22_T-46
3089,220.135,1.627,1.793,1.550,57.826,32746216,lightTank,1,G12_Ltraktor
3105,362.514,1.026,0.832,1.037,55.334,9754954,mediumTank,4,A04_M3_Grant
3121,330.919,0.896,2.199,1.063,55.177,24306725,lightTank,4,Ch09_M5
3137,1320.560,1.001,0.897,0.950,51.533,292771873,heavyTank,8,F08_AMX_50_100
3153,1014.022,0.933,0.830,1.196,55.014,57446700,heavyTank,7,GB10_Black_Prince
3169,219.127,1.221,1.239,1.501,56.611,5051248,lightTank,2,J02_Te_Ke
3201,429.120,1.195,0.628,1.445,56.054,1485346,AT-SPG,4,S19_Sav_M43
3217,1720.327,0.926,0.963,0.441,52.665,18341277,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.067,1.638,1.199,1.621,57.427,42412891,lightTank,1,R11_MS-1
3345,322.590,1.305,1.287,1.425,58.356,24060643,lightTank,3,G08_Pz38t
3361,616.212,1.135,1.120,1.170,55.571,79638981,heavyTank,5,A09_T1_hvy
3377,717.671,0.700,2.298,0.684,52.109,82159531,lightTank,7,Ch16_WZ_131
3393,390.816,1.075,0.138,1.844,52.213,9586042,SPG,3,F21_Lorraine39_L_AM
3409,284.040,1.100,0.126,1.609,56.086,1073567,SPG,3,GB27_Sexton
3425,1521.008,0.895,1.115,0.788,50.380,58708692,mediumTank,9,J14_Type_61
3457,526.497,1.070,0.818,1.040,55.062,10889673,AT-SPG,5,S14_Ikv_103
3473,2129.050,0.969,1.000,0.355,50.918,8507266,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.175,1.077,0.726,1.026,53.302,507503966,AT-SPG,6,R17_SU-100
3601,297.923,1.754,0.896,1.679,58.341,16600197,AT-SPG,2,G21_PanzerJager_I
3617,474.870,0.870,0.116,1.700,49.649,46403494,SPG,3,A16_M7_Priest
3633,1075.145,0.994,1.068,0.772,54.306,129086404,heavyTank,7,Ch10_IS2
3649,1801.771,1.079,1.708,0.770,48.766,609961891,mediumTank,10,F18_Bat_Chatillon25t
3665,743.901,0.947,1.010,1.039,52.874,18983852,mediumTank,6,GB19_Sherman_Firefly
3681,1806.451,0.957,1.323,0.732,48.966,40030618,mediumTank,10,J16_ST_B1
3713,776.201,0.958,0.604,1.021,53.148,70424497,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.227,1.241,0.122,1.429,54.543,12762765,SPG,2,R16_SU-18
3857,1043.001,0.997,0.681,1.024,53.030,245204552,AT-SPG,7,G18_JagdPanther
3873,1139.829,0.993,1.059,0.950,53.981,532287015,heavyTank,7,A11_T29
3889,859.651,0.668,2.479,0.630,51.810,102967384,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.135,0.962,0.850,0.765,50.390,180046946,heavyTank,9,F09_AMX_50_120
3921,1258.750,0.820,1.041,0.830,52.670,88152095,heavyTank,8,GB11_Caernarvon
3937,2130.909,0.926,0.797,0.429,51.394,65698634,heavyTank,10,J20_Type_2605
3969,986.499,0.941,0.580,1.081,52.181,43790718,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.343,0.923,0.021,0.727,50.908,220747870,SPG,8,R27_SU-14
4113,885.460,0.938,1.535,1.019,53.415,47205523,mediumTank,7,G24_VK3002DB
4129,838.627,1.000,0.078,1.389,51.362,111932912,SPG,5,A18_M41
4145,1806.352,0.927,1.278,0.648,49.273,46536741,mediumTank,10,Ch19_121
4161,622.298,1.108,0.098,2.187,53.291,40505436,SPG,5,F22_AMX_105AM
4193,1556.740,0.815,0.693,0.463,51.890,112721472,heavyTank,9,J25_Type_4
4225,1376.229,0.925,0.584,0.902,50.606,108810409,AT-SPG,8,S21_UDES_03
4353,1062.908,0.820,1.441,0.867,52.278,329695747,mediumTank,8,R20_T-44
4369,354.008,1.024,1.819,1.107,57.658,5632012,mediumTank,4,G10_PzIII_AusfJ
4385,1240.546,0.861,1.151,0.920,52.408,220366991,heavyTank,8,A12_T32
4401,322.159,1.269,1.191,1.420,57.533,11104822,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.202,0.996,1.134,1.009,54.257,8488669,mediumTank,5,F11_Renault_G1R
4433,1646.678,0.865,1.014,0.621,51.239,152680976,heavyTank,9,GB12_Conqueror
4449,374.248,1.075,0.711,1.094,54.430,2682479,heavyTank,4,J22_Type_95
4481,1769.576,1.006,0.578,0.889,50.650,95480889,AT-SPG,9,S10_Strv_103_0_Series
4609,239.493,1.380,1.072,1.790,57.319,19513176,lightTank,2,R09_T-26
4625,404.851,1.010,0.166,1.599,53.892,14181384,SPG,4,G22_Sturmpanzer_II
4641,390.869,1.005,0.126,1.554,53.621,22834919,SPG,4,A17_M37
4657,486.787,0.991,1.368,1.117,54.240,108982387,mediumTank,5,Ch21_T34
4673,930.614,1.033,0.076,1.445,52.619,189674054,SPG,6,F23_AMX_13F3AM
4689,766.608,0.978,0.727,1.179,54.576,46307169,heavyTank,6,GB09_Churchill_VII
4705,323.403,1.153,0.728,1.058,55.291,483957,heavyTank,3,J21_Type_91
4737,2136.134,1.061,0.661,0.850,50.206,44510135,AT-SPG,10,S11_Strv_103B
4865,546.954,0.952,0.098,1.402,50.747,135409382,SPG,4,R14_SU-5
4881,284.020,1.167,1.772,1.110,57.651,12566819,lightTank,3,G102_Pz_III
4897,303.172,1.302,1.405,1.174,57.083,17061499,mediumTank,3,A25_M2_med
4913,505.251,0.727,2.380,0.737,52.761,38172605,lightTank,6,Ch15_59_16
4929,983.067,0.762,2.245,0.702,51.192,275144421,lightTank,9,F17_AMX_13_90
4945,323.681,0.817,0.774,1.279,54.847,13547958,lightTank,3,GB04_Valentine
4961,1280.319,0.802,0.741,0.621,52.741,127112488,heavyTank,8,J27_O_I_120
4993,1285.283,0.900,1.209,0.640,51.586,9945438,mediumTank,8,S29_UDES_14_5
5121,292.805,1.647,0.439,1.764,58.627,7571182,AT-SPG,2,R10_AT-1
5137,1235.229,0.832,0.955,0.885,51.717,398500966,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.274,0.846,2.243,1.046,56.401,3464269,lightTank,4,A22_M5_Stuart
5169,688.894,0.951,1.461,1.022,54.087,120028077,mediumTank,6,Ch20_Type58
5185,695.471,0.750,2.112,0.788,52.364,174585443,lightTank,7,F16_AMX_13_75
5201,256.528,1.439,1.257,1.414,57.127,3997069,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.295,0.960,0.972,0.633,55.124,183392270,heavyTank,7,J28_O_I_100
5249,1599.698,0.929,1.135,0.642,51.209,5489337,mediumTank,9,S27_UDES_16
5377,1278.956,0.880,0.994,0.788,51.632,1702184570,heavyTank,8,R19_IS-3
5393,393.214,0.681,2.265,0.714,53.900,46968527,lightTank,5,G26_VK1602
5409,380.336,0.788,1.903,0.905,53.709,43856807,lightTank,5,A23_M7_med
5425,1837.621,0.872,1.337,0.552,49.877,27785805,heavyTank,10,Ch22_113
5457,882.684,0.927,1.606,1.044,52.987,78432989,mediumTank,7,GB22_Comet
5473,842.225,1.047,0.795,0.641,54.429,273469806,heavyTank,6,J24_Mi_To_130_tons
5505,1992.577,1.032,1.183,0.576,50.447,1273686,mediumTank,10,S28_UDES_15_16
5633,978.596,1.033,0.067,1.164,51.124,241146375,SPG,6,R26_SU-8
5649,631.953,1.066,0.102,1.536,53.057,226647207,SPG,5,G23_Grille
5665,237.600,1.335,1.532,1.455,57.681,6435926,mediumTank,2,A24_T2_med
5681,1065.827,0.698,2.475,0.598,49.823,16248710,lightTank,9,Ch28_WZ_132A
5697,1439.946,0.989,1.380,0.861,50.918,232213187,mediumTank,9,F75_Char_de_25t
5713,1537.132,0.878,1.198,0.794,50.897,90674137,mediumTank,9,GB24_Centurion_Mk3
5729,717.047,1.264,1.140,0.826,54.993,115767000,heavyTank,5,J23_Mi_To
5889,1084.525,0.993,0.817,0.835,53.819,165233832,heavyTank,7,R39_KV-3
5905,358.711,0.998,0.149,1.576,52.045,8997449,SPG,3,G19_Wespe
5921,1121.269,0.829,1.396,0.989,52.107,80166657,mediumTank,8,A35_Pershing
5937,1349.912,0.758,2.699,0.577,48.224,5223051,lightTank,10,Ch29_Type_62C_prot
5953,256.495,1.104,0.914,1.677,58.707,370487,lightTank,3,F13_AMX38
5969,1113.163,0.776,1.238,0.901,52.593,78925592,mediumTank,8,GB23_Centurion
5985,239.909,1.445,1.193,1.148,57.446,1029499,mediumTank,2,J26_Type_89
6145,1842.076,0.877,1.081,0.671,49.384,198358594,heavyTank,10,R90_IS_4M
6161,349.038,0.887,2.461,1.062,56.515,65276318,lightTank,4,G25_PzII_Luchs
6177,281.190,1.834,1.051,1.554,56.782,95378631,AT-SPG,2,A46_T3
6193,2034.799,0.924,1.262,0.481,49.021,20571152,heavyTank,10,Ch41_WZ_111_5A
6209,1925.830,1.005,0.955,0.684,48.561,166682692,heavyTank,10,F10_AMX_50B
6225,1858.620,0.878,1.055,0.637,48.947,48838493,heavyTank,10,GB13_FV215b
6401,378.949,1.459,0.790,1.625,57.414,10362559,AT-SPG,4,R24_SU-76
6417,464.086,0.925,1.523,1.009,54.899,31811407,mediumTank,5,G28_PzIII_IV
6433,361.281,1.450,1.143,1.313,58.181,8448823,AT-SPG,3,A109_T56_GMC
6449,277.278,1.697,0.475,1.249,60.854,477777,AT-SPG,2,Ch30_T-26G_FT
6465,521.816,0.661,1.924,0.676,52.321,209269169,lightTank,6,F15_AMX_12t
6481,324.922,0.888,1.666,1.031,55.301,22653036,lightTank,5,GB60_Covenanter
6657,865.257,0.908,1.420,1.041,53.950,205892990,mediumTank,7,R23_T-43
6673,390.360,1.362,0.908,1.515,58.943,24690795,AT-SPG,3,G20_Marder_II
6705,374.217,1.555,0.626,1.307,57.891,1170174,AT-SPG,3,Ch31_M3G_FT
6721,633.033,1.132,0.855,1.032,55.313,54621444,heavyTank,5,F05_BDR_G1B
6913,494.182,1.295,0.817,1.377,56.092,91284777,AT-SPG,4,R25_GAZ-74b
6929,1886.825,0.900,0.863,0.603,51.782,85713551,heavyTank,10,G42_Maus
6945,576.610,1.116,0.925,1.329,54.974,68370969,AT-SPG,5,A30_M10_Wolverine
6961,513.592,1.398,0.657,1.124,56.984,7770618,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.176,0.876,0.923,0.975,53.537,79549058,heavyTank,7,F07_AMX_M4_1945
6993,296.055,1.320,0.910,1.030,56.474,11103643,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.462,0.854,1.226,0.581,49.525,678567198,heavyTank,10,R45_IS-7
7185,732.249,0.942,1.240,0.863,54.330,100903496,heavyTank,6,G27_VK3001P
7201,790.968,0.997,0.834,1.094,54.077,73696353,AT-SPG,6,A31_M36_Slagger
7217,586.529,1.059,0.480,0.876,55.259,5376007,AT-SPG,5,Ch33_60G_FT
7233,1102.152,0.899,0.062,1.158,51.484,181551616,SPG,7,F24_Lorraine155_50
7249,1831.044,0.924,1.348,0.683,49.247,59196620,mediumTank,10,GB86_Centurion_Action_X
7425,1403.401,1.046,0.512,0.773,50.367,669379002,AT-SPG,8,R47_ISU-152
7441,1544.142,0.851,0.924,0.611,51.748,162472295,heavyTank,9,G58_VK4502P
7457,1308.138,0.899,0.037,0.817,51.139,297508077,SPG,8,A37_M40M43
7473,796.173,1.039,0.615,0.848,54.173,19470971,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.089,0.882,0.054,0.995,50.774,232900954,SPG,8,F25_Lorraine155_51
7505,319.488,1.225,1.613,1.097,57.100,24121481,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.107,1.174,0.121,1.722,53.821,103001402,SPG,3,R66_SU-26
7697,1397.296,1.011,0.579,0.939,51.685,247519476,AT-SPG,8,G37_Ferdinand
7713,493.936,1.286,0.942,1.441,56.524,51342662,AT-SPG,4,A29_T40
7729,1036.625,1.086,0.606,0.846,53.524,18733795,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.156,1.810,0.745,1.792,58.735,1694193,AT-SPG,2,F30_RenaultFT_AC
7761,248.234,1.390,1.738,1.242,57.101,41492690,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.840,0.893,1.571,0.777,50.987,531268357,mediumTank,9,R40_T-54
7953,1756.669,1.032,0.602,0.758,51.162,301287682,AT-SPG,9,G44_JagdTiger
7969,1083.325,0.933,0.051,1.020,51.725,202026954,SPG,7,A32_M12
7985,1343.322,0.942,0.463,0.644,51.013,10769554,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.980,1.533,0.752,1.735,58.025,5450955,AT-SPG,4,GB42_Valentine_AT
8193,1852.915,1.122,0.609,0.759,50.533,490737513,AT-SPG,9,R53_Object_704
8209,328.489,0.904,2.080,1.131,56.705,7248536,lightTank,4,G52_Pz38_NA
8225,1367.870,0.975,0.529,0.882,52.408,75622110,AT-SPG,8,A39_T28
8241,1825.348,1.087,0.501,0.582,51.176,11910654,AT-SPG,9,Ch37_WZ111G_FT
8257,356.484,1.391,0.912,1.772,59.345,2568325,AT-SPG,3,F52_RenaultUE57
8273,275.725,1.655,1.127,1.546,58.404,2347846,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.801,0.938,0.027,0.733,50.154,226120618,SPG,9,R51_Object_212
8465,1097.663,0.806,1.223,0.933,52.513,99787336,mediumTank,8,G64_Panther_II
8481,1649.162,0.837,0.030,0.637,49.472,99185536,SPG,10,A38_T92
8497,2062.520,1.018,0.641,0.524,49.736,1169378,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.925,0.960,0.607,1.163,52.426,106826216,AT-SPG,8,GB72_AT15
8705,1655.225,0.887,0.038,0.748,49.249,317848942,SPG,10,R52_Object_261
8721,1456.242,0.892,0.033,0.687,49.991,158854420,SPG,9,G45_G_Tiger
8737,1781.731,1.072,0.532,0.588,52.962,107145797,AT-SPG,9,A40_T95
8785,546.299,1.091,0.734,1.658,56.960,50484298,AT-SPG,5,GB73_AT2
8961,846.450,0.896,1.434,0.987,54.333,58415181,mediumTank,7,R46_KV-13
8977,1137.904,0.958,0.044,0.970,51.187,508963398,SPG,7,G49_G_Panther
8993,1539.569,0.933,1.379,0.739,50.977,89093119,mediumTank,9,A63_M46_Patton
9041,441.534,1.212,1.148,1.528,56.836,10738362,AT-SPG,4,GB57_Alecto
9217,1311.270,0.980,1.082,0.788,51.988,414332583,heavyTank,8,R61_Object252
9233,1664.659,0.876,0.031,0.633,49.553,120514320,SPG,10,G61_G_E
9249,1038.787,1.011,0.755,1.090,53.279,52210842,AT-SPG,7,A64_T25_AT
9297,2007.853,1.046,0.520,0.469,48.937,108626264,AT-SPG,10,GB48_FV215b_183
9473,380.133,0.807,2.345,0.948,55.132,6584270,lightTank,5,R41_T-50
9489,1886.944,0.894,0.947,0.501,50.094,416001240,heavyTank,10,G56_E-100
9505,1530.813,0.849,1.056,0.702,50.385,270948904,heavyTank,9,A66_M103
9553,758.895,1.000,0.645,1.342,55.652,68107014,AT-SPG,6,GB74_AT8
9745,1550.144,0.873,0.979,0.704,51.451,504251210,heavyTank,9,G55_E-75
9761,404.655,0.607,2.581,0.680,53.259,89282094,lightTank,5,A34_M24_Chaffee
9793,432.178,1.276,0.556,1.170,57.164,2597183,AT-SPG,4,F32_Somua_Sau_40
9809,744.433,0.930,0.413,1.117,53.310,2159505,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.471,0.933,0.815,0.901,51.102,82641899,AT-SPG,8,R58_SU-101
10001,494.909,0.622,2.372,0.617,52.496,40708868,lightTank,6,G66_VK2801
10017,708.694,0.982,1.120,1.074,54.430,75689043,mediumTank,6,A36_Sherman_Jumbo
10049,619.002,1.170,0.705,1.278,54.188,77633621,AT-SPG,5,F33_S_35CA
10065,1102.633,1.028,0.634,1.236,55.411,102987353,AT-SPG,7,GB75_AT7
10241,1024.486,1.006,0.829,1.069,53.284,114183038,AT-SPG,7,R74_SU100M1
10257,1550.062,0.915,1.287,0.720,51.393,191586354,mediumTank,9,G54_E-50
10273,454.203,1.182,1.214,1.520,57.103,28079124,AT-SPG,4,A57_M8A1
10497,817.677,1.036,0.686,0.661,53.537,433230642,heavyTank,6,R77_KV2
10513,1221.888,0.848,1.153,0.872,52.192,91897119,heavyTank,8,G67_VK4502A
10529,599.732,1.155,1.372,1.348,54.479,607253613,AT-SPG,5,A58_T67
10577,195.548,1.299,0.201,1.156,56.576,1939806,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.520,0.869,0.910,0.649,51.442,250683541,heavyTank,9,R63_ST_I
10769,1056.611,0.908,0.931,0.991,54.173,207074716,heavyTank,7,G57_PzVI_Tiger_P
10785,1849.944,0.877,1.223,0.661,49.053,269554196,heavyTank,10,A69_T110E5
10817,985.750,0.893,0.669,1.031,53.279,40599812,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.725,0.961,0.092,1.779,54.394,12136811,SPG,4,GB26_Birch_Gun
11009,1205.679,0.816,0.808,0.812,52.184,163732438,heavyTank,8,R73_KV4
11025,1019.873,0.974,0.461,0.955,50.929,119481512,AT-SPG,7,G43_Sturer_Emil
11041,981.531,0.919,0.887,1.135,53.056,190451748,AT-SPG,7,A72_T25_2
