tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.207,0.970,1.358,1.088,54.955,236639446,mediumTank,5,R04_T-34
33,592.307,1.230,1.525,1.193,56.088,25417935,heavyTank,5,A21_T14
49,1112.378,0.887,1.585,0.901,51.858,488226962,mediumTank,8,Ch01_Type59
81,218.034,1.676,0.914,1.255,57.590,5872847,mediumTank,1,GB01_Medium_Mark_I
113,207.262,1.591,0.846,1.082,58.583,2395449,lightTank,1,Cz06_Kolohousenka
129,199.965,1.505,1.353,1.085,58.892,1471903,lightTank,1,S05_Strv_M21_29
145,767.199,0.977,1.322,0.764,54.794,6648817,mediumTank,6,Pl03_PzV_Poland
161,208.235,1.706,1.025,1.472,58.307,1298168,lightTank,1,It04_Fiat_3000
257,579.875,1.111,0.533,1.240,54.409,154456370,AT-SPG,5,R02_SU-85
273,924.628,1.010,0.075,1.261,51.339,280220467,SPG,6,G02_Hummel
289,265.933,1.068,2.180,1.484,57.117,6302124,lightTank,3,A03_M3_Stuart
305,670.118,0.679,2.495,0.677,51.794,55220801,lightTank,7,Ch02_Type62
321,294.542,1.214,0.810,1.601,58.502,1469144,mediumTank,3,F03_D2
337,244.438,1.408,0.922,1.191,56.938,2174798,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.240,1.364,1.188,1.463,57.869,586608,mediumTank,2,J15_Chi_Ni
369,224.948,1.214,1.380,1.456,56.696,1607192,lightTank,2,Cz03_LT_vz35
385,239.962,1.326,1.327,1.209,57.397,1738330,lightTank,2,S03_Strv_M38
401,202.178,1.068,1.115,1.415,57.875,692090,lightTank,2,Pl01_TKS_20mm
417,231.113,1.285,1.451,1.623,57.932,433338,lightTank,2,It05_Carro_L6_40
513,1035.610,0.975,1.002,0.809,53.402,594476862,heavyTank,7,R01_IS
529,1073.422,0.935,0.976,1.005,53.579,401087460,heavyTank,7,G04_PzVI_Tiger_I
545,198.538,1.541,1.832,1.380,58.055,18296873,lightTank,1,A01_T1_Cunningham
561,1308.963,0.984,1.447,0.697,52.016,52861,mediumTank,8,Ch01_Type59_Gold
577,201.453,1.478,1.209,1.818,57.944,996343,lightTank,1,F01_RenaultFT
593,240.345,1.360,2.095,1.398,58.120,3155942,lightTank,2,GB14_M2
609,194.395,1.553,1.101,1.711,57.726,2344682,lightTank,1,J01_NC27
625,275.861,0.956,1.072,1.463,56.754,3197750,lightTank,3,Cz10_LT_vz38
641,316.572,1.167,1.381,1.485,56.868,3779672,lightTank,3,S12_Strv_M40
673,262.263,1.485,0.996,1.489,58.944,1222288,mediumTank,2,It06_M14_41
769,256.960,0.992,1.871,1.291,56.102,5122223,lightTank,4,R03_BT-7
785,233.960,1.352,1.481,1.735,57.295,15342649,lightTank,2,G07_Pz35t
801,797.765,0.961,1.012,0.877,53.707,111484179,heavyTank,6,A10_M6
817,1243.640,0.916,1.293,0.693,52.403,106261457,heavyTank,8,Ch03_WZ-111
833,221.476,1.341,0.119,1.351,56.464,3577763,SPG,2,F20_RenaultBS
849,439.184,1.115,0.766,1.568,56.065,129777837,mediumTank,4,GB07_Matilda
865,235.207,1.348,1.444,1.383,56.857,1211308,lightTank,2,J03_Ha_Go
881,367.814,0.955,1.148,1.314,55.920,5479959,mediumTank,4,Cz11_V_8_H
897,380.670,0.988,1.260,1.095,55.521,8065648,mediumTank,4,S04_Lago_I
913,1363.071,0.879,1.006,0.449,53.519,8953792,heavyTank,8,Pl08_50TP_prototyp
929,345.935,1.317,1.128,1.368,57.074,2414159,mediumTank,3,It03_M15_42
1025,229.401,1.308,1.675,1.415,56.830,42949602,lightTank,2,R08_BT-2
1041,582.313,1.105,0.695,1.360,54.192,189479441,AT-SPG,5,G05_StuG_40_AusfG
1057,524.704,1.055,1.355,0.972,54.860,122232061,mediumTank,5,A05_M4_Sherman
1073,916.105,0.907,1.456,0.948,54.368,97511171,mediumTank,7,Ch04_T34_1
1089,378.597,1.136,1.086,1.449,55.798,5228882,heavyTank,4,F04_B1
1105,701.774,0.987,1.853,0.972,54.562,279687226,mediumTank,6,GB21_Cromwell
1121,911.430,0.887,1.007,1.065,51.399,65198230,mediumTank,7,J11_Chi_Ri
1137,486.887,0.848,1.405,1.076,54.388,40647763,mediumTank,5,Cz09_T_24
1153,502.644,0.908,1.161,0.982,53.980,26853276,mediumTank,5,S02_Strv_M42
1169,198.249,1.565,1.535,1.298,59.224,759818,lightTank,1,Pl14_4TP
1185,416.319,1.115,1.025,0.882,55.570,8239318,mediumTank,4,It07_P26_40
1297,901.815,0.877,1.237,1.157,53.904,134824936,mediumTank,7,G03_PzV_Panther
1313,695.074,0.969,1.412,1.068,54.952,34338925,mediumTank,6,A06_M4A3E8_Sherman
1329,220.956,1.670,1.261,1.704,56.519,5437674,lightTank,1,Ch06_Renault_NC31
1345,234.259,1.385,1.059,1.968,58.578,7999490,lightTank,2,F12_Hotchkiss_H35
1361,292.110,1.115,1.755,1.492,57.401,736788,lightTank,3,GB15_Stuart_I
1377,486.749,0.912,1.176,1.065,54.451,34028900,mediumTank,5,J08_Chi_Nu
1393,716.890,0.915,1.427,1.005,53.498,142142508,mediumTank,6,Cz08_T_25
1409,748.080,0.941,1.088,0.990,53.697,69115595,mediumTank,6,S07_Strv_74
1425,261.419,1.454,1.056,1.347,58.874,873742,lightTank,2,Pl09_7TP
1441,490.549,0.897,1.050,0.810,54.857,11517989,mediumTank,5,It11_P43
1537,391.996,1.006,1.197,0.983,55.537,82711242,mediumTank,4,R06_T-28
1553,749.097,1.047,0.725,1.232,53.568,101771375,AT-SPG,6,G17_JagdPzIV
1569,948.200,0.921,1.576,0.998,54.389,83448451,mediumTank,7,A07_T20
1585,1044.042,0.814,1.493,0.937,52.257,30846350,mediumTank,8,Ch05_T34_2
1601,228.843,1.343,0.943,2.177,57.468,574764,lightTank,2,F02_D1
1617,379.690,1.016,0.859,1.091,54.993,1104924,mediumTank,4,GB17_Grant_I
1633,370.702,0.981,1.222,1.134,55.972,6844401,mediumTank,4,J09_Chi_He
1649,923.629,0.873,1.216,0.843,53.103,112231735,mediumTank,7,Cz05_T34_100
1665,930.178,0.894,1.289,0.765,52.965,82068560,mediumTank,7,S13_Leo
1681,293.913,1.084,1.254,1.124,55.891,457333,lightTank,3,Pl06_10TP
1697,754.267,0.989,1.012,0.667,53.837,33247758,mediumTank,6,It10_P43_bis
1793,1156.138,0.917,0.044,0.768,50.502,165507057,SPG,7,R15_S-51
1809,453.553,1.412,0.603,1.196,56.673,84899875,AT-SPG,4,G09_Hetzer
1825,250.738,1.487,2.449,1.436,57.594,49440576,lightTank,2,A02_M2_lt
1841,1436.680,0.875,1.359,0.704,51.545,73959243,mediumTank,9,Ch18_WZ-120
1889,726.338,0.947,1.057,1.099,52.488,59107831,mediumTank,6,J10_Chi_To
1905,1073.760,0.785,1.042,0.902,51.723,34977688,mediumTank,8,Cz07_TVP_46
1921,1358.223,0.958,0.849,0.686,52.569,105130036,heavyTank,8,S18_EMIL_1951_E1
1937,316.453,0.824,1.409,0.911,55.276,553345,lightTank,4,Pl07_14TP
1953,952.233,0.959,1.320,0.684,53.633,37282581,mediumTank,7,It09_P43_ter
2049,307.737,0.829,2.247,1.076,55.964,8806480,lightTank,5,R12_A-20
2065,236.897,1.377,1.689,1.575,57.392,42760221,lightTank,2,G06_PzII
2081,230.160,1.243,0.387,1.837,54.405,16596855,SPG,2,A107_T1_HMC
2097,1608.780,0.866,1.225,0.528,51.590,118983850,heavyTank,9,Ch12_111_1_2_3
2113,663.216,1.330,0.110,1.341,54.868,88612398,SPG,5,F28_105_leFH18B2
2129,459.347,0.943,1.588,1.185,55.244,26596104,lightTank,6,GB20_Crusader
2145,325.733,1.261,1.178,1.320,57.428,5716358,lightTank,3,J07_Chi_Ha
2161,1687.753,1.043,1.117,0.752,51.368,169725269,mediumTank,9,Cz02_TVP_T50
2177,1633.646,0.961,0.955,0.572,51.687,70826442,heavyTank,9,S17_EMIL_1952_E2
2193,510.627,0.883,1.160,0.693,54.913,4605144,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.372,0.897,1.116,0.635,51.268,42460403,mediumTank,8,It14_P44_Pantera
2305,1000.173,1.010,0.518,0.867,52.601,272005520,AT-SPG,7,R18_SU-152
2321,761.510,0.994,1.125,1.075,54.683,165753449,heavyTank,6,G15_VK3601H
2353,245.814,1.430,1.264,1.458,57.522,6635229,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.182,1.586,1.051,1.585,58.043,45200524,AT-SPG,3,F27_FCM_36Pak40
2385,302.661,1.171,1.000,1.369,57.255,1254759,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.192,1.142,1.558,1.420,56.980,2440679,lightTank,3,J04_Ke_Ni
2417,1924.166,1.056,1.359,0.649,48.755,128241942,mediumTank,10,Cz04_T50_51
2433,1909.624,0.936,1.181,0.531,49.306,18361705,heavyTank,10,S16_Kranvagn
2449,741.280,0.929,0.755,0.696,53.712,10145472,mediumTank,6,Pl10_40TP_Habicha
2465,1744.513,1.096,1.114,0.671,50.907,43882110,mediumTank,9,It12_Prototipo_Standard_B
2561,707.213,0.930,1.330,0.953,54.051,815664277,mediumTank,6,R07_T-34-85
2577,645.556,1.008,1.189,1.074,54.740,57585023,mediumTank,5,G13_VK3001H
2593,1716.840,0.978,0.679,0.584,50.560,358524449,AT-SPG,9,A14_T30
2625,784.986,0.886,0.900,0.838,53.431,118058208,heavyTank,6,F06_ARL_44
2657,1120.017,0.816,1.192,1.019,51.045,69556487,mediumTank,8,J13_STA_1
2689,241.998,1.348,0.614,1.363,57.488,41129,AT-SPG,2,S09_L_120_TD
2705,1084.991,0.985,1.026,0.629,53.611,18260708,heavyTank,7,Pl11_45TP_Habicha
2721,2110.292,1.186,1.196,0.631,49.908,27768726,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.075,1.025,1.025,0.756,53.800,824550046,heavyTank,6,R106_KV85
2833,345.908,1.162,0.176,1.317,57.594,3029211,SPG,3,G11_Bison_I
2849,1256.377,0.790,0.814,0.695,50.858,918984408,heavyTank,8,A13_T34_hvy
2865,1230.719,0.837,1.076,0.767,53.032,84152290,heavyTank,8,Ch11_110
2881,279.793,0.806,0.796,1.185,56.286,4900688,lightTank,4,F14_AMX40
2897,624.221,1.113,0.857,1.299,55.732,56238353,heavyTank,5,GB08_Churchill_I
2913,362.570,0.969,1.664,1.132,55.480,14989880,lightTank,4,J06_Ke_Ho
2945,362.702,1.418,0.602,1.486,58.224,1866788,AT-SPG,3,S20_Ikv_72
2961,1323.081,0.849,0.967,0.511,52.217,17812691,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.584,1.071,1.344,1.182,56.176,12935407,lightTank,3,R22_T-46
3089,220.165,1.627,1.792,1.549,57.825,32774844,lightTank,1,G12_Ltraktor
3105,362.467,1.026,0.832,1.038,55.325,9793374,mediumTank,4,A04_M3_Grant
3121,330.860,0.896,2.199,1.061,55.178,24366528,lightTank,4,Ch09_M5
3137,1320.603,1.001,0.897,0.950,51.534,293615218,heavyTank,8,F08_AMX_50_100
3153,1014.000,0.933,0.830,1.195,55.014,57697909,heavyTank,7,GB10_Black_Prince
3169,219.121,1.221,1.239,1.501,56.611,5079400,lightTank,2,J02_Te_Ke
3201,429.184,1.195,0.628,1.447,56.034,1489776,AT-SPG,4,S19_Sav_M43
3217,1721.504,0.927,0.964,0.442,52.672,18049962,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.072,1.638,1.199,1.622,57.422,42596775,lightTank,1,R11_MS-1
3345,322.476,1.304,1.287,1.424,58.351,24066868,lightTank,3,G08_Pz38t
3361,616.170,1.135,1.120,1.169,55.570,79965042,heavyTank,5,A09_T1_hvy
3377,717.738,0.700,2.298,0.684,52.109,82321724,lightTank,7,Ch16_WZ_131
3393,390.738,1.075,0.138,1.843,52.212,9630668,SPG,3,F21_Lorraine39_L_AM
3409,284.041,1.100,0.126,1.615,56.145,1079612,SPG,3,GB27_Sexton
3425,1520.837,0.895,1.115,0.788,50.377,58743073,mediumTank,9,J14_Type_61
3457,526.490,1.070,0.819,1.039,55.061,10941584,AT-SPG,5,S14_Ikv_103
3473,2130.994,0.970,1.001,0.358,50.928,8318700,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.147,1.077,0.726,1.026,53.301,508926057,AT-SPG,6,R17_SU-100
3601,297.922,1.754,0.896,1.680,58.341,16633069,AT-SPG,2,G21_PanzerJager_I
3617,474.861,0.870,0.116,1.700,49.652,46576736,SPG,3,A16_M7_Priest
3633,1075.197,0.994,1.068,0.772,54.308,129420207,heavyTank,7,Ch10_IS2
3649,1802.080,1.080,1.709,0.770,48.768,611158225,mediumTank,10,F18_Bat_Chatillon25t
3665,743.965,0.947,1.010,1.038,52.874,18999842,mediumTank,6,GB19_Sherman_Firefly
3681,1806.446,0.957,1.323,0.732,48.962,40037443,mediumTank,10,J16_ST_B1
3713,776.267,0.958,0.604,1.022,53.149,70507465,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.237,1.240,0.121,1.430,54.538,12790100,SPG,2,R16_SU-18
3857,1042.950,0.997,0.681,1.024,53.029,246070312,AT-SPG,7,G18_JagdPanther
3873,1139.861,0.993,1.059,0.950,53.981,534162529,heavyTank,7,A11_T29
3889,859.765,0.668,2.479,0.629,51.813,103092648,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.177,0.962,0.850,0.764,50.391,180407264,heavyTank,9,F09_AMX_50_120
3921,1258.478,0.820,1.041,0.831,52.668,88176645,heavyTank,8,GB11_Caernarvon
3937,2132.348,0.927,0.797,0.429,51.402,65621269,heavyTank,10,J20_Type_2605
3969,986.530,0.941,0.580,1.081,52.182,43826385,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.362,0.923,0.021,0.727,50.909,221263807,SPG,8,R27_SU-14
4113,885.420,0.938,1.535,1.018,53.418,47303159,mediumTank,7,G24_VK3002DB
4129,838.646,1.000,0.078,1.389,51.360,112352892,SPG,5,A18_M41
4145,1806.521,0.927,1.278,0.648,49.273,46593018,mediumTank,10,Ch19_121
4161,622.264,1.108,0.098,2.186,53.289,40701537,SPG,5,F22_AMX_105AM
4193,1557.041,0.815,0.693,0.463,51.893,112842039,heavyTank,9,J25_Type_4
4225,1376.406,0.925,0.584,0.902,50.607,108635863,AT-SPG,8,S21_UDES_03
4353,1062.748,0.820,1.442,0.867,52.281,330452726,mediumTank,8,R20_T-44
4369,354.104,1.024,1.818,1.108,57.650,5631358,mediumTank,4,G10_PzIII_AusfJ
4385,1240.531,0.861,1.151,0.920,52.407,221278603,heavyTank,8,A12_T32
4401,322.104,1.269,1.190,1.418,57.529,11152000,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.173,0.996,1.134,1.008,54.256,8526763,mediumTank,5,F11_Renault_G1R
4433,1646.584,0.865,1.014,0.622,51.236,152550111,heavyTank,9,GB12_Conqueror
4449,374.137,1.075,0.711,1.091,54.450,2700420,heavyTank,4,J22_Type_95
4481,1770.251,1.007,0.578,0.889,50.653,95199409,AT-SPG,9,S10_Strv_103_0_Series
4609,239.460,1.379,1.072,1.790,57.318,19530236,lightTank,2,R09_T-26
4625,404.776,1.010,0.166,1.599,53.887,14234682,SPG,4,G22_Sturmpanzer_II
4641,390.845,1.005,0.126,1.553,53.617,22906235,SPG,4,A17_M37
4657,486.775,0.991,1.368,1.116,54.237,109457517,mediumTank,5,Ch21_T34
4673,930.682,1.033,0.076,1.445,52.617,190266165,SPG,6,F23_AMX_13F3AM
4689,766.535,0.978,0.727,1.179,54.572,46479677,heavyTank,6,GB09_Churchill_VII
4705,323.567,1.154,0.728,1.059,55.274,482598,heavyTank,3,J21_Type_91
4737,2137.314,1.062,0.661,0.851,50.206,44363916,AT-SPG,10,S11_Strv_103B
4865,546.960,0.952,0.098,1.402,50.746,136037480,SPG,4,R14_SU-5
4881,284.010,1.167,1.772,1.109,57.645,12579164,lightTank,3,G102_Pz_III
4897,303.012,1.301,1.404,1.172,57.070,17088475,mediumTank,3,A25_M2_med
4913,505.314,0.727,2.380,0.738,52.766,38218089,lightTank,6,Ch15_59_16
4929,983.067,0.762,2.244,0.702,51.193,275928338,lightTank,9,F17_AMX_13_90
4945,323.684,0.817,0.774,1.278,54.849,13589387,lightTank,3,GB04_Valentine
4961,1280.517,0.802,0.741,0.620,52.743,127281009,heavyTank,8,J27_O_I_120
4993,1286.493,0.901,1.210,0.642,51.576,9387477,mediumTank,8,S29_UDES_14_5
5121,292.812,1.647,0.440,1.765,58.629,7582331,AT-SPG,2,R10_AT-1
5137,1235.243,0.832,0.955,0.885,51.718,400094209,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.238,0.846,2.243,1.044,56.414,3481163,lightTank,4,A22_M5_Stuart
5169,688.920,0.951,1.461,1.022,54.089,120411217,mediumTank,6,Ch20_Type58
5185,695.415,0.750,2.111,0.788,52.366,174910311,lightTank,7,F16_AMX_13_75
5201,256.588,1.440,1.256,1.413,57.108,4007694,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.419,0.960,0.972,0.633,55.127,183611832,heavyTank,7,J28_O_I_100
5249,1601.225,0.930,1.136,0.643,51.220,5102863,mediumTank,9,S27_UDES_16
5377,1279.005,0.880,0.994,0.788,51.633,1708396724,heavyTank,8,R19_IS-3
5393,393.218,0.681,2.265,0.715,53.897,47027857,lightTank,5,G26_VK1602
5409,380.286,0.788,1.903,0.905,53.706,44046031,lightTank,5,A23_M7_med
5425,1838.077,0.872,1.337,0.552,49.882,27819017,heavyTank,10,Ch22_113
5457,882.629,0.927,1.606,1.043,52.985,78621628,mediumTank,7,GB22_Comet
5473,842.321,1.047,0.795,0.641,54.429,274037697,heavyTank,6,J24_Mi_To_130_tons
5505,1998.899,1.035,1.187,0.579,50.496,1159444,mediumTank,10,S28_UDES_15_16
5633,978.649,1.033,0.067,1.164,51.123,241951390,SPG,6,R26_SU-8
5649,631.906,1.066,0.102,1.536,53.057,227415293,SPG,5,G23_Grille
5665,237.461,1.335,1.531,1.455,57.664,6454384,mediumTank,2,A24_T2_med
5681,1066.209,0.698,2.476,0.598,49.823,16243910,lightTank,9,Ch28_WZ_132A
5697,1440.061,0.989,1.380,0.860,50.920,232814115,mediumTank,9,F75_Char_de_25t
5713,1537.196,0.878,1.198,0.793,50.897,90759446,mediumTank,9,GB24_Centurion_Mk3
5729,717.118,1.264,1.140,0.826,54.994,116185513,heavyTank,5,J23_Mi_To
5889,1084.547,0.993,0.817,0.835,53.818,165907723,heavyTank,7,R39_KV-3
5905,358.753,0.998,0.149,1.578,52.043,9033986,SPG,3,G19_Wespe
5921,1121.249,0.829,1.396,0.989,52.106,80416331,mediumTank,8,A35_Pershing
5937,1350.851,0.759,2.700,0.578,48.219,5220492,lightTank,10,Ch29_Type_62C_prot
5953,256.571,1.104,0.915,1.677,58.734,369359,lightTank,3,F13_AMX38
5969,1113.146,0.776,1.238,0.901,52.596,79030794,mediumTank,8,GB23_Centurion
5985,239.932,1.445,1.194,1.147,57.426,1030013,mediumTank,2,J26_Type_89
6145,1842.191,0.877,1.081,0.671,49.383,198964288,heavyTank,10,R90_IS_4M
6161,349.027,0.887,2.460,1.062,56.514,65283162,lightTank,4,G25_PzII_Luchs
6177,281.161,1.834,1.050,1.554,56.779,95827037,AT-SPG,2,A46_T3
6193,2036.257,0.925,1.263,0.481,49.017,20446268,heavyTank,10,Ch41_WZ_111_5A
6209,1925.969,1.005,0.955,0.685,48.564,167005790,heavyTank,10,F10_AMX_50B
6225,1858.692,0.878,1.055,0.637,48.947,48972268,heavyTank,10,GB13_FV215b
6401,378.990,1.459,0.790,1.624,57.411,10397706,AT-SPG,4,R24_SU-76
6417,463.962,0.925,1.522,1.008,54.899,31955419,mediumTank,5,G28_PzIII_IV
6433,361.170,1.451,1.143,1.312,58.179,8486325,AT-SPG,3,A109_T56_GMC
6449,277.435,1.700,0.475,1.250,60.853,476204,AT-SPG,2,Ch30_T-26G_FT
6465,521.712,0.661,1.923,0.675,52.321,209733125,lightTank,6,F15_AMX_12t
6481,324.906,0.888,1.667,1.030,55.302,22726013,lightTank,5,GB60_Covenanter
6657,865.195,0.908,1.420,1.040,53.950,206733714,mediumTank,7,R23_T-43
6673,390.319,1.363,0.908,1.514,58.941,24772259,AT-SPG,3,G20_Marder_II
6705,374.226,1.555,0.626,1.303,57.910,1165701,AT-SPG,3,Ch31_M3G_FT
6721,633.028,1.132,0.855,1.031,55.315,54822034,heavyTank,5,F05_BDR_G1B
6913,494.143,1.294,0.817,1.377,56.093,91494084,AT-SPG,4,R25_GAZ-74b
6929,1886.986,0.900,0.863,0.603,51.784,85734393,heavyTank,10,G42_Maus
6945,576.612,1.116,0.925,1.329,54.969,68596985,AT-SPG,5,A30_M10_Wolverine
6961,513.365,1.397,0.656,1.124,56.985,7737290,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.176,0.876,0.923,0.975,53.538,79824502,heavyTank,7,F07_AMX_M4_1945
6993,296.041,1.320,0.910,1.029,56.476,11089364,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.506,0.854,1.226,0.581,49.524,679961682,heavyTank,10,R45_IS-7
7185,732.213,0.942,1.240,0.863,54.332,101128507,heavyTank,6,G27_VK3001P
7201,790.848,0.997,0.834,1.094,54.076,73944812,AT-SPG,6,A31_M36_Slagger
7217,586.732,1.059,0.480,0.876,55.262,5375012,AT-SPG,5,Ch33_60G_FT
7233,1102.253,0.899,0.062,1.158,51.481,182179121,SPG,7,F24_Lorraine155_50
7249,1831.343,0.925,1.348,0.684,49.248,59235655,mediumTank,10,GB86_Centurion_Action_X
7425,1403.469,1.046,0.512,0.773,50.366,671446362,AT-SPG,8,R47_ISU-152
7441,1544.052,0.851,0.924,0.611,51.747,162783400,heavyTank,9,G58_VK4502P
7457,1308.298,0.899,0.037,0.817,51.140,297927532,SPG,8,A37_M40M43
7473,796.188,1.039,0.615,0.848,54.175,19410132,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.204,0.882,0.054,0.995,50.774,233558727,SPG,8,F25_Lorraine155_51
7505,319.409,1.224,1.612,1.095,57.101,24168310,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.073,1.174,0.121,1.722,53.817,103438607,SPG,3,R66_SU-26
7697,1397.375,1.011,0.579,0.938,51.684,248299026,AT-SPG,8,G37_Ferdinand
7713,493.935,1.286,0.942,1.441,56.527,51485396,AT-SPG,4,A29_T40
7729,1036.687,1.086,0.606,0.845,53.524,18650359,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.051,1.809,0.745,1.792,58.722,1695426,AT-SPG,2,F30_RenaultFT_AC
7761,248.264,1.390,1.738,1.242,57.101,41644169,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.854,0.893,1.571,0.776,50.987,533149102,mediumTank,9,R40_T-54
7953,1756.754,1.032,0.602,0.757,51.162,301934814,AT-SPG,9,G44_JagdTiger
7969,1083.401,0.933,0.051,1.019,51.724,202575136,SPG,7,A32_M12
7985,1343.516,0.942,0.463,0.643,51.021,10692142,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.068,1.534,0.751,1.735,58.017,5484598,AT-SPG,4,GB42_Valentine_AT
8193,1853.071,1.122,0.609,0.759,50.533,491914254,AT-SPG,9,R53_Object_704
8209,328.122,0.903,2.079,1.131,56.697,7249629,lightTank,4,G52_Pz38_NA
8225,1367.684,0.975,0.528,0.883,52.404,75677209,AT-SPG,8,A39_T28
8241,1825.996,1.088,0.501,0.582,51.165,11827757,AT-SPG,9,Ch37_WZ111G_FT
8257,356.650,1.391,0.911,1.773,59.362,2583128,AT-SPG,3,F52_RenaultUE57
8273,275.705,1.654,1.127,1.544,58.397,2351153,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.727,0.938,0.027,0.733,50.151,226502122,SPG,9,R51_Object_212
8465,1097.661,0.806,1.223,0.933,52.516,100034638,mediumTank,8,G64_Panther_II
8481,1649.359,0.837,0.030,0.637,49.469,99237994,SPG,10,A38_T92
8497,2063.375,1.018,0.641,0.525,49.705,1165664,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.898,0.960,0.607,1.163,52.425,107177557,AT-SPG,8,GB72_AT15
8705,1655.386,0.887,0.038,0.748,49.249,318443866,SPG,10,R52_Object_261
8721,1456.179,0.892,0.033,0.687,49.985,159136420,SPG,9,G45_G_Tiger
8737,1781.669,1.072,0.532,0.588,52.957,107093411,AT-SPG,9,A40_T95
8785,546.214,1.091,0.733,1.658,56.956,50769921,AT-SPG,5,GB73_AT2
8961,846.496,0.896,1.434,0.988,54.330,58633130,mediumTank,7,R46_KV-13
8977,1137.943,0.958,0.044,0.969,51.185,510200901,SPG,7,G49_G_Panther
8993,1539.647,0.933,1.379,0.739,50.979,89165601,mediumTank,9,A63_M46_Patton
9041,441.487,1.212,1.148,1.527,56.843,10771781,AT-SPG,4,GB57_Alecto
9217,1311.345,0.980,1.082,0.788,51.988,415260924,heavyTank,8,R61_Object252
9233,1664.906,0.876,0.031,0.634,49.550,120596365,SPG,10,G61_G_E
9249,1038.734,1.011,0.755,1.090,53.279,52377685,AT-SPG,7,A64_T25_AT
9297,2008.012,1.046,0.520,0.470,48.927,108813408,AT-SPG,10,GB48_FV215b_183
9473,380.231,0.807,2.344,0.948,55.143,6592001,lightTank,5,R41_T-50
9489,1887.081,0.894,0.947,0.501,50.095,417012280,heavyTank,10,G56_E-100
9505,1530.806,0.849,1.056,0.702,50.385,271871087,heavyTank,9,A66_M103
9553,758.862,1.000,0.645,1.342,55.650,68376484,AT-SPG,6,GB74_AT8
9745,1550.091,0.873,0.979,0.704,51.451,505872597,heavyTank,9,G55_E-75
9761,404.653,0.607,2.581,0.680,53.260,89595082,lightTank,5,A34_M24_Chaffee
9793,432.125,1.275,0.555,1.172,57.146,2602310,AT-SPG,4,F32_Somua_Sau_40
9809,744.278,0.929,0.413,1.120,53.309,2156930,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1271.287,0.933,0.815,0.901,51.097,82451501,AT-SPG,8,R58_SU-101
10001,494.911,0.622,2.372,0.616,52.496,40756309,lightTank,6,G66_VK2801
10017,708.715,0.982,1.120,1.073,54.428,75868662,mediumTank,6,A36_Sherman_Jumbo
10049,618.998,1.170,0.705,1.277,54.189,77902512,AT-SPG,5,F33_S_35CA
10065,1102.687,1.028,0.634,1.236,55.410,103324895,AT-SPG,7,GB75_AT7
10241,1024.449,1.006,0.828,1.070,53.282,114210225,AT-SPG,7,R74_SU100M1
10257,1550.100,0.915,1.287,0.720,51.394,191758807,mediumTank,9,G54_E-50
10273,454.157,1.182,1.214,1.519,57.103,28085998,AT-SPG,4,A57_M8A1
10497,817.646,1.036,0.686,0.661,53.537,433471326,heavyTank,6,R77_KV2
10513,1221.830,0.848,1.153,0.873,52.191,92219069,heavyTank,8,G67_VK4502A
10529,599.790,1.155,1.372,1.347,54.481,608473070,AT-SPG,5,A58_T67
10577,195.405,1.298,0.201,1.160,56.580,1945792,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.606,0.869,0.910,0.649,51.442,251422303,heavyTank,9,R63_ST_I
10769,1056.637,0.908,0.931,0.991,54.172,207755833,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.023,0.877,1.223,0.660,49.053,270264513,heavyTank,10,A69_T110E5
10817,985.649,0.893,0.669,1.031,53.280,40738546,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.642,0.960,0.092,1.777,54.397,12178284,SPG,4,GB26_Birch_Gun
11009,1205.699,0.816,0.808,0.812,52.184,164430991,heavyTank,8,R73_KV4
11025,1019.857,0.974,0.461,0.954,50.927,119921080,AT-SPG,7,G43_Sturer_Emil
11041,981.505,0.919,0.887,1.134,53.054,191117513,AT-SPG,7,A72_T25_2
