tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.660,0.978,1.375,1.132,54.916,198348626,mediumTank,5,R04_T-34
33,613.093,1.239,1.558,1.194,55.994,23147036,heavyTank,5,A21_T14
49,1122.872,0.888,1.574,0.904,51.666,447485257,mediumTank,8,Ch01_Type59
81,220.442,1.668,0.922,1.292,57.685,5337934,mediumTank,1,GB01_Medium_Mark_I
113,230.632,1.568,0.832,1.201,58.343,2882859,lightTank,1,Cz06_Kolohousenka
129,216.394,1.453,1.285,1.310,58.443,1604812,lightTank,1,S05_Strv_M21_29
145,771.039,0.973,1.334,0.805,54.453,10959037,mediumTank,6,Pl03_PzV_Poland
161,235.415,1.617,0.979,1.585,57.989,2372179,lightTank,1,It04_Fiat_3000
257,578.834,1.121,0.538,1.280,54.378,124387880,AT-SPG,5,R02_SU-85
273,915.875,1.013,0.074,1.298,51.430,242344358,SPG,6,G02_Hummel
289,284.898,1.052,2.155,1.551,56.699,6575526,lightTank,3,A03_M3_Stuart
305,666.987,0.687,2.606,0.702,52.233,54149620,lightTank,7,Ch02_Type62
321,310.852,1.203,0.810,1.652,57.957,1205689,mediumTank,3,F03_D2
337,250.998,1.386,0.927,1.249,56.520,1870626,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.744,1.354,1.183,1.462,57.492,479775,mediumTank,2,J15_Chi_Ni
369,245.193,1.201,1.342,1.523,56.437,1498465,lightTank,2,Cz03_LT_vz35
385,262.474,1.317,1.319,1.363,57.363,1896009,lightTank,2,S03_Strv_M38
401,244.714,0.838,0.958,1.425,54.524,2613324,lightTank,2,Pl01_TKS_20mm
417,303.874,1.315,1.363,1.755,57.159,935558,lightTank,2,It05_Carro_L6_40
513,1024.120,0.979,1.013,0.832,53.422,492593890,heavyTank,7,R01_IS
529,1067.538,0.943,0.988,1.034,53.631,347527931,heavyTank,7,G04_PzVI_Tiger_I
545,199.557,1.549,1.884,1.442,58.033,15425075,lightTank,1,A01_T1_Cunningham
561,1236.057,0.902,1.431,0.731,51.176,2661213,mediumTank,8,Ch01_Type59_Gold
577,204.418,1.442,1.209,1.887,57.759,877351,lightTank,1,F01_RenaultFT
593,249.461,1.362,2.100,1.464,58.128,3065502,lightTank,2,GB14_M2
609,205.536,1.527,1.111,1.787,57.794,2477993,lightTank,1,J01_NC27
625,305.321,0.934,1.039,1.467,55.655,3462192,lightTank,3,Cz10_LT_vz38
641,349.798,1.161,1.332,1.560,56.506,4969209,lightTank,3,S12_Strv_M40
673,313.907,1.478,0.936,1.623,58.749,2247388,mediumTank,2,It06_M14_41
769,267.407,0.910,2.183,1.268,55.768,4992730,lightTank,4,R03_BT-7
785,234.415,1.357,1.498,1.792,57.234,12384663,lightTank,2,G07_Pz35t
801,796.129,0.969,1.025,0.905,53.729,91802568,heavyTank,6,A10_M6
817,1232.009,0.905,1.304,0.703,52.214,100203269,heavyTank,8,Ch03_WZ-111
833,218.395,1.326,0.119,1.345,56.406,3028589,SPG,2,F20_RenaultBS
849,453.080,1.118,0.780,1.588,55.833,131523109,mediumTank,4,GB07_Matilda
865,246.085,1.338,1.435,1.457,56.749,1061072,lightTank,2,J03_Ha_Go
881,375.381,0.957,1.188,1.337,55.908,4601479,mediumTank,4,Cz11_V_8_H
897,391.985,0.989,1.282,1.109,55.244,7393385,mediumTank,4,S04_Lago_I
913,1348.194,0.866,0.994,0.453,52.989,29275560,heavyTank,8,Pl08_50TP_prototyp
929,400.829,1.320,1.092,1.489,56.246,5170868,mediumTank,3,It03_M15_42
1025,235.765,1.313,1.701,1.466,56.861,35798656,lightTank,2,R08_BT-2
1041,580.143,1.110,0.699,1.397,54.163,159758540,AT-SPG,5,G05_StuG_40_AusfG
1057,518.897,1.056,1.372,1.011,54.820,103559144,mediumTank,5,A05_M4_Sherman
1073,911.159,0.913,1.466,0.987,54.406,82060864,mediumTank,7,Ch04_T34_1
1089,401.603,1.148,1.117,1.420,55.609,5131689,heavyTank,4,F04_B1
1105,697.692,0.990,1.860,0.999,54.326,245187616,mediumTank,6,GB21_Cromwell
1121,906.103,0.890,1.005,1.100,51.592,56765995,mediumTank,7,J11_Chi_Ri
1137,485.806,0.852,1.424,1.115,54.409,31469292,mediumTank,5,Cz09_T_24
1153,500.293,0.907,1.174,1.005,53.985,21682271,mediumTank,5,S02_Strv_M42
1169,239.442,1.389,1.522,1.392,58.269,1909194,lightTank,1,Pl14_4TP
1185,456.589,1.130,1.077,0.952,55.597,12273181,mediumTank,4,It07_P26_40
1297,891.540,0.880,1.248,1.197,53.839,117762567,mediumTank,7,G03_PzV_Panther
1313,690.543,0.971,1.418,1.110,54.810,29812659,mediumTank,6,A06_M4A3E8_Sherman
1329,222.100,1.671,1.286,1.774,56.599,4659167,lightTank,1,Ch06_Renault_NC31
1345,251.713,1.379,1.044,2.033,58.450,8144778,lightTank,2,F12_Hotchkiss_H35
1361,301.602,1.131,1.761,1.573,57.306,748198,lightTank,3,GB15_Stuart_I
1377,488.470,0.914,1.189,1.094,54.448,27208354,mediumTank,5,J08_Chi_Nu
1393,724.241,0.914,1.415,1.006,53.119,157594676,mediumTank,6,Cz08_T_25
1409,739.391,0.936,1.082,1.012,53.422,66973114,mediumTank,6,S07_Strv_74
1425,312.633,1.435,0.993,1.464,58.689,1833751,lightTank,2,Pl09_7TP
1441,497.565,0.896,1.078,0.855,54.815,13307590,mediumTank,5,It11_P43
1537,404.729,1.022,1.217,1.007,55.601,80774228,mediumTank,4,R06_T-28
1553,747.766,1.058,0.727,1.264,53.581,89908755,AT-SPG,6,G17_JagdPzIV
1569,932.524,0.918,1.576,1.037,54.246,75075608,mediumTank,7,A07_T20
1585,1059.339,0.821,1.472,0.952,52.113,27064563,mediumTank,8,Ch05_T34_2
1601,258.796,1.306,0.898,2.096,57.041,537966,lightTank,2,F02_D1
1617,384.247,1.026,0.877,1.119,54.839,882547,mediumTank,4,GB17_Grant_I
1633,382.763,0.993,1.249,1.155,55.861,5871870,mediumTank,4,J09_Chi_He
1649,906.716,0.870,1.226,0.877,53.085,99615682,mediumTank,7,Cz05_T34_100
1665,913.163,0.882,1.290,0.769,52.944,94350551,mediumTank,7,S13_Leo
1681,324.879,1.016,1.174,1.204,54.861,947181,lightTank,3,Pl06_10TP
1697,758.468,0.975,1.019,0.696,53.341,65135435,mediumTank,6,It10_P43_bis
1793,1137.283,0.915,0.042,0.796,50.702,149270337,SPG,7,R15_S-51
1809,476.014,1.405,0.613,1.200,56.165,90480965,AT-SPG,4,G09_Hetzer
1825,270.654,1.479,2.448,1.529,56.915,52066699,lightTank,2,A02_M2_lt
1841,1429.820,0.874,1.371,0.730,51.592,62786547,mediumTank,9,Ch18_WZ-120
1889,724.770,0.953,1.061,1.139,52.527,49445150,mediumTank,6,J10_Chi_To
1905,1065.362,0.789,1.045,0.952,51.851,25729987,mediumTank,8,Cz07_TVP_46
1921,1326.099,0.932,0.798,0.655,51.765,135501240,heavyTank,8,S18_EMIL_1951_E1
1937,339.227,0.735,1.502,0.942,53.396,1361908,lightTank,4,Pl07_14TP
1953,917.910,0.929,1.305,0.717,53.453,57941589,mediumTank,7,It09_P43_ter
2049,328.166,0.786,2.471,1.072,55.166,7465133,lightTank,5,R12_A-20
2065,256.862,1.391,1.672,1.634,57.292,40908867,lightTank,2,G06_PzII
2081,228.172,1.250,0.395,1.898,54.353,13029902,SPG,2,A107_T1_HMC
2097,1564.227,0.845,1.236,0.532,51.428,118258478,heavyTank,9,Ch12_111_1_2_3
2113,694.068,1.308,0.107,1.239,54.262,106636919,SPG,5,F28_105_leFH18B2
2129,463.456,0.924,1.648,1.195,55.059,21382492,lightTank,6,GB20_Crusader
2145,348.472,1.278,1.195,1.394,57.543,5226047,lightTank,3,J07_Chi_Ha
2161,1614.622,1.006,1.118,0.747,50.822,235127452,mediumTank,9,Cz02_TVP_T50
2177,1688.436,0.974,0.906,0.522,51.624,138925317,heavyTank,9,S17_EMIL_1952_E2
2193,527.061,0.883,1.211,0.730,54.631,6281118,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.895,0.869,1.087,0.665,50.397,120525148,mediumTank,8,It14_P44_Pantera
2305,996.742,1.021,0.522,0.893,52.716,218691855,AT-SPG,7,R18_SU-152
2321,767.020,1.007,1.143,1.109,54.755,139506527,heavyTank,6,G15_VK3601H
2353,259.148,1.424,1.253,1.541,57.538,6030107,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.741,1.597,1.003,1.604,57.501,47012727,AT-SPG,3,F27_FCM_36Pak40
2385,313.729,1.164,1.010,1.414,56.681,1158035,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.789,1.150,1.572,1.501,56.895,2065665,lightTank,3,J04_Ke_Ni
2417,1854.605,1.025,1.271,0.621,49.385,228070755,mediumTank,10,Cz04_T50_51
2433,2040.084,0.958,1.133,0.444,49.730,99186683,heavyTank,10,S16_Kranvagn
2449,739.134,0.921,0.778,0.725,53.338,17153999,mediumTank,6,Pl10_40TP_Habicha
2465,1635.647,1.034,1.086,0.682,50.121,171849183,mediumTank,9,It12_Prototipo_Standard_B
2561,707.262,0.940,1.337,0.977,53.922,733123483,mediumTank,6,R07_T-34-85
2577,645.893,1.021,1.205,1.109,54.845,49782992,mediumTank,5,G13_VK3001H
2593,1694.717,0.965,0.673,0.571,50.708,431255103,AT-SPG,9,A14_T30
2625,785.402,0.892,0.915,0.862,53.434,96944878,heavyTank,6,F06_ARL_44
2657,1109.811,0.814,1.134,1.020,51.128,67823422,mediumTank,8,J13_STA_1
2689,310.945,1.050,0.470,1.795,50.341,93862,AT-SPG,2,S09_L_120_TD
2705,1061.022,0.955,1.034,0.640,53.460,36805523,heavyTank,7,Pl11_45TP_Habicha
2721,1945.692,1.099,1.112,0.621,49.487,223454741,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.720,1.043,1.047,0.787,53.752,660267635,heavyTank,6,R106_KV85
2833,351.340,1.166,0.164,1.311,57.124,3261838,SPG,3,G11_Bison_I
2849,1244.577,0.789,0.820,0.717,50.813,775468650,heavyTank,8,A13_T34_hvy
2865,1223.130,0.842,1.090,0.800,53.025,66507748,heavyTank,8,Ch11_110
2881,289.320,0.810,0.826,1.172,55.840,3914097,lightTank,4,F14_AMX40
2897,624.114,1.122,0.868,1.341,55.732,45052189,heavyTank,5,GB08_Churchill_I
2913,365.056,0.981,1.693,1.189,55.494,13039526,lightTank,4,J06_Ke_Ho
2929,2167.802,0.963,1.118,0.454,49.676,48480607,heavyTank,10,Cz17_Vz_55
2945,406.361,1.355,0.556,1.469,55.707,2446140,AT-SPG,3,S20_Ikv_72
2961,1289.575,0.828,0.961,0.522,51.616,56876113,heavyTank,8,Pl13_53TP_Markowskiego
2977,1971.148,0.945,0.914,0.450,49.294,14177517,heavyTank,10,It15_Rinoceronte
3073,286.026,1.087,1.364,1.227,56.140,13482432,lightTank,3,R22_T-46
3089,230.746,1.617,1.784,1.627,57.691,31858300,lightTank,1,G12_Ltraktor
3105,361.106,1.037,0.844,1.062,55.255,7521255,mediumTank,4,A04_M3_Grant
3121,344.370,0.920,2.284,1.123,55.455,23444967,lightTank,4,Ch09_M5
3137,1301.497,0.997,0.900,0.969,51.323,250251862,heavyTank,8,F08_AMX_50_100
3153,1008.962,0.939,0.836,1.246,55.065,44291589,heavyTank,7,GB10_Black_Prince
3169,250.002,1.153,1.198,1.529,55.793,5637335,lightTank,2,J02_Te_Ke
3185,1720.283,0.871,1.100,0.483,51.511,40282418,heavyTank,9,Cz16_TNH_T_vz51
3201,455.790,1.163,0.634,1.354,55.147,1652058,AT-SPG,4,S19_Sav_M43
3217,1637.042,0.875,0.937,0.437,51.980,64762483,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.911,0.891,0.990,0.691,53.538,10663267,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.288,1.634,1.210,1.680,57.363,36465823,lightTank,1,R11_MS-1
3345,338.336,1.324,1.284,1.524,58.145,25075388,lightTank,3,G08_Pz38t
3361,624.348,1.134,1.138,1.179,55.423,68849852,heavyTank,5,A09_T1_hvy
3377,695.393,0.695,2.314,0.715,52.009,69250843,lightTank,7,Ch16_WZ_131
3393,388.035,1.083,0.139,1.885,52.181,7612113,SPG,3,F21_Lorraine39_L_AM
3409,289.882,1.080,0.124,1.608,55.543,976477,SPG,3,GB27_Sexton
3425,1533.882,0.916,1.117,0.786,50.331,77816909,mediumTank,9,J14_Type_61
3441,1262.747,0.755,1.014,0.565,51.277,15859410,heavyTank,8,Cz18_TNH_105_1000
3457,531.320,1.069,0.828,1.060,55.001,8234973,AT-SPG,5,S14_Ikv_103
3473,2051.005,0.920,0.932,0.346,50.367,98143682,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.669,0.900,0.975,0.478,51.105,32585000,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.946,1.086,0.726,1.049,53.250,461419068,AT-SPG,6,R17_SU-100
3601,303.228,1.742,0.893,1.715,58.197,15248051,AT-SPG,2,G21_PanzerJager_I
3617,471.430,0.874,0.116,1.748,49.612,37370179,SPG,3,A16_M7_Priest
3633,1062.052,0.994,1.078,0.807,54.286,106910432,heavyTank,7,Ch10_IS2
3649,1761.420,1.065,1.676,0.779,48.785,571000724,mediumTank,10,F18_Bat_Chatillon25t
3665,733.965,0.948,1.016,1.075,52.867,16139178,mediumTank,6,GB19_Sherman_Firefly
3681,1863.802,0.953,1.316,0.659,50.154,116848891,mediumTank,10,J16_ST_B1
3697,1128.348,0.916,0.924,0.617,53.806,10435421,heavyTank,7,Cz19_Vz_44_1
3713,766.284,0.956,0.603,1.048,52.983,61165961,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.712,0.879,1.321,0.821,53.223,2680092,mediumTank,5,Pl17_DS_PZlnz
3745,1352.733,0.882,1.013,0.512,51.459,36628943,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.956,1.239,0.121,1.423,54.616,11374192,SPG,2,R16_SU-18
3857,1033.847,1.004,0.682,1.056,53.053,206508786,AT-SPG,7,G18_JagdPanther
3873,1126.454,0.993,1.073,0.976,53.999,478509202,heavyTank,7,A11_T29
3889,834.265,0.657,2.487,0.654,51.679,87558628,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.982,0.954,0.852,0.781,50.286,163726996,heavyTank,9,F09_AMX_50_120
3921,1258.288,0.828,1.039,0.800,52.462,104408062,heavyTank,8,GB11_Caernarvon
3937,1990.588,0.885,0.789,0.447,50.798,70760794,heavyTank,10,J20_Type_2605
3969,972.536,0.942,0.579,1.116,52.389,35610658,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.458,0.953,0.963,0.651,52.891,8645256,mediumTank,6,Pl18_BUGI
4097,1280.748,0.901,0.020,0.764,50.993,227829487,SPG,8,R27_SU-14
4113,891.775,0.951,1.553,1.042,53.649,46838802,mediumTank,7,G24_VK3002DB
4129,832.485,1.004,0.078,1.436,51.331,89947924,SPG,5,A18_M41
4145,1801.502,0.923,1.275,0.641,49.916,50665648,mediumTank,10,Ch19_121
4161,622.279,1.120,0.099,2.250,53.279,32188060,SPG,5,F22_AMX_105AM
4193,1509.414,0.805,0.694,0.490,51.690,96770462,heavyTank,9,J25_Type_4
4225,1334.484,0.913,0.566,0.917,50.458,139537460,AT-SPG,8,S21_UDES_03
4241,996.382,0.885,1.287,0.660,53.073,14500080,mediumTank,7,Pl20_CS_44
4353,1054.417,0.819,1.422,0.887,51.960,295516252,mediumTank,8,R20_T-44
4369,380.506,1.023,1.879,1.120,57.175,6186748,mediumTank,4,G10_PzIII_AusfJ
4385,1236.382,0.867,1.164,0.955,52.407,177954778,heavyTank,8,A12_T32
4401,329.467,1.278,1.202,1.475,57.518,9686306,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.959,1.003,1.155,1.044,54.310,6840495,mediumTank,5,F11_Renault_G1R
4433,1626.618,0.849,1.028,0.605,51.448,199423754,heavyTank,9,GB12_Conqueror
4449,378.557,1.089,0.728,1.081,54.009,2116298,heavyTank,4,J22_Type_95
4481,1694.831,0.971,0.564,0.899,50.595,138039556,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.237,0.756,0.996,0.685,49.974,8542076,mediumTank,8,Pl23_CS_53
4609,239.495,1.381,1.081,1.835,57.259,16396991,lightTank,2,R09_T-26
4625,403.526,1.019,0.166,1.634,53.907,12696239,SPG,4,G22_Sturmpanzer_II
4641,389.095,1.014,0.127,1.588,53.573,18513527,SPG,4,A17_M37
4657,485.933,0.998,1.385,1.165,54.284,86825764,mediumTank,5,Ch21_T34
4673,920.971,1.037,0.076,1.489,52.674,172017830,SPG,6,F23_AMX_13F3AM
4689,763.919,0.985,0.733,1.218,54.549,37650876,heavyTank,6,GB09_Churchill_VII
4705,358.382,1.165,0.716,1.066,54.225,523773,heavyTank,3,J21_Type_91
4737,2032.673,1.017,0.603,0.832,50.382,91211028,AT-SPG,10,S11_Strv_103B
4865,542.757,0.958,0.098,1.436,50.707,112184042,SPG,4,R14_SU-5
4881,361.434,1.222,1.791,1.232,57.174,18315750,lightTank,3,G102_Pz_III
4897,323.613,1.298,1.412,1.214,56.714,19264444,mediumTank,3,A25_M2_med
4913,499.635,0.728,2.391,0.776,52.600,37866142,lightTank,6,Ch15_59_16
4929,969.489,0.755,2.321,0.719,51.242,232616638,lightTank,9,F17_AMX_13_90
4945,353.345,0.886,0.784,1.384,55.198,13764192,lightTank,3,GB04_Valentine
4961,1251.140,0.798,0.744,0.655,52.592,106827554,heavyTank,8,J27_O_I_120
4993,1206.585,0.847,1.191,0.671,51.218,52129943,mediumTank,8,S29_UDES_14_5
5121,294.837,1.640,0.435,1.792,58.388,6147663,AT-SPG,2,R10_AT-1
5137,1240.796,0.837,0.957,0.902,51.809,330582348,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.229,0.843,2.309,1.091,56.406,3064573,lightTank,4,A22_M5_Stuart
5169,688.072,0.958,1.472,1.062,54.081,97474531,mediumTank,6,Ch20_Type58
5185,677.993,0.752,2.161,0.826,52.122,161681005,lightTank,7,F16_AMX_13_75
5201,251.526,1.419,1.253,1.462,57.162,3494152,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.918,0.951,0.972,0.655,54.880,170445986,heavyTank,7,J28_O_I_100
5249,1532.799,0.895,1.158,0.679,50.723,40064395,mediumTank,9,S27_UDES_16
5265,1874.627,0.945,1.578,0.655,50.675,13326078,mediumTank,10,Pl21_CS_63
5377,1262.619,0.880,1.008,0.805,51.588,1440815595,heavyTank,8,R19_IS-3
5393,398.883,0.698,2.315,0.754,53.840,49269238,lightTank,5,G26_VK1602
5409,378.122,0.794,1.934,0.946,53.723,33597218,lightTank,5,A23_M7_med
5425,1802.314,0.855,1.336,0.558,49.882,26686123,heavyTank,10,Ch22_113
5457,872.170,0.929,1.614,1.093,53.094,63106194,mediumTank,7,GB22_Comet
5473,828.170,1.043,0.799,0.656,54.264,255431740,heavyTank,6,J24_Mi_To_130_tons
5505,1884.739,0.954,1.138,0.595,50.472,24906394,mediumTank,10,S28_UDES_15_16
5633,967.527,1.034,0.066,1.196,51.190,223744353,SPG,6,R26_SU-8
5649,632.617,1.081,0.102,1.590,52.948,196013327,SPG,5,G23_Grille
5665,237.073,1.331,1.549,1.495,57.413,5493370,mediumTank,2,A24_T2_med
5681,1031.169,0.683,2.477,0.624,50.263,14090145,lightTank,9,Ch28_WZ_132A
5697,1415.360,0.986,1.404,0.895,50.718,205965621,mediumTank,9,F75_Char_de_25t
5713,1509.949,0.865,1.239,0.803,50.825,96147890,mediumTank,9,GB24_Centurion_Mk3
5729,701.955,1.264,1.150,0.859,54.859,94498495,heavyTank,5,J23_Mi_To
5889,1072.173,0.991,0.829,0.817,53.857,158306392,heavyTank,7,R39_KV-3
5905,357.424,1.006,0.149,1.619,52.102,7393493,SPG,3,G19_Wespe
5921,1108.606,0.829,1.394,1.038,52.018,64871111,mediumTank,8,A35_Pershing
5937,1287.741,0.721,2.601,0.591,48.898,5197851,lightTank,10,Ch29_Type_62C_prot
5953,295.332,1.060,0.886,1.612,57.011,467104,lightTank,3,F13_AMX38
5969,1099.108,0.774,1.253,0.933,52.538,67346385,mediumTank,8,GB23_Centurion
5985,261.045,1.456,1.156,1.241,57.407,951857,mediumTank,2,J26_Type_89
6145,1858.512,0.877,1.082,0.654,49.517,199399911,heavyTank,10,R90_IS_4M
6161,348.530,0.884,2.548,1.112,55.977,69973777,lightTank,4,G25_PzII_Luchs
6177,279.062,1.849,1.069,1.610,56.844,74450462,AT-SPG,2,A46_T3
6193,1926.429,0.881,1.235,0.477,49.321,32315589,heavyTank,10,Ch41_WZ_111_5A
6209,1904.825,0.992,0.942,0.666,48.484,171962687,heavyTank,10,F10_AMX_50B
6225,1839.657,0.862,1.028,0.637,49.052,47394819,heavyTank,10,GB13_FV215b
6401,389.444,1.405,0.770,1.624,56.763,9731236,AT-SPG,4,R24_SU-76
6417,471.413,0.938,1.556,1.046,55.000,27297780,mediumTank,5,G28_PzIII_IV
6433,360.829,1.456,1.156,1.369,57.989,6614585,AT-SPG,3,A109_T56_GMC
6449,333.402,1.589,0.428,1.346,58.933,664042,AT-SPG,2,Ch30_T-26G_FT
6465,520.497,0.685,1.976,0.723,52.241,199161981,lightTank,6,F15_AMX_12t
6481,335.605,0.885,1.722,1.049,55.161,19199408,lightTank,5,GB60_Covenanter
6657,854.606,0.915,1.430,1.083,53.945,167357855,mediumTank,7,R23_T-43
6673,391.201,1.370,0.907,1.555,58.695,21626471,AT-SPG,3,G20_Marder_II
6705,407.432,1.478,0.597,1.343,56.324,1589655,AT-SPG,3,Ch31_M3G_FT
6721,647.703,1.152,0.872,1.057,55.474,47897830,heavyTank,5,F05_BDR_G1B
6913,499.152,1.309,0.816,1.417,55.946,85291958,AT-SPG,4,R25_GAZ-74b
6929,1859.091,0.885,0.833,0.574,51.737,93634257,heavyTank,10,G42_Maus
6945,580.927,1.122,0.939,1.359,54.911,62325424,AT-SPG,5,A30_M10_Wolverine
6961,584.293,1.413,0.674,1.194,56.622,13505037,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.957,0.882,0.936,1.001,53.542,65826119,heavyTank,7,F07_AMX_M4_1945
6993,294.744,1.336,0.912,1.112,56.315,10560280,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.088,0.851,1.244,0.581,49.563,663029123,heavyTank,10,R45_IS-7
7185,729.075,0.946,1.252,0.887,54.238,90855270,heavyTank,6,G27_VK3001P
7201,794.371,1.008,0.833,1.118,53.928,71601754,AT-SPG,6,A31_M36_Slagger
7217,605.730,1.075,0.506,0.906,54.666,5638482,AT-SPG,5,Ch33_60G_FT
7233,1096.267,0.905,0.062,1.189,51.541,162074270,SPG,7,F24_Lorraine155_50
7249,1792.699,0.901,1.331,0.688,49.495,60990817,mediumTank,10,GB86_Centurion_Action_X
7425,1385.473,1.045,0.508,0.794,50.387,601523588,AT-SPG,8,R47_ISU-152
7441,1531.289,0.842,0.918,0.615,51.747,145861359,heavyTank,9,G58_VK4502P
7457,1283.808,0.875,0.034,0.856,51.144,313343727,SPG,8,A37_M40M43
7473,796.457,1.038,0.629,0.876,53.787,25606513,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.852,0.876,0.053,1.032,50.950,218242506,SPG,8,F25_Lorraine155_51
7505,331.835,1.217,1.650,1.130,56.919,23024342,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.089,1.201,0.123,1.795,53.601,80085569,SPG,3,R66_SU-26
7697,1377.792,1.005,0.570,0.958,51.665,221671944,AT-SPG,8,G37_Ferdinand
7713,499.081,1.301,0.944,1.487,56.452,48520253,AT-SPG,4,A29_T40
7729,1019.722,1.073,0.612,0.875,53.490,26638616,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.187,1.780,0.729,1.834,58.345,1469659,AT-SPG,2,F30_RenaultFT_AC
7761,245.481,1.386,1.764,1.293,57.065,33537667,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.557,0.891,1.578,0.808,50.993,431695841,mediumTank,9,R40_T-54
7953,1726.711,1.024,0.591,0.766,51.191,287221282,AT-SPG,9,G44_JagdTiger
7969,1067.639,0.929,0.050,1.056,51.843,187324192,SPG,7,A32_M12
7985,1310.491,0.933,0.449,0.670,50.940,20322258,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.278,1.454,0.721,1.716,57.210,5223102,AT-SPG,4,GB42_Valentine_AT
8081,1559.717,0.923,1.132,0.651,50.928,18624249,mediumTank,9,Pl22_CS_59
8193,1815.358,1.112,0.596,0.777,50.436,470086495,AT-SPG,9,R53_Object_704
8209,353.081,0.934,2.273,1.222,56.824,9280338,lightTank,4,G52_Pz38_NA
8225,1352.955,0.970,0.548,0.875,52.607,79718577,AT-SPG,8,A39_T28
8241,1759.953,1.047,0.485,0.584,51.734,27183573,AT-SPG,9,Ch37_WZ111G_FT
8257,368.576,1.372,0.881,1.783,58.350,2365860,AT-SPG,3,F52_RenaultUE57
8273,280.942,1.634,1.120,1.599,58.074,1979252,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.155,0.911,0.025,0.775,50.281,241936059,SPG,9,R51_Object_212
8465,1096.740,0.808,1.206,0.966,52.191,84622756,mediumTank,8,G64_Panther_II
8481,1615.716,0.802,0.026,0.613,49.841,116244961,SPG,10,A38_T92
8497,1986.167,0.992,0.583,0.552,50.943,2988545,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.468,0.961,0.609,1.200,52.494,90180484,AT-SPG,8,GB72_AT15
8705,1619.510,0.853,0.034,0.734,49.606,347860379,SPG,10,R52_Object_261
8721,1451.017,0.873,0.030,0.729,50.461,168432133,SPG,9,G45_G_Tiger
8737,1772.074,1.057,0.568,0.549,53.370,148300707,AT-SPG,9,A40_T95
8785,545.413,1.096,0.739,1.696,56.907,39848615,AT-SPG,5,GB73_AT2
8961,842.198,0.907,1.456,1.010,54.339,51119393,mediumTank,7,R46_KV-13
8977,1125.286,0.957,0.043,0.996,51.240,470550707,SPG,7,G49_G_Panther
8993,1510.525,0.917,1.350,0.758,50.804,84713212,mediumTank,9,A63_M46_Patton
9041,449.283,1.217,1.156,1.584,56.666,9862263,AT-SPG,4,GB57_Alecto
9217,1294.006,0.973,1.086,0.798,51.901,375603046,heavyTank,8,R61_Object252
9233,1630.597,0.848,0.028,0.620,50.045,138038163,SPG,10,G61_G_E
9249,1033.905,1.020,0.752,1.117,53.289,46802490,AT-SPG,7,A64_T25_AT
9297,1969.118,1.042,0.496,0.469,49.296,100793500,AT-SPG,10,GB48_FV215b_183
9473,377.257,0.808,2.433,1.008,55.033,6056301,lightTank,5,R41_T-50
9489,1882.646,0.893,0.926,0.486,50.107,399982843,heavyTank,10,G56_E-100
9505,1522.749,0.849,1.066,0.725,50.521,230052896,heavyTank,9,A66_M103
9553,762.069,1.008,0.657,1.367,55.694,63114760,AT-SPG,6,GB74_AT8
9745,1562.013,0.873,0.971,0.704,51.571,467312900,heavyTank,9,G55_E-75
9761,401.125,0.617,2.609,0.721,53.282,71931439,lightTank,5,A34_M24_Chaffee
9793,460.782,1.265,0.559,1.184,56.269,2791338,AT-SPG,4,F32_Somua_Sau_40
9809,753.097,0.934,0.414,1.112,53.016,1928861,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.806,0.910,0.814,0.877,51.326,107317147,AT-SPG,8,R58_SU-101
10001,489.893,0.633,2.404,0.648,52.428,37949958,lightTank,6,G66_VK2801
10017,701.772,0.986,1.131,1.113,54.392,68221491,mediumTank,6,A36_Sherman_Jumbo
10049,614.731,1.174,0.711,1.318,54.135,65430362,AT-SPG,5,F33_S_35CA
10065,1090.073,1.030,0.641,1.283,55.418,87590421,AT-SPG,7,GB75_AT7
