tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.422,0.973,1.363,1.101,54.951,236213878,mediumTank,5,R04_T-34
33,596.723,1.236,1.538,1.191,56.065,26125625,heavyTank,5,A21_T14
49,1110.825,0.886,1.587,0.905,51.781,509409084,mediumTank,8,Ch01_Type59
81,218.760,1.684,0.919,1.270,57.695,6125644,mediumTank,1,GB01_Medium_Mark_I
113,209.532,1.605,0.848,1.100,58.597,2634560,lightTank,1,Cz06_Kolohousenka
129,202.173,1.512,1.341,1.143,58.872,1556090,lightTank,1,S05_Strv_M21_29
145,762.993,0.977,1.324,0.776,54.678,8225086,mediumTank,6,Pl03_PzV_Poland
161,212.843,1.700,1.017,1.501,58.382,1765883,lightTank,1,It04_Fiat_3000
257,580.386,1.116,0.535,1.254,54.404,152968242,AT-SPG,5,R02_SU-85
273,923.751,1.010,0.075,1.272,51.366,285910434,SPG,6,G02_Hummel
289,267.631,1.073,2.177,1.502,57.115,6405347,lightTank,3,A03_M3_Stuart
305,669.845,0.681,2.509,0.683,51.841,57817119,lightTank,7,Ch02_Type62
321,296.493,1.216,0.817,1.620,58.444,1445497,mediumTank,3,F03_D2
337,244.791,1.406,0.925,1.207,56.871,2173532,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.594,1.374,1.197,1.461,57.898,568168,mediumTank,2,J15_Chi_Ni
369,226.524,1.222,1.387,1.463,56.789,1609925,lightTank,2,Cz03_LT_vz35
385,241.959,1.329,1.331,1.261,57.450,1846818,lightTank,2,S03_Strv_M38
401,205.785,1.066,1.088,1.425,57.441,796419,lightTank,2,Pl01_TKS_20mm
417,235.693,1.291,1.417,1.690,57.824,576175,lightTank,2,It05_Carro_L6_40
513,1034.971,0.976,1.006,0.815,53.407,598498183,heavyTank,7,R01_IS
529,1072.413,0.937,0.979,1.015,53.583,403852495,heavyTank,7,G04_PzVI_Tiger_I
545,199.027,1.549,1.852,1.394,58.078,18408952,lightTank,1,A01_T1_Cunningham
561,1293.370,0.968,1.442,0.708,52.088,390927,mediumTank,8,Ch01_Type59_Gold
577,202.626,1.487,1.221,1.861,57.954,1003017,lightTank,1,F01_RenaultFT
593,241.486,1.366,2.103,1.425,58.215,3274777,lightTank,2,GB14_M2
609,195.268,1.555,1.114,1.734,57.804,2500697,lightTank,1,J01_NC27
625,277.858,0.962,1.071,1.475,56.736,3293164,lightTank,3,Cz10_LT_vz38
641,317.973,1.170,1.368,1.503,56.777,4236106,lightTank,3,S12_Strv_M40
673,266.944,1.493,0.971,1.520,59.029,1682806,mediumTank,2,It06_M14_41
769,258.307,0.993,1.901,1.291,56.140,5384261,lightTank,4,R03_BT-7
785,234.056,1.356,1.490,1.752,57.275,15129881,lightTank,2,G07_Pz35t
801,798.262,0.964,1.017,0.889,53.707,111188592,heavyTank,6,A10_M6
817,1247.085,0.913,1.301,0.692,52.348,112354673,heavyTank,8,Ch03_WZ-111
833,221.077,1.338,0.120,1.357,56.490,3633071,SPG,2,F20_RenaultBS
849,438.973,1.116,0.770,1.574,56.006,136101092,mediumTank,4,GB07_Matilda
865,235.946,1.351,1.455,1.415,56.920,1179942,lightTank,2,J03_Ha_Go
881,368.569,0.958,1.160,1.326,55.929,5402111,mediumTank,4,Cz11_V_8_H
897,381.673,0.991,1.267,1.099,55.480,8178495,mediumTank,4,S04_Lago_I
913,1374.842,0.885,1.010,0.451,53.417,16311674,heavyTank,8,Pl08_50TP_prototyp
929,352.129,1.329,1.106,1.435,56.950,3468552,mediumTank,3,It03_M15_42
1025,229.777,1.312,1.686,1.423,56.824,42227257,lightTank,2,R08_BT-2
1041,582.540,1.109,0.698,1.372,54.203,189211098,AT-SPG,5,G05_StuG_40_AusfG
1057,523.828,1.058,1.361,0.982,54.848,124855546,mediumTank,5,A05_M4_Sherman
1073,915.053,0.908,1.461,0.960,54.355,97446691,mediumTank,7,Ch04_T34_1
1089,380.971,1.142,1.095,1.443,55.830,5408903,heavyTank,4,F04_B1
1105,700.594,0.987,1.849,0.973,54.476,289783093,mediumTank,6,GB21_Cromwell
1121,912.266,0.890,1.006,1.073,51.471,66609040,mediumTank,7,J11_Chi_Ri
1137,486.617,0.850,1.412,1.090,54.412,39134500,mediumTank,5,Cz09_T_24
1153,501.739,0.909,1.166,0.992,54.014,26337194,mediumTank,5,S02_Strv_M42
1169,204.225,1.547,1.535,1.334,58.974,1124212,lightTank,1,Pl14_4TP
1185,421.991,1.127,1.043,0.907,55.614,10361250,mediumTank,4,It07_P26_40
1297,900.459,0.878,1.241,1.168,53.867,137772959,mediumTank,7,G03_PzV_Panther
1313,694.472,0.971,1.415,1.083,54.934,34439600,mediumTank,6,A06_M4A3E8_Sherman
1329,221.121,1.674,1.274,1.732,56.518,5405479,lightTank,1,Ch06_Renault_NC31
1345,235.973,1.389,1.055,1.995,58.583,8586877,lightTank,2,F12_Hotchkiss_H35
1361,294.494,1.123,1.759,1.517,57.220,803179,lightTank,3,GB15_Stuart_I
1377,487.293,0.914,1.181,1.078,54.462,33417926,mediumTank,5,J08_Chi_Nu
1393,715.931,0.917,1.425,1.015,53.460,148422509,mediumTank,6,Cz08_T_25
1409,744.718,0.940,1.086,0.996,53.609,72690299,mediumTank,6,S07_Strv_74
1425,266.702,1.460,1.028,1.362,58.847,1296265,lightTank,2,Pl09_7TP
1441,490.348,0.901,1.063,0.834,54.926,13326507,mediumTank,5,It11_P43
1537,393.578,1.011,1.202,0.988,55.567,85813517,mediumTank,4,R06_T-28
1553,750.073,1.052,0.726,1.241,53.573,104020166,AT-SPG,6,G17_JagdPzIV
1569,944.396,0.920,1.577,1.011,54.326,86019648,mediumTank,7,A07_T20
1585,1044.741,0.816,1.499,0.950,52.250,30278899,mediumTank,8,Ch05_T34_2
1601,231.096,1.344,0.951,2.144,57.468,591457,lightTank,2,F02_D1
1617,380.647,1.019,0.866,1.100,55.028,1092055,mediumTank,4,GB17_Grant_I
1633,372.284,0.986,1.230,1.142,55.989,6774613,mediumTank,4,J09_Chi_He
1649,919.292,0.872,1.219,0.851,53.078,115989670,mediumTank,7,Cz05_T34_100
1665,927.394,0.891,1.292,0.755,52.939,98401767,mediumTank,7,S13_Leo
1681,297.094,1.081,1.211,1.188,55.722,702636,lightTank,3,Pl06_10TP
1697,749.544,0.986,1.011,0.684,53.692,45505031,mediumTank,6,It10_P43_bis
1793,1151.201,0.913,0.043,0.774,50.570,171591181,SPG,7,R15_S-51
1809,455.276,1.418,0.607,1.201,56.596,90754710,AT-SPG,4,G09_Hetzer
1825,252.130,1.492,2.455,1.459,57.411,53068030,lightTank,2,A02_M2_lt
1841,1433.931,0.874,1.364,0.713,51.513,73734237,mediumTank,9,Ch18_WZ-120
1889,726.684,0.951,1.059,1.111,52.502,59246317,mediumTank,6,J10_Chi_To
1905,1072.731,0.786,1.041,0.915,51.767,33630690,mediumTank,8,Cz07_TVP_46
1921,1351.397,0.951,0.827,0.669,52.290,124450495,heavyTank,8,S18_EMIL_1951_E1
1937,318.154,0.820,1.445,0.932,55.034,665949,lightTank,4,Pl07_14TP
1953,942.786,0.943,1.305,0.694,53.488,55677213,mediumTank,7,It09_P43_ter
2049,310.640,0.823,2.275,1.087,55.857,8734873,lightTank,5,R12_A-20
2065,238.146,1.384,1.691,1.594,57.395,43807453,lightTank,2,G06_PzII
2081,229.984,1.244,0.388,1.855,54.369,16284152,SPG,2,A107_T1_HMC
2097,1596.676,0.856,1.231,0.523,51.486,131889536,heavyTank,9,Ch12_111_1_2_3
2113,664.537,1.328,0.110,1.312,54.664,99117515,SPG,5,F28_105_leFH18B2
2129,459.582,0.944,1.594,1.200,55.254,25830158,lightTank,6,GB20_Crusader
2145,327.407,1.266,1.186,1.339,57.471,5709503,lightTank,3,J07_Chi_Ha
2161,1663.400,1.027,1.116,0.742,51.159,206068549,mediumTank,9,Cz02_TVP_T50
2177,1645.320,0.962,0.926,0.547,51.721,94656192,heavyTank,9,S17_EMIL_1952_E2
2193,514.980,0.890,1.182,0.708,54.932,5833657,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.398,0.890,1.087,0.636,50.969,91088951,mediumTank,8,It14_P44_Pantera
2305,1002.124,1.014,0.520,0.872,52.638,269959587,AT-SPG,7,R18_SU-152
2321,762.104,0.998,1.131,1.089,54.697,165369911,heavyTank,6,G15_VK3601H
2353,246.348,1.432,1.265,1.493,57.534,6757560,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.244,1.592,1.043,1.589,58.030,47723791,AT-SPG,3,F27_FCM_36Pak40
2385,304.272,1.177,0.999,1.375,57.123,1285811,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.117,1.146,1.563,1.436,56.999,2446096,lightTank,3,J04_Ke_Ni
2417,1906.091,1.050,1.324,0.640,48.933,157420419,mediumTank,10,Cz04_T50_51
2433,1933.233,0.941,1.142,0.494,49.711,29508619,heavyTank,10,S16_Kranvagn
2449,739.397,0.929,0.766,0.711,53.615,14683786,mediumTank,6,Pl10_40TP_Habicha
2465,1714.042,1.072,1.086,0.658,50.802,110300037,mediumTank,9,It12_Prototipo_Standard_B
2561,707.751,0.934,1.331,0.962,54.018,832940756,mediumTank,6,R07_T-34-85
2577,646.370,1.012,1.197,1.088,54.773,57372961,mediumTank,5,G13_VK3001H
2593,1715.539,0.974,0.677,0.577,50.627,402935786,AT-SPG,9,A14_T30
2625,785.707,0.889,0.905,0.846,53.449,117589024,heavyTank,6,F06_ARL_44
2657,1124.291,0.819,1.171,1.007,51.129,74356883,mediumTank,8,J13_STA_1
2689,263.462,1.421,0.588,1.116,57.207,40551,AT-SPG,2,S09_L_120_TD
2705,1078.813,0.970,1.029,0.628,53.555,29426758,heavyTank,7,Pl11_45TP_Habicha
2721,2073.627,1.166,1.116,0.622,49.801,100665960,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.595,1.027,1.029,0.765,53.805,828886384,heavyTank,6,R106_KV85
2833,345.909,1.169,0.172,1.317,57.730,3337360,SPG,3,G11_Bison_I
2849,1253.923,0.790,0.816,0.701,50.830,930989534,heavyTank,8,A13_T34_hvy
2865,1228.534,0.837,1.079,0.776,52.999,83569992,heavyTank,8,Ch11_110
2881,282.170,0.814,0.805,1.182,56.292,4781533,lightTank,4,F14_AMX40
2897,625.048,1.117,0.861,1.313,55.730,55662988,heavyTank,5,GB08_Churchill_I
2913,363.429,0.974,1.673,1.149,55.486,15096156,lightTank,4,J06_Ke_Ho
2945,365.237,1.416,0.599,1.493,58.013,2045977,AT-SPG,3,S20_Ikv_72
2961,1324.531,0.843,0.967,0.509,51.799,38174339,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.204,1.083,1.350,1.199,56.250,13575480,lightTank,3,R22_T-46
3089,220.696,1.633,1.804,1.570,57.822,33853047,lightTank,1,G12_Ltraktor
3105,363.407,1.031,0.837,1.038,55.331,9608476,mediumTank,4,A04_M3_Grant
3121,332.605,0.904,2.223,1.082,55.245,25281266,lightTank,4,Ch09_M5
3137,1316.326,0.999,0.897,0.955,51.459,300479191,heavyTank,8,F08_AMX_50_100
3153,1013.493,0.935,0.831,1.211,55.010,56733454,heavyTank,7,GB10_Black_Prince
3169,219.782,1.223,1.246,1.516,56.609,4899959,lightTank,2,J02_Te_Ke
3201,433.352,1.206,0.633,1.453,55.958,1491724,AT-SPG,4,S19_Sav_M43
3217,1686.697,0.897,0.944,0.436,52.371,38673374,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.511,1.644,1.208,1.643,57.413,43054152,lightTank,1,R11_MS-1
3345,327.673,1.323,1.286,1.466,58.368,26430205,lightTank,3,G08_Pz38t
3361,616.985,1.140,1.126,1.185,55.580,79323733,heavyTank,5,A09_T1_hvy
3377,710.580,0.697,2.302,0.692,52.052,83641137,lightTank,7,Ch16_WZ_131
3393,390.137,1.077,0.138,1.858,52.212,9613722,SPG,3,F21_Lorraine39_L_AM
3409,285.991,1.104,0.127,1.647,55.988,1099650,SPG,3,GB27_Sexton
3425,1542.762,0.913,1.118,0.778,50.443,68785984,mediumTank,9,J14_Type_61
3457,526.978,1.075,0.823,1.057,55.095,10166414,AT-SPG,5,S14_Ikv_103
3473,2112.356,0.950,0.943,0.357,51.002,29331643,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.682,1.082,0.727,1.032,53.283,526384336,AT-SPG,6,R17_SU-100
3601,297.830,1.754,0.899,1.684,58.341,16930900,AT-SPG,2,G21_PanzerJager_I
3617,474.458,0.871,0.115,1.716,49.640,46635498,SPG,3,A16_M7_Priest
3633,1072.386,0.993,1.072,0.781,54.276,130188586,heavyTank,7,Ch10_IS2
3649,1787.890,1.073,1.696,0.773,48.742,644673176,mediumTank,10,F18_Bat_Chatillon25t
3665,741.481,0.947,1.011,1.049,52.871,19222489,mediumTank,6,GB19_Sherman_Firefly
3681,1861.296,0.975,1.310,0.703,49.788,55323007,mediumTank,10,J16_ST_B1
3713,773.351,0.958,0.604,1.027,53.096,72327615,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.397,1.243,0.121,1.424,54.582,13185431,SPG,2,R16_SU-18
3857,1042.845,1.000,0.681,1.031,53.025,248421365,AT-SPG,7,G18_JagdPanther
3873,1137.656,0.993,1.064,0.959,53.979,549179841,heavyTank,7,A11_T29
3889,851.443,0.662,2.481,0.635,51.724,106226286,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.596,0.960,0.850,0.767,50.325,187024027,heavyTank,9,F09_AMX_50_120
3921,1272.449,0.829,1.040,0.807,52.608,104728729,heavyTank,8,GB11_Caernarvon
3937,2065.608,0.903,0.794,0.436,51.104,72751337,heavyTank,10,J20_Type_2605
3969,983.113,0.941,0.579,1.088,52.268,44432573,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.487,0.910,0.020,0.741,50.988,241928168,SPG,8,R27_SU-14
4113,889.679,0.944,1.543,1.029,53.485,49603344,mediumTank,7,G24_VK3002DB
4129,838.970,1.001,0.078,1.402,51.338,111335606,SPG,5,A18_M41
4145,1795.552,0.922,1.274,0.652,49.261,47861738,mediumTank,10,Ch19_121
4161,623.266,1.112,0.098,2.206,53.280,40198916,SPG,5,F22_AMX_105AM
4193,1537.543,0.808,0.694,0.473,51.777,116084276,heavyTank,9,J25_Type_4
4225,1364.925,0.922,0.578,0.899,50.574,132073029,AT-SPG,8,S21_UDES_03
4353,1067.323,0.821,1.428,0.866,52.150,353499068,mediumTank,8,R20_T-44
4369,357.983,1.031,1.831,1.116,57.614,5808151,mediumTank,4,G10_PzIII_AusfJ
4385,1240.017,0.862,1.155,0.930,52.413,220355387,heavyTank,8,A12_T32
4401,322.597,1.272,1.198,1.431,57.544,11144277,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.683,0.999,1.141,1.020,54.319,8395318,mediumTank,5,F11_Renault_G1R
4433,1652.893,0.860,1.021,0.606,51.460,187823130,heavyTank,9,GB12_Conqueror
4449,375.524,1.082,0.716,1.094,54.415,2667458,heavyTank,4,J22_Type_95
4481,1742.802,0.992,0.573,0.888,50.679,120053602,AT-SPG,9,S10_Strv_103_0_Series
4609,239.742,1.384,1.077,1.816,57.292,19390865,lightTank,2,R09_T-26
4625,405.371,1.013,0.165,1.612,53.954,14712766,SPG,4,G22_Sturmpanzer_II
4641,391.190,1.008,0.126,1.565,53.628,22847959,SPG,4,A17_M37
4657,486.685,0.994,1.375,1.131,54.244,107648679,mediumTank,5,Ch21_T34
4673,929.224,1.035,0.076,1.457,52.629,196765984,SPG,6,F23_AMX_13F3AM
4689,766.464,0.981,0.730,1.191,54.560,46224865,heavyTank,6,GB09_Churchill_VII
4705,328.102,1.166,0.727,1.075,55.124,510663,heavyTank,3,J21_Type_91
4737,2091.303,1.047,0.637,0.843,50.431,60231479,AT-SPG,10,S11_Strv_103B
4865,546.300,0.953,0.098,1.414,50.748,136697171,SPG,4,R14_SU-5
4881,292.539,1.186,1.784,1.140,57.597,13856085,lightTank,3,G102_Pz_III
4897,308.011,1.309,1.409,1.186,57.068,18896475,mediumTank,3,A25_M2_med
4913,503.173,0.726,2.378,0.749,52.671,40748881,lightTank,6,Ch15_59_16
4929,981.145,0.759,2.266,0.709,51.160,279908458,lightTank,9,F17_AMX_13_90
4945,325.814,0.825,0.778,1.294,54.854,13719897,lightTank,3,GB04_Valentine
4961,1269.782,0.797,0.741,0.631,52.637,130170715,heavyTank,8,J27_O_I_120
4993,1254.138,0.872,1.204,0.641,51.619,33716514,mediumTank,8,S29_UDES_14_5
5121,293.212,1.651,0.437,1.764,58.586,7345182,AT-SPG,2,R10_AT-1
5137,1235.868,0.833,0.957,0.893,51.730,396377460,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.410,0.850,2.263,1.054,56.464,3490687,lightTank,4,A22_M5_Stuart
5169,689.231,0.954,1.466,1.034,54.089,119303513,mediumTank,6,Ch20_Type58
5185,692.018,0.751,2.131,0.800,52.245,185076822,lightTank,7,F16_AMX_13_75
5201,255.948,1.436,1.255,1.423,57.074,4044830,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.288,0.955,0.971,0.636,55.007,194458782,heavyTank,7,J28_O_I_100
5249,1575.203,0.913,1.142,0.648,51.068,22855283,mediumTank,9,S27_UDES_16
5377,1275.459,0.878,0.996,0.792,51.629,1744169039,heavyTank,8,R19_IS-3
5393,392.686,0.686,2.276,0.726,53.882,50090566,lightTank,5,G26_VK1602
5409,380.432,0.790,1.914,0.920,53.714,42966478,lightTank,5,A23_M7_med
5425,1826.608,0.866,1.334,0.553,49.847,29313463,heavyTank,10,Ch22_113
5457,880.872,0.928,1.609,1.058,53.018,78887378,mediumTank,7,GB22_Comet
5473,837.575,1.045,0.796,0.644,54.365,285633009,heavyTank,6,J24_Mi_To_130_tons
5505,1941.998,0.989,1.143,0.587,50.210,8411743,mediumTank,10,S28_UDES_15_16
5633,977.638,1.033,0.066,1.174,51.143,250397819,SPG,6,R26_SU-8
5649,632.255,1.068,0.101,1.550,53.065,232436504,SPG,5,G23_Grille
5665,238.270,1.339,1.538,1.469,57.631,6445434,mediumTank,2,A24_T2_med
5681,1052.021,0.690,2.465,0.602,49.893,16652404,lightTank,9,Ch28_WZ_132A
5697,1433.890,0.987,1.390,0.866,50.835,242093586,mediumTank,9,F75_Char_de_25t
5713,1531.806,0.874,1.213,0.794,50.880,99330072,mediumTank,9,GB24_Centurion_Mk3
5729,713.500,1.264,1.143,0.836,54.949,114732668,heavyTank,5,J23_Mi_To
5889,1081.998,0.989,0.822,0.808,53.832,180390879,heavyTank,7,R39_KV-3
5905,359.330,1.000,0.148,1.598,52.108,9010784,SPG,3,G19_Wespe
5921,1118.754,0.828,1.392,1.002,52.031,81305543,mediumTank,8,A35_Pershing
5937,1322.657,0.741,2.637,0.577,48.429,5593802,lightTank,10,Ch29_Type_62C_prot
5953,265.355,1.123,0.918,1.667,58.447,412160,lightTank,3,F13_AMX38
5969,1111.505,0.776,1.246,0.908,52.548,81547936,mediumTank,8,GB23_Centurion
5985,241.199,1.445,1.185,1.176,57.462,1062185,mediumTank,2,J26_Type_89
6145,1835.712,0.875,1.081,0.677,49.350,203101896,heavyTank,10,R90_IS_4M
6161,350.179,0.895,2.498,1.077,56.362,73303104,lightTank,4,G25_PzII_Luchs
6177,281.326,1.840,1.059,1.570,56.791,94182617,AT-SPG,2,A46_T3
6193,1987.152,0.904,1.248,0.476,49.126,26621211,heavyTank,10,Ch41_WZ_111_5A
6209,1917.899,1.001,0.948,0.684,48.540,177544550,heavyTank,10,F10_AMX_50B
6225,1856.223,0.876,1.050,0.639,48.970,50307607,heavyTank,10,GB13_FV215b
6401,379.832,1.462,0.789,1.638,57.361,10575443,AT-SPG,4,R24_SU-76
6417,466.496,0.930,1.536,1.016,54.928,31984877,mediumTank,5,G28_PzIII_IV
6433,361.168,1.457,1.153,1.337,58.178,8144094,AT-SPG,3,A109_T56_GMC
6449,283.520,1.691,0.469,1.249,60.693,553146,AT-SPG,2,Ch30_T-26G_FT
6465,522.596,0.671,1.943,0.691,52.285,222206749,lightTank,6,F15_AMX_12t
6481,325.489,0.891,1.677,1.042,55.311,22865479,lightTank,5,GB60_Covenanter
6657,864.344,0.911,1.423,1.051,53.941,207594674,mediumTank,7,R23_T-43
6673,389.946,1.367,0.909,1.528,58.876,24925389,AT-SPG,3,G20_Marder_II
6705,376.149,1.543,0.621,1.312,57.657,1364241,AT-SPG,3,Ch31_M3G_FT
6721,634.623,1.137,0.860,1.044,55.339,55147108,heavyTank,5,F05_BDR_G1B
6913,494.946,1.301,0.819,1.390,56.046,94665756,AT-SPG,4,R25_GAZ-74b
6929,1878.338,0.893,0.852,0.596,51.715,92611736,heavyTank,10,G42_Maus
6945,577.323,1.120,0.931,1.343,54.977,69998089,AT-SPG,5,A30_M10_Wolverine
6961,520.695,1.410,0.664,1.144,56.938,9415506,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.688,0.879,0.928,0.984,53.527,80275050,heavyTank,7,F07_AMX_M4_1945
6993,295.628,1.334,0.906,1.045,56.426,12266099,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.639,0.852,1.230,0.579,49.571,728441284,heavyTank,10,R45_IS-7
7185,731.875,0.944,1.245,0.872,54.290,105108075,heavyTank,6,G27_VK3001P
7201,791.943,1.001,0.836,1.101,54.040,76762709,AT-SPG,6,A31_M36_Slagger
7217,588.861,1.068,0.490,0.890,55.090,5774913,AT-SPG,5,Ch33_60G_FT
7233,1100.773,0.900,0.062,1.171,51.525,187424563,SPG,7,F24_Lorraine155_50
7249,1820.848,0.918,1.343,0.685,49.329,63661981,mediumTank,10,GB86_Centurion_Action_X
7425,1401.133,1.045,0.511,0.776,50.377,693790541,AT-SPG,8,R47_ISU-152
7441,1543.475,0.847,0.921,0.603,51.763,168163309,heavyTank,9,G58_VK4502P
7457,1303.381,0.887,0.036,0.832,51.151,327847206,SPG,8,A37_M40M43
7473,795.802,1.041,0.622,0.858,54.008,23397948,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.072,0.878,0.053,1.010,50.820,244307123,SPG,8,F25_Lorraine155_51
7505,320.728,1.234,1.616,1.121,57.083,25495234,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.895,1.178,0.121,1.737,53.821,103908612,SPG,3,R66_SU-26
7697,1394.074,1.009,0.576,0.941,51.635,255012444,AT-SPG,8,G37_Ferdinand
7713,495.281,1.294,0.946,1.458,56.486,53512608,AT-SPG,4,A29_T40
7729,1033.743,1.082,0.610,0.856,53.480,24020090,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.358,1.811,0.747,1.795,58.735,1713003,AT-SPG,2,F30_RenaultFT_AC
7761,248.127,1.393,1.747,1.262,57.118,41678830,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.089,0.892,1.571,0.784,50.985,539974758,mediumTank,9,R40_T-54
7953,1751.999,1.029,0.598,0.756,51.139,318512985,AT-SPG,9,G44_JagdTiger
7969,1078.929,0.929,0.050,1.031,51.781,211729257,SPG,7,A32_M12
7985,1335.982,0.942,0.458,0.652,50.928,16014928,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.850,1.533,0.755,1.754,58.000,5683028,AT-SPG,4,GB42_Valentine_AT
8193,1844.655,1.119,0.605,0.762,50.519,518867626,AT-SPG,9,R53_Object_704
8209,332.403,0.917,2.135,1.152,56.771,8347766,lightTank,4,G52_Pz38_NA
8225,1368.991,0.975,0.540,0.871,52.512,84314899,AT-SPG,8,A39_T28
8241,1801.572,1.069,0.493,0.576,51.412,18532581,AT-SPG,9,Ch37_WZ111G_FT
8257,357.781,1.396,0.916,1.779,59.246,2578583,AT-SPG,3,F52_RenaultUE57
8273,276.218,1.656,1.128,1.546,58.360,2356890,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.090,0.924,0.026,0.746,50.266,248950756,SPG,9,R51_Object_212
8465,1097.246,0.806,1.220,0.943,52.433,100228693,mediumTank,8,G64_Panther_II
8481,1646.088,0.820,0.028,0.629,49.657,113427645,SPG,10,A38_T92
8497,2029.020,1.007,0.614,0.529,50.184,1872978,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.154,0.960,0.609,1.171,52.431,108387939,AT-SPG,8,GB72_AT15
8705,1649.816,0.873,0.037,0.751,49.415,347599077,SPG,10,R52_Object_261
8721,1458.830,0.882,0.032,0.700,50.184,174515863,SPG,9,G45_G_Tiger
8737,1784.966,1.067,0.548,0.567,53.198,128223658,AT-SPG,9,A40_T95
8785,547.141,1.095,0.736,1.673,56.945,49446030,AT-SPG,5,GB73_AT2
8961,848.056,0.901,1.443,0.997,54.351,59430342,mediumTank,7,R46_KV-13
8977,1133.842,0.955,0.043,0.978,51.218,530991514,SPG,7,G49_G_Panther
8993,1531.644,0.926,1.367,0.741,50.913,94973945,mediumTank,9,A63_M46_Patton
9041,442.823,1.216,1.153,1.545,56.811,10970478,AT-SPG,4,GB57_Alecto
9217,1308.153,0.979,1.084,0.791,51.961,430121406,heavyTank,8,R61_Object252
9233,1659.429,0.862,0.030,0.630,49.774,135867088,SPG,10,G61_G_E
9249,1039.561,1.015,0.756,1.098,53.275,53521738,AT-SPG,7,A64_T25_AT
9297,2001.389,1.042,0.503,0.467,49.273,116126972,AT-SPG,10,GB48_FV215b_183
9473,377.983,0.804,2.361,0.976,55.110,6628048,lightTank,5,R41_T-50
9489,1881.278,0.891,0.941,0.502,50.051,433048197,heavyTank,10,G56_E-100
9505,1528.702,0.848,1.060,0.708,50.414,274780594,heavyTank,9,A66_M103
9553,759.431,1.003,0.649,1.353,55.671,69704855,AT-SPG,6,GB74_AT8
9745,1549.097,0.871,0.978,0.708,51.434,516610377,heavyTank,9,G55_E-75
9761,403.871,0.610,2.590,0.691,53.269,89237011,lightTank,5,A34_M24_Chaffee
9793,435.552,1.285,0.560,1.197,57.046,2695942,AT-SPG,4,F32_Somua_Sau_40
9809,748.719,0.936,0.415,1.121,53.240,2237990,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.152,0.923,0.816,0.874,51.341,105013323,AT-SPG,8,R58_SU-101
10001,494.690,0.628,2.378,0.625,52.467,43101450,lightTank,6,G66_VK2801
10017,707.637,0.984,1.123,1.083,54.425,79535905,mediumTank,6,A36_Sherman_Jumbo
10049,619.077,1.173,0.708,1.288,54.161,79387786,AT-SPG,5,F33_S_35CA
10065,1100.559,1.029,0.637,1.250,55.408,104286524,AT-SPG,7,GB75_AT7
10241,1024.646,1.005,0.838,1.068,53.319,127837783,AT-SPG,7,R74_SU100M1
10257,1550.223,0.914,1.280,0.721,51.308,204857252,mediumTank,9,G54_E-50
10273,456.492,1.189,1.216,1.539,57.087,29732915,AT-SPG,4,A57_M8A1
10497,818.604,1.040,0.690,0.657,53.499,487990894,heavyTank,6,R77_KV2
10513,1221.789,0.848,1.156,0.881,52.171,92492243,heavyTank,8,G67_VK4502A
10529,598.282,1.154,1.374,1.358,54.395,641015162,AT-SPG,5,A58_T67
10577,195.434,1.301,0.204,1.163,56.599,1917095,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.539,0.867,0.913,0.653,51.436,258497578,heavyTank,9,R63_ST_I
10769,1054.890,0.909,0.935,0.997,54.149,209814646,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.710,0.875,1.223,0.666,49.011,274289207,heavyTank,10,A69_T110E5
10817,986.665,0.896,0.672,1.040,53.278,40709246,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.394,0.964,0.092,1.785,54.362,12223271,SPG,4,GB26_Birch_Gun
11009,1206.854,0.818,0.811,0.821,52.191,161229611,heavyTank,8,R73_KV4
11025,1020.362,0.977,0.464,0.963,50.987,119086226,AT-SPG,7,G43_Sturer_Emil
