tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.928,0.981,1.380,1.138,54.915,169369107,mediumTank,5,R04_T-34
33,616.890,1.240,1.563,1.194,55.963,20658183,heavyTank,5,A21_T14
49,1122.489,0.887,1.571,0.903,51.551,398407276,mediumTank,8,Ch01_Type59
81,223.759,1.664,0.926,1.309,57.594,4653352,mediumTank,1,GB01_Medium_Mark_I
113,237.758,1.554,0.824,1.256,58.233,2769891,lightTank,1,Cz06_Kolohousenka
129,222.487,1.422,1.247,1.347,58.058,1560345,lightTank,1,S05_Strv_M21_29
145,772.619,0.975,1.337,0.805,54.408,11408573,mediumTank,6,Pl03_PzV_Poland
161,242.759,1.594,0.959,1.617,57.883,2401543,lightTank,1,It04_Fiat_3000
257,578.202,1.125,0.539,1.289,54.382,105702320,AT-SPG,5,R02_SU-85
273,912.836,1.015,0.074,1.306,51.443,209504653,SPG,6,G02_Hummel
289,294.190,1.051,2.149,1.582,56.322,6365809,lightTank,3,A03_M3_Stuart
305,662.882,0.688,2.631,0.706,52.316,50261888,lightTank,7,Ch02_Type62
321,313.525,1.201,0.813,1.648,58.010,1087825,mediumTank,3,F03_D2
337,251.850,1.377,0.930,1.238,56.432,1604840,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.865,1.336,1.175,1.504,57.496,425666,mediumTank,2,J15_Chi_Ni
369,251.616,1.196,1.335,1.532,56.251,1381633,lightTank,2,Cz03_LT_vz35
385,268.270,1.310,1.317,1.412,57.184,1785518,lightTank,2,S03_Strv_M38
401,245.306,0.822,0.953,1.458,53.739,2830801,lightTank,2,Pl01_TKS_20mm
417,326.368,1.345,1.368,1.786,56.905,1077095,lightTank,2,It05_Carro_L6_40
513,1020.792,0.982,1.017,0.838,53.443,414403746,heavyTank,7,R01_IS
529,1065.058,0.947,0.991,1.038,53.643,304812058,heavyTank,7,G04_PzVI_Tiger_I
545,201.458,1.549,1.888,1.454,57.997,13291302,lightTank,1,A01_T1_Cunningham
561,1213.448,0.889,1.430,0.730,50.891,3198427,mediumTank,8,Ch01_Type59_Gold
577,208.453,1.416,1.183,1.921,57.382,850907,lightTank,1,F01_RenaultFT
593,255.941,1.365,2.098,1.484,58.106,2729541,lightTank,2,GB14_M2
609,214.779,1.513,1.098,1.789,57.807,2356402,lightTank,1,J01_NC27
625,312.816,0.930,1.036,1.476,54.961,3318202,lightTank,3,Cz10_LT_vz38
641,359.953,1.165,1.328,1.572,56.125,5003988,lightTank,3,S12_Strv_M40
673,327.942,1.482,0.934,1.636,58.702,2333152,mediumTank,2,It06_M14_41
769,272.470,0.882,2.294,1.288,55.383,4488846,lightTank,4,R03_BT-7
785,235.194,1.358,1.502,1.817,57.183,10705417,lightTank,2,G07_Pz35t
801,806.968,0.979,1.031,0.907,53.846,82062889,heavyTank,6,A10_M6
817,1227.176,0.903,1.305,0.709,52.166,92230106,heavyTank,8,Ch03_WZ-111
833,217.994,1.323,0.119,1.364,56.408,2644272,SPG,2,F20_RenaultBS
849,461.706,1.124,0.786,1.592,55.811,124319849,mediumTank,4,GB07_Matilda
865,251.596,1.336,1.442,1.465,56.594,985887,lightTank,2,J03_Ha_Go
881,377.323,0.959,1.202,1.342,55.878,4096423,mediumTank,4,Cz11_V_8_H
897,394.635,0.991,1.289,1.109,55.205,6690943,mediumTank,4,S04_Lago_I
913,1337.095,0.860,0.989,0.466,52.797,31909063,heavyTank,8,Pl08_50TP_prototyp
929,413.856,1.331,1.107,1.495,56.716,5617983,mediumTank,3,It03_M15_42
1025,240.606,1.314,1.708,1.478,56.790,30529476,lightTank,2,R08_BT-2
1041,579.156,1.113,0.699,1.406,54.163,138856825,AT-SPG,5,G05_StuG_40_AusfG
1057,516.519,1.057,1.377,1.020,54.807,89745393,mediumTank,5,A05_M4_Sherman
1073,908.882,0.916,1.469,0.997,54.426,71872417,mediumTank,7,Ch04_T34_1
1089,416.319,1.159,1.125,1.421,55.476,4837389,heavyTank,4,F04_B1
1105,696.385,0.991,1.864,1.006,54.308,219372824,mediumTank,6,GB21_Cromwell
1121,902.757,0.891,1.005,1.111,51.642,51382695,mediumTank,7,J11_Chi_Ri
1137,485.256,0.854,1.430,1.126,54.386,27210159,mediumTank,5,Cz09_T_24
1153,499.944,0.909,1.179,1.015,53.987,18843495,mediumTank,5,S02_Strv_M42
1169,260.404,1.406,1.516,1.492,58.340,2194723,lightTank,1,Pl14_4TP
1185,468.891,1.117,1.082,0.969,55.249,13529724,mediumTank,4,It07_P26_40
1297,888.190,0.883,1.252,1.209,53.846,102910597,mediumTank,7,G03_PzV_Panther
1313,690.554,0.973,1.421,1.117,54.799,26753558,mediumTank,6,A06_M4A3E8_Sherman
1329,223.737,1.667,1.283,1.795,56.605,4107288,lightTank,1,Ch06_Renault_NC31
1345,260.560,1.381,1.039,2.053,58.441,7551547,lightTank,2,F12_Hotchkiss_H35
1361,303.965,1.129,1.760,1.609,57.230,712425,lightTank,3,GB15_Stuart_I
1377,488.013,0.916,1.192,1.101,54.426,23806252,mediumTank,5,J08_Chi_Nu
1393,721.463,0.911,1.412,1.010,53.043,148302753,mediumTank,6,Cz08_T_25
1409,737.229,0.937,1.081,1.018,53.383,61812318,mediumTank,6,S07_Strv_74
1425,321.035,1.429,0.991,1.478,58.602,1885613,lightTank,2,Pl09_7TP
1441,498.383,0.898,1.084,0.868,54.797,12095531,mediumTank,5,It11_P43
1537,410.224,1.030,1.226,1.018,55.623,73722756,mediumTank,4,R06_T-28
1553,747.470,1.063,0.727,1.273,53.581,79871717,AT-SPG,6,G17_JagdPzIV
1569,928.116,0.919,1.577,1.048,54.223,66651396,mediumTank,7,A07_T20
1585,1061.006,0.824,1.470,0.958,52.046,24363448,mediumTank,8,Ch05_T34_2
1601,264.312,1.298,0.890,2.074,56.933,504296,lightTank,2,F02_D1
1617,384.675,1.028,0.875,1.105,54.892,754762,mediumTank,4,GB17_Grant_I
1633,399.913,1.002,1.261,1.177,55.621,5588245,mediumTank,4,J09_Chi_He
1649,902.433,0.872,1.229,0.886,53.095,88404641,mediumTank,7,Cz05_T34_100
1665,907.067,0.881,1.288,0.775,52.956,86646882,mediumTank,7,S13_Leo
1681,329.399,1.008,1.174,1.182,54.313,951703,lightTank,3,Pl06_10TP
1697,755.591,0.973,1.020,0.703,53.288,62782962,mediumTank,6,It10_P43_bis
1793,1132.551,0.916,0.042,0.801,50.716,130580344,SPG,7,R15_S-51
1809,483.258,1.403,0.618,1.196,56.083,83106395,AT-SPG,4,G09_Hetzer
1825,280.543,1.485,2.455,1.564,56.800,48804440,lightTank,2,A02_M2_lt
1841,1427.787,0.876,1.374,0.735,51.606,55502642,mediumTank,9,Ch18_WZ-120
1889,723.509,0.955,1.063,1.148,52.527,44635790,mediumTank,6,J10_Chi_To
1905,1066.590,0.792,1.044,0.961,51.788,22866819,mediumTank,8,Cz07_TVP_46
1921,1312.765,0.929,0.794,0.662,51.648,127545117,heavyTank,8,S18_EMIL_1951_E1
1937,339.030,0.736,1.512,0.982,53.235,1324125,lightTank,4,Pl07_14TP
1953,910.943,0.927,1.305,0.724,53.445,54081475,mediumTank,7,It09_P43_ter
2049,330.359,0.777,2.538,1.077,54.859,6432480,lightTank,5,R12_A-20
2065,271.148,1.403,1.668,1.656,57.236,38807504,lightTank,2,G06_PzII
2081,227.685,1.255,0.396,1.912,54.365,10959094,SPG,2,A107_T1_HMC
2097,1554.101,0.843,1.238,0.538,51.388,107196046,heavyTank,9,Ch12_111_1_2_3
2113,699.887,1.297,0.105,1.217,54.198,107367012,SPG,5,F28_105_leFH18B2
2129,463.753,0.920,1.673,1.198,55.037,18444189,lightTank,6,GB20_Crusader
2145,358.613,1.287,1.198,1.400,57.403,4883964,lightTank,3,J07_Chi_Ha
2161,1599.798,1.001,1.118,0.755,50.750,227977372,mediumTank,9,Cz02_TVP_T50
2177,1665.050,0.966,0.901,0.529,51.518,139339619,heavyTank,9,S17_EMIL_1952_E2
2193,526.880,0.884,1.220,0.742,54.577,5813910,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.277,0.865,1.086,0.677,50.284,118099633,mediumTank,8,It14_P44_Pantera
2305,995.042,1.026,0.523,0.900,52.742,184303850,AT-SPG,7,R18_SU-152
2321,772.405,1.013,1.146,1.110,54.800,122840022,heavyTank,6,G15_VK3601H
2353,267.049,1.423,1.248,1.551,57.512,5517762,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.064,1.601,0.991,1.608,57.334,45580140,AT-SPG,3,F27_FCM_36Pak40
2385,317.247,1.160,1.007,1.427,56.586,1017065,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.003,1.157,1.577,1.541,56.821,1785752,lightTank,3,J04_Ke_Ni
2417,1838.236,1.016,1.266,0.623,49.300,239888734,mediumTank,10,Cz04_T50_51
2433,1989.194,0.936,1.132,0.449,49.434,113347220,heavyTank,10,S16_Kranvagn
2449,736.963,0.921,0.781,0.732,53.289,16387733,mediumTank,6,Pl10_40TP_Habicha
2465,1614.572,1.026,1.085,0.691,50.025,177960477,mediumTank,9,It12_Prototipo_Standard_B
2561,707.149,0.943,1.338,0.980,53.894,636860423,mediumTank,6,R07_T-34-85
2577,644.549,1.025,1.205,1.116,54.878,43867166,mediumTank,5,G13_VK3001H
2593,1685.213,0.964,0.672,0.575,50.703,405000364,AT-SPG,9,A14_T30
2625,785.918,0.894,0.921,0.865,53.429,84933756,heavyTank,6,F06_ARL_44
2657,1103.725,0.814,1.129,1.032,51.090,62409706,mediumTank,8,J13_STA_1
2689,315.754,1.033,0.463,2.034,50.454,111757,AT-SPG,2,S09_L_120_TD
2705,1054.748,0.953,1.034,0.645,53.426,35737825,heavyTank,7,Pl11_45TP_Habicha
2721,1914.726,1.080,1.117,0.622,49.431,264612204,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.589,1.046,1.051,0.794,53.770,555170988,heavyTank,6,R106_KV85
2833,351.094,1.164,0.163,1.315,56.968,2954136,SPG,3,G11_Bison_I
2849,1241.319,0.790,0.822,0.721,50.798,671659838,heavyTank,8,A13_T34_hvy
2865,1220.862,0.845,1.093,0.810,53.032,57975948,heavyTank,8,Ch11_110
2881,293.637,0.810,0.840,1.160,55.598,3334808,lightTank,4,F14_AMX40
2897,623.760,1.125,0.872,1.344,55.733,38820834,heavyTank,5,GB08_Churchill_I
2913,367.050,0.987,1.703,1.207,55.532,11690496,lightTank,4,J06_Ke_Ho
2929,2116.444,0.942,1.129,0.459,49.387,85605569,heavyTank,10,Cz17_Vz_55
2945,418.619,1.343,0.541,1.468,55.220,2464617,AT-SPG,3,S20_Ikv_72
2961,1278.356,0.824,0.958,0.532,51.557,56925882,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.166,0.933,0.933,0.462,48.979,23478879,heavyTank,10,It15_Rinoceronte
3073,292.180,1.090,1.369,1.232,55.951,11878757,lightTank,3,R22_T-46
3089,244.317,1.623,1.757,1.657,57.647,30182863,lightTank,1,G12_Ltraktor
3105,361.208,1.041,0.848,1.067,55.249,6347730,mediumTank,4,A04_M3_Grant
3121,352.618,0.934,2.311,1.149,55.580,21600689,lightTank,4,Ch09_M5
3137,1294.666,0.996,0.900,0.977,51.296,220600930,heavyTank,8,F08_AMX_50_100
3153,1007.557,0.943,0.837,1.256,55.105,38107638,heavyTank,7,GB10_Black_Prince
3169,254.944,1.142,1.199,1.544,55.441,5255949,lightTank,2,J02_Te_Ke
3185,1687.006,0.863,1.101,0.502,51.393,55946913,heavyTank,9,Cz16_TNH_T_vz51
3201,456.928,1.153,0.631,1.335,55.039,1569861,AT-SPG,4,S19_Sav_M43
3217,1625.515,0.871,0.933,0.445,51.840,68008477,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.417,0.890,0.987,0.701,53.507,11364297,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.648,1.631,1.208,1.695,57.312,31577058,lightTank,1,R11_MS-1
3345,343.138,1.329,1.288,1.552,58.004,22733441,lightTank,3,G08_Pz38t
3361,628.782,1.137,1.146,1.183,55.444,61240049,heavyTank,5,A09_T1_hvy
3377,690.851,0.696,2.323,0.722,52.032,60468814,lightTank,7,Ch16_WZ_131
3393,387.791,1.087,0.139,1.900,52.242,6401601,SPG,3,F21_Lorraine39_L_AM
3409,293.487,1.070,0.121,1.608,55.412,877708,SPG,3,GB27_Sexton
3425,1522.943,0.913,1.114,0.794,50.346,76653035,mediumTank,9,J14_Type_61
3441,1238.733,0.750,1.016,0.592,51.182,18603299,heavyTank,8,Cz18_TNH_105_1000
3457,532.552,1.068,0.835,1.064,54.952,7193416,AT-SPG,5,S14_Ikv_103
3473,2037.867,0.917,0.926,0.350,50.139,119896442,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.491,0.893,0.975,0.492,51.096,40152464,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.597,1.089,0.725,1.054,53.247,405167300,AT-SPG,6,R17_SU-100
3601,306.967,1.740,0.886,1.733,58.147,13805531,AT-SPG,2,G21_PanzerJager_I
3617,470.593,0.877,0.116,1.760,49.644,32019503,SPG,3,A16_M7_Priest
3633,1058.461,0.996,1.082,0.815,54.287,92810772,heavyTank,7,Ch10_IS2
3649,1751.107,1.061,1.673,0.782,48.774,513481923,mediumTank,10,F18_Bat_Chatillon25t
3665,732.060,0.950,1.019,1.082,52.877,14495444,mediumTank,6,GB19_Sherman_Firefly
3681,1842.400,0.940,1.320,0.655,50.077,134191622,mediumTank,10,J16_ST_B1
3697,1107.496,0.913,0.926,0.644,53.820,13441875,heavyTank,7,Cz19_Vz_44_1
3713,764.583,0.958,0.603,1.055,52.958,54397542,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.164,0.879,1.329,0.839,53.279,2870505,mediumTank,5,Pl17_DS_PZlnz
3745,1336.349,0.877,1.015,0.527,51.349,42596341,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.222,1.237,0.122,1.417,54.602,9733665,SPG,2,R16_SU-18
3857,1031.043,1.007,0.683,1.064,53.073,179504399,AT-SPG,7,G18_JagdPanther
3873,1121.366,0.993,1.076,0.983,54.004,420736617,heavyTank,7,A11_T29
3889,829.635,0.657,2.495,0.660,51.686,76938393,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.062,0.953,0.854,0.787,50.271,146496130,heavyTank,9,F09_AMX_50_120
3921,1251.597,0.828,1.038,0.804,52.372,96045783,heavyTank,8,GB11_Caernarvon
3937,1972.192,0.883,0.786,0.454,50.714,67173778,heavyTank,10,J20_Type_2605
3969,970.000,0.944,0.579,1.125,52.416,31203156,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.352,0.950,0.968,0.652,52.821,9704631,mediumTank,6,Pl18_BUGI
4097,1273.112,0.898,0.019,0.773,51.014,202742250,SPG,8,R27_SU-14
4113,890.028,0.954,1.555,1.045,53.686,42681434,mediumTank,7,G24_VK3002DB
4129,830.432,1.007,0.078,1.449,51.326,76464436,SPG,5,A18_M41
4145,1795.823,0.922,1.277,0.644,49.981,47772014,mediumTank,10,Ch19_121
4161,621.414,1.125,0.099,2.265,53.271,27382469,SPG,5,F22_AMX_105AM
4193,1502.137,0.806,0.694,0.498,51.687,86084121,heavyTank,9,J25_Type_4
4225,1326.188,0.911,0.562,0.923,50.432,131184316,AT-SPG,8,S21_UDES_03
4241,982.651,0.881,1.286,0.671,53.018,15452390,mediumTank,7,Pl20_CS_44
4257,876.869,1.101,0.608,0.746,52.245,9943587,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.370,0.820,1.420,0.896,51.914,253060526,mediumTank,8,R20_T-44
4369,389.327,1.027,1.891,1.133,56.991,6202914,mediumTank,4,G10_PzIII_AusfJ
4385,1236.649,0.869,1.164,0.959,52.394,156389004,heavyTank,8,A12_T32
4401,334.499,1.284,1.207,1.490,57.500,8580226,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.043,1.006,1.163,1.039,54.314,5900649,mediumTank,5,F11_Renault_G1R
4433,1620.496,0.848,1.029,0.608,51.435,189993344,heavyTank,9,GB12_Conqueror
4449,381.360,1.091,0.735,1.100,53.954,1772215,heavyTank,4,J22_Type_95
4481,1683.230,0.968,0.560,0.907,50.521,133828222,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.203,0.754,0.993,0.700,49.940,8481895,mediumTank,8,Pl23_CS_53
4513,1037.896,0.938,0.805,0.706,53.918,9772052,AT-SPG,7,It26_CC_56
4609,240.870,1.382,1.083,1.856,57.178,14009049,lightTank,2,R09_T-26
4625,402.140,1.023,0.167,1.650,53.942,10915312,SPG,4,G22_Sturmpanzer_II
4641,388.839,1.020,0.127,1.599,53.640,15729512,SPG,4,A17_M37
4657,486.283,1.001,1.391,1.176,54.299,74622848,mediumTank,5,Ch21_T34
4673,917.263,1.040,0.076,1.501,52.710,150231969,SPG,6,F23_AMX_13F3AM
4689,763.066,0.987,0.735,1.222,54.536,32773019,heavyTank,6,GB09_Churchill_VII
4705,366.233,1.161,0.720,1.080,54.031,501868,heavyTank,3,J21_Type_91
4737,2020.025,1.010,0.594,0.831,50.336,99363710,AT-SPG,10,S11_Strv_103B
4769,1311.459,0.852,0.809,0.609,52.211,13537304,AT-SPG,8,It31_CC_67_B
4865,540.825,0.960,0.099,1.445,50.716,94664120,SPG,4,R14_SU-5
4881,375.306,1.236,1.796,1.241,56.574,19249041,lightTank,3,G102_Pz_III
4897,326.754,1.294,1.417,1.223,56.626,17440112,mediumTank,3,A25_M2_med
4913,497.934,0.730,2.400,0.783,52.592,34456669,lightTank,6,Ch15_59_16
4929,965.054,0.754,2.345,0.726,51.293,204552312,lightTank,9,F17_AMX_13_90
4945,362.954,0.912,0.788,1.404,55.252,13237057,lightTank,3,GB04_Valentine
4961,1246.065,0.801,0.746,0.665,52.600,93323360,heavyTank,8,J27_O_I_120
4993,1194.414,0.842,1.187,0.680,51.082,53630930,mediumTank,8,S29_UDES_14_5
5121,297.168,1.637,0.432,1.798,58.289,5295686,AT-SPG,2,R10_AT-1
5137,1240.473,0.838,0.955,0.905,51.798,288752820,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.633,0.843,2.343,1.111,56.383,2749377,lightTank,4,A22_M5_Stuart
5169,696.743,0.959,1.455,1.049,53.972,92252313,mediumTank,6,Ch20_Type58
5185,673.548,0.754,2.177,0.836,52.103,142896824,lightTank,7,F16_AMX_13_75
5201,249.770,1.407,1.247,1.479,57.052,3103337,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.228,0.952,0.974,0.664,54.862,150509811,heavyTank,7,J28_O_I_100
5249,1522.191,0.892,1.160,0.690,50.817,43774308,mediumTank,9,S27_UDES_16
5265,1851.173,0.937,1.597,0.661,50.738,18413866,mediumTank,10,Pl21_CS_63
5281,2082.649,1.001,0.849,0.505,53.308,10017236,AT-SPG,10,It23_CC_3
5377,1256.784,0.881,1.011,0.811,51.585,1231249064,heavyTank,8,R19_IS-3
5393,400.777,0.702,2.336,0.764,53.790,45656948,lightTank,5,G26_VK1602
5409,377.596,0.797,1.946,0.952,53.751,28315544,lightTank,5,A23_M7_med
5425,1793.437,0.852,1.337,0.562,49.845,24229266,heavyTank,10,Ch22_113
5457,869.643,0.931,1.618,1.104,53.136,54787605,mediumTank,7,GB22_Comet
5473,824.854,1.044,0.801,0.660,54.246,231267901,heavyTank,6,J24_Mi_To_130_tons
5505,1876.214,0.945,1.150,0.598,50.510,34485965,mediumTank,10,S28_UDES_15_16
5537,1677.811,0.919,0.799,0.563,52.669,18133977,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.171,1.036,0.065,1.204,51.220,196106212,SPG,6,R26_SU-8
5649,630.704,1.084,0.102,1.600,52.958,169816247,SPG,5,G23_Grille
5665,238.096,1.331,1.553,1.495,57.348,4716441,mediumTank,2,A24_T2_med
5681,1026.339,0.683,2.479,0.633,50.310,12589546,lightTank,9,Ch28_WZ_132A
5697,1409.943,0.987,1.408,0.901,50.704,181268652,mediumTank,9,F75_Char_de_25t
5713,1505.808,0.866,1.247,0.805,50.880,90359226,mediumTank,9,GB24_Centurion_Mk3
5729,698.728,1.267,1.153,0.869,54.851,82795073,heavyTank,5,J23_Mi_To
5793,632.332,1.014,0.780,1.064,53.466,1556159,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.375,0.993,0.832,0.823,53.870,138033009,heavyTank,7,R39_KV-3
5905,356.452,1.009,0.149,1.633,52.169,6378048,SPG,3,G19_Wespe
5921,1105.731,0.831,1.397,1.050,52.019,56205077,mediumTank,8,A35_Pershing
5937,1281.851,0.718,2.603,0.592,49.005,4786517,lightTank,10,Ch29_Type_62C_prot
5953,301.173,1.038,0.869,1.550,55.896,449330,lightTank,3,F13_AMX38
5969,1095.811,0.776,1.257,0.941,52.506,59072884,mediumTank,8,GB23_Centurion
5985,269.555,1.465,1.146,1.256,57.537,900431,mediumTank,2,J26_Type_89
6145,1864.125,0.877,1.082,0.650,49.557,187050029,heavyTank,10,R90_IS_4M
6161,350.173,0.884,2.568,1.132,55.893,65014763,lightTank,4,G25_PzII_Luchs
6177,278.385,1.856,1.074,1.629,56.883,61343531,AT-SPG,2,A46_T3
6193,1908.958,0.874,1.231,0.484,49.219,31875320,heavyTank,10,Ch41_WZ_111_5A
6209,1895.713,0.988,0.941,0.669,48.381,161106681,heavyTank,10,F10_AMX_50B
6225,1830.599,0.858,1.022,0.641,49.013,43886448,heavyTank,10,GB13_FV215b
6241,1266.631,1.207,0.874,1.130,55.423,5019,AT-SPG,7,J32_Chi_To_SPG
6401,393.200,1.377,0.757,1.628,56.491,8825880,AT-SPG,4,R24_SU-76
6417,473.816,0.943,1.565,1.050,54.990,23566243,mediumTank,5,G28_PzIII_IV
6433,360.439,1.453,1.157,1.371,57.906,5562334,AT-SPG,3,A109_T56_GMC
6449,343.621,1.567,0.414,1.380,58.372,659894,AT-SPG,2,Ch30_T-26G_FT
6465,519.639,0.691,1.994,0.735,52.239,178415895,lightTank,6,F15_AMX_12t
6481,340.137,0.883,1.747,1.053,55.103,16766453,lightTank,5,GB60_Covenanter
6497,1380.825,0.900,0.608,0.834,52.275,4023,AT-SPG,8,J33_Ho_Ri_2
6657,851.889,0.919,1.434,1.092,53.963,141379358,mediumTank,7,R23_T-43
6673,392.010,1.374,0.905,1.571,58.561,19400471,AT-SPG,3,G20_Marder_II
6705,420.291,1.463,0.584,1.372,55.728,1608609,AT-SPG,3,Ch31_M3G_FT
6721,651.101,1.157,0.877,1.059,55.509,42496801,heavyTank,5,F05_BDR_G1B
6753,1860.051,1.036,0.660,0.531,52.646,6187,AT-SPG,9,J34_Ho_Ri_1
6913,498.864,1.312,0.814,1.426,55.938,74839975,AT-SPG,4,R25_GAZ-74b
6929,1856.358,0.881,0.827,0.573,51.609,91829484,heavyTank,10,G42_Maus
6945,582.185,1.124,0.942,1.361,54.889,56422663,AT-SPG,5,A30_M10_Wolverine
6961,582.450,1.402,0.670,1.208,56.451,13735429,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.310,0.887,0.943,1.001,53.582,58766927,heavyTank,7,F07_AMX_M4_1945
6993,296.066,1.340,0.918,1.135,56.371,9072459,lightTank,2,GB69_Cruiser_Mk_II
7009,615.119,0.961,0.691,0.758,53.451,3623,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.121,0.851,1.248,0.583,49.529,595051508,heavyTank,10,R45_IS-7
7185,728.988,0.948,1.254,0.892,54.224,80402508,heavyTank,6,G27_VK3001P
7201,795.957,1.013,0.832,1.121,53.881,66085640,AT-SPG,6,A31_M36_Slagger
7217,606.879,1.076,0.512,0.910,54.619,5165112,AT-SPG,5,Ch33_60G_FT
7233,1092.427,0.907,0.062,1.200,51.586,141129400,SPG,7,F24_Lorraine155_50
7249,1795.773,0.900,1.328,0.684,49.605,59884136,mediumTank,10,GB86_Centurion_Action_X
7265,875.092,1.072,0.473,0.467,49.807,3036,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.414,1.047,0.507,0.799,50.386,528235265,AT-SPG,8,R47_ISU-152
7441,1527.098,0.842,0.918,0.617,51.751,130951845,heavyTank,9,G58_VK4502P
7457,1274.410,0.873,0.034,0.865,51.163,282649686,SPG,8,A37_M40M43
7473,795.966,1.039,0.632,0.879,53.735,24606984,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.534,0.877,0.053,1.040,50.985,194302783,SPG,8,F25_Lorraine155_51
7505,343.176,1.213,1.669,1.134,56.874,20858402,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.720,1.206,0.124,1.809,53.613,68491983,SPG,3,R66_SU-26
7697,1371.733,1.005,0.568,0.961,51.655,197227100,AT-SPG,8,G37_Ferdinand
7713,498.786,1.305,0.942,1.500,56.432,43182329,AT-SPG,4,A29_T40
7729,1014.176,1.072,0.613,0.882,53.451,25188483,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.388,1.775,0.727,1.855,58.333,1343374,AT-SPG,2,F30_RenaultFT_AC
7761,245.193,1.387,1.773,1.315,56.993,28457139,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.110,0.892,1.580,0.815,51.010,368187636,mediumTank,9,R40_T-54
7953,1718.984,1.023,0.589,0.771,51.202,259869882,AT-SPG,9,G44_JagdTiger
7969,1062.767,0.931,0.049,1.065,51.868,164267089,SPG,7,A32_M12
7985,1303.358,0.932,0.447,0.680,50.919,19918472,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.601,1.420,0.709,1.717,56.813,4696775,AT-SPG,4,GB42_Valentine_AT
8081,1540.674,0.919,1.131,0.669,50.934,21018373,mediumTank,9,Pl22_CS_59
8193,1803.866,1.110,0.592,0.783,50.420,423795734,AT-SPG,9,R53_Object_704
8209,366.038,0.959,2.337,1.301,56.961,9382076,lightTank,4,G52_Pz38_NA
8225,1347.198,0.969,0.551,0.877,52.595,73641089,AT-SPG,8,A39_T28
8241,1748.938,1.043,0.483,0.592,51.713,28112646,AT-SPG,9,Ch37_WZ111G_FT
8257,375.950,1.367,0.862,1.789,57.971,2157512,AT-SPG,3,F52_RenaultUE57
8273,282.785,1.628,1.116,1.604,57.911,1774944,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2335.393,1.137,0.650,0.581,52.107,7215,AT-SPG,10,J35_Ho_Ri_3
8449,1492.286,0.909,0.024,0.785,50.306,220894824,SPG,9,R51_Object_212
8465,1095.145,0.810,1.204,0.976,52.149,74454670,mediumTank,8,G64_Panther_II
8481,1603.266,0.800,0.026,0.617,49.859,106334020,SPG,10,A38_T92
8497,1979.448,0.988,0.576,0.557,51.023,3247276,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.409,0.962,0.610,1.212,52.489,79487779,AT-SPG,8,GB72_AT15
8705,1607.189,0.848,0.034,0.735,49.653,328280999,SPG,10,R52_Object_261
8721,1444.125,0.872,0.030,0.738,50.497,151456696,SPG,9,G45_G_Tiger
8737,1769.483,1.057,0.573,0.547,53.393,148031539,AT-SPG,9,A40_T95
8785,545.234,1.099,0.742,1.700,56.894,33874955,AT-SPG,5,GB73_AT2
8961,839.516,0.909,1.462,1.023,54.379,43509952,mediumTank,7,R46_KV-13
8977,1119.511,0.958,0.043,1.004,51.269,416282135,SPG,7,G49_G_Panther
8993,1502.630,0.916,1.347,0.767,50.808,75508814,mediumTank,9,A63_M46_Patton
9009,2005.054,0.889,1.118,0.438,49.872,1848188,heavyTank,10,Ch48_BZ_75
9041,452.565,1.217,1.157,1.589,56.662,8874575,AT-SPG,4,GB57_Alecto
9217,1288.159,0.972,1.086,0.802,51.880,333650271,heavyTank,8,R61_Object252
9233,1619.251,0.847,0.028,0.622,50.040,125677756,SPG,10,G61_G_E
