tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.626,0.979,1.376,1.137,54.908,204774516,mediumTank,5,R04_T-34
33,612.975,1.238,1.559,1.198,55.958,23906397,heavyTank,5,A21_T14
49,1124.432,0.888,1.574,0.903,51.643,465224104,mediumTank,8,Ch01_Type59
81,221.095,1.666,0.931,1.303,57.642,5296618,mediumTank,1,GB01_Medium_Mark_I
113,233.284,1.558,0.832,1.225,58.253,2965581,lightTank,1,Cz06_Kolohousenka
129,217.320,1.438,1.274,1.314,58.249,1675905,lightTank,1,S05_Strv_M21_29
145,771.845,0.975,1.333,0.804,54.434,11795266,mediumTank,6,Pl03_PzV_Poland
161,236.751,1.604,0.974,1.607,57.869,2576078,lightTank,1,It04_Fiat_3000
257,578.957,1.123,0.538,1.282,54.369,127627515,AT-SPG,5,R02_SU-85
273,914.979,1.015,0.075,1.302,51.433,250509549,SPG,6,G02_Hummel
289,287.827,1.049,2.155,1.549,56.588,6967373,lightTank,3,A03_M3_Stuart
305,664.451,0.686,2.622,0.703,52.308,59067095,lightTank,7,Ch02_Type62
321,311.592,1.199,0.812,1.654,57.920,1271045,mediumTank,3,F03_D2
337,251.465,1.382,0.932,1.241,56.509,1866173,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.221,1.343,1.185,1.508,57.466,481294,mediumTank,2,J15_Chi_Ni
369,246.449,1.198,1.341,1.554,56.316,1548261,lightTank,2,Cz03_LT_vz35
385,264.787,1.314,1.316,1.369,57.275,1975774,lightTank,2,S03_Strv_M38
401,244.842,0.826,0.953,1.422,54.263,2998968,lightTank,2,Pl01_TKS_20mm
417,312.715,1.319,1.359,1.767,57.068,1091286,lightTank,2,It05_Carro_L6_40
513,1022.469,0.981,1.014,0.836,53.423,500734662,heavyTank,7,R01_IS
529,1066.838,0.945,0.989,1.036,53.636,360064554,heavyTank,7,G04_PzVI_Tiger_I
545,199.913,1.550,1.888,1.462,58.032,15398027,lightTank,1,A01_T1_Cunningham
561,1227.779,0.897,1.432,0.721,51.093,3272201,mediumTank,8,Ch01_Type59_Gold
577,205.584,1.435,1.213,1.902,57.679,915070,lightTank,1,F01_RenaultFT
593,252.167,1.365,2.100,1.477,58.183,3125474,lightTank,2,GB14_M2
609,207.603,1.513,1.112,1.760,57.796,2511058,lightTank,1,J01_NC27
625,307.950,0.933,1.037,1.464,55.530,3682551,lightTank,3,Cz10_LT_vz38
641,353.351,1.158,1.327,1.549,56.386,5413325,lightTank,3,S12_Strv_M40
673,317.637,1.473,0.934,1.616,58.621,2510691,mediumTank,2,It06_M14_41
769,269.474,0.898,2.234,1.282,55.751,5131129,lightTank,4,R03_BT-7
785,234.614,1.357,1.498,1.816,57.214,12492334,lightTank,2,G07_Pz35t
801,797.751,0.972,1.026,0.911,53.749,95093680,heavyTank,6,A10_M6
817,1230.364,0.905,1.304,0.706,52.207,109872407,heavyTank,8,Ch03_WZ-111
833,218.690,1.324,0.120,1.364,56.395,3169969,SPG,2,F20_RenaultBS
849,454.980,1.119,0.781,1.592,55.809,139506545,mediumTank,4,GB07_Matilda
865,248.053,1.340,1.440,1.461,56.711,1108111,lightTank,2,J03_Ha_Go
881,375.618,0.958,1.190,1.328,55.910,4742599,mediumTank,4,Cz11_V_8_H
897,392.015,0.989,1.285,1.111,55.225,7677732,mediumTank,4,S04_Lago_I
913,1346.389,0.863,0.991,0.458,52.927,33575750,heavyTank,8,Pl08_50TP_prototyp
929,404.736,1.318,1.091,1.491,56.223,5903816,mediumTank,3,It03_M15_42
1025,237.224,1.314,1.701,1.476,56.808,36477483,lightTank,2,R08_BT-2
1041,579.918,1.111,0.699,1.402,54.165,165437971,AT-SPG,5,G05_StuG_40_AusfG
1057,517.738,1.057,1.373,1.017,54.810,105410828,mediumTank,5,A05_M4_Sherman
1073,910.003,0.914,1.468,0.992,54.426,85537105,mediumTank,7,Ch04_T34_1
1089,404.442,1.150,1.121,1.416,55.541,5362706,heavyTank,4,F04_B1
1105,697.012,0.990,1.860,1.003,54.321,254771988,mediumTank,6,GB21_Cromwell
1121,904.850,0.890,1.003,1.104,51.613,60380488,mediumTank,7,J11_Chi_Ri
1137,485.146,0.853,1.423,1.119,54.411,32146978,mediumTank,5,Cz09_T_24
1153,499.528,0.908,1.175,1.010,54.003,22375279,mediumTank,5,S02_Strv_M42
1169,242.587,1.382,1.518,1.402,58.227,2125437,lightTank,1,Pl14_4TP
1185,462.629,1.108,1.073,0.943,55.210,14733807,mediumTank,4,It07_P26_40
1297,890.046,0.881,1.249,1.204,53.850,122102320,mediumTank,7,G03_PzV_Panther
1313,690.733,0.972,1.420,1.115,54.805,30719855,mediumTank,6,A06_M4A3E8_Sherman
1329,222.339,1.666,1.287,1.778,56.579,4747271,lightTank,1,Ch06_Renault_NC31
1345,254.177,1.375,1.038,2.033,58.405,8495404,lightTank,2,F12_Hotchkiss_H35
1361,301.973,1.129,1.751,1.573,57.215,756479,lightTank,3,GB15_Stuart_I
1377,487.927,0.915,1.189,1.098,54.449,27896563,mediumTank,5,J08_Chi_Nu
1393,723.206,0.913,1.412,1.005,53.083,170890025,mediumTank,6,Cz08_T_25
1409,738.408,0.936,1.080,1.015,53.401,71831509,mediumTank,6,S07_Strv_74
1425,316.067,1.428,0.989,1.459,58.649,2022125,lightTank,2,Pl09_7TP
1441,497.716,0.896,1.078,0.857,54.808,14042605,mediumTank,5,It11_P43
1537,406.773,1.026,1.219,1.011,55.603,84824977,mediumTank,4,R06_T-28
1553,747.767,1.060,0.726,1.270,53.597,92712664,AT-SPG,6,G17_JagdPzIV
1569,930.517,0.918,1.576,1.041,54.237,78152122,mediumTank,7,A07_T20
1585,1060.223,0.822,1.470,0.954,52.099,28727097,mediumTank,8,Ch05_T34_2
1601,261.611,1.295,0.893,2.097,56.972,545726,lightTank,2,F02_D1
1617,382.999,1.024,0.874,1.099,54.816,875822,mediumTank,4,GB17_Grant_I
1633,383.615,0.994,1.251,1.157,55.867,6067090,mediumTank,4,J09_Chi_He
1649,904.374,0.871,1.227,0.879,53.093,104343224,mediumTank,7,Cz05_T34_100
1665,910.488,0.881,1.287,0.772,52.944,100830289,mediumTank,7,S13_Leo
1681,325.951,1.010,1.168,1.175,54.773,1039030,lightTank,3,Pl06_10TP
1697,757.435,0.974,1.019,0.698,53.316,71792948,mediumTank,6,It10_P43_bis
1793,1135.976,0.917,0.042,0.798,50.694,156936088,SPG,7,R15_S-51
1809,478.741,1.404,0.615,1.199,56.113,94374765,AT-SPG,4,G09_Hetzer
1825,273.487,1.477,2.448,1.541,56.829,55303828,lightTank,2,A02_M2_lt
1841,1428.445,0.874,1.372,0.731,51.598,65789054,mediumTank,9,Ch18_WZ-120
1889,724.544,0.954,1.061,1.142,52.521,52418949,mediumTank,6,J10_Chi_To
1905,1065.217,0.790,1.043,0.957,51.836,26769658,mediumTank,8,Cz07_TVP_46
1921,1320.237,0.930,0.795,0.656,51.695,147234521,heavyTank,8,S18_EMIL_1951_E1
1937,339.024,0.735,1.508,0.964,53.328,1459700,lightTank,4,Pl07_14TP
1953,915.114,0.928,1.303,0.718,53.462,63027396,mediumTank,7,It09_P43_ter
2049,327.754,0.782,2.497,1.072,55.024,7525872,lightTank,5,R12_A-20
2065,261.663,1.392,1.670,1.647,57.250,43099776,lightTank,2,G06_PzII
2081,228.102,1.254,0.398,1.898,54.383,13276090,SPG,2,A107_T1_HMC
2097,1559.585,0.844,1.236,0.535,51.427,124516330,heavyTank,9,Ch12_111_1_2_3
2113,697.424,1.303,0.106,1.223,54.207,116239825,SPG,5,F28_105_leFH18B2
2129,463.640,0.923,1.657,1.193,55.049,21695985,lightTank,6,GB20_Crusader
2145,351.600,1.282,1.196,1.386,57.493,5502081,lightTank,3,J07_Chi_Ha
2161,1607.313,1.003,1.117,0.749,50.775,257481782,mediumTank,9,Cz02_TVP_T50
2177,1680.952,0.971,0.903,0.525,51.584,157213420,heavyTank,9,S17_EMIL_1952_E2
2193,526.990,0.882,1.213,0.731,54.602,6668021,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.082,0.867,1.085,0.669,50.320,135123377,mediumTank,8,It14_P44_Pantera
2305,995.968,1.023,0.522,0.897,52.725,222110063,AT-SPG,7,R18_SU-152
2321,769.669,1.010,1.145,1.109,54.775,145081480,heavyTank,6,G15_VK3601H
2353,261.423,1.421,1.252,1.550,57.523,6227310,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.909,1.597,0.998,1.605,57.417,50752924,AT-SPG,3,F27_FCM_36Pak40
2385,316.287,1.163,1.009,1.425,56.686,1186721,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.442,1.153,1.574,1.524,56.820,2101123,lightTank,3,J04_Ke_Ni
2417,1846.389,1.020,1.268,0.620,49.379,258689651,mediumTank,10,Cz04_T50_51
2433,2021.615,0.949,1.133,0.445,49.631,122922791,heavyTank,10,S16_Kranvagn
2449,738.708,0.921,0.778,0.730,53.298,18794193,mediumTank,6,Pl10_40TP_Habicha
2465,1627.043,1.030,1.084,0.684,50.053,197815081,mediumTank,9,It12_Prototipo_Standard_B
2561,707.390,0.941,1.336,0.977,53.899,765640239,mediumTank,6,R07_T-34-85
2577,645.372,1.021,1.207,1.110,54.862,51473729,mediumTank,5,G13_VK3001H
2593,1690.505,0.965,0.672,0.573,50.695,466161158,AT-SPG,9,A14_T30
2625,785.732,0.893,0.917,0.864,53.444,100345734,heavyTank,6,F06_ARL_44
2657,1107.281,0.814,1.128,1.025,51.106,73319847,mediumTank,8,J13_STA_1
2689,308.651,1.036,0.466,2.013,50.589,102931,AT-SPG,2,S09_L_120_TD
2705,1058.900,0.953,1.033,0.641,53.432,40833392,heavyTank,7,Pl11_45TP_Habicha
2721,1932.925,1.089,1.115,0.618,49.473,279142610,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.241,1.044,1.048,0.790,53.759,677488720,heavyTank,6,R106_KV85
2833,350.647,1.166,0.163,1.313,57.050,3454007,SPG,3,G11_Bison_I
2849,1243.627,0.790,0.820,0.719,50.805,804872526,heavyTank,8,A13_T34_hvy
2865,1222.208,0.844,1.090,0.804,53.034,68984445,heavyTank,8,Ch11_110
2881,291.035,0.810,0.833,1.169,55.746,3933382,lightTank,4,F14_AMX40
2897,624.209,1.123,0.869,1.341,55.728,45992357,heavyTank,5,GB08_Churchill_I
2913,365.071,0.981,1.698,1.191,55.504,13477965,lightTank,4,J06_Ke_Ho
2929,2139.241,0.951,1.121,0.454,49.584,73593443,heavyTank,10,Cz17_Vz_55
2945,412.323,1.347,0.551,1.468,55.400,2630667,AT-SPG,3,S20_Ikv_72
2961,1285.890,0.826,0.959,0.526,51.590,64642229,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.986,0.938,0.917,0.451,49.222,19265217,heavyTank,10,It15_Rinoceronte
3073,287.871,1.088,1.366,1.220,56.070,14014517,lightTank,3,R22_T-46
3089,234.031,1.616,1.776,1.642,57.670,33036310,lightTank,1,G12_Ltraktor
3105,361.283,1.039,0.845,1.070,55.276,7517766,mediumTank,4,A04_M3_Grant
3121,346.532,0.924,2.292,1.131,55.480,24612946,lightTank,4,Ch09_M5
3137,1298.824,0.997,0.899,0.974,51.324,260561768,heavyTank,8,F08_AMX_50_100
3153,1008.397,0.940,0.836,1.250,55.074,45720380,heavyTank,7,GB10_Black_Prince
3169,251.718,1.148,1.196,1.533,55.695,5993281,lightTank,2,J02_Te_Ke
3185,1704.410,0.866,1.100,0.490,51.502,53919788,heavyTank,9,Cz16_TNH_T_vz51
3201,456.281,1.155,0.634,1.344,54.986,1732203,AT-SPG,4,S19_Sav_M43
3217,1634.170,0.873,0.934,0.440,51.895,74718196,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.096,0.891,0.989,0.694,53.526,12478638,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.995,1.632,1.211,1.686,57.313,37642775,lightTank,1,R11_MS-1
3345,340.597,1.327,1.286,1.534,58.120,26303724,lightTank,3,G08_Pz38t
3361,625.242,1.134,1.140,1.184,55.417,71017467,heavyTank,5,A09_T1_hvy
3377,693.025,0.695,2.318,0.717,52.036,71443017,lightTank,7,Ch16_WZ_131
3393,388.167,1.085,0.139,1.891,52.219,7751285,SPG,3,F21_Lorraine39_L_AM
3409,292.645,1.078,0.123,1.607,55.456,995334,SPG,3,GB27_Sexton
3425,1530.960,0.915,1.114,0.789,50.329,87489487,mediumTank,9,J14_Type_61
3441,1251.790,0.752,1.014,0.576,51.255,19798800,heavyTank,8,Cz18_TNH_105_1000
3457,531.804,1.069,0.832,1.059,54.965,8405167,AT-SPG,5,S14_Ikv_103
3473,2048.232,0.918,0.927,0.347,50.217,123558265,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1595.752,0.897,0.973,0.483,51.130,40622084,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.701,1.088,0.726,1.053,53.239,479564248,AT-SPG,6,R17_SU-100
3601,304.547,1.739,0.888,1.722,58.190,15721485,AT-SPG,2,G21_PanzerJager_I
3617,471.179,0.875,0.116,1.754,49.617,38047267,SPG,3,A16_M7_Priest
3633,1060.476,0.995,1.079,0.810,54.295,111178320,heavyTank,7,Ch10_IS2
3649,1756.189,1.063,1.673,0.779,48.789,600518813,mediumTank,10,F18_Bat_Chatillon25t
3665,732.967,0.949,1.018,1.079,52.873,16648639,mediumTank,6,GB19_Sherman_Firefly
3681,1855.126,0.945,1.318,0.653,50.138,142614508,mediumTank,10,J16_ST_B1
3697,1118.834,0.915,0.926,0.629,53.874,13609063,heavyTank,7,Cz19_Vz_44_1
3713,765.333,0.957,0.603,1.051,52.978,64085380,AT-SPG,6,S08_Ikv_65_Alt_2
3729,632.101,0.876,1.323,0.820,53.224,3036507,mediumTank,5,Pl17_DS_PZlnz
3745,1346.097,0.880,1.012,0.518,51.436,44833034,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.060,1.236,0.122,1.430,54.586,11580222,SPG,2,R16_SU-18
3857,1032.857,1.006,0.683,1.062,53.072,212885344,AT-SPG,7,G18_JagdPanther
3873,1124.292,0.993,1.074,0.980,53.990,499300107,heavyTank,7,A11_T29
3889,831.687,0.657,2.492,0.654,51.703,90318279,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.730,0.954,0.852,0.784,50.294,171922017,heavyTank,9,F09_AMX_50_120
3921,1255.504,0.828,1.038,0.803,52.426,112066850,heavyTank,8,GB11_Caernarvon
3937,1981.738,0.883,0.787,0.450,50.752,75819622,heavyTank,10,J20_Type_2605
3969,971.190,0.943,0.579,1.120,52.398,37074091,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.782,0.952,0.964,0.650,52.884,10270864,mediumTank,6,Pl18_BUGI
4097,1277.059,0.900,0.020,0.769,50.987,237914583,SPG,8,R27_SU-14
4113,891.297,0.952,1.553,1.040,53.688,49024810,mediumTank,7,G24_VK3002DB
4129,832.528,1.006,0.078,1.445,51.327,91610378,SPG,5,A18_M41
4145,1799.977,0.922,1.275,0.640,49.964,54673937,mediumTank,10,Ch19_121
4161,621.761,1.122,0.099,2.254,53.293,32728897,SPG,5,F22_AMX_105AM
4193,1505.693,0.805,0.694,0.493,51.680,101083270,heavyTank,9,J25_Type_4
4225,1330.275,0.912,0.565,0.919,50.431,151458781,AT-SPG,8,S21_UDES_03
4241,991.096,0.883,1.286,0.665,53.069,16856365,mediumTank,7,Pl20_CS_44
4257,864.998,1.087,0.623,0.733,52.273,5628316,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.476,0.819,1.419,0.892,51.923,304696618,mediumTank,8,R20_T-44
4369,382.291,1.023,1.890,1.118,57.074,6609755,mediumTank,4,G10_PzIII_AusfJ
4385,1235.859,0.868,1.164,0.958,52.399,183878412,heavyTank,8,A12_T32
4401,331.238,1.282,1.205,1.479,57.530,9990142,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.258,1.005,1.157,1.041,54.360,7021227,mediumTank,5,F11_Renault_G1R
4433,1623.297,0.848,1.028,0.606,51.433,216018201,heavyTank,9,GB12_Conqueror
4449,379.657,1.092,0.729,1.104,54.001,2126598,heavyTank,4,J22_Type_95
4481,1689.324,0.969,0.563,0.900,50.566,152029522,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.781,0.754,0.992,0.691,49.934,9607889,mediumTank,8,Pl23_CS_53
4513,1048.744,0.938,0.822,0.687,53.500,6062298,AT-SPG,7,It26_CC_56
4609,239.971,1.380,1.081,1.846,57.245,16854973,lightTank,2,R09_T-26
4625,403.151,1.020,0.167,1.641,53.923,12940316,SPG,4,G22_Sturmpanzer_II
4641,388.936,1.017,0.128,1.600,53.593,18586420,SPG,4,A17_M37
4657,485.886,1.000,1.387,1.173,54.307,89379509,mediumTank,5,Ch21_T34
4673,919.719,1.039,0.076,1.493,52.693,178343119,SPG,6,F23_AMX_13F3AM
4689,763.653,0.986,0.734,1.220,54.555,38834701,heavyTank,6,GB09_Churchill_VII
4705,362.799,1.163,0.714,1.093,54.139,546079,heavyTank,3,J21_Type_91
4737,2026.333,1.012,0.600,0.830,50.328,105350878,AT-SPG,10,S11_Strv_103B
4769,1323.945,0.857,0.821,0.587,52.343,8057109,AT-SPG,8,It31_CC_67_B
4865,541.878,0.958,0.099,1.438,50.682,114563392,SPG,4,R14_SU-5
4881,365.733,1.223,1.789,1.228,56.980,20302109,lightTank,3,G102_Pz_III
4897,325.307,1.297,1.414,1.218,56.618,19415363,mediumTank,3,A25_M2_med
4913,498.898,0.730,2.396,0.775,52.626,39917359,lightTank,6,Ch15_59_16
4929,967.092,0.754,2.338,0.720,51.287,243929355,lightTank,9,F17_AMX_13_90
4945,355.409,0.893,0.784,1.386,55.226,14756632,lightTank,3,GB04_Valentine
4961,1248.927,0.799,0.744,0.659,52.583,110898490,heavyTank,8,J27_O_I_120
4993,1201.181,0.845,1.189,0.676,51.151,58705194,mediumTank,8,S29_UDES_14_5
5121,295.651,1.640,0.435,1.794,58.357,6407717,AT-SPG,2,R10_AT-1
5137,1241.738,0.837,0.954,0.904,51.808,342849402,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.327,0.845,2.327,1.099,56.422,3138149,lightTank,4,A22_M5_Stuart
5169,688.655,0.960,1.472,1.065,54.080,102080070,mediumTank,6,Ch20_Type58
5185,675.699,0.753,2.170,0.829,52.128,169073800,lightTank,7,F16_AMX_13_75
5201,250.795,1.417,1.248,1.477,57.134,3654063,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.092,0.951,0.972,0.658,54.863,178191661,heavyTank,7,J28_O_I_100
5249,1527.852,0.892,1.159,0.682,50.695,46039094,mediumTank,9,S27_UDES_16
5265,1863.277,0.940,1.589,0.656,50.671,17221957,mediumTank,10,Pl21_CS_63
5281,2104.759,1.016,0.853,0.502,53.487,3616564,AT-SPG,10,It23_CC_3
5377,1259.838,0.881,1.008,0.810,51.577,1482760692,heavyTank,8,R19_IS-3
5393,399.211,0.700,2.321,0.758,53.802,51831806,lightTank,5,G26_VK1602
5409,377.745,0.795,1.937,0.950,53.729,33804120,lightTank,5,A23_M7_med
5425,1798.256,0.854,1.335,0.559,49.884,27859592,heavyTank,10,Ch22_113
5457,870.854,0.930,1.616,1.099,53.102,64525835,mediumTank,7,GB22_Comet
5473,826.440,1.043,0.799,0.658,54.251,268932594,heavyTank,6,J24_Mi_To_130_tons
5505,1880.125,0.949,1.143,0.599,50.511,31036941,mediumTank,10,S28_UDES_15_16
5537,1682.052,0.917,0.807,0.551,52.628,8664592,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.946,1.035,0.066,1.200,51.192,232282352,SPG,6,R26_SU-8
5649,631.835,1.082,0.102,1.596,52.952,200655229,SPG,5,G23_Grille
5665,237.423,1.331,1.548,1.511,57.366,5489123,mediumTank,2,A24_T2_med
5681,1028.565,0.683,2.479,0.626,50.300,14521651,lightTank,9,Ch28_WZ_132A
5697,1412.626,0.987,1.404,0.900,50.705,214889886,mediumTank,9,F75_Char_de_25t
5713,1506.350,0.865,1.240,0.806,50.808,101746683,mediumTank,9,GB24_Centurion_Mk3
5729,699.974,1.264,1.150,0.861,54.850,97253059,heavyTank,5,J23_Mi_To
5793,627.295,1.009,0.790,1.004,53.404,1103356,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.695,0.992,0.829,0.820,53.844,163720528,heavyTank,7,R39_KV-3
5905,357.064,1.008,0.150,1.622,52.090,7548817,SPG,3,G19_Wespe
5921,1107.259,0.830,1.395,1.044,52.013,66747647,mediumTank,8,A35_Pershing
5937,1284.177,0.719,2.607,0.591,49.010,5367004,lightTank,10,Ch29_Type_62C_prot
5953,295.583,1.045,0.875,1.565,56.750,489692,lightTank,3,F13_AMX38
5969,1097.629,0.775,1.255,0.940,52.541,69728416,mediumTank,8,GB23_Centurion
5985,264.298,1.454,1.150,1.230,57.366,984676,mediumTank,2,J26_Type_89
6145,1862.196,0.877,1.081,0.652,49.513,213123739,heavyTank,10,R90_IS_4M
6161,348.896,0.885,2.557,1.117,55.949,73111963,lightTank,4,G25_PzII_Luchs
6177,278.903,1.852,1.070,1.625,56.865,74923718,AT-SPG,2,A46_T3
6193,1918.555,0.877,1.231,0.478,49.309,35258958,heavyTank,10,Ch41_WZ_111_5A
6209,1900.651,0.990,0.941,0.666,48.467,183134874,heavyTank,10,F10_AMX_50B
6225,1835.611,0.860,1.023,0.638,49.038,50342035,heavyTank,10,GB13_FV215b
6401,390.413,1.393,0.765,1.633,56.637,10208321,AT-SPG,4,R24_SU-76
6417,472.014,0.941,1.558,1.049,54.997,27659973,mediumTank,5,G28_PzIII_IV
6433,361.006,1.454,1.161,1.374,57.969,6716122,AT-SPG,3,A109_T56_GMC
6449,336.076,1.573,0.423,1.327,58.751,720094,AT-SPG,2,Ch30_T-26G_FT
6465,520.180,0.688,1.985,0.727,52.251,208951995,lightTank,6,F15_AMX_12t
6481,336.474,0.885,1.732,1.048,55.150,19374817,lightTank,5,GB60_Covenanter
6657,853.210,0.917,1.430,1.087,53.949,169875793,mediumTank,7,R23_T-43
6673,391.684,1.372,0.908,1.568,58.642,22428074,AT-SPG,3,G20_Marder_II
6705,412.458,1.470,0.592,1.338,56.019,1748377,AT-SPG,3,Ch31_M3G_FT
6721,648.756,1.153,0.874,1.060,55.500,49431687,heavyTank,5,F05_BDR_G1B
6913,499.094,1.310,0.814,1.421,55.922,88445418,AT-SPG,4,R25_GAZ-74b
6929,1856.801,0.883,0.831,0.575,51.707,100614592,heavyTank,10,G42_Maus
6945,581.020,1.122,0.939,1.363,54.906,64414610,AT-SPG,5,A30_M10_Wolverine
6961,584.548,1.408,0.673,1.193,56.535,15255874,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.987,0.884,0.939,1.001,53.561,68850994,heavyTank,7,F07_AMX_M4_1945
6993,294.634,1.336,0.912,1.128,56.312,10635051,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.062,0.851,1.245,0.582,49.549,696075259,heavyTank,10,R45_IS-7
7185,728.758,0.947,1.252,0.890,54.245,94803643,heavyTank,6,G27_VK3001P
7201,795.279,1.010,0.832,1.118,53.900,74885917,AT-SPG,6,A31_M36_Slagger
7217,604.748,1.073,0.508,0.901,54.624,5944022,AT-SPG,5,Ch33_60G_FT
7233,1094.471,0.906,0.062,1.194,51.563,168171143,SPG,7,F24_Lorraine155_50
7249,1787.766,0.899,1.330,0.688,49.516,64601821,mediumTank,10,GB86_Centurion_Action_X
7425,1382.587,1.046,0.508,0.798,50.383,624709061,AT-SPG,8,R47_ISU-152
7441,1529.567,0.842,0.918,0.617,51.742,153115267,heavyTank,9,G58_VK4502P
7457,1279.213,0.874,0.034,0.861,51.146,330683605,SPG,8,A37_M40M43
7473,796.107,1.039,0.630,0.876,53.773,27987427,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.499,0.877,0.053,1.036,50.975,228431499,SPG,8,F25_Lorraine155_51
7505,335.014,1.215,1.657,1.131,56.883,23954018,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.520,1.203,0.123,1.799,53.586,82528556,SPG,3,R66_SU-26
7697,1375.117,1.005,0.569,0.961,51.679,231401144,AT-SPG,8,G37_Ferdinand
7713,499.121,1.303,0.944,1.491,56.442,50327959,AT-SPG,4,A29_T40
7729,1017.156,1.072,0.612,0.878,53.483,29069465,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.195,1.778,0.727,1.827,58.415,1541268,AT-SPG,2,F30_RenaultFT_AC
7761,245.288,1.387,1.768,1.309,57.047,34037123,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.647,0.891,1.579,0.811,50.992,441388464,mediumTank,9,R40_T-54
7953,1723.157,1.024,0.590,0.768,51.207,300909336,AT-SPG,9,G44_JagdTiger
7969,1065.466,0.930,0.049,1.061,51.852,194196067,SPG,7,A32_M12
7985,1307.163,0.932,0.447,0.672,50.932,22540549,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.869,1.440,0.718,1.727,57.031,5451580,AT-SPG,4,GB42_Valentine_AT
8081,1551.678,0.921,1.132,0.659,50.905,22050793,mediumTank,9,Pl22_CS_59
8193,1810.844,1.112,0.595,0.781,50.424,493895279,AT-SPG,9,R53_Object_704
8209,358.191,0.944,2.310,1.241,56.914,10002469,lightTank,4,G52_Pz38_NA
8225,1351.113,0.970,0.550,0.877,52.609,84570100,AT-SPG,8,A39_T28
8241,1755.191,1.045,0.483,0.586,51.746,30623972,AT-SPG,9,Ch37_WZ111G_FT
8257,370.962,1.372,0.875,1.798,58.217,2550543,AT-SPG,3,F52_RenaultUE57
8273,281.533,1.632,1.118,1.597,58.028,1987109,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.452,0.911,0.025,0.781,50.280,256279385,SPG,9,R51_Object_212
8465,1096.048,0.809,1.205,0.971,52.164,88375033,mediumTank,8,G64_Panther_II
8481,1609.609,0.801,0.026,0.616,49.854,123165853,SPG,10,A38_T92
8497,1982.889,0.989,0.578,0.549,50.965,3435915,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.391,0.961,0.609,1.207,52.485,94079614,AT-SPG,8,GB72_AT15
8705,1613.597,0.850,0.034,0.734,49.615,372830363,SPG,10,R52_Object_261
8721,1447.800,0.873,0.030,0.733,50.477,177073934,SPG,9,G45_G_Tiger
8737,1772.679,1.057,0.572,0.547,53.398,163087742,AT-SPG,9,A40_T95
8785,545.334,1.098,0.740,1.705,56.886,40461869,AT-SPG,5,GB73_AT2
8961,841.220,0.908,1.459,1.020,54.362,52130690,mediumTank,7,R46_KV-13
8977,1123.086,0.958,0.043,1.000,51.253,492769567,SPG,7,G49_G_Panther
8993,1506.842,0.916,1.349,0.763,50.782,88264277,mediumTank,9,A63_M46_Patton
9041,449.775,1.216,1.157,1.588,56.658,10165269,AT-SPG,4,GB57_Alecto
9217,1292.161,0.972,1.085,0.799,51.892,386279022,heavyTank,8,R61_Object252
9233,1625.284,0.848,0.028,0.620,50.055,145460282,SPG,10,G61_G_E
9249,1033.148,1.022,0.751,1.122,53.289,48670350,AT-SPG,7,A64_T25_AT
9297,1963.928,1.042,0.495,0.471,49.282,103625222,AT-SPG,10,GB48_FV215b_183
9473,376.740,0.809,2.450,1.023,54.982,6329258,lightTank,5,R41_T-50
9489,1883.477,0.891,0.920,0.486,50.100,427970418,heavyTank,10,G56_E-100
9505,1522.318,0.850,1.066,0.728,50.528,240038188,heavyTank,9,A66_M103
9553,762.875,1.010,0.659,1.368,55.689,67013033,AT-SPG,6,GB74_AT8
9745,1565.111,0.874,0.967,0.704,51.585,495403631,heavyTank,9,G55_E-75
9761,400.518,0.618,2.615,0.724,53.278,73393343,lightTank,5,A34_M24_Chaffee
