tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.985,0.982,1.382,1.143,54.904,155593717,mediumTank,5,R04_T-34
33,619.895,1.241,1.566,1.192,55.958,19210618,heavyTank,5,A21_T14
49,1122.399,0.887,1.571,0.905,51.503,372141994,mediumTank,8,Ch01_Type59
81,225.227,1.663,0.928,1.316,57.538,4309861,mediumTank,1,GB01_Medium_Mark_I
113,238.783,1.547,0.823,1.278,58.120,2675584,lightTank,1,Cz06_Kolohousenka
129,224.127,1.416,1.242,1.375,58.018,1517575,lightTank,1,S05_Strv_M21_29
145,774.110,0.976,1.337,0.810,54.347,11372713,mediumTank,6,Pl03_PzV_Poland
161,245.361,1.585,0.951,1.634,57.830,2379425,lightTank,1,It04_Fiat_3000
257,578.067,1.126,0.539,1.294,54.368,95695907,AT-SPG,5,R02_SU-85
273,910.767,1.016,0.074,1.313,51.457,190743970,SPG,6,G02_Hummel
289,298.147,1.051,2.136,1.584,56.195,6180912,lightTank,3,A03_M3_Stuart
305,661.445,0.688,2.640,0.709,52.348,47896820,lightTank,7,Ch02_Type62
321,316.298,1.202,0.815,1.654,58.049,1013242,mediumTank,3,F03_D2
337,252.722,1.376,0.937,1.244,56.456,1487617,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.232,1.335,1.181,1.505,57.400,402093,mediumTank,2,J15_Chi_Ni
369,252.030,1.196,1.329,1.541,56.209,1328432,lightTank,2,Cz03_LT_vz35
385,269.895,1.305,1.319,1.419,57.213,1717450,lightTank,2,S03_Strv_M38
401,245.246,0.822,0.951,1.491,53.584,2863249,lightTank,2,Pl01_TKS_20mm
417,333.473,1.360,1.373,1.797,56.805,1126328,lightTank,2,It05_Carro_L6_40
513,1019.101,0.983,1.018,0.842,53.447,373518509,heavyTank,7,R01_IS
529,1063.769,0.948,0.991,1.041,53.642,281318763,heavyTank,7,G04_PzVI_Tiger_I
545,202.596,1.547,1.888,1.467,57.991,12042625,lightTank,1,A01_T1_Cunningham
561,1207.674,0.886,1.431,0.732,50.842,3218939,mediumTank,8,Ch01_Type59_Gold
577,210.917,1.406,1.170,1.922,57.325,799370,lightTank,1,F01_RenaultFT
593,257.462,1.368,2.096,1.518,58.030,2586101,lightTank,2,GB14_M2
609,219.973,1.511,1.096,1.806,57.869,2328204,lightTank,1,J01_NC27
625,314.777,0.929,1.037,1.479,54.695,3201744,lightTank,3,Cz10_LT_vz38
641,361.900,1.166,1.327,1.593,56.020,4928325,lightTank,3,S12_Strv_M40
673,331.293,1.484,0.933,1.649,58.632,2391721,mediumTank,2,It06_M14_41
769,273.320,0.869,2.332,1.285,55.216,4308563,lightTank,4,R03_BT-7
785,235.539,1.359,1.507,1.821,57.197,9734476,lightTank,2,G07_Pz35t
801,814.206,0.985,1.036,0.907,53.922,76302807,heavyTank,6,A10_M6
817,1225.133,0.903,1.306,0.712,52.141,86438758,heavyTank,8,Ch03_WZ-111
833,218.097,1.324,0.118,1.378,56.377,2427624,SPG,2,F20_RenaultBS
849,466.277,1.128,0.788,1.593,55.802,119464916,mediumTank,4,GB07_Matilda
865,251.997,1.334,1.439,1.467,56.560,959030,lightTank,2,J03_Ha_Go
881,377.070,0.959,1.205,1.348,55.830,3839585,mediumTank,4,Cz11_V_8_H
897,395.019,0.994,1.291,1.122,55.184,6284731,mediumTank,4,S04_Lago_I
913,1334.366,0.858,0.988,0.466,52.745,31900583,heavyTank,8,Pl08_50TP_prototyp
929,416.812,1.335,1.112,1.482,56.946,5840941,mediumTank,3,It03_M15_42
1025,242.432,1.316,1.710,1.488,56.752,28205822,lightTank,2,R08_BT-2
1041,578.663,1.114,0.699,1.412,54.157,127705379,AT-SPG,5,G05_StuG_40_AusfG
1057,514.968,1.056,1.379,1.026,54.804,81934169,mediumTank,5,A05_M4_Sherman
1073,907.469,0.917,1.470,1.001,54.419,65911380,mediumTank,7,Ch04_T34_1
1089,421.363,1.165,1.129,1.418,55.459,4674147,heavyTank,4,F04_B1
1105,695.712,0.991,1.864,1.009,54.280,203831428,mediumTank,6,GB21_Cromwell
1121,900.868,0.891,1.005,1.117,51.653,47426009,mediumTank,7,J11_Chi_Ri
1137,484.785,0.855,1.432,1.125,54.391,24812258,mediumTank,5,Cz09_T_24
1153,499.040,0.909,1.180,1.020,53.989,17287399,mediumTank,5,S02_Strv_M42
1169,271.012,1.425,1.522,1.535,58.274,2357131,lightTank,1,Pl14_4TP
1185,470.649,1.122,1.086,0.979,55.263,13429948,mediumTank,4,It07_P26_40
1297,886.519,0.883,1.253,1.210,53.837,94763645,mediumTank,7,G03_PzV_Panther
1313,690.257,0.974,1.420,1.120,54.764,25019484,mediumTank,6,A06_M4A3E8_Sherman
1329,224.285,1.667,1.283,1.803,56.624,3847164,lightTank,1,Ch06_Renault_NC31
1345,262.983,1.381,1.036,2.058,58.362,7232000,lightTank,2,F12_Hotchkiss_H35
1361,305.956,1.133,1.760,1.616,57.248,665251,lightTank,3,GB15_Stuart_I
1377,488.009,0.916,1.194,1.106,54.417,21763113,mediumTank,5,J08_Chi_Nu
1393,719.963,0.910,1.412,1.011,53.006,139956349,mediumTank,6,Cz08_T_25
1409,735.841,0.936,1.081,1.020,53.357,58043983,mediumTank,6,S07_Strv_74
1425,322.137,1.431,0.993,1.495,58.532,1892664,lightTank,2,Pl09_7TP
1441,497.230,0.898,1.086,0.876,54.778,11440670,mediumTank,5,It11_P43
1537,412.293,1.034,1.230,1.029,55.628,69502371,mediumTank,4,R06_T-28
1553,747.158,1.065,0.726,1.275,53.565,73441322,AT-SPG,6,G17_JagdPzIV
1569,926.455,0.919,1.576,1.051,54.211,61667756,mediumTank,7,A07_T20
1585,1061.575,0.824,1.469,0.965,52.015,22429460,mediumTank,8,Ch05_T34_2
1601,265.961,1.295,0.880,2.072,56.839,477900,lightTank,2,F02_D1
1617,385.839,1.031,0.876,1.123,54.908,708188,mediumTank,4,GB17_Grant_I
1633,405.341,1.003,1.264,1.175,55.451,5534184,mediumTank,4,J09_Chi_He
1649,900.521,0.872,1.230,0.891,53.090,81588162,mediumTank,7,Cz05_T34_100
1665,904.343,0.880,1.285,0.779,52.948,81085750,mediumTank,7,S13_Leo
1681,329.541,1.003,1.177,1.195,54.109,935257,lightTank,3,Pl06_10TP
1697,753.796,0.973,1.020,0.706,53.269,60318221,mediumTank,6,It10_P43_bis
1793,1129.222,0.917,0.041,0.807,50.743,119502672,SPG,7,R15_S-51
1809,487.460,1.403,0.619,1.196,56.022,79090610,AT-SPG,4,G09_Hetzer
1825,285.001,1.488,2.451,1.582,56.730,46839205,lightTank,2,A02_M2_lt
1841,1427.124,0.876,1.375,0.738,51.615,51018830,mediumTank,9,Ch18_WZ-120
1889,722.515,0.956,1.064,1.153,52.516,41258250,mediumTank,6,J10_Chi_To
1905,1066.804,0.793,1.043,0.964,51.762,21052813,mediumTank,8,Cz07_TVP_46
1921,1308.289,0.927,0.793,0.665,51.612,120383375,heavyTank,8,S18_EMIL_1951_E1
1937,338.576,0.738,1.515,1.001,53.159,1279324,lightTank,4,Pl07_14TP
1953,908.106,0.927,1.305,0.728,53.445,51195916,mediumTank,7,It09_P43_ter
2049,329.723,0.774,2.556,1.073,54.770,6031304,lightTank,5,R12_A-20
2065,277.645,1.408,1.662,1.660,57.176,37705719,lightTank,2,G06_PzII
2081,227.230,1.257,0.396,1.922,54.390,9775154,SPG,2,A107_T1_HMC
2097,1550.438,0.843,1.239,0.541,51.370,99845277,heavyTank,9,Ch12_111_1_2_3
2113,700.744,1.295,0.105,1.210,54.175,104465933,SPG,5,F28_105_leFH18B2
2129,463.872,0.917,1.687,1.191,54.991,16940682,lightTank,6,GB20_Crusader
2145,361.791,1.289,1.201,1.399,57.357,4671941,lightTank,3,J07_Chi_Ha
2161,1594.292,0.999,1.118,0.756,50.719,218411257,mediumTank,9,Cz02_TVP_T50
2177,1657.743,0.963,0.899,0.532,51.484,133887550,heavyTank,9,S17_EMIL_1952_E2
2193,525.886,0.885,1.223,0.751,54.568,5525354,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.379,0.864,1.086,0.680,50.269,113660924,mediumTank,8,It14_P44_Pantera
2305,993.895,1.028,0.523,0.903,52.740,165261518,AT-SPG,7,R18_SU-152
2321,773.994,1.014,1.148,1.113,54.800,113226150,heavyTank,6,G15_VK3601H
2353,270.285,1.421,1.245,1.552,57.500,5139946,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.109,1.603,0.985,1.611,57.275,44104947,AT-SPG,3,F27_FCM_36Pak40
2385,317.052,1.160,1.020,1.414,56.602,931249,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.843,1.158,1.576,1.547,56.721,1680695,lightTank,3,J04_Ke_Ni
2417,1833.572,1.013,1.264,0.621,49.269,237098005,mediumTank,10,Cz04_T50_51
2433,1975.674,0.931,1.130,0.450,49.347,111990022,heavyTank,10,S16_Kranvagn
2449,735.606,0.921,0.782,0.732,53.277,15765921,mediumTank,6,Pl10_40TP_Habicha
2465,1607.592,1.024,1.085,0.693,50.000,173552636,mediumTank,9,It12_Prototipo_Standard_B
2561,707.059,0.944,1.338,0.980,53.869,589702376,mediumTank,6,R07_T-34-85
2577,643.814,1.027,1.205,1.124,54.892,40587744,mediumTank,5,G13_VK3001H
2593,1682.201,0.964,0.672,0.576,50.715,384099656,AT-SPG,9,A14_T30
2625,785.851,0.895,0.924,0.866,53.427,77426505,heavyTank,6,F06_ARL_44
2657,1101.322,0.814,1.128,1.038,51.082,57801792,mediumTank,8,J13_STA_1
2689,317.183,1.025,0.459,2.054,50.313,115362,AT-SPG,2,S09_L_120_TD
2705,1051.851,0.953,1.034,0.646,53.424,34264871,heavyTank,7,Pl11_45TP_Habicha
2721,1902.998,1.075,1.117,0.623,49.390,264739958,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.268,1.046,1.053,0.797,53.775,497044555,heavyTank,6,R106_KV85
2833,350.875,1.161,0.160,1.302,56.917,2794076,SPG,3,G11_Bison_I
2849,1239.859,0.790,0.823,0.725,50.795,615725949,heavyTank,8,A13_T34_hvy
2865,1219.517,0.845,1.094,0.815,53.027,52862846,heavyTank,8,Ch11_110
2881,294.978,0.809,0.844,1.151,55.486,3053372,lightTank,4,F14_AMX40
2897,623.749,1.127,0.874,1.352,55.736,35255549,heavyTank,5,GB08_Churchill_I
2913,367.595,0.990,1.707,1.222,55.541,10950745,lightTank,4,J06_Ke_Ho
2929,2107.137,0.939,1.132,0.459,49.334,95075203,heavyTank,10,Cz17_Vz_55
2945,421.317,1.341,0.538,1.460,55.115,2428544,AT-SPG,3,S20_Ikv_72
2961,1274.493,0.824,0.957,0.535,51.541,54810669,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.381,0.932,0.940,0.464,48.898,26461398,heavyTank,10,It15_Rinoceronte
3073,295.241,1.093,1.372,1.237,55.917,11322497,lightTank,3,R22_T-46
3089,252.450,1.629,1.747,1.670,57.665,29240861,lightTank,1,G12_Ltraktor
3105,361.293,1.043,0.851,1.077,55.238,5718462,mediumTank,4,A04_M3_Grant
3121,355.786,0.941,2.320,1.168,55.642,20537637,lightTank,4,Ch09_M5
3137,1291.510,0.996,0.900,0.981,51.270,201807473,heavyTank,8,F08_AMX_50_100
3153,1006.528,0.944,0.838,1.263,55.096,34586962,heavyTank,7,GB10_Black_Prince
3169,255.691,1.137,1.197,1.537,55.350,5055162,lightTank,2,J02_Te_Ke
3185,1678.611,0.861,1.102,0.505,51.352,57360662,heavyTank,9,Cz16_TNH_T_vz51
3201,457.002,1.150,0.633,1.333,54.956,1500235,AT-SPG,4,S19_Sav_M43
3217,1620.574,0.870,0.933,0.448,51.805,66201192,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.752,0.890,0.987,0.705,53.489,11181234,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.444,1.629,1.208,1.703,57.312,29650211,lightTank,1,R11_MS-1
3345,345.109,1.332,1.288,1.564,57.900,21481852,lightTank,3,G08_Pz38t
3361,630.522,1.139,1.152,1.183,55.439,56246318,heavyTank,5,A09_T1_hvy
3377,688.978,0.697,2.325,0.724,52.028,55458812,lightTank,7,Ch16_WZ_131
3393,387.940,1.091,0.139,1.914,52.235,5711125,SPG,3,F21_Lorraine39_L_AM
3409,293.541,1.065,0.121,1.539,55.256,802547,SPG,3,GB27_Sexton
3425,1518.328,0.913,1.113,0.799,50.338,72323220,mediumTank,9,J14_Type_61
3441,1233.267,0.749,1.015,0.599,51.165,18326558,heavyTank,8,Cz18_TNH_105_1000
3457,532.557,1.067,0.837,1.065,54.970,6565665,AT-SPG,5,S14_Ikv_103
3473,2033.790,0.916,0.926,0.352,50.113,122456160,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.755,0.891,0.976,0.497,51.064,41541201,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.176,1.091,0.723,1.055,53.243,373816808,AT-SPG,6,R17_SU-100
3601,308.203,1.737,0.884,1.744,58.113,13114856,AT-SPG,2,G21_PanzerJager_I
3617,470.105,0.878,0.116,1.768,49.645,28544015,SPG,3,A16_M7_Priest
3633,1056.474,0.997,1.083,0.820,54.287,84731049,heavyTank,7,Ch10_IS2
3649,1746.379,1.059,1.670,0.783,48.781,479936619,mediumTank,10,F18_Bat_Chatillon25t
3665,730.967,0.950,1.020,1.083,52.852,13644302,mediumTank,6,GB19_Sherman_Firefly
3681,1836.461,0.938,1.321,0.653,50.053,133285891,mediumTank,10,J16_ST_B1
3697,1102.071,0.914,0.925,0.652,53.804,13629018,heavyTank,7,Cz19_Vz_44_1
3713,763.029,0.958,0.602,1.059,52.947,50344352,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.958,0.880,1.331,0.849,53.270,2849693,mediumTank,5,Pl17_DS_PZlnz
3745,1331.451,0.876,1.016,0.532,51.318,43230655,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.709,1.237,0.121,1.405,54.644,8946776,SPG,2,R16_SU-18
3857,1029.269,1.008,0.683,1.069,53.062,164215175,AT-SPG,7,G18_JagdPanther
3873,1118.697,0.993,1.077,0.984,54.001,385789258,heavyTank,7,A11_T29
3889,827.872,0.658,2.495,0.663,51.688,70783211,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.779,0.953,0.854,0.789,50.257,134882744,heavyTank,9,F09_AMX_50_120
3921,1249.651,0.828,1.036,0.805,52.338,90043455,heavyTank,8,GB11_Caernarvon
3937,1963.894,0.881,0.784,0.457,50.693,65311872,heavyTank,10,J20_Type_2605
3969,968.492,0.945,0.578,1.127,52.413,28629555,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.080,0.948,0.970,0.654,52.761,9850244,mediumTank,6,Pl18_BUGI
4097,1270.469,0.897,0.019,0.779,51.021,187223443,SPG,8,R27_SU-14
4113,889.269,0.955,1.557,1.046,53.696,39885275,mediumTank,7,G24_VK3002DB
4129,828.934,1.008,0.078,1.455,51.318,68681838,SPG,5,A18_M41
4145,1794.958,0.921,1.277,0.644,50.018,45332412,mediumTank,10,Ch19_121
4161,621.187,1.127,0.099,2.277,53.275,24613261,SPG,5,F22_AMX_105AM
4193,1498.799,0.806,0.694,0.501,51.686,80100528,heavyTank,9,J25_Type_4
4225,1322.501,0.910,0.560,0.925,50.415,124371259,AT-SPG,8,S21_UDES_03
4241,977.874,0.880,1.285,0.673,52.993,15312465,mediumTank,7,Pl20_CS_44
4257,873.509,1.105,0.607,0.748,52.217,11560787,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.105,0.821,1.418,0.899,51.882,229127043,mediumTank,8,R20_T-44
4369,392.600,1.029,1.895,1.147,56.840,6163648,mediumTank,4,G10_PzIII_AusfJ
4385,1236.190,0.869,1.164,0.963,52.384,141774924,heavyTank,8,A12_T32
4401,336.912,1.288,1.210,1.492,57.452,8051976,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.816,1.006,1.163,1.044,54.348,5471014,mediumTank,5,F11_Renault_G1R
4433,1618.646,0.848,1.029,0.609,51.439,180924971,heavyTank,9,GB12_Conqueror
4449,383.429,1.097,0.735,1.106,53.919,1611025,heavyTank,4,J22_Type_95
4481,1678.503,0.966,0.558,0.907,50.482,128176016,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.462,0.755,0.990,0.703,49.945,8231993,mediumTank,8,Pl23_CS_53
4513,1032.110,0.938,0.792,0.710,53.928,10903984,AT-SPG,7,It26_CC_56
4609,241.252,1.382,1.086,1.864,57.196,12876204,lightTank,2,R09_T-26
4625,401.587,1.023,0.167,1.657,53.955,9947009,SPG,4,G22_Sturmpanzer_II
4641,388.614,1.022,0.127,1.604,53.631,14273183,SPG,4,A17_M37
4657,486.207,1.002,1.393,1.178,54.301,67543085,mediumTank,5,Ch21_T34
4673,914.686,1.040,0.075,1.507,52.717,138645295,SPG,6,F23_AMX_13F3AM
4689,762.489,0.988,0.736,1.226,54.542,29839890,heavyTank,6,GB09_Churchill_VII
4705,368.481,1.165,0.719,1.079,54.005,491939,heavyTank,3,J21_Type_91
4737,2015.873,1.008,0.590,0.833,50.340,99615052,AT-SPG,10,S11_Strv_103B
4769,1305.551,0.851,0.808,0.612,52.210,15454679,AT-SPG,8,It31_CC_67_B
4865,539.660,0.961,0.099,1.453,50.710,84716366,SPG,4,R14_SU-5
4881,379.275,1.240,1.798,1.247,56.272,19309030,lightTank,3,G102_Pz_III
4897,327.526,1.294,1.422,1.224,56.667,16669524,mediumTank,3,A25_M2_med
4913,497.057,0.730,2.403,0.784,52.597,32290217,lightTank,6,Ch15_59_16
4929,963.979,0.754,2.352,0.730,51.279,187541419,lightTank,9,F17_AMX_13_90
4945,366.229,0.923,0.790,1.421,55.246,12761445,lightTank,3,GB04_Valentine
4961,1243.712,0.801,0.745,0.668,52.600,86148951,heavyTank,8,J27_O_I_120
4993,1190.322,0.841,1.182,0.684,51.045,52634834,mediumTank,8,S29_UDES_14_5
5121,297.352,1.637,0.432,1.808,58.209,4929674,AT-SPG,2,R10_AT-1
5137,1239.460,0.838,0.954,0.908,51.783,262302853,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.020,0.841,2.354,1.119,56.285,2627388,lightTank,4,A22_M5_Stuart
5169,698.085,0.961,1.452,1.051,53.951,86030171,mediumTank,6,Ch20_Type58
5185,671.925,0.755,2.182,0.840,52.068,131286633,lightTank,7,F16_AMX_13_75
5201,250.337,1.410,1.248,1.482,57.106,2919324,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.785,0.952,0.972,0.667,54.850,139388154,heavyTank,7,J28_O_I_100
5249,1517.419,0.890,1.160,0.693,50.812,43498184,mediumTank,9,S27_UDES_16
5265,1844.552,0.935,1.604,0.664,50.774,19602280,mediumTank,10,Pl21_CS_63
5281,2072.759,0.996,0.851,0.501,53.257,13744489,AT-SPG,10,It23_CC_3
5377,1254.051,0.880,1.012,0.814,51.585,1120339508,heavyTank,8,R19_IS-3
5393,401.509,0.705,2.337,0.774,53.762,43483270,lightTank,5,G26_VK1602
5409,377.378,0.798,1.951,0.960,53.745,25314698,lightTank,5,A23_M7_med
5425,1791.438,0.851,1.337,0.561,49.817,22767797,heavyTank,10,Ch22_113
5457,868.130,0.932,1.618,1.109,53.129,49950500,mediumTank,7,GB22_Comet
5473,823.327,1.044,0.801,0.663,54.232,215673563,heavyTank,6,J24_Mi_To_130_tons
5505,1873.462,0.944,1.154,0.597,50.508,36805789,mediumTank,10,S28_UDES_15_16
5537,1671.904,0.918,0.800,0.571,52.607,21831577,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.561,1.037,0.065,1.208,51.243,180004086,SPG,6,R26_SU-8
5649,629.608,1.085,0.101,1.604,52.961,155057359,SPG,5,G23_Grille
5665,238.417,1.330,1.561,1.502,57.354,4368439,mediumTank,2,A24_T2_med
5681,1024.751,0.683,2.478,0.634,50.329,11710645,lightTank,9,Ch28_WZ_132A
5697,1407.499,0.987,1.410,0.905,50.688,166043244,mediumTank,9,F75_Char_de_25t
5713,1505.752,0.867,1.251,0.804,50.906,86738299,mediumTank,9,GB24_Centurion_Mk3
5729,696.831,1.268,1.153,0.872,54.834,76069177,heavyTank,5,J23_Mi_To
5793,628.970,1.017,0.784,1.085,53.527,1669473,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.455,0.994,0.833,0.824,53.872,126338384,heavyTank,7,R39_KV-3
5905,356.113,1.012,0.149,1.629,52.188,5773573,SPG,3,G19_Wespe
5921,1104.638,0.831,1.397,1.057,52.013,50899127,mediumTank,8,A35_Pershing
5937,1278.019,0.716,2.595,0.599,49.019,4529390,lightTank,10,Ch29_Type_62C_prot
5953,303.602,1.028,0.864,1.503,55.173,442789,lightTank,3,F13_AMX38
5969,1094.551,0.776,1.259,0.946,52.484,54411135,mediumTank,8,GB23_Centurion
5985,272.289,1.466,1.145,1.273,57.536,844177,mediumTank,2,J26_Type_89
6145,1866.572,0.876,1.083,0.647,49.601,178647545,heavyTank,10,R90_IS_4M
6161,350.941,0.885,2.571,1.144,55.844,62179421,lightTank,4,G25_PzII_Luchs
6177,278.069,1.857,1.074,1.639,56.882,54176048,AT-SPG,2,A46_T3
6193,1903.508,0.872,1.230,0.483,49.188,30732227,heavyTank,10,Ch41_WZ_111_5A
6209,1893.292,0.986,0.941,0.669,48.331,152905377,heavyTank,10,F10_AMX_50B
6225,1828.330,0.856,1.019,0.641,49.013,41662456,heavyTank,10,GB13_FV215b
6241,1232.389,1.164,0.808,0.764,55.278,3984936,AT-SPG,7,J32_Chi_To_SPG
6401,393.678,1.368,0.750,1.621,56.394,8358036,AT-SPG,4,R24_SU-76
6417,475.018,0.946,1.571,1.051,54.980,21702094,mediumTank,5,G28_PzIII_IV
6433,360.007,1.452,1.156,1.382,57.866,5112154,AT-SPG,3,A109_T56_GMC
6449,342.329,1.561,0.418,1.381,58.287,638259,AT-SPG,2,Ch30_T-26G_FT
6465,519.250,0.694,1.997,0.740,52.225,165258867,lightTank,6,F15_AMX_12t
6481,342.723,0.882,1.759,1.055,55.038,15584725,lightTank,5,GB60_Covenanter
6497,1322.335,0.900,0.573,0.718,51.260,2240756,AT-SPG,8,J33_Ho_Ri_2
6657,850.719,0.920,1.435,1.095,53.957,126790223,mediumTank,7,R23_T-43
6673,392.394,1.376,0.903,1.578,58.514,18066714,AT-SPG,3,G20_Marder_II
6705,422.450,1.455,0.582,1.367,55.498,1579891,AT-SPG,3,Ch31_M3G_FT
6721,652.096,1.158,0.880,1.062,55.512,38931562,heavyTank,5,F05_BDR_G1B
6753,1807.136,1.015,0.674,0.541,52.075,4538722,AT-SPG,9,J34_Ho_Ri_1
6913,498.819,1.313,0.811,1.432,55.918,69333067,AT-SPG,4,R25_GAZ-74b
6929,1855.600,0.879,0.825,0.571,51.587,88979378,heavyTank,10,G42_Maus
6945,582.488,1.125,0.944,1.363,54.875,52612921,AT-SPG,5,A30_M10_Wolverine
6961,579.495,1.397,0.668,1.211,56.400,13436887,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.850,0.888,0.945,1.001,53.581,53628391,heavyTank,7,F07_AMX_M4_1945
6993,296.383,1.341,0.918,1.138,56.378,8629300,lightTank,2,GB69_Cruiser_Mk_II
7009,639.089,0.955,0.518,1.012,52.332,518918,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.460,0.850,1.251,0.583,49.526,555175407,heavyTank,10,R45_IS-7
7185,728.979,0.949,1.255,0.894,54.217,74268561,heavyTank,6,G27_VK3001P
7201,796.232,1.015,0.830,1.121,53.857,62496740,AT-SPG,6,A31_M36_Slagger
7217,605.943,1.076,0.516,0.909,54.584,4936003,AT-SPG,5,Ch33_60G_FT
7233,1089.952,0.907,0.062,1.208,51.594,129345558,SPG,7,F24_Lorraine155_50
7249,1806.581,0.903,1.329,0.677,49.691,60419489,mediumTank,10,GB86_Centurion_Action_X
7265,841.534,0.968,0.337,0.724,50.087,1326833,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.032,1.047,0.505,0.802,50.379,484521891,AT-SPG,8,R47_ISU-152
7441,1525.173,0.842,0.917,0.617,51.752,121251073,heavyTank,9,G58_VK4502P
7457,1270.496,0.872,0.033,0.871,51.160,263460912,SPG,8,A37_M40M43
7473,795.152,1.039,0.633,0.879,53.718,23898922,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.720,0.877,0.053,1.046,50.992,179795073,SPG,8,F25_Lorraine155_51
7505,349.457,1.209,1.675,1.137,56.801,19900848,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.287,1.209,0.124,1.818,53.624,61238851,SPG,3,R66_SU-26
7697,1368.807,1.005,0.567,0.964,51.653,182583399,AT-SPG,8,G37_Ferdinand
7713,498.837,1.307,0.940,1.506,56.424,40383735,AT-SPG,4,A29_T40
7729,1011.383,1.072,0.613,0.884,53.442,24283622,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.866,1.771,0.724,1.853,58.299,1234510,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.779,1.318,56.961,25932859,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.809,0.893,1.580,0.819,51.011,331422198,mediumTank,9,R40_T-54
7953,1715.570,1.023,0.588,0.772,51.202,241688021,AT-SPG,9,G44_JagdTiger
7969,1059.919,0.932,0.049,1.071,51.884,151048824,SPG,7,A32_M12
7985,1300.188,0.932,0.446,0.681,50.899,19490310,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.691,1.408,0.704,1.721,56.679,4441154,AT-SPG,4,GB42_Valentine_AT
8081,1534.856,0.918,1.130,0.675,50.919,21093621,mediumTank,9,Pl22_CS_59
8193,1798.170,1.110,0.590,0.784,50.409,391633999,AT-SPG,9,R53_Object_704
8209,369.838,0.967,2.356,1.339,56.971,9214856,lightTank,4,G52_Pz38_NA
8225,1344.351,0.969,0.552,0.878,52.590,68823325,AT-SPG,8,A39_T28
8241,1745.641,1.041,0.482,0.594,51.687,28231590,AT-SPG,9,Ch37_WZ111G_FT
8257,377.855,1.363,0.858,1.783,57.790,2140361,AT-SPG,3,F52_RenaultUE57
8273,282.861,1.628,1.118,1.618,57.880,1621043,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2202.123,1.068,0.640,0.518,51.900,3458767,AT-SPG,10,J35_Ho_Ri_3
8449,1488.858,0.907,0.024,0.795,50.327,205581979,SPG,9,R51_Object_212
8465,1094.254,0.810,1.202,0.982,52.118,68093102,mediumTank,8,G64_Panther_II
8481,1598.754,0.799,0.026,0.621,49.880,100430299,SPG,10,A38_T92
8497,1979.695,0.989,0.577,0.550,51.103,3440209,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.849,0.962,0.610,1.217,52.492,72830843,AT-SPG,8,GB72_AT15
8705,1601.804,0.846,0.033,0.739,49.693,313461631,SPG,10,R52_Object_261
8721,1441.742,0.872,0.030,0.745,50.520,140351893,SPG,9,G45_G_Tiger
8737,1766.358,1.056,0.573,0.546,53.386,142715002,AT-SPG,9,A40_T95
8785,544.635,1.100,0.743,1.711,56.888,30606114,AT-SPG,5,GB73_AT2
8961,838.704,0.910,1.465,1.026,54.345,40052144,mediumTank,7,R46_KV-13
8977,1115.785,0.958,0.042,1.010,51.290,385235656,SPG,7,G49_G_Panther
8993,1500.100,0.916,1.345,0.769,50.802,69399545,mediumTank,9,A63_M46_Patton
9009,1996.192,0.885,1.127,0.436,49.825,2975540,heavyTank,10,Ch48_BZ_75
9041,453.894,1.219,1.155,1.597,56.685,8329439,AT-SPG,4,GB57_Alecto
9217,1285.345,0.971,1.086,0.804,51.865,307795383,heavyTank,8,R61_Object252
9233,1614.504,0.847,0.028,0.624,50.051,118310675,SPG,10,G61_G_E
