tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.601,0.979,1.377,1.136,54.908,203056744,mediumTank,5,R04_T-34
33,613.348,1.239,1.560,1.199,55.966,23832791,heavyTank,5,A21_T14
49,1124.084,0.888,1.574,0.904,51.632,463010442,mediumTank,8,Ch01_Type59
81,221.449,1.667,0.929,1.305,57.630,5273907,mediumTank,1,GB01_Medium_Mark_I
113,233.802,1.559,0.831,1.227,58.275,2950363,lightTank,1,Cz06_Kolohousenka
129,217.866,1.436,1.267,1.319,58.210,1674506,lightTank,1,S05_Strv_M21_29
145,771.776,0.975,1.333,0.803,54.426,11834935,mediumTank,6,Pl03_PzV_Poland
161,237.467,1.604,0.973,1.608,57.864,2584062,lightTank,1,It04_Fiat_3000
257,578.909,1.123,0.538,1.283,54.371,126549368,AT-SPG,5,R02_SU-85
273,914.838,1.015,0.074,1.302,51.434,248592590,SPG,6,G02_Hummel
289,288.479,1.050,2.154,1.550,56.554,6932643,lightTank,3,A03_M3_Stuart
305,664.382,0.686,2.622,0.704,52.311,58689707,lightTank,7,Ch02_Type62
321,312.086,1.199,0.812,1.653,57.898,1256490,mediumTank,3,F03_D2
337,251.517,1.381,0.933,1.246,56.476,1861390,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.406,1.343,1.184,1.498,57.449,478960,mediumTank,2,J15_Chi_Ni
369,246.905,1.198,1.343,1.553,56.347,1538684,lightTank,2,Cz03_LT_vz35
385,265.402,1.316,1.320,1.374,57.296,1971043,lightTank,2,S03_Strv_M38
401,244.764,0.825,0.952,1.426,54.206,3012929,lightTank,2,Pl01_TKS_20mm
417,314.038,1.322,1.360,1.765,57.069,1102250,lightTank,2,It05_Carro_L6_40
513,1022.324,0.981,1.014,0.837,53.426,496519351,heavyTank,7,R01_IS
529,1066.628,0.945,0.989,1.036,53.634,357630500,heavyTank,7,G04_PzVI_Tiger_I
545,200.106,1.551,1.889,1.458,58.040,15347442,lightTank,1,A01_T1_Cunningham
561,1226.771,0.896,1.432,0.721,51.086,3284202,mediumTank,8,Ch01_Type59_Gold
577,205.615,1.432,1.210,1.899,57.699,908000,lightTank,1,F01_RenaultFT
593,252.736,1.366,2.099,1.475,58.200,3113504,lightTank,2,GB14_M2
609,207.955,1.514,1.113,1.761,57.804,2518121,lightTank,1,J01_NC27
625,308.340,0.933,1.037,1.467,55.491,3667806,lightTank,3,Cz10_LT_vz38
641,354.005,1.159,1.328,1.551,56.374,5414012,lightTank,3,S12_Strv_M40
673,318.646,1.474,0.934,1.617,58.646,2506528,mediumTank,2,It06_M14_41
769,269.819,0.896,2.241,1.273,55.722,5146713,lightTank,4,R03_BT-7
785,234.790,1.357,1.500,1.815,57.204,12414878,lightTank,2,G07_Pz35t
801,798.169,0.972,1.027,0.910,53.757,94548481,heavyTank,6,A10_M6
817,1230.019,0.904,1.304,0.706,52.202,109109226,heavyTank,8,Ch03_WZ-111
833,218.677,1.325,0.120,1.363,56.408,3138383,SPG,2,F20_RenaultBS
849,455.644,1.119,0.782,1.593,55.811,139398050,mediumTank,4,GB07_Matilda
865,248.592,1.340,1.442,1.462,56.729,1097858,lightTank,2,J03_Ha_Go
881,375.713,0.958,1.190,1.327,55.899,4723635,mediumTank,4,Cz11_V_8_H
897,392.304,0.989,1.285,1.112,55.211,7646996,mediumTank,4,S04_Lago_I
913,1345.504,0.863,0.990,0.459,52.911,33660314,heavyTank,8,Pl08_50TP_prototyp
929,405.746,1.320,1.092,1.490,56.256,5913543,mediumTank,3,It03_M15_42
1025,237.563,1.315,1.702,1.479,56.808,36208928,lightTank,2,R08_BT-2
1041,579.828,1.112,0.699,1.402,54.168,164540199,AT-SPG,5,G05_StuG_40_AusfG
1057,517.649,1.057,1.373,1.017,54.814,104869624,mediumTank,5,A05_M4_Sherman
1073,909.938,0.914,1.468,0.991,54.426,84941018,mediumTank,7,Ch04_T34_1
1089,406.010,1.151,1.121,1.415,55.518,5351640,heavyTank,4,F04_B1
1105,696.959,0.990,1.861,1.004,54.319,253533022,mediumTank,6,GB21_Cromwell
1121,904.654,0.891,1.003,1.105,51.614,60009051,mediumTank,7,J11_Chi_Ri
1137,485.171,0.853,1.424,1.119,54.412,31931414,mediumTank,5,Cz09_T_24
1153,499.540,0.908,1.175,1.009,54.004,22225159,mediumTank,5,S02_Strv_M42
1169,243.835,1.383,1.518,1.405,58.235,2154576,lightTank,1,Pl14_4TP
1185,463.358,1.109,1.074,0.947,55.208,14748745,mediumTank,4,It07_P26_40
1297,889.887,0.881,1.249,1.204,53.850,121307696,mediumTank,7,G03_PzV_Panther
1313,690.719,0.972,1.420,1.116,54.805,30585133,mediumTank,6,A06_M4A3E8_Sherman
1329,222.451,1.666,1.287,1.776,56.587,4727990,lightTank,1,Ch06_Renault_NC31
1345,254.721,1.375,1.039,2.033,58.402,8484087,lightTank,2,F12_Hotchkiss_H35
1361,302.712,1.131,1.752,1.585,57.223,757884,lightTank,3,GB15_Stuart_I
1377,487.953,0.915,1.189,1.097,54.450,27733165,mediumTank,5,J08_Chi_Nu
1393,723.058,0.913,1.413,1.006,53.078,169952167,mediumTank,6,Cz08_T_25
1409,738.279,0.936,1.080,1.015,53.400,71432272,mediumTank,6,S07_Strv_74
1425,316.344,1.428,0.989,1.466,58.663,2016910,lightTank,2,Pl09_7TP
1441,497.754,0.896,1.079,0.857,54.813,13972601,mediumTank,5,It11_P43
1537,407.052,1.026,1.219,1.012,55.607,84578305,mediumTank,4,R06_T-28
1553,747.730,1.060,0.727,1.270,53.594,92176646,AT-SPG,6,G17_JagdPzIV
1569,930.220,0.918,1.576,1.042,54.235,77629015,mediumTank,7,A07_T20
1585,1060.262,0.822,1.470,0.954,52.095,28517840,mediumTank,8,Ch05_T34_2
1601,261.818,1.297,0.891,2.102,56.944,545107,lightTank,2,F02_D1
1617,383.727,1.025,0.874,1.102,54.820,872151,mediumTank,4,GB17_Grant_I
1633,384.189,0.995,1.252,1.159,55.858,6038929,mediumTank,4,J09_Chi_He
1649,904.217,0.871,1.227,0.880,53.092,103649127,mediumTank,7,Cz05_T34_100
1665,910.184,0.881,1.287,0.772,52.943,100283408,mediumTank,7,S13_Leo
1681,326.163,1.010,1.169,1.174,54.755,1037253,lightTank,3,Pl06_10TP
1697,757.282,0.974,1.019,0.698,53.314,71492718,mediumTank,6,It10_P43_bis
1793,1135.895,0.917,0.042,0.799,50.695,155591046,SPG,7,R15_S-51
1809,479.169,1.404,0.616,1.200,56.107,94109596,AT-SPG,4,G09_Hetzer
1825,274.011,1.478,2.449,1.542,56.824,55077229,lightTank,2,A02_M2_lt
1841,1428.461,0.874,1.373,0.731,51.603,65288258,mediumTank,9,Ch18_WZ-120
1889,724.427,0.954,1.061,1.142,52.519,52091799,mediumTank,6,J10_Chi_To
1905,1065.317,0.790,1.043,0.957,51.834,26614571,mediumTank,8,Cz07_TVP_46
1921,1319.658,0.930,0.795,0.657,51.691,146593125,heavyTank,8,S18_EMIL_1951_E1
1937,338.927,0.735,1.509,0.966,53.335,1460366,lightTank,4,Pl07_14TP
1953,914.762,0.928,1.303,0.718,53.458,62720109,mediumTank,7,It09_P43_ter
2049,327.722,0.781,2.499,1.072,55.020,7485600,lightTank,5,R12_A-20
2065,262.264,1.393,1.670,1.649,57.241,43043764,lightTank,2,G06_PzII
2081,228.221,1.255,0.397,1.902,54.396,13154478,SPG,2,A107_T1_HMC
2097,1559.140,0.844,1.236,0.535,51.425,123947712,heavyTank,9,Ch12_111_1_2_3
2113,697.746,1.302,0.106,1.222,54.202,116235362,SPG,5,F28_105_leFH18B2
2129,463.657,0.923,1.660,1.192,55.056,21558446,lightTank,6,GB20_Crusader
2145,352.347,1.283,1.195,1.394,57.506,5485809,lightTank,3,J07_Chi_Ha
2161,1606.701,1.003,1.117,0.750,50.774,256554515,mediumTank,9,Cz02_TVP_T50
2177,1679.593,0.971,0.902,0.525,51.581,156815091,heavyTank,9,S17_EMIL_1952_E2
2193,526.995,0.882,1.213,0.733,54.606,6637594,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.508,0.867,1.085,0.670,50.318,134684855,mediumTank,8,It14_P44_Pantera
2305,995.853,1.023,0.522,0.898,52.725,220193301,AT-SPG,7,R18_SU-152
2321,769.809,1.010,1.145,1.109,54.781,144223974,heavyTank,6,G15_VK3601H
2353,261.848,1.421,1.252,1.547,57.524,6196230,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.501,1.598,0.997,1.605,57.405,50804474,AT-SPG,3,F27_FCM_36Pak40
2385,316.420,1.162,1.011,1.421,56.693,1179174,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.598,1.154,1.573,1.527,56.842,2099066,lightTank,3,J04_Ke_Ni
2417,1845.897,1.020,1.268,0.620,49.374,258907398,mediumTank,10,Cz04_T50_51
2433,2018.756,0.948,1.132,0.445,49.613,123002385,heavyTank,10,S16_Kranvagn
2449,738.624,0.921,0.779,0.732,53.295,18734350,mediumTank,6,Pl10_40TP_Habicha
2465,1626.046,1.030,1.084,0.684,50.054,197647191,mediumTank,9,It12_Prototipo_Standard_B
2561,707.376,0.941,1.336,0.977,53.898,758943796,mediumTank,6,R07_T-34-85
2577,645.306,1.021,1.207,1.110,54.861,51219905,mediumTank,5,G13_VK3001H
2593,1690.027,0.965,0.672,0.573,50.694,463976707,AT-SPG,9,A14_T30
2625,785.776,0.893,0.917,0.864,53.443,99690246,heavyTank,6,F06_ARL_44
2657,1106.936,0.814,1.128,1.025,51.103,72863859,mediumTank,8,J13_STA_1
2689,309.822,1.029,0.466,2.005,50.476,105136,AT-SPG,2,S09_L_120_TD
2705,1058.608,0.953,1.032,0.642,53.431,40706140,heavyTank,7,Pl11_45TP_Habicha
2721,1931.822,1.088,1.116,0.618,49.472,280328779,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.108,1.045,1.049,0.790,53.761,672423114,heavyTank,6,R106_KV85
2833,350.667,1.166,0.163,1.313,57.032,3444031,SPG,3,G11_Bison_I
2849,1243.450,0.790,0.821,0.719,50.805,799858908,heavyTank,8,A13_T34_hvy
2865,1222.142,0.844,1.090,0.803,53.034,68587063,heavyTank,8,Ch11_110
2881,291.381,0.811,0.834,1.175,55.723,3908021,lightTank,4,F14_AMX40
2897,624.230,1.124,0.870,1.341,55.729,45740496,heavyTank,5,GB08_Churchill_I
2913,365.202,0.982,1.698,1.194,55.490,13381871,lightTank,4,J06_Ke_Ho
2929,2138.342,0.950,1.123,0.455,49.565,75066334,heavyTank,10,Cz17_Vz_55
2945,412.881,1.347,0.550,1.469,55.381,2636586,AT-SPG,3,S20_Ikv_72
2961,1285.316,0.825,0.958,0.526,51.589,64479270,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.324,0.938,0.918,0.451,49.205,19461889,heavyTank,10,It15_Rinoceronte
3073,288.410,1.088,1.367,1.226,56.068,13927739,lightTank,3,R22_T-46
3089,234.706,1.616,1.774,1.643,57.664,33029467,lightTank,1,G12_Ltraktor
3105,361.341,1.039,0.845,1.072,55.268,7465218,mediumTank,4,A04_M3_Grant
3121,347.009,0.925,2.293,1.131,55.491,24524651,lightTank,4,Ch09_M5
3137,1298.442,0.997,0.899,0.974,51.321,258851292,heavyTank,8,F08_AMX_50_100
3153,1008.303,0.941,0.836,1.251,55.076,45466166,heavyTank,7,GB10_Black_Prince
3169,252.084,1.148,1.196,1.538,55.670,5975023,lightTank,2,J02_Te_Ke
3185,1702.838,0.866,1.100,0.491,51.495,54457187,heavyTank,9,Cz16_TNH_T_vz51
3201,456.329,1.156,0.635,1.341,54.959,1727285,AT-SPG,4,S19_Sav_M43
3217,1633.533,0.872,0.934,0.441,51.890,74755675,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.693,0.891,0.989,0.694,53.523,12465641,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.237,1.632,1.211,1.686,57.316,37427795,lightTank,1,R11_MS-1
3345,340.686,1.326,1.286,1.536,58.117,26086042,lightTank,3,G08_Pz38t
3361,625.506,1.135,1.141,1.182,55.419,70630702,heavyTank,5,A09_T1_hvy
3377,692.915,0.696,2.319,0.717,52.035,70905602,lightTank,7,Ch16_WZ_131
3393,388.314,1.086,0.139,1.896,52.225,7690018,SPG,3,F21_Lorraine39_L_AM
3409,292.625,1.077,0.123,1.593,55.473,999080,SPG,3,GB27_Sexton
3425,1530.189,0.915,1.114,0.790,50.333,87071127,mediumTank,9,J14_Type_61
3441,1250.630,0.752,1.014,0.578,51.253,19806444,heavyTank,8,Cz18_TNH_105_1000
3457,531.890,1.069,0.832,1.061,54.955,8371972,AT-SPG,5,S14_Ikv_103
3473,2048.049,0.919,0.927,0.347,50.210,124335532,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.791,0.896,0.973,0.484,51.130,40797194,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.708,1.088,0.726,1.053,53.242,476453265,AT-SPG,6,R17_SU-100
3601,304.612,1.739,0.888,1.721,58.172,15669488,AT-SPG,2,G21_PanzerJager_I
3617,471.201,0.875,0.116,1.754,49.619,37809671,SPG,3,A16_M7_Priest
3633,1060.331,0.995,1.080,0.811,54.295,110374231,heavyTank,7,Ch10_IS2
3649,1755.652,1.063,1.673,0.780,48.788,596734558,mediumTank,10,F18_Bat_Chatillon25t
3665,732.896,0.949,1.018,1.079,52.869,16587836,mediumTank,6,GB19_Sherman_Firefly
3681,1854.551,0.945,1.319,0.654,50.135,142901545,mediumTank,10,J16_ST_B1
3697,1117.837,0.915,0.926,0.632,53.865,13678728,heavyTank,7,Cz19_Vz_44_1
3713,765.284,0.957,0.603,1.051,52.976,63687283,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.688,0.877,1.323,0.819,53.224,3048154,mediumTank,5,Pl17_DS_PZlnz
3745,1345.202,0.880,1.012,0.518,51.428,44909795,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.043,1.237,0.122,1.429,54.599,11510911,SPG,2,R16_SU-18
3857,1032.709,1.006,0.683,1.062,53.072,211454339,AT-SPG,7,G18_JagdPanther
3873,1124.043,0.993,1.074,0.980,53.991,495929421,heavyTank,7,A11_T29
3889,831.555,0.657,2.492,0.654,51.702,89691881,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.263,0.954,0.852,0.784,50.290,170896681,heavyTank,9,F09_AMX_50_120
3921,1255.040,0.828,1.038,0.803,52.420,111436596,heavyTank,8,GB11_Caernarvon
3937,1980.842,0.883,0.787,0.451,50.749,75687149,heavyTank,10,J20_Type_2605
3969,971.167,0.943,0.579,1.120,52.397,36825248,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.321,0.953,0.965,0.650,52.880,10282719,mediumTank,6,Pl18_BUGI
4097,1276.903,0.900,0.020,0.769,50.990,236500694,SPG,8,R27_SU-14
4113,891.249,0.953,1.554,1.041,53.686,48824323,mediumTank,7,G24_VK3002DB
4129,832.354,1.006,0.078,1.445,51.328,90901604,SPG,5,A18_M41
4145,1799.893,0.922,1.275,0.640,49.969,54415994,mediumTank,10,Ch19_121
4161,621.740,1.122,0.099,2.257,53.289,32524165,SPG,5,F22_AMX_105AM
4193,1505.438,0.805,0.694,0.494,51.682,100584332,heavyTank,9,J25_Type_4
4225,1330.030,0.912,0.564,0.919,50.431,150771638,AT-SPG,8,S21_UDES_03
4241,990.421,0.883,1.285,0.665,53.061,16851097,mediumTank,7,Pl20_CS_44
4257,867.271,1.090,0.622,0.737,52.277,6101088,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.249,0.819,1.419,0.892,51.923,301742941,mediumTank,8,R20_T-44
4369,382.803,1.023,1.889,1.119,57.050,6630130,mediumTank,4,G10_PzIII_AusfJ
4385,1235.751,0.868,1.164,0.958,52.398,182670969,heavyTank,8,A12_T32
4401,331.374,1.282,1.206,1.482,57.531,9966745,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.259,1.005,1.156,1.040,54.354,6953864,mediumTank,5,F11_Renault_G1R
4433,1623.001,0.848,1.028,0.606,51.434,215230729,heavyTank,9,GB12_Conqueror
4449,380.207,1.092,0.729,1.105,53.977,2111295,heavyTank,4,J22_Type_95
4481,1688.954,0.969,0.563,0.901,50.565,151655507,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.243,0.754,0.992,0.692,49.931,9582088,mediumTank,8,Pl23_CS_53
4513,1047.574,0.939,0.821,0.688,53.558,6496070,AT-SPG,7,It26_CC_56
4609,240.129,1.380,1.082,1.845,57.241,16696088,lightTank,2,R09_T-26
4625,403.074,1.020,0.167,1.646,53.921,12887928,SPG,4,G22_Sturmpanzer_II
4641,388.976,1.017,0.128,1.601,53.598,18438285,SPG,4,A17_M37
4657,485.910,1.000,1.387,1.174,54.307,88727635,mediumTank,5,Ch21_T34
4673,919.543,1.039,0.076,1.494,52.696,177072582,SPG,6,F23_AMX_13F3AM
4689,763.689,0.986,0.734,1.220,54.552,38597642,heavyTank,6,GB09_Churchill_VII
4705,362.447,1.163,0.715,1.093,54.131,546707,heavyTank,3,J21_Type_91
4737,2026.202,1.012,0.600,0.830,50.328,105636786,AT-SPG,10,S11_Strv_103B
4769,1321.924,0.855,0.819,0.589,52.325,8694096,AT-SPG,8,It31_CC_67_B
4865,541.885,0.959,0.099,1.439,50.685,113662293,SPG,4,R14_SU-5
4881,366.560,1.224,1.789,1.229,56.962,20334421,lightTank,3,G102_Pz_III
4897,325.486,1.297,1.414,1.219,56.611,19386151,mediumTank,3,A25_M2_med
4913,498.798,0.730,2.397,0.776,52.622,39694904,lightTank,6,Ch15_59_16
4929,966.926,0.754,2.338,0.721,51.288,241959873,lightTank,9,F17_AMX_13_90
4945,356.001,0.894,0.784,1.386,55.245,14745992,lightTank,3,GB04_Valentine
4961,1248.741,0.799,0.744,0.659,52.586,110158557,heavyTank,8,J27_O_I_120
4993,1200.556,0.845,1.189,0.676,51.146,58582681,mediumTank,8,S29_UDES_14_5
5121,295.758,1.640,0.435,1.793,58.337,6382001,AT-SPG,2,R10_AT-1
5137,1241.548,0.837,0.955,0.904,51.805,340396659,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.341,0.845,2.329,1.095,56.426,3128472,lightTank,4,A22_M5_Stuart
5169,689.067,0.960,1.472,1.064,54.072,101739422,mediumTank,6,Ch20_Type58
5185,675.582,0.753,2.170,0.830,52.127,167796165,lightTank,7,F16_AMX_13_75
5201,250.778,1.416,1.249,1.469,57.139,3631356,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.985,0.951,0.972,0.659,54.867,176990833,heavyTank,7,J28_O_I_100
5249,1527.202,0.892,1.159,0.684,50.708,46056875,mediumTank,9,S27_UDES_16
5265,1863.388,0.940,1.590,0.656,50.691,17433895,mediumTank,10,Pl21_CS_63
5281,2106.232,1.016,0.852,0.505,53.449,4255437,AT-SPG,10,It23_CC_3
5377,1259.600,0.881,1.009,0.810,51.577,1471446507,heavyTank,8,R19_IS-3
5393,399.294,0.700,2.322,0.759,53.797,51622289,lightTank,5,G26_VK1602
5409,377.681,0.795,1.938,0.950,53.731,33537186,lightTank,5,A23_M7_med
5425,1797.896,0.854,1.335,0.559,49.880,27731535,heavyTank,10,Ch22_113
5457,870.771,0.930,1.617,1.100,53.101,64097296,mediumTank,7,GB22_Comet
5473,826.380,1.043,0.800,0.658,54.252,267464406,heavyTank,6,J24_Mi_To_130_tons
5505,1880.036,0.949,1.144,0.599,50.512,31255741,mediumTank,10,S28_UDES_15_16
5537,1681.640,0.916,0.805,0.552,52.647,9720614,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.783,1.035,0.066,1.200,51.192,230878373,SPG,6,R26_SU-8
5649,631.818,1.082,0.102,1.595,52.951,199382961,SPG,5,G23_Grille
5665,237.496,1.332,1.549,1.516,57.373,5474421,mediumTank,2,A24_T2_med
5681,1028.399,0.683,2.479,0.626,50.298,14437444,lightTank,9,Ch28_WZ_132A
5697,1412.335,0.987,1.404,0.900,50.704,213196080,mediumTank,9,F75_Char_de_25t
5713,1506.002,0.865,1.241,0.806,50.813,101292707,mediumTank,9,GB24_Centurion_Mk3
5729,699.912,1.264,1.150,0.861,54.850,96695385,heavyTank,5,J23_Mi_To
5793,628.052,1.009,0.790,1.005,53.423,1177972,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.516,0.992,0.830,0.820,53.844,162575946,heavyTank,7,R39_KV-3
5905,356.980,1.008,0.150,1.620,52.104,7495320,SPG,3,G19_Wespe
5921,1107.125,0.830,1.396,1.044,52.017,66263428,mediumTank,8,A35_Pershing
5937,1283.560,0.718,2.608,0.591,49.008,5347682,lightTank,10,Ch29_Type_62C_prot
5953,296.192,1.047,0.874,1.573,56.725,493455,lightTank,3,F13_AMX38
5969,1097.442,0.775,1.255,0.940,52.541,69281328,mediumTank,8,GB23_Centurion
5985,265.353,1.457,1.151,1.232,57.353,982642,mediumTank,2,J26_Type_89
6145,1862.516,0.877,1.081,0.652,49.516,212345380,heavyTank,10,R90_IS_4M
6161,349.001,0.885,2.559,1.118,55.944,72899051,lightTank,4,G25_PzII_Luchs
6177,278.895,1.852,1.070,1.626,56.868,74425679,AT-SPG,2,A46_T3
6193,1918.052,0.877,1.231,0.479,49.305,35173424,heavyTank,10,Ch41_WZ_111_5A
6209,1900.302,0.990,0.941,0.667,48.459,182438923,heavyTank,10,F10_AMX_50B
6225,1835.374,0.860,1.023,0.638,49.035,50121532,heavyTank,10,GB13_FV215b
6401,390.684,1.392,0.764,1.632,56.621,10191903,AT-SPG,4,R24_SU-76
6417,472.099,0.941,1.559,1.048,54.997,27455522,mediumTank,5,G28_PzIII_IV
6433,361.145,1.455,1.161,1.371,57.965,6676248,AT-SPG,3,A109_T56_GMC
6449,336.976,1.572,0.420,1.331,58.691,720083,AT-SPG,2,Ch30_T-26G_FT
6465,520.201,0.688,1.986,0.728,52.251,207511728,lightTank,6,F15_AMX_12t
6481,336.686,0.884,1.734,1.047,55.136,19305635,lightTank,5,GB60_Covenanter
6657,853.123,0.917,1.431,1.088,53.952,168327103,mediumTank,7,R23_T-43
6673,391.615,1.372,0.907,1.569,58.646,22325995,AT-SPG,3,G20_Marder_II
6705,413.377,1.468,0.591,1.341,55.986,1742244,AT-SPG,3,Ch31_M3G_FT
6721,648.903,1.153,0.874,1.061,55.496,49213404,heavyTank,5,F05_BDR_G1B
6913,499.162,1.310,0.814,1.423,55.922,87764456,AT-SPG,4,R25_GAZ-74b
6929,1856.595,0.883,0.831,0.574,51.702,100377283,heavyTank,10,G42_Maus
6945,581.062,1.122,0.939,1.362,54.907,64182308,AT-SPG,5,A30_M10_Wolverine
6961,584.351,1.407,0.672,1.193,56.522,15305209,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.092,0.884,0.939,1.000,53.565,68385485,heavyTank,7,F07_AMX_M4_1945
6993,294.716,1.337,0.912,1.128,56.307,10558905,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.806,0.851,1.246,0.582,49.547,691708279,heavyTank,10,R45_IS-7
7185,728.737,0.947,1.252,0.890,54.244,94156457,heavyTank,6,G27_VK3001P
7201,795.431,1.010,0.832,1.119,53.904,74620184,AT-SPG,6,A31_M36_Slagger
7217,604.929,1.073,0.508,0.902,54.629,5920339,AT-SPG,5,Ch33_60G_FT
7233,1094.339,0.906,0.062,1.195,51.565,167017119,SPG,7,F24_Lorraine155_50
7249,1787.513,0.899,1.330,0.689,49.516,64402402,mediumTank,10,GB86_Centurion_Action_X
7425,1382.380,1.046,0.508,0.799,50.382,620663918,AT-SPG,8,R47_ISU-152
7441,1529.350,0.842,0.918,0.617,51.741,152315205,heavyTank,9,G58_VK4502P
7457,1278.990,0.874,0.034,0.861,51.146,328857795,SPG,8,A37_M40M43
7473,796.056,1.039,0.630,0.875,53.774,27895851,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.265,0.877,0.053,1.036,50.975,227058924,SPG,8,F25_Lorraine155_51
7505,335.649,1.215,1.658,1.130,56.885,23847764,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.541,1.204,0.123,1.801,53.589,81952284,SPG,3,R66_SU-26
7697,1374.813,1.005,0.569,0.961,51.676,230108086,AT-SPG,8,G37_Ferdinand
7713,499.131,1.303,0.944,1.490,56.449,50168236,AT-SPG,4,A29_T40
7729,1016.875,1.072,0.612,0.878,53.484,28952182,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.258,1.778,0.729,1.828,58.435,1530158,AT-SPG,2,F30_RenaultFT_AC
7761,245.310,1.387,1.768,1.310,57.045,33676201,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.393,0.891,1.579,0.811,50.994,437381700,mediumTank,9,R40_T-54
7953,1722.907,1.024,0.590,0.768,51.205,299289743,AT-SPG,9,G44_JagdTiger
7969,1065.414,0.930,0.049,1.062,51.853,192976364,SPG,7,A32_M12
7985,1306.900,0.932,0.447,0.673,50.934,22506467,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.280,1.439,0.717,1.724,57.029,5426720,AT-SPG,4,GB42_Valentine_AT
8081,1550.766,0.921,1.132,0.660,50.911,22132173,mediumTank,9,Pl22_CS_59
8193,1810.367,1.111,0.594,0.781,50.423,491294997,AT-SPG,9,R53_Object_704
8209,358.959,0.945,2.313,1.246,56.918,10002607,lightTank,4,G52_Pz38_NA
8225,1350.778,0.970,0.551,0.877,52.608,84247408,AT-SPG,8,A39_T28
8241,1754.738,1.045,0.483,0.587,51.745,30640973,AT-SPG,9,Ch37_WZ111G_FT
8257,371.263,1.371,0.873,1.793,58.176,2558612,AT-SPG,3,F52_RenaultUE57
8273,281.719,1.632,1.117,1.595,58.040,1978699,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.176,0.911,0.025,0.781,50.281,254840050,SPG,9,R51_Object_212
8465,1095.907,0.809,1.206,0.972,52.165,87738706,mediumTank,8,G64_Panther_II
8481,1609.083,0.801,0.026,0.616,49.857,122621204,SPG,10,A38_T92
8497,1982.939,0.990,0.578,0.549,50.977,3447863,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.185,0.961,0.610,1.208,52.487,93525371,AT-SPG,8,GB72_AT15
8705,1613.097,0.850,0.034,0.734,49.619,371382448,SPG,10,R52_Object_261
8721,1447.689,0.873,0.030,0.733,50.479,176026479,SPG,9,G45_G_Tiger
8737,1772.496,1.057,0.572,0.547,53.397,163048653,AT-SPG,9,A40_T95
8785,545.357,1.098,0.740,1.706,56.880,40248912,AT-SPG,5,GB73_AT2
8961,841.087,0.908,1.459,1.020,54.363,51630529,mediumTank,7,R46_KV-13
8977,1122.850,0.958,0.043,1.001,51.254,489725223,SPG,7,G49_G_Panther
8993,1506.584,0.916,1.348,0.763,50.788,87706175,mediumTank,9,A63_M46_Patton
9041,450.289,1.216,1.156,1.589,56.648,10150342,AT-SPG,4,GB57_Alecto
9217,1291.859,0.972,1.085,0.800,51.892,384615300,heavyTank,8,R61_Object252
9233,1625.105,0.848,0.028,0.620,50.056,144713861,SPG,10,G61_G_E
9249,1033.080,1.022,0.751,1.123,53.289,48453403,AT-SPG,7,A64_T25_AT
9297,1963.510,1.042,0.495,0.472,49.276,103222458,AT-SPG,10,GB48_FV215b_183
9473,376.661,0.809,2.451,1.023,54.979,6328533,lightTank,5,R41_T-50
9489,1883.348,0.891,0.920,0.486,50.097,425872481,heavyTank,10,G56_E-100
9505,1522.091,0.850,1.067,0.728,50.528,238333434,heavyTank,9,A66_M103
9553,763.112,1.010,0.659,1.368,55.692,66804380,AT-SPG,6,GB74_AT8
9745,1564.846,0.874,0.967,0.705,51.584,492402837,heavyTank,9,G55_E-75
9761,400.469,0.618,2.616,0.724,53.283,72915440,lightTank,5,A34_M24_Chaffee
