tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.912,0.971,1.354,1.080,54.967,255860107,mediumTank,5,R04_T-34
33,591.254,1.231,1.521,1.188,56.105,27787363,heavyTank,5,A21_T14
49,1110.475,0.888,1.585,0.902,51.914,540259697,mediumTank,8,Ch01_Type59
81,218.175,1.675,0.914,1.254,57.643,6095703,mediumTank,1,GB01_Medium_Mark_I
113,206.316,1.576,0.839,1.054,58.631,2344586,lightTank,1,Cz06_Kolohousenka
129,199.511,1.497,1.346,1.055,58.876,1452565,lightTank,1,S05_Strv_M21_29
145,770.569,0.978,1.324,0.764,54.847,5960564,mediumTank,6,Pl03_PzV_Poland
161,207.994,1.702,1.032,1.452,58.343,1030297,lightTank,1,It04_Fiat_3000
257,578.994,1.110,0.533,1.231,54.427,169927740,AT-SPG,5,R02_SU-85
273,925.732,1.008,0.076,1.254,51.306,305049657,SPG,6,G02_Hummel
289,265.566,1.068,2.176,1.468,57.131,6643978,lightTank,3,A03_M3_Stuart
305,669.494,0.676,2.487,0.674,51.841,56991881,lightTank,7,Ch02_Type62
321,293.533,1.211,0.806,1.584,58.551,1572264,mediumTank,3,F03_D2
337,244.579,1.409,0.916,1.196,56.879,2333118,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.979,1.362,1.179,1.456,57.775,628240,mediumTank,2,J15_Chi_Ni
369,225.017,1.213,1.382,1.442,56.627,1636642,lightTank,2,Cz03_LT_vz35
385,240.094,1.329,1.330,1.193,57.446,1677031,lightTank,2,S03_Strv_M38
401,204.542,1.074,1.142,1.425,57.995,594352,lightTank,2,Pl01_TKS_20mm
417,232.730,1.291,1.483,1.601,58.019,355610,lightTank,2,It05_Carro_L6_40
513,1036.083,0.976,0.999,0.807,53.410,642881850,heavyTank,7,R01_IS
529,1074.306,0.936,0.973,0.999,53.600,432029667,heavyTank,7,G04_PzVI_Tiger_I
545,198.228,1.537,1.827,1.367,58.023,20540606,lightTank,1,A01_T1_Cunningham
577,201.384,1.475,1.201,1.817,57.999,1058699,lightTank,1,F01_RenaultFT
593,240.489,1.362,2.090,1.388,58.099,3143336,lightTank,2,GB14_M2
609,194.454,1.553,1.100,1.697,57.638,2380419,lightTank,1,J01_NC27
625,275.986,0.955,1.069,1.461,56.721,3251691,lightTank,3,Cz10_LT_vz38
641,317.699,1.169,1.386,1.472,56.909,3596977,lightTank,3,S12_Strv_M40
673,263.113,1.486,1.027,1.495,58.803,958095,mediumTank,2,It06_M14_41
769,256.425,0.989,1.859,1.276,56.019,5235124,lightTank,4,R03_BT-7
785,234.067,1.354,1.477,1.727,57.316,16789967,lightTank,2,G07_Pz35t
801,797.536,0.961,1.010,0.872,53.704,122387504,heavyTank,6,A10_M6
817,1245.250,0.917,1.291,0.694,52.441,113013758,heavyTank,8,Ch03_WZ-111
833,221.609,1.339,0.119,1.355,56.372,3790743,SPG,2,F20_RenaultBS
849,439.455,1.116,0.764,1.564,56.105,135367588,mediumTank,4,GB07_Matilda
865,235.395,1.348,1.440,1.374,56.898,1297250,lightTank,2,J03_Ha_Go
881,367.518,0.954,1.144,1.313,55.853,5846324,mediumTank,4,Cz11_V_8_H
897,380.279,0.987,1.257,1.101,55.514,8245874,mediumTank,4,S04_Lago_I
913,1359.857,0.874,0.995,0.446,53.524,6658683,heavyTank,8,Pl08_50TP_prototyp
929,346.947,1.313,1.152,1.343,57.125,1859097,mediumTank,3,It03_M15_42
1025,229.060,1.307,1.672,1.402,56.850,47162047,lightTank,2,R08_BT-2
1041,581.705,1.104,0.695,1.352,54.196,205713094,AT-SPG,5,G05_StuG_40_AusfG
1057,526.199,1.059,1.354,0.968,54.883,132983411,mediumTank,5,A05_M4_Sherman
1073,916.972,0.907,1.456,0.942,54.402,106528727,mediumTank,7,Ch04_T34_1
1089,376.705,1.132,1.080,1.456,55.800,5441100,heavyTank,4,F04_B1
1105,702.371,0.988,1.854,0.969,54.607,300481339,mediumTank,6,GB21_Cromwell
1121,912.179,0.888,1.006,1.058,51.367,71153388,mediumTank,7,J11_Chi_Ri
1137,487.119,0.848,1.402,1.068,54.380,44206731,mediumTank,5,Cz09_T_24
1153,503.408,0.910,1.161,0.982,53.945,27995170,mediumTank,5,S02_Strv_M42
1169,198.505,1.575,1.532,1.296,59.159,511730,lightTank,1,Pl14_4TP
1185,414.822,1.108,1.022,0.872,55.492,6960802,mediumTank,4,It07_P26_40
1297,901.945,0.875,1.234,1.152,53.938,144757911,mediumTank,7,G03_PzV_Panther
1313,695.227,0.969,1.413,1.062,54.990,37299518,mediumTank,6,A06_M4A3E8_Sherman
1329,221.121,1.672,1.261,1.686,56.514,5813003,lightTank,1,Ch06_Renault_NC31
1345,234.220,1.385,1.061,1.951,58.609,8114986,lightTank,2,F12_Hotchkiss_H35
1361,291.936,1.117,1.757,1.482,57.516,747034,lightTank,3,GB15_Stuart_I
1377,486.258,0.912,1.173,1.056,54.451,37566985,mediumTank,5,J08_Chi_Nu
1393,718.232,0.917,1.429,1.001,53.507,148348119,mediumTank,6,Cz08_T_25
1409,749.351,0.943,1.094,0.992,53.746,69056803,mediumTank,6,S07_Strv_74
1425,264.248,1.463,1.104,1.352,58.867,609699,lightTank,2,Pl09_7TP
1441,490.587,0.894,1.053,0.791,54.825,9483621,mediumTank,5,It11_P43
1537,390.849,1.004,1.192,0.974,55.523,87727086,mediumTank,4,R06_T-28
1553,747.670,1.045,0.726,1.226,53.573,109548035,AT-SPG,6,G17_JagdPzIV
1569,948.182,0.921,1.578,0.993,54.429,89754206,mediumTank,7,A07_T20
1585,1044.169,0.814,1.491,0.930,52.259,34677628,mediumTank,8,Ch05_T34_2
1601,228.824,1.345,0.945,2.167,57.498,591839,lightTank,2,F02_D1
1617,378.975,1.014,0.859,1.086,54.903,1170367,mediumTank,4,GB17_Grant_I
1633,370.195,0.980,1.216,1.121,55.999,7468585,mediumTank,4,J09_Chi_He
1649,926.064,0.875,1.213,0.840,53.143,116322155,mediumTank,7,Cz05_T34_100
1665,928.680,0.897,1.287,0.796,53.143,68719874,mediumTank,7,S13_Leo
1681,296.150,1.087,1.286,1.104,56.010,326731,lightTank,3,Pl06_10TP
1697,753.221,0.987,1.025,0.657,53.910,24459737,mediumTank,6,It10_P43_bis
1793,1158.843,0.916,0.044,0.759,50.411,179891218,SPG,7,R15_S-51
1809,453.212,1.410,0.602,1.187,56.729,89429911,AT-SPG,4,G09_Hetzer
1825,250.717,1.487,2.443,1.423,57.686,50598787,lightTank,2,A02_M2_lt
1841,1437.774,0.876,1.357,0.702,51.588,81031373,mediumTank,9,Ch18_WZ-120
1889,726.404,0.948,1.055,1.091,52.488,65223050,mediumTank,6,J10_Chi_To
1905,1074.956,0.785,1.040,0.893,51.729,38209234,mediumTank,8,Cz07_TVP_46
1921,1362.658,0.962,0.853,0.693,52.677,101267658,heavyTank,8,S18_EMIL_1951_E1
1937,316.541,0.822,1.411,0.894,55.289,441938,lightTank,4,Pl07_14TP
1953,951.340,0.966,1.339,0.674,53.740,24609499,mediumTank,7,It09_P43_ter
2049,307.075,0.828,2.235,1.061,55.976,9023439,lightTank,5,R12_A-20
2065,236.582,1.375,1.687,1.566,57.412,45396502,lightTank,2,G06_PzII
2081,229.626,1.241,0.387,1.829,54.381,18406618,SPG,2,A107_T1_HMC
2097,1612.075,0.870,1.223,0.531,51.700,120924237,heavyTank,9,Ch12_111_1_2_3
2113,662.623,1.327,0.110,1.377,54.988,89387264,SPG,5,F28_105_leFH18B2
2129,458.906,0.943,1.585,1.176,55.246,29093195,lightTank,6,GB20_Crusader
2145,325.603,1.261,1.175,1.313,57.483,6095160,lightTank,3,J07_Chi_Ha
2161,1697.270,1.050,1.115,0.753,51.532,167924566,mediumTank,9,Cz02_TVP_T50
2177,1632.574,0.963,0.962,0.581,51.723,64859802,heavyTank,9,S17_EMIL_1952_E2
2193,511.341,0.880,1.162,0.676,54.923,3257606,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.984,0.890,1.130,0.635,51.313,25146250,mediumTank,8,It14_P44_Pantera
2305,999.774,1.008,0.518,0.861,52.602,301033852,AT-SPG,7,R18_SU-152
2321,761.103,0.994,1.123,1.068,54.690,182444186,heavyTank,6,G15_VK3601H
2353,245.872,1.431,1.266,1.464,57.529,6953999,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.346,1.584,1.055,1.582,58.058,48130408,AT-SPG,3,F27_FCM_36Pak40
2385,302.540,1.174,0.994,1.356,57.316,1306108,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.112,1.143,1.556,1.416,57.054,2580486,lightTank,3,J04_Ke_Ni
2417,1938.922,1.064,1.362,0.656,48.830,125634308,mediumTank,10,Cz04_T50_51
2433,1900.560,0.933,1.185,0.554,49.305,15696443,heavyTank,10,S16_Kranvagn
2449,742.014,0.923,0.762,0.674,53.716,6161959,mediumTank,6,Pl10_40TP_Habicha
2465,1768.068,1.121,1.134,0.689,51.133,24529546,mediumTank,9,It12_Prototipo_Standard_B
2561,706.655,0.930,1.329,0.950,54.071,871318692,mediumTank,6,R07_T-34-85
2577,645.766,1.006,1.189,1.067,54.713,62548772,mediumTank,5,G13_VK3001H
2593,1717.443,0.979,0.680,0.585,50.575,369190469,AT-SPG,9,A14_T30
2625,784.296,0.886,0.897,0.833,53.432,130340629,heavyTank,6,F06_ARL_44
2657,1121.010,0.816,1.192,1.013,51.044,76284452,mediumTank,8,J13_STA_1
2689,243.672,1.366,0.581,1.342,58.718,36160,AT-SPG,2,S09_L_120_TD
2705,1085.663,0.989,1.033,0.618,53.579,10641783,heavyTank,7,Pl11_45TP_Habicha
2721,2129.375,1.190,1.225,0.643,50.274,14710226,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.524,1.026,1.023,0.751,53.812,914649813,heavyTank,6,R106_KV85
2833,347.082,1.154,0.178,1.328,57.539,3111909,SPG,3,G11_Bison_I
2849,1258.573,0.792,0.812,0.693,50.876,1010912740,heavyTank,8,A13_T34_hvy
2865,1232.426,0.839,1.075,0.764,53.064,91971862,heavyTank,8,Ch11_110
2881,279.029,0.804,0.790,1.190,56.328,5215406,lightTank,4,F14_AMX40
2897,623.588,1.114,0.855,1.295,55.722,61567876,heavyTank,5,GB08_Churchill_I
2913,362.055,0.967,1.658,1.121,55.459,15967027,lightTank,4,J06_Ke_Ho
2945,363.465,1.418,0.603,1.491,58.250,1821980,AT-SPG,3,S20_Ikv_72
2961,1322.694,0.845,0.966,0.509,52.315,9727311,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.501,1.066,1.341,1.173,56.148,13282709,lightTank,3,R22_T-46
3089,220.273,1.627,1.786,1.538,57.823,34688615,lightTank,1,G12_Ltraktor
3105,361.934,1.025,0.830,1.027,55.313,10736305,mediumTank,4,A04_M3_Grant
3121,329.609,0.893,2.184,1.054,55.109,25713441,lightTank,4,Ch09_M5
3137,1323.639,1.004,0.898,0.949,51.586,320706248,heavyTank,8,F08_AMX_50_100
3153,1014.189,0.933,0.831,1.190,55.015,62812856,heavyTank,7,GB10_Black_Prince
3169,218.953,1.221,1.235,1.489,56.614,5502924,lightTank,2,J02_Te_Ke
3201,428.501,1.190,0.623,1.454,56.042,1561209,AT-SPG,4,S19_Sav_M43
3217,1750.147,0.951,0.980,0.447,52.874,10237839,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.018,1.637,1.199,1.615,57.425,46082821,lightTank,1,R11_MS-1
3345,320.222,1.296,1.288,1.411,58.318,24803120,lightTank,3,G08_Pz38t
3361,615.798,1.135,1.116,1.162,55.569,88112029,heavyTank,5,A09_T1_hvy
3377,719.381,0.698,2.295,0.678,52.177,86595510,lightTank,7,Ch16_WZ_131
3393,390.096,1.073,0.138,1.828,52.212,10880848,SPG,3,F21_Lorraine39_L_AM
3409,283.678,1.098,0.126,1.661,56.039,1123782,SPG,3,GB27_Sexton
3425,1522.863,0.896,1.115,0.786,50.419,63356296,mediumTank,9,J14_Type_61
3457,527.016,1.070,0.819,1.030,55.009,12084560,AT-SPG,5,S14_Ikv_103
3473,2135.201,0.969,1.011,0.359,51.017,4333127,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.645,1.075,0.728,1.023,53.304,543658793,AT-SPG,6,R17_SU-100
3601,297.868,1.756,0.898,1.674,58.338,17753404,AT-SPG,2,G21_PanzerJager_I
3617,474.563,0.869,0.115,1.693,49.648,52394077,SPG,3,A16_M7_Priest
3633,1077.265,0.995,1.068,0.770,54.349,140213719,heavyTank,7,Ch10_IS2
3649,1810.147,1.085,1.709,0.773,48.818,655607963,mediumTank,10,F18_Bat_Chatillon25t
3665,745.649,0.948,1.013,1.036,52.852,19732621,mediumTank,6,GB19_Sherman_Firefly
3681,1812.660,0.961,1.323,0.737,48.988,42950646,mediumTank,10,J16_ST_B1
3713,777.783,0.959,0.607,1.019,53.182,72014806,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.243,1.236,0.122,1.442,54.438,13461338,SPG,2,R16_SU-18
3857,1042.916,0.996,0.681,1.018,53.044,267667375,AT-SPG,7,G18_JagdPanther
3873,1141.878,0.995,1.057,0.948,53.998,578062275,heavyTank,7,A11_T29
3889,862.939,0.670,2.476,0.628,51.923,107185753,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.370,0.964,0.850,0.763,50.433,194674694,heavyTank,9,F09_AMX_50_120
3921,1250.644,0.814,1.041,0.842,52.651,89474182,heavyTank,8,GB11_Caernarvon
3937,2154.378,0.938,0.797,0.435,51.602,57114522,heavyTank,10,J20_Type_2605
3969,988.572,0.941,0.581,1.077,52.182,44255337,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.120,0.928,0.022,0.715,50.803,230894558,SPG,8,R27_SU-14
4113,884.047,0.936,1.529,1.015,53.398,50023928,mediumTank,7,G24_VK3002DB
4129,839.050,1.000,0.078,1.381,51.354,124679556,SPG,5,A18_M41
4145,1812.025,0.931,1.276,0.647,49.350,50119565,mediumTank,10,Ch19_121
4161,621.642,1.107,0.097,2.173,53.294,45528482,SPG,5,F22_AMX_105AM
4193,1562.146,0.820,0.693,0.461,51.968,108869674,heavyTank,9,J25_Type_4
4225,1383.390,0.927,0.585,0.905,50.646,102791109,AT-SPG,8,S21_UDES_03
4353,1057.941,0.820,1.449,0.873,52.356,347154066,mediumTank,8,R20_T-44
4369,353.031,1.023,1.813,1.092,57.700,6059661,mediumTank,4,G10_PzIII_AusfJ
4385,1241.854,0.862,1.149,0.915,52.413,247933331,heavyTank,8,A12_T32
4401,321.821,1.269,1.187,1.406,57.532,12031523,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.062,0.996,1.133,1.002,54.248,8938396,mediumTank,5,F11_Renault_G1R
4433,1641.203,0.865,1.008,0.625,51.203,151390367,heavyTank,9,GB12_Conqueror
4449,373.929,1.071,0.711,1.089,54.353,2789262,heavyTank,4,J22_Type_95
4481,1786.000,1.015,0.579,0.891,50.671,87481347,AT-SPG,9,S10_Strv_103_0_Series
4609,239.237,1.380,1.068,1.780,57.293,21343348,lightTank,2,R09_T-26
4625,405.012,1.008,0.166,1.587,53.884,15204874,SPG,4,G22_Sturmpanzer_II
4641,390.136,1.004,0.126,1.547,53.587,24652909,SPG,4,A17_M37
4657,486.649,0.992,1.365,1.107,54.230,120572929,mediumTank,5,Ch21_T34
4673,932.740,1.033,0.077,1.437,52.608,202292687,SPG,6,F23_AMX_13F3AM
4689,766.183,0.978,0.728,1.174,54.563,50549234,heavyTank,6,GB09_Churchill_VII
4705,324.146,1.149,0.729,1.072,55.395,465119,heavyTank,3,J21_Type_91
4737,2165.540,1.071,0.665,0.856,50.188,39856974,AT-SPG,10,S11_Strv_103B
4865,547.041,0.952,0.098,1.395,50.741,150972968,SPG,4,R14_SU-5
4881,282.121,1.159,1.762,1.098,57.660,12781260,lightTank,3,G102_Pz_III
4897,302.042,1.300,1.399,1.168,57.078,17405268,mediumTank,3,A25_M2_med
4913,505.299,0.726,2.384,0.732,52.848,38764876,lightTank,6,Ch15_59_16
4929,980.256,0.764,2.230,0.701,51.303,292436406,lightTank,9,F17_AMX_13_90
4945,323.406,0.817,0.773,1.273,54.863,14349200,lightTank,3,GB04_Valentine
4961,1285.331,0.807,0.743,0.619,52.823,125932168,heavyTank,8,J27_O_I_120
5121,293.004,1.645,0.438,1.754,58.632,8260985,AT-SPG,2,R10_AT-1
5137,1235.574,0.832,0.953,0.879,51.723,445959748,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.247,0.847,2.235,1.043,56.454,3857203,lightTank,4,A22_M5_Stuart
5169,688.973,0.951,1.461,1.016,54.090,132987029,mediumTank,6,Ch20_Type58
5185,691.969,0.742,2.091,0.778,52.444,179457180,lightTank,7,F16_AMX_13_75
5201,256.840,1.441,1.253,1.403,57.117,4230364,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.160,0.963,0.974,0.634,55.187,182822004,heavyTank,7,J28_O_I_100
5377,1281.054,0.883,0.991,0.787,51.639,1859581540,heavyTank,8,R19_IS-3
5393,393.247,0.676,2.263,0.714,53.873,47510590,lightTank,5,G26_VK1602
5409,380.101,0.788,1.896,0.897,53.696,49358140,lightTank,5,A23_M7_med
5425,1843.216,0.877,1.334,0.553,49.978,28995014,heavyTank,10,Ch22_113
5457,883.132,0.927,1.609,1.041,52.957,84648117,mediumTank,7,GB22_Comet
5473,845.500,1.051,0.798,0.642,54.470,282580968,heavyTank,6,J24_Mi_To_130_tons
5633,979.566,1.032,0.067,1.156,51.097,260572246,SPG,6,R26_SU-8
5649,631.717,1.065,0.102,1.531,53.040,244057085,SPG,5,G23_Grille
5665,237.496,1.334,1.526,1.449,57.649,6930503,mediumTank,2,A24_T2_med
5681,1074.473,0.705,2.484,0.599,49.887,16194219,lightTank,9,Ch28_WZ_132A
5697,1442.059,0.990,1.369,0.856,50.999,249929019,mediumTank,9,F75_Char_de_25t
5713,1537.515,0.880,1.184,0.799,50.929,94029632,mediumTank,9,GB24_Centurion_Mk3
5729,719.614,1.267,1.140,0.819,55.030,124132745,heavyTank,5,J23_Mi_To
5889,1085.143,0.994,0.814,0.829,53.822,180037613,heavyTank,7,R39_KV-3
5905,358.254,0.996,0.149,1.568,52.042,10030142,SPG,3,G19_Wespe
5921,1122.121,0.831,1.400,0.988,52.150,88682140,mediumTank,8,A35_Pershing
5937,1370.238,0.771,2.717,0.581,48.246,5058286,lightTank,10,Ch29_Type_62C_prot
5953,254.974,1.102,0.919,1.674,58.786,378859,lightTank,3,F13_AMX38
5969,1112.758,0.777,1.230,0.902,52.640,84294795,mediumTank,8,GB23_Centurion
5985,239.976,1.444,1.189,1.141,57.353,1030287,mediumTank,2,J26_Type_89
6145,1844.845,0.880,1.079,0.671,49.394,216273037,heavyTank,10,R90_IS_4M
6161,347.441,0.880,2.440,1.057,56.586,64821263,lightTank,4,G25_PzII_Luchs
6177,280.744,1.832,1.050,1.535,56.772,107384466,AT-SPG,2,A46_T3
6193,2062.283,0.936,1.264,0.489,49.112,18176856,heavyTank,10,Ch41_WZ_111_5A
6209,1929.610,1.008,0.956,0.688,48.616,177375637,heavyTank,10,F10_AMX_50B
6225,1863.154,0.881,1.055,0.635,48.995,53300804,heavyTank,10,GB13_FV215b
6401,378.527,1.456,0.793,1.615,57.442,10897853,AT-SPG,4,R24_SU-76
6417,462.437,0.924,1.516,1.003,54.891,34486532,mediumTank,5,G28_PzIII_IV
6433,360.674,1.450,1.143,1.304,58.191,9333155,AT-SPG,3,A109_T56_GMC
6449,277.303,1.707,0.476,1.235,60.933,452930,AT-SPG,2,Ch30_T-26G_FT
6465,519.571,0.652,1.908,0.664,52.329,219488435,lightTank,6,F15_AMX_12t
6481,324.140,0.887,1.659,1.020,55.281,24300458,lightTank,5,GB60_Covenanter
6657,864.349,0.906,1.419,1.036,53.954,224785211,mediumTank,7,R23_T-43
6673,389.750,1.359,0.909,1.501,58.947,27045021,AT-SPG,3,G20_Marder_II
6705,374.392,1.558,0.626,1.309,57.883,1099393,AT-SPG,3,Ch31_M3G_FT
6721,631.606,1.130,0.852,1.028,55.272,59995289,heavyTank,5,F05_BDR_G1B
6913,493.416,1.292,0.820,1.369,56.127,96707828,AT-SPG,4,R25_GAZ-74b
6929,1886.338,0.902,0.864,0.611,51.835,88999400,heavyTank,10,G42_Maus
6945,575.959,1.115,0.922,1.321,54.990,73466118,AT-SPG,5,A30_M10_Wolverine
6961,512.620,1.394,0.655,1.115,57.025,7203051,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.757,0.875,0.920,0.976,53.560,86616409,heavyTank,7,F07_AMX_M4_1945
6993,296.404,1.314,0.912,1.032,56.487,11105819,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.425,0.856,1.218,0.584,49.503,724079909,heavyTank,10,R45_IS-7
7185,730.512,0.941,1.237,0.863,54.347,105358464,heavyTank,6,G27_VK3001P
7201,789.087,0.994,0.836,1.088,54.096,77985857,AT-SPG,6,A31_M36_Slagger
7217,586.602,1.057,0.477,0.874,55.313,5188720,AT-SPG,5,Ch33_60G_FT
7233,1104.069,0.899,0.062,1.147,51.473,194337915,SPG,7,F24_Lorraine155_50
7249,1836.568,0.929,1.343,0.686,49.308,62359306,mediumTank,10,GB86_Centurion_Action_X
7425,1405.808,1.046,0.515,0.770,50.359,727881307,AT-SPG,8,R47_ISU-152
7441,1543.499,0.854,0.924,0.613,51.747,173821448,heavyTank,9,G58_VK4502P
7457,1313.150,0.904,0.038,0.805,51.110,308766748,SPG,8,A37_M40M43
7473,796.643,1.039,0.615,0.846,54.286,17678492,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.844,0.884,0.055,0.986,50.778,249516873,SPG,8,F25_Lorraine155_51
7505,319.137,1.223,1.612,1.086,57.134,25018344,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.451,1.172,0.121,1.713,53.826,117158375,SPG,3,R66_SU-26
7697,1398.378,1.012,0.580,0.935,51.690,268819878,AT-SPG,8,G37_Ferdinand
7713,493.211,1.284,0.945,1.428,56.556,54679663,AT-SPG,4,A29_T40
7729,1038.654,1.086,0.604,0.838,53.644,16366355,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.695,1.810,0.743,1.784,58.718,1840175,AT-SPG,2,F30_RenaultFT_AC
7761,248.376,1.391,1.733,1.234,57.133,45209967,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.301,0.895,1.572,0.773,51.024,591041144,mediumTank,9,R40_T-54
7953,1758.223,1.033,0.604,0.755,51.195,321986054,AT-SPG,9,G44_JagdTiger
7969,1087.438,0.935,0.052,1.008,51.664,213720788,SPG,7,A32_M12
7985,1347.866,0.941,0.461,0.635,51.204,9153479,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.534,1.532,0.750,1.730,58.075,5895771,AT-SPG,4,GB42_Valentine_AT
8193,1858.542,1.125,0.613,0.757,50.564,528417313,AT-SPG,9,R53_Object_704
8209,325.395,0.895,2.039,1.118,56.647,7150143,lightTank,4,G52_Pz38_NA
8225,1361.300,0.972,0.517,0.899,52.253,77080092,AT-SPG,8,A39_T28
8241,1840.561,1.099,0.502,0.588,51.192,9803222,AT-SPG,9,Ch37_WZ111G_FT
8257,356.384,1.391,0.911,1.769,59.400,2768561,AT-SPG,3,F52_RenaultUE57
8273,275.356,1.653,1.124,1.530,58.444,2469214,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.760,0.943,0.027,0.720,50.050,239352444,SPG,9,R51_Object_212
8465,1097.744,0.806,1.225,0.927,52.582,110668296,mediumTank,8,G64_Panther_II
8481,1652.878,0.843,0.031,0.642,49.391,100963068,SPG,10,A38_T92
8497,2082.588,1.025,0.644,0.517,49.581,981581,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.136,0.960,0.607,1.155,52.438,117040445,AT-SPG,8,GB72_AT15
8705,1660.185,0.893,0.039,0.744,49.163,337540155,SPG,10,R52_Object_261
8721,1455.068,0.895,0.034,0.676,49.903,167001065,SPG,9,G45_G_Tiger
8737,1772.485,1.071,0.519,0.603,52.806,106544606,AT-SPG,9,A40_T95
8785,545.688,1.090,0.732,1.643,56.959,56301875,AT-SPG,5,GB73_AT2
8961,844.788,0.895,1.431,0.982,54.351,61510407,mediumTank,7,R46_KV-13
8977,1141.754,0.958,0.044,0.960,51.136,543000760,SPG,7,G49_G_Panther
8993,1539.573,0.936,1.386,0.739,51.048,94719495,mediumTank,9,A63_M46_Patton
9041,440.418,1.210,1.150,1.512,56.893,11557699,AT-SPG,4,GB57_Alecto
9217,1314.828,0.983,1.081,0.787,52.009,451415980,heavyTank,8,R61_Object252
9233,1668.245,0.883,0.032,0.631,49.465,123896061,SPG,10,G61_G_E
9249,1037.020,1.008,0.757,1.087,53.308,56585597,AT-SPG,7,A64_T25_AT
9297,2010.848,1.046,0.527,0.473,48.771,117110081,AT-SPG,10,GB48_FV215b_183
9473,381.813,0.812,2.339,0.946,55.201,6834522,lightTank,5,R41_T-50
9489,1890.106,0.897,0.948,0.500,50.138,449799387,heavyTank,10,G56_E-100
9505,1532.355,0.850,1.054,0.698,50.396,302048685,heavyTank,9,A66_M103
9553,758.248,0.999,0.644,1.334,55.654,74521510,AT-SPG,6,GB74_AT8
9745,1550.935,0.875,0.979,0.702,51.473,551234201,heavyTank,9,G55_E-75
9761,405.729,0.605,2.577,0.673,53.242,99705836,lightTank,5,A34_M24_Chaffee
9793,431.033,1.271,0.554,1.172,57.190,2750959,AT-SPG,4,F32_Somua_Sau_40
9809,742.473,0.928,0.415,1.121,53.279,2344917,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.092,0.936,0.816,0.921,50.895,77204031,AT-SPG,8,R58_SU-101
10001,495.164,0.619,2.368,0.610,52.539,42844704,lightTank,6,G66_VK2801
10017,709.401,0.982,1.122,1.070,54.412,79921780,mediumTank,6,A36_Sherman_Jumbo
10049,618.832,1.170,0.707,1.269,54.207,83838372,AT-SPG,5,F33_S_35CA
10065,1104.354,1.028,0.634,1.228,55.438,112259811,AT-SPG,7,GB75_AT7
10241,1020.788,1.004,0.822,1.079,53.221,112900633,AT-SPG,7,R74_SU100M1
10257,1548.601,0.916,1.289,0.719,51.446,204085654,mediumTank,9,G54_E-50
10273,453.206,1.179,1.216,1.510,57.151,29289117,AT-SPG,4,A57_M8A1
10497,817.644,1.034,0.686,0.665,53.553,443995050,heavyTank,6,R77_KV2
10513,1222.099,0.849,1.152,0.870,52.191,101856801,heavyTank,8,G67_VK4502A
10529,600.084,1.157,1.376,1.342,54.545,633444761,AT-SPG,5,A58_T67
10577,195.081,1.299,0.203,1.153,56.619,2013912,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.658,0.871,0.908,0.647,51.447,270195447,heavyTank,9,R63_ST_I
10769,1058.174,0.909,0.929,0.990,54.195,223183446,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.841,0.880,1.221,0.660,49.095,297444408,heavyTank,10,A69_T110E5
10817,984.566,0.891,0.668,1.024,53.282,44983447,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.259,0.961,0.092,1.776,54.396,12847259,SPG,4,GB26_Birch_Gun
11009,1205.242,0.815,0.806,0.807,52.178,183323195,heavyTank,8,R73_KV4
11025,1019.630,0.972,0.462,0.949,50.914,131713997,AT-SPG,7,G43_Sturer_Emil
11041,980.935,0.917,0.890,1.128,53.066,207371433,AT-SPG,7,A72_T25_2
11073,1630.873,0.997,0.886,0.792,51.745,79887998,AT-SPG,9,F37_AMX50_Foch
11089,596.001,1.110,0.106,1.515,55.124,85741564,SPG,5,GB28_Bishop
11265,799.773,0.992,0.879,0.832,54.471,253503203,heavyTank,6,R72_T150
11281,491.178,1.262,0.777,1.500,56.153,50888472,AT-SPG,4,G39_Marder_III
