tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.587,0.976,1.372,1.122,54.915,208333929,mediumTank,5,R04_T-34
33,610.531,1.239,1.555,1.187,56.013,23993184,heavyTank,5,A21_T14
49,1109.887,0.884,1.582,0.910,51.685,461942493,mediumTank,8,Ch01_Type59
81,220.223,1.674,0.930,1.289,57.662,5588858,mediumTank,1,GB01_Medium_Mark_I
113,227.434,1.576,0.835,1.174,58.399,2883216,lightTank,1,Cz06_Kolohousenka
129,214.336,1.467,1.297,1.279,58.458,1603677,lightTank,1,S05_Strv_M21_29
145,770.539,0.974,1.335,0.800,54.500,10593074,mediumTank,6,Pl03_PzV_Poland
161,231.862,1.639,0.990,1.566,58.072,2223300,lightTank,1,It04_Fiat_3000
257,579.604,1.120,0.538,1.274,54.392,132125538,AT-SPG,5,R02_SU-85
273,918.120,1.012,0.074,1.290,51.424,255799660,SPG,6,G02_Hummel
289,281.095,1.058,2.161,1.557,56.822,6507306,lightTank,3,A03_M3_Stuart
305,667.028,0.685,2.563,0.697,52.038,54949547,lightTank,7,Ch02_Type62
321,306.144,1.207,0.813,1.640,58.112,1298454,mediumTank,3,F03_D2
337,249.036,1.393,0.933,1.233,56.589,1989811,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.549,1.352,1.189,1.460,57.705,505450,mediumTank,2,J15_Chi_Ni
369,240.932,1.207,1.360,1.526,56.476,1528432,lightTank,2,Cz03_LT_vz35
385,257.259,1.318,1.322,1.321,57.360,1876194,lightTank,2,S03_Strv_M38
401,244.035,0.854,0.960,1.432,54.774,2280735,lightTank,2,Pl01_TKS_20mm
417,289.044,1.299,1.365,1.727,57.150,828086,lightTank,2,It05_Carro_L6_40
513,1027.040,0.978,1.012,0.828,53.419,520004607,heavyTank,7,R01_IS
529,1068.637,0.941,0.986,1.029,53.615,363905506,heavyTank,7,G04_PzVI_Tiger_I
545,199.603,1.549,1.878,1.436,58.032,16286649,lightTank,1,A01_T1_Cunningham
561,1233.393,0.900,1.424,0.714,51.163,1890605,mediumTank,8,Ch01_Type59_Gold
577,203.875,1.451,1.212,1.873,57.751,914688,lightTank,1,F01_RenaultFT
593,248.683,1.367,2.101,1.460,58.183,3169281,lightTank,2,GB14_M2
609,203.214,1.534,1.116,1.744,57.738,2477501,lightTank,1,J01_NC27
625,301.052,0.940,1.046,1.479,55.883,3480841,lightTank,3,Cz10_LT_vz38
641,342.805,1.160,1.341,1.571,56.544,4789561,lightTank,3,S12_Strv_M40
673,306.415,1.485,0.945,1.604,58.850,2150084,mediumTank,2,It06_M14_41
769,265.660,0.932,2.105,1.256,55.970,5111792,lightTank,4,R03_BT-7
785,233.958,1.356,1.495,1.784,57.266,13093165,lightTank,2,G07_Pz35t
801,796.728,0.967,1.024,0.901,53.727,96561856,heavyTank,6,A10_M6
817,1235.418,0.906,1.304,0.698,52.250,103841759,heavyTank,8,Ch03_WZ-111
833,219.119,1.330,0.119,1.346,56.420,3200652,SPG,2,F20_RenaultBS
849,449.719,1.119,0.778,1.586,55.892,133516186,mediumTank,4,GB07_Matilda
865,244.467,1.343,1.442,1.430,56.797,1101866,lightTank,2,J03_Ha_Go
881,374.716,0.958,1.182,1.330,55.919,4810343,mediumTank,4,Cz11_V_8_H
897,390.226,0.991,1.280,1.106,55.319,7598851,mediumTank,4,S04_Lago_I
913,1346.974,0.868,1.005,0.450,53.126,25749315,heavyTank,8,Pl08_50TP_prototyp
929,393.513,1.322,1.095,1.491,56.362,4797302,mediumTank,3,It03_M15_42
1025,233.883,1.312,1.699,1.457,56.828,37400837,lightTank,2,R08_BT-2
1041,581.294,1.110,0.699,1.392,54.180,168575367,AT-SPG,5,G05_StuG_40_AusfG
1057,520.674,1.056,1.369,1.003,54.822,110070881,mediumTank,5,A05_M4_Sherman
1073,912.104,0.911,1.465,0.980,54.386,86058302,mediumTank,7,Ch04_T34_1
1089,396.215,1.148,1.113,1.426,55.735,5193140,heavyTank,4,F04_B1
1105,698.558,0.989,1.860,0.994,54.351,254750398,mediumTank,6,GB21_Cromwell
1121,907.554,0.890,1.005,1.094,51.564,59305247,mediumTank,7,J11_Chi_Ri
1137,486.010,0.852,1.421,1.108,54.423,33273584,mediumTank,5,Cz09_T_24
1153,500.619,0.908,1.175,1.005,53.994,22847414,mediumTank,5,S02_Strv_M42
1169,236.134,1.421,1.532,1.365,58.411,1685956,lightTank,1,Pl14_4TP
1185,450.335,1.131,1.070,0.942,55.611,11855120,mediumTank,4,It07_P26_40
1297,893.749,0.879,1.246,1.188,53.841,123799689,mediumTank,7,G03_PzV_Panther
1313,692.013,0.971,1.418,1.107,54.846,31162651,mediumTank,6,A06_M4A3E8_Sherman
1329,221.660,1.672,1.284,1.762,56.565,4875965,lightTank,1,Ch06_Renault_NC31
1345,248.782,1.382,1.046,2.031,58.459,8324268,lightTank,2,F12_Hotchkiss_H35
1361,299.478,1.127,1.756,1.568,57.365,786782,lightTank,3,GB15_Stuart_I
1377,488.347,0.914,1.187,1.089,54.454,28856023,mediumTank,5,J08_Chi_Nu
1393,720.961,0.913,1.421,1.008,53.201,153409503,mediumTank,6,Cz08_T_25
1409,739.416,0.936,1.087,1.011,53.481,67942005,mediumTank,6,S07_Strv_74
1425,306.466,1.438,0.996,1.449,58.685,1734484,lightTank,2,Pl09_7TP
1441,496.451,0.895,1.076,0.849,54.799,13514237,mediumTank,5,It11_P43
1537,402.075,1.020,1.215,0.999,55.588,82157841,mediumTank,4,R06_T-28
1553,748.363,1.056,0.727,1.259,53.584,93651411,AT-SPG,6,G17_JagdPzIV
1569,935.756,0.917,1.575,1.031,54.259,78902167,mediumTank,7,A07_T20
1585,1055.222,0.820,1.477,0.955,52.151,27654644,mediumTank,8,Ch05_T34_2
1601,252.540,1.318,0.921,2.132,57.283,542953,lightTank,2,F02_D1
1617,383.815,1.024,0.872,1.108,54.932,939719,mediumTank,4,GB17_Grant_I
1633,380.486,0.992,1.244,1.154,55.948,6114602,mediumTank,4,J09_Chi_He
1649,909.746,0.870,1.225,0.871,53.077,104128685,mediumTank,7,Cz05_T34_100
1665,915.377,0.883,1.294,0.767,52.932,95080392,mediumTank,7,S13_Leo
1681,324.426,1.020,1.180,1.206,54.962,918788,lightTank,3,Pl06_10TP
1697,759.876,0.975,1.022,0.691,53.378,63716856,mediumTank,6,It10_P43_bis
1793,1141.160,0.914,0.042,0.791,50.688,156866016,SPG,7,R15_S-51
1809,473.498,1.408,0.612,1.203,56.263,92320401,AT-SPG,4,G09_Hetzer
1825,265.911,1.481,2.446,1.513,57.031,52399310,lightTank,2,A02_M2_lt
1841,1429.885,0.873,1.369,0.725,51.563,65019292,mediumTank,9,Ch18_WZ-120
1889,725.315,0.952,1.062,1.132,52.514,51966510,mediumTank,6,J10_Chi_To
1905,1067.032,0.788,1.044,0.942,51.839,27454995,mediumTank,8,Cz07_TVP_46
1921,1330.999,0.938,0.809,0.662,51.908,130890841,heavyTank,8,S18_EMIL_1951_E1
1937,341.300,0.740,1.492,0.936,53.447,1359421,lightTank,4,Pl07_14TP
1953,923.493,0.931,1.306,0.711,53.450,58727387,mediumTank,7,It09_P43_ter
2049,327.481,0.793,2.432,1.067,55.361,7894346,lightTank,5,R12_A-20
2065,250.835,1.389,1.678,1.631,57.342,41443670,lightTank,2,G06_PzII
2081,228.818,1.248,0.393,1.884,54.354,13907713,SPG,2,A107_T1_HMC
2097,1571.824,0.847,1.235,0.530,51.442,122751094,heavyTank,9,Ch12_111_1_2_3
2113,688.984,1.315,0.108,1.263,54.324,104796814,SPG,5,F28_105_leFH18B2
2129,462.469,0.929,1.635,1.192,55.112,22494624,lightTank,6,GB20_Crusader
2145,342.830,1.275,1.193,1.372,57.523,5364257,lightTank,3,J07_Chi_Ha
2161,1625.137,1.009,1.118,0.743,50.875,231590381,mediumTank,9,Cz02_TVP_T50
2177,1669.504,0.969,0.912,0.527,51.631,120857553,heavyTank,9,S17_EMIL_1952_E2
2193,525.507,0.883,1.208,0.719,54.686,6294655,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.820,0.873,1.088,0.658,50.518,117984028,mediumTank,8,It14_P44_Pantera
2305,998.378,1.018,0.522,0.888,52.695,231997036,AT-SPG,7,R18_SU-152
2321,764.747,1.004,1.142,1.103,54.721,145938825,heavyTank,6,G15_VK3601H
2353,255.782,1.426,1.255,1.527,57.549,6195415,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,422.948,1.593,1.015,1.601,57.660,47169323,AT-SPG,3,F27_FCM_36Pak40
2385,311.103,1.168,1.009,1.409,56.776,1169109,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.265,1.149,1.569,1.478,56.979,2142277,lightTank,3,J04_Ke_Ni
2417,1865.561,1.033,1.279,0.621,49.347,211349094,mediumTank,10,Cz04_T50_51
2433,2005.642,0.956,1.131,0.455,49.782,59866644,heavyTank,10,S16_Kranvagn
2449,739.755,0.922,0.779,0.723,53.380,16987063,mediumTank,6,Pl10_40TP_Habicha
2465,1651.511,1.041,1.086,0.673,50.265,161538000,mediumTank,9,It12_Prototipo_Standard_B
2561,707.453,0.938,1.337,0.972,53.945,760106752,mediumTank,6,R07_T-34-85
2577,646.205,1.018,1.204,1.105,54.812,51818763,mediumTank,5,G13_VK3001H
2593,1700.237,0.967,0.675,0.571,50.711,428133128,AT-SPG,9,A14_T30
2625,785.658,0.891,0.913,0.858,53.438,102241676,heavyTank,6,F06_ARL_44
2657,1113.800,0.815,1.141,1.016,51.161,70026177,mediumTank,8,J13_STA_1
2689,312.342,1.058,0.486,1.807,50.943,83756,AT-SPG,2,S09_L_120_TD
2705,1065.137,0.956,1.035,0.633,53.494,36171612,heavyTank,7,Pl11_45TP_Habicha
2721,1967.545,1.112,1.113,0.617,49.563,194147759,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.640,1.041,1.046,0.781,53.747,695236608,heavyTank,6,R106_KV85
2833,350.413,1.170,0.166,1.332,57.148,3367260,SPG,3,G11_Bison_I
2849,1246.983,0.789,0.819,0.713,50.823,812859840,heavyTank,8,A13_T34_hvy
2865,1224.873,0.841,1.088,0.793,53.019,70520097,heavyTank,8,Ch11_110
2881,288.954,0.813,0.824,1.180,56.042,4129493,lightTank,4,F14_AMX40
2897,624.461,1.120,0.867,1.333,55.740,47876618,heavyTank,5,GB08_Churchill_I
2913,365.060,0.979,1.687,1.182,55.487,13630695,lightTank,4,J06_Ke_Ho
2929,2220.545,0.986,1.122,0.455,49.731,14910315,heavyTank,10,Cz17_Vz_55
2945,396.582,1.364,0.569,1.470,56.246,2327410,AT-SPG,3,S20_Ikv_72
2961,1299.236,0.830,0.964,0.517,51.646,55163729,heavyTank,8,Pl13_53TP_Markowskiego
2977,1986.449,0.957,0.920,0.439,49.430,9056392,heavyTank,10,It15_Rinoceronte
3073,283.261,1.084,1.361,1.217,56.162,13737309,lightTank,3,R22_T-46
3089,227.719,1.623,1.795,1.612,57.740,32400831,lightTank,1,G12_Ltraktor
3105,361.347,1.034,0.843,1.054,55.289,8070975,mediumTank,4,A04_M3_Grant
3121,341.730,0.916,2.267,1.115,55.402,23981576,lightTank,4,Ch09_M5
3137,1306.522,0.997,0.899,0.962,51.339,262856722,heavyTank,8,F08_AMX_50_100
3153,1009.715,0.937,0.835,1.241,55.050,47352921,heavyTank,7,GB10_Black_Prince
3169,246.281,1.163,1.202,1.526,55.955,5608030,lightTank,2,J02_Te_Ke
3185,1735.655,0.871,1.102,0.475,51.414,16458030,heavyTank,9,Cz16_TNH_T_vz51
3201,454.880,1.169,0.637,1.363,55.278,1646703,AT-SPG,4,S19_Sav_M43
3217,1647.853,0.878,0.940,0.433,52.052,61157012,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.830,0.892,0.994,0.681,53.590,8931114,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.047,1.638,1.212,1.671,57.399,38395929,lightTank,1,R11_MS-1
3345,336.681,1.323,1.287,1.519,58.180,25668242,lightTank,3,G08_Pz38t
3361,619.290,1.142,1.137,1.193,55.543,69952775,heavyTank,5,A09_T1_hvy
3377,699.248,0.695,2.310,0.711,52.010,73042211,lightTank,7,Ch16_WZ_131
3393,389.354,1.082,0.139,1.881,52.227,8157637,SPG,3,F21_Lorraine39_L_AM
3409,288.711,1.088,0.125,1.622,55.625,1036734,SPG,3,GB27_Sexton
3425,1539.458,0.917,1.119,0.780,50.356,76790111,mediumTank,9,J14_Type_61
3441,1283.179,0.761,1.022,0.554,51.329,7900523,heavyTank,8,Cz18_TNH_105_1000
3457,530.807,1.071,0.829,1.061,55.014,8693517,AT-SPG,5,S14_Ikv_103
3473,2065.589,0.925,0.941,0.344,50.492,83472497,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1615.704,0.906,0.980,0.465,51.098,24131503,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.530,1.084,0.727,1.046,53.263,478340274,AT-SPG,6,R17_SU-100
3601,301.672,1.747,0.896,1.708,58.268,15690256,AT-SPG,2,G21_PanzerJager_I
3617,472.684,0.874,0.116,1.743,49.630,39677657,SPG,3,A16_M7_Priest
3633,1064.701,0.993,1.077,0.799,54.285,113168531,heavyTank,7,Ch10_IS2
3649,1768.826,1.068,1.680,0.775,48.780,585977841,mediumTank,10,F18_Bat_Chatillon25t
3665,735.862,0.948,1.015,1.072,52.872,17024779,mediumTank,6,GB19_Sherman_Firefly
3681,1871.939,0.963,1.313,0.665,50.125,99901726,mediumTank,10,J16_ST_B1
3697,1139.426,0.910,0.935,0.594,53.334,4736633,heavyTank,7,Cz19_Vz_44_1
3713,767.862,0.956,0.604,1.043,53.005,64184470,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.813,0.879,1.322,0.822,53.172,2306998,mediumTank,5,Pl17_DS_PZlnz
3745,1364.683,0.889,1.017,0.502,51.496,28588299,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.366,1.239,0.121,1.426,54.609,11836622,SPG,2,R16_SU-18
3857,1036.408,1.003,0.682,1.049,53.049,218117332,AT-SPG,7,G18_JagdPanther
3873,1129.045,0.992,1.071,0.971,53.996,497351954,heavyTank,7,A11_T29
3889,838.358,0.658,2.484,0.648,51.681,92465892,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.776,0.955,0.851,0.776,50.294,170552309,heavyTank,9,F09_AMX_50_120
3921,1262.831,0.828,1.040,0.799,52.516,106604081,heavyTank,8,GB11_Caernarvon
3937,2006.459,0.887,0.790,0.445,50.853,71896301,heavyTank,10,J20_Type_2605
3969,974.792,0.941,0.580,1.108,52.362,37713840,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.398,0.949,0.968,0.644,52.824,7046154,mediumTank,6,Pl18_BUGI
4097,1286.327,0.902,0.020,0.758,50.993,235865110,SPG,8,R27_SU-14
4113,889.849,0.947,1.552,1.035,53.608,47639849,mediumTank,7,G24_VK3002DB
4129,834.120,1.003,0.078,1.427,51.338,95438527,SPG,5,A18_M41
4145,1803.599,0.924,1.275,0.640,49.814,50427836,mediumTank,10,Ch19_121
4161,622.815,1.118,0.099,2.242,53.272,34227725,SPG,5,F22_AMX_105AM
4193,1516.403,0.804,0.694,0.486,51.702,102542837,heavyTank,9,J25_Type_4
4225,1341.012,0.914,0.570,0.911,50.484,140303853,AT-SPG,8,S21_UDES_03
4241,1002.784,0.885,1.291,0.649,53.099,12437116,mediumTank,7,Pl20_CS_44
4353,1058.248,0.819,1.423,0.882,51.995,312106752,mediumTank,8,R20_T-44
4369,376.644,1.026,1.874,1.108,57.214,6035009,mediumTank,4,G10_PzIII_AusfJ
4385,1238.010,0.866,1.163,0.947,52.402,188253892,heavyTank,8,A12_T32
4401,327.873,1.277,1.203,1.461,57.518,10078113,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.253,1.002,1.152,1.032,54.341,7348447,mediumTank,5,F11_Renault_G1R
4433,1631.470,0.850,1.027,0.602,51.490,199229877,heavyTank,9,GB12_Conqueror
4449,377.650,1.085,0.724,1.090,54.069,2250633,heavyTank,4,J22_Type_95
4481,1703.723,0.975,0.568,0.896,50.631,135430168,AT-SPG,9,S10_Strv_103_0_Series
4497,1112.068,0.758,0.999,0.667,50.065,7741941,mediumTank,8,Pl23_CS_53
4609,239.440,1.383,1.081,1.839,57.300,17375265,lightTank,2,R09_T-26
4625,404.528,1.017,0.166,1.632,53.912,13338639,SPG,4,G22_Sturmpanzer_II
4641,389.913,1.013,0.127,1.578,53.565,19737343,SPG,4,A17_M37
4657,485.919,0.996,1.383,1.156,54.267,92103426,mediumTank,5,Ch21_T34
4673,923.247,1.037,0.076,1.482,52.659,179856860,SPG,6,F23_AMX_13F3AM
4689,764.604,0.983,0.733,1.211,54.557,39764461,heavyTank,6,GB09_Churchill_VII
4705,351.631,1.159,0.720,1.093,54.514,521183,heavyTank,3,J21_Type_91
4737,2040.411,1.025,0.613,0.837,50.460,81790205,AT-SPG,10,S11_Strv_103B
4865,544.104,0.957,0.098,1.434,50.719,118207019,SPG,4,R14_SU-5
4881,353.280,1.218,1.788,1.226,57.319,17019178,lightTank,3,G102_Pz_III
4897,322.974,1.300,1.412,1.216,56.775,19584583,mediumTank,3,A25_M2_med
4913,500.653,0.728,2.389,0.771,52.598,38697136,lightTank,6,Ch15_59_16
4929,973.602,0.756,2.309,0.714,51.205,244205483,lightTank,9,F17_AMX_13_90
4945,347.928,0.873,0.784,1.374,55.127,13656881,lightTank,3,GB04_Valentine
4961,1255.997,0.797,0.743,0.649,52.588,113804221,heavyTank,8,J27_O_I_120
4993,1216.140,0.851,1.196,0.661,51.331,49551549,mediumTank,8,S29_UDES_14_5
5121,294.178,1.645,0.436,1.783,58.494,6545134,AT-SPG,2,R10_AT-1
5137,1240.560,0.836,0.958,0.900,51.808,348029540,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.622,0.846,2.297,1.093,56.438,3174820,lightTank,4,A22_M5_Stuart
5169,687.993,0.956,1.472,1.055,54.072,102751221,mediumTank,6,Ch20_Type58
5185,682.213,0.752,2.154,0.819,52.145,168261655,lightTank,7,F16_AMX_13_75
5201,253.160,1.425,1.254,1.458,57.122,3631938,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.032,0.951,0.971,0.650,54.907,178926486,heavyTank,7,J28_O_I_100
5249,1538.816,0.898,1.157,0.670,50.784,36817140,mediumTank,9,S27_UDES_16
5265,1892.001,0.955,1.571,0.645,50.808,9591063,mediumTank,10,Pl21_CS_63
5377,1267.249,0.880,1.007,0.800,51.601,1510401838,heavyTank,8,R19_IS-3
5393,397.538,0.695,2.305,0.747,53.849,49701408,lightTank,5,G26_VK1602
5409,378.858,0.793,1.929,0.940,53.722,35919632,lightTank,5,A23_M7_med
5425,1807.784,0.857,1.336,0.557,49.896,27474097,heavyTank,10,Ch22_113
5457,874.202,0.928,1.613,1.084,53.079,67121000,mediumTank,7,GB22_Comet
5473,830.870,1.042,0.798,0.652,54.281,265084142,heavyTank,6,J24_Mi_To_130_tons
5505,1890.866,0.961,1.138,0.593,50.426,20522652,mediumTank,10,S28_UDES_15_16
5633,970.754,1.034,0.066,1.192,51.196,232132914,SPG,6,R26_SU-8
5649,634.085,1.079,0.102,1.581,52.952,205518785,SPG,5,G23_Grille
5665,236.730,1.332,1.544,1.490,57.484,5732911,mediumTank,2,A24_T2_med
5681,1036.147,0.685,2.472,0.618,50.166,14827956,lightTank,9,Ch28_WZ_132A
5697,1420.306,0.986,1.400,0.888,50.741,214838143,mediumTank,9,F75_Char_de_25t
5713,1515.405,0.867,1.234,0.799,50.834,97653167,mediumTank,9,GB24_Centurion_Mk3
5729,705.360,1.264,1.148,0.853,54.883,100020689,heavyTank,5,J23_Mi_To
5889,1074.884,0.989,0.828,0.813,53.851,164829998,heavyTank,7,R39_KV-3
5905,358.510,1.006,0.149,1.619,52.081,7908562,SPG,3,G19_Wespe
5921,1110.887,0.827,1.392,1.028,52.012,69321114,mediumTank,8,A35_Pershing
5937,1295.316,0.727,2.600,0.589,48.840,5320578,lightTank,10,Ch29_Type_62C_prot
5953,292.439,1.082,0.895,1.617,57.346,469010,lightTank,3,F13_AMX38
5969,1102.534,0.774,1.252,0.927,52.537,71361384,mediumTank,8,GB23_Centurion
5985,254.666,1.453,1.166,1.213,57.415,988803,mediumTank,2,J26_Type_89
6145,1855.812,0.877,1.084,0.656,49.521,200479920,heavyTank,10,R90_IS_4M
6161,349.332,0.887,2.537,1.105,56.083,71678600,lightTank,4,G25_PzII_Luchs
6177,279.734,1.846,1.067,1.601,56.836,79106168,AT-SPG,2,A46_T3
6193,1939.140,0.886,1.240,0.474,49.360,31311859,heavyTank,10,Ch41_WZ_111_5A
6209,1911.732,0.995,0.944,0.665,48.511,173512779,heavyTank,10,F10_AMX_50B
6225,1844.467,0.865,1.036,0.635,49.098,47641924,heavyTank,10,GB13_FV215b
6401,385.995,1.423,0.777,1.632,56.971,9970269,AT-SPG,4,R24_SU-76
6417,470.423,0.936,1.552,1.037,54.974,28718600,mediumTank,5,G28_PzIII_IV
6433,360.947,1.456,1.156,1.369,58.070,7059575,AT-SPG,3,A109_T56_GMC
6449,324.624,1.602,0.436,1.328,59.168,640581,AT-SPG,2,Ch30_T-26G_FT
6465,521.535,0.682,1.969,0.715,52.244,205766498,lightTank,6,F15_AMX_12t
6481,332.978,0.886,1.710,1.046,55.190,20104654,lightTank,5,GB60_Covenanter
6657,857.049,0.914,1.428,1.075,53.940,177485406,mediumTank,7,R23_T-43
6673,391.003,1.370,0.910,1.551,58.750,22737860,AT-SPG,3,G20_Marder_II
6705,400.470,1.492,0.604,1.342,56.610,1547308,AT-SPG,3,Ch31_M3G_FT
6721,644.086,1.147,0.869,1.053,55.438,49685074,heavyTank,5,F05_BDR_G1B
6913,498.279,1.307,0.818,1.412,55.987,88337442,AT-SPG,4,R25_GAZ-74b
6929,1863.144,0.887,0.838,0.576,51.740,93401612,heavyTank,10,G42_Maus
6945,580.478,1.121,0.937,1.355,54.938,64806009,AT-SPG,5,A30_M10_Wolverine
6961,571.279,1.410,0.674,1.189,56.697,12200021,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.375,0.881,0.935,0.995,53.541,69574501,heavyTank,7,F07_AMX_M4_1945
6993,294.589,1.335,0.910,1.095,56.350,10956461,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.400,0.852,1.242,0.579,49.586,679337274,heavyTank,10,R45_IS-7
7185,729.376,0.944,1.251,0.882,54.246,94856684,heavyTank,6,G27_VK3001P
7201,793.312,1.006,0.835,1.112,53.976,72894731,AT-SPG,6,A31_M36_Slagger
7217,603.010,1.072,0.504,0.901,54.718,5678511,AT-SPG,5,Ch33_60G_FT
7233,1098.177,0.903,0.062,1.184,51.523,169839920,SPG,7,F24_Lorraine155_50
7249,1799.687,0.905,1.334,0.686,49.454,62009365,mediumTank,10,GB86_Centurion_Action_X
7425,1389.709,1.045,0.509,0.789,50.393,624658181,AT-SPG,8,R47_ISU-152
7441,1534.154,0.843,0.920,0.612,51.749,152193591,heavyTank,9,G58_VK4502P
7457,1290.705,0.876,0.034,0.850,51.144,324678399,SPG,8,A37_M40M43
7473,795.605,1.038,0.630,0.870,53.814,25209283,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.849,0.875,0.053,1.027,50.923,227392817,SPG,8,F25_Lorraine155_51
7505,328.068,1.222,1.640,1.126,56.956,23623561,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.862,1.199,0.123,1.791,53.591,84872211,SPG,3,R66_SU-26
7697,1382.164,1.006,0.572,0.954,51.664,231067766,AT-SPG,8,G37_Ferdinand
7713,498.602,1.299,0.946,1.477,56.481,49882866,AT-SPG,4,A29_T40
7729,1022.846,1.075,0.613,0.868,53.469,26299747,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.541,1.789,0.742,1.823,58.556,1577316,AT-SPG,2,F30_RenaultFT_AC
7761,245.975,1.387,1.760,1.288,57.075,35425012,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.589,0.890,1.575,0.802,50.985,457673848,mediumTank,9,R40_T-54
7953,1732.458,1.024,0.593,0.763,51.168,296569018,AT-SPG,9,G44_JagdTiger
7969,1070.825,0.928,0.049,1.051,51.842,195972064,SPG,7,A32_M12
7985,1315.464,0.934,0.453,0.667,50.936,19561154,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.538,1.479,0.731,1.736,57.426,5368044,AT-SPG,4,GB42_Valentine_AT
8081,1572.166,0.928,1.133,0.640,50.969,15576473,mediumTank,9,Pl22_CS_59
8193,1822.726,1.113,0.599,0.773,50.458,481957678,AT-SPG,9,R53_Object_704
8209,349.096,0.929,2.243,1.204,56.827,9120310,lightTank,4,G52_Pz38_NA
8225,1357.010,0.970,0.547,0.872,52.593,81373641,AT-SPG,8,A39_T28
8241,1766.476,1.050,0.488,0.579,51.683,25303528,AT-SPG,9,Ch37_WZ111G_FT
8257,364.340,1.380,0.892,1.787,58.761,2497465,AT-SPG,3,F52_RenaultUE57
8273,278.816,1.638,1.125,1.580,58.142,2111098,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.998,0.913,0.025,0.770,50.288,248720084,SPG,9,R51_Object_212
8465,1097.643,0.807,1.209,0.961,52.240,89110085,mediumTank,8,G64_Panther_II
8481,1627.251,0.803,0.026,0.610,49.842,119940466,SPG,10,A38_T92
8497,1989.790,0.995,0.593,0.547,50.789,2741453,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.117,0.961,0.609,1.195,52.470,94450569,AT-SPG,8,GB72_AT15
8705,1629.791,0.855,0.034,0.735,49.604,353395563,SPG,10,R52_Object_261
8721,1457.241,0.873,0.030,0.723,50.445,174390575,SPG,9,G45_G_Tiger
8737,1773.188,1.058,0.564,0.552,53.344,143127991,AT-SPG,9,A40_T95
8785,545.774,1.096,0.739,1.692,56.920,42344300,AT-SPG,5,GB73_AT2
8961,843.347,0.905,1.453,1.013,54.347,53372354,mediumTank,7,R46_KV-13
8977,1129.673,0.957,0.043,0.990,51.229,489590472,SPG,7,G49_G_Panther
8993,1515.817,0.918,1.351,0.752,50.823,88418799,mediumTank,9,A63_M46_Patton
9041,447.374,1.216,1.156,1.574,56.677,10246922,AT-SPG,4,GB57_Alecto
9217,1298.005,0.974,1.086,0.796,51.921,389000066,heavyTank,8,R61_Object252
9233,1641.226,0.848,0.028,0.616,50.067,142438936,SPG,10,G61_G_E
9249,1035.098,1.018,0.754,1.114,53.293,48645289,AT-SPG,7,A64_T25_AT
9297,1977.285,1.040,0.496,0.467,49.340,105322025,AT-SPG,10,GB48_FV215b_183
9473,377.922,0.808,2.417,1.002,55.048,6250503,lightTank,5,R41_T-50
9489,1884.245,0.894,0.932,0.487,50.102,406935827,heavyTank,10,G56_E-100
9505,1524.654,0.848,1.065,0.720,50.509,241457714,heavyTank,9,A66_M103
9553,759.813,1.006,0.655,1.366,55.685,63814452,AT-SPG,6,GB74_AT8
9745,1560.854,0.873,0.973,0.705,51.540,481971066,heavyTank,9,G55_E-75
9761,402.092,0.615,2.604,0.713,53.284,76536563,lightTank,5,A34_M24_Chaffee
9793,458.260,1.269,0.560,1.177,56.363,2831178,AT-SPG,4,F32_Somua_Sau_40
9809,751.902,0.936,0.414,1.108,53.101,2038512,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.800,0.913,0.815,0.878,51.332,107339756,AT-SPG,8,R58_SU-101
10001,491.271,0.631,2.399,0.643,52.437,39607853,lightTank,6,G66_VK2801
10017,703.532,0.984,1.129,1.104,54.393,72270337,mediumTank,6,A36_Sherman_Jumbo
10049,616.172,1.174,0.710,1.310,54.147,69341162,AT-SPG,5,F33_S_35CA
10065,1093.117,1.029,0.640,1.276,55.418,91670798,AT-SPG,7,GB75_AT7
