tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.924,0.971,1.354,1.080,54.966,255570458,mediumTank,5,R04_T-34
33,591.250,1.231,1.520,1.189,56.106,27760037,heavyTank,5,A21_T14
49,1110.495,0.888,1.584,0.902,51.914,539563164,mediumTank,8,Ch01_Type59
81,218.246,1.675,0.914,1.253,57.650,6087251,mediumTank,1,GB01_Medium_Mark_I
113,206.220,1.575,0.839,1.053,58.621,2345605,lightTank,1,Cz06_Kolohousenka
129,199.541,1.497,1.347,1.056,58.876,1449931,lightTank,1,S05_Strv_M21_29
145,770.629,0.978,1.325,0.763,54.850,5946701,mediumTank,6,Pl03_PzV_Poland
161,208.040,1.702,1.033,1.454,58.355,1020459,lightTank,1,It04_Fiat_3000
257,578.945,1.110,0.533,1.231,54.428,169711131,AT-SPG,5,R02_SU-85
273,925.719,1.008,0.076,1.254,51.306,304556929,SPG,6,G02_Hummel
289,265.588,1.068,2.176,1.469,57.138,6637222,lightTank,3,A03_M3_Stuart
305,669.492,0.676,2.487,0.674,51.844,56897326,lightTank,7,Ch02_Type62
321,293.579,1.211,0.806,1.584,58.549,1568578,mediumTank,3,F03_D2
337,244.653,1.409,0.915,1.196,56.886,2326673,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.984,1.362,1.179,1.456,57.768,626601,mediumTank,2,J15_Chi_Ni
369,225.055,1.214,1.382,1.444,56.633,1630247,lightTank,2,Cz03_LT_vz35
385,240.059,1.329,1.330,1.196,57.433,1672561,lightTank,2,S03_Strv_M38
401,204.366,1.073,1.144,1.416,58.098,591018,lightTank,2,Pl01_TKS_20mm
417,232.663,1.291,1.484,1.601,57.996,353206,lightTank,2,It05_Carro_L6_40
513,1036.091,0.976,0.999,0.807,53.410,641974835,heavyTank,7,R01_IS
529,1074.310,0.936,0.973,0.999,53.600,431494609,heavyTank,7,G04_PzVI_Tiger_I
545,198.232,1.537,1.826,1.366,58.022,20526164,lightTank,1,A01_T1_Cunningham
577,201.378,1.475,1.201,1.814,58.023,1057364,lightTank,1,F01_RenaultFT
593,240.411,1.362,2.090,1.391,58.098,3142759,lightTank,2,GB14_M2
609,194.437,1.553,1.100,1.699,57.643,2375719,lightTank,1,J01_NC27
625,275.982,0.955,1.069,1.462,56.726,3250926,lightTank,3,Cz10_LT_vz38
641,317.692,1.169,1.386,1.471,56.913,3586548,lightTank,3,S12_Strv_M40
673,263.209,1.486,1.029,1.495,58.798,952436,mediumTank,2,It06_M14_41
769,256.430,0.989,1.859,1.275,56.026,5226677,lightTank,4,R03_BT-7
785,234.097,1.354,1.477,1.727,57.314,16760893,lightTank,2,G07_Pz35t
801,797.532,0.961,1.010,0.872,53.703,122298088,heavyTank,6,A10_M6
817,1245.285,0.917,1.291,0.693,52.443,112911941,heavyTank,8,Ch03_WZ-111
833,221.613,1.338,0.119,1.355,56.372,3788271,SPG,2,F20_RenaultBS
849,439.484,1.117,0.764,1.564,56.105,135211100,mediumTank,4,GB07_Matilda
865,235.400,1.348,1.440,1.374,56.887,1291276,lightTank,2,J03_Ha_Go
881,367.445,0.954,1.144,1.312,55.849,5841008,mediumTank,4,Cz11_V_8_H
897,380.276,0.987,1.257,1.103,55.514,8241056,mediumTank,4,S04_Lago_I
913,1359.967,0.874,0.995,0.446,53.523,6619987,heavyTank,8,Pl08_50TP_prototyp
929,346.919,1.313,1.154,1.342,57.129,1843779,mediumTank,3,It03_M15_42
1025,229.062,1.307,1.672,1.402,56.851,47110837,lightTank,2,R08_BT-2
1041,581.693,1.104,0.695,1.352,54.194,205507533,AT-SPG,5,G05_StuG_40_AusfG
1057,526.197,1.059,1.354,0.968,54.882,132843921,mediumTank,5,A05_M4_Sherman
1073,916.988,0.907,1.456,0.942,54.402,106385117,mediumTank,7,Ch04_T34_1
1089,376.716,1.132,1.080,1.457,55.799,5430216,heavyTank,4,F04_B1
1105,702.384,0.988,1.854,0.969,54.608,300215143,mediumTank,6,GB21_Cromwell
1121,912.179,0.888,1.006,1.058,51.367,71083713,mediumTank,7,J11_Chi_Ri
1137,487.128,0.848,1.402,1.068,54.382,44175744,mediumTank,5,Cz09_T_24
1153,503.409,0.910,1.161,0.982,53.945,27970155,mediumTank,5,S02_Strv_M42
1169,198.528,1.575,1.533,1.299,59.142,506145,lightTank,1,Pl14_4TP
1185,414.797,1.108,1.023,0.871,55.488,6923799,mediumTank,4,It07_P26_40
1297,901.949,0.875,1.234,1.152,53.938,144565083,mediumTank,7,G03_PzV_Panther
1313,695.255,0.969,1.413,1.062,54.991,37238088,mediumTank,6,A06_M4A3E8_Sherman
1329,221.178,1.672,1.261,1.687,56.517,5811922,lightTank,1,Ch06_Renault_NC31
1345,234.229,1.385,1.061,1.951,58.609,8107109,lightTank,2,F12_Hotchkiss_H35
1361,291.827,1.116,1.756,1.481,57.515,746040,lightTank,3,GB15_Stuart_I
1377,486.249,0.912,1.173,1.056,54.448,37525302,mediumTank,5,J08_Chi_Nu
1393,718.253,0.917,1.429,1.001,53.506,148178498,mediumTank,6,Cz08_T_25
1409,749.371,0.943,1.095,0.992,53.746,68973884,mediumTank,6,S07_Strv_74
1425,264.244,1.463,1.106,1.354,58.844,602597,lightTank,2,Pl09_7TP
1441,490.555,0.893,1.053,0.790,54.824,9422884,mediumTank,5,It11_P43
1537,390.851,1.004,1.192,0.974,55.522,87575578,mediumTank,4,R06_T-28
1553,747.660,1.045,0.726,1.226,53.574,109408496,AT-SPG,6,G17_JagdPzIV
1569,948.196,0.921,1.578,0.994,54.429,89602362,mediumTank,7,A07_T20
1585,1044.164,0.814,1.491,0.930,52.259,34642077,mediumTank,8,Ch05_T34_2
1601,228.810,1.345,0.945,2.163,57.486,590834,lightTank,2,F02_D1
1617,379.009,1.014,0.860,1.087,54.898,1169778,mediumTank,4,GB17_Grant_I
1633,370.132,0.980,1.216,1.120,55.997,7464162,mediumTank,4,J09_Chi_He
1649,926.096,0.875,1.213,0.840,53.144,116166259,mediumTank,7,Cz05_T34_100
1665,928.728,0.897,1.288,0.796,53.143,68601877,mediumTank,7,S13_Leo
1681,296.249,1.087,1.288,1.110,56.003,323597,lightTank,3,Pl06_10TP
1697,753.153,0.987,1.025,0.657,53.912,24245306,mediumTank,6,It10_P43_bis
1793,1158.817,0.916,0.044,0.759,50.409,179568251,SPG,7,R15_S-51
1809,453.233,1.410,0.602,1.187,56.729,89294823,AT-SPG,4,G09_Hetzer
1825,250.734,1.487,2.444,1.422,57.685,50518249,lightTank,2,A02_M2_lt
1841,1437.788,0.876,1.357,0.702,51.589,80968760,mediumTank,9,Ch18_WZ-120
1889,726.400,0.948,1.055,1.091,52.488,65160542,mediumTank,6,J10_Chi_To
1905,1074.958,0.785,1.040,0.893,51.728,38198570,mediumTank,8,Cz07_TVP_46
1921,1362.812,0.962,0.853,0.693,52.678,101100719,heavyTank,8,S18_EMIL_1951_E1
1937,316.723,0.823,1.411,0.897,55.322,438567,lightTank,4,Pl07_14TP
1953,951.177,0.965,1.340,0.674,53.738,24351046,mediumTank,7,It09_P43_ter
2049,307.117,0.828,2.235,1.060,55.971,9029826,lightTank,5,R12_A-20
2065,236.589,1.375,1.687,1.566,57.412,45350274,lightTank,2,G06_PzII
2081,229.613,1.241,0.387,1.829,54.381,18380618,SPG,2,A107_T1_HMC
2097,1612.122,0.870,1.223,0.531,51.703,120736134,heavyTank,9,Ch12_111_1_2_3
2113,662.636,1.327,0.110,1.377,54.989,89199117,SPG,5,F28_105_leFH18B2
2129,458.914,0.943,1.585,1.176,55.245,29072045,lightTank,6,GB20_Crusader
2145,325.671,1.261,1.175,1.313,57.485,6087726,lightTank,3,J07_Chi_Ha
2161,1697.340,1.050,1.115,0.753,51.534,167592349,mediumTank,9,Cz02_TVP_T50
2177,1632.723,0.963,0.962,0.581,51.725,64713595,heavyTank,9,S17_EMIL_1952_E2
2193,511.361,0.880,1.163,0.674,54.921,3217758,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.020,0.889,1.130,0.635,51.308,24889504,mediumTank,8,It14_P44_Pantera
2305,999.759,1.008,0.518,0.861,52.601,300707171,AT-SPG,7,R18_SU-152
2321,761.094,0.994,1.123,1.068,54.689,182145769,heavyTank,6,G15_VK3601H
2353,245.859,1.432,1.265,1.464,57.527,6946401,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.352,1.584,1.055,1.582,58.058,48055907,AT-SPG,3,F27_FCM_36Pak40
2385,302.519,1.174,0.995,1.356,57.314,1303950,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.129,1.143,1.556,1.416,57.046,2578101,lightTank,3,J04_Ke_Ni
2417,1939.210,1.064,1.362,0.656,48.833,125377969,mediumTank,10,Cz04_T50_51
2433,1900.718,0.933,1.185,0.554,49.310,15672785,heavyTank,10,S16_Kranvagn
2449,742.032,0.922,0.762,0.674,53.707,6067624,mediumTank,6,Pl10_40TP_Habicha
2465,1767.988,1.121,1.134,0.689,51.138,24228469,mediumTank,9,It12_Prototipo_Standard_B
2561,706.658,0.930,1.330,0.950,54.071,870089991,mediumTank,6,R07_T-34-85
2577,645.777,1.006,1.189,1.067,54.714,62452874,mediumTank,5,G13_VK3001H
2593,1717.433,0.979,0.680,0.585,50.574,368468459,AT-SPG,9,A14_T30
2625,784.266,0.886,0.897,0.833,53.432,130187708,heavyTank,6,F06_ARL_44
2657,1121.018,0.816,1.192,1.013,51.043,76243200,mediumTank,8,J13_STA_1
2689,243.847,1.367,0.583,1.344,58.806,35866,AT-SPG,2,S09_L_120_TD
2705,1085.601,0.989,1.034,0.617,53.577,10484329,heavyTank,7,Pl11_45TP_Habicha
2721,2130.072,1.191,1.226,0.642,50.273,14501270,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.513,1.026,1.023,0.751,53.811,913720618,heavyTank,6,R106_KV85
2833,347.048,1.154,0.178,1.329,57.536,3105202,SPG,3,G11_Bison_I
2849,1258.586,0.792,0.812,0.693,50.875,1010042029,heavyTank,8,A13_T34_hvy
2865,1232.438,0.839,1.074,0.764,53.064,91902167,heavyTank,8,Ch11_110
2881,278.986,0.804,0.790,1.190,56.323,5208300,lightTank,4,F14_AMX40
2897,623.595,1.113,0.855,1.295,55.721,61513821,heavyTank,5,GB08_Churchill_I
2913,362.066,0.968,1.658,1.121,55.461,15960634,lightTank,4,J06_Ke_Ho
2945,363.584,1.419,0.603,1.491,58.248,1814801,AT-SPG,3,S20_Ikv_72
2961,1322.636,0.844,0.966,0.508,52.312,9603802,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.471,1.066,1.341,1.172,56.143,13263088,lightTank,3,R22_T-46
3089,220.278,1.627,1.786,1.538,57.822,34648093,lightTank,1,G12_Ltraktor
3105,361.899,1.025,0.830,1.027,55.318,10718374,mediumTank,4,A04_M3_Grant
3121,329.598,0.893,2.184,1.054,55.109,25664339,lightTank,4,Ch09_M5
3137,1323.647,1.004,0.898,0.949,51.586,320327979,heavyTank,8,F08_AMX_50_100
3153,1014.182,0.933,0.831,1.190,55.015,62741074,heavyTank,7,GB10_Black_Prince
3169,218.953,1.221,1.235,1.489,56.613,5497982,lightTank,2,J02_Te_Ke
3201,428.474,1.190,0.623,1.455,56.033,1559289,AT-SPG,4,S19_Sav_M43
3217,1750.609,0.951,0.981,0.446,52.871,10106724,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.029,1.637,1.199,1.614,57.426,46042395,lightTank,1,R11_MS-1
3345,320.184,1.295,1.288,1.411,58.319,24740937,lightTank,3,G08_Pz38t
3361,615.793,1.135,1.116,1.162,55.568,87971634,heavyTank,5,A09_T1_hvy
3377,719.445,0.698,2.295,0.678,52.180,86467153,lightTank,7,Ch16_WZ_131
3393,390.079,1.073,0.138,1.828,52.210,10856657,SPG,3,F21_Lorraine39_L_AM
3409,283.607,1.098,0.126,1.660,56.046,1121905,SPG,3,GB27_Sexton
3425,1522.864,0.896,1.115,0.785,50.417,63318310,mediumTank,9,J14_Type_61
3457,527.021,1.071,0.819,1.031,55.007,12083207,AT-SPG,5,S14_Ikv_103
3473,2134.994,0.969,1.011,0.359,51.013,4271136,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.644,1.075,0.728,1.023,53.304,542827803,AT-SPG,6,R17_SU-100
3601,297.857,1.756,0.898,1.674,58.337,17726754,AT-SPG,2,G21_PanzerJager_I
3617,474.556,0.869,0.115,1.693,49.649,52324667,SPG,3,A16_M7_Priest
3633,1077.277,0.995,1.068,0.770,54.349,140059634,heavyTank,7,Ch10_IS2
3649,1810.314,1.086,1.709,0.773,48.819,654722029,mediumTank,10,F18_Bat_Chatillon25t
3665,745.661,0.948,1.013,1.036,52.850,19703939,mediumTank,6,GB19_Sherman_Firefly
3681,1812.646,0.961,1.323,0.737,48.987,42928392,mediumTank,10,J16_ST_B1
3713,777.805,0.959,0.607,1.019,53.182,71905387,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.236,1.236,0.122,1.441,54.437,13437350,SPG,2,R16_SU-18
3857,1042.912,0.996,0.681,1.018,53.044,267386970,AT-SPG,7,G18_JagdPanther
3873,1141.878,0.995,1.057,0.948,53.998,577297534,heavyTank,7,A11_T29
3889,863.031,0.670,2.476,0.628,51.926,107012502,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.362,0.964,0.850,0.763,50.433,194442179,heavyTank,9,F09_AMX_50_120
3921,1250.545,0.814,1.041,0.843,52.652,89302652,heavyTank,8,GB11_Caernarvon
3937,2154.412,0.938,0.797,0.435,51.603,56808905,heavyTank,10,J20_Type_2605
3969,988.596,0.941,0.581,1.077,52.180,44196747,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.115,0.928,0.022,0.715,50.801,230433285,SPG,8,R27_SU-14
4113,884.071,0.936,1.529,1.015,53.397,49939733,mediumTank,7,G24_VK3002DB
4129,838.973,1.000,0.078,1.381,51.355,124512009,SPG,5,A18_M41
4145,1812.183,0.931,1.276,0.647,49.352,50055621,mediumTank,10,Ch19_121
4161,621.625,1.107,0.097,2.173,53.295,45473434,SPG,5,F22_AMX_105AM
4193,1562.126,0.820,0.693,0.461,51.969,108554352,heavyTank,9,J25_Type_4
4225,1383.500,0.927,0.585,0.905,50.647,102563927,AT-SPG,8,S21_UDES_03
4353,1057.910,0.820,1.449,0.873,52.357,346402743,mediumTank,8,R20_T-44
4369,353.129,1.024,1.813,1.099,57.695,6052053,mediumTank,4,G10_PzIII_AusfJ
4385,1241.855,0.862,1.149,0.915,52.413,247669357,heavyTank,8,A12_T32
4401,321.791,1.269,1.187,1.406,57.534,12011532,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.064,0.996,1.133,1.002,54.245,8928461,mediumTank,5,F11_Renault_G1R
4433,1641.090,0.866,1.008,0.625,51.203,151038993,heavyTank,9,GB12_Conqueror
4449,374.032,1.071,0.711,1.089,54.345,2788201,heavyTank,4,J22_Type_95
4481,1786.267,1.015,0.579,0.891,50.671,87211607,AT-SPG,9,S10_Strv_103_0_Series
4609,239.228,1.379,1.068,1.780,57.291,21301478,lightTank,2,R09_T-26
4625,404.910,1.008,0.166,1.588,53.880,15176282,SPG,4,G22_Sturmpanzer_II
4641,390.152,1.004,0.126,1.547,53.586,24625130,SPG,4,A17_M37
4657,486.655,0.992,1.365,1.107,54.231,120433954,mediumTank,5,Ch21_T34
4673,932.700,1.033,0.077,1.437,52.608,201913648,SPG,6,F23_AMX_13F3AM
4689,766.173,0.978,0.727,1.174,54.563,50482898,heavyTank,6,GB09_Churchill_VII
4705,324.133,1.149,0.729,1.071,55.378,464186,heavyTank,3,J21_Type_91
4737,2166.124,1.071,0.665,0.856,50.188,39707643,AT-SPG,10,S11_Strv_103B
4865,547.051,0.952,0.098,1.395,50.741,150737755,SPG,4,R14_SU-5
4881,282.087,1.159,1.762,1.098,57.660,12733425,lightTank,3,G102_Pz_III
4897,302.048,1.300,1.399,1.167,57.076,17388058,mediumTank,3,A25_M2_med
4913,505.349,0.726,2.384,0.732,52.851,38703606,lightTank,6,Ch15_59_16
4929,980.172,0.764,2.230,0.701,51.303,291779434,lightTank,9,F17_AMX_13_90
4945,323.421,0.817,0.773,1.273,54.863,14328076,lightTank,3,GB04_Valentine
4961,1285.386,0.807,0.743,0.620,52.822,125633175,heavyTank,8,J27_O_I_120
5121,292.981,1.645,0.437,1.753,58.633,8249151,AT-SPG,2,R10_AT-1
5137,1235.569,0.832,0.953,0.878,51.723,445439939,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.204,0.847,2.235,1.042,56.453,3850475,lightTank,4,A22_M5_Stuart
5169,688.959,0.951,1.461,1.016,54.090,132827696,mediumTank,6,Ch20_Type58
5185,691.903,0.742,2.091,0.778,52.445,178998986,lightTank,7,F16_AMX_13_75
5201,256.840,1.441,1.253,1.402,57.116,4216728,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.195,0.963,0.974,0.634,55.187,182383421,heavyTank,7,J28_O_I_100
5377,1281.082,0.883,0.991,0.787,51.639,1857289394,heavyTank,8,R19_IS-3
5393,393.266,0.676,2.263,0.714,53.875,47435170,lightTank,5,G26_VK1602
5409,380.119,0.788,1.896,0.897,53.696,49294484,lightTank,5,A23_M7_med
5425,1843.374,0.877,1.334,0.553,49.981,28952177,heavyTank,10,Ch22_113
5457,883.116,0.927,1.609,1.041,52.956,84568244,mediumTank,7,GB22_Comet
5473,845.563,1.051,0.798,0.642,54.470,282193551,heavyTank,6,J24_Mi_To_130_tons
5633,979.575,1.032,0.067,1.156,51.097,260010001,SPG,6,R26_SU-8
5649,631.703,1.065,0.102,1.531,53.039,243743619,SPG,5,G23_Grille
5665,237.481,1.334,1.526,1.449,57.647,6932276,mediumTank,2,A24_T2_med
5681,1074.645,0.705,2.483,0.599,49.891,16166940,lightTank,9,Ch28_WZ_132A
5697,1442.135,0.990,1.369,0.856,51.000,249508992,mediumTank,9,F75_Char_de_25t
5713,1537.493,0.880,1.184,0.799,50.930,93890468,mediumTank,9,GB24_Centurion_Mk3
5729,719.660,1.267,1.140,0.819,55.030,124028780,heavyTank,5,J23_Mi_To
5889,1085.140,0.994,0.814,0.829,53.822,179843390,heavyTank,7,R39_KV-3
5905,358.247,0.996,0.149,1.569,52.042,10014997,SPG,3,G19_Wespe
5921,1122.138,0.831,1.400,0.987,52.151,88566878,mediumTank,8,A35_Pershing
5937,1370.364,0.772,2.717,0.581,48.250,5047889,lightTank,10,Ch29_Type_62C_prot
5953,254.814,1.102,0.919,1.675,58.780,378184,lightTank,3,F13_AMX38
5969,1112.765,0.777,1.230,0.902,52.640,84198136,mediumTank,8,GB23_Centurion
5985,239.957,1.444,1.189,1.143,57.357,1028566,mediumTank,2,J26_Type_89
6145,1844.953,0.880,1.079,0.671,49.394,216002283,heavyTank,10,R90_IS_4M
6161,347.432,0.880,2.440,1.057,56.584,64723124,lightTank,4,G25_PzII_Luchs
6177,280.743,1.832,1.050,1.535,56.772,107294835,AT-SPG,2,A46_T3
6193,2062.598,0.937,1.264,0.489,49.120,18105416,heavyTank,10,Ch41_WZ_111_5A
6209,1929.660,1.008,0.956,0.688,48.617,177157640,heavyTank,10,F10_AMX_50B
6225,1863.249,0.881,1.055,0.635,48.997,53254755,heavyTank,10,GB13_FV215b
6401,378.541,1.456,0.792,1.616,57.442,10876546,AT-SPG,4,R24_SU-76
6417,462.451,0.924,1.516,1.003,54.890,34440901,mediumTank,5,G28_PzIII_IV
6433,360.657,1.450,1.143,1.304,58.197,9316963,AT-SPG,3,A109_T56_GMC
6449,277.257,1.707,0.477,1.231,60.953,452142,AT-SPG,2,Ch30_T-26G_FT
6465,519.535,0.652,1.908,0.663,52.329,219043519,lightTank,6,F15_AMX_12t
6481,324.142,0.887,1.659,1.019,55.285,24271432,lightTank,5,GB60_Covenanter
6657,864.363,0.906,1.419,1.036,53.955,224408435,mediumTank,7,R23_T-43
6673,389.760,1.359,0.909,1.502,58.949,27018661,AT-SPG,3,G20_Marder_II
6705,374.494,1.558,0.625,1.310,57.881,1096764,AT-SPG,3,Ch31_M3G_FT
6721,631.593,1.130,0.852,1.028,55.275,59935579,heavyTank,5,F05_BDR_G1B
6913,493.434,1.292,0.820,1.369,56.127,96616638,AT-SPG,4,R25_GAZ-74b
6929,1886.541,0.902,0.864,0.611,51.837,88860463,heavyTank,10,G42_Maus
6945,575.982,1.115,0.922,1.321,54.991,73375743,AT-SPG,5,A30_M10_Wolverine
6961,512.632,1.394,0.655,1.114,57.030,7182055,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.728,0.875,0.920,0.976,53.561,86490069,heavyTank,7,F07_AMX_M4_1945
6993,296.432,1.314,0.913,1.033,56.491,11081327,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.459,0.856,1.218,0.584,49.502,722914171,heavyTank,10,R45_IS-7
7185,730.542,0.941,1.237,0.864,54.348,105205640,heavyTank,6,G27_VK3001P
7201,789.098,0.994,0.836,1.088,54.097,77874989,AT-SPG,6,A31_M36_Slagger
7217,586.598,1.057,0.477,0.875,55.317,5177832,AT-SPG,5,Ch33_60G_FT
7233,1104.015,0.899,0.062,1.147,51.473,194061446,SPG,7,F24_Lorraine155_50
7249,1836.604,0.929,1.342,0.686,49.309,62268970,mediumTank,10,GB86_Centurion_Action_X
7425,1405.811,1.046,0.515,0.770,50.359,726836411,AT-SPG,8,R47_ISU-152
7441,1543.514,0.854,0.924,0.612,51.748,173583575,heavyTank,9,G58_VK4502P
7457,1313.164,0.904,0.038,0.805,51.109,308234752,SPG,8,A37_M40M43
7473,796.617,1.039,0.615,0.847,54.288,17613644,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.851,0.884,0.055,0.986,50.779,249218929,SPG,8,F25_Lorraine155_51
7505,319.121,1.223,1.612,1.086,57.132,24985919,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.457,1.172,0.121,1.713,53.826,116974183,SPG,3,R66_SU-26
7697,1398.388,1.012,0.580,0.935,51.689,268521985,AT-SPG,8,G37_Ferdinand
7713,493.207,1.284,0.945,1.428,56.555,54628535,AT-SPG,4,A29_T40
7729,1038.625,1.086,0.604,0.837,53.647,16301011,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.702,1.809,0.743,1.785,58.717,1843296,AT-SPG,2,F30_RenaultFT_AC
7761,248.375,1.391,1.733,1.234,57.133,45156092,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.335,0.895,1.572,0.773,51.024,590264350,mediumTank,9,R40_T-54
7953,1758.246,1.033,0.604,0.756,51.195,321539797,AT-SPG,9,G44_JagdTiger
7969,1087.439,0.935,0.052,1.008,51.663,213396530,SPG,7,A32_M12
7985,1348.027,0.941,0.461,0.635,51.206,9110881,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.567,1.532,0.750,1.730,58.069,5894275,AT-SPG,4,GB42_Valentine_AT
8193,1858.539,1.125,0.613,0.757,50.563,527592133,AT-SPG,9,R53_Object_704
8209,325.291,0.894,2.039,1.117,56.648,7128250,lightTank,4,G52_Pz38_NA
8225,1361.326,0.972,0.517,0.899,52.252,76937392,AT-SPG,8,A39_T28
8241,1840.872,1.099,0.502,0.588,51.198,9753025,AT-SPG,9,Ch37_WZ111G_FT
8257,356.384,1.391,0.911,1.769,59.401,2756118,AT-SPG,3,F52_RenaultUE57
8273,275.332,1.653,1.124,1.531,58.441,2467619,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.740,0.943,0.027,0.720,50.048,238778272,SPG,9,R51_Object_212
8465,1097.748,0.806,1.225,0.927,52.583,110519761,mediumTank,8,G64_Panther_II
8481,1652.863,0.844,0.031,0.642,49.389,100738051,SPG,10,A38_T92
8497,2083.172,1.025,0.644,0.516,49.571,977335,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.141,0.960,0.607,1.155,52.438,116914084,AT-SPG,8,GB72_AT15
8705,1660.255,0.893,0.039,0.744,49.161,336926104,SPG,10,R52_Object_261
8721,1455.027,0.895,0.034,0.676,49.902,166676207,SPG,9,G45_G_Tiger
8737,1772.391,1.071,0.519,0.603,52.804,106310425,AT-SPG,9,A40_T95
8785,545.673,1.090,0.732,1.643,56.959,56229772,AT-SPG,5,GB73_AT2
8961,844.812,0.895,1.431,0.982,54.349,61415214,mediumTank,7,R46_KV-13
8977,1141.733,0.958,0.045,0.960,51.135,542076266,SPG,7,G49_G_Panther
8993,1539.614,0.936,1.386,0.739,51.049,94556925,mediumTank,9,A63_M46_Patton
9041,440.376,1.210,1.150,1.512,56.894,11552292,AT-SPG,4,GB57_Alecto
9217,1314.873,0.983,1.081,0.787,52.009,450837468,heavyTank,8,R61_Object252
9233,1668.231,0.883,0.032,0.632,49.465,123672400,SPG,10,G61_G_E
9249,1037.035,1.008,0.757,1.087,53.309,56497567,AT-SPG,7,A64_T25_AT
9297,2010.848,1.046,0.527,0.473,48.772,116964523,AT-SPG,10,GB48_FV215b_183
9473,381.919,0.812,2.338,0.946,55.202,6827744,lightTank,5,R41_T-50
9489,1890.155,0.897,0.948,0.500,50.138,449327939,heavyTank,10,G56_E-100
9505,1532.338,0.850,1.054,0.698,50.395,301684006,heavyTank,9,A66_M103
9553,758.234,0.999,0.644,1.334,55.655,74417866,AT-SPG,6,GB74_AT8
9745,1550.895,0.875,0.979,0.701,51.473,550540509,heavyTank,9,G55_E-75
9761,405.718,0.605,2.577,0.672,53.242,99588264,lightTank,5,A34_M24_Chaffee
9793,431.108,1.271,0.554,1.173,57.189,2745274,AT-SPG,4,F32_Somua_Sau_40
9809,742.445,0.928,0.414,1.120,53.282,2339348,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.060,0.936,0.816,0.921,50.891,76979511,AT-SPG,8,R58_SU-101
10001,495.169,0.619,2.368,0.610,52.540,42772125,lightTank,6,G66_VK2801
10017,709.376,0.982,1.122,1.070,54.410,79799260,mediumTank,6,A36_Sherman_Jumbo
10049,618.835,1.170,0.707,1.269,54.207,83712606,AT-SPG,5,F33_S_35CA
10065,1104.351,1.028,0.634,1.228,55.437,112109021,AT-SPG,7,GB75_AT7
10241,1020.746,1.004,0.822,1.079,53.220,112629655,AT-SPG,7,R74_SU100M1
10257,1548.610,0.916,1.289,0.719,51.446,203775585,mediumTank,9,G54_E-50
10273,453.180,1.179,1.216,1.510,57.153,29211779,AT-SPG,4,A57_M8A1
10497,817.621,1.034,0.686,0.665,53.553,443071091,heavyTank,6,R77_KV2
10513,1222.082,0.849,1.152,0.870,52.191,101743366,heavyTank,8,G67_VK4502A
10529,600.102,1.157,1.376,1.342,54.546,632595973,AT-SPG,5,A58_T67
10577,195.121,1.299,0.203,1.154,56.614,2013575,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.675,0.871,0.908,0.647,51.447,269872061,heavyTank,9,R63_ST_I
10769,1058.186,0.909,0.929,0.990,54.196,222958755,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.938,0.880,1.222,0.660,49.096,297127378,heavyTank,10,A69_T110E5
10817,984.567,0.891,0.668,1.024,53.281,44931812,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.245,0.961,0.092,1.778,54.396,12823573,SPG,4,GB26_Birch_Gun
11009,1205.213,0.815,0.806,0.807,52.178,183152209,heavyTank,8,R73_KV4
11025,1019.609,0.972,0.462,0.949,50.913,131570767,AT-SPG,7,G43_Sturer_Emil
11041,980.934,0.917,0.890,1.128,53.066,207058988,AT-SPG,7,A72_T25_2
11073,1630.706,0.997,0.886,0.792,51.744,79750503,AT-SPG,9,F37_AMX50_Foch
11089,596.006,1.110,0.106,1.515,55.125,85629113,SPG,5,GB28_Bishop
11265,799.790,0.992,0.879,0.831,54.471,253177253,heavyTank,6,R72_T150
11281,491.175,1.262,0.777,1.501,56.155,50797445,AT-SPG,4,G39_Marder_III
