tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.211,0.983,1.382,1.143,54.903,169918984,mediumTank,5,R04_T-34
33,620.676,1.241,1.566,1.193,55.928,21362131,heavyTank,5,A21_T14
49,1120.577,0.887,1.570,0.907,51.496,411898900,mediumTank,8,Ch01_Type59
81,226.074,1.663,0.926,1.314,57.533,4623354,mediumTank,1,GB01_Medium_Mark_I
113,238.646,1.546,0.821,1.271,58.110,2845660,lightTank,1,Cz06_Kolohousenka
129,225.895,1.417,1.241,1.371,57.943,1632352,lightTank,1,S05_Strv_M21_29
145,775.241,0.977,1.338,0.815,54.331,12428276,mediumTank,6,Pl03_PzV_Poland
161,246.662,1.584,0.954,1.624,57.744,2535222,lightTank,1,It04_Fiat_3000
257,577.678,1.127,0.539,1.291,54.365,104589481,AT-SPG,5,R02_SU-85
273,910.817,1.016,0.074,1.309,51.449,208163357,SPG,6,G02_Hummel
289,299.080,1.051,2.139,1.591,56.088,6671541,lightTank,3,A03_M3_Stuart
305,659.984,0.688,2.640,0.711,52.339,51657243,lightTank,7,Ch02_Type62
321,315.923,1.199,0.812,1.630,58.199,1084819,mediumTank,3,F03_D2
337,252.431,1.379,0.936,1.235,56.457,1567854,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.840,1.346,1.180,1.469,57.503,422843,mediumTank,2,J15_Chi_Ni
369,251.430,1.192,1.329,1.543,56.168,1402511,lightTank,2,Cz03_LT_vz35
385,269.600,1.305,1.319,1.414,57.181,1809006,lightTank,2,S03_Strv_M38
401,245.071,0.818,0.950,1.481,53.386,3042507,lightTank,2,Pl01_TKS_20mm
417,338.712,1.370,1.372,1.797,56.932,1243417,lightTank,2,It05_Carro_L6_40
513,1019.198,0.984,1.017,0.842,53.450,407728567,heavyTank,7,R01_IS
529,1063.468,0.949,0.991,1.041,53.646,305520639,heavyTank,7,G04_PzVI_Tiger_I
545,203.074,1.548,1.891,1.457,57.965,13335507,lightTank,1,A01_T1_Cunningham
561,1207.113,0.886,1.433,0.742,50.824,3580556,mediumTank,8,Ch01_Type59_Gold
577,211.338,1.409,1.174,1.926,57.236,868472,lightTank,1,F01_RenaultFT
593,257.558,1.369,2.098,1.495,57.997,2739339,lightTank,2,GB14_M2
609,222.329,1.510,1.099,1.803,57.810,2514569,lightTank,1,J01_NC27
625,314.747,0.927,1.034,1.477,54.467,3440040,lightTank,3,Cz10_LT_vz38
641,362.197,1.165,1.324,1.585,55.847,5334106,lightTank,3,S12_Strv_M40
673,333.406,1.484,0.931,1.631,58.676,2594246,mediumTank,2,It06_M14_41
769,273.107,0.864,2.351,1.289,55.213,4700804,lightTank,4,R03_BT-7
785,235.487,1.360,1.505,1.826,57.160,10523297,lightTank,2,G07_Pz35t
801,822.301,0.990,1.038,0.904,53.987,85578431,heavyTank,6,A10_M6
817,1225.443,0.903,1.306,0.711,52.132,92883732,heavyTank,8,Ch03_WZ-111
833,217.331,1.322,0.118,1.370,56.358,2614737,SPG,2,F20_RenaultBS
849,467.552,1.129,0.788,1.593,55.802,130358309,mediumTank,4,GB07_Matilda
865,252.305,1.334,1.442,1.459,56.538,1015913,lightTank,2,J03_Ha_Go
881,376.001,0.960,1.206,1.348,55.839,4134168,mediumTank,4,Cz11_V_8_H
897,395.007,0.995,1.294,1.121,55.210,6709611,mediumTank,4,S04_Lago_I
913,1331.462,0.857,0.987,0.470,52.694,35135685,heavyTank,8,Pl08_50TP_prototyp
929,417.589,1.335,1.114,1.472,57.192,6491023,mediumTank,3,It03_M15_42
1025,242.851,1.316,1.714,1.481,56.750,30752899,lightTank,2,R08_BT-2
1041,578.449,1.114,0.699,1.411,54.166,139219570,AT-SPG,5,G05_StuG_40_AusfG
1057,515.349,1.058,1.379,1.025,54.813,89535122,mediumTank,5,A05_M4_Sherman
1073,907.563,0.918,1.469,1.000,54.427,71848234,mediumTank,7,Ch04_T34_1
1089,423.108,1.166,1.129,1.413,55.408,5147035,heavyTank,4,F04_B1
1105,695.759,0.993,1.864,1.012,54.287,221125338,mediumTank,6,GB21_Cromwell
1121,901.159,0.892,1.005,1.114,51.663,51679545,mediumTank,7,J11_Chi_Ri
1137,484.731,0.856,1.431,1.128,54.398,26851860,mediumTank,5,Cz09_T_24
1153,499.027,0.910,1.180,1.020,53.984,18544373,mediumTank,5,S02_Strv_M42
1169,277.086,1.434,1.526,1.525,58.169,2731690,lightTank,1,Pl14_4TP
1185,471.589,1.124,1.087,0.983,55.249,14671946,mediumTank,4,It07_P26_40
1297,886.346,0.884,1.252,1.208,53.846,102920876,mediumTank,7,G03_PzV_Panther
1313,690.882,0.975,1.421,1.121,54.767,27485381,mediumTank,6,A06_M4A3E8_Sherman
1329,225.091,1.667,1.290,1.806,56.613,4123069,lightTank,1,Ch06_Renault_NC31
1345,264.430,1.383,1.039,2.066,58.343,7715229,lightTank,2,F12_Hotchkiss_H35
1361,306.453,1.134,1.758,1.610,57.243,678788,lightTank,3,GB15_Stuart_I
1377,487.660,0.917,1.193,1.107,54.418,23711013,mediumTank,5,J08_Chi_Nu
1393,719.489,0.911,1.410,1.012,53.003,151386411,mediumTank,6,Cz08_T_25
1409,736.014,0.937,1.080,1.020,53.353,62752179,mediumTank,6,S07_Strv_74
1425,322.992,1.428,0.996,1.487,58.543,2031602,lightTank,2,Pl09_7TP
1441,496.888,0.898,1.086,0.874,54.787,12123313,mediumTank,5,It11_P43
1537,412.560,1.035,1.230,1.029,55.603,75961656,mediumTank,4,R06_T-28
1553,746.980,1.065,0.726,1.275,53.565,80191607,AT-SPG,6,G17_JagdPzIV
1569,926.285,0.920,1.576,1.052,54.213,67620088,mediumTank,7,A07_T20
1585,1062.213,0.825,1.468,0.960,52.016,24783823,mediumTank,8,Ch05_T34_2
1601,266.608,1.292,0.879,2.086,56.751,502285,lightTank,2,F02_D1
1617,385.179,1.032,0.876,1.115,54.849,753003,mediumTank,4,GB17_Grant_I
1633,406.985,0.997,1.260,1.177,55.234,6348915,mediumTank,4,J09_Chi_He
1649,900.825,0.873,1.229,0.892,53.101,87843333,mediumTank,7,Cz05_T34_100
1665,904.224,0.881,1.286,0.780,52.960,86778816,mediumTank,7,S13_Leo
1681,329.203,1.000,1.179,1.200,53.960,992946,lightTank,3,Pl06_10TP
1697,753.427,0.973,1.019,0.704,53.247,64474257,mediumTank,6,It10_P43_bis
1793,1129.872,0.917,0.042,0.805,50.720,131035690,SPG,7,R15_S-51
1809,489.191,1.404,0.621,1.195,56.028,87095285,AT-SPG,4,G09_Hetzer
1825,286.706,1.490,2.452,1.581,56.723,51063770,lightTank,2,A02_M2_lt
1841,1427.832,0.877,1.375,0.738,51.612,55718062,mediumTank,9,Ch18_WZ-120
1889,722.512,0.957,1.065,1.151,52.510,45065488,mediumTank,6,J10_Chi_To
1905,1069.398,0.794,1.041,0.962,51.705,23257435,mediumTank,8,Cz07_TVP_46
1921,1306.761,0.927,0.792,0.665,51.602,128679614,heavyTank,8,S18_EMIL_1951_E1
1937,337.835,0.735,1.513,1.008,53.058,1368525,lightTank,4,Pl07_14TP
1953,907.362,0.927,1.304,0.730,53.437,54205578,mediumTank,7,It09_P43_ter
2049,329.460,0.771,2.557,1.070,54.658,6375027,lightTank,5,R12_A-20
2065,279.620,1.410,1.662,1.666,57.176,41390785,lightTank,2,G06_PzII
2081,226.785,1.257,0.398,1.920,54.387,10649982,SPG,2,A107_T1_HMC
2097,1551.665,0.843,1.240,0.542,51.375,107349652,heavyTank,9,Ch12_111_1_2_3
2113,700.406,1.290,0.105,1.213,54.157,114527460,SPG,5,F28_105_leFH18B2
2129,463.578,0.917,1.689,1.197,54.978,18291516,lightTank,6,GB20_Crusader
2145,362.954,1.290,1.199,1.402,57.284,5012479,lightTank,3,J07_Chi_Ha
2161,1593.579,1.000,1.117,0.757,50.735,236731246,mediumTank,9,Cz02_TVP_T50
2177,1653.126,0.961,0.899,0.533,51.470,143714115,heavyTank,9,S17_EMIL_1952_E2
2193,525.507,0.884,1.222,0.748,54.558,5849299,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.803,0.865,1.085,0.680,50.257,121081668,mediumTank,8,It14_P44_Pantera
2305,994.022,1.028,0.523,0.901,52.747,181579192,AT-SPG,7,R18_SU-152
2321,774.271,1.016,1.148,1.111,54.810,124000268,heavyTank,6,G15_VK3601H
2353,272.736,1.424,1.246,1.549,57.495,5559269,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.887,1.603,0.984,1.606,57.268,48368628,AT-SPG,3,F27_FCM_36Pak40
2385,318.292,1.160,1.018,1.423,56.781,1004045,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.957,1.160,1.579,1.533,56.711,1777875,lightTank,3,J04_Ke_Ni
2417,1833.781,1.013,1.263,0.624,49.250,261410481,mediumTank,10,Cz04_T50_51
2433,1964.968,0.926,1.131,0.453,49.287,120438877,heavyTank,10,S16_Kranvagn
2449,734.929,0.921,0.782,0.733,53.254,16776281,mediumTank,6,Pl10_40TP_Habicha
2465,1603.650,1.023,1.083,0.694,50.000,186388052,mediumTank,9,It12_Prototipo_Standard_B
2561,706.780,0.944,1.336,0.982,53.868,640303464,mediumTank,6,R07_T-34-85
2577,643.517,1.027,1.205,1.122,54.875,44180305,mediumTank,5,G13_VK3001H
2593,1682.097,0.963,0.672,0.575,50.734,417282844,AT-SPG,9,A14_T30
2625,785.884,0.895,0.923,0.866,53.430,85216120,heavyTank,6,F06_ARL_44
2657,1101.647,0.815,1.127,1.039,51.085,62738070,mediumTank,8,J13_STA_1
2689,314.794,1.030,0.458,2.112,50.335,128587,AT-SPG,2,S09_L_120_TD
2705,1050.608,0.952,1.033,0.649,53.414,36364443,heavyTank,7,Pl11_45TP_Habicha
2721,1894.904,1.072,1.116,0.624,49.362,286444472,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.284,1.047,1.053,0.796,53.776,546490266,heavyTank,6,R106_KV85
2833,350.480,1.157,0.160,1.306,56.840,3034212,SPG,3,G11_Bison_I
2849,1241.138,0.791,0.823,0.723,50.797,677752010,heavyTank,8,A13_T34_hvy
2865,1220.992,0.846,1.094,0.813,53.025,57490059,heavyTank,8,Ch11_110
2881,294.971,0.809,0.845,1.158,55.468,3305567,lightTank,4,F14_AMX40
2897,623.602,1.127,0.875,1.350,55.738,38616604,heavyTank,5,GB08_Churchill_I
2913,369.619,0.993,1.708,1.220,55.562,11688924,lightTank,4,J06_Ke_Ho
2929,2088.687,0.930,1.139,0.463,49.250,107581927,heavyTank,10,Cz17_Vz_55
2945,422.706,1.338,0.533,1.464,54.966,2624444,AT-SPG,3,S20_Ikv_72
2961,1272.936,0.823,0.957,0.537,51.519,58656803,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.020,0.931,0.948,0.471,48.893,30465645,heavyTank,10,It15_Rinoceronte
3073,296.519,1.094,1.375,1.235,55.832,11993696,lightTank,3,R22_T-46
3089,256.778,1.634,1.744,1.668,57.668,32290858,lightTank,1,G12_Ltraktor
3105,360.704,1.043,0.849,1.073,55.232,6252945,mediumTank,4,A04_M3_Grant
3121,356.950,0.943,2.319,1.175,55.646,22536715,lightTank,4,Ch09_M5
3137,1292.241,0.997,0.900,0.982,51.279,220426836,heavyTank,8,F08_AMX_50_100
3153,1007.237,0.945,0.838,1.260,55.109,37944805,heavyTank,7,GB10_Black_Prince
3169,255.531,1.137,1.201,1.542,55.239,5364066,lightTank,2,J02_Te_Ke
3185,1670.345,0.857,1.103,0.508,51.306,63618747,heavyTank,9,Cz16_TNH_T_vz51
3201,456.624,1.152,0.635,1.329,54.966,1625153,AT-SPG,4,S19_Sav_M43
3217,1620.358,0.871,0.932,0.449,51.806,71784292,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1044.143,0.890,0.986,0.713,53.498,11929081,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.223,1.628,1.209,1.702,57.318,32338249,lightTank,1,R11_MS-1
3345,345.601,1.333,1.290,1.560,57.872,23171059,lightTank,3,G08_Pz38t
3361,631.092,1.140,1.151,1.184,55.466,62236954,heavyTank,5,A09_T1_hvy
3377,688.573,0.697,2.327,0.726,52.034,60356759,lightTank,7,Ch16_WZ_131
3393,387.353,1.090,0.139,1.910,52.214,6292645,SPG,3,F21_Lorraine39_L_AM
3409,293.472,1.066,0.122,1.577,55.336,836205,SPG,3,GB27_Sexton
3425,1518.494,0.914,1.112,0.799,50.393,78829172,mediumTank,9,J14_Type_61
3441,1229.142,0.748,1.015,0.603,51.134,19648815,heavyTank,8,Cz18_TNH_105_1000
3457,533.059,1.069,0.836,1.059,54.952,7207335,AT-SPG,5,S14_Ikv_103
3473,2037.681,0.918,0.929,0.355,50.151,137814345,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1576.453,0.889,0.977,0.501,51.046,45603979,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.152,1.091,0.724,1.055,53.247,407325873,AT-SPG,6,R17_SU-100
3601,308.866,1.737,0.882,1.737,58.129,13830042,AT-SPG,2,G21_PanzerJager_I
3617,470.060,0.879,0.116,1.765,49.646,31463282,SPG,3,A16_M7_Priest
3633,1056.980,0.998,1.083,0.820,54.297,91842110,heavyTank,7,Ch10_IS2
3649,1746.852,1.059,1.669,0.784,48.807,526383874,mediumTank,10,F18_Bat_Chatillon25t
3665,731.335,0.951,1.020,1.083,52.872,14716808,mediumTank,6,GB19_Sherman_Firefly
3681,1834.967,0.938,1.321,0.655,50.057,147399629,mediumTank,10,J16_ST_B1
3697,1096.661,0.913,0.924,0.655,53.773,14896670,heavyTank,7,Cz19_Vz_44_1
3713,763.369,0.959,0.602,1.057,52.940,54630803,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.344,0.878,1.329,0.844,53.279,3082454,mediumTank,5,Pl17_DS_PZlnz
3745,1326.884,0.874,1.017,0.534,51.285,46926551,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.378,1.235,0.122,1.408,54.602,9539904,SPG,2,R16_SU-18
3857,1029.311,1.009,0.683,1.068,53.072,179242961,AT-SPG,7,G18_JagdPanther
3873,1118.681,0.994,1.076,0.985,54.010,421306226,heavyTank,7,A11_T29
3889,827.627,0.658,2.498,0.665,51.694,76242157,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.577,0.953,0.854,0.789,50.268,147239286,heavyTank,9,F09_AMX_50_120
3921,1249.106,0.829,1.037,0.808,52.307,97743032,heavyTank,8,GB11_Caernarvon
3937,1962.710,0.881,0.784,0.458,50.695,69640843,heavyTank,10,J20_Type_2605
3969,969.217,0.945,0.577,1.126,52.405,31110558,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,824.290,0.946,0.969,0.654,52.736,10654882,mediumTank,6,Pl18_BUGI
4097,1268.940,0.898,0.019,0.776,51.018,203457547,SPG,8,R27_SU-14
4113,888.067,0.955,1.554,1.048,53.683,43290899,mediumTank,7,G24_VK3002DB
4129,829.014,1.009,0.078,1.453,51.325,74899564,SPG,5,A18_M41
4145,1796.234,0.922,1.277,0.645,50.007,49600389,mediumTank,10,Ch19_121
4161,620.831,1.127,0.099,2.272,53.287,26951817,SPG,5,F22_AMX_105AM
4193,1499.066,0.807,0.694,0.499,51.698,85574739,heavyTank,9,J25_Type_4
4225,1322.710,0.911,0.558,0.924,50.426,133994615,AT-SPG,8,S21_UDES_03
4241,974.452,0.880,1.284,0.675,52.959,16521726,mediumTank,7,Pl20_CS_44
4257,871.988,1.106,0.603,0.751,52.198,14396825,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.152,0.822,1.417,0.900,51.892,250806420,mediumTank,8,R20_T-44
4369,392.111,1.027,1.896,1.147,56.785,6748901,mediumTank,4,G10_PzIII_AusfJ
4385,1238.270,0.871,1.163,0.962,52.382,157528288,heavyTank,8,A12_T32
4401,336.863,1.288,1.208,1.493,57.404,8622110,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.930,1.007,1.163,1.053,54.357,5765193,mediumTank,5,F11_Renault_G1R
4433,1622.516,0.849,1.030,0.608,51.476,198643884,heavyTank,9,GB12_Conqueror
4449,383.886,1.098,0.736,1.109,53.867,1732171,heavyTank,4,J22_Type_95
4481,1678.293,0.966,0.557,0.909,50.483,138486293,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.126,0.755,0.988,0.708,49.965,8770361,mediumTank,8,Pl23_CS_53
4513,1027.180,0.936,0.804,0.706,53.967,13129322,AT-SPG,7,It26_CC_56
4609,241.212,1.383,1.086,1.858,57.145,13709993,lightTank,2,R09_T-26
4625,401.245,1.024,0.167,1.660,53.948,10753717,SPG,4,G22_Sturmpanzer_II
4641,387.896,1.023,0.127,1.600,53.646,15264132,SPG,4,A17_M37
4657,486.253,1.003,1.392,1.178,54.305,74155943,mediumTank,5,Ch21_T34
4673,914.771,1.040,0.076,1.503,52.733,149835329,SPG,6,F23_AMX_13F3AM
4689,762.423,0.989,0.736,1.226,54.532,32868738,heavyTank,6,GB09_Churchill_VII
4705,370.094,1.165,0.718,1.058,54.042,518954,heavyTank,3,J21_Type_91
4737,2015.722,1.008,0.589,0.838,50.354,110740893,AT-SPG,10,S11_Strv_103B
4769,1303.682,0.849,0.816,0.614,52.170,19324473,AT-SPG,8,It31_CC_67_B
4865,539.781,0.962,0.099,1.452,50.712,92911582,SPG,4,R14_SU-5
4881,379.867,1.238,1.799,1.250,56.048,21142661,lightTank,3,G102_Pz_III
4897,327.272,1.293,1.418,1.215,56.706,17484548,mediumTank,3,A25_M2_med
4913,496.614,0.730,2.405,0.788,52.603,35116769,lightTank,6,Ch15_59_16
4929,963.128,0.755,2.355,0.731,51.320,205085987,lightTank,9,F17_AMX_13_90
4945,366.442,0.924,0.789,1.413,55.223,14085012,lightTank,3,GB04_Valentine
4961,1243.931,0.802,0.746,0.667,52.609,92296563,heavyTank,8,J27_O_I_120
4993,1188.393,0.841,1.184,0.687,51.022,57187848,mediumTank,8,S29_UDES_14_5
5121,297.694,1.639,0.434,1.807,58.245,5380020,AT-SPG,2,R10_AT-1
5137,1239.344,0.839,0.954,0.908,51.778,288016321,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.750,0.844,2.348,1.110,56.284,2881335,lightTank,4,A22_M5_Stuart
5169,699.220,0.962,1.450,1.048,53.953,95330657,mediumTank,6,Ch20_Type58
5185,671.350,0.755,2.182,0.839,52.093,144225040,lightTank,7,F16_AMX_13_75
5201,250.748,1.411,1.244,1.482,57.133,3047460,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.535,0.953,0.973,0.666,54.863,149782567,heavyTank,7,J28_O_I_100
5249,1516.784,0.890,1.161,0.696,50.866,48133411,mediumTank,9,S27_UDES_16
5265,1841.748,0.935,1.606,0.667,50.786,22152165,mediumTank,10,Pl21_CS_63
5281,2075.769,0.996,0.862,0.502,53.210,20196073,AT-SPG,10,It23_CC_3
5377,1254.470,0.882,1.011,0.815,51.592,1227476209,heavyTank,8,R19_IS-3
5393,401.893,0.705,2.338,0.775,53.754,46974520,lightTank,5,G26_VK1602
5409,377.270,0.799,1.951,0.959,53.749,27762562,lightTank,5,A23_M7_med
5425,1797.144,0.852,1.340,0.562,49.841,24849451,heavyTank,10,Ch22_113
5457,868.601,0.933,1.618,1.111,53.137,54684481,mediumTank,7,GB22_Comet
5473,823.252,1.045,0.801,0.660,54.236,232693415,heavyTank,6,J24_Mi_To_130_tons
5505,1875.255,0.946,1.157,0.601,50.533,42251404,mediumTank,10,S28_UDES_15_16
5537,1672.504,0.917,0.807,0.573,52.601,29061295,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.293,1.037,0.065,1.208,51.242,196391438,SPG,6,R26_SU-8
5649,629.137,1.084,0.102,1.603,52.937,168092388,SPG,5,G23_Grille
5665,239.578,1.334,1.562,1.502,57.374,4628700,mediumTank,2,A24_T2_med
5681,1023.858,0.683,2.487,0.639,50.401,12631098,lightTank,9,Ch28_WZ_132A
5697,1407.999,0.988,1.410,0.906,50.713,181850589,mediumTank,9,F75_Char_de_25t
5713,1507.190,0.868,1.251,0.805,50.936,95359473,mediumTank,9,GB24_Centurion_Mk3
5729,696.773,1.269,1.152,0.871,54.844,82154229,heavyTank,5,J23_Mi_To
5745,353.688,0.777,1.185,1.220,40.682,61928,lightTank,3,Cz29_Pzw_39
5793,625.847,1.016,0.780,1.082,53.525,1930347,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.497,0.994,0.832,0.823,53.877,137468075,heavyTank,7,R39_KV-3
5905,355.407,1.009,0.149,1.626,52.142,6307266,SPG,3,G19_Wespe
5921,1105.649,0.833,1.398,1.058,52.019,56162237,mediumTank,8,A35_Pershing
5937,1276.195,0.714,2.596,0.596,49.125,4979616,lightTank,10,Ch29_Type_62C_prot
5953,302.998,1.018,0.860,1.499,54.909,476632,lightTank,3,F13_AMX38
5969,1095.044,0.777,1.258,0.945,52.471,59339058,mediumTank,8,GB23_Centurion
5985,274.250,1.474,1.138,1.256,57.609,879382,mediumTank,2,J26_Type_89
6145,1869.671,0.877,1.082,0.647,49.653,197322811,heavyTank,10,R90_IS_4M
6161,351.116,0.885,2.570,1.147,55.843,66711500,lightTank,4,G25_PzII_Luchs
6177,277.885,1.860,1.078,1.635,56.895,59127315,AT-SPG,2,A46_T3
6193,1910.380,0.874,1.234,0.485,49.223,33755670,heavyTank,10,Ch41_WZ_111_5A
6209,1894.926,0.986,0.942,0.670,48.317,167190292,heavyTank,10,F10_AMX_50B
6225,1848.583,0.861,1.018,0.636,49.110,47288111,heavyTank,10,GB13_FV215b
6241,1236.093,1.168,0.824,0.787,55.439,8056881,AT-SPG,7,J32_Chi_To_SPG
6401,394.390,1.364,0.751,1.630,56.337,8968582,AT-SPG,4,R24_SU-76
6417,473.899,0.946,1.569,1.059,54.985,23385589,mediumTank,5,G28_PzIII_IV
6433,360.285,1.454,1.161,1.375,57.880,5463858,AT-SPG,3,A109_T56_GMC
6449,343.631,1.559,0.418,1.405,58.209,685680,AT-SPG,2,Ch30_T-26G_FT
6465,518.841,0.694,2.000,0.739,52.225,181539041,lightTank,6,F15_AMX_12t
6481,342.816,0.881,1.758,1.053,55.023,16774148,lightTank,5,GB60_Covenanter
6497,1317.404,0.896,0.577,0.730,51.185,4071020,AT-SPG,8,J33_Ho_Ri_2
6657,850.980,0.921,1.434,1.095,53.960,138757741,mediumTank,7,R23_T-43
6673,392.524,1.375,0.904,1.570,58.504,19634102,AT-SPG,3,G20_Marder_II
6705,424.064,1.456,0.579,1.364,55.451,1672987,AT-SPG,3,Ch31_M3G_FT
6721,651.001,1.158,0.879,1.064,55.515,42613229,heavyTank,5,F05_BDR_G1B
6753,1811.716,1.019,0.682,0.552,52.278,9283295,AT-SPG,9,J34_Ho_Ri_1
6913,498.051,1.313,0.814,1.434,55.933,74505202,AT-SPG,4,R25_GAZ-74b
6929,1856.303,0.879,0.824,0.575,51.577,96843085,heavyTank,10,G42_Maus
6945,581.992,1.125,0.942,1.360,54.874,57283508,AT-SPG,5,A30_M10_Wolverine
6961,576.598,1.392,0.666,1.210,56.335,14273138,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.600,0.889,0.944,1.002,53.600,59209513,heavyTank,7,F07_AMX_M4_1945
6993,296.653,1.340,0.917,1.134,56.378,9235430,lightTank,2,GB69_Cruiser_Mk_II
7009,639.847,0.951,0.510,1.015,52.418,801488,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.744,0.851,1.252,0.584,49.534,612608703,heavyTank,10,R45_IS-7
7185,728.567,0.949,1.254,0.894,54.200,80374955,heavyTank,6,G27_VK3001P
7201,796.361,1.016,0.830,1.120,53.849,68115135,AT-SPG,6,A31_M36_Slagger
7217,605.933,1.076,0.515,0.914,54.582,5259176,AT-SPG,5,Ch33_60G_FT
7233,1089.943,0.907,0.062,1.205,51.606,140014906,SPG,7,F24_Lorraine155_50
7249,1817.398,0.907,1.330,0.675,49.759,69891545,mediumTank,10,GB86_Centurion_Action_X
7265,842.591,0.967,0.329,0.721,50.079,2241733,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.551,1.047,0.505,0.801,50.387,530565292,AT-SPG,8,R47_ISU-152
7441,1525.470,0.842,0.916,0.618,51.752,131887357,heavyTank,9,G58_VK4502P
7457,1270.076,0.872,0.033,0.867,51.159,284195430,SPG,8,A37_M40M43
7473,795.324,1.040,0.633,0.881,53.698,25566607,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.406,0.877,0.053,1.043,50.995,194419351,SPG,8,F25_Lorraine155_51
7505,355.166,1.207,1.677,1.136,56.745,21627333,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.123,1.210,0.124,1.816,53.629,67860118,SPG,3,R66_SU-26
7697,1368.528,1.005,0.566,0.962,51.635,198691744,AT-SPG,8,G37_Ferdinand
7713,498.116,1.307,0.943,1.502,56.444,43330862,AT-SPG,4,A29_T40
7729,1010.560,1.072,0.613,0.886,53.434,25830639,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.607,1.769,0.724,1.842,58.220,1326031,AT-SPG,2,F30_RenaultFT_AC
7761,245.065,1.387,1.780,1.317,56.958,27851285,lightTank,3,GB58_Cruiser_Mk_III
7777,932.791,0.901,1.044,0.686,52.062,245628,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.849,0.894,1.580,0.819,51.033,366475569,mediumTank,9,R40_T-54
7953,1716.543,1.023,0.588,0.771,51.220,263872803,AT-SPG,9,G44_JagdTiger
7969,1060.892,0.932,0.049,1.068,51.876,163288275,SPG,7,A32_M12
7985,1302.853,0.933,0.449,0.680,50.888,21259679,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.722,1.404,0.702,1.711,56.577,4829481,AT-SPG,4,GB42_Valentine_AT
8033,832.832,1.028,1.150,0.723,53.527,105375,heavyTank,5,J45_Mitsu_108
8081,1531.921,0.918,1.129,0.677,50.925,23065417,mediumTank,9,Pl22_CS_59
8193,1798.767,1.110,0.589,0.783,50.441,430140273,AT-SPG,9,R53_Object_704
8209,371.883,0.972,2.350,1.350,56.997,9995155,lightTank,4,G52_Pz38_NA
8225,1343.732,0.969,0.553,0.877,52.559,74898729,AT-SPG,8,A39_T28
8241,1756.321,1.044,0.489,0.591,51.770,31295811,AT-SPG,9,Ch37_WZ111G_FT
8257,377.829,1.362,0.858,1.779,57.772,2256760,AT-SPG,3,F52_RenaultUE57
8273,283.078,1.627,1.116,1.602,57.859,1729534,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.787,1.061,0.657,0.526,51.928,7696185,AT-SPG,10,J35_Ho_Ri_3
8449,1486.677,0.907,0.024,0.791,50.336,225473214,SPG,9,R51_Object_212
8465,1094.460,0.811,1.202,0.980,52.131,74808784,mediumTank,8,G64_Panther_II
8481,1595.542,0.799,0.026,0.619,49.881,107143951,SPG,10,A38_T92
8497,2025.860,1.007,0.618,0.531,51.408,4529662,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.238,0.963,0.610,1.215,52.496,79120898,AT-SPG,8,GB72_AT15
8545,2027.474,0.875,1.208,0.568,50.413,137845,heavyTank,10,J40_Type_71
8577,1363.333,0.794,0.831,0.495,52.481,45568,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1599.188,0.846,0.034,0.735,49.707,342290296,SPG,10,R52_Object_261
8721,1439.631,0.872,0.030,0.742,50.513,152534090,SPG,9,G45_G_Tiger
8737,1766.368,1.055,0.572,0.546,53.382,156649778,AT-SPG,9,A40_T95
8785,544.554,1.099,0.742,1.704,56.865,33196185,AT-SPG,5,GB73_AT2
8801,1701.017,0.866,1.124,0.578,51.917,493862,heavyTank,9,J41_Type_68
8961,837.535,0.911,1.464,1.028,54.356,42712831,mediumTank,7,R46_KV-13
