tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.463,0.977,1.373,1.122,54.923,219090647,mediumTank,5,R04_T-34
33,610.645,1.238,1.555,1.188,56.005,25261779,heavyTank,5,A21_T14
49,1110.714,0.884,1.581,0.910,51.688,487666247,mediumTank,8,Ch01_Type59
81,220.500,1.674,0.927,1.290,57.682,5772025,mediumTank,1,GB01_Medium_Mark_I
113,228.361,1.571,0.834,1.172,58.371,3002800,lightTank,1,Cz06_Kolohousenka
129,214.809,1.461,1.296,1.265,58.481,1676686,lightTank,1,S05_Strv_M21_29
145,770.225,0.974,1.333,0.801,54.484,11113702,mediumTank,6,Pl03_PzV_Poland
161,233.598,1.629,0.984,1.572,58.040,2362889,lightTank,1,It04_Fiat_3000
257,579.342,1.120,0.538,1.272,54.403,139134475,AT-SPG,5,R02_SU-85
273,917.997,1.012,0.075,1.292,51.422,268431041,SPG,6,G02_Hummel
289,282.343,1.058,2.161,1.549,56.796,6859101,lightTank,3,A03_M3_Stuart
305,666.805,0.685,2.577,0.699,52.140,57162579,lightTank,7,Ch02_Type62
321,307.362,1.209,0.812,1.648,58.114,1335489,mediumTank,3,F03_D2
337,250.124,1.394,0.931,1.251,56.572,2040257,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.271,1.353,1.189,1.472,57.596,528935,mediumTank,2,J15_Chi_Ni
369,242.743,1.206,1.350,1.510,56.489,1590986,lightTank,2,Cz03_LT_vz35
385,259.586,1.317,1.320,1.337,57.342,1954014,lightTank,2,S03_Strv_M38
401,243.961,0.846,0.956,1.431,54.695,2465568,lightTank,2,Pl01_TKS_20mm
417,293.610,1.302,1.361,1.740,57.176,889452,lightTank,2,It05_Carro_L6_40
513,1026.295,0.979,1.012,0.829,53.429,544995577,heavyTank,7,R01_IS
529,1068.207,0.942,0.986,1.029,53.622,380657524,heavyTank,7,G04_PzVI_Tiger_I
545,199.601,1.549,1.882,1.430,58.033,17178481,lightTank,1,A01_T1_Cunningham
561,1239.313,0.903,1.428,0.721,51.202,2294750,mediumTank,8,Ch01_Type59_Gold
577,203.784,1.447,1.211,1.884,57.777,970031,lightTank,1,F01_RenaultFT
593,248.167,1.365,2.102,1.464,58.132,3238955,lightTank,2,GB14_M2
609,204.337,1.532,1.115,1.753,57.748,2586613,lightTank,1,J01_NC27
625,302.452,0.938,1.042,1.476,55.808,3625399,lightTank,3,Cz10_LT_vz38
641,345.575,1.161,1.336,1.564,56.513,5054920,lightTank,3,S12_Strv_M40
673,308.295,1.479,0.940,1.603,58.844,2247204,mediumTank,2,It06_M14_41
769,265.855,0.927,2.130,1.264,55.871,5358538,lightTank,4,R03_BT-7
785,233.937,1.356,1.499,1.783,57.285,13671560,lightTank,2,G07_Pz35t
801,796.446,0.968,1.023,0.903,53.725,101428786,heavyTank,6,A10_M6
817,1234.521,0.906,1.303,0.700,52.239,108265514,heavyTank,8,Ch03_WZ-111
833,219.057,1.329,0.119,1.347,56.452,3327577,SPG,2,F20_RenaultBS
849,450.734,1.119,0.778,1.582,55.879,140337658,mediumTank,4,GB07_Matilda
865,244.472,1.341,1.444,1.426,56.774,1145662,lightTank,2,J03_Ha_Go
881,374.919,0.957,1.181,1.331,55.912,5020702,mediumTank,4,Cz11_V_8_H
897,390.856,0.990,1.280,1.106,55.260,7878767,mediumTank,4,S04_Lago_I
913,1348.136,0.867,0.999,0.452,53.068,27867406,heavyTank,8,Pl08_50TP_prototyp
929,395.533,1.320,1.089,1.492,56.298,5069699,mediumTank,3,It03_M15_42
1025,234.263,1.312,1.700,1.455,56.832,39405575,lightTank,2,R08_BT-2
1041,580.756,1.110,0.699,1.391,54.176,176954663,AT-SPG,5,G05_StuG_40_AusfG
1057,520.332,1.057,1.370,1.005,54.822,115488752,mediumTank,5,A05_M4_Sherman
1073,911.972,0.912,1.466,0.982,54.399,90293307,mediumTank,7,Ch04_T34_1
1089,397.801,1.146,1.112,1.423,55.656,5499146,heavyTank,4,F04_B1
1105,698.356,0.990,1.860,0.994,54.357,266640712,mediumTank,6,GB21_Cromwell
1121,907.313,0.890,1.005,1.095,51.568,62302858,mediumTank,7,J11_Chi_Ri
1137,486.095,0.852,1.421,1.108,54.416,34771753,mediumTank,5,Cz09_T_24
1153,500.766,0.908,1.175,1.003,53.990,23673928,mediumTank,5,S02_Strv_M42
1169,237.895,1.406,1.526,1.365,58.382,1838101,lightTank,1,Pl14_4TP
1185,451.677,1.130,1.070,0.946,55.621,12412532,mediumTank,4,It07_P26_40
1297,892.944,0.880,1.246,1.190,53.850,129532952,mediumTank,7,G03_PzV_Panther
1313,691.442,0.971,1.419,1.105,54.835,32714928,mediumTank,6,A06_M4A3E8_Sherman
1329,221.917,1.671,1.284,1.768,56.590,5097753,lightTank,1,Ch06_Renault_NC31
1345,249.368,1.380,1.046,2.034,58.459,8703022,lightTank,2,F12_Hotchkiss_H35
1361,299.946,1.130,1.760,1.569,57.383,790324,lightTank,3,GB15_Stuart_I
1377,488.177,0.914,1.187,1.090,54.456,30330876,mediumTank,5,J08_Chi_Nu
1393,722.990,0.914,1.416,1.005,53.167,163811715,mediumTank,6,Cz08_T_25
1409,739.619,0.937,1.084,1.011,53.458,71009160,mediumTank,6,S07_Strv_74
1425,308.304,1.437,0.995,1.449,58.748,1840677,lightTank,2,Pl09_7TP
1441,496.851,0.895,1.076,0.849,54.805,13991122,mediumTank,5,It11_P43
1537,402.711,1.020,1.215,0.998,55.595,86569423,mediumTank,4,R06_T-28
1553,747.821,1.056,0.727,1.258,53.588,98714182,AT-SPG,6,G17_JagdPzIV
1569,934.368,0.917,1.576,1.032,54.259,82890063,mediumTank,7,A07_T20
1585,1057.019,0.820,1.476,0.952,52.133,29388333,mediumTank,8,Ch05_T34_2
1601,254.305,1.312,0.918,2.122,57.168,580463,lightTank,2,F02_D1
1617,383.614,1.025,0.874,1.119,54.864,977233,mediumTank,4,GB17_Grant_I
1633,380.758,0.991,1.244,1.153,55.939,6408882,mediumTank,4,J09_Chi_He
1649,908.952,0.870,1.225,0.871,53.084,107819937,mediumTank,7,Cz05_T34_100
1665,914.797,0.883,1.292,0.767,52.936,98946121,mediumTank,7,S13_Leo
1681,324.919,1.018,1.178,1.217,54.896,956212,lightTank,3,Pl06_10TP
1697,759.451,0.975,1.020,0.693,53.360,66705742,mediumTank,6,It10_P43_bis
1793,1141.463,0.915,0.042,0.790,50.673,165184587,SPG,7,R15_S-51
1809,473.533,1.406,0.612,1.203,56.239,97224969,AT-SPG,4,G09_Hetzer
1825,267.211,1.479,2.445,1.516,56.995,55152172,lightTank,2,A02_M2_lt
1841,1430.151,0.873,1.369,0.726,51.576,68177817,mediumTank,9,Ch18_WZ-120
1889,725.162,0.952,1.061,1.133,52.518,54815781,mediumTank,6,J10_Chi_To
1905,1066.481,0.788,1.044,0.944,51.836,28296586,mediumTank,8,Cz07_TVP_46
1921,1329.503,0.936,0.805,0.658,51.847,138113588,heavyTank,8,S18_EMIL_1951_E1
1937,340.315,0.738,1.497,0.947,53.428,1409416,lightTank,4,Pl07_14TP
1953,921.349,0.930,1.305,0.713,53.451,60545118,mediumTank,7,It09_P43_ter
2049,327.484,0.790,2.447,1.070,55.278,8068265,lightTank,5,R12_A-20
2065,252.182,1.388,1.677,1.631,57.328,43659044,lightTank,2,G06_PzII
2081,228.334,1.248,0.394,1.885,54.353,14574762,SPG,2,A107_T1_HMC
2097,1569.437,0.846,1.235,0.530,51.449,127334949,heavyTank,9,Ch12_111_1_2_3
2113,690.201,1.310,0.107,1.252,54.309,111177919,SPG,5,F28_105_leFH18B2
2129,462.429,0.929,1.637,1.191,55.100,23557761,lightTank,6,GB20_Crusader
2145,344.540,1.276,1.192,1.371,57.535,5585344,lightTank,3,J07_Chi_Ha
2161,1621.648,1.008,1.118,0.744,50.867,243538189,mediumTank,9,Cz02_TVP_T50
2177,1681.129,0.972,0.910,0.523,51.637,133335630,heavyTank,9,S17_EMIL_1952_E2
2193,526.857,0.883,1.208,0.724,54.656,6547622,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.536,0.871,1.087,0.660,50.463,123016428,mediumTank,8,It14_P44_Pantera
2305,997.811,1.019,0.522,0.887,52.711,244317044,AT-SPG,7,R18_SU-152
2321,765.509,1.006,1.143,1.103,54.743,154019991,heavyTank,6,G15_VK3601H
2353,256.486,1.425,1.257,1.528,57.552,6480145,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,425.105,1.594,1.012,1.599,57.631,50131229,AT-SPG,3,F27_FCM_36Pak40
2385,312.060,1.165,1.007,1.402,56.783,1222979,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.209,1.151,1.570,1.483,56.935,2222518,lightTank,3,J04_Ke_Ni
2417,1862.903,1.030,1.275,0.622,49.380,226487002,mediumTank,10,Cz04_T50_51
2433,2029.815,0.960,1.132,0.452,49.780,73847812,heavyTank,10,S16_Kranvagn
2449,739.362,0.921,0.777,0.724,53.355,17630108,mediumTank,6,Pl10_40TP_Habicha
2465,1644.794,1.038,1.085,0.676,50.206,171489159,mediumTank,9,It12_Prototipo_Standard_B
2561,707.143,0.938,1.336,0.973,53.945,796539206,mediumTank,6,R07_T-34-85
2577,646.181,1.018,1.206,1.103,54.815,54552200,mediumTank,5,G13_VK3001H
2593,1698.108,0.966,0.674,0.570,50.709,451856853,AT-SPG,9,A14_T30
2625,785.554,0.891,0.913,0.858,53.439,107739113,heavyTank,6,F06_ARL_44
2657,1112.442,0.815,1.139,1.016,51.142,73417125,mediumTank,8,J13_STA_1
2689,309.776,1.047,0.487,1.746,50.868,89766,AT-SPG,2,S09_L_120_TD
2705,1063.436,0.956,1.034,0.635,53.482,37653374,heavyTank,7,Pl11_45TP_Habicha
2721,1959.183,1.106,1.111,0.619,49.538,212598402,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.268,1.042,1.046,0.782,53.759,731920178,heavyTank,6,R106_KV85
2833,351.412,1.168,0.167,1.332,57.140,3478747,SPG,3,G11_Bison_I
2849,1246.496,0.789,0.819,0.713,50.822,850710245,heavyTank,8,A13_T34_hvy
2865,1224.756,0.842,1.089,0.794,53.022,73542442,heavyTank,8,Ch11_110
2881,288.545,0.813,0.823,1.173,56.002,4326419,lightTank,4,F14_AMX40
2897,624.237,1.121,0.867,1.333,55.739,50358679,heavyTank,5,GB08_Churchill_I
2913,364.888,0.980,1.690,1.178,55.491,14153117,lightTank,4,J06_Ke_Ho
2929,2211.546,0.979,1.121,0.457,49.713,32236655,heavyTank,10,Cz17_Vz_55
2945,399.704,1.360,0.564,1.466,56.083,2462044,AT-SPG,3,S20_Ikv_72
2961,1295.041,0.829,0.963,0.518,51.634,57843044,heavyTank,8,Pl13_53TP_Markowskiego
2977,1982.559,0.951,0.916,0.444,49.345,11470830,heavyTank,10,It15_Rinoceronte
3073,283.297,1.083,1.362,1.218,56.129,14350106,lightTank,3,R22_T-46
3089,228.406,1.621,1.790,1.611,57.728,34160837,lightTank,1,G12_Ltraktor
3105,361.273,1.035,0.843,1.053,55.275,8480261,mediumTank,4,A04_M3_Grant
3121,342.314,0.917,2.269,1.116,55.407,25270804,lightTank,4,Ch09_M5
3137,1305.486,0.998,0.900,0.964,51.347,275407575,heavyTank,8,F08_AMX_50_100
3153,1009.533,0.938,0.836,1.241,55.060,49600567,heavyTank,7,GB10_Black_Prince
3169,246.944,1.163,1.201,1.522,55.920,5894315,lightTank,2,J02_Te_Ke
3185,1733.337,0.872,1.101,0.474,51.530,29559237,heavyTank,9,Cz16_TNH_T_vz51
3201,454.038,1.164,0.635,1.364,55.273,1735652,AT-SPG,4,S19_Sav_M43
3217,1643.755,0.876,0.938,0.434,52.028,64956871,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.704,0.891,0.992,0.683,53.562,9890990,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.948,1.636,1.211,1.672,57.403,40384568,lightTank,1,R11_MS-1
3345,336.735,1.322,1.285,1.516,58.181,26701260,lightTank,3,G08_Pz38t
3361,622.773,1.136,1.136,1.180,55.467,75429929,heavyTank,5,A09_T1_hvy
3377,697.800,0.695,2.312,0.711,52.023,75935688,lightTank,7,Ch16_WZ_131
3393,388.740,1.082,0.139,1.881,52.217,8593038,SPG,3,F21_Lorraine39_L_AM
3409,287.628,1.084,0.123,1.601,55.613,1055373,SPG,3,GB27_Sexton
3425,1537.666,0.916,1.118,0.782,50.339,81212660,mediumTank,9,J14_Type_61
3441,1273.557,0.758,1.017,0.555,51.297,12359332,heavyTank,8,Cz18_TNH_105_1000
3457,531.212,1.071,0.829,1.057,55.006,9127611,AT-SPG,5,S14_Ikv_103
3473,2061.999,0.924,0.935,0.343,50.444,92899630,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1610.126,0.902,0.975,0.469,51.105,28350181,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.327,1.085,0.727,1.046,53.263,503477544,AT-SPG,6,R17_SU-100
3601,302.185,1.746,0.895,1.708,58.266,16412611,AT-SPG,2,G21_PanzerJager_I
3617,472.586,0.874,0.116,1.741,49.632,42009016,SPG,3,A16_M7_Priest
3633,1064.241,0.994,1.077,0.801,54.292,118136500,heavyTank,7,Ch10_IS2
3649,1767.070,1.067,1.678,0.776,48.788,613083009,mediumTank,10,F18_Bat_Chatillon25t
3665,735.319,0.948,1.016,1.075,52.861,17634252,mediumTank,6,GB19_Sherman_Firefly
3681,1873.739,0.960,1.314,0.664,50.154,111772565,mediumTank,10,J16_ST_B1
3697,1135.189,0.915,0.927,0.603,53.614,7664630,heavyTank,7,Cz19_Vz_44_1
3713,767.497,0.956,0.604,1.043,52.999,66693215,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.346,0.878,1.318,0.824,53.182,2556591,mediumTank,5,Pl17_DS_PZlnz
3745,1358.986,0.885,1.014,0.505,51.467,32870868,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.180,1.237,0.122,1.436,54.570,12360432,SPG,2,R16_SU-18
3857,1035.718,1.003,0.683,1.050,53.058,229048653,AT-SPG,7,G18_JagdPanther
3873,1128.517,0.992,1.071,0.972,54.001,523215943,heavyTank,7,A11_T29
3889,836.679,0.658,2.486,0.649,51.689,95488058,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.104,0.955,0.852,0.778,50.300,178684976,heavyTank,9,F09_AMX_50_120
3921,1260.763,0.828,1.039,0.801,52.491,111694481,heavyTank,8,GB11_Caernarvon
3937,2000.550,0.886,0.789,0.446,50.835,74043955,heavyTank,10,J20_Type_2605
3969,974.134,0.942,0.580,1.110,52.374,39001056,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.340,0.952,0.964,0.645,52.865,7897330,mediumTank,6,Pl18_BUGI
4097,1284.219,0.902,0.020,0.758,50.984,247491781,SPG,8,R27_SU-14
4113,889.806,0.948,1.551,1.038,53.618,50130827,mediumTank,7,G24_VK3002DB
4129,834.180,1.003,0.078,1.428,51.344,100392304,SPG,5,A18_M41
4145,1804.031,0.924,1.274,0.641,49.855,53031983,mediumTank,10,Ch19_121
4161,622.668,1.119,0.098,2.240,53.275,36006228,SPG,5,F22_AMX_105AM
4193,1514.013,0.805,0.694,0.486,51.703,104808586,heavyTank,9,J25_Type_4
4225,1339.015,0.914,0.568,0.913,50.477,146569600,AT-SPG,8,S21_UDES_03
4241,1000.517,0.885,1.289,0.652,53.091,13635541,mediumTank,7,Pl20_CS_44
4353,1056.321,0.819,1.424,0.885,51.994,326954228,mediumTank,8,R20_T-44
4369,378.058,1.026,1.879,1.115,57.210,6475640,mediumTank,4,G10_PzIII_AusfJ
4385,1237.795,0.867,1.163,0.948,52.406,198682318,heavyTank,8,A12_T32
4401,328.017,1.278,1.203,1.461,57.516,10546340,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.089,1.003,1.152,1.032,54.332,7537852,mediumTank,5,F11_Renault_G1R
4433,1630.104,0.850,1.027,0.602,51.472,209677252,heavyTank,9,GB12_Conqueror
4449,377.800,1.086,0.725,1.091,54.071,2338307,heavyTank,4,J22_Type_95
4481,1701.142,0.973,0.566,0.896,50.630,142409262,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.064,0.757,0.998,0.676,50.007,8334801,mediumTank,8,Pl23_CS_53
4609,239.834,1.384,1.081,1.838,57.303,18148676,lightTank,2,R09_T-26
4625,404.041,1.017,0.167,1.631,53.882,14000569,SPG,4,G22_Sturmpanzer_II
4641,389.389,1.013,0.127,1.577,53.581,20546309,SPG,4,A17_M37
4657,485.946,0.997,1.383,1.156,54.276,97083856,mediumTank,5,Ch21_T34
4673,923.313,1.037,0.076,1.481,52.664,187772762,SPG,6,F23_AMX_13F3AM
4689,764.384,0.984,0.733,1.210,54.557,41863014,heavyTank,6,GB09_Churchill_VII
4705,352.987,1.157,0.719,1.076,54.381,549094,heavyTank,3,J21_Type_91
4737,2040.548,1.022,0.607,0.835,50.458,89136668,AT-SPG,10,S11_Strv_103B
4865,543.962,0.958,0.099,1.434,50.719,124620901,SPG,4,R14_SU-5
4881,355.922,1.219,1.786,1.224,57.275,18284220,lightTank,3,G102_Pz_III
4897,322.795,1.300,1.412,1.215,56.754,20400872,mediumTank,3,A25_M2_med
4913,500.173,0.728,2.389,0.770,52.605,40441178,lightTank,6,Ch15_59_16
4929,971.403,0.756,2.311,0.715,51.243,254340547,lightTank,9,F17_AMX_13_90
4945,349.040,0.876,0.783,1.372,55.172,14543938,lightTank,3,GB04_Valentine
4961,1254.311,0.797,0.743,0.650,52.594,116753037,heavyTank,8,J27_O_I_120
4993,1211.947,0.849,1.194,0.664,51.282,52302018,mediumTank,8,S29_UDES_14_5
5121,294.426,1.642,0.436,1.782,58.465,6860411,AT-SPG,2,R10_AT-1
5137,1240.516,0.837,0.958,0.900,51.805,366688086,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.078,0.845,2.300,1.083,56.407,3367458,lightTank,4,A22_M5_Stuart
5169,688.130,0.957,1.472,1.056,54.077,108369331,mediumTank,6,Ch20_Type58
5185,680.173,0.751,2.154,0.819,52.152,176570029,lightTank,7,F16_AMX_13_75
5201,253.146,1.425,1.254,1.456,57.176,3795990,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.269,0.951,0.971,0.650,54.904,185123653,heavyTank,7,J28_O_I_100
5249,1536.901,0.896,1.157,0.674,50.747,39408741,mediumTank,9,S27_UDES_16
5265,1889.506,0.953,1.571,0.653,50.741,11477714,mediumTank,10,Pl21_CS_63
5377,1266.111,0.881,1.007,0.802,51.600,1585277789,heavyTank,8,R19_IS-3
5393,397.755,0.695,2.308,0.747,53.833,52232658,lightTank,5,G26_VK1602
5409,378.526,0.793,1.930,0.938,53.725,37697615,lightTank,5,A23_M7_med
5425,1807.050,0.857,1.335,0.557,49.892,28523133,heavyTank,10,Ch22_113
5457,873.772,0.928,1.614,1.086,53.082,70251779,mediumTank,7,GB22_Comet
5473,830.063,1.042,0.798,0.651,54.281,276109864,heavyTank,6,J24_Mi_To_130_tons
5505,1891.011,0.959,1.136,0.594,50.457,22986194,mediumTank,10,S28_UDES_15_16
5633,970.358,1.034,0.066,1.191,51.198,243940854,SPG,6,R26_SU-8
5649,633.602,1.079,0.102,1.583,52.940,215130340,SPG,5,G23_Grille
5665,236.909,1.333,1.547,1.498,57.453,5950574,mediumTank,2,A24_T2_med
5681,1034.248,0.684,2.475,0.620,50.232,15199792,lightTank,9,Ch28_WZ_132A
5697,1418.521,0.986,1.400,0.890,50.746,224955457,mediumTank,9,F75_Char_de_25t
5713,1513.755,0.866,1.234,0.800,50.838,102755054,mediumTank,9,GB24_Centurion_Mk3
5729,704.408,1.264,1.148,0.854,54.878,104054150,heavyTank,5,J23_Mi_To
5889,1073.955,0.990,0.827,0.815,53.853,173061548,heavyTank,7,R39_KV-3
5905,357.742,1.004,0.150,1.610,52.085,8327981,SPG,3,G19_Wespe
5921,1109.867,0.828,1.394,1.030,52.021,72827890,mediumTank,8,A35_Pershing
5937,1292.881,0.725,2.601,0.586,48.930,5498517,lightTank,10,Ch29_Type_62C_prot
5953,291.906,1.068,0.886,1.626,57.072,493534,lightTank,3,F13_AMX38
5969,1101.557,0.775,1.252,0.928,52.546,74516574,mediumTank,8,GB23_Centurion
5985,256.651,1.453,1.166,1.227,57.387,1022917,mediumTank,2,J26_Type_89
6145,1857.197,0.877,1.082,0.657,49.517,211906984,heavyTank,10,R90_IS_4M
6161,348.794,0.885,2.539,1.105,56.059,74721210,lightTank,4,G25_PzII_Luchs
6177,279.487,1.847,1.068,1.600,56.849,82972058,AT-SPG,2,A46_T3
6193,1936.774,0.884,1.237,0.476,49.346,33131899,heavyTank,10,Ch41_WZ_111_5A
6209,1910.001,0.995,0.943,0.666,48.505,182233014,heavyTank,10,F10_AMX_50B
6225,1844.263,0.864,1.033,0.635,49.074,50113272,heavyTank,10,GB13_FV215b
6401,387.152,1.415,0.774,1.629,56.877,10479020,AT-SPG,4,R24_SU-76
6417,470.103,0.936,1.551,1.039,54.999,29982820,mediumTank,5,G28_PzIII_IV
6433,360.965,1.456,1.157,1.371,58.086,7345289,AT-SPG,3,A109_T56_GMC
6449,329.320,1.589,0.432,1.333,59.002,669312,AT-SPG,2,Ch30_T-26G_FT
6465,520.821,0.682,1.969,0.716,52.246,216781690,lightTank,6,F15_AMX_12t
6481,333.881,0.886,1.712,1.047,55.190,21021480,lightTank,5,GB60_Covenanter
6657,856.231,0.914,1.429,1.077,53.944,186191780,mediumTank,7,R23_T-43
6673,391.153,1.370,0.911,1.552,58.732,23979033,AT-SPG,3,G20_Marder_II
6705,402.924,1.487,0.602,1.342,56.522,1624744,AT-SPG,3,Ch31_M3G_FT
6721,644.686,1.148,0.870,1.054,55.443,52467248,heavyTank,5,F05_BDR_G1B
6913,498.498,1.307,0.819,1.410,55.985,92477129,AT-SPG,4,R25_GAZ-74b
6929,1861.470,0.886,0.835,0.577,51.737,98308752,heavyTank,10,G42_Maus
6945,580.406,1.121,0.937,1.353,54.934,68076077,AT-SPG,5,A30_M10_Wolverine
6961,577.228,1.412,0.672,1.190,56.655,13224133,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.796,0.881,0.935,0.996,53.546,73113602,heavyTank,7,F07_AMX_M4_1945
6993,294.421,1.334,0.910,1.100,56.360,11389547,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.013,0.852,1.242,0.580,49.579,714078620,heavyTank,10,R45_IS-7
7185,728.749,0.944,1.251,0.883,54.244,98897106,heavyTank,6,G27_VK3001P
7201,793.311,1.006,0.835,1.113,53.975,76608353,AT-SPG,6,A31_M36_Slagger
7217,604.626,1.073,0.505,0.898,54.689,5936312,AT-SPG,5,Ch33_60G_FT
7233,1098.254,0.903,0.062,1.184,51.526,177307342,SPG,7,F24_Lorraine155_50
7249,1798.745,0.904,1.332,0.687,49.476,65138589,mediumTank,10,GB86_Centurion_Action_X
7425,1388.901,1.045,0.510,0.790,50.397,657335647,AT-SPG,8,R47_ISU-152
7441,1532.740,0.843,0.919,0.614,51.741,159032684,heavyTank,9,G58_VK4502P
7457,1288.921,0.876,0.034,0.849,51.143,338084052,SPG,8,A37_M40M43
7473,795.814,1.038,0.630,0.871,53.794,26295149,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.512,0.876,0.053,1.026,50.934,237080361,SPG,8,F25_Lorraine155_51
7505,329.213,1.221,1.643,1.124,56.948,24571844,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.373,1.199,0.123,1.787,53.599,90382745,SPG,3,R66_SU-26
7697,1381.043,1.006,0.572,0.955,51.668,242675512,AT-SPG,8,G37_Ferdinand
7713,498.485,1.300,0.946,1.478,56.482,52206829,AT-SPG,4,A29_T40
7729,1021.766,1.074,0.612,0.869,53.482,27359424,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.860,1.785,0.737,1.828,58.500,1653566,AT-SPG,2,F30_RenaultFT_AC
7761,245.981,1.388,1.761,1.288,57.082,37193507,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.429,0.891,1.576,0.803,50.996,480772869,mediumTank,9,R40_T-54
7953,1730.867,1.024,0.593,0.764,51.181,311256247,AT-SPG,9,G44_JagdTiger
7969,1070.970,0.929,0.050,1.050,51.831,204558837,SPG,7,A32_M12
7985,1313.466,0.933,0.451,0.667,50.953,20457219,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.894,1.471,0.728,1.729,57.344,5613935,AT-SPG,4,GB42_Valentine_AT
8081,1567.292,0.926,1.132,0.644,50.966,17348432,mediumTank,9,Pl22_CS_59
8193,1821.330,1.113,0.598,0.773,50.464,509045943,AT-SPG,9,R53_Object_704
8209,350.122,0.930,2.249,1.208,56.798,9619627,lightTank,4,G52_Pz38_NA
8225,1355.131,0.970,0.546,0.875,52.582,85490879,AT-SPG,8,A39_T28
8241,1764.706,1.049,0.486,0.581,51.723,26835252,AT-SPG,9,Ch37_WZ111G_FT
8257,365.556,1.376,0.886,1.783,58.649,2580878,AT-SPG,3,F52_RenaultUE57
8273,279.134,1.637,1.124,1.585,58.148,2185638,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.387,0.913,0.025,0.768,50.276,262074659,SPG,9,R51_Object_212
8465,1097.189,0.808,1.210,0.961,52.237,93846683,mediumTank,8,G64_Panther_II
8481,1622.211,0.803,0.026,0.609,49.837,123838298,SPG,10,A38_T92
8497,1990.278,0.994,0.587,0.551,50.847,2931592,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.208,0.961,0.610,1.193,52.484,98989256,AT-SPG,8,GB72_AT15
8705,1625.851,0.855,0.035,0.731,49.589,369696625,SPG,10,R52_Object_261
8721,1454.402,0.873,0.031,0.721,50.436,182697481,SPG,9,G45_G_Tiger
8737,1772.650,1.057,0.564,0.550,53.341,152737654,AT-SPG,9,A40_T95
8785,545.697,1.096,0.740,1.686,56.923,44367520,AT-SPG,5,GB73_AT2
8961,842.433,0.905,1.454,1.012,54.351,55535292,mediumTank,7,R46_KV-13
8977,1129.453,0.957,0.043,0.990,51.225,512192392,SPG,7,G49_G_Panther
8993,1513.526,0.918,1.352,0.754,50.823,92820686,mediumTank,9,A63_M46_Patton
9041,447.745,1.216,1.157,1.574,56.680,10786470,AT-SPG,4,GB57_Alecto
9217,1297.271,0.974,1.086,0.796,51.919,407670575,heavyTank,8,R61_Object252
9233,1636.753,0.849,0.028,0.615,50.044,147179722,SPG,10,G61_G_E
9249,1034.559,1.018,0.754,1.115,53.293,51307108,AT-SPG,7,A64_T25_AT
9297,1974.933,1.041,0.497,0.469,49.316,109050301,AT-SPG,10,GB48_FV215b_183
9473,377.426,0.808,2.423,0.998,55.065,6509868,lightTank,5,R41_T-50
9489,1884.538,0.894,0.930,0.487,50.110,427060986,heavyTank,10,G56_E-100
9505,1524.584,0.849,1.065,0.721,50.512,254370378,heavyTank,9,A66_M103
9553,760.761,1.007,0.655,1.363,55.690,68010253,AT-SPG,6,GB74_AT8
9745,1561.358,0.874,0.972,0.704,51.558,507329184,heavyTank,9,G55_E-75
9761,401.976,0.616,2.606,0.714,53.284,80311621,lightTank,5,A34_M24_Chaffee
9793,458.378,1.267,0.560,1.189,56.323,2993969,AT-SPG,4,F32_Somua_Sau_40
9809,752.163,0.936,0.415,1.119,53.128,2148008,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.170,0.912,0.816,0.878,51.327,113035370,AT-SPG,8,R58_SU-101
10001,490.771,0.631,2.399,0.643,52.444,41408067,lightTank,6,G66_VK2801
10017,703.048,0.985,1.130,1.109,54.393,75372213,mediumTank,6,A36_Sherman_Jumbo
10049,615.863,1.174,0.712,1.310,54.157,72512299,AT-SPG,5,F33_S_35CA
10065,1092.587,1.030,0.641,1.274,55.429,96040159,AT-SPG,7,GB75_AT7
