tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.754,0.975,1.372,1.122,54.912,206597699,mediumTank,5,R04_T-34
33,610.065,1.239,1.554,1.189,56.022,23763638,heavyTank,5,A21_T14
49,1109.669,0.884,1.582,0.910,51.687,455788695,mediumTank,8,Ch01_Type59
81,220.150,1.673,0.928,1.287,57.665,5563069,mediumTank,1,GB01_Medium_Mark_I
113,227.562,1.576,0.837,1.172,58.304,2827988,lightTank,1,Cz06_Kolohousenka
129,213.925,1.474,1.301,1.268,58.491,1578170,lightTank,1,S05_Strv_M21_29
145,770.634,0.974,1.335,0.798,54.499,10394566,mediumTank,6,Pl03_PzV_Poland
161,231.295,1.642,0.991,1.574,58.142,2189327,lightTank,1,It04_Fiat_3000
257,579.653,1.119,0.537,1.274,54.389,131127292,AT-SPG,5,R02_SU-85
273,918.219,1.011,0.074,1.290,51.423,253961097,SPG,6,G02_Hummel
289,280.664,1.059,2.159,1.558,56.845,6398046,lightTank,3,A03_M3_Stuart
305,666.372,0.685,2.555,0.696,51.996,54649059,lightTank,7,Ch02_Type62
321,305.979,1.209,0.814,1.645,58.158,1287664,mediumTank,3,F03_D2
337,248.430,1.395,0.934,1.229,56.579,1973482,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.866,1.353,1.187,1.444,57.733,501079,mediumTank,2,J15_Chi_Ni
369,240.210,1.209,1.365,1.541,56.546,1517317,lightTank,2,Cz03_LT_vz35
385,256.309,1.318,1.323,1.310,57.381,1855747,lightTank,2,S03_Strv_M38
401,243.903,0.858,0.961,1.438,54.848,2207299,lightTank,2,Pl01_TKS_20mm
417,286.732,1.298,1.366,1.707,57.177,808014,lightTank,2,It05_Carro_L6_40
513,1027.311,0.977,1.012,0.826,53.415,516445781,heavyTank,7,R01_IS
529,1068.734,0.940,0.986,1.029,53.611,360631591,heavyTank,7,G04_PzVI_Tiger_I
545,199.635,1.549,1.879,1.436,58.038,16100848,lightTank,1,A01_T1_Cunningham
561,1233.389,0.900,1.422,0.706,51.211,1752168,mediumTank,8,Ch01_Type59_Gold
577,203.757,1.453,1.213,1.885,57.823,912505,lightTank,1,F01_RenaultFT
593,247.977,1.367,2.103,1.447,58.127,3138507,lightTank,2,GB14_M2
609,202.308,1.531,1.115,1.739,57.715,2436090,lightTank,1,J01_NC27
625,300.469,0.941,1.048,1.480,55.913,3450340,lightTank,3,Cz10_LT_vz38
641,341.292,1.160,1.341,1.573,56.561,4691775,lightTank,3,S12_Strv_M40
673,304.611,1.486,0.945,1.605,58.823,2114093,mediumTank,2,It06_M14_41
769,265.380,0.934,2.102,1.261,55.957,5093574,lightTank,4,R03_BT-7
785,234.070,1.356,1.497,1.787,57.257,13051184,lightTank,2,G07_Pz35t
801,796.874,0.967,1.024,0.901,53.728,95686882,heavyTank,6,A10_M6
817,1235.823,0.906,1.303,0.698,52.245,102934815,heavyTank,8,Ch03_WZ-111
833,219.082,1.331,0.119,1.352,56.422,3198938,SPG,2,F20_RenaultBS
849,449.301,1.119,0.778,1.589,55.897,131967629,mediumTank,4,GB07_Matilda
865,244.117,1.342,1.442,1.433,56.777,1097566,lightTank,2,J03_Ha_Go
881,374.385,0.958,1.181,1.331,55.899,4788520,mediumTank,4,Cz11_V_8_H
897,390.132,0.990,1.280,1.107,55.323,7554876,mediumTank,4,S04_Lago_I
913,1348.477,0.869,1.006,0.451,53.152,25181477,heavyTank,8,Pl08_50TP_prototyp
929,392.314,1.322,1.095,1.494,56.387,4695002,mediumTank,3,It03_M15_42
1025,233.641,1.312,1.697,1.455,56.820,37103974,lightTank,2,R08_BT-2
1041,581.409,1.110,0.698,1.393,54.177,167605687,AT-SPG,5,G05_StuG_40_AusfG
1057,520.775,1.055,1.369,1.003,54.818,109358376,mediumTank,5,A05_M4_Sherman
1073,912.253,0.911,1.465,0.979,54.380,85300409,mediumTank,7,Ch04_T34_1
1089,395.892,1.147,1.113,1.437,55.739,5146053,heavyTank,4,F04_B1
1105,698.673,0.988,1.860,0.993,54.349,252447054,mediumTank,6,GB21_Cromwell
1121,907.752,0.889,1.005,1.093,51.560,58756506,mediumTank,7,J11_Chi_Ri
1137,486.014,0.851,1.421,1.108,54.409,33032804,mediumTank,5,Cz09_T_24
1153,500.556,0.907,1.174,1.004,53.999,22707232,mediumTank,5,S02_Strv_M42
1169,234.881,1.429,1.532,1.362,58.465,1626654,lightTank,1,Pl14_4TP
1185,449.803,1.131,1.069,0.940,55.609,11727942,mediumTank,4,It07_P26_40
1297,894.064,0.879,1.246,1.188,53.838,122648283,mediumTank,7,G03_PzV_Panther
1313,692.085,0.970,1.418,1.106,54.840,30951836,mediumTank,6,A06_M4A3E8_Sherman
1329,221.524,1.671,1.281,1.764,56.557,4867976,lightTank,1,Ch06_Renault_NC31
1345,248.219,1.383,1.046,2.033,58.455,8249717,lightTank,2,F12_Hotchkiss_H35
1361,299.796,1.130,1.755,1.575,57.369,786778,lightTank,3,GB15_Stuart_I
1377,488.512,0.914,1.187,1.086,54.449,28605997,mediumTank,5,J08_Chi_Nu
1393,720.536,0.913,1.423,1.009,53.213,150845214,mediumTank,6,Cz08_T_25
1409,739.446,0.936,1.087,1.010,53.485,67272629,mediumTank,6,S07_Strv_74
1425,305.300,1.440,0.996,1.448,58.689,1705862,lightTank,2,Pl09_7TP
1441,496.436,0.895,1.076,0.847,54.822,13431210,mediumTank,5,It11_P43
1537,401.706,1.019,1.215,1.000,55.585,81114680,mediumTank,4,R06_T-28
1553,748.515,1.055,0.726,1.259,53.578,92806914,AT-SPG,6,G17_JagdPzIV
1569,936.252,0.917,1.576,1.030,54.260,78147086,mediumTank,7,A07_T20
1585,1054.168,0.819,1.479,0.954,52.157,27163963,mediumTank,8,Ch05_T34_2
1601,251.431,1.319,0.920,2.157,57.281,531460,lightTank,2,F02_D1
1617,384.142,1.025,0.873,1.112,54.909,940120,mediumTank,4,GB17_Grant_I
1633,380.386,0.992,1.243,1.157,55.924,6063496,mediumTank,4,J09_Chi_He
1649,910.070,0.870,1.225,0.871,53.071,103512780,mediumTank,7,Cz05_T34_100
1665,915.751,0.883,1.295,0.766,52.935,94117356,mediumTank,7,S13_Leo
1681,324.128,1.022,1.178,1.204,54.982,904436,lightTank,3,Pl06_10TP
1697,760.292,0.976,1.022,0.690,53.386,62948778,mediumTank,6,It10_P43_bis
1793,1141.204,0.914,0.042,0.792,50.694,155446623,SPG,7,R15_S-51
1809,473.222,1.409,0.611,1.204,56.271,91517003,AT-SPG,4,G09_Hetzer
1825,265.123,1.481,2.447,1.509,57.043,51813478,lightTank,2,A02_M2_lt
1841,1429.592,0.873,1.370,0.725,51.562,64575684,mediumTank,9,Ch18_WZ-120
1889,725.338,0.951,1.061,1.130,52.507,51512162,mediumTank,6,J10_Chi_To
1905,1067.084,0.787,1.044,0.943,51.838,27321029,mediumTank,8,Cz07_TVP_46
1921,1331.421,0.939,0.811,0.663,51.933,128714226,heavyTank,8,S18_EMIL_1951_E1
1937,341.645,0.739,1.490,0.934,53.469,1353024,lightTank,4,Pl07_14TP
1953,924.428,0.931,1.307,0.710,53.450,58365622,mediumTank,7,It09_P43_ter
2049,327.464,0.794,2.429,1.066,55.403,7886259,lightTank,5,R12_A-20
2065,250.020,1.388,1.678,1.632,57.340,41031870,lightTank,2,G06_PzII
2081,228.975,1.248,0.393,1.879,54.335,13772297,SPG,2,A107_T1_HMC
2097,1572.953,0.847,1.235,0.529,51.440,122018690,heavyTank,9,Ch12_111_1_2_3
2113,688.074,1.317,0.108,1.266,54.346,103518496,SPG,5,F28_105_leFH18B2
2129,462.264,0.930,1.633,1.192,55.110,22312491,lightTank,6,GB20_Crusader
2145,342.182,1.274,1.193,1.372,57.512,5314791,lightTank,3,J07_Chi_Ha
2161,1626.886,1.010,1.119,0.742,50.884,228465088,mediumTank,9,Cz02_TVP_T50
2177,1664.721,0.968,0.914,0.530,51.644,116605596,heavyTank,9,S17_EMIL_1952_E2
2193,525.373,0.883,1.207,0.719,54.694,6264287,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.570,0.873,1.088,0.656,50.541,116557644,mediumTank,8,It14_P44_Pantera
2305,998.505,1.018,0.521,0.888,52.695,230048547,AT-SPG,7,R18_SU-152
2321,764.598,1.003,1.141,1.103,54.713,144281182,heavyTank,6,G15_VK3601H
2353,255.197,1.426,1.256,1.522,57.547,6143071,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.838,1.593,1.016,1.602,57.684,46533121,AT-SPG,3,F27_FCM_36Pak40
2385,309.768,1.168,1.007,1.404,56.802,1167892,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.789,1.148,1.564,1.482,56.947,2132410,lightTank,3,J04_Ke_Ni
2417,1867.499,1.034,1.282,0.621,49.338,206706098,mediumTank,10,Cz04_T50_51
2433,1992.714,0.954,1.130,0.457,49.799,54529859,heavyTank,10,S16_Kranvagn
2449,740.025,0.921,0.779,0.722,53.404,16841471,mediumTank,6,Pl10_40TP_Habicha
2465,1654.304,1.042,1.087,0.672,50.291,158439811,mediumTank,9,It12_Prototipo_Standard_B
2561,707.557,0.937,1.337,0.971,53.947,753584893,mediumTank,6,R07_T-34-85
2577,646.337,1.018,1.203,1.103,54.803,51379429,mediumTank,5,G13_VK3001H
2593,1701.102,0.967,0.675,0.571,50.712,421853620,AT-SPG,9,A14_T30
2625,785.399,0.891,0.913,0.859,53.438,101056284,heavyTank,6,F06_ARL_44
2657,1114.535,0.815,1.142,1.015,51.167,69451290,mediumTank,8,J13_STA_1
2689,313.127,1.076,0.508,1.716,50.642,77777,AT-SPG,2,S09_L_120_TD
2705,1065.976,0.957,1.035,0.633,53.505,35810017,heavyTank,7,Pl11_45TP_Habicha
2721,1971.775,1.115,1.114,0.617,49.584,187423680,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.693,1.040,1.045,0.781,53.744,689340512,heavyTank,6,R106_KV85
2833,350.284,1.170,0.166,1.323,57.195,3355313,SPG,3,G11_Bison_I
2849,1247.062,0.789,0.819,0.713,50.822,805898633,heavyTank,8,A13_T34_hvy
2865,1224.975,0.841,1.088,0.793,53.016,70107419,heavyTank,8,Ch11_110
2881,289.003,0.813,0.822,1.177,55.975,4124289,lightTank,4,F14_AMX40
2897,624.467,1.120,0.867,1.334,55.731,47494060,heavyTank,5,GB08_Churchill_I
2913,365.215,0.979,1.686,1.182,55.484,13612142,lightTank,4,J06_Ke_Ho
2929,2232.702,0.994,1.127,0.457,49.769,9238992,heavyTank,10,Cz17_Vz_55
2945,395.593,1.365,0.573,1.474,56.361,2268553,AT-SPG,3,S20_Ikv_72
2961,1300.707,0.831,0.965,0.517,51.651,54331215,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.842,0.961,0.922,0.438,49.486,8165857,heavyTank,10,It15_Rinoceronte
3073,282.649,1.084,1.363,1.215,56.163,13589887,lightTank,3,R22_T-46
3089,227.075,1.622,1.793,1.610,57.754,32061477,lightTank,1,G12_Ltraktor
3105,361.420,1.034,0.844,1.053,55.291,8011699,mediumTank,4,A04_M3_Grant
3121,341.281,0.915,2.266,1.114,55.404,23784385,lightTank,4,Ch09_M5
3137,1307.131,0.997,0.899,0.962,51.340,260563439,heavyTank,8,F08_AMX_50_100
3153,1009.791,0.937,0.835,1.240,55.050,47043982,heavyTank,7,GB10_Black_Prince
3169,246.235,1.165,1.203,1.523,56.001,5538006,lightTank,2,J02_Te_Ke
3185,1740.736,0.873,1.107,0.475,51.358,11475414,heavyTank,9,Cz16_TNH_T_vz51
3201,454.339,1.170,0.636,1.359,55.334,1630730,AT-SPG,4,S19_Sav_M43
3217,1649.870,0.879,0.941,0.433,52.074,59933049,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.040,0.893,0.995,0.680,53.595,8576843,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.879,1.638,1.211,1.670,57.393,38182841,lightTank,1,R11_MS-1
3345,336.473,1.323,1.287,1.516,58.182,25483404,lightTank,3,G08_Pz38t
3361,618.751,1.142,1.137,1.196,55.551,69230404,heavyTank,5,A09_T1_hvy
3377,699.762,0.695,2.309,0.710,52.003,72653852,lightTank,7,Ch16_WZ_131
3393,389.529,1.082,0.139,1.881,52.210,8066566,SPG,3,F21_Lorraine39_L_AM
3409,286.899,1.081,0.125,1.618,55.578,1015513,SPG,3,GB27_Sexton
3425,1540.867,0.918,1.119,0.779,50.372,75736058,mediumTank,9,J14_Type_61
3441,1287.754,0.762,1.025,0.556,51.271,5956991,heavyTank,8,Cz18_TNH_105_1000
3457,530.606,1.071,0.829,1.063,55.016,8622204,AT-SPG,5,S14_Ikv_103
3473,2067.514,0.927,0.943,0.343,50.531,79836803,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.992,0.909,0.982,0.464,51.111,22558279,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.622,1.084,0.727,1.045,53.263,474342570,AT-SPG,6,R17_SU-100
3601,301.353,1.747,0.897,1.701,58.281,15693797,AT-SPG,2,G21_PanzerJager_I
3617,472.665,0.873,0.116,1.742,49.638,39366038,SPG,3,A16_M7_Priest
3633,1064.942,0.993,1.077,0.800,54.278,112381826,heavyTank,7,Ch10_IS2
3649,1769.782,1.068,1.681,0.775,48.779,581066061,mediumTank,10,F18_Bat_Chatillon25t
3665,735.909,0.948,1.015,1.072,52.871,16953540,mediumTank,6,GB19_Sherman_Firefly
3681,1872.845,0.965,1.313,0.665,50.131,95920235,mediumTank,10,J16_ST_B1
3697,1143.421,0.911,0.938,0.595,53.159,3646394,heavyTank,7,Cz19_Vz_44_1
3713,768.022,0.956,0.604,1.043,53.003,63693329,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.741,0.878,1.323,0.820,53.160,2227587,mediumTank,5,Pl17_DS_PZlnz
3745,1366.590,0.890,1.018,0.502,51.501,26964131,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.271,1.238,0.121,1.426,54.593,11742665,SPG,2,R16_SU-18
3857,1036.746,1.002,0.682,1.048,53.039,216239070,AT-SPG,7,G18_JagdPanther
3873,1129.333,0.992,1.071,0.970,53.995,492432835,heavyTank,7,A11_T29
3889,838.978,0.658,2.483,0.647,51.674,92095974,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.521,0.955,0.852,0.776,50.291,169053513,heavyTank,9,F09_AMX_50_120
3921,1263.642,0.828,1.040,0.800,52.521,105390364,heavyTank,8,GB11_Caernarvon
3937,2008.746,0.888,0.791,0.444,50.864,71493312,heavyTank,10,J20_Type_2605
3969,975.041,0.941,0.580,1.108,52.351,37480704,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.146,0.948,0.968,0.643,52.828,6753520,mediumTank,6,Pl18_BUGI
4097,1287.376,0.902,0.020,0.758,50.995,233919538,SPG,8,R27_SU-14
4113,890.001,0.947,1.551,1.035,53.603,47109561,mediumTank,7,G24_VK3002DB
4129,833.861,1.002,0.078,1.427,51.342,94801953,SPG,5,A18_M41
4145,1803.146,0.925,1.276,0.639,49.788,49723696,mediumTank,10,Ch19_121
4161,622.861,1.118,0.098,2.241,53.269,33995066,SPG,5,F22_AMX_105AM
4193,1517.318,0.804,0.694,0.486,51.706,102231531,heavyTank,9,J25_Type_4
4225,1341.966,0.915,0.571,0.911,50.485,138767329,AT-SPG,8,S21_UDES_03
4241,1004.223,0.885,1.291,0.648,53.107,12000789,mediumTank,7,Pl20_CS_44
4353,1058.990,0.819,1.423,0.881,51.997,309378443,mediumTank,8,R20_T-44
4369,376.667,1.027,1.874,1.110,57.226,5963901,mediumTank,4,G10_PzIII_AusfJ
4385,1238.144,0.865,1.162,0.946,52.399,186259354,heavyTank,8,A12_T32
4401,327.561,1.277,1.203,1.461,57.540,10020246,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.126,1.001,1.150,1.028,54.329,7313794,mediumTank,5,F11_Renault_G1R
4433,1632.480,0.851,1.027,0.602,51.502,196692315,heavyTank,9,GB12_Conqueror
4449,378.021,1.085,0.724,1.090,54.035,2255487,heavyTank,4,J22_Type_95
4481,1704.955,0.975,0.569,0.895,50.636,133555465,AT-SPG,9,S10_Strv_103_0_Series
4497,1114.073,0.759,1.000,0.666,50.083,7506539,mediumTank,8,Pl23_CS_53
4609,239.435,1.382,1.081,1.840,57.279,17277511,lightTank,2,R09_T-26
4625,404.951,1.017,0.166,1.630,53.925,13268734,SPG,4,G22_Sturmpanzer_II
4641,390.192,1.013,0.127,1.581,53.582,19684051,SPG,4,A17_M37
4657,485.913,0.996,1.382,1.156,54.263,91297356,mediumTank,5,Ch21_T34
4673,923.449,1.037,0.076,1.482,52.660,178862687,SPG,6,F23_AMX_13F3AM
4689,764.638,0.983,0.733,1.212,54.554,39394325,heavyTank,6,GB09_Churchill_VII
4705,350.768,1.158,0.720,1.076,54.565,523783,heavyTank,3,J21_Type_91
4737,2041.251,1.026,0.615,0.836,50.470,79222328,AT-SPG,10,S11_Strv_103B
4865,544.162,0.957,0.098,1.433,50.721,117150054,SPG,4,R14_SU-5
4881,351.577,1.217,1.788,1.229,57.332,16749835,lightTank,3,G102_Pz_III
4897,322.648,1.300,1.411,1.215,56.776,19437093,mediumTank,3,A25_M2_med
4913,500.830,0.728,2.388,0.769,52.597,38399746,lightTank,6,Ch15_59_16
4929,974.430,0.756,2.308,0.714,51.197,242930871,lightTank,9,F17_AMX_13_90
4945,347.121,0.870,0.784,1.375,55.121,13456488,lightTank,3,GB04_Valentine
4961,1256.452,0.797,0.743,0.649,52.581,113472302,heavyTank,8,J27_O_I_120
4993,1218.036,0.852,1.197,0.660,51.347,48725441,mediumTank,8,S29_UDES_14_5
5121,294.228,1.646,0.436,1.787,58.538,6496044,AT-SPG,2,R10_AT-1
5137,1240.534,0.836,0.958,0.900,51.808,344537158,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.812,0.846,2.292,1.093,56.442,3151587,lightTank,4,A22_M5_Stuart
5169,687.916,0.956,1.471,1.055,54.070,101662798,mediumTank,6,Ch20_Type58
5185,683.019,0.752,2.153,0.818,52.141,166905808,lightTank,7,F16_AMX_13_75
5201,253.663,1.427,1.256,1.460,57.117,3596987,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.612,0.951,0.971,0.650,54.904,178067595,heavyTank,7,J28_O_I_100
5249,1540.197,0.899,1.157,0.668,50.806,36013415,mediumTank,9,S27_UDES_16
5265,1895.049,0.958,1.573,0.642,50.849,8838495,mediumTank,10,Pl21_CS_63
5377,1267.752,0.880,1.007,0.800,51.599,1497908620,heavyTank,8,R19_IS-3
5393,397.371,0.694,2.304,0.747,53.845,49261970,lightTank,5,G26_VK1602
5409,379.035,0.792,1.928,0.940,53.725,35687515,lightTank,5,A23_M7_med
5425,1808.311,0.858,1.336,0.556,49.895,27270067,heavyTank,10,Ch22_113
5457,874.374,0.927,1.612,1.083,53.073,66597749,mediumTank,7,GB22_Comet
5473,831.203,1.042,0.798,0.651,54.282,263277099,heavyTank,6,J24_Mi_To_130_tons
5505,1892.137,0.963,1.139,0.592,50.426,19613623,mediumTank,10,S28_UDES_15_16
5633,970.884,1.034,0.066,1.191,51.193,230362912,SPG,6,R26_SU-8
5649,634.327,1.079,0.102,1.580,52.957,204235615,SPG,5,G23_Grille
5665,236.599,1.333,1.546,1.492,57.503,5694054,mediumTank,2,A24_T2_med
5681,1036.711,0.685,2.471,0.618,50.136,14789998,lightTank,9,Ch28_WZ_132A
5697,1421.101,0.986,1.401,0.886,50.744,213094858,mediumTank,9,F75_Char_de_25t
5713,1516.047,0.867,1.233,0.799,50.835,96203804,mediumTank,9,GB24_Centurion_Mk3
5729,705.667,1.263,1.148,0.852,54.872,99381431,heavyTank,5,J23_Mi_To
5889,1075.129,0.989,0.827,0.814,53.846,163355435,heavyTank,7,R39_KV-3
5905,358.626,1.006,0.149,1.620,52.103,7859631,SPG,3,G19_Wespe
5921,1111.301,0.827,1.392,1.027,52.009,68738973,mediumTank,8,A35_Pershing
5937,1297.139,0.728,2.600,0.589,48.767,5275023,lightTank,10,Ch29_Type_62C_prot
5953,292.453,1.086,0.892,1.620,57.398,466817,lightTank,3,F13_AMX38
5969,1102.851,0.774,1.252,0.927,52.534,70783030,mediumTank,8,GB23_Centurion
5985,254.227,1.454,1.165,1.204,57.467,995541,mediumTank,2,J26_Type_89
6145,1854.418,0.877,1.085,0.656,49.525,197747242,heavyTank,10,R90_IS_4M
6161,349.572,0.887,2.535,1.105,56.092,71339624,lightTank,4,G25_PzII_Luchs
6177,279.786,1.845,1.066,1.601,56.826,78630973,AT-SPG,2,A46_T3
6193,1940.587,0.887,1.241,0.475,49.375,30828485,heavyTank,10,Ch41_WZ_111_5A
6209,1912.452,0.996,0.944,0.664,48.519,171466494,heavyTank,10,F10_AMX_50B
6225,1844.035,0.866,1.038,0.635,49.109,47071140,heavyTank,10,GB13_FV215b
6401,385.664,1.425,0.779,1.631,57.002,9897976,AT-SPG,4,R24_SU-76
6417,470.083,0.935,1.553,1.036,54.971,28594930,mediumTank,5,G28_PzIII_IV
6433,360.728,1.454,1.156,1.359,58.093,7026610,AT-SPG,3,A109_T56_GMC
6449,322.967,1.604,0.439,1.329,59.160,638998,AT-SPG,2,Ch30_T-26G_FT
6465,521.836,0.682,1.968,0.715,52.244,203644524,lightTank,6,F15_AMX_12t
6481,332.486,0.885,1.708,1.047,55.198,20009330,lightTank,5,GB60_Covenanter
6657,857.350,0.913,1.428,1.074,53.935,175932477,mediumTank,7,R23_T-43
6673,391.001,1.370,0.909,1.552,58.762,22501110,AT-SPG,3,G20_Marder_II
6705,399.072,1.495,0.608,1.339,56.685,1527600,AT-SPG,3,Ch31_M3G_FT
6721,643.375,1.147,0.869,1.055,55.434,49007058,heavyTank,5,F05_BDR_G1B
6913,498.049,1.306,0.817,1.412,55.987,87519799,AT-SPG,4,R25_GAZ-74b
6929,1864.073,0.888,0.839,0.575,51.743,92427417,heavyTank,10,G42_Maus
6945,580.626,1.121,0.937,1.354,54.934,64408063,AT-SPG,5,A30_M10_Wolverine
6961,569.909,1.410,0.674,1.189,56.693,11929080,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.175,0.881,0.935,0.997,53.544,68573116,heavyTank,7,F07_AMX_M4_1945
6993,294.788,1.336,0.909,1.093,56.344,10987990,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.812,0.852,1.243,0.579,49.591,671886853,heavyTank,10,R45_IS-7
7185,729.568,0.944,1.251,0.881,54.245,94209993,heavyTank,6,G27_VK3001P
7201,793.294,1.006,0.835,1.113,53.969,72210387,AT-SPG,6,A31_M36_Slagger
7217,602.597,1.072,0.503,0.905,54.719,5645412,AT-SPG,5,Ch33_60G_FT
7233,1098.521,0.903,0.062,1.184,51.520,168779307,SPG,7,F24_Lorraine155_50
7249,1800.314,0.906,1.335,0.687,49.439,61036474,mediumTank,10,GB86_Centurion_Action_X
7425,1390.261,1.045,0.509,0.789,50.393,618562905,AT-SPG,8,R47_ISU-152
7441,1534.569,0.843,0.920,0.610,51.751,150894287,heavyTank,9,G58_VK4502P
7457,1291.862,0.876,0.034,0.850,51.142,322947239,SPG,8,A37_M40M43
7473,795.781,1.038,0.630,0.867,53.821,24967130,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.332,0.875,0.053,1.027,50.916,226088255,SPG,8,F25_Lorraine155_51
7505,327.571,1.222,1.638,1.126,56.962,23491407,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.071,1.199,0.123,1.791,53.588,84247641,SPG,3,R66_SU-26
7697,1382.656,1.006,0.572,0.953,51.664,228889976,AT-SPG,8,G37_Ferdinand
7713,498.515,1.299,0.945,1.474,56.466,49503878,AT-SPG,4,A29_T40
7729,1023.290,1.075,0.613,0.868,53.473,26057956,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.539,1.788,0.740,1.822,58.526,1554782,AT-SPG,2,F30_RenaultFT_AC
7761,245.985,1.386,1.759,1.284,57.066,35264180,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.083,0.890,1.575,0.801,50.982,453580584,mediumTank,9,R40_T-54
7953,1733.260,1.024,0.593,0.763,51.163,293534427,AT-SPG,9,G44_JagdTiger
7969,1071.155,0.928,0.049,1.051,51.842,194942509,SPG,7,A32_M12
7985,1316.271,0.935,0.453,0.665,50.939,19278035,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.088,1.479,0.731,1.740,57.456,5288289,AT-SPG,4,GB42_Valentine_AT
8081,1575.085,0.930,1.134,0.638,50.966,14870274,mediumTank,9,Pl22_CS_59
8193,1823.447,1.113,0.600,0.773,50.461,476344773,AT-SPG,9,R53_Object_704
8209,348.413,0.929,2.239,1.203,56.836,9002353,lightTank,4,G52_Pz38_NA
8225,1357.687,0.971,0.547,0.872,52.591,80487225,AT-SPG,8,A39_T28
8241,1767.364,1.051,0.489,0.579,51.663,24804587,AT-SPG,9,Ch37_WZ111G_FT
8257,364.138,1.381,0.893,1.789,58.799,2485425,AT-SPG,3,F52_RenaultUE57
8273,278.537,1.640,1.122,1.579,58.133,2091117,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.222,0.913,0.025,0.770,50.292,246223919,SPG,9,R51_Object_212
8465,1097.663,0.807,1.210,0.960,52.244,88187149,mediumTank,8,G64_Panther_II
8481,1630.139,0.803,0.026,0.610,49.855,119823792,SPG,10,A38_T92
8497,1990.974,0.996,0.596,0.550,50.756,2674916,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.448,0.960,0.609,1.194,52.465,93659431,AT-SPG,8,GB72_AT15
8705,1631.926,0.856,0.034,0.736,49.612,350836786,SPG,10,R52_Object_261
8721,1458.413,0.873,0.030,0.723,50.450,173168072,SPG,9,G45_G_Tiger
8737,1773.382,1.058,0.564,0.552,53.346,140680178,AT-SPG,9,A40_T95
8785,545.661,1.096,0.739,1.690,56.917,42055478,AT-SPG,5,GB73_AT2
8961,843.804,0.904,1.453,1.012,54.343,53201682,mediumTank,7,R46_KV-13
8977,1129.869,0.957,0.043,0.990,51.231,486194753,SPG,7,G49_G_Panther
8993,1516.855,0.918,1.351,0.752,50.830,87620996,mediumTank,9,A63_M46_Patton
9041,447.313,1.216,1.155,1.575,56.675,10207995,AT-SPG,4,GB57_Alecto
9217,1298.100,0.974,1.086,0.796,51.923,385728602,heavyTank,8,R61_Object252
9233,1643.530,0.849,0.028,0.616,50.073,141755745,SPG,10,G61_G_E
9249,1035.266,1.018,0.754,1.114,53.288,48171617,AT-SPG,7,A64_T25_AT
9297,1978.657,1.040,0.496,0.466,49.345,105230911,AT-SPG,10,GB48_FV215b_183
9473,378.173,0.808,2.413,1.003,55.065,6173046,lightTank,5,R41_T-50
9489,1884.165,0.894,0.933,0.487,50.101,402581662,heavyTank,10,G56_E-100
9505,1524.755,0.848,1.065,0.719,50.510,238886547,heavyTank,9,A66_M103
9553,759.565,1.005,0.654,1.365,55.686,63039306,AT-SPG,6,GB74_AT8
9745,1560.639,0.873,0.974,0.705,51.539,476462173,heavyTank,9,G55_E-75
9761,402.171,0.615,2.603,0.713,53.282,75862180,lightTank,5,A34_M24_Chaffee
9793,457.894,1.271,0.560,1.184,56.394,2817818,AT-SPG,4,F32_Somua_Sau_40
9809,752.260,0.936,0.414,1.109,53.065,2005837,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.423,0.914,0.816,0.878,51.338,106124992,AT-SPG,8,R58_SU-101
10001,491.443,0.631,2.397,0.641,52.421,39377541,lightTank,6,G66_VK2801
10017,703.872,0.984,1.129,1.102,54.399,71713642,mediumTank,6,A36_Sherman_Jumbo
10049,616.316,1.173,0.710,1.310,54.138,69018109,AT-SPG,5,F33_S_35CA
10065,1093.390,1.029,0.640,1.275,55.412,90913376,AT-SPG,7,GB75_AT7
