tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.452,0.977,1.373,1.123,54.923,217568043,mediumTank,5,R04_T-34
33,611.038,1.238,1.555,1.186,56.003,25190431,heavyTank,5,A21_T14
49,1115.668,0.886,1.578,0.908,51.683,485330502,mediumTank,8,Ch01_Type59
81,220.595,1.675,0.927,1.289,57.689,5754650,mediumTank,1,GB01_Medium_Mark_I
113,229.144,1.570,0.835,1.178,58.368,3002968,lightTank,1,Cz06_Kolohousenka
129,215.260,1.459,1.296,1.274,58.482,1685632,lightTank,1,S05_Strv_M21_29
145,770.437,0.974,1.334,0.802,54.484,11181075,mediumTank,6,Pl03_PzV_Poland
161,234.275,1.627,0.983,1.576,58.044,2378788,lightTank,1,It04_Fiat_3000
257,579.197,1.120,0.538,1.273,54.401,137925104,AT-SPG,5,R02_SU-85
273,917.698,1.012,0.075,1.293,51.421,266381334,SPG,6,G02_Hummel
289,282.799,1.056,2.161,1.547,56.779,6876187,lightTank,3,A03_M3_Stuart
305,666.984,0.686,2.583,0.700,52.161,57213123,lightTank,7,Ch02_Type62
321,308.306,1.209,0.814,1.662,58.096,1322193,mediumTank,3,F03_D2
337,250.332,1.391,0.928,1.243,56.545,2011454,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.457,1.353,1.188,1.467,57.597,524876,mediumTank,2,J15_Chi_Ni
369,243.360,1.205,1.348,1.511,56.473,1583740,lightTank,2,Cz03_LT_vz35
385,260.143,1.317,1.319,1.342,57.344,1957259,lightTank,2,S03_Strv_M38
401,244.456,0.845,0.958,1.417,54.612,2512713,lightTank,2,Pl01_TKS_20mm
417,296.537,1.305,1.363,1.750,57.144,907994,lightTank,2,It05_Carro_L6_40
513,1025.886,0.979,1.013,0.829,53.429,540603584,heavyTank,7,R01_IS
529,1068.045,0.942,0.987,1.030,53.625,377925956,heavyTank,7,G04_PzVI_Tiger_I
545,199.632,1.550,1.883,1.432,58.039,17061525,lightTank,1,A01_T1_Cunningham
561,1238.465,0.902,1.427,0.723,51.150,2415923,mediumTank,8,Ch01_Type59_Gold
577,203.475,1.445,1.212,1.874,57.749,959651,lightTank,1,F01_RenaultFT
593,248.371,1.365,2.102,1.463,58.116,3226538,lightTank,2,GB14_M2
609,204.589,1.532,1.116,1.768,57.765,2577202,lightTank,1,J01_NC27
625,303.133,0.937,1.042,1.471,55.759,3633149,lightTank,3,Cz10_LT_vz38
641,346.451,1.161,1.336,1.564,56.511,5074212,lightTank,3,S12_Strv_M40
673,309.129,1.478,0.939,1.603,58.812,2266551,mediumTank,2,It06_M14_41
769,266.701,0.924,2.144,1.268,55.817,5373998,lightTank,4,R03_BT-7
785,234.086,1.357,1.500,1.788,57.274,13561473,lightTank,2,G07_Pz35t
801,796.330,0.968,1.023,0.903,53.729,100669179,heavyTank,6,A10_M6
817,1233.924,0.906,1.303,0.701,52.231,107864579,heavyTank,8,Ch03_WZ-111
833,219.136,1.329,0.120,1.350,56.416,3293607,SPG,2,F20_RenaultBS
849,451.295,1.119,0.778,1.583,55.871,140007604,mediumTank,4,GB07_Matilda
865,244.586,1.340,1.445,1.428,56.787,1137464,lightTank,2,J03_Ha_Go
881,375.017,0.957,1.183,1.332,55.905,4983852,mediumTank,4,Cz11_V_8_H
897,391.067,0.990,1.281,1.109,55.261,7855047,mediumTank,4,S04_Lago_I
913,1349.703,0.867,0.997,0.451,53.054,28558627,heavyTank,8,Pl08_50TP_prototyp
929,396.322,1.319,1.089,1.491,56.281,5135657,mediumTank,3,It03_M15_42
1025,234.516,1.313,1.700,1.457,56.847,39191760,lightTank,2,R08_BT-2
1041,580.616,1.110,0.700,1.392,54.174,175600962,AT-SPG,5,G05_StuG_40_AusfG
1057,520.048,1.057,1.370,1.005,54.823,114589572,mediumTank,5,A05_M4_Sherman
1073,911.859,0.912,1.466,0.982,54.404,89684925,mediumTank,7,Ch04_T34_1
1089,398.328,1.147,1.113,1.423,55.634,5486695,heavyTank,4,F04_B1
1105,698.221,0.990,1.860,0.995,54.353,265275811,mediumTank,6,GB21_Cromwell
1121,907.088,0.890,1.005,1.095,51.573,61974537,mediumTank,7,J11_Chi_Ri
1137,486.031,0.852,1.422,1.109,54.413,34482933,mediumTank,5,Cz09_T_24
1153,500.653,0.908,1.175,1.003,53.990,23515749,mediumTank,5,S02_Strv_M42
1169,238.317,1.402,1.525,1.376,58.377,1860986,lightTank,1,Pl14_4TP
1185,452.343,1.131,1.071,0.949,55.633,12454857,mediumTank,4,It07_P26_40
1297,892.652,0.880,1.246,1.193,53.851,128652630,mediumTank,7,G03_PzV_Panther
1313,691.226,0.971,1.419,1.106,54.834,32504075,mediumTank,6,A06_M4A3E8_Sherman
1329,222.012,1.671,1.285,1.768,56.601,5079838,lightTank,1,Ch06_Renault_NC31
1345,249.900,1.380,1.046,2.037,58.446,8657706,lightTank,2,F12_Hotchkiss_H35
1361,300.276,1.130,1.760,1.569,57.357,787445,lightTank,3,GB15_Stuart_I
1377,488.183,0.914,1.187,1.091,54.451,30046945,mediumTank,5,J08_Chi_Nu
1393,723.339,0.914,1.416,1.004,53.156,164342890,mediumTank,6,Cz08_T_25
1409,739.627,0.937,1.084,1.011,53.450,70885043,mediumTank,6,S07_Strv_74
1425,309.387,1.436,0.995,1.456,58.737,1844958,lightTank,2,Pl09_7TP
1441,497.039,0.895,1.076,0.852,54.802,13980277,mediumTank,5,It11_P43
1537,403.008,1.021,1.215,0.998,55.596,86287168,mediumTank,4,R06_T-28
1553,747.694,1.057,0.727,1.259,53.587,98067054,AT-SPG,6,G17_JagdPzIV
1569,933.910,0.917,1.576,1.033,54.256,82289834,mediumTank,7,A07_T20
1585,1057.251,0.820,1.475,0.952,52.129,29299936,mediumTank,8,Ch05_T34_2
1601,255.166,1.311,0.916,2.117,57.144,580757,lightTank,2,F02_D1
1617,383.469,1.024,0.873,1.120,54.832,970814,mediumTank,4,GB17_Grant_I
1633,381.123,0.991,1.245,1.153,55.908,6362221,mediumTank,4,J09_Chi_He
1649,908.517,0.871,1.225,0.872,53.085,107210980,mediumTank,7,Cz05_T34_100
1665,914.505,0.883,1.292,0.766,52.939,98922219,mediumTank,7,S13_Leo
1681,324.868,1.018,1.177,1.211,54.922,963779,lightTank,3,Pl06_10TP
1697,759.272,0.975,1.019,0.693,53.357,66936883,mediumTank,6,It10_P43_bis
1793,1140.828,0.915,0.042,0.791,50.678,164156936,SPG,7,R15_S-51
1809,473.947,1.406,0.612,1.202,56.232,96816262,AT-SPG,4,G09_Hetzer
1825,267.941,1.479,2.446,1.520,56.981,54934244,lightTank,2,A02_M2_lt
1841,1430.183,0.873,1.370,0.726,51.583,67784541,mediumTank,9,Ch18_WZ-120
1889,725.131,0.953,1.061,1.134,52.520,54466647,mediumTank,6,J10_Chi_To
1905,1066.249,0.788,1.044,0.946,51.837,28066102,mediumTank,8,Cz07_TVP_46
1921,1328.875,0.935,0.803,0.657,51.828,138752817,heavyTank,8,S18_EMIL_1951_E1
1937,339.944,0.737,1.498,0.949,53.451,1414456,lightTank,4,Pl07_14TP
1953,920.609,0.929,1.305,0.714,53.451,60487111,mediumTank,7,It09_P43_ter
2049,327.645,0.789,2.457,1.072,55.253,8007193,lightTank,5,R12_A-20
2065,253.007,1.389,1.677,1.631,57.317,43502609,lightTank,2,G06_PzII
2081,228.314,1.249,0.394,1.887,54.354,14449131,SPG,2,A107_T1_HMC
2097,1568.455,0.846,1.236,0.531,51.445,126780316,heavyTank,9,Ch12_111_1_2_3
2113,691.184,1.310,0.107,1.249,54.303,111775284,SPG,5,F28_105_leFH18B2
2129,462.546,0.928,1.640,1.190,55.094,23414492,lightTank,6,GB20_Crusader
2145,344.873,1.276,1.192,1.372,57.550,5561383,lightTank,3,J07_Chi_Ha
2161,1620.252,1.008,1.118,0.744,50.860,243968038,mediumTank,9,Cz02_TVP_T50
2177,1683.697,0.973,0.909,0.522,51.638,135685922,heavyTank,9,S17_EMIL_1952_E2
2193,527.034,0.883,1.209,0.726,54.656,6553646,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.258,0.870,1.087,0.661,50.448,123365394,mediumTank,8,It14_P44_Pantera
2305,997.661,1.019,0.522,0.888,52.713,242181951,AT-SPG,7,R18_SU-152
2321,765.800,1.006,1.143,1.105,54.745,152970643,heavyTank,6,G15_VK3601H
2353,257.061,1.425,1.257,1.530,57.557,6472608,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.568,1.595,1.010,1.600,57.616,50123533,AT-SPG,3,F27_FCM_36Pak40
2385,312.339,1.164,1.006,1.403,56.772,1227411,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.298,1.151,1.572,1.481,56.954,2217241,lightTank,3,J04_Ke_Ni
2417,1861.308,1.029,1.274,0.622,49.384,228443409,mediumTank,10,Cz04_T50_51
2433,2033.491,0.960,1.131,0.450,49.766,79137746,heavyTank,10,S16_Kranvagn
2449,739.291,0.921,0.777,0.725,53.352,17662294,mediumTank,6,Pl10_40TP_Habicha
2465,1642.818,1.037,1.085,0.677,50.187,172886037,mediumTank,9,It12_Prototipo_Standard_B
2561,707.054,0.939,1.336,0.974,53.942,792066926,mediumTank,6,R07_T-34-85
2577,646.106,1.018,1.206,1.103,54.824,54170905,mediumTank,5,G13_VK3001H
2593,1697.366,0.966,0.674,0.571,50.709,451893979,AT-SPG,9,A14_T30
2625,785.519,0.891,0.913,0.858,53.435,106925132,heavyTank,6,F06_ARL_44
2657,1111.830,0.815,1.139,1.017,51.137,73137779,mediumTank,8,J13_STA_1
2689,310.964,1.046,0.485,1.738,50.730,90990,AT-SPG,2,S09_L_120_TD
2705,1062.919,0.955,1.034,0.635,53.474,37777481,heavyTank,7,Pl11_45TP_Habicha
2721,1956.374,1.105,1.111,0.620,49.529,216178163,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.984,1.042,1.047,0.783,53.760,726300644,heavyTank,6,R106_KV85
2833,350.930,1.167,0.166,1.327,57.117,3479549,SPG,3,G11_Bison_I
2849,1246.145,0.789,0.819,0.714,50.822,844959182,heavyTank,8,A13_T34_hvy
2865,1224.519,0.842,1.089,0.795,53.024,72929075,heavyTank,8,Ch11_110
2881,288.834,0.813,0.823,1.174,55.966,4288480,lightTank,4,F14_AMX40
2897,624.172,1.121,0.867,1.333,55.743,49938173,heavyTank,5,GB08_Churchill_I
2913,364.859,0.980,1.691,1.179,55.496,14107948,lightTank,4,J06_Ke_Ho
2929,2201.362,0.976,1.120,0.455,49.707,36380925,heavyTank,10,Cz17_Vz_55
2945,401.249,1.358,0.564,1.460,55.991,2475863,AT-SPG,3,S20_Ikv_72
2961,1293.876,0.828,0.962,0.519,51.627,58106689,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.290,0.950,0.915,0.443,49.336,12051589,heavyTank,10,It15_Rinoceronte
3073,283.821,1.083,1.363,1.220,56.136,14287576,lightTank,3,R22_T-46
3089,228.891,1.620,1.790,1.613,57.727,34178151,lightTank,1,G12_Ltraktor
3105,361.221,1.035,0.844,1.056,55.275,8405743,mediumTank,4,A04_M3_Grant
3121,342.639,0.917,2.272,1.115,55.413,25224263,lightTank,4,Ch09_M5
3137,1304.788,0.998,0.900,0.965,51.344,273520432,heavyTank,8,F08_AMX_50_100
3153,1009.443,0.938,0.836,1.241,55.063,49169082,heavyTank,7,GB10_Black_Prince
3169,247.544,1.161,1.201,1.520,55.890,5897733,lightTank,2,J02_Te_Ke
3185,1731.946,0.873,1.101,0.476,51.514,32726000,heavyTank,9,Cz16_TNH_T_vz51
3201,454.728,1.163,0.635,1.359,55.254,1728309,AT-SPG,4,S19_Sav_M43
3217,1642.544,0.876,0.937,0.434,52.018,65507731,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.012,0.892,0.990,0.686,53.560,10123143,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.047,1.636,1.212,1.675,57.406,40107907,lightTank,1,R11_MS-1
3345,337.025,1.323,1.286,1.517,58.176,26543997,lightTank,3,G08_Pz38t
3361,623.383,1.135,1.137,1.178,55.456,75155305,heavyTank,5,A09_T1_hvy
3377,697.333,0.695,2.313,0.712,52.019,75388903,lightTank,7,Ch16_WZ_131
3393,388.578,1.082,0.139,1.884,52.224,8506896,SPG,3,F21_Lorraine39_L_AM
3409,288.315,1.082,0.124,1.596,55.566,1048477,SPG,3,GB27_Sexton
3425,1537.073,0.917,1.117,0.783,50.334,81329197,mediumTank,9,J14_Type_61
3441,1271.041,0.757,1.016,0.555,51.290,13502236,heavyTank,8,Cz18_TNH_105_1000
3457,531.216,1.071,0.829,1.054,55.010,9064428,AT-SPG,5,S14_Ikv_103
3473,2059.653,0.923,0.934,0.344,50.427,94660644,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1608.821,0.901,0.975,0.470,51.104,29386105,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.300,1.085,0.727,1.047,53.262,500823435,AT-SPG,6,R17_SU-100
3601,302.430,1.745,0.895,1.709,58.267,16341289,AT-SPG,2,G21_PanzerJager_I
3617,472.352,0.874,0.116,1.740,49.632,41682907,SPG,3,A16_M7_Priest
3633,1063.865,0.994,1.077,0.802,54.291,117250470,heavyTank,7,Ch10_IS2
3649,1766.085,1.067,1.678,0.777,48.789,610176201,mediumTank,10,F18_Bat_Chatillon25t
3665,735.081,0.948,1.016,1.075,52.863,17525600,mediumTank,6,GB19_Sherman_Firefly
3681,1871.982,0.959,1.313,0.663,50.155,113691809,mediumTank,10,J16_ST_B1
3697,1133.688,0.915,0.925,0.603,53.668,8515065,heavyTank,7,Cz19_Vz_44_1
3713,767.336,0.956,0.604,1.044,52.995,66343554,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.434,0.879,1.318,0.824,53.195,2615196,mediumTank,5,Pl17_DS_PZlnz
3745,1357.393,0.884,1.013,0.506,51.461,33859492,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.125,1.237,0.122,1.433,54.568,12279662,SPG,2,R16_SU-18
3857,1035.405,1.003,0.683,1.051,53.061,227185684,AT-SPG,7,G18_JagdPanther
3873,1128.129,0.993,1.071,0.973,54.003,520349920,heavyTank,7,A11_T29
3889,836.211,0.658,2.486,0.650,51.685,94902847,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.330,0.955,0.852,0.779,50.298,177718105,heavyTank,9,F09_AMX_50_120
3921,1260.215,0.828,1.039,0.800,52.487,111414115,heavyTank,8,GB11_Caernarvon
3937,1998.631,0.886,0.789,0.446,50.825,73873086,heavyTank,10,J20_Type_2605
3969,973.845,0.942,0.580,1.110,52.378,38716524,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.799,0.952,0.964,0.647,52.869,8112006,mediumTank,6,Pl18_BUGI
4097,1283.563,0.902,0.020,0.759,50.987,246132483,SPG,8,R27_SU-14
4113,889.898,0.949,1.551,1.038,53.625,49966839,mediumTank,7,G24_VK3002DB
4129,833.725,1.003,0.078,1.429,51.344,99566763,SPG,5,A18_M41
4145,1803.719,0.924,1.274,0.641,49.870,52982013,mediumTank,10,Ch19_121
4161,622.593,1.119,0.099,2.241,53.280,35721389,SPG,5,F22_AMX_105AM
4193,1513.114,0.805,0.694,0.487,51.702,104061557,heavyTank,9,J25_Type_4
4225,1338.185,0.914,0.568,0.913,50.475,146543966,AT-SPG,8,S21_UDES_03
4241,999.757,0.885,1.288,0.653,53.094,13944490,mediumTank,7,Pl20_CS_44
4353,1055.803,0.819,1.423,0.886,51.990,324372607,mediumTank,8,R20_T-44
4369,378.699,1.025,1.878,1.115,57.194,6479272,mediumTank,4,G10_PzIII_AusfJ
4385,1237.565,0.867,1.163,0.949,52.407,197051375,heavyTank,8,A12_T32
4401,328.298,1.279,1.203,1.465,57.517,10482698,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.995,1.003,1.154,1.032,54.332,7440583,mediumTank,5,F11_Renault_G1R
4433,1629.641,0.850,1.027,0.603,51.468,209775132,heavyTank,9,GB12_Conqueror
4449,377.937,1.087,0.726,1.088,54.027,2316389,heavyTank,4,J22_Type_95
4481,1700.085,0.973,0.565,0.897,50.626,142868834,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.851,0.756,0.997,0.677,49.997,8453162,mediumTank,8,Pl23_CS_53
4609,239.859,1.384,1.080,1.840,57.296,18014832,lightTank,2,R09_T-26
4625,403.806,1.018,0.167,1.628,53.883,13878791,SPG,4,G22_Sturmpanzer_II
4641,389.347,1.014,0.127,1.581,53.595,20323270,SPG,4,A17_M37
4657,485.923,0.997,1.383,1.157,54.275,96258033,mediumTank,5,Ch21_T34
4673,922.876,1.037,0.076,1.483,52.664,186637616,SPG,6,F23_AMX_13F3AM
4689,764.199,0.984,0.733,1.210,54.555,41561684,heavyTank,6,GB09_Churchill_VII
4705,353.875,1.157,0.718,1.068,54.327,544286,heavyTank,3,J21_Type_91
4737,2039.260,1.021,0.606,0.834,50.448,90372348,AT-SPG,10,S11_Strv_103B
4865,543.750,0.958,0.099,1.434,50.716,123666132,SPG,4,R14_SU-5
4881,356.847,1.219,1.786,1.223,57.240,18413156,lightTank,3,G102_Pz_III
4897,323.024,1.300,1.413,1.216,56.750,20252123,mediumTank,3,A25_M2_med
4913,500.094,0.728,2.390,0.770,52.607,40323582,lightTank,6,Ch15_59_16
4929,970.943,0.756,2.313,0.716,51.249,252728511,lightTank,9,F17_AMX_13_90
4945,349.988,0.878,0.784,1.372,55.184,14572684,lightTank,3,GB04_Valentine
4961,1253.627,0.798,0.744,0.651,52.592,115838100,heavyTank,8,J27_O_I_120
4993,1210.631,0.848,1.193,0.665,51.269,52668585,mediumTank,8,S29_UDES_14_5
5121,294.594,1.641,0.436,1.778,58.465,6803358,AT-SPG,2,R10_AT-1
5137,1240.537,0.837,0.958,0.900,51.806,363941259,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.991,0.845,2.303,1.081,56.411,3339717,lightTank,4,A22_M5_Stuart
5169,688.126,0.957,1.472,1.056,54.082,107601836,mediumTank,6,Ch20_Type58
5185,679.723,0.751,2.155,0.820,52.150,175568153,lightTank,7,F16_AMX_13_75
5201,253.052,1.425,1.255,1.460,57.146,3805916,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.505,0.951,0.971,0.650,54.899,184005746,heavyTank,7,J28_O_I_100
5249,1536.208,0.896,1.157,0.674,50.741,39850616,mediumTank,9,S27_UDES_16
5265,1886.795,0.952,1.570,0.653,50.718,11970873,mediumTank,10,Pl21_CS_63
5377,1265.464,0.881,1.007,0.803,51.597,1574148699,heavyTank,8,R19_IS-3
5393,398.079,0.696,2.310,0.749,53.834,52106947,lightTank,5,G26_VK1602
5409,378.440,0.793,1.931,0.939,53.721,37349857,lightTank,5,A23_M7_med
5425,1806.255,0.857,1.335,0.557,49.890,28369888,heavyTank,10,Ch22_113
5457,873.561,0.929,1.614,1.086,53.082,69708448,mediumTank,7,GB22_Comet
5473,829.618,1.042,0.799,0.652,54.278,274842788,heavyTank,6,J24_Mi_To_130_tons
5505,1889.959,0.958,1.136,0.595,50.457,23533208,mediumTank,10,S28_UDES_15_16
5633,969.947,1.034,0.066,1.192,51.195,242465836,SPG,6,R26_SU-8
5649,633.370,1.080,0.102,1.583,52.941,213491816,SPG,5,G23_Grille
5665,236.850,1.332,1.550,1.497,57.440,5909753,mediumTank,2,A24_T2_med
5681,1033.476,0.684,2.477,0.621,50.243,15134376,lightTank,9,Ch28_WZ_132A
5697,1417.947,0.986,1.401,0.891,50.745,223480642,mediumTank,9,F75_Char_de_25t
5713,1513.071,0.866,1.235,0.800,50.838,102814698,mediumTank,9,GB24_Centurion_Mk3
5729,703.910,1.264,1.148,0.854,54.875,103262957,heavyTank,5,J23_Mi_To
5889,1073.515,0.990,0.828,0.815,53.853,171931610,heavyTank,7,R39_KV-3
5905,357.650,1.004,0.150,1.613,52.101,8232404,SPG,3,G19_Wespe
5921,1109.557,0.828,1.394,1.032,52.022,72203450,mediumTank,8,A35_Pershing
5937,1291.870,0.724,2.600,0.586,48.925,5489500,lightTank,10,Ch29_Type_62C_prot
5953,292.616,1.069,0.887,1.625,57.072,493818,lightTank,3,F13_AMX38
5969,1101.042,0.775,1.252,0.929,52.547,73971110,mediumTank,8,GB23_Centurion
5985,257.414,1.454,1.168,1.227,57.384,996925,mediumTank,2,J26_Type_89
6145,1857.352,0.877,1.082,0.656,49.514,211487231,heavyTank,10,R90_IS_4M
6161,348.719,0.885,2.542,1.107,56.048,74443297,lightTank,4,G25_PzII_Luchs
6177,279.403,1.848,1.069,1.603,56.859,82220763,AT-SPG,2,A46_T3
6193,1934.875,0.884,1.237,0.475,49.338,33277611,heavyTank,10,Ch41_WZ_111_5A
6209,1908.890,0.994,0.943,0.666,48.500,181864660,heavyTank,10,F10_AMX_50B
6225,1843.428,0.864,1.032,0.635,49.072,50056847,heavyTank,10,GB13_FV215b
6401,387.588,1.413,0.774,1.628,56.868,10405723,AT-SPG,4,R24_SU-76
6417,470.237,0.937,1.551,1.039,54.996,29798242,mediumTank,5,G28_PzIII_IV
6433,360.969,1.456,1.159,1.365,58.079,7299083,AT-SPG,3,A109_T56_GMC
6449,330.091,1.586,0.429,1.337,58.928,674473,AT-SPG,2,Ch30_T-26G_FT
6465,520.685,0.682,1.970,0.717,52.246,215881286,lightTank,6,F15_AMX_12t
6481,334.218,0.885,1.714,1.047,55.185,20869169,lightTank,5,GB60_Covenanter
6657,855.883,0.914,1.429,1.078,53.948,184530434,mediumTank,7,R23_T-43
6673,391.305,1.370,0.911,1.552,58.728,23818446,AT-SPG,3,G20_Marder_II
6705,403.855,1.486,0.601,1.343,56.514,1631603,AT-SPG,3,Ch31_M3G_FT
6721,645.201,1.149,0.871,1.054,55.448,52178742,heavyTank,5,F05_BDR_G1B
6913,498.591,1.307,0.819,1.411,55.985,91912410,AT-SPG,4,R25_GAZ-74b
6929,1860.941,0.886,0.835,0.576,51.737,98278088,heavyTank,10,G42_Maus
6945,580.648,1.121,0.938,1.353,54.932,67720985,AT-SPG,5,A30_M10_Wolverine
6961,578.853,1.412,0.672,1.189,56.640,13417595,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.654,0.881,0.935,0.997,53.549,72561858,heavyTank,7,F07_AMX_M4_1945
6993,294.661,1.335,0.911,1.103,56.354,11341212,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.287,0.852,1.242,0.580,49.576,711124012,heavyTank,10,R45_IS-7
7185,728.812,0.945,1.251,0.884,54.245,98318684,heavyTank,6,G27_VK3001P
7201,793.355,1.006,0.834,1.113,53.968,76442122,AT-SPG,6,A31_M36_Slagger
7217,604.971,1.073,0.505,0.897,54.686,5930698,AT-SPG,5,Ch33_60G_FT
7233,1097.841,0.904,0.062,1.183,51.531,175955094,SPG,7,F24_Lorraine155_50
7249,1797.685,0.904,1.331,0.687,49.483,65066222,mediumTank,10,GB86_Centurion_Action_X
7425,1388.298,1.045,0.509,0.790,50.397,653612779,AT-SPG,8,R47_ISU-152
7441,1532.484,0.843,0.919,0.614,51.740,158108779,heavyTank,9,G58_VK4502P
7457,1287.979,0.876,0.034,0.850,51.144,336425538,SPG,8,A37_M40M43
7473,795.906,1.038,0.629,0.871,53.792,26380018,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.018,0.876,0.053,1.027,50.938,235726802,SPG,8,F25_Lorraine155_51
7505,329.791,1.220,1.645,1.125,56.940,24456905,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.274,1.199,0.123,1.789,53.607,89653020,SPG,3,R66_SU-26
7697,1380.419,1.006,0.572,0.956,51.669,241231987,AT-SPG,8,G37_Ferdinand
7713,498.460,1.300,0.947,1.479,56.472,51966939,AT-SPG,4,A29_T40
7729,1021.323,1.074,0.612,0.871,53.483,27429649,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.233,1.785,0.736,1.821,58.487,1646721,AT-SPG,2,F30_RenaultFT_AC
7761,245.944,1.388,1.762,1.290,57.075,36625901,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.931,0.891,1.576,0.804,50.997,476735018,mediumTank,9,R40_T-54
7953,1730.038,1.024,0.593,0.764,51.186,309812315,AT-SPG,9,G44_JagdTiger
7969,1070.464,0.929,0.050,1.050,51.832,203282700,SPG,7,A32_M12
7985,1312.811,0.933,0.450,0.668,50.953,20561435,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.345,1.468,0.728,1.728,57.323,5588636,AT-SPG,4,GB42_Valentine_AT
8081,1566.058,0.926,1.132,0.645,50.959,17786025,mediumTank,9,Pl22_CS_59
8193,1820.359,1.112,0.598,0.774,50.461,507045556,AT-SPG,9,R53_Object_704
8209,350.705,0.931,2.252,1.213,56.800,9627075,lightTank,4,G52_Pz38_NA
8225,1354.592,0.970,0.546,0.874,52.585,85251854,AT-SPG,8,A39_T28
8241,1763.819,1.049,0.486,0.581,51.729,27076930,AT-SPG,9,Ch37_WZ111G_FT
8257,366.102,1.375,0.885,1.780,58.577,2578487,AT-SPG,3,F52_RenaultUE57
8273,279.593,1.636,1.123,1.591,58.126,2182414,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.599,0.913,0.025,0.769,50.277,261095720,SPG,9,R51_Object_212
8465,1097.033,0.808,1.209,0.962,52.231,93191751,mediumTank,8,G64_Panther_II
8481,1620.711,0.803,0.026,0.610,49.838,123295965,SPG,10,A38_T92
8497,1990.287,0.994,0.586,0.548,50.900,2953652,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.656,0.961,0.610,1.193,52.486,98328148,AT-SPG,8,GB72_AT15
8705,1624.567,0.855,0.035,0.731,49.590,368598562,SPG,10,R52_Object_261
8721,1453.695,0.873,0.031,0.723,50.440,181831911,SPG,9,G45_G_Tiger
8737,1772.504,1.057,0.564,0.550,53.343,153319801,AT-SPG,9,A40_T95
8785,545.672,1.096,0.740,1.688,56.922,43991191,AT-SPG,5,GB73_AT2
8961,841.987,0.905,1.454,1.012,54.351,54999003,mediumTank,7,R46_KV-13
8977,1128.768,0.957,0.043,0.991,51.227,509157298,SPG,7,G49_G_Panther
8993,1512.931,0.917,1.352,0.755,50.819,92311675,mediumTank,9,A63_M46_Patton
9041,448.108,1.217,1.159,1.574,56.689,10741123,AT-SPG,4,GB57_Alecto
9217,1296.791,0.974,1.086,0.796,51.919,405400963,heavyTank,8,R61_Object252
9233,1635.388,0.849,0.028,0.615,50.043,146509717,SPG,10,G61_G_E
9249,1034.447,1.019,0.754,1.116,53.290,51028644,AT-SPG,7,A64_T25_AT
9297,1973.848,1.041,0.496,0.468,49.312,108348367,AT-SPG,10,GB48_FV215b_183
9473,377.370,0.808,2.426,1.001,55.063,6492728,lightTank,5,R41_T-50
9489,1884.197,0.894,0.929,0.487,50.111,425613047,heavyTank,10,G56_E-100
9505,1524.256,0.849,1.065,0.721,50.515,252694531,heavyTank,9,A66_M103
9553,761.008,1.007,0.656,1.364,55.690,67849942,AT-SPG,6,GB74_AT8
9745,1561.413,0.874,0.972,0.704,51.560,504703278,heavyTank,9,G55_E-75
9761,401.789,0.616,2.607,0.715,53.285,79715472,lightTank,5,A34_M24_Chaffee
9793,458.816,1.266,0.560,1.188,56.309,2988818,AT-SPG,4,F32_Somua_Sau_40
9809,751.635,0.935,0.415,1.117,53.116,2131520,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.717,0.911,0.815,0.878,51.326,113101721,AT-SPG,8,R58_SU-101
10001,490.531,0.631,2.400,0.644,52.445,41133852,lightTank,6,G66_VK2801
10017,702.822,0.985,1.130,1.110,54.396,74869627,mediumTank,6,A36_Sherman_Jumbo
10049,615.669,1.174,0.712,1.312,54.150,71868255,AT-SPG,5,F33_S_35CA
10065,1092.148,1.030,0.641,1.275,55.428,95450143,AT-SPG,7,GB75_AT7
