tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.042,0.982,1.382,1.144,54.907,161677878,mediumTank,5,R04_T-34
33,620.260,1.241,1.566,1.194,55.952,20102185,heavyTank,5,A21_T14
49,1121.306,0.887,1.570,0.906,51.504,391592520,mediumTank,8,Ch01_Type59
81,225.522,1.662,0.928,1.314,57.522,4453304,mediumTank,1,GB01_Medium_Mark_I
113,239.012,1.549,0.820,1.280,58.098,2750437,lightTank,1,Cz06_Kolohousenka
129,224.698,1.416,1.248,1.363,58.015,1570546,lightTank,1,S05_Strv_M21_29
145,775.093,0.977,1.338,0.815,54.345,11847195,mediumTank,6,Pl03_PzV_Poland
161,245.596,1.588,0.952,1.635,57.794,2455518,lightTank,1,It04_Fiat_3000
257,577.894,1.127,0.539,1.293,54.369,99599586,AT-SPG,5,R02_SU-85
273,910.806,1.016,0.074,1.311,51.454,198148310,SPG,6,G02_Hummel
289,298.349,1.051,2.134,1.581,56.122,6369011,lightTank,3,A03_M3_Stuart
305,660.762,0.688,2.641,0.711,52.348,49445750,lightTank,7,Ch02_Type62
321,316.846,1.202,0.813,1.650,58.073,1038947,mediumTank,3,F03_D2
337,252.093,1.375,0.937,1.235,56.455,1507471,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.540,1.344,1.183,1.492,57.514,415485,mediumTank,2,J15_Chi_Ni
369,251.677,1.192,1.330,1.546,56.205,1354202,lightTank,2,Cz03_LT_vz35
385,269.113,1.305,1.320,1.414,57.196,1741752,lightTank,2,S03_Strv_M38
401,245.403,0.820,0.950,1.469,53.444,2940841,lightTank,2,Pl01_TKS_20mm
417,336.805,1.368,1.371,1.812,56.916,1175975,lightTank,2,It05_Carro_L6_40
513,1019.086,0.984,1.018,0.842,53.451,387479654,heavyTank,7,R01_IS
529,1063.657,0.948,0.990,1.042,53.652,291066384,heavyTank,7,G04_PzVI_Tiger_I
545,202.842,1.547,1.889,1.466,57.969,12624402,lightTank,1,A01_T1_Cunningham
561,1208.051,0.887,1.433,0.738,50.843,3395841,mediumTank,8,Ch01_Type59_Gold
577,210.839,1.408,1.178,1.939,57.267,832237,lightTank,1,F01_RenaultFT
593,257.336,1.369,2.099,1.513,58.037,2630826,lightTank,2,GB14_M2
609,221.545,1.511,1.095,1.811,57.845,2406549,lightTank,1,J01_NC27
625,314.564,0.928,1.036,1.485,54.618,3287928,lightTank,3,Cz10_LT_vz38
641,361.451,1.165,1.326,1.590,55.924,5108739,lightTank,3,S12_Strv_M40
673,332.010,1.487,0.930,1.639,58.690,2487582,mediumTank,2,It06_M14_41
769,272.762,0.869,2.342,1.286,55.222,4481284,lightTank,4,R03_BT-7
785,235.691,1.359,1.509,1.828,57.169,10047135,lightTank,2,G07_Pz35t
801,817.217,0.987,1.037,0.905,53.952,79789336,heavyTank,6,A10_M6
817,1225.317,0.903,1.306,0.711,52.146,89069817,heavyTank,8,Ch03_WZ-111
833,217.653,1.321,0.118,1.377,56.343,2492400,SPG,2,F20_RenaultBS
849,467.129,1.129,0.788,1.594,55.816,124219147,mediumTank,4,GB07_Matilda
865,252.410,1.336,1.439,1.464,56.523,971497,lightTank,2,J03_Ha_Go
881,376.234,0.959,1.205,1.341,55.854,3966960,mediumTank,4,Cz11_V_8_H
897,395.106,0.994,1.293,1.128,55.175,6451042,mediumTank,4,S04_Lago_I
913,1333.814,0.858,0.987,0.467,52.718,33557869,heavyTank,8,Pl08_50TP_prototyp
929,417.044,1.335,1.112,1.477,57.010,6158881,mediumTank,3,It03_M15_42
1025,242.591,1.316,1.710,1.484,56.776,29362781,lightTank,2,R08_BT-2
1041,578.544,1.114,0.698,1.413,54.167,132388673,AT-SPG,5,G05_StuG_40_AusfG
1057,515.064,1.057,1.379,1.026,54.806,84764286,mediumTank,5,A05_M4_Sherman
1073,907.544,0.917,1.470,1.001,54.430,68507709,mediumTank,7,Ch04_T34_1
1089,422.240,1.166,1.130,1.420,55.455,4867797,heavyTank,4,F04_B1
1105,695.626,0.992,1.864,1.012,54.284,210426075,mediumTank,6,GB21_Cromwell
1121,900.885,0.892,1.005,1.115,51.658,49227106,mediumTank,7,J11_Chi_Ri
1137,484.711,0.855,1.431,1.129,54.408,25698104,mediumTank,5,Cz09_T_24
1153,498.809,0.909,1.180,1.020,53.986,17809966,mediumTank,5,S02_Strv_M42
1169,274.386,1.433,1.518,1.527,58.229,2546005,lightTank,1,Pl14_4TP
1185,471.127,1.124,1.087,0.982,55.263,13998576,mediumTank,4,It07_P26_40
1297,886.293,0.883,1.252,1.211,53.838,98216060,mediumTank,7,G03_PzV_Panther
1313,690.603,0.974,1.420,1.119,54.768,26062576,mediumTank,6,A06_M4A3E8_Sherman
1329,224.631,1.665,1.288,1.810,56.613,3954459,lightTank,1,Ch06_Renault_NC31
1345,264.006,1.383,1.034,2.067,58.359,7431792,lightTank,2,F12_Hotchkiss_H35
1361,306.191,1.132,1.758,1.601,57.281,664329,lightTank,3,GB15_Stuart_I
1377,487.836,0.917,1.193,1.109,54.426,22552279,mediumTank,5,J08_Chi_Nu
1393,719.768,0.911,1.411,1.011,53.010,145151045,mediumTank,6,Cz08_T_25
1409,735.685,0.937,1.080,1.020,53.356,60115142,mediumTank,6,S07_Strv_74
1425,322.404,1.432,0.994,1.489,58.571,1954333,lightTank,2,Pl09_7TP
1441,497.227,0.898,1.086,0.873,54.777,11730343,mediumTank,5,It11_P43
1537,412.495,1.035,1.230,1.028,55.620,72551684,mediumTank,4,R06_T-28
1553,747.192,1.065,0.727,1.274,53.576,76292362,AT-SPG,6,G17_JagdPzIV
1569,926.432,0.920,1.576,1.052,54.217,64327925,mediumTank,7,A07_T20
1585,1061.904,0.825,1.468,0.965,52.016,23467612,mediumTank,8,Ch05_T34_2
1601,266.346,1.292,0.877,2.090,56.839,489738,lightTank,2,F02_D1
1617,386.546,1.034,0.877,1.111,54.888,727332,mediumTank,4,GB17_Grant_I
1633,405.137,1.003,1.263,1.182,55.464,5757784,mediumTank,4,J09_Chi_He
1649,900.578,0.872,1.229,0.890,53.096,84348975,mediumTank,7,Cz05_T34_100
1665,904.161,0.880,1.284,0.779,52.956,83434773,mediumTank,7,S13_Leo
1681,329.679,1.003,1.177,1.209,54.114,956211,lightTank,3,Pl06_10TP
1697,753.567,0.973,1.020,0.705,53.260,62183914,mediumTank,6,It10_P43_bis
1793,1129.697,0.917,0.042,0.806,50.718,125102721,SPG,7,R15_S-51
1809,488.755,1.404,0.620,1.197,56.024,82546327,AT-SPG,4,G09_Hetzer
1825,286.300,1.489,2.450,1.586,56.735,48712928,lightTank,2,A02_M2_lt
1841,1427.574,0.877,1.375,0.737,51.623,53199797,mediumTank,9,Ch18_WZ-120
1889,722.464,0.956,1.064,1.154,52.510,42899348,mediumTank,6,J10_Chi_To
1905,1067.498,0.794,1.042,0.963,51.743,21992627,mediumTank,8,Cz07_TVP_46
1921,1307.552,0.927,0.791,0.664,51.608,124028269,heavyTank,8,S18_EMIL_1951_E1
1937,337.926,0.736,1.514,1.005,53.107,1310191,lightTank,4,Pl07_14TP
1953,907.785,0.927,1.305,0.729,53.440,52576730,mediumTank,7,It09_P43_ter
2049,329.497,0.772,2.559,1.078,54.713,6205428,lightTank,5,R12_A-20
2065,278.894,1.410,1.662,1.665,57.192,39298224,lightTank,2,G06_PzII
2081,226.837,1.257,0.397,1.918,54.382,10108118,SPG,2,A107_T1_HMC
2097,1550.716,0.843,1.239,0.541,51.377,102989469,heavyTank,9,Ch12_111_1_2_3
2113,700.479,1.293,0.105,1.211,54.175,108912637,SPG,5,F28_105_leFH18B2
2129,463.579,0.917,1.688,1.194,54.987,17449544,lightTank,6,GB20_Crusader
2145,361.898,1.290,1.201,1.404,57.320,4822177,lightTank,3,J07_Chi_Ha
2161,1593.925,1.000,1.117,0.756,50.724,226444745,mediumTank,9,Cz02_TVP_T50
2177,1655.814,0.963,0.899,0.532,51.480,138146923,heavyTank,9,S17_EMIL_1952_E2
2193,525.690,0.885,1.223,0.749,54.573,5672671,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.706,0.865,1.085,0.679,50.267,116889001,mediumTank,8,It14_P44_Pantera
2305,993.876,1.028,0.523,0.903,52.748,172301695,AT-SPG,7,R18_SU-152
2321,774.050,1.015,1.148,1.113,54.811,117552625,heavyTank,6,G15_VK3601H
2353,271.635,1.423,1.246,1.556,57.496,5325971,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.073,1.603,0.984,1.609,57.275,46127313,AT-SPG,3,F27_FCM_36Pak40
2385,318.383,1.159,1.021,1.439,56.724,961144,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.268,1.160,1.576,1.544,56.775,1699617,lightTank,3,J04_Ke_Ni
2417,1832.995,1.013,1.264,0.622,49.254,247210544,mediumTank,10,Cz04_T50_51
2433,1970.999,0.929,1.130,0.451,49.321,115410429,heavyTank,10,S16_Kranvagn
2449,735.204,0.921,0.782,0.733,53.265,16243011,mediumTank,6,Pl10_40TP_Habicha
2465,1605.944,1.024,1.084,0.694,50.001,179273213,mediumTank,9,It12_Prototipo_Standard_B
2561,706.799,0.944,1.337,0.981,53.867,611116002,mediumTank,6,R07_T-34-85
2577,643.484,1.027,1.205,1.122,54.882,42065352,mediumTank,5,G13_VK3001H
2593,1682.139,0.964,0.672,0.575,50.723,398364472,AT-SPG,9,A14_T30
2625,785.825,0.895,0.923,0.867,53.435,80731980,heavyTank,6,F06_ARL_44
2657,1101.344,0.815,1.128,1.039,51.087,59854620,mediumTank,8,J13_STA_1
2689,313.935,1.023,0.456,2.133,50.431,119471,AT-SPG,2,S09_L_120_TD
2705,1051.253,0.953,1.033,0.647,53.425,35176396,heavyTank,7,Pl11_45TP_Habicha
2721,1899.390,1.074,1.117,0.623,49.372,273976945,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.322,1.047,1.053,0.796,53.778,517554059,heavyTank,6,R106_KV85
2833,350.531,1.158,0.161,1.308,56.870,2933836,SPG,3,G11_Bison_I
2849,1240.284,0.791,0.823,0.724,50.796,642573180,heavyTank,8,A13_T34_hvy
2865,1220.059,0.846,1.094,0.815,53.040,54848003,heavyTank,8,Ch11_110
2881,295.092,0.809,0.843,1.158,55.434,3157524,lightTank,4,F14_AMX40
2897,623.591,1.127,0.874,1.352,55.738,36511233,heavyTank,5,GB08_Churchill_I
2913,367.875,0.991,1.706,1.220,55.565,11235710,lightTank,4,J06_Ke_Ho
2929,2098.177,0.935,1.135,0.461,49.293,100387655,heavyTank,10,Cz17_Vz_55
2945,421.757,1.339,0.536,1.459,55.026,2528500,AT-SPG,3,S20_Ikv_72
2961,1273.707,0.824,0.957,0.536,51.542,56412534,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.304,0.932,0.943,0.466,48.895,28186164,heavyTank,10,It15_Rinoceronte
3073,295.567,1.094,1.372,1.236,55.883,11621420,lightTank,3,R22_T-46
3089,255.192,1.632,1.744,1.671,57.661,30600256,lightTank,1,G12_Ltraktor
3105,361.177,1.044,0.851,1.077,55.224,5923378,mediumTank,4,A04_M3_Grant
3121,356.489,0.943,2.318,1.175,55.637,21358759,lightTank,4,Ch09_M5
3137,1292.012,0.997,0.899,0.982,51.280,209833592,heavyTank,8,F08_AMX_50_100
3153,1006.768,0.944,0.838,1.262,55.105,36045241,heavyTank,7,GB10_Black_Prince
3169,255.616,1.137,1.199,1.535,55.299,5181376,lightTank,2,J02_Te_Ke
3185,1674.804,0.859,1.102,0.506,51.337,60107775,heavyTank,9,Cz16_TNH_T_vz51
3201,456.820,1.150,0.634,1.333,54.942,1537562,AT-SPG,4,S19_Sav_M43
3217,1620.092,0.870,0.933,0.447,51.806,68483103,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.697,0.890,0.987,0.709,53.495,11504237,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.909,1.628,1.209,1.708,57.337,30863741,lightTank,1,R11_MS-1
3345,345.291,1.332,1.289,1.564,57.897,22219380,lightTank,3,G08_Pz38t
3361,630.712,1.139,1.151,1.185,55.453,58650471,heavyTank,5,A09_T1_hvy
3377,688.756,0.697,2.327,0.726,52.033,57655497,lightTank,7,Ch16_WZ_131
3393,387.941,1.091,0.139,1.910,52.249,5959133,SPG,3,F21_Lorraine39_L_AM
3409,293.242,1.069,0.120,1.563,55.332,817932,SPG,3,GB27_Sexton
3425,1517.687,0.913,1.112,0.799,50.347,74990012,mediumTank,9,J14_Type_61
3441,1231.574,0.749,1.015,0.601,51.160,18920827,heavyTank,8,Cz18_TNH_105_1000
3457,532.971,1.068,0.836,1.063,54.951,6807573,AT-SPG,5,S14_Ikv_103
3473,2034.262,0.916,0.927,0.354,50.126,128352551,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.047,0.890,0.976,0.498,51.062,43316837,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.981,1.091,0.723,1.055,53.241,388670055,AT-SPG,6,R17_SU-100
3601,308.644,1.738,0.885,1.744,58.104,13400196,AT-SPG,2,G21_PanzerJager_I
3617,470.101,0.879,0.116,1.764,49.650,29779679,SPG,3,A16_M7_Priest
3633,1056.642,0.997,1.083,0.818,54.294,87832753,heavyTank,7,Ch10_IS2
3649,1746.418,1.059,1.669,0.783,48.794,500439419,mediumTank,10,F18_Bat_Chatillon25t
3665,730.981,0.950,1.020,1.082,52.865,14084090,mediumTank,6,GB19_Sherman_Firefly
3681,1834.726,0.938,1.321,0.654,50.048,139026315,mediumTank,10,J16_ST_B1
3697,1099.833,0.914,0.925,0.652,53.800,14232459,heavyTank,7,Cz19_Vz_44_1
3713,763.172,0.958,0.602,1.059,52.943,52221816,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.400,0.880,1.331,0.845,53.276,2942988,mediumTank,5,Pl17_DS_PZlnz
3745,1329.462,0.875,1.017,0.533,51.304,44854651,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.367,1.235,0.122,1.406,54.626,9198712,SPG,2,R16_SU-18
3857,1029.245,1.009,0.683,1.069,53.073,170713774,AT-SPG,7,G18_JagdPanther
3873,1118.617,0.993,1.077,0.985,54.006,400662468,heavyTank,7,A11_T29
3889,827.546,0.658,2.497,0.664,51.693,73197997,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.997,0.953,0.854,0.789,50.261,140248251,heavyTank,9,F09_AMX_50_120
3921,1249.438,0.828,1.038,0.806,52.327,93457603,heavyTank,8,GB11_Caernarvon
3937,1963.652,0.881,0.784,0.458,50.696,67136233,heavyTank,10,J20_Type_2605
3969,968.555,0.945,0.578,1.127,52.410,29696398,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.415,0.948,0.970,0.651,52.760,10247995,mediumTank,6,Pl18_BUGI
4097,1269.786,0.898,0.019,0.778,51.013,194698498,SPG,8,R27_SU-14
4113,888.368,0.955,1.555,1.047,53.684,41335655,mediumTank,7,G24_VK3002DB
4129,829.075,1.009,0.078,1.453,51.334,71297052,SPG,5,A18_M41
4145,1795.116,0.921,1.277,0.643,50.019,47065951,mediumTank,10,Ch19_121
4161,621.053,1.128,0.099,2.273,53.293,25587931,SPG,5,F22_AMX_105AM
4193,1498.888,0.807,0.694,0.501,51.699,82590413,heavyTank,9,J25_Type_4
4225,1322.574,0.911,0.559,0.924,50.422,128636884,AT-SPG,8,S21_UDES_03
4241,976.327,0.880,1.285,0.673,52.981,15864583,mediumTank,7,Pl20_CS_44
4257,872.061,1.106,0.606,0.746,52.225,12819377,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.156,0.821,1.417,0.900,51.886,238683990,mediumTank,8,R20_T-44
4369,392.070,1.028,1.893,1.155,56.814,6419095,mediumTank,4,G10_PzIII_AusfJ
4385,1237.085,0.870,1.164,0.963,52.386,148399548,heavyTank,8,A12_T32
4401,336.887,1.288,1.208,1.493,57.430,8249315,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.792,1.007,1.163,1.050,54.357,5596358,mediumTank,5,F11_Renault_G1R
4433,1619.489,0.848,1.029,0.609,51.450,188367954,heavyTank,9,GB12_Conqueror
4449,383.653,1.096,0.735,1.107,53.875,1662188,heavyTank,4,J22_Type_95
4481,1678.172,0.966,0.558,0.909,50.482,132665826,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.677,0.755,0.988,0.707,49.959,8444297,mediumTank,8,Pl23_CS_53
4513,1029.883,0.937,0.805,0.707,53.947,11852677,AT-SPG,7,It26_CC_56
4609,241.441,1.382,1.087,1.868,57.168,13250158,lightTank,2,R09_T-26
4625,402.033,1.023,0.167,1.650,53.961,10313807,SPG,4,G22_Sturmpanzer_II
4641,388.173,1.023,0.127,1.600,53.637,14624865,SPG,4,A17_M37
4657,486.111,1.003,1.393,1.178,54.304,70259122,mediumTank,5,Ch21_T34
4673,915.004,1.040,0.075,1.506,52.727,143557161,SPG,6,F23_AMX_13F3AM
4689,762.348,0.988,0.736,1.225,54.549,31173070,heavyTank,6,GB09_Churchill_VII
4705,369.341,1.165,0.716,1.079,54.126,501889,heavyTank,3,J21_Type_91
4737,2015.254,1.008,0.590,0.836,50.347,104223549,AT-SPG,10,S11_Strv_103B
4769,1304.476,0.850,0.803,0.612,52.207,17029146,AT-SPG,8,It31_CC_67_B
4865,539.678,0.962,0.099,1.451,50.717,88606651,SPG,4,R14_SU-5
4881,379.131,1.239,1.799,1.253,56.173,20176644,lightTank,3,G102_Pz_III
4897,327.473,1.293,1.420,1.218,56.673,17052604,mediumTank,3,A25_M2_med
4913,496.784,0.730,2.405,0.786,52.606,33584525,lightTank,6,Ch15_59_16
4929,963.430,0.754,2.352,0.731,51.295,194631006,lightTank,9,F17_AMX_13_90
4945,366.080,0.923,0.790,1.415,55.237,13365356,lightTank,3,GB04_Valentine
4961,1243.753,0.801,0.744,0.667,52.606,88988226,heavyTank,8,J27_O_I_120
4993,1189.268,0.841,1.181,0.684,51.035,54435693,mediumTank,8,S29_UDES_14_5
5121,297.634,1.638,0.434,1.809,58.256,5165459,AT-SPG,2,R10_AT-1
5137,1239.386,0.838,0.954,0.908,51.784,272967708,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.056,0.843,2.351,1.122,56.278,2730876,lightTank,4,A22_M5_Stuart
5169,698.276,0.961,1.452,1.050,53.961,90003428,mediumTank,6,Ch20_Type58
5185,671.553,0.755,2.182,0.839,52.085,136682028,lightTank,7,F16_AMX_13_75
5201,250.892,1.412,1.246,1.485,57.125,2964405,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.752,0.953,0.972,0.667,54.854,144022548,heavyTank,7,J28_O_I_100
5249,1516.206,0.890,1.160,0.694,50.822,45209588,mediumTank,9,S27_UDES_16
5265,1841.884,0.934,1.606,0.665,50.792,20652006,mediumTank,10,Pl21_CS_63
5281,2071.774,0.996,0.857,0.498,53.253,16271744,AT-SPG,10,It23_CC_3
5377,1254.158,0.881,1.011,0.815,51.587,1165242027,heavyTank,8,R19_IS-3
5393,401.640,0.705,2.339,0.774,53.756,44834803,lightTank,5,G26_VK1602
5409,377.368,0.798,1.952,0.961,53.745,26278013,lightTank,5,A23_M7_med
5425,1793.326,0.851,1.338,0.561,49.838,23508998,heavyTank,10,Ch22_113
5457,868.227,0.932,1.618,1.110,53.136,51934562,mediumTank,7,GB22_Comet
5473,823.218,1.044,0.801,0.662,54.235,223011205,heavyTank,6,J24_Mi_To_130_tons
5505,1871.905,0.944,1.154,0.598,50.499,38908516,mediumTank,10,S28_UDES_15_16
5537,1670.709,0.917,0.799,0.570,52.598,24754753,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.391,1.037,0.065,1.208,51.238,187558150,SPG,6,R26_SU-8
5649,629.413,1.085,0.102,1.605,52.949,160358321,SPG,5,G23_Grille
5665,238.882,1.331,1.561,1.506,57.414,4420956,mediumTank,2,A24_T2_med
5681,1023.776,0.683,2.485,0.637,50.387,12136806,lightTank,9,Ch28_WZ_132A
5697,1407.783,0.988,1.410,0.905,50.703,172844810,mediumTank,9,F75_Char_de_25t
5713,1505.838,0.867,1.251,0.806,50.916,90538755,mediumTank,9,GB24_Centurion_Mk3
5729,696.833,1.268,1.152,0.872,54.836,78605933,heavyTank,5,J23_Mi_To
5793,626.631,1.016,0.783,1.082,53.530,1778769,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.384,0.994,0.833,0.823,53.874,131207094,heavyTank,7,R39_KV-3
5905,355.794,1.010,0.149,1.624,52.167,6011077,SPG,3,G19_Wespe
5921,1105.110,0.832,1.398,1.058,52.020,53207464,mediumTank,8,A35_Pershing
5937,1277.187,0.715,2.596,0.599,49.107,4738718,lightTank,10,Ch29_Type_62C_prot
5953,302.665,1.024,0.861,1.506,55.108,451407,lightTank,3,F13_AMX38
5969,1094.741,0.777,1.258,0.947,52.480,56558906,mediumTank,8,GB23_Centurion
5985,274.365,1.473,1.139,1.261,57.592,877553,mediumTank,2,J26_Type_89
6145,1867.571,0.877,1.082,0.647,49.620,186827796,heavyTank,10,R90_IS_4M
6161,351.159,0.885,2.572,1.148,55.840,64061968,lightTank,4,G25_PzII_Luchs
6177,277.956,1.859,1.074,1.640,56.890,56090044,AT-SPG,2,A46_T3
6193,1904.425,0.873,1.231,0.484,49.201,31733396,heavyTank,10,Ch41_WZ_111_5A
6209,1893.810,0.986,0.941,0.670,48.322,158770743,heavyTank,10,F10_AMX_50B
6225,1837.228,0.859,1.019,0.639,49.048,44079746,heavyTank,10,GB13_FV215b
6241,1231.939,1.164,0.819,0.769,55.378,5860353,AT-SPG,7,J32_Chi_To_SPG
6401,393.928,1.365,0.750,1.627,56.351,8683348,AT-SPG,4,R24_SU-76
6417,474.329,0.945,1.570,1.057,54.991,22338491,mediumTank,5,G28_PzIII_IV
6433,360.366,1.453,1.159,1.379,57.874,5229865,AT-SPG,3,A109_T56_GMC
6449,342.958,1.557,0.417,1.380,58.195,663859,AT-SPG,2,Ch30_T-26G_FT
6465,518.983,0.694,1.997,0.739,52.229,171971940,lightTank,6,F15_AMX_12t
6481,342.717,0.882,1.759,1.058,55.034,16010364,lightTank,5,GB60_Covenanter
6497,1318.267,0.897,0.577,0.716,51.196,3072528,AT-SPG,8,J33_Ho_Ri_2
6657,850.761,0.920,1.434,1.096,53.960,131870360,mediumTank,7,R23_T-43
6673,392.579,1.375,0.905,1.573,58.516,18728147,AT-SPG,3,G20_Marder_II
6705,422.732,1.454,0.580,1.359,55.477,1615494,AT-SPG,3,Ch31_M3G_FT
6721,651.515,1.158,0.879,1.063,55.521,40397375,heavyTank,5,F05_BDR_G1B
6753,1808.193,1.018,0.681,0.546,52.151,6661372,AT-SPG,9,J34_Ho_Ri_1
6913,498.459,1.313,0.812,1.433,55.932,71754520,AT-SPG,4,R25_GAZ-74b
6929,1855.313,0.880,0.825,0.573,51.585,92278797,heavyTank,10,G42_Maus
6945,582.223,1.125,0.943,1.364,54.873,54574779,AT-SPG,5,A30_M10_Wolverine
6961,577.836,1.395,0.668,1.215,56.362,13746016,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.224,0.889,0.945,1.001,53.602,55943596,heavyTank,7,F07_AMX_M4_1945
6993,296.458,1.340,0.917,1.139,56.388,8872216,lightTank,2,GB69_Cruiser_Mk_II
7009,638.988,0.953,0.514,1.023,52.393,651097,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.981,0.851,1.251,0.584,49.528,578979208,heavyTank,10,R45_IS-7
7185,728.707,0.949,1.255,0.893,54.212,76790974,heavyTank,6,G27_VK3001P
7201,796.357,1.015,0.830,1.120,53.852,64774487,AT-SPG,6,A31_M36_Slagger
7217,605.725,1.076,0.516,0.911,54.558,5060773,AT-SPG,5,Ch33_60G_FT
7233,1090.102,0.907,0.062,1.206,51.601,134187407,SPG,7,F24_Lorraine155_50
7249,1810.201,0.904,1.330,0.677,49.716,64459492,mediumTank,10,GB86_Centurion_Action_X
7265,841.320,0.968,0.333,0.716,50.132,1780363,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.154,1.047,0.505,0.802,50.383,504982379,AT-SPG,8,R47_ISU-152
7441,1525.100,0.842,0.917,0.618,51.756,125824934,heavyTank,9,G58_VK4502P
7457,1270.434,0.872,0.033,0.869,51.156,272317672,SPG,8,A37_M40M43
7473,795.176,1.039,0.633,0.878,53.712,24688902,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.519,0.877,0.053,1.044,50.996,186229872,SPG,8,F25_Lorraine155_51
7505,352.900,1.207,1.675,1.138,56.751,20696660,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.285,1.210,0.124,1.817,53.628,64711155,SPG,3,R66_SU-26
7697,1368.703,1.005,0.566,0.964,51.647,189446699,AT-SPG,8,G37_Ferdinand
7713,498.573,1.307,0.943,1.508,56.427,41548590,AT-SPG,4,A29_T40
7729,1010.977,1.072,0.613,0.885,53.447,25024264,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.968,1.771,0.725,1.851,58.240,1284281,AT-SPG,2,F30_RenaultFT_AC
7761,245.080,1.386,1.779,1.315,56.963,26853118,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.322,0.893,1.580,0.818,51.023,347417925,mediumTank,9,R40_T-54
7953,1716.178,1.023,0.588,0.771,51.218,251493397,AT-SPG,9,G44_JagdTiger
7969,1060.668,0.932,0.049,1.069,51.880,156329837,SPG,7,A32_M12
7985,1301.123,0.932,0.447,0.680,50.896,20289201,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.498,1.407,0.702,1.720,56.623,4614815,AT-SPG,4,GB42_Valentine_AT
8081,1533.367,0.918,1.130,0.676,50.922,21946350,mediumTank,9,Pl22_CS_59
8193,1798.391,1.110,0.590,0.784,50.422,409115723,AT-SPG,9,R53_Object_704
8209,370.753,0.969,2.359,1.339,56.973,9468315,lightTank,4,G52_Pz38_NA
8225,1344.308,0.969,0.552,0.878,52.578,71376995,AT-SPG,8,A39_T28
8241,1750.247,1.043,0.485,0.592,51.719,29556867,AT-SPG,9,Ch37_WZ111G_FT
8257,377.538,1.363,0.856,1.792,57.790,2210716,AT-SPG,3,F52_RenaultUE57
8273,282.758,1.629,1.119,1.612,57.838,1667567,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.756,1.064,0.650,0.519,51.938,5211070,AT-SPG,10,J35_Ho_Ri_3
8449,1487.883,0.908,0.024,0.792,50.329,214823123,SPG,9,R51_Object_212
8465,1094.223,0.811,1.203,0.981,52.133,71097235,mediumTank,8,G64_Panther_II
8481,1597.269,0.799,0.026,0.619,49.873,103357770,SPG,10,A38_T92
8497,2002.833,0.998,0.600,0.540,51.284,3885867,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.950,0.963,0.610,1.216,52.495,75635884,AT-SPG,8,GB72_AT15
8577,1332.601,0.810,0.740,1.457,52.884,289,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.104,0.846,0.034,0.736,49.685,326518901,SPG,10,R52_Object_261
8721,1440.628,0.872,0.030,0.744,50.509,145505913,SPG,9,G45_G_Tiger
8737,1766.281,1.055,0.573,0.546,53.383,148746131,AT-SPG,9,A40_T95
8785,544.642,1.100,0.743,1.706,56.881,31607773,AT-SPG,5,GB73_AT2
8961,838.088,0.911,1.465,1.026,54.353,41277868,mediumTank,7,R46_KV-13
8977,1116.298,0.958,0.042,1.008,51.282,399641559,SPG,7,G49_G_Panther
8993,1500.251,0.916,1.346,0.771,50.810,72440773,mediumTank,9,A63_M46_Patton
9009,1995.880,0.885,1.134,0.431,49.873,3618944,heavyTank,10,Ch48_BZ_75
9041,453.560,1.219,1.154,1.598,56.661,8600635,AT-SPG,4,GB57_Alecto
9217,1285.417,0.971,1.086,0.804,51.862,320374016,heavyTank,8,R61_Object252
