tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.926,0.971,1.354,1.080,54.966,255452839,mediumTank,5,R04_T-34
33,591.251,1.231,1.520,1.189,56.105,27754638,heavyTank,5,A21_T14
49,1110.496,0.888,1.584,0.902,51.915,539252598,mediumTank,8,Ch01_Type59
81,218.225,1.675,0.914,1.253,57.653,6097608,mediumTank,1,GB01_Medium_Mark_I
113,206.242,1.575,0.839,1.051,58.611,2343832,lightTank,1,Cz06_Kolohousenka
129,199.531,1.497,1.347,1.055,58.881,1450704,lightTank,1,S05_Strv_M21_29
145,770.648,0.978,1.325,0.763,54.853,5932411,mediumTank,6,Pl03_PzV_Poland
161,208.070,1.702,1.033,1.452,58.338,1013667,lightTank,1,It04_Fiat_3000
257,578.931,1.110,0.533,1.231,54.427,169641556,AT-SPG,5,R02_SU-85
273,925.725,1.008,0.076,1.254,51.306,304392942,SPG,6,G02_Hummel
289,265.582,1.068,2.176,1.468,57.141,6629292,lightTank,3,A03_M3_Stuart
305,669.459,0.676,2.487,0.674,51.845,56829146,lightTank,7,Ch02_Type62
321,293.616,1.211,0.806,1.583,58.547,1569422,mediumTank,3,F03_D2
337,244.641,1.409,0.915,1.194,56.898,2326338,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.010,1.362,1.178,1.455,57.766,627768,mediumTank,2,J15_Chi_Ni
369,225.060,1.214,1.383,1.443,56.638,1630461,lightTank,2,Cz03_LT_vz35
385,240.121,1.330,1.330,1.198,57.433,1669608,lightTank,2,S03_Strv_M38
401,204.338,1.073,1.143,1.416,58.125,587129,lightTank,2,Pl01_TKS_20mm
417,232.641,1.291,1.485,1.601,58.001,351362,lightTank,2,It05_Carro_L6_40
513,1036.099,0.976,0.999,0.807,53.411,641648963,heavyTank,7,R01_IS
529,1074.295,0.936,0.973,0.999,53.600,431412619,heavyTank,7,G04_PzVI_Tiger_I
545,198.232,1.537,1.826,1.367,58.022,20526774,lightTank,1,A01_T1_Cunningham
577,201.360,1.475,1.202,1.813,58.035,1057582,lightTank,1,F01_RenaultFT
593,240.410,1.362,2.090,1.390,58.101,3136591,lightTank,2,GB14_M2
609,194.459,1.553,1.100,1.699,57.637,2374370,lightTank,1,J01_NC27
625,275.999,0.955,1.069,1.465,56.716,3246485,lightTank,3,Cz10_LT_vz38
641,317.728,1.169,1.387,1.470,56.911,3585369,lightTank,3,S12_Strv_M40
673,263.285,1.487,1.030,1.493,58.789,947829,mediumTank,2,It06_M14_41
769,256.413,0.989,1.858,1.272,56.036,5223115,lightTank,4,R03_BT-7
785,234.111,1.354,1.477,1.726,57.314,16756071,lightTank,2,G07_Pz35t
801,797.535,0.961,1.010,0.872,53.704,122259208,heavyTank,6,A10_M6
817,1245.282,0.917,1.291,0.693,52.444,112891753,heavyTank,8,Ch03_WZ-111
833,221.634,1.339,0.119,1.355,56.370,3786850,SPG,2,F20_RenaultBS
849,439.484,1.117,0.764,1.564,56.106,135129867,mediumTank,4,GB07_Matilda
865,235.399,1.349,1.439,1.373,56.884,1290380,lightTank,2,J03_Ha_Go
881,367.428,0.954,1.144,1.313,55.848,5839862,mediumTank,4,Cz11_V_8_H
897,380.221,0.987,1.257,1.103,55.515,8235889,mediumTank,4,S04_Lago_I
913,1359.969,0.874,0.995,0.446,53.520,6592150,heavyTank,8,Pl08_50TP_prototyp
929,346.951,1.313,1.155,1.346,57.134,1832760,mediumTank,3,It03_M15_42
1025,229.070,1.307,1.672,1.401,56.853,47098687,lightTank,2,R08_BT-2
1041,581.688,1.104,0.695,1.352,54.194,205442108,AT-SPG,5,G05_StuG_40_AusfG
1057,526.191,1.059,1.354,0.968,54.882,132801369,mediumTank,5,A05_M4_Sherman
1073,916.960,0.907,1.456,0.942,54.403,106327562,mediumTank,7,Ch04_T34_1
1089,376.704,1.132,1.080,1.457,55.797,5422871,heavyTank,4,F04_B1
1105,702.396,0.988,1.853,0.969,54.608,300147479,mediumTank,6,GB21_Cromwell
1121,912.172,0.888,1.006,1.058,51.366,71057224,mediumTank,7,J11_Chi_Ri
1137,487.139,0.848,1.402,1.068,54.381,44180248,mediumTank,5,Cz09_T_24
1153,503.408,0.910,1.161,0.982,53.943,27964134,mediumTank,5,S02_Strv_M42
1169,198.539,1.575,1.535,1.297,59.104,501196,lightTank,1,Pl14_4TP
1185,414.786,1.108,1.023,0.871,55.495,6894628,mediumTank,4,It07_P26_40
1297,901.955,0.875,1.234,1.152,53.939,144469128,mediumTank,7,G03_PzV_Panther
1313,695.267,0.969,1.413,1.062,54.991,37232723,mediumTank,6,A06_M4A3E8_Sherman
1329,221.183,1.672,1.260,1.686,56.521,5812270,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.385,1.061,1.950,58.609,8100343,lightTank,2,F12_Hotchkiss_H35
1361,291.788,1.116,1.756,1.480,57.518,745588,lightTank,3,GB15_Stuart_I
1377,486.238,0.912,1.173,1.056,54.448,37522335,mediumTank,5,J08_Chi_Nu
1393,718.257,0.917,1.429,1.001,53.505,148114526,mediumTank,6,Cz08_T_25
1409,749.406,0.943,1.095,0.992,53.746,68932640,mediumTank,6,S07_Strv_74
1425,264.361,1.463,1.107,1.351,58.842,597015,lightTank,2,Pl09_7TP
1441,490.544,0.893,1.053,0.790,54.825,9371484,mediumTank,5,It11_P43
1537,390.852,1.004,1.192,0.974,55.521,87506251,mediumTank,4,R06_T-28
1553,747.643,1.045,0.726,1.226,53.574,109374769,AT-SPG,6,G17_JagdPzIV
1569,948.190,0.921,1.578,0.993,54.430,89554777,mediumTank,7,A07_T20
1585,1044.138,0.814,1.491,0.930,52.260,34622458,mediumTank,8,Ch05_T34_2
1601,228.780,1.344,0.946,2.161,57.486,591565,lightTank,2,F02_D1
1617,379.002,1.014,0.859,1.087,54.896,1170747,mediumTank,4,GB17_Grant_I
1633,370.109,0.979,1.216,1.120,55.996,7468537,mediumTank,4,J09_Chi_He
1649,926.111,0.875,1.213,0.840,53.145,116103641,mediumTank,7,Cz05_T34_100
1665,928.762,0.897,1.288,0.796,53.143,68531506,mediumTank,7,S13_Leo
1681,296.251,1.087,1.290,1.105,56.014,319937,lightTank,3,Pl06_10TP
1697,753.068,0.987,1.026,0.656,53.908,24088464,mediumTank,6,It10_P43_bis
1793,1158.870,0.916,0.044,0.759,50.408,179430437,SPG,7,R15_S-51
1809,453.204,1.410,0.602,1.187,56.727,89231143,AT-SPG,4,G09_Hetzer
1825,250.743,1.487,2.444,1.422,57.685,50477385,lightTank,2,A02_M2_lt
1841,1437.833,0.876,1.357,0.702,51.590,80929221,mediumTank,9,Ch18_WZ-120
1889,726.399,0.948,1.055,1.090,52.487,65145339,mediumTank,6,J10_Chi_To
1905,1074.954,0.785,1.040,0.893,51.729,38207681,mediumTank,8,Cz07_TVP_46
1921,1362.944,0.962,0.853,0.693,52.678,100992325,heavyTank,8,S18_EMIL_1951_E1
1937,316.746,0.822,1.411,0.897,55.334,435339,lightTank,4,Pl07_14TP
1953,951.014,0.965,1.340,0.674,53.732,24161073,mediumTank,7,It09_P43_ter
2049,307.150,0.828,2.235,1.060,55.973,9031337,lightTank,5,R12_A-20
2065,236.594,1.375,1.687,1.566,57.411,45325062,lightTank,2,G06_PzII
2081,229.569,1.241,0.387,1.829,54.381,18368277,SPG,2,A107_T1_HMC
2097,1612.153,0.870,1.223,0.531,51.705,120635919,heavyTank,9,Ch12_111_1_2_3
2113,662.630,1.326,0.110,1.378,54.990,89081395,SPG,5,F28_105_leFH18B2
2129,458.912,0.943,1.585,1.176,55.246,29075913,lightTank,6,GB20_Crusader
2145,325.665,1.261,1.175,1.312,57.485,6084027,lightTank,3,J07_Chi_Ha
2161,1697.423,1.050,1.115,0.753,51.537,167410924,mediumTank,9,Cz02_TVP_T50
2177,1632.826,0.964,0.962,0.581,51.726,64630579,heavyTank,9,S17_EMIL_1952_E2
2193,511.366,0.880,1.164,0.674,54.924,3189098,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.932,0.889,1.130,0.635,51.307,24718278,mediumTank,8,It14_P44_Pantera
2305,999.728,1.008,0.518,0.861,52.601,300626577,AT-SPG,7,R18_SU-152
2321,761.088,0.994,1.123,1.068,54.690,182157500,heavyTank,6,G15_VK3601H
2353,245.860,1.432,1.265,1.464,57.522,6943549,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.362,1.584,1.055,1.582,58.058,48025152,AT-SPG,3,F27_FCM_36Pak40
2385,302.407,1.174,0.995,1.355,57.310,1302180,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.152,1.143,1.556,1.416,57.046,2577888,lightTank,3,J04_Ke_Ni
2417,1939.426,1.064,1.362,0.656,48.835,125212084,mediumTank,10,Cz04_T50_51
2433,1900.910,0.933,1.185,0.554,49.316,15656044,heavyTank,10,S16_Kranvagn
2449,742.071,0.922,0.763,0.672,53.709,5997240,mediumTank,6,Pl10_40TP_Habicha
2465,1767.904,1.121,1.134,0.689,51.136,24019016,mediumTank,9,It12_Prototipo_Standard_B
2561,706.644,0.930,1.330,0.950,54.072,869702784,mediumTank,6,R07_T-34-85
2577,645.765,1.006,1.189,1.067,54.714,62435335,mediumTank,5,G13_VK3001H
2593,1717.426,0.979,0.680,0.585,50.574,368065426,AT-SPG,9,A14_T30
2625,784.239,0.886,0.897,0.833,53.431,130175519,heavyTank,6,F06_ARL_44
2657,1121.028,0.816,1.192,1.013,51.043,76223719,mediumTank,8,J13_STA_1
2689,243.972,1.364,0.583,1.344,58.851,35452,AT-SPG,2,S09_L_120_TD
2705,1085.534,0.989,1.034,0.618,53.582,10358867,heavyTank,7,Pl11_45TP_Habicha
2721,2130.656,1.191,1.226,0.642,50.280,14340129,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.508,1.026,1.023,0.751,53.811,913428033,heavyTank,6,R106_KV85
2833,346.976,1.154,0.178,1.329,57.537,3103667,SPG,3,G11_Bison_I
2849,1258.612,0.792,0.812,0.693,50.876,1009664765,heavyTank,8,A13_T34_hvy
2865,1232.444,0.839,1.074,0.764,53.064,91879475,heavyTank,8,Ch11_110
2881,278.955,0.804,0.790,1.190,56.329,5202457,lightTank,4,F14_AMX40
2897,623.600,1.114,0.855,1.296,55.719,61490104,heavyTank,5,GB08_Churchill_I
2913,362.031,0.967,1.658,1.120,55.460,15954737,lightTank,4,J06_Ke_Ho
2945,363.654,1.419,0.603,1.490,58.251,1809402,AT-SPG,3,S20_Ikv_72
2961,1322.738,0.844,0.966,0.509,52.314,9506222,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.510,1.066,1.341,1.173,56.142,13257801,lightTank,3,R22_T-46
3089,220.284,1.627,1.786,1.538,57.821,34640415,lightTank,1,G12_Ltraktor
3105,361.889,1.025,0.830,1.027,55.318,10717746,mediumTank,4,A04_M3_Grant
3121,329.581,0.892,2.183,1.054,55.110,25651699,lightTank,4,Ch09_M5
3137,1323.668,1.004,0.898,0.949,51.586,320223503,heavyTank,8,F08_AMX_50_100
3153,1014.175,0.933,0.831,1.190,55.014,62705148,heavyTank,7,GB10_Black_Prince
3169,218.932,1.222,1.235,1.489,56.605,5500966,lightTank,2,J02_Te_Ke
3201,428.460,1.190,0.623,1.455,56.039,1557642,AT-SPG,4,S19_Sav_M43
3217,1751.037,0.952,0.981,0.446,52.877,10010979,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.035,1.637,1.199,1.614,57.425,46027995,lightTank,1,R11_MS-1
3345,320.183,1.296,1.288,1.411,58.323,24721143,lightTank,3,G08_Pz38t
3361,615.787,1.135,1.116,1.162,55.568,87953056,heavyTank,5,A09_T1_hvy
3377,719.445,0.698,2.295,0.678,52.182,86391643,lightTank,7,Ch16_WZ_131
3393,390.074,1.073,0.138,1.828,52.211,10854703,SPG,3,F21_Lorraine39_L_AM
3409,283.739,1.098,0.126,1.663,56.026,1123563,SPG,3,GB27_Sexton
3425,1522.821,0.896,1.115,0.785,50.418,63294456,mediumTank,9,J14_Type_61
3457,526.995,1.070,0.819,1.031,55.007,12079757,AT-SPG,5,S14_Ikv_103
3473,2134.986,0.969,1.012,0.360,51.013,4224340,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.642,1.075,0.728,1.023,53.304,542556989,AT-SPG,6,R17_SU-100
3601,297.851,1.756,0.898,1.674,58.340,17709588,AT-SPG,2,G21_PanzerJager_I
3617,474.559,0.869,0.115,1.692,49.650,52306449,SPG,3,A16_M7_Priest
3633,1077.271,0.995,1.068,0.770,54.350,140019881,heavyTank,7,Ch10_IS2
3649,1810.414,1.086,1.709,0.773,48.820,654300343,mediumTank,10,F18_Bat_Chatillon25t
3665,745.683,0.948,1.013,1.037,52.850,19694711,mediumTank,6,GB19_Sherman_Firefly
3681,1812.684,0.961,1.323,0.737,48.987,42917634,mediumTank,10,J16_ST_B1
3713,777.810,0.959,0.607,1.019,53.182,71846348,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.254,1.236,0.122,1.441,54.441,13433521,SPG,2,R16_SU-18
3857,1042.923,0.996,0.681,1.018,53.044,267272759,AT-SPG,7,G18_JagdPanther
3873,1141.893,0.995,1.057,0.948,53.998,577118855,heavyTank,7,A11_T29
3889,863.104,0.670,2.476,0.628,51.929,106915442,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.365,0.964,0.850,0.763,50.434,194357216,heavyTank,9,F09_AMX_50_120
3921,1250.479,0.814,1.041,0.843,52.652,89210272,heavyTank,8,GB11_Caernarvon
3937,2154.418,0.938,0.797,0.435,51.606,56617362,heavyTank,10,J20_Type_2605
3969,988.600,0.941,0.581,1.077,52.182,44150518,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.090,0.928,0.022,0.715,50.799,230281347,SPG,8,R27_SU-14
4113,884.054,0.936,1.529,1.015,53.397,49923755,mediumTank,7,G24_VK3002DB
4129,838.948,1.000,0.078,1.381,51.354,124509312,SPG,5,A18_M41
4145,1812.262,0.931,1.276,0.647,49.354,50025502,mediumTank,10,Ch19_121
4161,621.625,1.107,0.097,2.173,53.297,45466260,SPG,5,F22_AMX_105AM
4193,1562.123,0.820,0.693,0.461,51.969,108330946,heavyTank,9,J25_Type_4
4225,1383.651,0.927,0.585,0.905,50.647,102403619,AT-SPG,8,S21_UDES_03
4353,1057.865,0.820,1.449,0.873,52.356,346023497,mediumTank,8,R20_T-44
4369,353.076,1.023,1.812,1.099,57.693,6046826,mediumTank,4,G10_PzIII_AusfJ
4385,1241.852,0.862,1.149,0.915,52.413,247624497,heavyTank,8,A12_T32
4401,321.806,1.269,1.187,1.406,57.535,12004982,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.084,0.996,1.134,1.001,54.244,8927902,mediumTank,5,F11_Renault_G1R
4433,1641.016,0.866,1.008,0.625,51.203,150850331,heavyTank,9,GB12_Conqueror
4449,374.018,1.071,0.711,1.090,54.346,2784196,heavyTank,4,J22_Type_95
4481,1786.448,1.016,0.579,0.890,50.671,87042662,AT-SPG,9,S10_Strv_103_0_Series
4609,239.232,1.379,1.068,1.779,57.291,21312326,lightTank,2,R09_T-26
4625,404.963,1.008,0.166,1.588,53.878,15166813,SPG,4,G22_Sturmpanzer_II
4641,390.153,1.004,0.126,1.547,53.585,24612646,SPG,4,A17_M37
4657,486.650,0.992,1.365,1.107,54.230,120405409,mediumTank,5,Ch21_T34
4673,932.713,1.033,0.077,1.437,52.608,201784225,SPG,6,F23_AMX_13F3AM
4689,766.144,0.978,0.727,1.174,54.562,50466763,heavyTank,6,GB09_Churchill_VII
4705,324.115,1.148,0.730,1.072,55.385,463614,heavyTank,3,J21_Type_91
4737,2166.469,1.072,0.665,0.856,50.188,39630980,AT-SPG,10,S11_Strv_103B
4865,547.044,0.952,0.098,1.395,50.741,150679269,SPG,4,R14_SU-5
4881,282.071,1.159,1.761,1.095,57.657,12722034,lightTank,3,G102_Pz_III
4897,302.068,1.300,1.399,1.167,57.075,17383575,mediumTank,3,A25_M2_med
4913,505.387,0.726,2.384,0.732,52.853,38645110,lightTank,6,Ch15_59_16
4929,980.105,0.764,2.230,0.701,51.304,291462573,lightTank,9,F17_AMX_13_90
4945,323.430,0.817,0.773,1.274,54.863,14314888,lightTank,3,GB04_Valentine
4961,1285.434,0.807,0.743,0.620,52.823,125451431,heavyTank,8,J27_O_I_120
5121,293.003,1.645,0.437,1.754,58.633,8251926,AT-SPG,2,R10_AT-1
5137,1235.543,0.832,0.953,0.878,51.723,445384233,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.219,0.847,2.235,1.042,56.457,3848654,lightTank,4,A22_M5_Stuart
5169,688.944,0.951,1.461,1.016,54.090,132769222,mediumTank,6,Ch20_Type58
5185,691.849,0.742,2.091,0.778,52.445,178736531,lightTank,7,F16_AMX_13_75
5201,256.804,1.441,1.253,1.402,57.113,4210914,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.233,0.963,0.974,0.634,55.187,182113560,heavyTank,7,J28_O_I_100
5377,1281.108,0.884,0.991,0.787,51.639,1856702686,heavyTank,8,R19_IS-3
5393,393.286,0.676,2.263,0.714,53.875,47388049,lightTank,5,G26_VK1602
5409,380.125,0.788,1.896,0.897,53.698,49273619,lightTank,5,A23_M7_med
5425,1843.417,0.877,1.334,0.553,49.984,28945160,heavyTank,10,Ch22_113
5457,883.104,0.927,1.609,1.041,52.956,84538110,mediumTank,7,GB22_Comet
5473,845.594,1.051,0.798,0.642,54.471,281972838,heavyTank,6,J24_Mi_To_130_tons
5633,979.583,1.032,0.067,1.156,51.096,259828433,SPG,6,R26_SU-8
5649,631.707,1.065,0.102,1.531,53.039,243671500,SPG,5,G23_Grille
5665,237.468,1.334,1.526,1.449,57.646,6927680,mediumTank,2,A24_T2_med
5681,1074.771,0.705,2.483,0.599,49.894,16149011,lightTank,9,Ch28_WZ_132A
5697,1442.161,0.990,1.369,0.856,51.001,249352992,mediumTank,9,F75_Char_de_25t
5713,1537.499,0.880,1.184,0.799,50.931,93822144,mediumTank,9,GB24_Centurion_Mk3
5729,719.696,1.267,1.140,0.819,55.031,124017640,heavyTank,5,J23_Mi_To
5889,1085.163,0.994,0.814,0.829,53.822,179768533,heavyTank,7,R39_KV-3
5905,358.223,0.996,0.149,1.569,52.041,10007597,SPG,3,G19_Wespe
5921,1122.155,0.831,1.400,0.987,52.151,88541118,mediumTank,8,A35_Pershing
5937,1370.745,0.772,2.717,0.581,48.256,5037567,lightTank,10,Ch29_Type_62C_prot
5953,254.869,1.102,0.920,1.678,58.795,376790,lightTank,3,F13_AMX38
5969,1112.760,0.777,1.230,0.902,52.640,84170747,mediumTank,8,GB23_Centurion
5985,239.985,1.444,1.189,1.143,57.356,1028315,mediumTank,2,J26_Type_89
6145,1844.985,0.880,1.079,0.671,49.394,215923947,heavyTank,10,R90_IS_4M
6161,347.433,0.880,2.440,1.057,56.585,64654080,lightTank,4,G25_PzII_Luchs
6177,280.743,1.833,1.050,1.535,56.772,107333673,AT-SPG,2,A46_T3
6193,2062.930,0.937,1.264,0.489,49.128,18061994,heavyTank,10,Ch41_WZ_111_5A
6209,1929.674,1.008,0.956,0.688,48.618,177070843,heavyTank,10,F10_AMX_50B
6225,1863.280,0.881,1.055,0.635,48.997,53240989,heavyTank,10,GB13_FV215b
6401,378.563,1.456,0.792,1.615,57.444,10870047,AT-SPG,4,R24_SU-76
6417,462.447,0.924,1.516,1.003,54.889,34421453,mediumTank,5,G28_PzIII_IV
6433,360.696,1.450,1.143,1.304,58.195,9331341,AT-SPG,3,A109_T56_GMC
6449,277.335,1.708,0.476,1.231,60.953,451099,AT-SPG,2,Ch30_T-26G_FT
6465,519.506,0.652,1.908,0.663,52.328,218808826,lightTank,6,F15_AMX_12t
6481,324.151,0.887,1.659,1.019,55.286,24262690,lightTank,5,GB60_Covenanter
6657,864.375,0.906,1.419,1.036,53.955,224235119,mediumTank,7,R23_T-43
6673,389.761,1.359,0.909,1.502,58.951,27010186,AT-SPG,3,G20_Marder_II
6705,374.417,1.558,0.625,1.310,57.877,1095201,AT-SPG,3,Ch31_M3G_FT
6721,631.580,1.130,0.852,1.028,55.274,59917560,heavyTank,5,F05_BDR_G1B
6913,493.455,1.292,0.821,1.369,56.127,96521501,AT-SPG,4,R25_GAZ-74b
6929,1886.602,0.902,0.864,0.611,51.838,88813542,heavyTank,10,G42_Maus
6945,575.984,1.115,0.922,1.321,54.991,73346183,AT-SPG,5,A30_M10_Wolverine
6961,512.571,1.394,0.654,1.114,57.029,7160327,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.695,0.875,0.920,0.976,53.561,86466671,heavyTank,7,F07_AMX_M4_1945
6993,296.432,1.314,0.913,1.033,56.494,11061288,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.474,0.856,1.218,0.584,49.503,722427819,heavyTank,10,R45_IS-7
7185,730.547,0.941,1.237,0.863,54.348,105145102,heavyTank,6,G27_VK3001P
7201,789.085,0.994,0.836,1.088,54.096,77842634,AT-SPG,6,A31_M36_Slagger
7217,586.592,1.057,0.478,0.874,55.317,5168441,AT-SPG,5,Ch33_60G_FT
7233,1104.007,0.899,0.062,1.147,51.473,193978530,SPG,7,F24_Lorraine155_50
7249,1836.627,0.929,1.342,0.686,49.311,62237005,mediumTank,10,GB86_Centurion_Action_X
7425,1405.826,1.046,0.515,0.770,50.359,726507258,AT-SPG,8,R47_ISU-152
7441,1543.500,0.854,0.924,0.613,51.747,173498392,heavyTank,9,G58_VK4502P
7457,1313.184,0.904,0.038,0.804,51.107,308010039,SPG,8,A37_M40M43
7473,796.587,1.039,0.615,0.846,54.294,17573735,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.858,0.884,0.055,0.986,50.779,249104840,SPG,8,F25_Lorraine155_51
7505,319.111,1.223,1.612,1.085,57.128,24964468,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.450,1.172,0.121,1.713,53.826,116906467,SPG,3,R66_SU-26
7697,1398.387,1.012,0.580,0.935,51.689,268396604,AT-SPG,8,G37_Ferdinand
7713,493.188,1.284,0.945,1.428,56.554,54595461,AT-SPG,4,A29_T40
7729,1038.638,1.086,0.604,0.838,53.650,16251877,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.691,1.809,0.743,1.785,58.714,1839815,AT-SPG,2,F30_RenaultFT_AC
7761,248.389,1.391,1.733,1.234,57.134,45144254,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.341,0.895,1.572,0.773,51.024,590072068,mediumTank,9,R40_T-54
7953,1758.260,1.033,0.604,0.755,51.196,321319766,AT-SPG,9,G44_JagdTiger
7969,1087.466,0.935,0.052,1.008,51.662,213266946,SPG,7,A32_M12
7985,1348.106,0.941,0.461,0.635,51.207,9084294,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.518,1.532,0.750,1.730,58.068,5888948,AT-SPG,4,GB42_Valentine_AT
8193,1858.591,1.125,0.613,0.757,50.563,527260479,AT-SPG,9,R53_Object_704
8209,325.226,0.894,2.039,1.118,56.642,7125861,lightTank,4,G52_Pz38_NA
8225,1361.320,0.972,0.517,0.899,52.250,76863930,AT-SPG,8,A39_T28
8241,1841.082,1.099,0.502,0.587,51.203,9716141,AT-SPG,9,Ch37_WZ111G_FT
8257,356.412,1.391,0.911,1.769,59.396,2754323,AT-SPG,3,F52_RenaultUE57
8273,275.302,1.652,1.124,1.531,58.436,2467771,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.697,0.943,0.027,0.720,50.046,238541727,SPG,9,R51_Object_212
8465,1097.763,0.806,1.225,0.927,52.584,110480771,mediumTank,8,G64_Panther_II
8481,1652.886,0.844,0.031,0.642,49.386,100622294,SPG,10,A38_T92
8497,2083.438,1.025,0.643,0.515,49.564,972645,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.144,0.960,0.607,1.155,52.438,116886736,AT-SPG,8,GB72_AT15
8705,1660.289,0.894,0.039,0.744,49.159,336735962,SPG,10,R52_Object_261
8721,1454.964,0.895,0.034,0.676,49.901,166528391,SPG,9,G45_G_Tiger
8737,1772.353,1.071,0.518,0.603,52.802,106178049,AT-SPG,9,A40_T95
8785,545.638,1.090,0.732,1.643,56.959,56238933,AT-SPG,5,GB73_AT2
8961,844.821,0.895,1.431,0.983,54.347,61383657,mediumTank,7,R46_KV-13
8977,1141.767,0.958,0.045,0.960,51.135,541742043,SPG,7,G49_G_Panther
8993,1539.625,0.936,1.386,0.739,51.050,94492190,mediumTank,9,A63_M46_Patton
9041,440.328,1.209,1.149,1.512,56.896,11553509,AT-SPG,4,GB57_Alecto
9217,1314.870,0.983,1.081,0.787,52.009,450725765,heavyTank,8,R61_Object252
9233,1668.228,0.883,0.032,0.631,49.465,123541857,SPG,10,G61_G_E
9249,1037.037,1.008,0.757,1.088,53.309,56466296,AT-SPG,7,A64_T25_AT
9297,2010.779,1.046,0.527,0.473,48.772,116946878,AT-SPG,10,GB48_FV215b_183
9473,381.935,0.812,2.338,0.946,55.201,6825491,lightTank,5,R41_T-50
9489,1890.178,0.897,0.948,0.500,50.139,449204729,heavyTank,10,G56_E-100
9505,1532.353,0.850,1.054,0.698,50.396,301574936,heavyTank,9,A66_M103
9553,758.222,0.999,0.644,1.334,55.655,74396067,AT-SPG,6,GB74_AT8
9745,1550.885,0.875,0.979,0.701,51.473,550374149,heavyTank,9,G55_E-75
9761,405.720,0.605,2.577,0.672,53.242,99566439,lightTank,5,A34_M24_Chaffee
9793,431.094,1.271,0.554,1.173,57.186,2741585,AT-SPG,4,F32_Somua_Sau_40
9809,742.374,0.928,0.414,1.120,53.279,2337644,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.067,0.937,0.816,0.921,50.890,76849094,AT-SPG,8,R58_SU-101
10001,495.158,0.619,2.368,0.610,52.539,42733193,lightTank,6,G66_VK2801
10017,709.383,0.982,1.122,1.070,54.411,79758458,mediumTank,6,A36_Sherman_Jumbo
10049,618.832,1.170,0.707,1.269,54.207,83676318,AT-SPG,5,F33_S_35CA
10065,1104.350,1.028,0.634,1.228,55.437,112076013,AT-SPG,7,GB75_AT7
10241,1020.684,1.004,0.822,1.079,53.220,112479213,AT-SPG,7,R74_SU100M1
10257,1548.638,0.916,1.289,0.719,51.447,203650315,mediumTank,9,G54_E-50
10273,453.181,1.179,1.216,1.511,57.154,29192959,AT-SPG,4,A57_M8A1
10497,817.614,1.034,0.686,0.666,53.553,442618758,heavyTank,6,R77_KV2
10513,1222.075,0.849,1.152,0.870,52.191,101703092,heavyTank,8,G67_VK4502A
10529,600.103,1.157,1.376,1.342,54.547,632083496,AT-SPG,5,A58_T67
10577,195.123,1.299,0.203,1.156,56.613,2016414,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.692,0.871,0.908,0.647,51.447,269727747,heavyTank,9,R63_ST_I
10769,1058.206,0.909,0.929,0.990,54.196,222853849,heavyTank,7,G57_PzVI_Tiger_P
10785,1854.991,0.880,1.222,0.660,49.097,297005481,heavyTank,10,A69_T110E5
10817,984.568,0.891,0.668,1.024,53.281,44910161,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.281,0.961,0.092,1.777,54.396,12816892,SPG,4,GB26_Birch_Gun
11009,1205.231,0.815,0.806,0.807,52.177,183083274,heavyTank,8,R73_KV4
11025,1019.596,0.972,0.462,0.949,50.913,131529221,AT-SPG,7,G43_Sturer_Emil
11041,980.909,0.917,0.890,1.128,53.065,206968950,AT-SPG,7,A72_T25_2
11073,1630.583,0.997,0.886,0.792,51.742,79675928,AT-SPG,9,F37_AMX50_Foch
11089,595.996,1.110,0.106,1.515,55.126,85589477,SPG,5,GB28_Bishop
11265,799.780,0.992,0.879,0.831,54.471,253034581,heavyTank,6,R72_T150
11281,491.159,1.262,0.777,1.501,56.154,50756953,AT-SPG,4,G39_Marder_III
