tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.703,0.980,1.378,1.133,54.910,184623146,mediumTank,5,R04_T-34
33,614.472,1.239,1.561,1.196,55.971,22233378,heavyTank,5,A21_T14
49,1122.094,0.887,1.573,0.904,51.604,434282274,mediumTank,8,Ch01_Type59
81,222.017,1.666,0.929,1.301,57.631,5012827,mediumTank,1,GB01_Medium_Mark_I
113,235.134,1.559,0.828,1.237,58.268,2827120,lightTank,1,Cz06_Kolohousenka
129,219.598,1.435,1.263,1.331,58.144,1579347,lightTank,1,S05_Strv_M21_29
145,772.097,0.975,1.334,0.806,54.427,11558371,mediumTank,6,Pl03_PzV_Poland
161,239.964,1.602,0.966,1.622,57.918,2409614,lightTank,1,It04_Fiat_3000
257,578.653,1.124,0.539,1.283,54.381,115965899,AT-SPG,5,R02_SU-85
273,914.854,1.015,0.075,1.301,51.431,228390553,SPG,6,G02_Hummel
289,290.574,1.052,2.154,1.569,56.541,6546112,lightTank,3,A03_M3_Stuart
305,663.933,0.687,2.621,0.705,52.296,52141563,lightTank,7,Ch02_Type62
321,312.161,1.199,0.812,1.642,57.939,1171123,mediumTank,3,F03_D2
337,251.894,1.384,0.932,1.235,56.518,1731063,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.333,1.340,1.186,1.492,57.478,450421,mediumTank,2,J15_Chi_Ni
369,249.544,1.199,1.343,1.545,56.317,1430518,lightTank,2,Cz03_LT_vz35
385,266.551,1.314,1.323,1.391,57.238,1838983,lightTank,2,S03_Strv_M38
401,244.871,0.826,0.955,1.451,54.072,2802929,lightTank,2,Pl01_TKS_20mm
417,318.802,1.333,1.367,1.768,57.048,1055962,lightTank,2,It05_Carro_L6_40
513,1021.923,0.981,1.016,0.836,53.439,454217189,heavyTank,7,R01_IS
529,1065.970,0.945,0.990,1.036,53.635,328443401,heavyTank,7,G04_PzVI_Tiger_I
545,200.496,1.550,1.889,1.455,58.040,14445114,lightTank,1,A01_T1_Cunningham
561,1220.298,0.892,1.430,0.726,51.003,3115607,mediumTank,8,Ch01_Type59_Gold
577,206.560,1.427,1.198,1.903,57.580,896316,lightTank,1,F01_RenaultFT
593,254.120,1.369,2.103,1.479,58.192,2920090,lightTank,2,GB14_M2
609,210.206,1.515,1.110,1.773,57.772,2402113,lightTank,1,J01_NC27
625,310.053,0.931,1.037,1.463,55.270,3432255,lightTank,3,Cz10_LT_vz38
641,356.587,1.164,1.330,1.562,56.335,5051868,lightTank,3,S12_Strv_M40
673,322.989,1.478,0.937,1.629,58.646,2331295,mediumTank,2,It06_M14_41
769,270.147,0.892,2.254,1.283,55.595,4692911,lightTank,4,R03_BT-7
785,235.154,1.358,1.505,1.813,57.228,11736766,lightTank,2,G07_Pz35t
801,800.749,0.974,1.029,0.909,53.785,87534067,heavyTank,6,A10_M6
817,1228.832,0.904,1.304,0.707,52.187,96383017,heavyTank,8,Ch03_WZ-111
833,218.537,1.323,0.119,1.365,56.378,2873239,SPG,2,F20_RenaultBS
849,457.968,1.122,0.784,1.592,55.821,129410610,mediumTank,4,GB07_Matilda
865,250.017,1.341,1.447,1.458,56.729,1034034,lightTank,2,J03_Ha_Go
881,376.560,0.958,1.196,1.328,55.879,4359782,mediumTank,4,Cz11_V_8_H
897,393.663,0.991,1.286,1.110,55.197,6995103,mediumTank,4,S04_Lago_I
913,1341.514,0.862,0.990,0.462,52.863,31931154,heavyTank,8,Pl08_50TP_prototyp
929,408.830,1.324,1.099,1.490,56.409,5475168,mediumTank,3,It03_M15_42
1025,238.526,1.314,1.709,1.473,56.806,33595187,lightTank,2,R08_BT-2
1041,579.422,1.112,0.700,1.401,54.168,151362053,AT-SPG,5,G05_StuG_40_AusfG
1057,517.522,1.058,1.375,1.015,54.817,97538755,mediumTank,5,A05_M4_Sherman
1073,909.669,0.915,1.469,0.991,54.421,77337301,mediumTank,7,Ch04_T34_1
1089,410.534,1.155,1.123,1.425,55.498,5056025,heavyTank,4,F04_B1
1105,696.811,0.991,1.863,1.004,54.324,233341250,mediumTank,6,GB21_Cromwell
1121,904.044,0.891,1.004,1.104,51.634,54696946,mediumTank,7,J11_Chi_Ri
1137,485.592,0.854,1.429,1.119,54.393,29134692,mediumTank,5,Cz09_T_24
1153,500.037,0.909,1.178,1.010,53.989,20087765,mediumTank,5,S02_Strv_M42
1169,251.435,1.392,1.516,1.451,58.229,2062588,lightTank,1,Pl14_4TP
1185,465.660,1.113,1.077,0.951,55.247,13654056,mediumTank,4,It07_P26_40
1297,889.218,0.882,1.250,1.203,53.853,110976760,mediumTank,7,G03_PzV_Panther
1313,690.475,0.972,1.421,1.112,54.809,28566921,mediumTank,6,A06_M4A3E8_Sherman
1329,223.026,1.668,1.286,1.778,56.662,4432968,lightTank,1,Ch06_Renault_NC31
1345,256.637,1.378,1.042,2.032,58.437,7975689,lightTank,2,F12_Hotchkiss_H35
1361,302.931,1.131,1.759,1.580,57.247,734360,lightTank,3,GB15_Stuart_I
1377,487.969,0.915,1.191,1.096,54.429,25482963,mediumTank,5,J08_Chi_Nu
1393,722.740,0.912,1.413,1.006,53.066,154417038,mediumTank,6,Cz08_T_25
1409,738.145,0.937,1.082,1.016,53.400,64610289,mediumTank,6,S07_Strv_74
1425,317.758,1.429,0.993,1.476,58.665,1889104,lightTank,2,Pl09_7TP
1441,498.319,0.897,1.081,0.858,54.798,12665405,mediumTank,5,It11_P43
1537,407.821,1.027,1.222,1.012,55.611,78102978,mediumTank,4,R06_T-28
1553,747.364,1.061,0.727,1.269,53.579,85531165,AT-SPG,6,G17_JagdPzIV
1569,929.223,0.918,1.577,1.042,54.237,71492703,mediumTank,7,A07_T20
1585,1060.566,0.823,1.472,0.954,52.078,26062216,mediumTank,8,Ch05_T34_2
1601,263.229,1.296,0.889,2.091,56.872,526577,lightTank,2,F02_D1
1617,383.826,1.026,0.875,1.098,54.889,805945,mediumTank,4,GB17_Grant_I
1633,385.184,0.997,1.253,1.163,55.866,5575345,mediumTank,4,J09_Chi_He
1649,904.056,0.872,1.228,0.882,53.097,93628599,mediumTank,7,Cz05_T34_100
1665,909.076,0.881,1.288,0.774,52.957,90496690,mediumTank,7,S13_Leo
1681,328.045,1.010,1.176,1.176,54.585,963586,lightTank,3,Pl06_10TP
1697,756.724,0.974,1.019,0.699,53.305,64650167,mediumTank,6,It10_P43_bis
1793,1136.036,0.916,0.042,0.798,50.701,141654112,SPG,7,R15_S-51
1809,480.110,1.404,0.616,1.200,56.114,88034178,AT-SPG,4,G09_Hetzer
1825,276.495,1.482,2.450,1.550,56.849,50855351,lightTank,2,A02_M2_lt
1841,1428.550,0.875,1.374,0.730,51.606,59641782,mediumTank,9,Ch18_WZ-120
1889,724.007,0.954,1.062,1.143,52.524,47402634,mediumTank,6,J10_Chi_To
1905,1066.609,0.791,1.044,0.956,51.804,24287021,mediumTank,8,Cz07_TVP_46
1921,1317.218,0.930,0.795,0.658,51.682,132802070,heavyTank,8,S18_EMIL_1951_E1
1937,338.348,0.735,1.510,0.976,53.290,1355998,lightTank,4,Pl07_14TP
1953,913.601,0.928,1.304,0.719,53.454,56392171,mediumTank,7,It09_P43_ter
2049,328.653,0.779,2.511,1.067,54.993,6879944,lightTank,5,R12_A-20
2065,265.234,1.397,1.672,1.651,57.266,40657711,lightTank,2,G06_PzII
2081,228.143,1.254,0.396,1.905,54.408,12173733,SPG,2,A107_T1_HMC
2097,1557.618,0.844,1.237,0.536,51.410,113570288,heavyTank,9,Ch12_111_1_2_3
2113,698.197,1.300,0.106,1.224,54.212,110713555,SPG,5,F28_105_leFH18B2
2129,463.483,0.922,1.665,1.192,55.052,19854871,lightTank,6,GB20_Crusader
2145,355.165,1.286,1.199,1.397,57.511,5084052,lightTank,3,J07_Chi_Ha
2161,1604.735,1.002,1.117,0.751,50.782,234207623,mediumTank,9,Cz02_TVP_T50
2177,1673.007,0.968,0.902,0.526,51.563,142873918,heavyTank,9,S17_EMIL_1952_E2
2193,527.639,0.884,1.217,0.738,54.588,6057623,mediumTank,5,Pl12_25TP_KSUST_II
2209,1171.217,0.866,1.085,0.671,50.311,121720824,mediumTank,8,It14_P44_Pantera
2305,995.655,1.024,0.523,0.896,52.737,202260009,AT-SPG,7,R18_SU-152
2321,770.644,1.011,1.147,1.107,54.793,133010610,heavyTank,6,G15_VK3601H
2353,264.079,1.423,1.251,1.551,57.547,5772608,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,438.075,1.599,0.995,1.604,57.418,47889790,AT-SPG,3,F27_FCM_36Pak40
2385,316.869,1.162,1.010,1.415,56.597,1092042,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.218,1.155,1.577,1.529,56.899,1917883,lightTank,3,J04_Ke_Ni
2417,1843.601,1.018,1.268,0.622,49.347,240323726,mediumTank,10,Cz04_T50_51
2433,2004.898,0.943,1.132,0.446,49.532,113481907,heavyTank,10,S16_Kranvagn
2449,738.050,0.921,0.780,0.730,53.289,16952777,mediumTank,6,Pl10_40TP_Habicha
2465,1621.603,1.028,1.084,0.686,50.059,180608671,mediumTank,9,It12_Prototipo_Standard_B
2561,707.139,0.942,1.337,0.978,53.905,686648933,mediumTank,6,R07_T-34-85
2577,645.365,1.022,1.209,1.109,54.854,47196657,mediumTank,5,G13_VK3001H
2593,1688.416,0.964,0.673,0.573,50.701,422964320,AT-SPG,9,A14_T30
2625,785.960,0.893,0.918,0.863,53.427,91882480,heavyTank,6,F06_ARL_44
2657,1105.995,0.814,1.128,1.024,51.107,66101395,mediumTank,8,J13_STA_1
2689,314.704,1.034,0.472,2.003,50.341,104582,AT-SPG,2,S09_L_120_TD
2705,1057.244,0.953,1.033,0.643,53.430,36917510,heavyTank,7,Pl11_45TP_Habicha
2721,1925.793,1.085,1.116,0.619,49.469,260881284,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.687,1.045,1.050,0.790,53.769,617546788,heavyTank,6,R106_KV85
2833,351.274,1.165,0.163,1.313,57.007,3209040,SPG,3,G11_Bison_I
2849,1242.686,0.790,0.821,0.719,50.804,737565847,heavyTank,8,A13_T34_hvy
2865,1222.054,0.844,1.092,0.804,53.028,62779933,heavyTank,8,Ch11_110
2881,292.648,0.811,0.837,1.169,55.726,3628936,lightTank,4,F14_AMX40
2897,624.135,1.125,0.871,1.342,55.736,42383680,heavyTank,5,GB08_Churchill_I
2913,366.209,0.985,1.700,1.197,55.514,12272644,lightTank,4,J06_Ke_Ho
2929,2129.727,0.947,1.126,0.458,49.484,76609753,heavyTank,10,Cz17_Vz_55
2945,414.679,1.348,0.546,1.469,55.405,2486724,AT-SPG,3,S20_Ikv_72
2961,1282.827,0.825,0.958,0.528,51.580,58755640,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.000,0.935,0.920,0.454,49.093,18598174,heavyTank,10,It15_Rinoceronte
3073,289.359,1.087,1.368,1.224,56.034,12701234,lightTank,3,R22_T-46
3089,237.882,1.619,1.769,1.646,57.663,31607803,lightTank,1,G12_Ltraktor
3105,361.120,1.039,0.847,1.064,55.252,6953638,mediumTank,4,A04_M3_Grant
3121,349.159,0.928,2.299,1.137,55.517,22777589,lightTank,4,Ch09_M5
3137,1297.530,0.997,0.900,0.974,51.312,237596229,heavyTank,8,F08_AMX_50_100
3153,1008.259,0.941,0.837,1.251,55.091,41766244,heavyTank,7,GB10_Black_Prince
3169,252.849,1.147,1.200,1.535,55.648,5467755,lightTank,2,J02_Te_Ke
3185,1695.740,0.864,1.101,0.495,51.451,53411664,heavyTank,9,Cz16_TNH_T_vz51
3201,456.880,1.157,0.632,1.339,55.024,1628156,AT-SPG,4,S19_Sav_M43
3217,1631.099,0.872,0.933,0.441,51.878,69152906,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1053.432,0.890,0.988,0.696,53.516,11300843,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.123,1.632,1.211,1.687,57.326,34576851,lightTank,1,R11_MS-1
3345,341.212,1.327,1.287,1.539,58.095,24220279,lightTank,3,G08_Pz38t
3361,626.365,1.136,1.143,1.183,55.444,65683579,heavyTank,5,A09_T1_hvy
3377,692.218,0.695,2.320,0.718,52.023,64785616,lightTank,7,Ch16_WZ_131
3393,388.220,1.086,0.139,1.897,52.233,7151931,SPG,3,F21_Lorraine39_L_AM
3409,292.748,1.075,0.123,1.610,55.475,927186,SPG,3,GB27_Sexton
3425,1527.667,0.914,1.114,0.790,50.358,79565254,mediumTank,9,J14_Type_61
3441,1245.401,0.751,1.015,0.583,51.215,18617166,heavyTank,8,Cz18_TNH_105_1000
3457,532.493,1.069,0.834,1.059,54.939,7749284,AT-SPG,5,S14_Ikv_103
3473,2044.282,0.918,0.926,0.348,50.190,117487649,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1590.347,0.895,0.973,0.487,51.119,37998315,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.715,1.088,0.726,1.052,53.253,437266834,AT-SPG,6,R17_SU-100
3601,305.300,1.740,0.889,1.722,58.178,14763288,AT-SPG,2,G21_PanzerJager_I
3617,471.409,0.877,0.116,1.755,49.635,35394251,SPG,3,A16_M7_Priest
3633,1060.012,0.996,1.081,0.812,54.292,100408671,heavyTank,7,Ch10_IS2
3649,1754.338,1.062,1.674,0.780,48.782,547075016,mediumTank,10,F18_Bat_Chatillon25t
3665,732.929,0.950,1.018,1.078,52.868,15406731,mediumTank,6,GB19_Sherman_Firefly
3681,1850.669,0.943,1.320,0.654,50.122,133363627,mediumTank,10,J16_ST_B1
3697,1113.351,0.914,0.926,0.637,53.825,13027204,heavyTank,7,Cz19_Vz_44_1
3713,765.338,0.958,0.603,1.051,52.965,57863115,AT-SPG,6,S08_Ikv_65_Alt_2
3729,630.630,0.879,1.327,0.828,53.248,2856497,mediumTank,5,Pl17_DS_PZlnz
3745,1340.906,0.878,1.013,0.521,51.398,41348629,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.939,1.235,0.122,1.428,54.571,10538245,SPG,2,R16_SU-18
3857,1032.217,1.006,0.684,1.060,53.073,194925602,AT-SPG,7,G18_JagdPanther
3873,1123.451,0.993,1.075,0.980,54.005,452633110,heavyTank,7,A11_T29
3889,830.930,0.657,2.492,0.657,51.689,82120231,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.175,0.954,0.853,0.785,50.284,156927489,heavyTank,9,F09_AMX_50_120
3921,1253.696,0.828,1.039,0.804,52.400,101460966,heavyTank,8,GB11_Caernarvon
3937,1978.313,0.883,0.787,0.451,50.739,69543990,heavyTank,10,J20_Type_2605
3969,970.904,0.943,0.578,1.120,52.409,33362290,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.096,0.951,0.967,0.651,52.861,9585655,mediumTank,6,Pl18_BUGI
4097,1275.889,0.900,0.020,0.768,50.998,217548796,SPG,8,R27_SU-14
4113,890.305,0.953,1.555,1.042,53.685,45130613,mediumTank,7,G24_VK3002DB
4129,832.770,1.007,0.078,1.444,51.325,83872178,SPG,5,A18_M41
4145,1798.188,0.922,1.276,0.642,49.962,49902467,mediumTank,10,Ch19_121
4161,621.919,1.123,0.099,2.256,53.292,30154127,SPG,5,F22_AMX_105AM
4193,1505.026,0.806,0.694,0.494,51.695,91442082,heavyTank,9,J25_Type_4
4225,1329.126,0.912,0.563,0.920,50.442,136544149,AT-SPG,8,S21_UDES_03
4241,986.914,0.882,1.286,0.668,53.044,15486709,mediumTank,7,Pl20_CS_44
4257,874.489,1.096,0.613,0.744,52.247,7730952,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.471,0.820,1.421,0.892,51.938,274124632,mediumTank,8,R20_T-44
4369,384.928,1.024,1.890,1.119,57.025,6381220,mediumTank,4,G10_PzIII_AusfJ
4385,1236.246,0.869,1.165,0.957,52.400,169255050,heavyTank,8,A12_T32
4401,332.530,1.283,1.207,1.479,57.542,9234641,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.944,1.006,1.159,1.033,54.355,6273383,mediumTank,5,F11_Renault_G1R
4433,1622.877,0.849,1.028,0.606,51.444,197751955,heavyTank,9,GB12_Conqueror
4449,380.927,1.092,0.731,1.101,53.928,1924886,heavyTank,4,J22_Type_95
4481,1687.692,0.969,0.561,0.903,50.552,138051898,AT-SPG,9,S10_Strv_103_0_Series
4497,1093.716,0.754,0.993,0.694,49.940,8722741,mediumTank,8,Pl23_CS_53
4513,1043.308,0.938,0.811,0.697,53.763,7927598,AT-SPG,7,It26_CC_56
4609,240.413,1.382,1.083,1.852,57.218,15418813,lightTank,2,R09_T-26
4625,403.258,1.022,0.167,1.644,53.921,11942544,SPG,4,G22_Sturmpanzer_II
4641,389.024,1.019,0.127,1.598,53.619,17165471,SPG,4,A17_M37
4657,486.234,1.001,1.389,1.173,54.302,81260108,mediumTank,5,Ch21_T34
4673,919.711,1.039,0.076,1.495,52.697,161316081,SPG,6,F23_AMX_13F3AM
4689,763.578,0.987,0.735,1.219,54.548,35635585,heavyTank,6,GB09_Churchill_VII
4705,363.727,1.161,0.716,1.090,54.145,509749,heavyTank,3,J21_Type_91
4737,2025.273,1.012,0.597,0.832,50.337,98817124,AT-SPG,10,S11_Strv_103B
4769,1316.977,0.853,0.811,0.601,52.262,10929510,AT-SPG,8,It31_CC_67_B
4865,541.877,0.960,0.099,1.442,50.703,105070223,SPG,4,R14_SU-5
4881,369.269,1.228,1.791,1.232,56.846,19363393,lightTank,3,G102_Pz_III
4897,325.561,1.296,1.415,1.224,56.632,18303168,mediumTank,3,A25_M2_med
4913,498.468,0.729,2.397,0.778,52.603,36316514,lightTank,6,Ch15_59_16
4929,966.099,0.754,2.339,0.722,51.298,219103064,lightTank,9,F17_AMX_13_90
4945,358.822,0.901,0.786,1.391,55.247,13766523,lightTank,3,GB04_Valentine
4961,1248.181,0.800,0.745,0.660,52.603,99653122,heavyTank,8,J27_O_I_120
4993,1198.101,0.844,1.188,0.676,51.129,53441063,mediumTank,8,S29_UDES_14_5
5121,296.307,1.639,0.434,1.795,58.317,5885562,AT-SPG,2,R10_AT-1
5137,1241.070,0.838,0.956,0.905,51.797,314128787,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.357,0.844,2.333,1.102,56.429,2927736,lightTank,4,A22_M5_Stuart
5169,693.880,0.958,1.461,1.051,53.995,97089320,mediumTank,6,Ch20_Type58
5185,674.823,0.753,2.171,0.830,52.121,152285412,lightTank,7,F16_AMX_13_75
5201,250.817,1.415,1.249,1.468,57.150,3350613,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.414,0.952,0.973,0.659,54.876,160119036,heavyTank,7,J28_O_I_100
5249,1524.861,0.892,1.160,0.685,50.764,42612131,mediumTank,9,S27_UDES_16
5265,1859.550,0.939,1.595,0.657,50.737,17211123,mediumTank,10,Pl21_CS_63
5281,2098.086,1.009,0.848,0.508,53.349,6767623,AT-SPG,10,It23_CC_3
5377,1259.022,0.881,1.010,0.810,51.586,1346125688,heavyTank,8,R19_IS-3
5393,399.858,0.701,2.327,0.760,53.791,47577065,lightTank,5,G26_VK1602
5409,377.650,0.796,1.941,0.949,53.735,30864992,lightTank,5,A23_M7_med
5425,1796.370,0.853,1.335,0.560,49.855,25544619,heavyTank,10,Ch22_113
5457,870.405,0.931,1.618,1.100,53.115,59098547,mediumTank,7,GB22_Comet
5473,826.127,1.044,0.800,0.657,54.258,243934763,heavyTank,6,J24_Mi_To_130_tons
5505,1879.131,0.948,1.146,0.600,50.519,29768067,mediumTank,10,S28_UDES_15_16
5537,1680.648,0.917,0.798,0.556,52.680,13650322,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.366,1.035,0.066,1.200,51.204,212806930,SPG,6,R26_SU-8
5649,631.712,1.083,0.102,1.596,52.952,183573566,SPG,5,G23_Grille
5665,237.656,1.332,1.554,1.502,57.388,5137306,mediumTank,2,A24_T2_med
5681,1027.879,0.683,2.480,0.630,50.303,13269393,lightTank,9,Ch28_WZ_132A
5697,1411.539,0.987,1.406,0.899,50.712,193742802,mediumTank,9,F75_Char_de_25t
5713,1504.612,0.865,1.242,0.807,50.833,93447201,mediumTank,9,GB24_Centurion_Mk3
5729,700.102,1.267,1.152,0.864,54.868,88273412,heavyTank,5,J23_Mi_To
5793,631.624,1.012,0.782,1.032,53.420,1342533,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.731,0.992,0.831,0.821,53.867,148968558,heavyTank,7,R39_KV-3
5905,356.865,1.008,0.149,1.624,52.120,7024455,SPG,3,G19_Wespe
5921,1106.446,0.830,1.398,1.046,52.028,61144499,mediumTank,8,A35_Pershing
5937,1284.212,0.719,2.602,0.594,48.978,4969727,lightTank,10,Ch29_Type_62C_prot
5953,296.920,1.048,0.879,1.562,56.507,467977,lightTank,3,F13_AMX38
5969,1096.754,0.775,1.256,0.939,52.549,63410842,mediumTank,8,GB23_Centurion
5985,267.129,1.462,1.150,1.233,57.417,922225,mediumTank,2,J26_Type_89
6145,1862.559,0.877,1.081,0.652,49.531,197424916,heavyTank,10,R90_IS_4M
6161,349.243,0.884,2.561,1.123,55.924,68224308,lightTank,4,G25_PzII_Luchs
6177,278.832,1.854,1.073,1.623,56.873,69071814,AT-SPG,2,A46_T3
6193,1914.955,0.877,1.231,0.481,49.266,32555816,heavyTank,10,Ch41_WZ_111_5A
6209,1898.659,0.989,0.941,0.668,48.420,168657242,heavyTank,10,F10_AMX_50B
6225,1834.601,0.859,1.023,0.639,49.019,46197207,heavyTank,10,GB13_FV215b
6401,391.432,1.387,0.764,1.625,56.588,9450296,AT-SPG,4,R24_SU-76
6417,472.849,0.942,1.562,1.049,54.998,25312233,mediumTank,5,G28_PzIII_IV
6433,360.972,1.454,1.159,1.364,57.963,6198348,AT-SPG,3,A109_T56_GMC
6449,340.281,1.569,0.419,1.343,58.594,660098,AT-SPG,2,Ch30_T-26G_FT
6465,519.821,0.688,1.987,0.729,52.241,189625051,lightTank,6,F15_AMX_12t
6481,337.896,0.885,1.737,1.047,55.153,17923796,lightTank,5,GB60_Covenanter
6657,852.598,0.917,1.433,1.087,53.962,153664641,mediumTank,7,R23_T-43
6673,391.689,1.373,0.907,1.567,58.639,20902872,AT-SPG,3,G20_Marder_II
6705,416.520,1.469,0.588,1.354,55.910,1615343,AT-SPG,3,Ch31_M3G_FT
6721,649.765,1.155,0.875,1.060,55.483,45644289,heavyTank,5,F05_BDR_G1B
6913,498.974,1.311,0.816,1.424,55.947,80778543,AT-SPG,4,R25_GAZ-74b
6929,1854.621,0.882,0.831,0.577,51.660,93633777,heavyTank,10,G42_Maus
6945,581.496,1.123,0.940,1.359,54.902,60077114,AT-SPG,5,A30_M10_Wolverine
6961,583.518,1.405,0.671,1.200,56.496,14028506,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.060,0.885,0.940,1.000,53.568,63112487,heavyTank,7,F07_AMX_M4_1945
6993,295.232,1.337,0.915,1.129,56.352,9803810,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.058,0.851,1.246,0.583,49.537,636755291,heavyTank,10,R45_IS-7
7185,728.367,0.947,1.253,0.890,54.228,85744387,heavyTank,6,G27_VK3001P
7201,795.286,1.011,0.832,1.120,53.899,69752170,AT-SPG,6,A31_M36_Slagger
7217,606.234,1.075,0.510,0.907,54.601,5382888,AT-SPG,5,Ch33_60G_FT
7233,1094.454,0.906,0.062,1.194,51.566,152250330,SPG,7,F24_Lorraine155_50
7249,1785.816,0.898,1.331,0.691,49.527,59147063,mediumTank,10,GB86_Centurion_Action_X
7425,1382.367,1.047,0.508,0.798,50.388,571029792,AT-SPG,8,R47_ISU-152
7441,1528.579,0.843,0.918,0.619,51.736,140312568,heavyTank,9,G58_VK4502P
7457,1278.567,0.874,0.034,0.860,51.155,300219969,SPG,8,A37_M40M43
7473,796.334,1.039,0.630,0.876,53.755,25356277,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.322,0.877,0.053,1.036,50.971,207998932,SPG,8,F25_Lorraine155_51
7505,338.506,1.214,1.662,1.129,56.887,21978388,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.170,1.204,0.123,1.801,53.609,76058494,SPG,3,R66_SU-26
7697,1374.415,1.006,0.570,0.960,51.662,212658543,AT-SPG,8,G37_Ferdinand
7713,498.797,1.303,0.946,1.491,56.459,46425726,AT-SPG,4,A29_T40
7729,1016.058,1.072,0.612,0.880,53.470,26136782,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.722,1.777,0.727,1.837,58.369,1438131,AT-SPG,2,F30_RenaultFT_AC
7761,245.388,1.387,1.771,1.308,57.047,31158271,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.106,0.892,1.581,0.811,51.009,402280481,mediumTank,9,R40_T-54
7953,1722.189,1.024,0.590,0.769,51.198,277311996,AT-SPG,9,G44_JagdTiger
7969,1066.058,0.931,0.050,1.061,51.854,176246547,SPG,7,A32_M12
7985,1305.603,0.932,0.446,0.676,50.933,20452216,AT-SPG,8,Ch36_WZ111_1G_FT
8017,383.302,1.435,0.717,1.721,56.985,5021276,AT-SPG,4,GB42_Valentine_AT
8081,1546.465,0.920,1.131,0.664,50.939,20736475,mediumTank,9,Pl22_CS_59
8193,1808.981,1.111,0.595,0.781,50.429,453799164,AT-SPG,9,R53_Object_704
8209,361.711,0.950,2.315,1.261,56.949,9532150,lightTank,4,G52_Pz38_NA
8225,1349.218,0.970,0.550,0.879,52.588,78045088,AT-SPG,8,A39_T28
8241,1753.183,1.044,0.483,0.588,51.731,28376642,AT-SPG,9,Ch37_WZ111G_FT
8257,372.774,1.368,0.872,1.787,58.065,2349313,AT-SPG,3,F52_RenaultUE57
8273,282.015,1.631,1.120,1.588,58.031,1861106,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1495.774,0.911,0.025,0.779,50.287,235541044,SPG,9,R51_Object_212
8465,1095.376,0.809,1.207,0.972,52.173,80447816,mediumTank,8,G64_Panther_II
8481,1607.347,0.801,0.026,0.615,49.846,112589760,SPG,10,A38_T92
8497,1982.516,0.989,0.576,0.553,51.008,3246915,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.746,0.962,0.610,1.207,52.494,85857133,AT-SPG,8,GB72_AT15
8705,1611.747,0.850,0.034,0.733,49.620,345006907,SPG,10,R52_Object_261
8721,1446.837,0.873,0.030,0.731,50.474,162272429,SPG,9,G45_G_Tiger
8737,1771.520,1.057,0.572,0.548,53.384,152666650,AT-SPG,9,A40_T95
8785,545.432,1.098,0.741,1.701,56.884,37087084,AT-SPG,5,GB73_AT2
8961,840.115,0.908,1.461,1.023,54.369,46797126,mediumTank,7,R46_KV-13
8977,1123.030,0.958,0.043,1.000,51.250,447655167,SPG,7,G49_G_Panther
8993,1504.913,0.916,1.350,0.764,50.816,80690043,mediumTank,9,A63_M46_Patton
9009,2038.071,0.907,1.126,0.458,49.868,749583,heavyTank,10,Ch48_BZ_75
9041,451.421,1.217,1.158,1.589,56.659,9485362,AT-SPG,4,GB57_Alecto
9217,1290.710,0.972,1.085,0.799,51.892,359735319,heavyTank,8,R61_Object252
9233,1623.210,0.848,0.028,0.620,50.025,133454257,SPG,10,G61_G_E
9249,1032.333,1.022,0.752,1.121,53.294,45142267,AT-SPG,7,A64_T25_AT
9265,1654.310,0.845,1.200,0.435,52.034,1576170,heavyTank,9,Ch49_BZ_68
9297,1962.893,1.043,0.496,0.473,49.258,95148725,AT-SPG,10,GB48_FV215b_183
9473,376.678,0.809,2.455,1.024,54.986,5767966,lightTank,5,R41_T-50
9489,1881.966,0.891,0.920,0.487,50.081,394186917,heavyTank,10,G56_E-100
9505,1522.356,0.850,1.068,0.728,50.548,219323105,heavyTank,9,A66_M103
9521,1258.082,0.734,1.070,0.509,51.109,954110,heavyTank,8,Ch50_BZ_166
