tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.981,1.381,1.139,54.913,168301968,mediumTank,5,R04_T-34
33,616.987,1.240,1.563,1.194,55.964,20578258,heavyTank,5,A21_T14
49,1122.517,0.887,1.571,0.903,51.548,395665146,mediumTank,8,Ch01_Type59
81,223.753,1.664,0.927,1.312,57.586,4640281,mediumTank,1,GB01_Medium_Mark_I
113,237.811,1.553,0.823,1.256,58.249,2759787,lightTank,1,Cz06_Kolohousenka
129,222.770,1.422,1.244,1.352,58.073,1549423,lightTank,1,S05_Strv_M21_29
145,772.588,0.975,1.337,0.806,54.406,11409199,mediumTank,6,Pl03_PzV_Poland
161,242.731,1.594,0.958,1.621,57.879,2397571,lightTank,1,It04_Fiat_3000
257,578.202,1.125,0.539,1.290,54.379,104904654,AT-SPG,5,R02_SU-85
273,912.702,1.015,0.074,1.307,51.443,208176745,SPG,6,G02_Hummel
289,294.623,1.051,2.149,1.584,56.319,6340062,lightTank,3,A03_M3_Stuart
305,662.794,0.688,2.632,0.707,52.317,50103623,lightTank,7,Ch02_Type62
321,313.519,1.201,0.812,1.645,58.013,1081523,mediumTank,3,F03_D2
337,252.001,1.378,0.932,1.237,56.457,1603445,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.846,1.337,1.177,1.516,57.463,426813,mediumTank,2,J15_Chi_Ni
369,251.371,1.195,1.333,1.528,56.236,1376688,lightTank,2,Cz03_LT_vz35
385,268.240,1.309,1.316,1.413,57.201,1780914,lightTank,2,S03_Strv_M38
401,245.564,0.822,0.953,1.460,53.746,2826526,lightTank,2,Pl01_TKS_20mm
417,326.755,1.347,1.370,1.789,56.916,1079266,lightTank,2,It05_Carro_L6_40
513,1020.729,0.982,1.017,0.838,53.443,411409679,heavyTank,7,R01_IS
529,1064.972,0.947,0.991,1.038,53.640,303127987,heavyTank,7,G04_PzVI_Tiger_I
545,201.514,1.549,1.888,1.454,58.008,13186857,lightTank,1,A01_T1_Cunningham
561,1213.361,0.889,1.431,0.730,50.891,3207766,mediumTank,8,Ch01_Type59_Gold
577,208.416,1.416,1.182,1.924,57.363,845855,lightTank,1,F01_RenaultFT
593,255.764,1.365,2.099,1.483,58.108,2729011,lightTank,2,GB14_M2
609,215.063,1.512,1.099,1.788,57.808,2354798,lightTank,1,J01_NC27
625,312.782,0.930,1.036,1.475,54.965,3316400,lightTank,3,Cz10_LT_vz38
641,360.203,1.165,1.327,1.573,56.121,5018285,lightTank,3,S12_Strv_M40
673,328.029,1.482,0.933,1.634,58.694,2337924,mediumTank,2,It06_M14_41
769,272.636,0.881,2.300,1.286,55.398,4470922,lightTank,4,R03_BT-7
785,235.314,1.358,1.502,1.817,57.195,10644733,lightTank,2,G07_Pz35t
801,807.225,0.979,1.031,0.907,53.846,81655440,heavyTank,6,A10_M6
817,1227.088,0.903,1.305,0.709,52.164,91940155,heavyTank,8,Ch03_WZ-111
833,218.063,1.324,0.119,1.364,56.399,2614571,SPG,2,F20_RenaultBS
849,461.927,1.124,0.786,1.592,55.809,123918949,mediumTank,4,GB07_Matilda
865,251.605,1.337,1.445,1.461,56.613,987592,lightTank,2,J03_Ha_Go
881,377.211,0.959,1.202,1.344,55.871,4081764,mediumTank,4,Cz11_V_8_H
897,394.628,0.991,1.289,1.109,55.203,6664332,mediumTank,4,S04_Lago_I
913,1337.010,0.860,0.989,0.466,52.796,31904787,heavyTank,8,Pl08_50TP_prototyp
929,414.052,1.331,1.107,1.494,56.741,5631313,mediumTank,3,It03_M15_42
1025,240.735,1.314,1.709,1.480,56.797,30323255,lightTank,2,R08_BT-2
1041,579.184,1.113,0.699,1.407,54.162,137999280,AT-SPG,5,G05_StuG_40_AusfG
1057,516.481,1.058,1.377,1.021,54.807,89256430,mediumTank,5,A05_M4_Sherman
1073,908.790,0.916,1.469,0.998,54.422,71449295,mediumTank,7,Ch04_T34_1
1089,416.623,1.160,1.125,1.420,55.464,4824517,heavyTank,4,F04_B1
1105,696.327,0.991,1.864,1.006,54.305,218437844,mediumTank,6,GB21_Cromwell
1121,902.646,0.891,1.005,1.111,51.641,51144076,mediumTank,7,J11_Chi_Ri
1137,485.218,0.854,1.430,1.125,54.384,27061262,mediumTank,5,Cz09_T_24
1153,499.855,0.909,1.179,1.014,53.987,18747319,mediumTank,5,S02_Strv_M42
1169,260.634,1.406,1.516,1.501,58.326,2201597,lightTank,1,Pl14_4TP
1185,468.929,1.117,1.082,0.970,55.252,13510448,mediumTank,4,It07_P26_40
1297,888.102,0.883,1.252,1.208,53.845,102330162,mediumTank,7,G03_PzV_Panther
1313,690.504,0.973,1.421,1.118,54.797,26600271,mediumTank,6,A06_M4A3E8_Sherman
1329,223.713,1.666,1.285,1.796,56.584,4088589,lightTank,1,Ch06_Renault_NC31
1345,260.667,1.381,1.039,2.055,58.443,7539186,lightTank,2,F12_Hotchkiss_H35
1361,303.875,1.129,1.760,1.607,57.236,711917,lightTank,3,GB15_Stuart_I
1377,488.022,0.916,1.193,1.101,54.423,23675084,mediumTank,5,J08_Chi_Nu
1393,721.383,0.911,1.413,1.010,53.041,147836188,mediumTank,6,Cz08_T_25
1409,737.108,0.937,1.081,1.019,53.383,61616943,mediumTank,6,S07_Strv_74
1425,321.034,1.429,0.992,1.479,58.601,1889547,lightTank,2,Pl09_7TP
1441,498.289,0.898,1.084,0.869,54.798,12062235,mediumTank,5,It11_P43
1537,410.439,1.031,1.227,1.018,55.625,73373049,mediumTank,4,R06_T-28
1553,747.523,1.063,0.727,1.273,53.581,79322906,AT-SPG,6,G17_JagdPzIV
1569,928.008,0.919,1.577,1.048,54.220,66293432,mediumTank,7,A07_T20
1585,1060.962,0.824,1.469,0.959,52.042,24242382,mediumTank,8,Ch05_T34_2
1601,264.410,1.298,0.890,2.086,56.930,501980,lightTank,2,F02_D1
1617,384.467,1.027,0.875,1.107,54.885,751577,mediumTank,4,GB17_Grant_I
1633,400.577,1.002,1.261,1.178,55.573,5619535,mediumTank,4,J09_Chi_He
1649,902.314,0.872,1.229,0.887,53.094,88044119,mediumTank,7,Cz05_T34_100
1665,906.892,0.881,1.288,0.775,52.956,86385919,mediumTank,7,S13_Leo
1681,329.534,1.008,1.172,1.182,54.294,948995,lightTank,3,Pl06_10TP
1697,755.515,0.973,1.020,0.703,53.286,62666344,mediumTank,6,It10_P43_bis
1793,1132.156,0.916,0.042,0.802,50.716,129726660,SPG,7,R15_S-51
1809,483.469,1.403,0.618,1.197,56.078,82690589,AT-SPG,4,G09_Hetzer
1825,280.693,1.485,2.454,1.565,56.792,48649631,lightTank,2,A02_M2_lt
1841,1427.746,0.876,1.374,0.734,51.607,55160877,mediumTank,9,Ch18_WZ-120
1889,723.459,0.955,1.063,1.148,52.526,44379733,mediumTank,6,J10_Chi_To
1905,1066.575,0.792,1.044,0.961,51.784,22763426,mediumTank,8,Cz07_TVP_46
1921,1312.528,0.929,0.794,0.662,51.646,127234892,heavyTank,8,S18_EMIL_1951_E1
1937,338.899,0.736,1.511,0.983,53.238,1318768,lightTank,4,Pl07_14TP
1953,910.820,0.927,1.305,0.725,53.445,53950626,mediumTank,7,It09_P43_ter
2049,330.025,0.777,2.540,1.079,54.858,6383722,lightTank,5,R12_A-20
2065,271.567,1.403,1.668,1.656,57.233,38662890,lightTank,2,G06_PzII
2081,227.586,1.255,0.396,1.914,54.366,10852820,SPG,2,A107_T1_HMC
2097,1553.814,0.843,1.238,0.538,51.385,106849649,heavyTank,9,Ch12_111_1_2_3
2113,699.951,1.297,0.105,1.216,54.197,107071789,SPG,5,F28_105_leFH18B2
2129,463.880,0.920,1.675,1.197,55.036,18311913,lightTank,6,GB20_Crusader
2145,358.862,1.287,1.199,1.398,57.400,4878619,lightTank,3,J07_Chi_Ha
2161,1599.493,1.001,1.118,0.755,50.748,227575634,mediumTank,9,Cz02_TVP_T50
2177,1664.643,0.966,0.901,0.529,51.516,139175589,heavyTank,9,S17_EMIL_1952_E2
2193,526.639,0.884,1.220,0.743,54.570,5795528,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.073,0.865,1.086,0.677,50.283,117966522,mediumTank,8,It14_P44_Pantera
2305,994.958,1.026,0.523,0.900,52.741,182955315,AT-SPG,7,R18_SU-152
2321,772.560,1.013,1.146,1.110,54.799,122145975,heavyTank,6,G15_VK3601H
2353,267.166,1.423,1.249,1.549,57.513,5495672,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,443.408,1.601,0.991,1.608,57.328,45449162,AT-SPG,3,F27_FCM_36Pak40
2385,317.070,1.160,1.008,1.430,56.616,1003458,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.164,1.157,1.578,1.542,56.813,1777230,lightTank,3,J04_Ke_Ni
2417,1838.030,1.016,1.266,0.623,49.298,239933580,mediumTank,10,Cz04_T50_51
2433,1988.573,0.936,1.132,0.449,49.432,113352618,heavyTank,10,S16_Kranvagn
2449,736.908,0.921,0.781,0.732,53.286,16346917,mediumTank,6,Pl10_40TP_Habicha
2465,1614.212,1.026,1.085,0.691,50.023,177893602,mediumTank,9,It12_Prototipo_Standard_B
2561,707.183,0.943,1.338,0.980,53.892,633316728,mediumTank,6,R07_T-34-85
2577,644.557,1.025,1.205,1.117,54.880,43620623,mediumTank,5,G13_VK3001H
2593,1684.989,0.964,0.672,0.575,50.703,403779366,AT-SPG,9,A14_T30
2625,785.919,0.894,0.921,0.865,53.429,84411987,heavyTank,6,F06_ARL_44
2657,1103.575,0.814,1.129,1.032,51.090,62145048,mediumTank,8,J13_STA_1
2689,315.299,1.033,0.465,2.034,50.456,112106,AT-SPG,2,S09_L_120_TD
2705,1054.556,0.953,1.034,0.646,53.423,35683980,heavyTank,7,Pl11_45TP_Habicha
2721,1914.173,1.080,1.117,0.622,49.427,264903954,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.468,1.046,1.051,0.794,53.771,550461731,heavyTank,6,R106_KV85
2833,350.829,1.164,0.162,1.313,56.967,2923086,SPG,3,G11_Bison_I
2849,1241.203,0.790,0.822,0.721,50.798,666874825,heavyTank,8,A13_T34_hvy
2865,1220.748,0.845,1.093,0.811,53.032,57628352,heavyTank,8,Ch11_110
2881,293.652,0.810,0.841,1.157,55.604,3310041,lightTank,4,F14_AMX40
2897,623.807,1.125,0.873,1.344,55.735,38540989,heavyTank,5,GB08_Churchill_I
2913,367.132,0.987,1.703,1.208,55.534,11651579,lightTank,4,J06_Ke_Ho
2929,2115.950,0.942,1.129,0.459,49.385,86082662,heavyTank,10,Cz17_Vz_55
2945,418.543,1.342,0.541,1.471,55.217,2466800,AT-SPG,3,S20_Ikv_72
2961,1278.147,0.824,0.958,0.532,51.557,56832582,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.400,0.933,0.934,0.462,48.978,23744870,heavyTank,10,It15_Rinoceronte
3073,292.478,1.090,1.369,1.231,55.936,11812074,lightTank,3,R22_T-46
3089,244.744,1.623,1.757,1.659,57.642,30038316,lightTank,1,G12_Ltraktor
3105,361.185,1.041,0.848,1.067,55.252,6296060,mediumTank,4,A04_M3_Grant
3121,352.906,0.935,2.312,1.152,55.586,21519965,lightTank,4,Ch09_M5
3137,1294.433,0.996,0.900,0.978,51.295,219333289,heavyTank,8,F08_AMX_50_100
3153,1007.409,0.943,0.837,1.256,55.100,37869230,heavyTank,7,GB10_Black_Prince
3169,255.073,1.142,1.199,1.542,55.424,5245036,lightTank,2,J02_Te_Ke
3185,1686.543,0.862,1.102,0.502,51.391,56071088,heavyTank,9,Cz16_TNH_T_vz51
3201,457.099,1.153,0.632,1.329,55.013,1564679,AT-SPG,4,S19_Sav_M43
3217,1625.230,0.871,0.933,0.445,51.839,67966402,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.250,0.890,0.987,0.702,53.497,11372076,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.751,1.630,1.208,1.695,57.315,31404983,lightTank,1,R11_MS-1
3345,343.303,1.330,1.288,1.553,58.007,22628187,lightTank,3,G08_Pz38t
3361,628.920,1.138,1.147,1.184,55.443,60849888,heavyTank,5,A09_T1_hvy
3377,690.772,0.696,2.323,0.722,52.030,60183923,lightTank,7,Ch16_WZ_131
3393,387.895,1.088,0.139,1.901,52.234,6344996,SPG,3,F21_Lorraine39_L_AM
3409,293.276,1.070,0.121,1.610,55.393,872302,SPG,3,GB27_Sexton
3425,1522.651,0.913,1.114,0.795,50.346,76446132,mediumTank,9,J14_Type_61
3441,1238.412,0.750,1.016,0.593,51.181,18603833,heavyTank,8,Cz18_TNH_105_1000
3457,532.580,1.069,0.835,1.064,54.958,7152028,AT-SPG,5,S14_Ikv_103
3473,2037.598,0.916,0.926,0.350,50.139,120057903,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.305,0.893,0.975,0.492,51.095,40344172,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.604,1.090,0.725,1.054,53.247,402706976,AT-SPG,6,R17_SU-100
3601,306.998,1.739,0.886,1.729,58.142,13760457,AT-SPG,2,G21_PanzerJager_I
3617,470.534,0.877,0.116,1.760,49.641,31761580,SPG,3,A16_M7_Priest
3633,1058.285,0.996,1.082,0.816,54.286,92259223,heavyTank,7,Ch10_IS2
3649,1750.850,1.061,1.673,0.783,48.774,511503966,mediumTank,10,F18_Bat_Chatillon25t
3665,731.902,0.950,1.019,1.081,52.877,14443679,mediumTank,6,GB19_Sherman_Firefly
3681,1842.037,0.940,1.320,0.655,50.075,134191815,mediumTank,10,J16_ST_B1
3697,1107.087,0.913,0.926,0.646,53.821,13460367,heavyTank,7,Cz19_Vz_44_1
3713,764.488,0.958,0.603,1.056,52.957,54143352,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.922,0.879,1.329,0.840,53.282,2869273,mediumTank,5,Pl17_DS_PZlnz
3745,1336.170,0.877,1.015,0.527,51.348,42717865,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.165,1.237,0.122,1.417,54.607,9670158,SPG,2,R16_SU-18
3857,1030.930,1.007,0.683,1.065,53.073,178337502,AT-SPG,7,G18_JagdPanther
3873,1121.192,0.993,1.076,0.983,54.003,418371346,heavyTank,7,A11_T29
3889,829.579,0.657,2.495,0.661,51.686,76531992,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.774,0.953,0.854,0.787,50.269,145706370,heavyTank,9,F09_AMX_50_120
3921,1251.456,0.828,1.039,0.804,52.369,95698162,heavyTank,8,GB11_Caernarvon
3937,1971.750,0.882,0.786,0.454,50.711,67072582,heavyTank,10,J20_Type_2605
3969,969.862,0.944,0.579,1.125,52.413,31065252,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,833.201,0.950,0.969,0.651,52.824,9707325,mediumTank,6,Pl18_BUGI
4097,1272.924,0.898,0.019,0.774,51.016,201667740,SPG,8,R27_SU-14
4113,890.066,0.954,1.556,1.046,53.688,42452475,mediumTank,7,G24_VK3002DB
4129,830.098,1.007,0.078,1.449,51.324,75874465,SPG,5,A18_M41
4145,1795.792,0.921,1.277,0.644,49.985,47658259,mediumTank,10,Ch19_121
4161,621.385,1.125,0.099,2.265,53.274,27144724,SPG,5,F22_AMX_105AM
4193,1501.886,0.806,0.694,0.498,51.687,85789712,heavyTank,9,J25_Type_4
4225,1325.949,0.911,0.562,0.924,50.431,130873326,AT-SPG,8,S21_UDES_03
4241,982.477,0.881,1.286,0.671,53.015,15452085,mediumTank,7,Pl20_CS_44
4257,876.706,1.101,0.607,0.747,52.249,10035265,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.357,0.820,1.420,0.896,51.911,251385681,mediumTank,8,R20_T-44
4369,389.696,1.028,1.891,1.136,56.981,6192482,mediumTank,4,G10_PzIII_AusfJ
4385,1236.584,0.869,1.164,0.959,52.393,155388556,heavyTank,8,A12_T32
4401,334.723,1.285,1.207,1.491,57.503,8564953,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.073,1.007,1.163,1.040,54.314,5877624,mediumTank,5,F11_Renault_G1R
4433,1620.328,0.848,1.029,0.608,51.433,189528114,heavyTank,9,GB12_Conqueror
4449,381.436,1.091,0.735,1.103,53.946,1766762,heavyTank,4,J22_Type_95
4481,1682.968,0.967,0.560,0.906,50.519,133590894,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.075,0.754,0.992,0.700,49.943,8470499,mediumTank,8,Pl23_CS_53
4513,1037.445,0.937,0.805,0.707,53.916,9850468,AT-SPG,7,It26_CC_56
4609,240.996,1.382,1.084,1.857,57.170,13918098,lightTank,2,R09_T-26
4625,402.200,1.023,0.166,1.650,53.942,10854806,SPG,4,G22_Sturmpanzer_II
4641,388.842,1.020,0.127,1.597,53.643,15675330,SPG,4,A17_M37
4657,486.284,1.002,1.391,1.177,54.301,74062356,mediumTank,5,Ch21_T34
4673,917.044,1.040,0.076,1.502,52.710,149466345,SPG,6,F23_AMX_13F3AM
4689,763.057,0.987,0.735,1.223,54.533,32581203,heavyTank,6,GB09_Churchill_VII
4705,366.272,1.161,0.720,1.078,54.051,503721,heavyTank,3,J21_Type_91
4737,2019.779,1.010,0.593,0.832,50.334,99416965,AT-SPG,10,S11_Strv_103B
4769,1311.098,0.852,0.809,0.610,52.204,13666220,AT-SPG,8,It31_CC_67_B
4865,540.782,0.961,0.099,1.446,50.716,93786564,SPG,4,R14_SU-5
4881,375.652,1.236,1.796,1.242,56.556,19223840,lightTank,3,G102_Pz_III
4897,326.841,1.294,1.418,1.224,56.628,17373814,mediumTank,3,A25_M2_med
4913,497.851,0.730,2.400,0.783,52.590,34299148,lightTank,6,Ch15_59_16
4929,965.103,0.754,2.346,0.726,51.290,203636624,lightTank,9,F17_AMX_13_90
4945,363.174,0.913,0.789,1.405,55.245,13185600,lightTank,3,GB04_Valentine
4961,1245.954,0.801,0.747,0.666,52.599,92930924,heavyTank,8,J27_O_I_120
4993,1194.217,0.842,1.187,0.680,51.079,53639395,mediumTank,8,S29_UDES_14_5
5121,297.192,1.636,0.432,1.797,58.285,5266411,AT-SPG,2,R10_AT-1
5137,1240.435,0.838,0.955,0.905,51.798,286743576,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.666,0.843,2.344,1.110,56.373,2734077,lightTank,4,A22_M5_Stuart
5169,696.839,0.959,1.455,1.049,53.968,91765953,mediumTank,6,Ch20_Type58
5185,673.530,0.754,2.178,0.836,52.098,142173157,lightTank,7,F16_AMX_13_75
5201,249.892,1.408,1.246,1.477,57.056,3085955,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.053,0.952,0.974,0.664,54.859,149921921,heavyTank,7,J28_O_I_100
5249,1521.990,0.891,1.160,0.691,50.816,43833906,mediumTank,9,S27_UDES_16
5265,1850.837,0.937,1.597,0.661,50.740,18472571,mediumTank,10,Pl21_CS_63
5281,2082.090,1.001,0.849,0.506,53.302,10187347,AT-SPG,10,It23_CC_3
5377,1256.596,0.881,1.011,0.811,51.585,1222528623,heavyTank,8,R19_IS-3
5393,400.797,0.703,2.337,0.765,53.789,45501847,lightTank,5,G26_VK1602
5409,377.638,0.797,1.946,0.952,53.751,28099674,lightTank,5,A23_M7_med
5425,1793.157,0.852,1.337,0.561,49.840,24149720,heavyTank,10,Ch22_113
5457,869.597,0.931,1.618,1.105,53.136,54473713,mediumTank,7,GB22_Comet
5473,824.769,1.044,0.802,0.660,54.244,230471418,heavyTank,6,J24_Mi_To_130_tons
5505,1876.258,0.945,1.150,0.598,50.507,34691105,mediumTank,10,S28_UDES_15_16
5537,1677.626,0.919,0.799,0.564,52.666,18355309,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.083,1.036,0.065,1.205,51.223,194723161,SPG,6,R26_SU-8
5649,630.620,1.084,0.102,1.600,52.960,168818383,SPG,5,G23_Grille
5665,237.989,1.330,1.554,1.495,57.335,4670076,mediumTank,2,A24_T2_med
5681,1026.310,0.683,2.479,0.633,50.306,12544623,lightTank,9,Ch28_WZ_132A
5697,1409.824,0.987,1.408,0.902,50.702,180308433,mediumTank,9,F75_Char_de_25t
5713,1505.868,0.867,1.247,0.805,50.884,90191437,mediumTank,9,GB24_Centurion_Mk3
5729,698.625,1.267,1.153,0.869,54.849,82449296,heavyTank,5,J23_Mi_To
5793,632.151,1.014,0.780,1.064,53.464,1563830,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.239,0.993,0.832,0.823,53.872,137204463,heavyTank,7,R39_KV-3
5905,356.514,1.009,0.149,1.633,52.171,6318601,SPG,3,G19_Wespe
5921,1105.686,0.830,1.397,1.051,52.017,55826103,mediumTank,8,A35_Pershing
5937,1281.327,0.718,2.604,0.593,49.003,4777702,lightTank,10,Ch29_Type_62C_prot
5953,300.583,1.037,0.869,1.548,55.906,451915,lightTank,3,F13_AMX38
5969,1095.770,0.776,1.258,0.942,52.504,58801088,mediumTank,8,GB23_Centurion
5985,269.886,1.465,1.147,1.251,57.548,900509,mediumTank,2,J26_Type_89
6145,1864.328,0.877,1.082,0.650,49.559,186584927,heavyTank,10,R90_IS_4M
6161,350.226,0.884,2.568,1.132,55.889,64788582,lightTank,4,G25_PzII_Luchs
6177,278.362,1.856,1.074,1.629,56.884,60669176,AT-SPG,2,A46_T3
6193,1908.675,0.874,1.231,0.484,49.216,31846991,heavyTank,10,Ch41_WZ_111_5A
6209,1895.527,0.988,0.941,0.669,48.379,160702696,heavyTank,10,F10_AMX_50B
6225,1830.436,0.858,1.022,0.642,49.013,43728301,heavyTank,10,GB13_FV215b
6241,1264.234,1.197,0.844,0.792,55.428,85596,AT-SPG,7,J32_Chi_To_SPG
6401,393.393,1.377,0.757,1.628,56.491,8765744,AT-SPG,4,R24_SU-76
6417,473.937,0.943,1.565,1.052,54.985,23410977,mediumTank,5,G28_PzIII_IV
6433,360.415,1.453,1.157,1.373,57.901,5509835,AT-SPG,3,A109_T56_GMC
6449,342.960,1.565,0.415,1.376,58.376,659545,AT-SPG,2,Ch30_T-26G_FT
6465,519.697,0.691,1.995,0.735,52.238,177549279,lightTank,6,F15_AMX_12t
6481,340.314,0.883,1.748,1.054,55.104,16683886,lightTank,5,GB60_Covenanter
6497,1355.003,0.916,0.588,0.732,51.141,70126,AT-SPG,8,J33_Ho_Ri_2
6657,851.860,0.919,1.434,1.093,53.962,140248441,mediumTank,7,R23_T-43
6673,392.076,1.374,0.905,1.573,58.555,19281729,AT-SPG,3,G20_Marder_II
6705,420.296,1.463,0.584,1.372,55.733,1609068,AT-SPG,3,Ch31_M3G_FT
6721,651.247,1.157,0.878,1.060,55.506,42289507,heavyTank,5,F05_BDR_G1B
6753,1861.057,1.048,0.676,0.574,52.277,96544,AT-SPG,9,J34_Ho_Ri_1
6913,498.908,1.312,0.813,1.426,55.935,74265585,AT-SPG,4,R25_GAZ-74b
6929,1856.463,0.881,0.827,0.573,51.609,91748656,heavyTank,10,G42_Maus
6945,582.222,1.124,0.942,1.361,54.889,56092701,AT-SPG,5,A30_M10_Wolverine
6961,582.282,1.402,0.670,1.208,56.451,13705227,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.319,0.887,0.943,1.001,53.586,58403610,heavyTank,7,F07_AMX_M4_1945
6993,296.096,1.340,0.918,1.135,56.372,9048782,lightTank,2,GB69_Cruiser_Mk_II
7009,629.573,0.977,0.628,1.009,52.561,44136,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.956,0.851,1.249,0.583,49.529,592426782,heavyTank,10,R45_IS-7
7185,728.951,0.948,1.254,0.892,54.222,80017827,heavyTank,6,G27_VK3001P
7201,796.010,1.013,0.832,1.121,53.878,65779484,AT-SPG,6,A31_M36_Slagger
7217,606.899,1.077,0.512,0.910,54.619,5150411,AT-SPG,5,Ch33_60G_FT
7233,1092.237,0.907,0.062,1.201,51.586,140269082,SPG,7,F24_Lorraine155_50
7249,1796.508,0.901,1.328,0.684,49.612,59887191,mediumTank,10,GB86_Centurion_Action_X
7265,847.419,0.999,0.395,0.699,50.461,58260,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1379.168,1.047,0.507,0.799,50.385,525042240,AT-SPG,8,R47_ISU-152
7441,1526.999,0.842,0.918,0.617,51.751,130314823,heavyTank,9,G58_VK4502P
7457,1274.132,0.873,0.034,0.866,51.163,281565194,SPG,8,A37_M40M43
7473,795.914,1.039,0.632,0.879,53.735,24591676,AT-SPG,6,Ch34_WZ131G_FT
7489,1231.339,0.877,0.053,1.041,50.986,193311157,SPG,8,F25_Lorraine155_51
7505,343.483,1.213,1.669,1.134,56.869,20779878,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.682,1.206,0.124,1.810,53.613,67822185,SPG,3,R66_SU-26
7697,1371.571,1.005,0.568,0.961,51.655,196150263,AT-SPG,8,G37_Ferdinand
7713,498.881,1.305,0.942,1.500,56.431,42934842,AT-SPG,4,A29_T40
7729,1014.066,1.072,0.613,0.882,53.450,25153944,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.211,1.774,0.726,1.854,58.320,1338626,AT-SPG,2,F30_RenaultFT_AC
7761,245.120,1.387,1.773,1.314,56.981,28214740,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.989,0.892,1.580,0.816,51.010,365605491,mediumTank,9,R40_T-54
7953,1718.751,1.023,0.589,0.771,51.202,258637713,AT-SPG,9,G44_JagdTiger
7969,1062.500,0.931,0.049,1.065,51.868,163478183,SPG,7,A32_M12
7985,1303.163,0.932,0.447,0.680,50.919,19903631,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.745,1.419,0.709,1.714,56.807,4662582,AT-SPG,4,GB42_Valentine_AT
8081,1540.471,0.919,1.131,0.670,50.933,21038728,mediumTank,9,Pl22_CS_59
8193,1803.418,1.110,0.592,0.783,50.418,421430692,AT-SPG,9,R53_Object_704
8209,366.113,0.958,2.338,1.301,56.955,9376393,lightTank,4,G52_Pz38_NA
8225,1347.013,0.969,0.551,0.877,52.596,73324103,AT-SPG,8,A39_T28
8241,1748.761,1.043,0.483,0.592,51.710,28132936,AT-SPG,9,Ch37_WZ111G_FT
8257,376.192,1.366,0.860,1.785,57.937,2153457,AT-SPG,3,F52_RenaultUE57
8273,282.908,1.627,1.116,1.606,57.909,1763170,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2281.705,1.128,0.646,0.552,52.706,83539,AT-SPG,10,J35_Ho_Ri_3
8449,1491.995,0.908,0.024,0.786,50.308,219713177,SPG,9,R51_Object_212
8465,1095.103,0.810,1.204,0.976,52.145,74005694,mediumTank,8,G64_Panther_II
8481,1603.002,0.800,0.026,0.617,49.862,106136422,SPG,10,A38_T92
8497,1979.275,0.987,0.576,0.556,51.030,3246812,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.183,0.962,0.610,1.212,52.488,79041955,AT-SPG,8,GB72_AT15
8705,1606.890,0.848,0.034,0.736,49.654,327285489,SPG,10,R52_Object_261
8721,1443.996,0.872,0.030,0.738,50.499,150673734,SPG,9,G45_G_Tiger
8737,1769.369,1.057,0.574,0.546,53.394,147634760,AT-SPG,9,A40_T95
8785,545.195,1.099,0.742,1.702,56.892,33625553,AT-SPG,5,GB73_AT2
8961,839.525,0.909,1.462,1.022,54.375,43280988,mediumTank,7,R46_KV-13
8977,1119.203,0.958,0.043,1.005,51.271,414179263,SPG,7,G49_G_Panther
8993,1502.521,0.916,1.347,0.767,50.805,75102213,mediumTank,9,A63_M46_Patton
9009,2004.855,0.888,1.118,0.437,49.881,1894041,heavyTank,10,Ch48_BZ_75
9041,452.831,1.218,1.156,1.593,56.659,8825072,AT-SPG,4,GB57_Alecto
9217,1287.957,0.971,1.086,0.802,51.879,331741478,heavyTank,8,R61_Object252
9233,1618.920,0.847,0.028,0.622,50.041,125267785,SPG,10,G61_G_E
