tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.847,0.973,1.355,1.071,54.996,252474149,mediumTank,5,R04_T-34
33,590.954,1.232,1.518,1.181,56.114,28198644,heavyTank,5,A21_T14
49,1111.946,0.892,1.582,0.906,52.064,536556034,mediumTank,8,Ch01_Type59
81,217.626,1.669,0.910,1.248,57.575,5922702,mediumTank,1,GB01_Medium_Mark_I
113,205.350,1.554,0.831,0.983,58.584,2058167,lightTank,1,Cz06_Kolohousenka
129,199.448,1.482,1.366,0.993,58.954,1268184,lightTank,1,S05_Strv_M21_29
145,786.700,0.992,1.329,0.765,55.104,3752304,mediumTank,6,Pl03_PzV_Poland
161,206.407,1.704,1.085,1.331,58.888,97770,lightTank,1,It04_Fiat_3000
257,577.809,1.109,0.533,1.226,54.437,170497611,AT-SPG,5,R02_SU-85
273,926.854,1.006,0.076,1.245,51.239,298572058,SPG,6,G02_Hummel
289,264.508,1.066,2.163,1.456,57.137,6458913,lightTank,3,A03_M3_Stuart
305,666.085,0.662,2.449,0.668,51.872,50330887,lightTank,7,Ch02_Type62
321,292.498,1.209,0.801,1.575,58.656,1531894,mediumTank,3,F03_D2
337,244.319,1.410,0.912,1.187,56.866,2376271,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.904,1.366,1.175,1.456,57.732,637282,mediumTank,2,J15_Chi_Ni
369,223.811,1.204,1.380,1.421,56.567,1555051,lightTank,2,Cz03_LT_vz35
385,240.368,1.335,1.305,1.183,57.336,1439304,lightTank,2,S03_Strv_M38
417,231.765,1.268,1.558,1.678,57.717,17956,lightTank,2,It05_Carro_L6_40
513,1037.612,0.976,0.998,0.805,53.425,632512335,heavyTank,7,R01_IS
529,1075.347,0.935,0.972,0.988,53.604,433210051,heavyTank,7,G04_PzVI_Tiger_I
545,197.747,1.532,1.814,1.348,57.992,20897709,lightTank,1,A01_T1_Cunningham
577,201.413,1.474,1.208,1.800,58.067,1078762,lightTank,1,F01_RenaultFT
593,240.464,1.362,2.077,1.366,58.050,2848313,lightTank,2,GB14_M2
609,194.160,1.550,1.092,1.685,57.557,2205683,lightTank,1,J01_NC27
625,274.844,0.948,1.063,1.449,56.735,3008199,lightTank,3,Cz10_LT_vz38
641,317.800,1.167,1.377,1.464,57.041,2845172,lightTank,3,S12_Strv_M40
673,270.584,1.482,1.069,1.523,58.093,61465,mediumTank,2,It06_M14_41
769,255.109,0.987,1.838,1.249,56.110,4932414,lightTank,4,R03_BT-7
785,233.651,1.352,1.468,1.703,57.304,17093313,lightTank,2,G07_Pz35t
801,796.825,0.960,1.008,0.862,53.699,125372006,heavyTank,6,A10_M6
817,1250.485,0.923,1.289,0.692,52.539,110985657,heavyTank,8,Ch03_WZ-111
833,221.267,1.338,0.119,1.354,56.240,3670558,SPG,2,F20_RenaultBS
849,440.561,1.119,0.763,1.559,56.156,129083735,mediumTank,4,GB07_Matilda
865,235.451,1.348,1.435,1.355,56.872,1305509,lightTank,2,J03_Ha_Go
881,366.836,0.952,1.134,1.302,55.805,5838782,mediumTank,4,Cz11_V_8_H
897,380.696,0.987,1.254,1.096,55.545,7675847,mediumTank,4,S04_Lago_I
929,348.173,1.293,1.180,1.362,56.668,129978,mediumTank,3,It03_M15_42
1025,229.045,1.306,1.661,1.388,56.840,47970120,lightTank,2,R08_BT-2
1041,581.231,1.104,0.696,1.341,54.183,206668745,AT-SPG,5,G05_StuG_40_AusfG
1057,527.146,1.062,1.354,0.962,54.877,132606372,mediumTank,5,A05_M4_Sherman
1073,917.362,0.906,1.455,0.932,54.420,107813741,mediumTank,7,Ch04_T34_1
1089,373.947,1.122,1.068,1.448,55.781,5009350,heavyTank,4,F04_B1
1105,703.931,0.990,1.856,0.958,54.643,300792944,mediumTank,6,GB21_Cromwell
1121,911.785,0.886,1.005,1.045,51.332,72639476,mediumTank,7,J11_Chi_Ri
1137,487.420,0.849,1.401,1.056,54.340,45461312,mediumTank,5,Cz09_T_24
1153,505.141,0.914,1.163,0.976,53.905,27375827,mediumTank,5,S02_Strv_M42
1185,410.002,1.089,1.004,0.919,54.874,973012,mediumTank,4,It07_P26_40
1297,902.669,0.873,1.232,1.144,53.978,142032839,mediumTank,7,G03_PzV_Panther
1313,696.135,0.972,1.414,1.056,55.031,37548522,mediumTank,6,A06_M4A3E8_Sherman
1329,220.662,1.668,1.252,1.672,56.487,5826190,lightTank,1,Ch06_Renault_NC31
1345,234.741,1.390,1.057,1.935,58.674,7273260,lightTank,2,F12_Hotchkiss_H35
1361,291.614,1.116,1.746,1.464,57.428,696052,lightTank,3,GB15_Stuart_I
1377,485.528,0.911,1.170,1.046,54.433,38645537,mediumTank,5,J08_Chi_Nu
1393,720.956,0.919,1.433,0.993,53.487,142483648,mediumTank,6,Cz08_T_25
1409,754.600,0.950,1.100,0.988,53.803,63657530,mediumTank,6,S07_Strv_74
1441,500.022,0.915,1.068,0.828,54.063,1099761,mediumTank,5,It11_P43
1537,389.621,1.001,1.187,0.962,55.505,84897818,mediumTank,4,R06_T-28
1553,746.398,1.044,0.727,1.219,53.534,107400599,AT-SPG,6,G17_JagdPzIV
1569,948.895,0.920,1.580,0.989,54.441,87044089,mediumTank,7,A07_T20
1585,1043.748,0.813,1.485,0.917,52.273,36464338,mediumTank,8,Ch05_T34_2
1601,228.885,1.347,0.939,2.151,57.371,572676,lightTank,2,F02_D1
1617,378.660,1.012,0.858,1.073,54.908,1167261,mediumTank,4,GB17_Grant_I
1633,369.257,0.977,1.211,1.115,56.003,7577555,mediumTank,4,J09_Chi_He
1649,931.128,0.876,1.209,0.834,53.201,110511853,mediumTank,7,Cz05_T34_100
1665,936.277,0.900,1.284,0.796,53.218,60299105,mediumTank,7,S13_Leo
1697,773.886,1.028,1.049,0.666,53.321,1647624,mediumTank,6,It10_P43_bis
1793,1162.182,0.913,0.045,0.751,50.315,172170476,SPG,7,R15_S-51
1809,453.150,1.406,0.600,1.180,56.770,84651097,AT-SPG,4,G09_Hetzer
1825,249.355,1.479,2.418,1.398,57.818,45739725,lightTank,2,A02_M2_lt
1841,1439.045,0.877,1.353,0.695,51.699,82084809,mediumTank,9,Ch18_WZ-120
1889,725.759,0.946,1.054,1.077,52.461,66829325,mediumTank,6,J10_Chi_To
1905,1078.366,0.786,1.039,0.874,51.749,41099431,mediumTank,8,Cz07_TVP_46
1921,1384.973,0.978,0.848,0.697,52.911,84894486,heavyTank,8,S18_EMIL_1951_E1
1953,984.822,0.998,1.342,0.665,53.522,999580,mediumTank,7,It09_P43_ter
2049,307.511,0.830,2.229,1.048,55.934,8579099,lightTank,5,R12_A-20
2065,235.998,1.371,1.684,1.546,57.415,44149312,lightTank,2,G06_PzII
2081,229.321,1.238,0.383,1.817,54.385,18858672,SPG,2,A107_T1_HMC
2097,1614.732,0.874,1.216,0.537,52.051,107376428,heavyTank,9,Ch12_111_1_2_3
2113,657.444,1.305,0.110,1.448,55.120,81397683,SPG,5,F28_105_leFH18B2
2129,458.316,0.942,1.584,1.159,55.258,30128583,lightTank,6,GB20_Crusader
2145,324.441,1.258,1.167,1.298,57.431,6119080,lightTank,3,J07_Chi_Ha
2161,1710.814,1.057,1.101,0.752,51.940,143257627,mediumTank,9,Cz02_TVP_T50
2177,1655.899,0.978,0.949,0.586,51.996,49830552,heavyTank,9,S17_EMIL_1952_E2
2209,1279.840,0.933,1.060,0.655,51.669,600752,mediumTank,8,It14_P44_Pantera
2305,998.778,1.005,0.517,0.854,52.582,305005936,AT-SPG,7,R18_SU-152
2321,760.270,0.993,1.120,1.057,54.667,184898535,heavyTank,6,G15_VK3601H
2353,245.429,1.431,1.262,1.440,57.491,6729041,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.001,1.578,1.060,1.579,58.020,46670421,AT-SPG,3,F27_FCM_36Pak40
2385,301.208,1.170,0.984,1.329,57.296,1249201,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.117,1.140,1.550,1.394,57.053,2555796,lightTank,3,J04_Ke_Ni
2417,1979.555,1.093,1.350,0.681,49.162,103141150,mediumTank,10,Cz04_T50_51
2433,1946.460,0.963,1.178,0.574,49.632,12135471,heavyTank,10,S16_Kranvagn
2465,1859.256,1.200,1.070,0.735,51.990,323681,mediumTank,9,It12_Prototipo_Standard_B
2561,706.209,0.930,1.332,0.945,54.094,854953079,mediumTank,6,R07_T-34-85
2577,645.107,1.006,1.185,1.062,54.664,62532514,mediumTank,5,G13_VK3001H
2593,1715.230,0.976,0.680,0.587,50.610,337764461,AT-SPG,9,A14_T30
2625,783.255,0.885,0.896,0.827,53.392,132332208,heavyTank,6,F06_ARL_44
2657,1121.849,0.816,1.190,0.997,51.034,79365801,mediumTank,8,J13_STA_1
2689,245.729,1.381,0.498,1.147,59.298,23730,AT-SPG,2,S09_L_120_TD
2721,2252.032,1.324,1.151,0.708,50.900,113665,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.322,1.026,1.022,0.742,53.791,932579192,heavyTank,6,R106_KV85
2833,347.125,1.132,0.184,1.357,57.247,2699412,SPG,3,G11_Bison_I
2849,1261.851,0.794,0.812,0.689,50.897,1023406959,heavyTank,8,A13_T34_hvy
2865,1234.920,0.840,1.075,0.754,53.093,94815256,heavyTank,8,Ch11_110
2881,277.203,0.801,0.782,1.179,56.413,5071818,lightTank,4,F14_AMX40
2897,622.959,1.114,0.854,1.284,55.703,62269118,heavyTank,5,GB08_Churchill_I
2913,361.588,0.966,1.654,1.107,55.440,15792450,lightTank,4,J06_Ke_Ho
2945,363.826,1.406,0.593,1.503,58.264,1387754,AT-SPG,3,S20_Ikv_72
3073,268.310,1.060,1.323,1.162,56.100,12565077,lightTank,3,R22_T-46
3089,220.318,1.624,1.774,1.520,57.785,33943991,lightTank,1,G12_Ltraktor
3105,361.085,1.023,0.827,1.018,55.347,10775649,mediumTank,4,A04_M3_Grant
3121,327.759,0.886,2.161,1.042,54.993,24123558,lightTank,4,Ch09_M5
3137,1327.086,1.007,0.900,0.940,51.639,322739601,heavyTank,8,F08_AMX_50_100
3153,1014.611,0.931,0.832,1.181,55.020,63565193,heavyTank,7,GB10_Black_Prince
3169,218.486,1.220,1.225,1.474,56.603,5627698,lightTank,2,J02_Te_Ke
3201,428.271,1.189,0.619,1.450,56.183,1519924,AT-SPG,4,S19_Sav_M43
3329,216.894,1.634,1.191,1.600,57.395,46160839,lightTank,1,R11_MS-1
3345,314.088,1.274,1.277,1.381,58.209,23085165,lightTank,3,G08_Pz38t
3361,615.181,1.134,1.113,1.147,55.573,90234019,heavyTank,5,A09_T1_hvy
3377,724.451,0.692,2.280,0.668,52.286,80193304,lightTank,7,Ch16_WZ_131
3393,389.557,1.071,0.137,1.817,52.210,11108209,SPG,3,F21_Lorraine39_L_AM
3409,282.896,1.093,0.126,1.664,55.961,1093298,SPG,3,GB27_Sexton
3425,1525.058,0.897,1.115,0.776,50.492,64115345,mediumTank,9,J14_Type_61
3457,527.745,1.073,0.819,1.021,54.950,12634853,AT-SPG,5,S14_Ikv_103
3585,786.523,1.074,0.730,1.020,53.323,527942585,AT-SPG,6,R17_SU-100
3601,297.722,1.757,0.899,1.663,58.275,17402142,AT-SPG,2,G21_PanzerJager_I
3617,473.878,0.867,0.115,1.681,49.638,53867045,SPG,3,A16_M7_Priest
3633,1080.647,0.996,1.068,0.764,54.391,140364014,heavyTank,7,Ch10_IS2
3649,1825.430,1.098,1.702,0.782,48.861,628186250,mediumTank,10,F18_Bat_Chatillon25t
3665,748.233,0.951,1.018,1.030,52.795,19107797,mediumTank,6,GB19_Sherman_Firefly
3681,1823.748,0.969,1.320,0.734,49.063,43571251,mediumTank,10,J16_ST_B1
3713,781.304,0.963,0.611,1.025,53.202,65132965,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.175,1.232,0.121,1.446,54.349,12764035,SPG,2,R16_SU-18
3857,1043.167,0.994,0.682,1.010,53.051,268223531,AT-SPG,7,G18_JagdPanther
3873,1145.087,0.997,1.055,0.939,54.019,573639164,heavyTank,7,A11_T29
3889,873.287,0.674,2.448,0.624,52.139,97359172,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.151,0.963,0.849,0.755,50.507,191991987,heavyTank,9,F09_AMX_50_120
3921,1238.970,0.807,1.043,0.869,52.606,81136571,heavyTank,8,GB11_Caernarvon
3937,2132.087,0.952,0.799,0.499,52.057,28166657,heavyTank,10,J20_Type_2605
3969,994.501,0.944,0.579,1.078,52.259,39839306,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.830,0.931,0.023,0.699,50.597,213434984,SPG,8,R27_SU-14
4113,883.088,0.934,1.521,1.009,53.341,48320980,mediumTank,7,G24_VK3002DB
4129,837.695,0.998,0.078,1.371,51.349,127136483,SPG,5,A18_M41
4145,1821.650,0.940,1.273,0.648,49.628,49285550,mediumTank,10,Ch19_121
4161,620.468,1.105,0.097,2.160,53.297,46306081,SPG,5,F22_AMX_105AM
4193,1552.548,0.824,0.684,0.478,52.147,75684638,heavyTank,9,J25_Type_4
4225,1397.904,0.940,0.581,0.923,50.754,76432566,AT-SPG,8,S21_UDES_03
4353,1048.745,0.822,1.458,0.885,52.481,315036710,mediumTank,8,R20_T-44
4369,353.024,1.024,1.806,1.103,57.697,5925754,mediumTank,4,G10_PzIII_AusfJ
4385,1242.642,0.861,1.147,0.901,52.411,255441040,heavyTank,8,A12_T32
4401,320.757,1.266,1.181,1.388,57.507,12080881,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.063,0.997,1.132,0.992,54.221,8779238,mediumTank,5,F11_Renault_G1R
4433,1619.201,0.859,0.993,0.634,51.216,130200851,heavyTank,9,GB12_Conqueror
4449,372.874,1.060,0.705,1.089,54.453,2573406,heavyTank,4,J22_Type_95
4481,1817.810,1.025,0.570,0.899,50.757,58641888,AT-SPG,9,S10_Strv_103_0_Series
4609,239.066,1.380,1.061,1.765,57.313,21485492,lightTank,2,R09_T-26
4625,404.475,1.006,0.166,1.580,53.829,14608813,SPG,4,G22_Sturmpanzer_II
4641,389.735,1.002,0.125,1.542,53.579,24631189,SPG,4,A17_M37
4657,486.447,0.992,1.364,1.097,54.201,122337949,mediumTank,5,Ch21_T34
4673,934.402,1.031,0.077,1.428,52.557,192372336,SPG,6,F23_AMX_13F3AM
4689,765.932,0.978,0.728,1.166,54.547,50467863,heavyTank,6,GB09_Churchill_VII
4705,323.878,1.140,0.720,1.047,55.493,391725,heavyTank,3,J21_Type_91
4737,2233.697,1.108,0.667,0.894,50.385,24837948,AT-SPG,10,S11_Strv_103B
4865,546.838,0.950,0.098,1.387,50.736,152137111,SPG,4,R14_SU-5
4881,279.710,1.152,1.739,1.084,57.725,11546782,lightTank,3,G102_Pz_III
4897,300.365,1.299,1.391,1.162,57.087,16374701,mediumTank,3,A25_M2_med
4913,507.168,0.726,2.382,0.724,53.004,32880279,lightTank,6,Ch15_59_16
4929,975.456,0.764,2.193,0.694,51.464,271298254,lightTank,9,F17_AMX_13_90
4945,323.293,0.817,0.771,1.273,54.867,13666113,lightTank,3,GB04_Valentine
4961,1295.300,0.822,0.755,0.631,53.118,103131232,heavyTank,8,J27_O_I_120
5121,292.300,1.643,0.435,1.730,58.632,8234430,AT-SPG,2,R10_AT-1
5137,1235.180,0.831,0.951,0.867,51.737,458394341,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.162,0.847,2.216,1.029,56.400,3759267,lightTank,4,A22_M5_Stuart
5169,688.682,0.950,1.461,1.005,54.061,135787629,mediumTank,6,Ch20_Type58
5185,685.429,0.724,2.048,0.762,52.508,154612240,lightTank,7,F16_AMX_13_75
5201,256.844,1.444,1.247,1.386,57.055,4088693,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.976,0.966,0.979,0.651,55.376,154088493,heavyTank,7,J28_O_I_100
5377,1285.319,0.887,0.991,0.779,51.654,1854697350,heavyTank,8,R19_IS-3
5393,393.052,0.666,2.265,0.709,53.867,40362752,lightTank,5,G26_VK1602
5409,379.882,0.788,1.889,0.888,53.707,50613274,lightTank,5,A23_M7_med
5425,1849.373,0.886,1.328,0.563,50.347,26667984,heavyTank,10,Ch22_113
5457,883.745,0.926,1.609,1.031,52.906,85292605,mediumTank,7,GB22_Comet
5473,853.252,1.060,0.806,0.649,54.506,261098257,heavyTank,6,J24_Mi_To_130_tons
5633,980.761,1.030,0.067,1.148,51.077,251543270,SPG,6,R26_SU-8
5649,631.396,1.063,0.102,1.521,53.025,237919454,SPG,5,G23_Grille
5665,237.449,1.335,1.513,1.427,57.665,7006503,mediumTank,2,A24_T2_med
5681,1100.165,0.721,2.431,0.597,50.157,12399721,lightTank,9,Ch28_WZ_132A
5697,1444.782,0.988,1.348,0.845,51.127,237421191,mediumTank,9,F75_Char_de_25t
5713,1534.394,0.879,1.165,0.797,50.982,89928272,mediumTank,9,GB24_Centurion_Mk3
5729,724.891,1.274,1.146,0.809,55.057,123858903,heavyTank,5,J23_Mi_To
5889,1085.694,0.993,0.812,0.820,53.813,179700680,heavyTank,7,R39_KV-3
5905,357.991,0.993,0.147,1.565,52.050,9988593,SPG,3,G19_Wespe
5921,1125.750,0.835,1.403,0.980,52.206,88934035,mediumTank,8,A35_Pershing
5937,1437.036,0.817,2.650,0.612,48.505,3301287,lightTank,10,Ch29_Type_62C_prot
5953,253.466,1.097,0.909,1.636,58.877,356761,lightTank,3,F13_AMX38
5969,1113.652,0.778,1.223,0.894,52.661,85014048,mediumTank,8,GB23_Centurion
5985,239.764,1.442,1.204,1.125,57.223,907515,mediumTank,2,J26_Type_89
6145,1851.059,0.885,1.079,0.670,49.390,215290384,heavyTank,10,R90_IS_4M
6161,344.974,0.868,2.412,1.049,56.617,55562910,lightTank,4,G25_PzII_Luchs
6177,280.446,1.830,1.044,1.521,56.764,111535259,AT-SPG,2,A46_T3
6193,2136.920,0.979,1.262,0.524,49.791,10117146,heavyTank,10,Ch41_WZ_111_5A
6209,1933.569,1.014,0.957,0.694,48.763,171404645,heavyTank,10,F10_AMX_50B
6225,1871.227,0.885,1.058,0.631,49.104,54744238,heavyTank,10,GB13_FV215b
6401,377.912,1.456,0.794,1.607,57.483,10517807,AT-SPG,4,R24_SU-76
6417,461.611,0.925,1.511,0.999,54.902,33963739,mediumTank,5,G28_PzIII_IV
6433,359.685,1.448,1.137,1.296,58.202,9590375,AT-SPG,3,A109_T56_GMC
6449,276.251,1.731,0.462,1.262,61.033,322722,AT-SPG,2,Ch30_T-26G_FT
6465,515.797,0.635,1.875,0.645,52.321,198313675,lightTank,6,F15_AMX_12t
6481,323.471,0.885,1.654,1.009,55.284,23887784,lightTank,5,GB60_Covenanter
6657,862.280,0.901,1.420,1.028,53.934,220170433,mediumTank,7,R23_T-43
6673,388.851,1.357,0.906,1.490,58.959,26950014,AT-SPG,3,G20_Marder_II
6705,374.671,1.569,0.613,1.328,57.917,780844,AT-SPG,3,Ch31_M3G_FT
6721,630.014,1.129,0.850,1.019,55.210,60023599,heavyTank,5,F05_BDR_G1B
6913,493.131,1.289,0.825,1.360,56.185,94011480,AT-SPG,4,R25_GAZ-74b
6929,1897.573,0.912,0.866,0.622,52.055,82595933,heavyTank,10,G42_Maus
6945,575.791,1.116,0.921,1.317,55.013,72950336,AT-SPG,5,A30_M10_Wolverine
6961,511.392,1.397,0.646,1.129,57.023,5087597,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.658,0.872,0.918,0.975,53.583,85319838,heavyTank,7,F07_AMX_M4_1945
6993,295.566,1.301,0.909,1.027,56.560,9732422,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.041,0.857,1.205,0.590,49.451,679868854,heavyTank,10,R45_IS-7
7185,729.063,0.940,1.234,0.860,54.369,98854883,heavyTank,6,G27_VK3001P
7201,788.441,0.994,0.837,1.082,54.107,76143587,AT-SPG,6,A31_M36_Slagger
7217,586.161,1.059,0.471,0.885,55.327,4028585,AT-SPG,5,Ch33_60G_FT
7233,1105.972,0.898,0.063,1.137,51.447,186298035,SPG,7,F24_Lorraine155_50
7249,1844.869,0.938,1.332,0.687,49.545,60274470,mediumTank,10,GB86_Centurion_Action_X
7425,1408.107,1.047,0.515,0.763,50.334,720492768,AT-SPG,8,R47_ISU-152
7441,1544.369,0.856,0.923,0.609,51.820,168807593,heavyTank,9,G58_VK4502P
7457,1315.665,0.910,0.040,0.783,51.033,287203162,SPG,8,A37_M40M43
7473,800.267,1.045,0.604,0.856,54.488,11991822,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.007,0.887,0.055,0.973,50.827,244016813,SPG,8,F25_Lorraine155_51
7505,317.559,1.216,1.605,1.072,57.126,23873162,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.019,1.170,0.121,1.708,53.826,118521784,SPG,3,R66_SU-26
7697,1400.960,1.014,0.580,0.929,51.693,267260549,AT-SPG,8,G37_Ferdinand
7713,492.712,1.282,0.946,1.415,56.574,53543709,AT-SPG,4,A29_T40
7729,1048.995,1.091,0.589,0.845,53.982,10139599,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.372,1.809,0.740,1.769,58.711,1855594,AT-SPG,2,F30_RenaultFT_AC
7761,248.421,1.392,1.726,1.217,57.111,45609984,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.238,0.896,1.570,0.767,51.048,588996860,mediumTank,9,R40_T-54
7953,1757.693,1.031,0.606,0.753,51.292,310873213,AT-SPG,9,G44_JagdTiger
7969,1091.074,0.934,0.053,0.994,51.580,203431229,SPG,7,A32_M12
7985,1362.135,0.950,0.455,0.634,51.687,5466746,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.386,1.528,0.747,1.716,58.029,5655173,AT-SPG,4,GB42_Valentine_AT
8193,1862.859,1.125,0.616,0.754,50.568,509518216,AT-SPG,9,R53_Object_704
8209,320.604,0.878,1.978,1.108,56.463,5931965,lightTank,4,G52_Pz38_NA
8225,1358.766,0.973,0.503,0.910,51.978,71738688,AT-SPG,8,A39_T28
8241,1872.032,1.110,0.488,0.588,51.995,4902314,AT-SPG,9,Ch37_WZ111G_FT
8257,355.605,1.388,0.909,1.759,59.471,2682357,AT-SPG,3,F52_RenaultUE57
8273,275.297,1.653,1.118,1.527,58.386,2475574,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.602,0.943,0.028,0.695,49.789,218601447,SPG,9,R51_Object_212
8465,1099.091,0.807,1.224,0.916,52.654,112048516,mediumTank,8,G64_Panther_II
8481,1643.182,0.851,0.033,0.644,49.181,89108881,SPG,10,A38_T92
8497,2132.093,1.049,0.633,0.538,49.967,457630,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.246,0.960,0.606,1.143,52.429,120501850,AT-SPG,8,GB72_AT15
8705,1664.681,0.903,0.041,0.738,48.953,318851843,SPG,10,R52_Object_261
8721,1445.751,0.895,0.036,0.650,49.798,152748327,SPG,9,G45_G_Tiger
8737,1759.056,1.062,0.496,0.618,52.542,93650237,AT-SPG,9,A40_T95
8785,544.751,1.088,0.730,1.628,56.974,58330143,AT-SPG,5,GB73_AT2
8961,844.362,0.893,1.426,0.974,54.345,59702735,mediumTank,7,R46_KV-13
8977,1144.564,0.957,0.045,0.949,51.057,515034391,SPG,7,G49_G_Panther
8993,1537.037,0.936,1.389,0.738,51.170,87385393,mediumTank,9,A63_M46_Patton
9041,439.700,1.208,1.145,1.502,56.913,11352972,AT-SPG,4,GB57_Alecto
9217,1320.381,0.987,1.082,0.785,52.041,450401204,heavyTank,8,R61_Object252
9233,1659.686,0.890,0.034,0.629,49.319,110258018,SPG,10,G61_G_E
9249,1036.170,1.005,0.757,1.080,53.309,56256745,AT-SPG,7,A64_T25_AT
9297,2015.564,1.049,0.532,0.475,48.777,117886942,AT-SPG,10,GB48_FV215b_183
9473,387.533,0.828,2.324,0.950,55.398,5862417,lightTank,5,R41_T-50
9489,1894.275,0.902,0.954,0.499,50.215,445764216,heavyTank,10,G56_E-100
9505,1532.678,0.849,1.052,0.688,50.419,306372240,heavyTank,9,A66_M103
9553,757.314,0.997,0.642,1.327,55.635,75056603,AT-SPG,6,GB74_AT8
9745,1549.612,0.874,0.980,0.694,51.498,551015972,heavyTank,9,G55_E-75
9761,405.878,0.602,2.581,0.661,53.221,100398973,lightTank,5,A34_M24_Chaffee
9793,430.224,1.267,0.550,1.166,57.263,2657626,AT-SPG,4,F32_Somua_Sau_40
9809,741.068,0.926,0.414,1.112,53.319,2316555,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.322,0.946,0.824,0.950,50.449,61595231,AT-SPG,8,R58_SU-101
10001,495.746,0.613,2.354,0.600,52.578,39566853,lightTank,6,G66_VK2801
10017,711.373,0.984,1.125,1.063,54.408,75838062,mediumTank,6,A36_Sherman_Jumbo
10049,618.329,1.170,0.709,1.263,54.166,82603190,AT-SPG,5,F33_S_35CA
10065,1105.935,1.028,0.632,1.216,55.446,114115357,AT-SPG,7,GB75_AT7
10241,1015.236,1.001,0.808,1.102,53.006,96479102,AT-SPG,7,R74_SU100M1
10257,1545.162,0.914,1.287,0.717,51.551,193380130,mediumTank,9,G54_E-50
10273,452.144,1.176,1.216,1.494,57.184,27959764,AT-SPG,4,A57_M8A1
10497,818.627,1.036,0.686,0.670,53.601,397387053,heavyTank,6,R77_KV2
10513,1222.696,0.849,1.151,0.859,52.201,104034133,heavyTank,8,G67_VK4502A
10529,601.553,1.162,1.383,1.339,54.638,587096804,AT-SPG,5,A58_T67
10577,194.738,1.300,0.201,1.159,56.589,1984285,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.973,0.872,0.905,0.644,51.433,265165976,heavyTank,9,R63_ST_I
10769,1061.392,0.909,0.927,0.984,54.244,220129080,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.519,0.886,1.226,0.656,49.174,299504541,heavyTank,10,A69_T110E5
10817,983.018,0.890,0.665,1.019,53.273,46063852,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.363,0.959,0.092,1.776,54.417,12506206,SPG,4,GB26_Birch_Gun
11009,1204.169,0.814,0.804,0.796,52.168,190009304,heavyTank,8,R73_KV4
11025,1018.219,0.970,0.461,0.940,50.884,134591931,AT-SPG,7,G43_Sturer_Emil
11041,979.908,0.914,0.893,1.121,53.066,206226271,AT-SPG,7,A72_T25_2
11073,1612.796,0.974,0.889,0.798,51.578,74476093,AT-SPG,9,F37_AMX50_Foch
11089,595.378,1.109,0.106,1.512,55.143,82578921,SPG,5,GB28_Bishop
11265,800.282,0.993,0.878,0.823,54.502,248280198,heavyTank,6,R72_T150
11281,490.133,1.257,0.778,1.490,56.184,47354679,AT-SPG,4,G39_Marder_III
11297,1352.401,0.949,0.501,0.904,51.118,308458661,AT-SPG,8,A68_T28_Prototype
11345,943.637,0.887,0.064,1.505,52.372,55674701,SPG,7,GB29_Crusader_5inch
11521,1539.616,0.878,1.116,0.710,50.466,832748770,heavyTank,9,R81_IS8
11537,1396.092,1.003,0.694,0.867,51.355,202713251,AT-SPG,8,G71_JagdPantherII
11553,790.837,1.002,1.220,1.124,53.499,832829984,AT-SPG,6,A41_M18_Hellcat
11585,741.066,0.933,0.610,1.044,52.980,28370271,AT-SPG,6,F34_ARL_V39
11601,1451.068,0.867,0.030,0.734,50.644,53310198,SPG,9,GB30_FV3805
11777,625.319,1.145,0.827,1.065,54.937,653818705,heavyTank,5,R80_KV1
11793,821.418,1.006,0.568,1.084,51.390,150987960,AT-SPG,6,G40_Nashorn
11809,877.551,1.010,1.636,1.170,52.343,2444956,mediumTank,7,A86_T23E3
11841,1613.660,0.966,0.057,0.971,49.935,271624269,SPG,10,F38_Bat_Chatillon155_58
11857,765.658,1.001,0.157,1.826,53.699,274992172,SPG,6,GB77_FV304
12049,2041.993,1.033,0.637,0.445,50.413,262751689,AT-SPG,10,G72_JagdPz_E100
