tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.437,0.973,1.362,1.101,54.955,237467534,mediumTank,5,R04_T-34
33,595.365,1.236,1.536,1.190,56.076,26214800,heavyTank,5,A21_T14
49,1111.167,0.886,1.587,0.904,51.789,511968949,mediumTank,8,Ch01_Type59
81,218.498,1.686,0.919,1.275,57.672,6135655,mediumTank,1,GB01_Medium_Mark_I
113,208.394,1.609,0.851,1.096,58.606,2614014,lightTank,1,Cz06_Kolohousenka
129,200.794,1.517,1.343,1.133,58.874,1546977,lightTank,1,S05_Strv_M21_29
145,762.774,0.977,1.325,0.774,54.704,8097426,mediumTank,6,Pl03_PzV_Poland
161,209.971,1.709,1.023,1.498,58.412,1708075,lightTank,1,It04_Fiat_3000
257,580.239,1.115,0.535,1.252,54.403,154123037,AT-SPG,5,R02_SU-85
273,923.788,1.010,0.075,1.270,51.365,287142542,SPG,6,G02_Hummel
289,266.952,1.073,2.176,1.510,57.104,6389442,lightTank,3,A03_M3_Stuart
305,669.918,0.681,2.507,0.683,51.838,58111050,lightTank,7,Ch02_Type62
321,295.346,1.215,0.816,1.609,58.475,1454459,mediumTank,3,F03_D2
337,244.634,1.409,0.925,1.204,56.913,2181102,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.368,1.373,1.193,1.470,57.888,571255,mediumTank,2,J15_Chi_Ni
369,225.721,1.221,1.383,1.464,56.799,1603832,lightTank,2,Cz03_LT_vz35
385,240.493,1.332,1.335,1.263,57.482,1836493,lightTank,2,S03_Strv_M38
401,202.015,1.077,1.099,1.423,57.738,744681,lightTank,2,Pl01_TKS_20mm
417,232.413,1.294,1.429,1.680,57.959,556343,lightTank,2,It05_Carro_L6_40
513,1035.296,0.976,1.005,0.814,53.407,602811328,heavyTank,7,R01_IS
529,1072.862,0.937,0.979,1.014,53.585,405348334,heavyTank,7,G04_PzVI_Tiger_I
545,198.866,1.549,1.849,1.393,58.074,18576863,lightTank,1,A01_T1_Cunningham
561,1294.981,0.970,1.437,0.696,51.971,351431,mediumTank,8,Ch01_Type59_Gold
577,202.258,1.487,1.220,1.857,58.026,1005031,lightTank,1,F01_RenaultFT
593,240.386,1.367,2.099,1.426,58.199,3271243,lightTank,2,GB14_M2
609,194.767,1.556,1.113,1.726,57.819,2476726,lightTank,1,J01_NC27
625,276.316,0.964,1.075,1.481,56.793,3280278,lightTank,3,Cz10_LT_vz38
641,315.442,1.170,1.372,1.499,56.779,4209198,lightTank,3,S12_Strv_M40
673,262.834,1.494,0.976,1.514,59.056,1631565,mediumTank,2,It06_M14_41
769,257.588,0.997,1.889,1.292,56.154,5377330,lightTank,4,R03_BT-7
785,233.989,1.355,1.491,1.750,57.284,15176410,lightTank,2,G07_Pz35t
801,798.241,0.964,1.016,0.888,53.704,112088961,heavyTank,6,A10_M6
817,1247.746,0.914,1.300,0.692,52.356,113009290,heavyTank,8,Ch03_WZ-111
833,220.998,1.339,0.120,1.354,56.490,3648528,SPG,2,F20_RenaultBS
849,438.159,1.116,0.769,1.573,56.015,135919064,mediumTank,4,GB07_Matilda
865,235.591,1.351,1.454,1.407,56.922,1184686,lightTank,2,J03_Ha_Go
881,368.353,0.959,1.159,1.326,55.940,5441976,mediumTank,4,Cz11_V_8_H
897,380.882,0.991,1.266,1.103,55.491,8213539,mediumTank,4,S04_Lago_I
913,1369.309,0.882,1.010,0.450,53.397,15105528,heavyTank,8,Pl08_50TP_prototyp
929,346.669,1.329,1.108,1.426,57.007,3352319,mediumTank,3,It03_M15_42
1025,229.532,1.312,1.686,1.424,56.832,42550165,lightTank,2,R08_BT-2
1041,582.515,1.108,0.698,1.371,54.203,190237273,AT-SPG,5,G05_StuG_40_AusfG
1057,524.028,1.058,1.361,0.981,54.851,125566911,mediumTank,5,A05_M4_Sherman
1073,915.338,0.908,1.461,0.958,54.359,98410257,mediumTank,7,Ch04_T34_1
1089,380.409,1.142,1.094,1.450,55.845,5421556,heavyTank,4,F04_B1
1105,700.766,0.987,1.849,0.972,54.484,291867127,mediumTank,6,GB21_Cromwell
1121,912.418,0.890,1.006,1.072,51.468,67158288,mediumTank,7,J11_Chi_Ri
1137,486.731,0.850,1.411,1.089,54.411,39642652,mediumTank,5,Cz09_T_24
1153,501.647,0.909,1.165,0.994,54.016,26565578,mediumTank,5,S02_Strv_M42
1169,200.610,1.566,1.538,1.327,59.086,1064394,lightTank,1,Pl14_4TP
1185,418.394,1.126,1.042,0.904,55.610,10209210,mediumTank,4,It07_P26_40
1297,900.885,0.878,1.240,1.167,53.872,138754163,mediumTank,7,G03_PzV_Panther
1313,694.640,0.971,1.415,1.081,54.936,34615497,mediumTank,6,A06_M4A3E8_Sherman
1329,221.129,1.674,1.273,1.725,56.511,5432517,lightTank,1,Ch06_Renault_NC31
1345,234.653,1.390,1.057,1.993,58.605,8534030,lightTank,2,F12_Hotchkiss_H35
1361,293.018,1.124,1.761,1.512,57.308,788786,lightTank,3,GB15_Stuart_I
1377,487.152,0.914,1.180,1.076,54.460,33715870,mediumTank,5,J08_Chi_Nu
1393,716.038,0.917,1.425,1.015,53.471,149024631,mediumTank,6,Cz08_T_25
1409,744.940,0.940,1.087,0.997,53.624,72810951,mediumTank,6,S07_Strv_74
1425,261.962,1.465,1.033,1.349,58.895,1253922,lightTank,2,Pl09_7TP
1441,489.430,0.902,1.063,0.833,54.944,13242549,mediumTank,5,It11_P43
1537,392.988,1.011,1.201,0.990,55.572,85646766,mediumTank,4,R06_T-28
1553,750.158,1.052,0.726,1.241,53.571,104599754,AT-SPG,6,G17_JagdPzIV
1569,945.040,0.920,1.577,1.010,54.335,86363109,mediumTank,7,A07_T20
1585,1044.931,0.815,1.498,0.949,52.252,30683909,mediumTank,8,Ch05_T34_2
1601,229.519,1.346,0.952,2.153,57.500,581654,lightTank,2,F02_D1
1617,380.142,1.018,0.866,1.099,55.038,1099744,mediumTank,4,GB17_Grant_I
1633,371.945,0.986,1.229,1.147,56.002,6840474,mediumTank,4,J09_Chi_He
1649,919.956,0.872,1.218,0.850,53.081,116687609,mediumTank,7,Cz05_T34_100
1665,927.275,0.892,1.292,0.757,52.939,97191796,mediumTank,7,S13_Leo
1681,293.152,1.088,1.221,1.182,55.819,682077,lightTank,3,Pl06_10TP
1697,749.491,0.987,1.011,0.683,53.707,44786197,mediumTank,6,It10_P43_bis
1793,1151.495,0.913,0.043,0.773,50.555,172271702,SPG,7,R15_S-51
1809,453.752,1.420,0.608,1.201,56.625,90172421,AT-SPG,4,G09_Hetzer
1825,250.892,1.494,2.457,1.455,57.450,52857269,lightTank,2,A02_M2_lt
1841,1434.385,0.874,1.364,0.712,51.517,74574483,mediumTank,9,Ch18_WZ-120
1889,726.758,0.950,1.059,1.110,52.505,59813156,mediumTank,6,J10_Chi_To
1905,1072.999,0.786,1.041,0.914,51.761,34193986,mediumTank,8,Cz07_TVP_46
1921,1352.615,0.952,0.829,0.670,52.316,122989223,heavyTank,8,S18_EMIL_1951_E1
1937,315.467,0.825,1.442,0.934,55.142,646057,lightTank,4,Pl07_14TP
1953,943.762,0.945,1.306,0.693,53.496,54524901,mediumTank,7,It09_P43_ter
2049,307.652,0.830,2.263,1.089,55.951,8811500,lightTank,5,R12_A-20
2065,237.467,1.384,1.691,1.594,57.407,43700479,lightTank,2,G06_PzII
2081,229.967,1.244,0.388,1.854,54.367,16467144,SPG,2,A107_T1_HMC
2097,1598.813,0.857,1.230,0.523,51.495,132359535,heavyTank,9,Ch12_111_1_2_3
2113,663.006,1.329,0.110,1.314,54.683,98686895,SPG,5,F28_105_leFH18B2
2129,459.741,0.945,1.594,1.201,55.259,26112970,lightTank,6,GB20_Crusader
2145,326.555,1.265,1.185,1.335,57.451,5721821,lightTank,3,J07_Chi_Ha
2161,1666.135,1.028,1.116,0.742,51.183,203922828,mediumTank,9,Cz02_TVP_T50
2177,1644.958,0.962,0.929,0.548,51.721,92537337,heavyTank,9,S17_EMIL_1952_E2
2193,511.576,0.891,1.180,0.706,54.963,5709794,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.797,0.891,1.088,0.636,51.003,85972862,mediumTank,8,It14_P44_Pantera
2305,1002.067,1.013,0.520,0.871,52.631,272453538,AT-SPG,7,R18_SU-152
2321,762.266,0.997,1.130,1.087,54.691,166474104,heavyTank,6,G15_VK3601H
2353,245.824,1.432,1.265,1.489,57.528,6763197,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.907,1.592,1.044,1.587,58.051,47766520,AT-SPG,3,F27_FCM_36Pak40
2385,303.862,1.177,0.999,1.371,57.138,1279676,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.002,1.146,1.563,1.435,57.001,2452680,lightTank,3,J04_Ke_Ni
2417,1909.019,1.051,1.328,0.641,48.915,155434564,mediumTank,10,Cz04_T50_51
2433,1932.786,0.942,1.146,0.497,49.671,28345700,heavyTank,10,S16_Kranvagn
2449,737.966,0.930,0.766,0.712,53.641,14231150,mediumTank,6,Pl10_40TP_Habicha
2465,1716.749,1.074,1.086,0.658,50.831,103044693,mediumTank,9,It12_Prototipo_Standard_B
2561,707.494,0.934,1.331,0.961,54.023,835554910,mediumTank,6,R07_T-34-85
2577,646.293,1.012,1.196,1.086,54.765,57792195,mediumTank,5,G13_VK3001H
2593,1716.060,0.974,0.677,0.578,50.619,401157286,AT-SPG,9,A14_T30
2625,785.655,0.889,0.904,0.845,53.443,118759942,heavyTank,6,F06_ARL_44
2657,1124.263,0.819,1.173,1.008,51.124,74651679,mediumTank,8,J13_STA_1
2689,254.360,1.473,0.643,1.110,58.064,37256,AT-SPG,2,S09_L_120_TD
2705,1078.397,0.972,1.028,0.629,53.560,28170696,heavyTank,7,Pl11_45TP_Habicha
2721,2078.764,1.168,1.120,0.625,49.788,90943460,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.765,1.027,1.029,0.764,53.806,835842092,heavyTank,6,R106_KV85
2833,345.092,1.171,0.172,1.316,57.721,3324215,SPG,3,G11_Bison_I
2849,1254.449,0.790,0.816,0.701,50.835,939027802,heavyTank,8,A13_T34_hvy
2865,1228.952,0.837,1.079,0.775,53.001,84495662,heavyTank,8,Ch11_110
2881,281.383,0.813,0.804,1.184,56.294,4820746,lightTank,4,F14_AMX40
2897,625.004,1.117,0.861,1.310,55.735,56110661,heavyTank,5,GB08_Churchill_I
2913,362.968,0.973,1.672,1.148,55.477,15150900,lightTank,4,J06_Ke_Ho
2945,362.027,1.421,0.601,1.498,58.086,2010662,AT-SPG,3,S20_Ikv_72
2961,1322.311,0.842,0.967,0.511,51.833,34805418,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.404,1.083,1.350,1.202,56.232,13537128,lightTank,3,R22_T-46
3089,220.249,1.633,1.802,1.570,57.825,33722751,lightTank,1,G12_Ltraktor
3105,363.320,1.030,0.836,1.041,55.324,9710033,mediumTank,4,A04_M3_Grant
3121,331.909,0.903,2.220,1.076,55.238,25386753,lightTank,4,Ch09_M5
3137,1317.142,1.000,0.897,0.955,51.467,302534343,heavyTank,8,F08_AMX_50_100
3153,1013.672,0.935,0.831,1.209,55.013,57326123,heavyTank,7,GB10_Black_Prince
3169,219.616,1.224,1.246,1.518,56.624,4934531,lightTank,2,J02_Te_Ke
3201,430.906,1.206,0.633,1.464,56.029,1482061,AT-SPG,4,S19_Sav_M43
3217,1688.141,0.898,0.946,0.438,52.419,35432913,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.278,1.644,1.208,1.643,57.413,43219417,lightTank,1,R11_MS-1
3345,325.851,1.324,1.287,1.461,58.390,26233173,lightTank,3,G08_Pz38t
3361,616.898,1.139,1.125,1.181,55.572,79855180,heavyTank,5,A09_T1_hvy
3377,711.492,0.697,2.302,0.691,52.058,84437551,lightTank,7,Ch16_WZ_131
3393,390.363,1.077,0.138,1.855,52.222,9708753,SPG,3,F21_Lorraine39_L_AM
3409,285.294,1.106,0.127,1.659,56.100,1103097,SPG,3,GB27_Sexton
3425,1541.651,0.911,1.118,0.778,50.445,68340836,mediumTank,9,J14_Type_61
3457,526.881,1.075,0.824,1.054,55.100,10356481,AT-SPG,5,S14_Ikv_103
3473,2111.652,0.952,0.951,0.358,51.024,25537068,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.526,1.081,0.727,1.031,53.284,528605972,AT-SPG,6,R17_SU-100
3601,297.591,1.755,0.900,1.682,58.348,16863184,AT-SPG,2,G21_PanzerJager_I
3617,474.334,0.871,0.115,1.716,49.636,46990716,SPG,3,A16_M7_Priest
3633,1072.909,0.994,1.071,0.779,54.284,131336693,heavyTank,7,Ch10_IS2
3649,1789.732,1.074,1.699,0.774,48.740,647358860,mediumTank,10,F18_Bat_Chatillon25t
3665,741.720,0.947,1.010,1.047,52.877,19335357,mediumTank,6,GB19_Sherman_Firefly
3681,1856.950,0.973,1.313,0.706,49.686,53678256,mediumTank,10,J16_ST_B1
3713,773.732,0.958,0.604,1.027,53.102,72887274,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.303,1.243,0.121,1.425,54.561,13159105,SPG,2,R16_SU-18
3857,1043.219,1.000,0.681,1.030,53.021,249909256,AT-SPG,7,G18_JagdPanther
3873,1138.248,0.994,1.063,0.958,53.983,551451651,heavyTank,7,A11_T29
3889,852.394,0.663,2.480,0.635,51.734,107170805,lightTank,8,Ch17_WZ131_1_WZ132
3905,1591.412,0.960,0.850,0.767,50.333,188244835,heavyTank,9,F09_AMX_50_120
3921,1271.244,0.828,1.040,0.810,52.606,103334765,heavyTank,8,GB11_Caernarvon
3937,2071.424,0.905,0.795,0.436,51.129,72608110,heavyTank,10,J20_Type_2605
3969,983.649,0.941,0.580,1.088,52.263,44830786,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.233,0.911,0.021,0.739,50.980,241246934,SPG,8,R27_SU-14
4113,889.091,0.943,1.541,1.029,53.470,49629620,mediumTank,7,G24_VK3002DB
4129,838.558,1.001,0.078,1.400,51.340,112201069,SPG,5,A18_M41
4145,1797.248,0.923,1.274,0.651,49.264,48346432,mediumTank,10,Ch19_121
4161,623.255,1.112,0.098,2.204,53.285,40543221,SPG,5,F22_AMX_105AM
4193,1539.677,0.808,0.694,0.472,51.788,116714244,heavyTank,9,J25_Type_4
4225,1366.502,0.922,0.579,0.899,50.574,130470868,AT-SPG,8,S21_UDES_03
4353,1067.490,0.821,1.429,0.866,52.163,355796774,mediumTank,8,R20_T-44
4369,356.213,1.031,1.831,1.116,57.647,5833409,mediumTank,4,G10_PzIII_AusfJ
4385,1240.290,0.862,1.154,0.930,52.413,222537695,heavyTank,8,A12_T32
4401,322.420,1.272,1.198,1.432,57.544,11176745,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.225,0.999,1.140,1.019,54.303,8452923,mediumTank,5,F11_Renault_G1R
4433,1654.228,0.861,1.020,0.607,51.440,185355071,heavyTank,9,GB12_Conqueror
4449,375.038,1.081,0.715,1.090,54.406,2702132,heavyTank,4,J22_Type_95
4481,1745.858,0.993,0.573,0.888,50.673,118247060,AT-SPG,9,S10_Strv_103_0_Series
4609,239.866,1.384,1.077,1.812,57.316,19501387,lightTank,2,R09_T-26
4625,405.518,1.012,0.165,1.611,53.951,14737501,SPG,4,G22_Sturmpanzer_II
4641,391.036,1.007,0.126,1.563,53.625,22986752,SPG,4,A17_M37
4657,486.712,0.994,1.374,1.129,54.243,108798733,mediumTank,5,Ch21_T34
4673,929.430,1.035,0.076,1.455,52.628,197606200,SPG,6,F23_AMX_13F3AM
4689,766.434,0.981,0.730,1.190,54.558,46609754,heavyTank,6,GB09_Churchill_VII
4705,325.079,1.165,0.727,1.072,55.198,507417,heavyTank,3,J21_Type_91
4737,2096.500,1.048,0.639,0.842,50.405,58856450,AT-SPG,10,S11_Strv_103B
4865,546.441,0.953,0.098,1.412,50.748,137753325,SPG,4,R14_SU-5
4881,287.353,1.183,1.785,1.134,57.582,13673324,lightTank,3,G102_Pz_III
4897,304.891,1.309,1.410,1.185,57.076,18593591,mediumTank,3,A25_M2_med
4913,503.205,0.726,2.378,0.747,52.687,40892051,lightTank,6,Ch15_59_16
4929,981.279,0.759,2.264,0.708,51.165,283200843,lightTank,9,F17_AMX_13_90
4945,323.727,0.820,0.778,1.287,54.812,13736528,lightTank,3,GB04_Valentine
4961,1271.014,0.798,0.741,0.630,52.648,131034163,heavyTank,8,J27_O_I_120
4993,1255.199,0.874,1.205,0.641,51.646,30165449,mediumTank,8,S29_UDES_14_5
5121,293.030,1.651,0.437,1.767,58.601,7377138,AT-SPG,2,R10_AT-1
5137,1236.072,0.833,0.956,0.892,51.730,399927285,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.441,0.849,2.260,1.052,56.445,3518772,lightTank,4,A22_M5_Stuart
5169,689.239,0.954,1.465,1.033,54.091,120620864,mediumTank,6,Ch20_Type58
5185,692.566,0.751,2.130,0.799,52.257,185992961,lightTank,7,F16_AMX_13_75
5201,255.687,1.436,1.253,1.425,57.078,4039214,lightTank,1,GB03_Cruiser_Mk_I
5217,1106.330,0.956,0.971,0.636,55.018,194993677,heavyTank,7,J28_O_I_100
5249,1574.558,0.913,1.141,0.647,51.098,20193145,mediumTank,9,S27_UDES_16
5377,1276.193,0.878,0.996,0.791,51.631,1756421536,heavyTank,8,R19_IS-3
5393,392.001,0.685,2.274,0.723,53.880,50047167,lightTank,5,G26_VK1602
5409,380.392,0.790,1.913,0.917,53.709,43507689,lightTank,5,A23_M7_med
5425,1827.847,0.866,1.334,0.553,49.834,29432993,heavyTank,10,Ch22_113
5457,881.299,0.928,1.608,1.057,53.014,79585532,mediumTank,7,GB22_Comet
5473,838.010,1.045,0.796,0.644,54.375,286626700,heavyTank,6,J24_Mi_To_130_tons
5505,1944.248,0.989,1.149,0.587,50.124,7260582,mediumTank,10,S28_UDES_15_16
5633,977.663,1.032,0.066,1.172,51.137,251246218,SPG,6,R26_SU-8
5649,632.231,1.068,0.101,1.548,53.064,233476680,SPG,5,G23_Grille
5665,237.702,1.337,1.534,1.469,57.653,6462395,mediumTank,2,A24_T2_med
5681,1053.624,0.690,2.465,0.602,49.882,16750095,lightTank,9,Ch28_WZ_132A
5697,1434.480,0.987,1.388,0.865,50.845,243403509,mediumTank,9,F75_Char_de_25t
5713,1532.819,0.875,1.211,0.794,50.881,99183524,mediumTank,9,GB24_Centurion_Mk3
5729,714.153,1.264,1.143,0.835,54.959,115642935,heavyTank,5,J23_Mi_To
5889,1082.528,0.989,0.821,0.808,53.833,181165936,heavyTank,7,R39_KV-3
5905,359.309,1.000,0.148,1.597,52.096,9072880,SPG,3,G19_Wespe
5921,1119.411,0.828,1.392,1.000,52.037,81947579,mediumTank,8,A35_Pershing
5937,1325.949,0.743,2.642,0.576,48.408,5604423,lightTank,10,Ch29_Type_62C_prot
5953,260.547,1.124,0.919,1.669,58.559,402008,lightTank,3,F13_AMX38
5969,1111.952,0.776,1.245,0.907,52.550,82048223,mediumTank,8,GB23_Centurion
5985,239.984,1.445,1.188,1.171,57.430,1064773,mediumTank,2,J26_Type_89
6145,1836.710,0.876,1.081,0.676,49.354,204246950,heavyTank,10,R90_IS_4M
6161,350.036,0.896,2.494,1.076,56.392,73069278,lightTank,4,G25_PzII_Luchs
6177,281.273,1.839,1.058,1.566,56.790,95143492,AT-SPG,2,A46_T3
6193,1992.562,0.906,1.250,0.476,49.107,26298413,heavyTank,10,Ch41_WZ_111_5A
6209,1919.468,1.002,0.949,0.684,48.542,178146521,heavyTank,10,F10_AMX_50B
6225,1857.541,0.876,1.051,0.639,48.964,50588147,heavyTank,10,GB13_FV215b
6401,378.801,1.464,0.791,1.641,57.385,10516015,AT-SPG,4,R24_SU-76
6417,466.114,0.929,1.533,1.015,54.921,32172663,mediumTank,5,G28_PzIII_IV
6433,361.023,1.457,1.151,1.333,58.180,8189707,AT-SPG,3,A109_T56_GMC
6449,279.392,1.702,0.474,1.254,60.697,543882,AT-SPG,2,Ch30_T-26G_FT
6465,522.410,0.669,1.940,0.689,52.291,223101810,lightTank,6,F15_AMX_12t
6481,325.530,0.891,1.675,1.044,55.320,22992743,lightTank,5,GB60_Covenanter
6657,864.846,0.911,1.422,1.050,53.942,209547076,mediumTank,7,R23_T-43
6673,389.865,1.367,0.910,1.527,58.892,24808573,AT-SPG,3,G20_Marder_II
6705,373.301,1.548,0.625,1.303,57.778,1329635,AT-SPG,3,Ch31_M3G_FT
6721,634.139,1.137,0.859,1.042,55.341,55550649,heavyTank,5,F05_BDR_G1B
6913,494.405,1.301,0.819,1.390,56.056,94864632,AT-SPG,4,R25_GAZ-74b
6929,1879.873,0.894,0.853,0.597,51.722,92429051,heavyTank,10,G42_Maus
6945,577.134,1.120,0.931,1.342,54.978,70080598,AT-SPG,5,A30_M10_Wolverine
6961,516.018,1.408,0.663,1.139,56.941,9255497,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.843,0.879,0.927,0.983,53.525,81089984,heavyTank,7,F07_AMX_M4_1945
6993,295.729,1.335,0.906,1.042,56.430,12316624,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.050,0.852,1.230,0.579,49.569,730991943,heavyTank,10,R45_IS-7
7185,732.036,0.944,1.245,0.870,54.299,105605134,heavyTank,6,G27_VK3001P
7201,791.926,1.001,0.836,1.099,54.043,76727923,AT-SPG,6,A31_M36_Slagger
7217,587.797,1.068,0.490,0.889,55.123,5770104,AT-SPG,5,Ch33_60G_FT
7233,1100.938,0.899,0.062,1.169,51.521,188431242,SPG,7,F24_Lorraine155_50
7249,1822.332,0.919,1.344,0.684,49.311,63767111,mediumTank,10,GB86_Centurion_Action_X
7425,1401.719,1.045,0.511,0.776,50.369,697014033,AT-SPG,8,R47_ISU-152
7441,1543.879,0.847,0.921,0.603,51.768,168785052,heavyTank,9,G58_VK4502P
7457,1303.824,0.888,0.036,0.830,51.148,326714584,SPG,8,A37_M40M43
7473,795.526,1.041,0.622,0.860,54.027,23189436,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.529,0.879,0.054,1.008,50.809,244933688,SPG,8,F25_Lorraine155_51
7505,320.761,1.236,1.614,1.117,57.107,25563136,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.838,1.178,0.121,1.734,53.822,104598006,SPG,3,R66_SU-26
7697,1394.677,1.008,0.576,0.940,51.637,255866061,AT-SPG,8,G37_Ferdinand
7713,494.635,1.293,0.946,1.456,56.495,53525344,AT-SPG,4,A29_T40
7729,1034.031,1.083,0.610,0.854,53.481,23644677,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.943,1.810,0.748,1.794,58.755,1727235,AT-SPG,2,F30_RenaultFT_AC
7761,248.084,1.393,1.745,1.261,57.126,41929748,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.113,0.892,1.570,0.784,50.990,545999063,mediumTank,9,R40_T-54
7953,1753.325,1.030,0.598,0.756,51.143,319217363,AT-SPG,9,G44_JagdTiger
7969,1079.140,0.930,0.050,1.030,51.774,212386951,SPG,7,A32_M12
7985,1336.851,0.942,0.458,0.650,50.924,15552018,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.160,1.536,0.756,1.748,58.002,5720116,AT-SPG,4,GB42_Valentine_AT
8193,1846.242,1.119,0.606,0.762,50.521,519886836,AT-SPG,9,R53_Object_704
8209,330.781,0.916,2.124,1.151,56.761,8266250,lightTank,4,G52_Pz38_NA
8225,1369.425,0.975,0.539,0.871,52.502,84104617,AT-SPG,8,A39_T28
8241,1804.215,1.070,0.493,0.576,51.393,17913151,AT-SPG,9,Ch37_WZ111G_FT
8257,357.167,1.396,0.917,1.784,59.301,2586368,AT-SPG,3,F52_RenaultUE57
8273,276.198,1.657,1.130,1.550,58.393,2341381,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.642,0.925,0.026,0.744,50.252,248108806,SPG,9,R51_Object_212
8465,1097.742,0.806,1.220,0.942,52.438,101250488,mediumTank,8,G64_Panther_II
8481,1646.600,0.822,0.028,0.630,49.638,112283544,SPG,10,A38_T92
8497,2034.062,1.009,0.617,0.533,50.160,1799058,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.532,0.960,0.608,1.169,52.431,109172468,AT-SPG,8,GB72_AT15
8705,1650.720,0.875,0.037,0.751,49.389,346286971,SPG,10,R52_Object_261
8721,1458.187,0.882,0.032,0.699,50.161,173853216,SPG,9,G45_G_Tiger
8737,1785.707,1.068,0.546,0.569,53.179,126741204,AT-SPG,9,A40_T95
8785,547.107,1.095,0.736,1.675,56.947,49865116,AT-SPG,5,GB73_AT2
8961,847.824,0.900,1.441,0.997,54.357,59698434,mediumTank,7,R46_KV-13
8977,1134.114,0.955,0.043,0.977,51.211,532589268,SPG,7,G49_G_Panther
8993,1532.909,0.927,1.368,0.741,50.923,95220099,mediumTank,9,A63_M46_Patton
9041,442.177,1.216,1.154,1.546,56.831,11033407,AT-SPG,4,GB57_Alecto
9217,1308.978,0.979,1.084,0.792,51.965,432153062,heavyTank,8,R61_Object252
9233,1659.869,0.864,0.030,0.630,49.745,134820860,SPG,10,G61_G_E
9249,1039.665,1.015,0.756,1.098,53.267,53699992,AT-SPG,7,A64_T25_AT
9297,2002.972,1.043,0.504,0.467,49.257,116586049,AT-SPG,10,GB48_FV215b_183
9473,378.038,0.804,2.359,0.968,55.135,6640077,lightTank,5,R41_T-50
9489,1882.523,0.891,0.942,0.502,50.057,435189287,heavyTank,10,G56_E-100
9505,1529.230,0.848,1.059,0.707,50.414,276947309,heavyTank,9,A66_M103
9553,759.280,1.003,0.649,1.352,55.668,70068423,AT-SPG,6,GB74_AT8
9745,1549.499,0.871,0.978,0.707,51.436,519304344,heavyTank,9,G55_E-75
9761,403.983,0.610,2.589,0.690,53.271,90129888,lightTank,5,A34_M24_Chaffee
9793,433.303,1.285,0.561,1.193,57.066,2668036,AT-SPG,4,F32_Somua_Sau_40
9809,747.578,0.935,0.415,1.122,53.235,2249399,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.193,0.924,0.816,0.875,51.321,103538695,AT-SPG,8,R58_SU-101
10001,494.805,0.627,2.377,0.624,52.467,43267839,lightTank,6,G66_VK2801
10017,707.792,0.984,1.123,1.082,54.430,79882967,mediumTank,6,A36_Sherman_Jumbo
10049,619.178,1.173,0.708,1.287,54.168,79983900,AT-SPG,5,F33_S_35CA
10065,1100.938,1.029,0.637,1.249,55.413,104988150,AT-SPG,7,GB75_AT7
10241,1024.759,1.005,0.837,1.068,53.318,127443136,AT-SPG,7,R74_SU100M1
10257,1550.890,0.914,1.280,0.721,51.317,205500804,mediumTank,9,G54_E-50
10273,455.487,1.189,1.217,1.536,57.087,29665445,AT-SPG,4,A57_M8A1
10497,817.731,1.040,0.690,0.658,53.506,486044229,heavyTank,6,R77_KV2
10513,1222.093,0.848,1.155,0.880,52.171,93306708,heavyTank,8,G67_VK4502A
10529,598.222,1.155,1.374,1.357,54.411,643041921,AT-SPG,5,A58_T67
10577,195.461,1.300,0.206,1.157,56.637,1928263,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.357,0.867,0.913,0.652,51.438,259946293,heavyTank,9,R63_ST_I
10769,1055.275,0.909,0.934,0.996,54.153,211229841,heavyTank,7,G57_PzVI_Tiger_P
10785,1843.004,0.875,1.223,0.666,49.014,276528085,heavyTank,10,A69_T110E5
10817,986.529,0.896,0.672,1.039,53.275,41112077,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.289,0.964,0.093,1.784,54.364,12268204,SPG,4,GB26_Birch_Gun
11009,1206.847,0.818,0.811,0.820,52.192,163104556,heavyTank,8,R73_KV4
11025,1020.356,0.977,0.464,0.962,50.980,120450663,AT-SPG,7,G43_Sturer_Emil
