tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.433,0.976,1.372,1.121,54.922,218818943,mediumTank,5,R04_T-34
33,610.573,1.238,1.555,1.187,56.004,25196613,heavyTank,5,A21_T14
49,1110.676,0.884,1.582,0.910,51.689,486928841,mediumTank,8,Ch01_Type59
81,220.468,1.674,0.927,1.291,57.676,5778815,mediumTank,1,GB01_Medium_Mark_I
113,228.409,1.572,0.835,1.173,58.381,2998172,lightTank,1,Cz06_Kolohousenka
129,214.712,1.462,1.296,1.268,58.487,1675265,lightTank,1,S05_Strv_M21_29
145,770.200,0.974,1.333,0.801,54.485,11092198,mediumTank,6,Pl03_PzV_Poland
161,233.523,1.630,0.985,1.573,58.049,2358107,lightTank,1,It04_Fiat_3000
257,579.358,1.120,0.538,1.272,54.404,138986097,AT-SPG,5,R02_SU-85
273,918.070,1.012,0.075,1.292,51.422,268146695,SPG,6,G02_Hummel
289,282.320,1.058,2.162,1.549,56.803,6841829,lightTank,3,A03_M3_Stuart
305,666.781,0.685,2.577,0.699,52.132,57075109,lightTank,7,Ch02_Type62
321,307.352,1.209,0.812,1.650,58.114,1335689,mediumTank,3,F03_D2
337,250.034,1.394,0.930,1.253,56.582,2040439,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,239.912,1.353,1.187,1.473,57.608,528064,mediumTank,2,J15_Chi_Ni
369,242.627,1.207,1.350,1.514,56.505,1585857,lightTank,2,Cz03_LT_vz35
385,259.574,1.317,1.319,1.338,57.338,1954740,lightTank,2,S03_Strv_M38
401,243.952,0.847,0.957,1.433,54.692,2455068,lightTank,2,Pl01_TKS_20mm
417,293.336,1.302,1.361,1.737,57.179,886378,lightTank,2,It05_Carro_L6_40
513,1026.355,0.979,1.012,0.829,53.429,544229315,heavyTank,7,R01_IS
529,1068.205,0.942,0.986,1.029,53.621,380169409,heavyTank,7,G04_PzVI_Tiger_I
545,199.577,1.549,1.881,1.431,58.033,17176880,lightTank,1,A01_T1_Cunningham
561,1239.207,0.903,1.428,0.721,51.203,2274649,mediumTank,8,Ch01_Type59_Gold
577,203.777,1.447,1.211,1.886,57.778,966428,lightTank,1,F01_RenaultFT
593,248.122,1.365,2.101,1.465,58.133,3243068,lightTank,2,GB14_M2
609,204.332,1.532,1.115,1.753,57.742,2583418,lightTank,1,J01_NC27
625,302.298,0.938,1.042,1.476,55.811,3620367,lightTank,3,Cz10_LT_vz38
641,345.371,1.161,1.337,1.564,56.517,5042937,lightTank,3,S12_Strv_M40
673,308.275,1.480,0.940,1.606,58.845,2241653,mediumTank,2,It06_M14_41
769,265.847,0.927,2.130,1.263,55.874,5358395,lightTank,4,R03_BT-7
785,233.916,1.357,1.499,1.783,57.286,13659196,lightTank,2,G07_Pz35t
801,796.478,0.968,1.023,0.903,53.724,101303218,heavyTank,6,A10_M6
817,1234.579,0.906,1.303,0.700,52.239,108177791,heavyTank,8,Ch03_WZ-111
833,219.029,1.329,0.119,1.347,56.458,3320841,SPG,2,F20_RenaultBS
849,450.674,1.119,0.778,1.582,55.879,140118166,mediumTank,4,GB07_Matilda
865,244.329,1.341,1.444,1.427,56.772,1143761,lightTank,2,J03_Ha_Go
881,374.905,0.957,1.181,1.331,55.911,5016119,mediumTank,4,Cz11_V_8_H
897,390.765,0.990,1.280,1.106,55.263,7873231,mediumTank,4,S04_Lago_I
913,1347.510,0.867,0.999,0.452,53.070,27739087,heavyTank,8,Pl08_50TP_prototyp
929,395.347,1.320,1.089,1.492,56.299,5054581,mediumTank,3,It03_M15_42
1025,234.256,1.312,1.700,1.455,56.836,39354625,lightTank,2,R08_BT-2
1041,580.750,1.110,0.699,1.391,54.180,176755720,AT-SPG,5,G05_StuG_40_AusfG
1057,520.334,1.057,1.370,1.005,54.822,115380965,mediumTank,5,A05_M4_Sherman
1073,911.995,0.912,1.466,0.982,54.399,90171946,mediumTank,7,Ch04_T34_1
1089,397.739,1.146,1.112,1.422,55.652,5492565,heavyTank,4,F04_B1
1105,698.378,0.990,1.860,0.994,54.357,266269307,mediumTank,6,GB21_Cromwell
1121,907.335,0.890,1.005,1.095,51.568,62224219,mediumTank,7,J11_Chi_Ri
1137,486.098,0.852,1.421,1.108,54.417,34741111,mediumTank,5,Cz09_T_24
1153,500.740,0.908,1.175,1.003,53.993,23656169,mediumTank,5,S02_Strv_M42
1169,237.937,1.407,1.526,1.367,58.366,1831025,lightTank,1,Pl14_4TP
1185,451.504,1.130,1.070,0.946,55.624,12394531,mediumTank,4,It07_P26_40
1297,893.000,0.880,1.246,1.190,53.851,129412982,mediumTank,7,G03_PzV_Panther
1313,691.416,0.971,1.419,1.105,54.837,32668861,mediumTank,6,A06_M4A3E8_Sherman
1329,221.875,1.671,1.284,1.768,56.582,5072838,lightTank,1,Ch06_Renault_NC31
1345,249.336,1.380,1.046,2.034,58.462,8687222,lightTank,2,F12_Hotchkiss_H35
1361,299.914,1.130,1.760,1.569,57.385,789257,lightTank,3,GB15_Stuart_I
1377,488.179,0.914,1.187,1.090,54.457,30288290,mediumTank,5,J08_Chi_Nu
1393,722.901,0.914,1.417,1.005,53.168,163464612,mediumTank,6,Cz08_T_25
1409,739.570,0.937,1.084,1.010,53.458,70913110,mediumTank,6,S07_Strv_74
1425,308.087,1.437,0.996,1.448,58.738,1835891,lightTank,2,Pl09_7TP
1441,496.769,0.895,1.076,0.849,54.807,13979635,mediumTank,5,It11_P43
1537,402.678,1.020,1.215,0.998,55.595,86455008,mediumTank,4,R06_T-28
1553,747.830,1.056,0.727,1.259,53.588,98587481,AT-SPG,6,G17_JagdPzIV
1569,934.421,0.917,1.576,1.032,54.259,82804338,mediumTank,7,A07_T20
1585,1056.959,0.820,1.476,0.952,52.136,29345235,mediumTank,8,Ch05_T34_2
1601,254.074,1.313,0.918,2.124,57.153,578343,lightTank,2,F02_D1
1617,383.649,1.025,0.874,1.118,54.865,974832,mediumTank,4,GB17_Grant_I
1633,380.710,0.992,1.244,1.153,55.943,6395891,mediumTank,4,J09_Chi_He
1649,908.979,0.870,1.225,0.871,53.083,107737688,mediumTank,7,Cz05_T34_100
1665,914.790,0.883,1.292,0.767,52.934,98816421,mediumTank,7,S13_Leo
1681,324.873,1.017,1.179,1.214,54.886,954310,lightTank,3,Pl06_10TP
1697,759.452,0.975,1.020,0.693,53.361,66587535,mediumTank,6,It10_P43_bis
1793,1141.509,0.915,0.042,0.790,50.673,165021217,SPG,7,R15_S-51
1809,473.497,1.406,0.612,1.203,56.239,97108097,AT-SPG,4,G09_Hetzer
1825,267.180,1.479,2.445,1.517,56.998,55076955,lightTank,2,A02_M2_lt
1841,1430.149,0.873,1.370,0.726,51.577,68096086,mediumTank,9,Ch18_WZ-120
1889,725.164,0.952,1.061,1.133,52.518,54743250,mediumTank,6,J10_Chi_To
1905,1066.538,0.788,1.044,0.944,51.834,28276752,mediumTank,8,Cz07_TVP_46
1921,1329.553,0.936,0.805,0.658,51.849,137848672,heavyTank,8,S18_EMIL_1951_E1
1937,340.347,0.738,1.497,0.946,53.435,1406748,lightTank,4,Pl07_14TP
1953,921.455,0.930,1.305,0.713,53.451,60477273,mediumTank,7,It09_P43_ter
2049,327.353,0.790,2.446,1.071,55.287,8083746,lightTank,5,R12_A-20
2065,252.100,1.388,1.677,1.632,57.330,43601500,lightTank,2,G06_PzII
2081,228.359,1.248,0.394,1.885,54.356,14579219,SPG,2,A107_T1_HMC
2097,1569.535,0.846,1.235,0.530,51.449,127216579,heavyTank,9,Ch12_111_1_2_3
2113,690.066,1.310,0.107,1.253,54.308,110911526,SPG,5,F28_105_leFH18B2
2129,462.420,0.929,1.637,1.191,55.103,23529870,lightTank,6,GB20_Crusader
2145,344.422,1.276,1.192,1.371,57.533,5575970,lightTank,3,J07_Chi_Ha
2161,1621.797,1.008,1.118,0.744,50.869,243131297,mediumTank,9,Cz02_TVP_T50
2177,1680.720,0.972,0.910,0.523,51.638,132815683,heavyTank,9,S17_EMIL_1952_E2
2193,526.746,0.883,1.208,0.725,54.660,6539880,mediumTank,5,Pl12_25TP_KSUST_II
2209,1184.689,0.871,1.087,0.660,50.465,122821571,mediumTank,8,It14_P44_Pantera
2305,997.846,1.019,0.522,0.887,52.710,244026797,AT-SPG,7,R18_SU-152
2321,765.485,1.005,1.143,1.103,54.741,153754161,heavyTank,6,G15_VK3601H
2353,256.455,1.425,1.256,1.530,57.545,6476643,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,424.845,1.594,1.012,1.599,57.632,50040952,AT-SPG,3,F27_FCM_36Pak40
2385,311.966,1.165,1.007,1.405,56.790,1220247,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.260,1.150,1.570,1.484,56.934,2222555,lightTank,3,J04_Ke_Ni
2417,1863.073,1.030,1.275,0.622,49.379,225897211,mediumTank,10,Cz04_T50_51
2433,2029.190,0.960,1.132,0.452,49.780,73252205,heavyTank,10,S16_Kranvagn
2449,739.355,0.921,0.777,0.724,53.357,17607805,mediumTank,6,Pl10_40TP_Habicha
2465,1645.061,1.038,1.085,0.676,50.209,171111686,mediumTank,9,It12_Prototipo_Standard_B
2561,707.174,0.938,1.336,0.973,53.945,795532071,mediumTank,6,R07_T-34-85
2577,646.216,1.018,1.206,1.103,54.815,54492908,mediumTank,5,G13_VK3001H
2593,1698.206,0.966,0.674,0.571,50.709,451089610,AT-SPG,9,A14_T30
2625,785.562,0.891,0.913,0.858,53.440,107598731,heavyTank,6,F06_ARL_44
2657,1112.512,0.815,1.140,1.016,51.143,73323559,mediumTank,8,J13_STA_1
2689,310.340,1.050,0.489,1.743,50.943,88775,AT-SPG,2,S09_L_120_TD
2705,1063.492,0.956,1.034,0.635,53.484,37587504,heavyTank,7,Pl11_45TP_Habicha
2721,1959.574,1.106,1.111,0.619,49.539,211810505,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.300,1.042,1.046,0.782,53.758,730905682,heavyTank,6,R106_KV85
2833,350.813,1.168,0.167,1.333,57.133,3474154,SPG,3,G11_Bison_I
2849,1246.520,0.789,0.819,0.713,50.822,849852321,heavyTank,8,A13_T34_hvy
2865,1224.775,0.842,1.089,0.794,53.022,73497377,heavyTank,8,Ch11_110
2881,288.601,0.813,0.823,1.172,55.995,4324973,lightTank,4,F14_AMX40
2897,624.239,1.121,0.867,1.333,55.742,50282493,heavyTank,5,GB08_Churchill_I
2913,364.886,0.980,1.690,1.179,55.489,14146813,lightTank,4,J06_Ke_Ho
2929,2212.640,0.980,1.122,0.458,49.713,31450030,heavyTank,10,Cz17_Vz_55
2945,399.367,1.361,0.565,1.464,56.104,2458548,AT-SPG,3,S20_Ikv_72
2961,1295.205,0.829,0.963,0.518,51.634,57747406,heavyTank,8,Pl13_53TP_Markowskiego
2977,1982.929,0.952,0.916,0.444,49.351,11369472,heavyTank,10,It15_Rinoceronte
3073,283.281,1.083,1.363,1.217,56.128,14352914,lightTank,3,R22_T-46
3089,228.348,1.621,1.790,1.611,57.734,34118338,lightTank,1,G12_Ltraktor
3105,361.258,1.035,0.843,1.053,55.269,8472409,mediumTank,4,A04_M3_Grant
3121,342.297,0.917,2.269,1.116,55.408,25211286,lightTank,4,Ch09_M5
3137,1305.541,0.998,0.900,0.964,51.346,275077047,heavyTank,8,F08_AMX_50_100
3153,1009.551,0.938,0.836,1.242,55.059,49544275,heavyTank,7,GB10_Black_Prince
3169,246.925,1.163,1.201,1.522,55.937,5885381,lightTank,2,J02_Te_Ke
3185,1733.435,0.872,1.102,0.475,51.541,28980108,heavyTank,9,Cz16_TNH_T_vz51
3201,454.013,1.164,0.634,1.364,55.267,1733235,AT-SPG,4,S19_Sav_M43
3217,1643.906,0.876,0.938,0.434,52.030,64815988,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.759,0.891,0.992,0.683,53.566,9844930,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.954,1.636,1.211,1.672,57.403,40297085,lightTank,1,R11_MS-1
3345,336.727,1.322,1.285,1.517,58.180,26696725,lightTank,3,G08_Pz38t
3361,622.654,1.136,1.136,1.180,55.472,75224057,heavyTank,5,A09_T1_hvy
3377,697.853,0.695,2.312,0.711,52.023,75881100,lightTank,7,Ch16_WZ_131
3393,388.750,1.082,0.139,1.882,52.214,8578134,SPG,3,F21_Lorraine39_L_AM
3409,287.445,1.084,0.124,1.603,55.614,1051065,SPG,3,GB27_Sexton
3425,1537.724,0.917,1.118,0.782,50.341,81054118,mediumTank,9,J14_Type_61
3441,1273.873,0.758,1.017,0.555,51.293,12132890,heavyTank,8,Cz18_TNH_105_1000
3457,531.145,1.071,0.829,1.057,55.003,9114580,AT-SPG,5,S14_Ikv_103
3473,2062.240,0.924,0.936,0.343,50.447,92525174,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1610.328,0.902,0.976,0.469,51.106,28170758,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.325,1.085,0.727,1.046,53.263,502856614,AT-SPG,6,R17_SU-100
3601,302.171,1.746,0.896,1.708,58.267,16397850,AT-SPG,2,G21_PanzerJager_I
3617,472.593,0.874,0.116,1.741,49.632,41947087,SPG,3,A16_M7_Priest
3633,1064.313,0.994,1.077,0.801,54.292,118042156,heavyTank,7,Ch10_IS2
3649,1767.182,1.067,1.678,0.776,48.788,612396337,mediumTank,10,F18_Bat_Chatillon25t
3665,735.358,0.948,1.016,1.075,52.860,17610678,mediumTank,6,GB19_Sherman_Firefly
3681,1873.867,0.960,1.314,0.664,50.153,111315898,mediumTank,10,J16_ST_B1
3697,1135.234,0.914,0.928,0.603,53.604,7503215,heavyTank,7,Cz19_Vz_44_1
3713,767.524,0.956,0.604,1.043,52.999,66643056,AT-SPG,6,S08_Ikv_65_Alt_2
3729,642.510,0.879,1.318,0.825,53.188,2544238,mediumTank,5,Pl17_DS_PZlnz
3745,1359.240,0.885,1.015,0.505,51.467,32684441,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.194,1.238,0.122,1.436,54.572,12356635,SPG,2,R16_SU-18
3857,1035.744,1.003,0.683,1.050,53.059,228756122,AT-SPG,7,G18_JagdPanther
3873,1128.543,0.992,1.071,0.972,54.001,522456163,heavyTank,7,A11_T29
3889,836.774,0.658,2.486,0.649,51.688,95407527,lightTank,8,Ch17_WZ131_1_WZ132
3905,1576.205,0.955,0.852,0.778,50.300,178471184,heavyTank,9,F09_AMX_50_120
3921,1260.816,0.828,1.039,0.801,52.493,111565984,heavyTank,8,GB11_Caernarvon
3937,2000.867,0.887,0.789,0.445,50.836,73964055,heavyTank,10,J20_Type_2605
3969,974.169,0.942,0.580,1.110,52.372,38982907,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.243,0.952,0.965,0.645,52.858,7858945,mediumTank,6,Pl18_BUGI
4097,1284.315,0.902,0.020,0.758,50.984,247174533,SPG,8,R27_SU-14
4113,889.794,0.948,1.551,1.038,53.618,50062949,mediumTank,7,G24_VK3002DB
4129,834.222,1.003,0.078,1.428,51.343,100290162,SPG,5,A18_M41
4145,1804.069,0.924,1.274,0.641,49.852,52938255,mediumTank,10,Ch19_121
4161,622.672,1.119,0.098,2.240,53.274,35979350,SPG,5,F22_AMX_105AM
4193,1514.135,0.805,0.694,0.486,51.703,104759535,heavyTank,9,J25_Type_4
4225,1339.105,0.914,0.568,0.913,50.477,146388598,AT-SPG,8,S21_UDES_03
4241,1000.613,0.885,1.289,0.652,53.093,13581312,mediumTank,7,Pl20_CS_44
4353,1056.411,0.819,1.424,0.885,51.995,326561874,mediumTank,8,R20_T-44
4369,377.997,1.026,1.878,1.114,57.220,6464781,mediumTank,4,G10_PzIII_AusfJ
4385,1237.814,0.867,1.163,0.948,52.405,198450488,heavyTank,8,A12_T32
4401,328.046,1.278,1.203,1.462,57.518,10529665,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.091,1.003,1.153,1.032,54.331,7530164,mediumTank,5,F11_Renault_G1R
4433,1630.158,0.850,1.027,0.602,51.473,209368221,heavyTank,9,GB12_Conqueror
4449,377.749,1.086,0.725,1.093,54.050,2338066,heavyTank,4,J22_Type_95
4481,1701.285,0.973,0.566,0.896,50.630,142174930,AT-SPG,9,S10_Strv_103_0_Series
4497,1108.119,0.757,0.998,0.675,50.010,8309898,mediumTank,8,Pl23_CS_53
4609,239.763,1.384,1.081,1.839,57.306,18137863,lightTank,2,R09_T-26
4625,404.046,1.017,0.167,1.631,53.888,13968139,SPG,4,G22_Sturmpanzer_II
4641,389.413,1.013,0.127,1.577,53.580,20526062,SPG,4,A17_M37
4657,485.951,0.997,1.383,1.156,54.276,96963342,mediumTank,5,Ch21_T34
4673,923.351,1.037,0.076,1.481,52.663,187606775,SPG,6,F23_AMX_13F3AM
4689,764.386,0.984,0.733,1.209,54.556,41808233,heavyTank,6,GB09_Churchill_VII
4705,353.053,1.157,0.719,1.079,54.371,548936,heavyTank,3,J21_Type_91
4737,2040.666,1.023,0.607,0.835,50.456,88845925,AT-SPG,10,S11_Strv_103B
4865,543.951,0.958,0.099,1.434,50.719,124465911,SPG,4,R14_SU-5
4881,355.716,1.219,1.786,1.226,57.274,18214080,lightTank,3,G102_Pz_III
4897,322.794,1.300,1.413,1.216,56.756,20336539,mediumTank,3,A25_M2_med
4913,500.179,0.728,2.389,0.770,52.605,40388476,lightTank,6,Ch15_59_16
4929,971.497,0.756,2.311,0.715,51.241,254146479,lightTank,9,F17_AMX_13_90
4945,348.947,0.876,0.783,1.373,55.166,14508667,lightTank,3,GB04_Valentine
4961,1254.373,0.797,0.743,0.650,52.594,116701959,heavyTank,8,J27_O_I_120
4993,1212.116,0.849,1.194,0.664,51.284,52201116,mediumTank,8,S29_UDES_14_5
5121,294.388,1.642,0.436,1.782,58.467,6851900,AT-SPG,2,R10_AT-1
5137,1240.512,0.837,0.958,0.900,51.805,366222996,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.119,0.846,2.300,1.083,56.406,3361247,lightTank,4,A22_M5_Stuart
5169,688.132,0.957,1.472,1.056,54.078,108235445,mediumTank,6,Ch20_Type58
5185,680.241,0.751,2.154,0.819,52.151,176307588,lightTank,7,F16_AMX_13_75
5201,253.161,1.426,1.254,1.457,57.173,3795345,lightTank,1,GB03_Cruiser_Mk_I
5217,1090.345,0.951,0.971,0.650,54.904,184981512,heavyTank,7,J28_O_I_100
5249,1536.985,0.896,1.157,0.673,50.747,39301452,mediumTank,9,S27_UDES_16
5265,1889.574,0.953,1.571,0.653,50.738,11378666,mediumTank,10,Pl21_CS_63
5377,1266.191,0.881,1.007,0.802,51.600,1583289707,heavyTank,8,R19_IS-3
5393,397.719,0.695,2.308,0.747,53.834,52149564,lightTank,5,G26_VK1602
5409,378.524,0.793,1.930,0.938,53.725,37645113,lightTank,5,A23_M7_med
5425,1807.052,0.857,1.335,0.557,49.891,28500290,heavyTank,10,Ch22_113
5457,873.799,0.928,1.613,1.086,53.082,70175159,mediumTank,7,GB22_Comet
5473,830.096,1.042,0.798,0.651,54.281,275824649,heavyTank,6,J24_Mi_To_130_tons
5505,1891.188,0.959,1.136,0.594,50.457,22873271,mediumTank,10,S28_UDES_15_16
5633,970.428,1.034,0.066,1.191,51.197,243601500,SPG,6,R26_SU-8
5649,633.635,1.079,0.102,1.583,52.941,214947300,SPG,5,G23_Grille
5665,236.865,1.332,1.548,1.500,57.446,5932270,mediumTank,2,A24_T2_med
5681,1034.314,0.684,2.475,0.620,50.229,15186401,lightTank,9,Ch28_WZ_132A
5697,1418.593,0.986,1.400,0.890,50.747,224727063,mediumTank,9,F75_Char_de_25t
5713,1513.850,0.866,1.234,0.800,50.837,102566123,mediumTank,9,GB24_Centurion_Mk3
5729,704.460,1.264,1.148,0.854,54.878,103990478,heavyTank,5,J23_Mi_To
5889,1074.000,0.990,0.827,0.815,53.852,172879230,heavyTank,7,R39_KV-3
5905,357.812,1.004,0.150,1.610,52.086,8318388,SPG,3,G19_Wespe
5921,1109.895,0.828,1.394,1.030,52.020,72760855,mediumTank,8,A35_Pershing
5937,1292.929,0.725,2.601,0.587,48.918,5492241,lightTank,10,Ch29_Type_62C_prot
5953,291.697,1.069,0.887,1.622,57.095,495307,lightTank,3,F13_AMX38
5969,1101.587,0.775,1.252,0.928,52.546,74427582,mediumTank,8,GB23_Centurion
5985,256.552,1.453,1.168,1.224,57.379,1022582,mediumTank,2,J26_Type_89
6145,1857.152,0.877,1.082,0.657,49.517,211616567,heavyTank,10,R90_IS_4M
6161,348.824,0.885,2.539,1.105,56.061,74632528,lightTank,4,G25_PzII_Luchs
6177,279.487,1.847,1.069,1.600,56.847,82853924,AT-SPG,2,A46_T3
6193,1936.913,0.884,1.237,0.476,49.344,33068696,heavyTank,10,Ch41_WZ_111_5A
6209,1910.115,0.995,0.943,0.666,48.506,181977832,heavyTank,10,F10_AMX_50B
6225,1844.362,0.865,1.033,0.635,49.074,50053318,heavyTank,10,GB13_FV215b
6401,387.026,1.416,0.774,1.629,56.881,10455856,AT-SPG,4,R24_SU-76
6417,470.126,0.936,1.551,1.038,54.998,29960752,mediumTank,5,G28_PzIII_IV
6433,361.050,1.456,1.157,1.372,58.094,7341375,AT-SPG,3,A109_T56_GMC
6449,328.940,1.590,0.432,1.331,58.993,666823,AT-SPG,2,Ch30_T-26G_FT
6465,520.843,0.682,1.969,0.716,52.246,216461027,lightTank,6,F15_AMX_12t
6481,333.807,0.886,1.712,1.047,55.187,21007162,lightTank,5,GB60_Covenanter
6657,856.268,0.914,1.428,1.077,53.944,185973707,mediumTank,7,R23_T-43
6673,391.133,1.370,0.911,1.551,58.735,23938525,AT-SPG,3,G20_Marder_II
6705,402.563,1.488,0.602,1.343,56.527,1622634,AT-SPG,3,Ch31_M3G_FT
6721,644.630,1.148,0.870,1.054,55.441,52370152,heavyTank,5,F05_BDR_G1B
6913,498.465,1.307,0.819,1.409,55.984,92327016,AT-SPG,4,R25_GAZ-74b
6929,1861.591,0.886,0.836,0.576,51.735,98129783,heavyTank,10,G42_Maus
6945,580.402,1.121,0.937,1.352,54.932,67994170,AT-SPG,5,A30_M10_Wolverine
6961,576.891,1.411,0.672,1.190,56.656,13185201,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.840,0.881,0.935,0.996,53.547,73029296,heavyTank,7,F07_AMX_M4_1945
6993,294.382,1.334,0.910,1.099,56.358,11384964,lightTank,2,GB69_Cruiser_Mk_II
7169,1794.104,0.852,1.242,0.580,49.579,713025593,heavyTank,10,R45_IS-7
7185,728.760,0.944,1.251,0.883,54.245,98767284,heavyTank,6,G27_VK3001P
7201,793.295,1.006,0.835,1.113,53.975,76512091,AT-SPG,6,A31_M36_Slagger
7217,604.499,1.072,0.504,0.899,54.687,5925523,AT-SPG,5,Ch33_60G_FT
7233,1098.336,0.903,0.062,1.184,51.526,177136689,SPG,7,F24_Lorraine155_50
7249,1798.864,0.904,1.332,0.687,49.476,65045124,mediumTank,10,GB86_Centurion_Action_X
7425,1388.961,1.045,0.510,0.790,50.398,656462547,AT-SPG,8,R47_ISU-152
7441,1532.779,0.843,0.919,0.614,51.741,158860981,heavyTank,9,G58_VK4502P
7457,1289.021,0.876,0.034,0.849,51.143,337726509,SPG,8,A37_M40M43
7473,795.789,1.038,0.630,0.871,53.797,26249888,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.595,0.876,0.053,1.026,50.933,236867982,SPG,8,F25_Lorraine155_51
7505,329.142,1.221,1.643,1.124,56.951,24550022,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.412,1.199,0.123,1.788,53.599,90260868,SPG,3,R66_SU-26
7697,1381.044,1.006,0.572,0.955,51.667,242424701,AT-SPG,8,G37_Ferdinand
7713,498.532,1.300,0.946,1.477,56.484,52103771,AT-SPG,4,A29_T40
7729,1021.786,1.074,0.612,0.869,53.481,27332533,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.865,1.787,0.737,1.829,58.512,1653256,AT-SPG,2,F30_RenaultFT_AC
7761,245.979,1.388,1.761,1.289,57.080,37121525,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.496,0.891,1.576,0.803,50.995,480234254,mediumTank,9,R40_T-54
7953,1730.934,1.024,0.593,0.764,51.181,310856674,AT-SPG,9,G44_JagdTiger
7969,1071.034,0.929,0.050,1.050,51.831,204343388,SPG,7,A32_M12
7985,1313.466,0.933,0.451,0.667,50.954,20430834,AT-SPG,8,Ch36_WZ111_1G_FT
8017,377.868,1.472,0.729,1.730,57.341,5615534,AT-SPG,4,GB42_Valentine_AT
8081,1567.570,0.926,1.132,0.644,50.967,17265986,mediumTank,9,Pl22_CS_59
8193,1821.450,1.113,0.598,0.773,50.464,508348921,AT-SPG,9,R53_Object_704
8209,350.031,0.930,2.248,1.210,56.796,9602136,lightTank,4,G52_Pz38_NA
8225,1355.220,0.970,0.546,0.875,52.580,85374683,AT-SPG,8,A39_T28
8241,1764.742,1.049,0.486,0.581,51.724,26783180,AT-SPG,9,Ch37_WZ111G_FT
8257,365.521,1.377,0.887,1.783,58.660,2576430,AT-SPG,3,F52_RenaultUE57
8273,279.077,1.637,1.124,1.587,58.153,2178261,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1505.491,0.913,0.025,0.768,50.276,261687377,SPG,9,R51_Object_212
8465,1097.210,0.808,1.210,0.962,52.238,93718984,mediumTank,8,G64_Panther_II
8481,1622.429,0.803,0.026,0.610,49.834,123714750,SPG,10,A38_T92
8497,1990.069,0.994,0.587,0.552,50.840,2920742,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.244,0.961,0.609,1.193,52.483,98869405,AT-SPG,8,GB72_AT15
8705,1625.988,0.855,0.035,0.731,49.590,369109349,SPG,10,R52_Object_261
8721,1454.551,0.873,0.031,0.721,50.437,182521247,SPG,9,G45_G_Tiger
8737,1772.680,1.057,0.564,0.550,53.341,152411475,AT-SPG,9,A40_T95
8785,545.704,1.096,0.740,1.686,56.921,44330805,AT-SPG,5,GB73_AT2
8961,842.387,0.905,1.453,1.013,54.351,55483556,mediumTank,7,R46_KV-13
8977,1129.536,0.957,0.043,0.990,51.225,511639752,SPG,7,G49_G_Panther
8993,1513.589,0.917,1.352,0.754,50.823,92712397,mediumTank,9,A63_M46_Patton
9041,447.715,1.216,1.157,1.575,56.687,10775729,AT-SPG,4,GB57_Alecto
9217,1297.287,0.974,1.086,0.796,51.919,407249041,heavyTank,8,R61_Object252
9233,1636.938,0.849,0.028,0.614,50.044,146970280,SPG,10,G61_G_E
9249,1034.589,1.018,0.754,1.115,53.293,51254225,AT-SPG,7,A64_T25_AT
9297,1975.070,1.041,0.496,0.468,49.317,108949817,AT-SPG,10,GB48_FV215b_183
9473,377.465,0.808,2.423,0.996,55.062,6497026,lightTank,5,R41_T-50
9489,1884.563,0.894,0.930,0.487,50.110,426407617,heavyTank,10,G56_E-100
9505,1524.621,0.849,1.065,0.721,50.512,254076757,heavyTank,9,A66_M103
9553,760.724,1.007,0.655,1.363,55.690,67894784,AT-SPG,6,GB74_AT8
9745,1561.364,0.874,0.972,0.704,51.558,506681579,heavyTank,9,G55_E-75
9761,401.975,0.616,2.606,0.714,53.284,80223943,lightTank,5,A34_M24_Chaffee
9793,458.439,1.268,0.560,1.189,56.321,2982870,AT-SPG,4,F32_Somua_Sau_40
9809,752.165,0.936,0.415,1.116,53.133,2143053,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.202,0.912,0.816,0.878,51.327,112895634,AT-SPG,8,R58_SU-101
10001,490.782,0.631,2.399,0.642,52.443,41312704,lightTank,6,G66_VK2801
10017,703.090,0.985,1.130,1.108,54.392,75298924,mediumTank,6,A36_Sherman_Jumbo
10049,615.896,1.174,0.712,1.310,54.156,72500305,AT-SPG,5,F33_S_35CA
10065,1092.624,1.030,0.641,1.273,55.428,95923225,AT-SPG,7,GB75_AT7
