tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.408,0.973,1.363,1.101,54.951,236073000,mediumTank,5,R04_T-34
33,596.767,1.236,1.538,1.191,56.064,26099852,heavyTank,5,A21_T14
49,1110.812,0.886,1.587,0.905,51.780,509081265,mediumTank,8,Ch01_Type59
81,218.753,1.684,0.919,1.270,57.698,6127003,mediumTank,1,GB01_Medium_Mark_I
113,209.589,1.605,0.848,1.102,58.596,2634006,lightTank,1,Cz06_Kolohousenka
129,202.178,1.512,1.340,1.143,58.881,1555453,lightTank,1,S05_Strv_M21_29
145,763.047,0.977,1.324,0.776,54.679,8227870,mediumTank,6,Pl03_PzV_Poland
161,212.944,1.699,1.017,1.501,58.376,1767651,lightTank,1,It04_Fiat_3000
257,580.389,1.116,0.535,1.254,54.404,152863694,AT-SPG,5,R02_SU-85
273,923.735,1.010,0.075,1.272,51.366,285673709,SPG,6,G02_Hummel
289,267.641,1.073,2.177,1.503,57.114,6404144,lightTank,3,A03_M3_Stuart
305,669.852,0.681,2.509,0.683,51.841,57779922,lightTank,7,Ch02_Type62
321,296.515,1.215,0.818,1.621,58.447,1443846,mediumTank,3,F03_D2
337,244.780,1.406,0.926,1.207,56.870,2176022,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.749,1.373,1.197,1.463,57.893,567795,mediumTank,2,J15_Chi_Ni
369,226.520,1.221,1.387,1.462,56.787,1609510,lightTank,2,Cz03_LT_vz35
385,241.994,1.329,1.331,1.261,57.443,1845473,lightTank,2,S03_Strv_M38
401,205.987,1.064,1.087,1.419,57.423,795841,lightTank,2,Pl01_TKS_20mm
417,235.859,1.291,1.417,1.690,57.811,575618,lightTank,2,It05_Carro_L6_40
513,1034.967,0.976,1.006,0.815,53.407,597920955,heavyTank,7,R01_IS
529,1072.402,0.937,0.979,1.016,53.582,403523290,heavyTank,7,G04_PzVI_Tiger_I
545,199.026,1.549,1.852,1.394,58.080,18379397,lightTank,1,A01_T1_Cunningham
561,1293.124,0.968,1.442,0.713,52.088,392001,mediumTank,8,Ch01_Type59_Gold
577,202.639,1.487,1.222,1.861,57.946,999554,lightTank,1,F01_RenaultFT
593,241.511,1.366,2.102,1.424,58.215,3273181,lightTank,2,GB14_M2
609,195.280,1.555,1.114,1.736,57.809,2499577,lightTank,1,J01_NC27
625,277.893,0.962,1.071,1.476,56.730,3294478,lightTank,3,Cz10_LT_vz38
641,318.101,1.170,1.368,1.504,56.776,4235444,lightTank,3,S12_Strv_M40
673,267.229,1.493,0.971,1.520,59.019,1685053,mediumTank,2,It06_M14_41
769,258.295,0.993,1.902,1.294,56.138,5386668,lightTank,4,R03_BT-7
785,234.050,1.356,1.490,1.753,57.275,15123066,lightTank,2,G07_Pz35t
801,798.262,0.964,1.017,0.889,53.708,111088302,heavyTank,6,A10_M6
817,1247.035,0.913,1.301,0.692,52.348,112231769,heavyTank,8,Ch03_WZ-111
833,221.073,1.338,0.120,1.357,56.492,3630574,SPG,2,F20_RenaultBS
849,438.998,1.116,0.770,1.574,56.005,135952980,mediumTank,4,GB07_Matilda
865,235.923,1.351,1.455,1.415,56.920,1176616,lightTank,2,J03_Ha_Go
881,368.595,0.958,1.161,1.327,55.932,5395267,mediumTank,4,Cz11_V_8_H
897,381.657,0.991,1.267,1.099,55.479,8170741,mediumTank,4,S04_Lago_I
913,1374.809,0.885,1.010,0.451,53.417,16324485,heavyTank,8,Pl08_50TP_prototyp
929,352.229,1.329,1.106,1.435,56.944,3468856,mediumTank,3,It03_M15_42
1025,229.788,1.312,1.686,1.422,56.825,42225602,lightTank,2,R08_BT-2
1041,582.535,1.109,0.698,1.372,54.203,189044567,AT-SPG,5,G05_StuG_40_AusfG
1057,523.798,1.057,1.361,0.982,54.848,124727410,mediumTank,5,A05_M4_Sherman
1073,915.047,0.908,1.462,0.960,54.355,97347656,mediumTank,7,Ch04_T34_1
1089,381.009,1.142,1.095,1.444,55.830,5401907,heavyTank,4,F04_B1
1105,700.585,0.987,1.849,0.973,54.475,289485011,mediumTank,6,GB21_Cromwell
1121,912.256,0.890,1.006,1.073,51.472,66545238,mediumTank,7,J11_Chi_Ri
1137,486.595,0.850,1.412,1.090,54.411,39097463,mediumTank,5,Cz09_T_24
1153,501.739,0.909,1.166,0.992,54.015,26316276,mediumTank,5,S02_Strv_M42
1169,204.312,1.546,1.534,1.332,58.978,1126892,lightTank,1,Pl14_4TP
1185,422.102,1.127,1.043,0.907,55.614,10358626,mediumTank,4,It07_P26_40
1297,900.438,0.878,1.241,1.168,53.867,137653156,mediumTank,7,G03_PzV_Panther
1313,694.474,0.971,1.415,1.083,54.934,34409920,mediumTank,6,A06_M4A3E8_Sherman
1329,221.125,1.674,1.274,1.732,56.519,5398061,lightTank,1,Ch06_Renault_NC31
1345,236.003,1.389,1.055,1.995,58.576,8579847,lightTank,2,F12_Hotchkiss_H35
1361,294.523,1.124,1.759,1.521,57.218,802762,lightTank,3,GB15_Stuart_I
1377,487.319,0.914,1.181,1.078,54.464,33383252,mediumTank,5,J08_Chi_Nu
1393,715.922,0.917,1.425,1.015,53.460,148304720,mediumTank,6,Cz08_T_25
1409,744.700,0.940,1.086,0.996,53.609,72637669,mediumTank,6,S07_Strv_74
1425,267.127,1.460,1.028,1.363,58.845,1298140,lightTank,2,Pl09_7TP
1441,490.389,0.901,1.063,0.833,54.927,13321848,mediumTank,5,It11_P43
1537,393.599,1.011,1.202,0.988,55.568,85738498,mediumTank,4,R06_T-28
1553,750.062,1.052,0.726,1.241,53.573,103963199,AT-SPG,6,G17_JagdPzIV
1569,944.384,0.920,1.577,1.011,54.327,85925559,mediumTank,7,A07_T20
1585,1044.723,0.816,1.499,0.950,52.251,30234166,mediumTank,8,Ch05_T34_2
1601,231.109,1.344,0.952,2.147,57.475,590088,lightTank,2,F02_D1
1617,380.641,1.019,0.865,1.100,55.030,1091779,mediumTank,4,GB17_Grant_I
1633,372.329,0.986,1.231,1.142,55.988,6768909,mediumTank,4,J09_Chi_He
1649,919.266,0.872,1.219,0.851,53.078,115875177,mediumTank,7,Cz05_T34_100
1665,927.381,0.891,1.292,0.755,52.939,98358127,mediumTank,7,S13_Leo
1681,297.204,1.081,1.211,1.185,55.714,703443,lightTank,3,Pl06_10TP
1697,749.546,0.986,1.011,0.684,53.693,45505404,mediumTank,6,It10_P43_bis
1793,1151.183,0.913,0.043,0.774,50.572,171448966,SPG,7,R15_S-51
1809,455.322,1.418,0.607,1.201,56.595,90692224,AT-SPG,4,G09_Hetzer
1825,252.170,1.492,2.455,1.459,57.409,53050096,lightTank,2,A02_M2_lt
1841,1433.891,0.874,1.364,0.713,51.513,73651936,mediumTank,9,Ch18_WZ-120
1889,726.675,0.951,1.059,1.111,52.503,59183999,mediumTank,6,J10_Chi_To
1905,1072.721,0.786,1.041,0.915,51.767,33589046,mediumTank,8,Cz07_TVP_46
1921,1351.361,0.951,0.827,0.669,52.289,124409830,heavyTank,8,S18_EMIL_1951_E1
1937,318.191,0.820,1.445,0.933,55.026,666479,lightTank,4,Pl07_14TP
1953,942.761,0.943,1.305,0.694,53.489,55679352,mediumTank,7,It09_P43_ter
2049,310.706,0.823,2.275,1.086,55.858,8729523,lightTank,5,R12_A-20
2065,238.183,1.384,1.691,1.593,57.393,43785582,lightTank,2,G06_PzII
2081,229.992,1.245,0.388,1.854,54.370,16270377,SPG,2,A107_T1_HMC
2097,1596.636,0.856,1.231,0.523,51.485,131774751,heavyTank,9,Ch12_111_1_2_3
2113,664.575,1.328,0.110,1.312,54.663,99098629,SPG,5,F28_105_leFH18B2
2129,459.592,0.944,1.594,1.199,55.253,25820810,lightTank,6,GB20_Crusader
2145,327.413,1.266,1.186,1.339,57.470,5708634,lightTank,3,J07_Chi_Ha
2161,1663.296,1.027,1.116,0.742,51.158,205971210,mediumTank,9,Cz02_TVP_T50
2177,1645.282,0.962,0.926,0.547,51.721,94638712,heavyTank,9,S17_EMIL_1952_E2
2193,515.001,0.890,1.182,0.708,54.931,5834304,mediumTank,5,Pl12_25TP_KSUST_II
2209,1223.338,0.890,1.087,0.637,50.968,91164511,mediumTank,8,It14_P44_Pantera
2305,1002.128,1.014,0.520,0.872,52.639,269676815,AT-SPG,7,R18_SU-152
2321,762.081,0.998,1.131,1.089,54.695,165235242,heavyTank,6,G15_VK3601H
2353,246.368,1.432,1.265,1.493,57.531,6752000,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.273,1.592,1.043,1.589,58.030,47699790,AT-SPG,3,F27_FCM_36Pak40
2385,304.274,1.177,0.999,1.373,57.129,1285930,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.087,1.146,1.563,1.434,56.999,2440699,lightTank,3,J04_Ke_Ni
2417,1906.001,1.050,1.324,0.639,48.934,157348880,mediumTank,10,Cz04_T50_51
2433,1933.192,0.941,1.142,0.493,49.712,29515504,heavyTank,10,S16_Kranvagn
2449,739.441,0.929,0.767,0.711,53.615,14691362,mediumTank,6,Pl10_40TP_Habicha
2465,1713.941,1.072,1.086,0.658,50.800,110401070,mediumTank,9,It12_Prototipo_Standard_B
2561,707.746,0.934,1.331,0.962,54.017,832394426,mediumTank,6,R07_T-34-85
2577,646.392,1.012,1.198,1.088,54.772,57329505,mediumTank,5,G13_VK3001H
2593,1715.507,0.974,0.677,0.577,50.627,402676320,AT-SPG,9,A14_T30
2625,785.716,0.889,0.905,0.846,53.448,117467514,heavyTank,6,F06_ARL_44
2657,1124.288,0.819,1.171,1.007,51.129,74284304,mediumTank,8,J13_STA_1
2689,263.598,1.421,0.588,1.119,57.205,40669,AT-SPG,2,S09_L_120_TD
2705,1078.830,0.970,1.029,0.628,53.556,29449943,heavyTank,7,Pl11_45TP_Habicha
2721,2073.448,1.166,1.116,0.622,49.800,100860936,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.597,1.027,1.029,0.765,53.805,828034291,heavyTank,6,R106_KV85
2833,345.929,1.169,0.172,1.317,57.730,3335952,SPG,3,G11_Bison_I
2849,1253.902,0.790,0.816,0.701,50.830,930154351,heavyTank,8,A13_T34_hvy
2865,1228.511,0.837,1.079,0.777,52.998,83494020,heavyTank,8,Ch11_110
2881,282.206,0.814,0.805,1.183,56.288,4769632,lightTank,4,F14_AMX40
2897,625.054,1.117,0.861,1.313,55.731,55612891,heavyTank,5,GB08_Churchill_I
2913,363.439,0.974,1.673,1.149,55.486,15084467,lightTank,4,J06_Ke_Ho
2945,365.304,1.416,0.599,1.493,58.006,2045809,AT-SPG,3,S20_Ikv_72
2961,1324.562,0.843,0.967,0.509,51.800,38250957,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.209,1.083,1.350,1.199,56.251,13575475,lightTank,3,R22_T-46
3089,220.712,1.633,1.804,1.570,57.824,33828117,lightTank,1,G12_Ltraktor
3105,363.411,1.031,0.837,1.038,55.333,9596084,mediumTank,4,A04_M3_Grant
3121,332.632,0.904,2.223,1.082,55.245,25262921,lightTank,4,Ch09_M5
3137,1316.315,0.999,0.897,0.956,51.458,300211427,heavyTank,8,F08_AMX_50_100
3153,1013.487,0.935,0.831,1.212,55.010,56663480,heavyTank,7,GB10_Black_Prince
3169,219.779,1.223,1.246,1.516,56.606,4899627,lightTank,2,J02_Te_Ke
3201,433.558,1.205,0.633,1.452,55.947,1492574,AT-SPG,4,S19_Sav_M43
3217,1686.672,0.896,0.944,0.436,52.370,38748895,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.495,1.644,1.208,1.642,57.414,43019518,lightTank,1,R11_MS-1
3345,327.763,1.323,1.285,1.466,58.367,26422196,lightTank,3,G08_Pz38t
3361,616.988,1.140,1.126,1.184,55.582,79277658,heavyTank,5,A09_T1_hvy
3377,710.557,0.697,2.302,0.692,52.052,83556412,lightTank,7,Ch16_WZ_131
3393,390.157,1.077,0.138,1.858,52.213,9600584,SPG,3,F21_Lorraine39_L_AM
3409,285.945,1.104,0.127,1.647,55.961,1098956,SPG,3,GB27_Sexton
3425,1542.758,0.913,1.118,0.778,50.443,68729810,mediumTank,9,J14_Type_61
3457,526.984,1.075,0.823,1.057,55.095,10151046,AT-SPG,5,S14_Ikv_103
3473,2112.285,0.950,0.943,0.357,51.001,29431240,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.684,1.082,0.727,1.032,53.283,525961872,AT-SPG,6,R17_SU-100
3601,297.854,1.754,0.899,1.683,58.342,16937027,AT-SPG,2,G21_PanzerJager_I
3617,474.462,0.871,0.115,1.716,49.638,46586769,SPG,3,A16_M7_Priest
3633,1072.362,0.993,1.072,0.781,54.277,130060359,heavyTank,7,Ch10_IS2
3649,1787.858,1.073,1.696,0.773,48.742,644037513,mediumTank,10,F18_Bat_Chatillon25t
3665,741.474,0.947,1.011,1.050,52.871,19206392,mediumTank,6,GB19_Sherman_Firefly
3681,1861.279,0.975,1.310,0.703,49.789,55307319,mediumTank,10,J16_ST_B1
3713,773.326,0.958,0.604,1.027,53.096,72265727,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.395,1.243,0.121,1.424,54.579,13173849,SPG,2,R16_SU-18
3857,1042.848,1.000,0.681,1.031,53.025,248219143,AT-SPG,7,G18_JagdPanther
3873,1137.641,0.993,1.064,0.959,53.979,548687883,heavyTank,7,A11_T29
3889,851.430,0.662,2.481,0.635,51.724,106122239,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.553,0.960,0.850,0.767,50.325,186857715,heavyTank,9,F09_AMX_50_120
3921,1272.476,0.829,1.040,0.807,52.608,104695127,heavyTank,8,GB11_Caernarvon
3937,2065.415,0.903,0.794,0.436,51.103,72707789,heavyTank,10,J20_Type_2605
3969,983.103,0.941,0.579,1.088,52.268,44391185,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.455,0.910,0.020,0.741,50.988,241727381,SPG,8,R27_SU-14
4113,889.696,0.944,1.543,1.029,53.484,49567558,mediumTank,7,G24_VK3002DB
4129,838.989,1.001,0.078,1.402,51.339,111228918,SPG,5,A18_M41
4145,1795.563,0.922,1.274,0.652,49.262,47822378,mediumTank,10,Ch19_121
4161,623.267,1.112,0.098,2.206,53.280,40159771,SPG,5,F22_AMX_105AM
4193,1537.474,0.808,0.694,0.473,51.777,115998154,heavyTank,9,J25_Type_4
4225,1364.844,0.922,0.578,0.899,50.574,132035435,AT-SPG,8,S21_UDES_03
4353,1067.327,0.821,1.428,0.866,52.149,353176935,mediumTank,8,R20_T-44
4369,358.062,1.031,1.831,1.117,57.611,5806734,mediumTank,4,G10_PzIII_AusfJ
4385,1239.995,0.862,1.155,0.930,52.413,220115800,heavyTank,8,A12_T32
4401,322.622,1.272,1.198,1.431,57.545,11135944,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.685,0.999,1.141,1.020,54.319,8385540,mediumTank,5,F11_Renault_G1R
4433,1652.837,0.860,1.021,0.606,51.461,187747741,heavyTank,9,GB12_Conqueror
4449,375.471,1.082,0.716,1.095,54.418,2663730,heavyTank,4,J22_Type_95
4481,1742.685,0.992,0.573,0.888,50.679,120034620,AT-SPG,9,S10_Strv_103_0_Series
4609,239.767,1.384,1.077,1.816,57.295,19382610,lightTank,2,R09_T-26
4625,405.381,1.013,0.165,1.613,53.955,14699120,SPG,4,G22_Sturmpanzer_II
4641,391.199,1.008,0.126,1.565,53.627,22816463,SPG,4,A17_M37
4657,486.690,0.994,1.375,1.131,54.244,107532320,mediumTank,5,Ch21_T34
4673,929.230,1.035,0.076,1.457,52.629,196653550,SPG,6,F23_AMX_13F3AM
4689,766.473,0.981,0.730,1.192,54.560,46184840,heavyTank,6,GB09_Churchill_VII
4705,328.073,1.166,0.727,1.075,55.124,509378,heavyTank,3,J21_Type_91
4737,2091.128,1.047,0.637,0.843,50.432,60222840,AT-SPG,10,S11_Strv_103B
4865,546.310,0.953,0.098,1.414,50.749,136557058,SPG,4,R14_SU-5
4881,292.692,1.186,1.784,1.139,57.595,13849798,lightTank,3,G102_Pz_III
4897,308.073,1.309,1.408,1.187,57.064,18911940,mediumTank,3,A25_M2_med
4913,503.160,0.726,2.378,0.749,52.671,40712535,lightTank,6,Ch15_59_16
4929,981.136,0.759,2.266,0.709,51.159,279559844,lightTank,9,F17_AMX_13_90
4945,325.891,0.825,0.778,1.294,54.855,13715633,lightTank,3,GB04_Valentine
4961,1269.736,0.797,0.741,0.631,52.636,130064924,heavyTank,8,J27_O_I_120
4993,1254.061,0.872,1.205,0.641,51.617,33791717,mediumTank,8,S29_UDES_14_5
5121,293.208,1.651,0.437,1.764,58.584,7344193,AT-SPG,2,R10_AT-1
5137,1235.884,0.833,0.957,0.893,51.731,395987053,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.404,0.849,2.264,1.052,56.461,3488573,lightTank,4,A22_M5_Stuart
5169,689.233,0.954,1.466,1.034,54.089,119209747,mediumTank,6,Ch20_Type58
5185,692.001,0.751,2.131,0.799,52.245,184925403,lightTank,7,F16_AMX_13_75
5201,255.974,1.436,1.256,1.422,57.074,4044991,lightTank,1,GB03_Cruiser_Mk_I
5217,1105.250,0.955,0.971,0.637,55.006,194318317,heavyTank,7,J28_O_I_100
5249,1575.113,0.913,1.142,0.647,51.065,22915227,mediumTank,9,S27_UDES_16
5377,1275.433,0.878,0.996,0.792,51.629,1742647047,heavyTank,8,R19_IS-3
5393,392.721,0.686,2.276,0.726,53.881,50043572,lightTank,5,G26_VK1602
5409,380.435,0.790,1.914,0.920,53.715,42923273,lightTank,5,A23_M7_med
5425,1826.540,0.866,1.334,0.553,49.847,29291369,heavyTank,10,Ch22_113
5457,880.844,0.928,1.609,1.058,53.018,78795549,mediumTank,7,GB22_Comet
5473,837.548,1.045,0.796,0.644,54.365,285418166,heavyTank,6,J24_Mi_To_130_tons
5505,1941.812,0.989,1.143,0.588,50.212,8440945,mediumTank,10,S28_UDES_15_16
5633,977.637,1.033,0.066,1.174,51.143,250181889,SPG,6,R26_SU-8
5649,632.251,1.068,0.101,1.549,53.066,232305159,SPG,5,G23_Grille
5665,238.270,1.339,1.537,1.470,57.631,6441688,mediumTank,2,A24_T2_med
5681,1052.056,0.690,2.465,0.603,49.893,16629924,lightTank,9,Ch28_WZ_132A
5697,1433.872,0.987,1.390,0.866,50.835,241877264,mediumTank,9,F75_Char_de_25t
5713,1531.723,0.874,1.213,0.794,50.880,99258828,mediumTank,9,GB24_Centurion_Mk3
5729,713.478,1.263,1.143,0.836,54.949,114654655,heavyTank,5,J23_Mi_To
5889,1081.971,0.989,0.822,0.808,53.833,180223179,heavyTank,7,R39_KV-3
5905,359.352,1.000,0.148,1.598,52.109,9007276,SPG,3,G19_Wespe
5921,1118.738,0.828,1.392,1.002,52.031,81202255,mediumTank,8,A35_Pershing
5937,1322.646,0.741,2.637,0.577,48.424,5585468,lightTank,10,Ch29_Type_62C_prot
5953,265.402,1.123,0.917,1.670,58.439,412393,lightTank,3,F13_AMX38
5969,1111.492,0.776,1.246,0.908,52.547,81454752,mediumTank,8,GB23_Centurion
5985,241.247,1.445,1.186,1.176,57.467,1061096,mediumTank,2,J26_Type_89
6145,1835.651,0.875,1.081,0.677,49.348,202935912,heavyTank,10,R90_IS_4M
6161,350.201,0.895,2.498,1.078,56.362,73225199,lightTank,4,G25_PzII_Luchs
6177,281.327,1.840,1.059,1.571,56.791,94100375,AT-SPG,2,A46_T3
6193,1987.020,0.904,1.248,0.476,49.127,26606986,heavyTank,10,Ch41_WZ_111_5A
6209,1917.846,1.001,0.948,0.684,48.539,177393854,heavyTank,10,F10_AMX_50B
6225,1856.186,0.876,1.050,0.639,48.970,50266136,heavyTank,10,GB13_FV215b
6401,379.827,1.462,0.790,1.637,57.360,10568505,AT-SPG,4,R24_SU-76
6417,466.521,0.930,1.536,1.016,54.930,31952727,mediumTank,5,G28_PzIII_IV
6433,361.161,1.457,1.153,1.337,58.173,8138397,AT-SPG,3,A109_T56_GMC
6449,283.579,1.691,0.469,1.249,60.690,553006,AT-SPG,2,Ch30_T-26G_FT
6465,522.596,0.671,1.943,0.691,52.284,221996728,lightTank,6,F15_AMX_12t
6481,325.497,0.891,1.677,1.043,55.311,22844984,lightTank,5,GB60_Covenanter
6657,864.321,0.911,1.423,1.051,53.940,207375161,mediumTank,7,R23_T-43
6673,389.952,1.367,0.909,1.528,58.874,24898754,AT-SPG,3,G20_Marder_II
6705,376.268,1.542,0.621,1.312,57.652,1364446,AT-SPG,3,Ch31_M3G_FT
6721,634.637,1.137,0.860,1.044,55.340,55104016,heavyTank,5,F05_BDR_G1B
6913,494.980,1.301,0.819,1.391,56.047,94640164,AT-SPG,4,R25_GAZ-74b
6929,1878.267,0.893,0.852,0.597,51.715,92550037,heavyTank,10,G42_Maus
6945,577.328,1.120,0.932,1.343,54.977,69928425,AT-SPG,5,A30_M10_Wolverine
6961,520.813,1.410,0.664,1.144,56.936,9413624,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.675,0.879,0.928,0.984,53.527,80208230,heavyTank,7,F07_AMX_M4_1945
6993,295.636,1.334,0.906,1.045,56.426,12251750,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.593,0.851,1.230,0.579,49.571,727852471,heavyTank,10,R45_IS-7
7185,731.850,0.944,1.245,0.872,54.290,105036166,heavyTank,6,G27_VK3001P
7201,791.990,1.001,0.836,1.101,54.041,76736915,AT-SPG,6,A31_M36_Slagger
7217,588.925,1.068,0.490,0.890,55.088,5769868,AT-SPG,5,Ch33_60G_FT
7233,1100.765,0.900,0.062,1.171,51.525,187287897,SPG,7,F24_Lorraine155_50
7249,1820.750,0.918,1.343,0.684,49.328,63587038,mediumTank,10,GB86_Centurion_Action_X
7425,1401.110,1.045,0.511,0.776,50.377,693291892,AT-SPG,8,R47_ISU-152
7441,1543.460,0.847,0.921,0.603,51.763,168013442,heavyTank,9,G58_VK4502P
7457,1303.359,0.887,0.036,0.832,51.151,327652683,SPG,8,A37_M40M43
7473,795.816,1.041,0.622,0.859,54.007,23389588,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.053,0.878,0.053,1.010,50.820,244110120,SPG,8,F25_Lorraine155_51
7505,320.714,1.234,1.616,1.120,57.080,25485575,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.874,1.178,0.121,1.737,53.820,103812261,SPG,3,R66_SU-26
7697,1394.048,1.008,0.576,0.941,51.635,254783398,AT-SPG,8,G37_Ferdinand
7713,495.297,1.294,0.946,1.458,56.485,53465698,AT-SPG,4,A29_T40
7729,1033.726,1.082,0.610,0.856,53.480,24020440,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.398,1.811,0.747,1.795,58.734,1710614,AT-SPG,2,F30_RenaultFT_AC
7761,248.120,1.393,1.747,1.262,57.120,41655977,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.062,0.892,1.571,0.784,50.985,539449787,mediumTank,9,R40_T-54
7953,1751.952,1.029,0.598,0.756,51.140,318293627,AT-SPG,9,G44_JagdTiger
7969,1078.932,0.929,0.050,1.032,51.782,211592300,SPG,7,A32_M12
7985,1335.932,0.942,0.458,0.652,50.929,16025764,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.860,1.533,0.754,1.754,57.996,5670746,AT-SPG,4,GB42_Valentine_AT
8193,1844.617,1.119,0.605,0.762,50.519,518433939,AT-SPG,9,R53_Object_704
8209,332.470,0.917,2.135,1.154,56.769,8350012,lightTank,4,G52_Pz38_NA
8225,1368.962,0.975,0.540,0.871,52.512,84270073,AT-SPG,8,A39_T28
8241,1801.415,1.069,0.493,0.576,51.411,18540708,AT-SPG,9,Ch37_WZ111G_FT
8257,357.797,1.396,0.916,1.779,59.244,2579009,AT-SPG,3,F52_RenaultUE57
8273,276.235,1.656,1.129,1.546,58.353,2358073,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.055,0.924,0.026,0.746,50.267,248787288,SPG,9,R51_Object_212
8465,1097.234,0.806,1.221,0.943,52.432,100107727,mediumTank,8,G64_Panther_II
8481,1646.033,0.820,0.028,0.630,49.659,113384421,SPG,10,A38_T92
8497,2029.185,1.007,0.614,0.528,50.183,1872520,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.145,0.960,0.609,1.172,52.431,108289415,AT-SPG,8,GB72_AT15
8705,1649.750,0.873,0.037,0.751,49.415,347458628,SPG,10,R52_Object_261
8721,1458.830,0.881,0.032,0.700,50.185,174420816,SPG,9,G45_G_Tiger
8737,1784.926,1.067,0.548,0.567,53.198,128167333,AT-SPG,9,A40_T95
8785,547.157,1.095,0.736,1.673,56.945,49411913,AT-SPG,5,GB73_AT2
8961,848.067,0.901,1.443,0.997,54.351,59382480,mediumTank,7,R46_KV-13
8977,1133.815,0.955,0.043,0.978,51.218,530594095,SPG,7,G49_G_Panther
8993,1531.600,0.926,1.367,0.741,50.912,94864102,mediumTank,9,A63_M46_Patton
9041,442.839,1.216,1.153,1.545,56.808,10957646,AT-SPG,4,GB57_Alecto
9217,1308.124,0.979,1.084,0.791,51.961,429699943,heavyTank,8,R61_Object252
9233,1659.384,0.862,0.030,0.630,49.775,135819966,SPG,10,G61_G_E
9249,1039.576,1.015,0.756,1.099,53.276,53492853,AT-SPG,7,A64_T25_AT
9297,2001.360,1.042,0.503,0.467,49.274,116057964,AT-SPG,10,GB48_FV215b_183
9473,377.989,0.804,2.361,0.976,55.108,6622493,lightTank,5,R41_T-50
9489,1881.232,0.891,0.941,0.502,50.051,432593195,heavyTank,10,G56_E-100
9505,1528.689,0.848,1.060,0.708,50.414,274510387,heavyTank,9,A66_M103
9553,759.444,1.003,0.649,1.353,55.671,69657805,AT-SPG,6,GB74_AT8
9745,1549.092,0.871,0.978,0.708,51.434,516126987,heavyTank,9,G55_E-75
9761,403.858,0.610,2.590,0.691,53.270,89134561,lightTank,5,A34_M24_Chaffee
9793,435.650,1.285,0.560,1.197,57.047,2690048,AT-SPG,4,F32_Somua_Sau_40
9809,748.782,0.935,0.415,1.120,53.238,2237066,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1280.127,0.923,0.816,0.874,51.341,104995004,AT-SPG,8,R58_SU-101
10001,494.681,0.628,2.378,0.625,52.466,43057607,lightTank,6,G66_VK2801
10017,707.645,0.984,1.123,1.083,54.426,79459571,mediumTank,6,A36_Sherman_Jumbo
10049,619.063,1.173,0.708,1.289,54.162,79303761,AT-SPG,5,F33_S_35CA
10065,1100.555,1.029,0.637,1.250,55.408,104202563,AT-SPG,7,GB75_AT7
10241,1024.633,1.005,0.838,1.068,53.319,127773950,AT-SPG,7,R74_SU100M1
10257,1550.242,0.914,1.280,0.721,51.308,204671379,mediumTank,9,G54_E-50
10273,456.518,1.189,1.216,1.539,57.088,29714551,AT-SPG,4,A57_M8A1
10497,818.637,1.040,0.690,0.657,53.498,487773498,heavyTank,6,R77_KV2
10513,1221.764,0.848,1.156,0.881,52.170,92385142,heavyTank,8,G67_VK4502A
10529,598.275,1.154,1.374,1.358,54.394,640621215,AT-SPG,5,A58_T67
10577,195.450,1.301,0.204,1.164,56.587,1916119,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.524,0.867,0.913,0.653,51.436,258274656,heavyTank,9,R63_ST_I
10769,1054.873,0.909,0.935,0.997,54.149,209620048,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.646,0.875,1.223,0.666,49.010,273940711,heavyTank,10,A69_T110E5
10817,986.681,0.896,0.672,1.040,53.279,40672943,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.404,0.964,0.092,1.785,54.361,12209407,SPG,4,GB26_Birch_Gun
11009,1206.871,0.818,0.811,0.821,52.191,161058252,heavyTank,8,R73_KV4
11025,1020.365,0.977,0.464,0.964,50.988,118983231,AT-SPG,7,G43_Sturer_Emil
11041,981.761,0.923,0.887,1.144,53.065,192100848,AT-SPG,7,A72_T25_2
