tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.885,0.973,1.355,1.072,54.995,249236155,mediumTank,5,R04_T-34
33,591.176,1.232,1.518,1.181,56.111,27746793,heavyTank,5,A21_T14
49,1111.907,0.891,1.582,0.906,52.051,529232367,mediumTank,8,Ch01_Type59
81,217.791,1.670,0.913,1.246,57.597,5863544,mediumTank,1,GB01_Medium_Mark_I
113,205.404,1.555,0.834,0.988,58.582,2068610,lightTank,1,Cz06_Kolohousenka
129,199.456,1.483,1.364,0.996,58.944,1275370,lightTank,1,S05_Strv_M21_29
145,785.419,0.991,1.330,0.763,55.081,3932088,mediumTank,6,Pl03_PzV_Poland
161,207.821,1.700,1.081,1.330,58.297,256657,lightTank,1,It04_Fiat_3000
257,578.056,1.109,0.533,1.228,54.438,167662703,AT-SPG,5,R02_SU-85
273,926.848,1.006,0.076,1.247,51.245,294268228,SPG,6,G02_Hummel
289,264.572,1.066,2.164,1.458,57.113,6374802,lightTank,3,A03_M3_Stuart
305,667.141,0.664,2.454,0.668,51.885,50399713,lightTank,7,Ch02_Type62
321,292.744,1.210,0.802,1.573,58.645,1512343,mediumTank,3,F03_D2
337,244.335,1.410,0.913,1.179,56.904,2313476,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.931,1.367,1.176,1.446,57.773,625330,mediumTank,2,J15_Chi_Ni
369,223.918,1.206,1.378,1.427,56.539,1550471,lightTank,2,Cz03_LT_vz35
385,240.308,1.334,1.310,1.181,57.337,1466212,lightTank,2,S03_Strv_M38
417,230.879,1.285,1.548,1.540,58.058,66973,lightTank,2,It05_Carro_L6_40
513,1037.502,0.976,0.998,0.805,53.423,623640107,heavyTank,7,R01_IS
529,1075.196,0.935,0.972,0.989,53.601,427246846,heavyTank,7,G04_PzVI_Tiger_I
545,197.884,1.533,1.816,1.352,58.001,20483424,lightTank,1,A01_T1_Cunningham
577,201.352,1.474,1.210,1.801,58.077,1065672,lightTank,1,F01_RenaultFT
593,240.536,1.361,2.081,1.362,58.092,2845866,lightTank,2,GB14_M2
609,194.197,1.551,1.093,1.680,57.571,2175178,lightTank,1,J01_NC27
625,275.162,0.948,1.065,1.447,56.731,3012091,lightTank,3,Cz10_LT_vz38
641,317.823,1.166,1.381,1.470,57.014,2925516,lightTank,3,S12_Strv_M40
673,267.250,1.500,1.063,1.542,58.259,195990,mediumTank,2,It06_M14_41
769,255.324,0.987,1.839,1.250,56.160,4853174,lightTank,4,R03_BT-7
785,233.817,1.353,1.470,1.707,57.310,16803089,lightTank,2,G07_Pz35t
801,796.927,0.960,1.009,0.863,53.697,123212733,heavyTank,6,A10_M6
817,1249.955,0.922,1.289,0.692,52.528,110010802,heavyTank,8,Ch03_WZ-111
833,221.327,1.339,0.119,1.356,56.257,3656403,SPG,2,F20_RenaultBS
849,440.481,1.118,0.764,1.559,56.153,128433025,mediumTank,4,GB07_Matilda
865,235.431,1.348,1.438,1.361,56.860,1287109,lightTank,2,J03_Ha_Go
881,366.836,0.952,1.136,1.304,55.815,5778345,mediumTank,4,Cz11_V_8_H
897,380.514,0.986,1.255,1.096,55.524,7681091,mediumTank,4,S04_Lago_I
929,347.369,1.300,1.165,1.358,56.877,381823,mediumTank,3,It03_M15_42
1025,229.078,1.306,1.662,1.390,56.844,47108823,lightTank,2,R08_BT-2
1041,581.276,1.104,0.696,1.342,54.184,203858629,AT-SPG,5,G05_StuG_40_AusfG
1057,526.904,1.061,1.355,0.962,54.874,131029947,mediumTank,5,A05_M4_Sherman
1073,917.244,0.906,1.455,0.933,54.413,106277454,mediumTank,7,Ch04_T34_1
1089,374.320,1.123,1.069,1.453,55.799,4987246,heavyTank,4,F04_B1
1105,703.745,0.990,1.856,0.959,54.637,297286683,mediumTank,6,GB21_Cromwell
1121,911.717,0.886,1.005,1.047,51.337,71680343,mediumTank,7,J11_Chi_Ri
1137,487.344,0.848,1.402,1.057,54.341,44871530,mediumTank,5,Cz09_T_24
1153,504.970,0.914,1.163,0.976,53.903,27257811,mediumTank,5,S02_Strv_M42
1185,412.042,1.098,1.015,0.890,55.060,2379980,mediumTank,4,It07_P26_40
1297,902.701,0.873,1.232,1.145,53.975,140408730,mediumTank,7,G03_PzV_Panther
1313,695.940,0.971,1.414,1.056,55.021,37160539,mediumTank,6,A06_M4A3E8_Sherman
1329,220.747,1.668,1.254,1.675,56.502,5767553,lightTank,1,Ch06_Renault_NC31
1345,234.810,1.389,1.059,1.933,58.670,7294444,lightTank,2,F12_Hotchkiss_H35
1361,291.919,1.117,1.750,1.472,57.441,700216,lightTank,3,GB15_Stuart_I
1377,485.606,0.911,1.171,1.047,54.429,37981341,mediumTank,5,J08_Chi_Nu
1393,720.630,0.919,1.433,0.994,53.485,141665498,mediumTank,6,Cz08_T_25
1409,754.046,0.949,1.100,0.988,53.797,63815714,mediumTank,6,S07_Strv_74
1441,496.135,0.906,1.064,0.798,54.271,2790404,mediumTank,5,It11_P43
1537,389.839,1.002,1.188,0.964,55.512,83897536,mediumTank,4,R06_T-28
1553,746.571,1.044,0.727,1.219,53.534,105970777,AT-SPG,6,G17_JagdPzIV
1569,948.947,0.920,1.580,0.989,54.439,86150576,mediumTank,7,A07_T20
1585,1043.652,0.813,1.485,0.918,52.274,35786662,mediumTank,8,Ch05_T34_2
1601,228.783,1.346,0.938,2.163,57.300,570750,lightTank,2,F02_D1
1617,378.961,1.013,0.858,1.075,54.890,1155038,mediumTank,4,GB17_Grant_I
1633,369.346,0.978,1.212,1.117,56.018,7444459,mediumTank,4,J09_Chi_He
1649,930.605,0.876,1.210,0.834,53.190,110147617,mediumTank,7,Cz05_T34_100
1665,935.553,0.900,1.285,0.795,53.210,60751321,mediumTank,7,S13_Leo
1697,764.851,1.012,1.040,0.660,53.414,5189935,mediumTank,6,It10_P43_bis
1793,1161.966,0.914,0.045,0.752,50.326,169857058,SPG,7,R15_S-51
1809,453.222,1.407,0.600,1.183,56.768,83871519,AT-SPG,4,G09_Hetzer
1825,249.454,1.479,2.422,1.400,57.800,45616154,lightTank,2,A02_M2_lt
1841,1438.844,0.877,1.353,0.695,51.692,81056098,mediumTank,9,Ch18_WZ-120
1889,725.755,0.946,1.054,1.078,52.462,65827538,mediumTank,6,J10_Chi_To
1905,1077.980,0.786,1.039,0.876,51.745,40464741,mediumTank,8,Cz07_TVP_46
1921,1383.000,0.977,0.848,0.697,52.893,85717530,heavyTank,8,S18_EMIL_1951_E1
1953,970.960,0.986,1.329,0.665,53.412,3716138,mediumTank,7,It09_P43_ter
2049,307.300,0.829,2.230,1.050,55.932,8497826,lightTank,5,R12_A-20
2065,236.108,1.372,1.686,1.547,57.412,43698901,lightTank,2,G06_PzII
2081,229.467,1.239,0.383,1.820,54.387,18464756,SPG,2,A107_T1_HMC
2097,1614.131,0.874,1.216,0.536,52.016,107610394,heavyTank,9,Ch12_111_1_2_3
2113,657.601,1.306,0.110,1.446,55.115,81142156,SPG,5,F28_105_leFH18B2
2129,458.261,0.942,1.584,1.162,55.257,29561301,lightTank,6,GB20_Crusader
2145,324.613,1.258,1.169,1.299,57.446,6030017,lightTank,3,J07_Chi_Ha
2161,1709.476,1.056,1.102,0.752,51.906,144027983,mediumTank,9,Cz02_TVP_T50
2177,1653.656,0.977,0.949,0.585,51.967,50570511,heavyTank,9,S17_EMIL_1952_E2
2209,1261.566,0.922,1.070,0.634,51.462,2422169,mediumTank,8,It14_P44_Pantera
2305,998.920,1.006,0.517,0.855,52.585,299463385,AT-SPG,7,R18_SU-152
2321,760.373,0.993,1.121,1.058,54.665,181864798,heavyTank,6,G15_VK3601H
2353,245.445,1.431,1.262,1.437,57.504,6699907,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.079,1.578,1.059,1.579,58.025,46310991,AT-SPG,3,F27_FCM_36Pak40
2385,301.441,1.171,0.986,1.335,57.292,1239688,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.106,1.140,1.551,1.395,57.049,2529498,lightTank,3,J04_Ke_Ni
2417,1976.198,1.090,1.349,0.678,49.128,103920785,mediumTank,10,Cz04_T50_51
2433,1942.775,0.961,1.177,0.574,49.595,12312462,heavyTank,10,S16_Kranvagn
2465,1803.341,1.152,1.060,0.697,51.408,1782694,mediumTank,9,It12_Prototipo_Standard_B
2561,706.292,0.930,1.333,0.945,54.095,844203938,mediumTank,6,R07_T-34-85
2577,645.164,1.006,1.185,1.063,54.663,61701806,mediumTank,5,G13_VK3001H
2593,1715.310,0.976,0.680,0.587,50.605,335924066,AT-SPG,9,A14_T30
2625,783.281,0.885,0.896,0.828,53.394,130131399,heavyTank,6,F06_ARL_44
2657,1121.566,0.816,1.191,0.998,51.034,78312581,mediumTank,8,J13_STA_1
2689,247.490,1.397,0.511,1.050,59.166,24502,AT-SPG,2,S09_L_120_TD
2721,2219.763,1.283,1.129,0.675,50.853,588979,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.283,1.026,1.022,0.743,53.793,915292097,heavyTank,6,R106_KV85
2833,347.260,1.133,0.184,1.358,57.271,2702171,SPG,3,G11_Bison_I
2849,1261.421,0.794,0.812,0.690,50.896,1009211278,heavyTank,8,A13_T34_hvy
2865,1234.670,0.840,1.075,0.755,53.093,93491849,heavyTank,8,Ch11_110
2881,277.637,0.801,0.785,1.173,56.383,5020661,lightTank,4,F14_AMX40
2897,623.071,1.114,0.854,1.285,55.707,61270278,heavyTank,5,GB08_Churchill_I
2913,361.814,0.966,1.655,1.109,55.450,15587515,lightTank,4,J06_Ke_Ho
2945,363.869,1.408,0.594,1.495,58.242,1432654,AT-SPG,3,S20_Ikv_72
3073,268.501,1.061,1.325,1.168,56.130,12434580,lightTank,3,R22_T-46
3089,220.353,1.625,1.776,1.522,57.788,33404463,lightTank,1,G12_Ltraktor
3105,361.200,1.023,0.828,1.018,55.333,10568869,mediumTank,4,A04_M3_Grant
3121,327.992,0.886,2.163,1.045,55.006,23907364,lightTank,4,Ch09_M5
3137,1326.510,1.007,0.900,0.940,51.633,318171606,heavyTank,8,F08_AMX_50_100
3153,1014.563,0.931,0.832,1.182,55.018,62690196,heavyTank,7,GB10_Black_Prince
3169,218.516,1.220,1.225,1.477,56.607,5555845,lightTank,2,J02_Te_Ke
3201,428.314,1.189,0.620,1.451,56.143,1506394,AT-SPG,4,S19_Sav_M43
3329,216.924,1.634,1.192,1.597,57.412,45508297,lightTank,1,R11_MS-1
3345,314.620,1.276,1.279,1.382,58.218,22925889,lightTank,3,G08_Pz38t
3361,615.296,1.134,1.114,1.150,55.574,88634704,heavyTank,5,A09_T1_hvy
3377,724.197,0.693,2.282,0.670,52.274,79841658,lightTank,7,Ch16_WZ_131
3393,389.886,1.072,0.137,1.819,52.224,10878724,SPG,3,F21_Lorraine39_L_AM
3409,283.239,1.095,0.126,1.655,55.975,1075499,SPG,3,GB27_Sexton
3425,1524.620,0.897,1.115,0.776,50.481,63458371,mediumTank,9,J14_Type_61
3457,527.634,1.072,0.819,1.022,54.955,12500032,AT-SPG,5,S14_Ikv_103
3585,786.570,1.074,0.730,1.021,53.321,521785874,AT-SPG,6,R17_SU-100
3601,297.713,1.756,0.899,1.661,58.287,17174195,AT-SPG,2,G21_PanzerJager_I
3617,474.076,0.867,0.115,1.682,49.641,52846489,SPG,3,A16_M7_Priest
3633,1080.224,0.996,1.068,0.765,54.385,138652601,heavyTank,7,Ch10_IS2
3649,1824.396,1.097,1.701,0.781,48.855,621975277,mediumTank,10,F18_Bat_Chatillon25t
3665,748.038,0.951,1.018,1.032,52.797,18992071,mediumTank,6,GB19_Sherman_Firefly
3681,1822.615,0.968,1.320,0.734,49.055,43083549,mediumTank,10,J16_ST_B1
3713,780.995,0.963,0.611,1.025,53.201,65412678,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.281,1.233,0.121,1.448,54.374,12624996,SPG,2,R16_SU-18
3857,1043.212,0.995,0.682,1.011,53.050,264492721,AT-SPG,7,G18_JagdPanther
3873,1144.727,0.996,1.056,0.940,54.016,566043601,heavyTank,7,A11_T29
3889,872.649,0.674,2.451,0.624,52.124,97361088,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.901,0.963,0.849,0.756,50.498,189641355,heavyTank,9,F09_AMX_50_120
3921,1239.912,0.808,1.042,0.866,52.622,80812503,heavyTank,8,GB11_Caernarvon
3937,2132.085,0.952,0.799,0.492,52.025,29427411,heavyTank,10,J20_Type_2605
3969,994.076,0.944,0.579,1.078,52.250,40135399,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.271,0.931,0.023,0.700,50.613,211395677,SPG,8,R27_SU-14
4113,883.167,0.935,1.522,1.009,53.346,47946613,mediumTank,7,G24_VK3002DB
4129,837.881,0.999,0.078,1.372,51.353,124924648,SPG,5,A18_M41
4145,1820.890,0.940,1.272,0.648,49.606,48833861,mediumTank,10,Ch19_121
4161,620.588,1.105,0.097,2.162,53.296,45467531,SPG,5,F22_AMX_105AM
4193,1552.596,0.824,0.684,0.477,52.127,77267585,heavyTank,9,J25_Type_4
4225,1396.630,0.939,0.581,0.921,50.748,78057530,AT-SPG,8,S21_UDES_03
4353,1049.846,0.822,1.457,0.883,52.470,312422766,mediumTank,8,R20_T-44
4369,352.974,1.024,1.807,1.104,57.671,5859016,mediumTank,4,G10_PzIII_AusfJ
4385,1242.375,0.861,1.147,0.902,52.411,251166362,heavyTank,8,A12_T32
4401,320.792,1.266,1.182,1.388,57.519,11925636,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.008,0.997,1.133,0.990,54.227,8728440,mediumTank,5,F11_Renault_G1R
4433,1620.400,0.859,0.993,0.633,51.211,130502245,heavyTank,9,GB12_Conqueror
4449,372.979,1.061,0.706,1.088,54.461,2563556,heavyTank,4,J22_Type_95
4481,1814.802,1.024,0.571,0.897,50.739,60501684,AT-SPG,9,S10_Strv_103_0_Series
4609,239.126,1.380,1.063,1.765,57.301,21110906,lightTank,2,R09_T-26
4625,404.754,1.007,0.166,1.583,53.842,14428999,SPG,4,G22_Sturmpanzer_II
4641,389.810,1.002,0.125,1.543,53.578,24274376,SPG,4,A17_M37
4657,486.525,0.992,1.365,1.097,54.205,120379360,mediumTank,5,Ch21_T34
4673,934.314,1.032,0.077,1.429,52.561,190500822,SPG,6,F23_AMX_13F3AM
4689,765.978,0.978,0.728,1.167,54.550,49776678,heavyTank,6,GB09_Churchill_VII
4705,323.959,1.141,0.721,1.043,55.418,399225,heavyTank,3,J21_Type_91
4737,2227.539,1.105,0.666,0.889,50.328,25643058,AT-SPG,10,S11_Strv_103B
4865,546.841,0.950,0.098,1.389,50.738,149521571,SPG,4,R14_SU-5
4881,279.940,1.152,1.742,1.085,57.737,11525617,lightTank,3,G102_Pz_III
4897,300.559,1.298,1.392,1.162,57.086,16217508,mediumTank,3,A25_M2_med
4913,507.184,0.726,2.384,0.724,52.988,33093779,lightTank,6,Ch15_59_16
4929,976.208,0.764,2.196,0.695,51.444,269655518,lightTank,9,F17_AMX_13_90
4945,323.280,0.817,0.772,1.272,54.865,13551338,lightTank,3,GB04_Valentine
4961,1294.324,0.821,0.754,0.630,53.094,103982538,heavyTank,8,J27_O_I_120
5121,292.354,1.643,0.434,1.732,58.622,8065783,AT-SPG,2,R10_AT-1
5137,1235.131,0.831,0.951,0.868,51.736,450536913,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.134,0.847,2.217,1.034,56.401,3691827,lightTank,4,A22_M5_Stuart
5169,688.676,0.950,1.461,1.006,54.059,133661730,mediumTank,6,Ch20_Type58
5185,686.657,0.726,2.054,0.764,52.503,154856986,lightTank,7,F16_AMX_13_75
5201,256.848,1.444,1.249,1.387,57.055,4077549,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.139,0.966,0.979,0.650,55.364,154910224,heavyTank,7,J28_O_I_100
5377,1284.962,0.886,0.991,0.780,51.653,1827043534,heavyTank,8,R19_IS-3
5393,393.218,0.668,2.266,0.710,53.870,40714046,lightTank,5,G26_VK1602
5409,379.947,0.788,1.890,0.889,53.706,49626319,lightTank,5,A23_M7_med
5425,1848.940,0.886,1.328,0.562,50.325,26587480,heavyTank,10,Ch22_113
5457,883.612,0.926,1.609,1.032,52.909,84248003,mediumTank,7,GB22_Comet
5473,852.556,1.060,0.806,0.649,54.504,260213685,heavyTank,6,J24_Mi_To_130_tons
5633,980.773,1.030,0.067,1.150,51.080,248148244,SPG,6,R26_SU-8
5649,631.586,1.063,0.102,1.522,53.029,235073778,SPG,5,G23_Grille
5665,237.453,1.335,1.516,1.427,57.667,6916901,mediumTank,2,A24_T2_med
5681,1097.705,0.719,2.435,0.597,50.133,12687176,lightTank,9,Ch28_WZ_132A
5697,1444.965,0.988,1.350,0.846,51.111,235583259,mediumTank,9,F75_Char_de_25t
5713,1534.663,0.879,1.166,0.797,50.979,89445970,mediumTank,9,GB24_Centurion_Mk3
5729,724.355,1.273,1.145,0.809,55.057,122640567,heavyTank,5,J23_Mi_To
5889,1085.589,0.993,0.813,0.821,53.813,177085983,heavyTank,7,R39_KV-3
5905,358.039,0.993,0.147,1.565,52.056,9827684,SPG,3,G19_Wespe
5921,1125.399,0.835,1.403,0.981,52.200,87856167,mediumTank,8,A35_Pershing
5937,1430.863,0.812,2.654,0.606,48.476,3429422,lightTank,10,Ch29_Type_62C_prot
5953,253.552,1.098,0.907,1.628,58.812,357541,lightTank,3,F13_AMX38
5969,1113.513,0.778,1.223,0.895,52.660,84111790,mediumTank,8,GB23_Centurion
5985,239.867,1.443,1.203,1.125,57.220,906125,mediumTank,2,J26_Type_89
6145,1850.646,0.885,1.080,0.670,49.388,212600547,heavyTank,10,R90_IS_4M
6161,345.401,0.869,2.417,1.051,56.618,55911344,lightTank,4,G25_PzII_Luchs
6177,280.543,1.830,1.044,1.522,56.764,109099988,AT-SPG,2,A46_T3
6193,2127.655,0.975,1.260,0.519,49.726,10726103,heavyTank,10,Ch41_WZ_111_5A
6209,1932.867,1.014,0.957,0.693,48.747,169679951,heavyTank,10,F10_AMX_50B
6225,1870.280,0.885,1.058,0.632,49.097,54111971,heavyTank,10,GB13_FV215b
6401,378.041,1.456,0.794,1.607,57.483,10441819,AT-SPG,4,R24_SU-76
6417,461.648,0.924,1.512,0.999,54.889,33529381,mediumTank,5,G28_PzIII_IV
6433,360.035,1.448,1.137,1.299,58.211,9385720,AT-SPG,3,A109_T56_GMC
6449,276.873,1.731,0.467,1.255,61.049,338078,AT-SPG,2,Ch30_T-26G_FT
6465,516.332,0.637,1.880,0.648,52.319,197335848,lightTank,6,F15_AMX_12t
6481,323.546,0.885,1.655,1.011,55.285,23643515,lightTank,5,GB60_Covenanter
6657,862.484,0.902,1.420,1.029,53.934,216747010,mediumTank,7,R23_T-43
6673,388.946,1.357,0.907,1.492,58.956,26632185,AT-SPG,3,G20_Marder_II
6705,374.642,1.567,0.615,1.324,57.956,809988,AT-SPG,3,Ch31_M3G_FT
6721,630.286,1.129,0.851,1.020,55.218,59125055,heavyTank,5,F05_BDR_G1B
6913,493.257,1.289,0.824,1.361,56.178,92942158,AT-SPG,4,R25_GAZ-74b
6929,1897.624,0.912,0.866,0.620,52.050,81957822,heavyTank,10,G42_Maus
6945,575.840,1.116,0.921,1.318,55.015,72125543,AT-SPG,5,A30_M10_Wolverine
6961,511.214,1.397,0.648,1.123,57.005,5284627,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.712,0.872,0.918,0.976,53.584,84015864,heavyTank,7,F07_AMX_M4_1945
6993,295.741,1.302,0.910,1.026,56.553,9748138,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.747,0.858,1.206,0.590,49.457,672408766,heavyTank,10,R45_IS-7
7185,729.349,0.940,1.235,0.860,54.369,98114082,heavyTank,6,G27_VK3001P
7201,788.519,0.994,0.837,1.082,54.107,75448022,AT-SPG,6,A31_M36_Slagger
7217,585.967,1.058,0.472,0.883,55.356,4163348,AT-SPG,5,Ch33_60G_FT
7233,1105.828,0.898,0.063,1.138,51.447,184356050,SPG,7,F24_Lorraine155_50
7249,1844.327,0.937,1.333,0.687,49.532,59881995,mediumTank,10,GB86_Centurion_Action_X
7425,1407.794,1.047,0.515,0.764,50.334,710468600,AT-SPG,8,R47_ISU-152
7441,1544.338,0.855,0.923,0.608,51.817,167314213,heavyTank,9,G58_VK4502P
7457,1315.293,0.910,0.039,0.785,51.039,285162549,SPG,8,A37_M40M43
7473,799.837,1.044,0.606,0.854,54.455,12554681,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.602,0.887,0.055,0.975,50.824,241407271,SPG,8,F25_Lorraine155_51
7505,317.889,1.217,1.607,1.074,57.129,23736450,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.077,1.171,0.121,1.710,53.830,116421566,SPG,3,R66_SU-26
7697,1400.837,1.014,0.580,0.930,51.693,263977460,AT-SPG,8,G37_Ferdinand
7713,492.840,1.282,0.946,1.417,56.570,53018822,AT-SPG,4,A29_T40
7729,1047.980,1.091,0.591,0.844,53.940,10715215,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.412,1.808,0.741,1.768,58.692,1851349,AT-SPG,2,F30_RenaultFT_AC
7761,248.367,1.391,1.727,1.218,57.101,44859883,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.231,0.895,1.570,0.767,51.044,580123620,mediumTank,9,R40_T-54
7953,1757.693,1.031,0.605,0.753,51.284,307746212,AT-SPG,9,G44_JagdTiger
7969,1090.732,0.934,0.053,0.996,51.587,201454645,SPG,7,A32_M12
7985,1360.832,0.950,0.455,0.634,51.632,5772482,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.698,1.528,0.748,1.720,58.049,5604406,AT-SPG,4,GB42_Valentine_AT
8193,1862.253,1.125,0.615,0.754,50.563,503521873,AT-SPG,9,R53_Object_704
8209,320.941,0.879,1.984,1.115,56.458,5961665,lightTank,4,G52_Pz38_NA
8225,1359.186,0.973,0.504,0.909,52.001,71229352,AT-SPG,8,A39_T28
8241,1867.557,1.108,0.489,0.588,51.898,5240269,AT-SPG,9,Ch37_WZ111G_FT
8257,355.668,1.388,0.909,1.754,59.438,2657728,AT-SPG,3,F52_RenaultUE57
8273,275.168,1.652,1.119,1.526,58.376,2453642,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.462,0.943,0.028,0.697,49.808,216564961,SPG,9,R51_Object_212
8465,1098.945,0.807,1.224,0.917,52.647,110531315,mediumTank,8,G64_Panther_II
8481,1644.266,0.850,0.033,0.644,49.196,88771214,SPG,10,A38_T92
8497,2124.642,1.044,0.635,0.528,49.785,492977,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.083,0.960,0.606,1.144,52.430,118904647,AT-SPG,8,GB72_AT15
8705,1664.489,0.903,0.040,0.738,48.966,315921105,SPG,10,R52_Object_261
8721,1446.605,0.895,0.036,0.652,49.809,151389506,SPG,9,G45_G_Tiger
8737,1760.143,1.063,0.497,0.617,52.558,93388736,AT-SPG,9,A40_T95
8785,544.851,1.088,0.730,1.630,56.975,57220508,AT-SPG,5,GB73_AT2
8961,844.511,0.893,1.427,0.974,54.334,59120498,mediumTank,7,R46_KV-13
8977,1144.329,0.957,0.045,0.950,51.064,509822493,SPG,7,G49_G_Panther
8993,1537.490,0.936,1.388,0.738,51.164,86963612,mediumTank,9,A63_M46_Patton
9041,439.868,1.208,1.146,1.503,56.895,11227360,AT-SPG,4,GB57_Alecto
9217,1319.664,0.987,1.082,0.785,52.037,444613196,heavyTank,8,R61_Object252
9233,1660.286,0.889,0.034,0.628,49.334,109697070,SPG,10,G61_G_E
9249,1036.352,1.006,0.757,1.080,53.311,55595741,AT-SPG,7,A64_T25_AT
9297,2014.966,1.049,0.531,0.475,48.777,116411210,AT-SPG,10,GB48_FV215b_183
9473,386.967,0.826,2.328,0.947,55.368,5997038,lightTank,5,R41_T-50
9489,1893.682,0.901,0.953,0.499,50.207,440699248,heavyTank,10,G56_E-100
9505,1532.480,0.849,1.053,0.688,50.416,301694705,heavyTank,9,A66_M103
9553,757.551,0.998,0.642,1.327,55.639,73997626,AT-SPG,6,GB74_AT8
9745,1549.463,0.874,0.980,0.694,51.494,543289869,heavyTank,9,G55_E-75
9761,405.794,0.602,2.581,0.662,53.229,98954070,lightTank,5,A34_M24_Chaffee
9793,430.230,1.267,0.550,1.166,57.239,2627029,AT-SPG,4,F32_Somua_Sau_40
9809,741.687,0.927,0.414,1.111,53.305,2283678,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1258.514,0.946,0.823,0.945,50.524,62494902,AT-SPG,8,R58_SU-101
10001,495.793,0.614,2.356,0.600,52.571,39416124,lightTank,6,G66_VK2801
10017,711.262,0.984,1.125,1.064,54.415,75413555,mediumTank,6,A36_Sherman_Jumbo
10049,618.438,1.170,0.708,1.264,54.171,81744302,AT-SPG,5,F33_S_35CA
10065,1105.759,1.028,0.632,1.218,55.444,112547332,AT-SPG,7,GB75_AT7
10241,1016.603,1.002,0.810,1.098,53.045,97009089,AT-SPG,7,R74_SU100M1
10257,1545.443,0.914,1.287,0.718,51.541,191792775,mediumTank,9,G54_E-50
10273,452.357,1.176,1.216,1.495,57.185,27698290,AT-SPG,4,A57_M8A1
10497,818.549,1.036,0.687,0.670,53.598,396274437,heavyTank,6,R77_KV2
10513,1222.566,0.849,1.151,0.859,52.200,102445712,heavyTank,8,G67_VK4502A
10529,601.474,1.161,1.383,1.338,54.628,584623679,AT-SPG,5,A58_T67
10577,194.879,1.300,0.201,1.163,56.599,1956668,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.655,0.872,0.905,0.644,51.433,262170676,heavyTank,9,R63_ST_I
10769,1061.146,0.909,0.927,0.985,54.242,217458141,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.777,0.885,1.226,0.657,49.169,295600320,heavyTank,10,A69_T110E5
10817,983.158,0.890,0.665,1.020,53.270,45321993,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.464,0.959,0.092,1.776,54.437,12398740,SPG,4,GB26_Birch_Gun
11009,1204.244,0.814,0.804,0.797,52.170,186786940,heavyTank,8,R73_KV4
11025,1018.370,0.970,0.461,0.942,50.888,132403683,AT-SPG,7,G43_Sturer_Emil
11041,980.022,0.914,0.892,1.122,53.066,203264152,AT-SPG,7,A72_T25_2
11073,1614.163,0.976,0.888,0.797,51.585,73874155,AT-SPG,9,F37_AMX50_Foch
11089,595.587,1.110,0.106,1.512,55.143,82068175,SPG,5,GB28_Bishop
11265,800.301,0.993,0.879,0.824,54.497,245364602,heavyTank,6,R72_T150
11281,490.309,1.257,0.778,1.490,56.188,47126599,AT-SPG,4,G39_Marder_III
11297,1352.167,0.949,0.502,0.904,51.125,305531936,AT-SPG,8,A68_T28_Prototype
11345,943.610,0.887,0.064,1.505,52.374,55330484,SPG,7,GB29_Crusader_5inch
11521,1539.797,0.877,1.118,0.708,50.457,828292347,heavyTank,9,R81_IS8
11537,1395.419,1.003,0.694,0.867,51.349,200448848,AT-SPG,8,G71_JagdPantherII
11553,790.765,1.002,1.219,1.125,53.496,819812810,AT-SPG,6,A41_M18_Hellcat
11585,741.264,0.933,0.610,1.043,52.975,27939155,AT-SPG,6,F34_ARL_V39
11601,1450.607,0.866,0.030,0.736,50.639,53002080,SPG,9,GB30_FV3805
11777,625.386,1.145,0.828,1.066,54.940,643393796,heavyTank,5,R80_KV1
11793,821.540,1.007,0.568,1.085,51.390,148994538,AT-SPG,6,G40_Nashorn
11809,877.291,1.010,1.635,1.170,52.347,2421573,mediumTank,7,A86_T23E3
11841,1612.769,0.965,0.057,0.970,49.927,268978782,SPG,10,F38_Bat_Chatillon155_58
11857,765.844,1.001,0.157,1.828,53.697,271737203,SPG,6,GB77_FV304
