tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.670,0.978,1.375,1.132,54.916,195150341,mediumTank,5,R04_T-34
33,613.416,1.239,1.558,1.193,55.990,22885866,heavyTank,5,A21_T14
49,1123.062,0.888,1.574,0.904,51.663,442428032,mediumTank,8,Ch01_Type59
81,220.613,1.669,0.922,1.294,57.683,5283896,mediumTank,1,GB01_Medium_Mark_I
113,230.979,1.568,0.833,1.204,58.356,2852288,lightTank,1,Cz06_Kolohousenka
129,216.747,1.453,1.283,1.315,58.417,1586156,lightTank,1,S05_Strv_M21_29
145,770.972,0.973,1.334,0.805,54.455,10886202,mediumTank,6,Pl03_PzV_Poland
161,235.702,1.616,0.978,1.586,58.019,2344003,lightTank,1,It04_Fiat_3000
257,578.819,1.121,0.538,1.281,54.381,122432918,AT-SPG,5,R02_SU-85
273,915.819,1.013,0.074,1.298,51.429,238776809,SPG,6,G02_Hummel
289,285.066,1.052,2.154,1.554,56.699,6501620,lightTank,3,A03_M3_Stuart
305,666.986,0.687,2.606,0.703,52.237,53339080,lightTank,7,Ch02_Type62
321,311.207,1.203,0.811,1.647,57.918,1195756,mediumTank,3,F03_D2
337,251.139,1.385,0.927,1.245,56.478,1834942,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.146,1.354,1.182,1.458,57.535,470585,mediumTank,2,J15_Chi_Ni
369,245.173,1.201,1.341,1.524,56.433,1477273,lightTank,2,Cz03_LT_vz35
385,262.515,1.317,1.318,1.364,57.347,1872802,lightTank,2,S03_Strv_M38
401,244.556,0.837,0.958,1.426,54.505,2590308,lightTank,2,Pl01_TKS_20mm
417,304.301,1.316,1.363,1.750,57.161,931068,lightTank,2,It05_Carro_L6_40
513,1023.985,0.979,1.014,0.832,53.422,485374077,heavyTank,7,R01_IS
529,1067.473,0.943,0.988,1.034,53.629,342306404,heavyTank,7,G04_PzVI_Tiger_I
545,199.599,1.549,1.884,1.441,58.037,15240014,lightTank,1,A01_T1_Cunningham
561,1236.075,0.902,1.431,0.731,51.181,2655444,mediumTank,8,Ch01_Type59_Gold
577,204.543,1.444,1.212,1.885,57.805,868813,lightTank,1,F01_RenaultFT
593,249.657,1.363,2.100,1.464,58.137,3023268,lightTank,2,GB14_M2
609,205.688,1.526,1.111,1.794,57.801,2433026,lightTank,1,J01_NC27
625,305.616,0.934,1.039,1.466,55.663,3430045,lightTank,3,Cz10_LT_vz38
641,350.128,1.161,1.332,1.560,56.495,4909527,lightTank,3,S12_Strv_M40
673,314.212,1.480,0.937,1.625,58.750,2226189,mediumTank,2,It06_M14_41
769,267.520,0.911,2.185,1.269,55.754,4952004,lightTank,4,R03_BT-7
785,234.404,1.356,1.497,1.792,57.222,12175263,lightTank,2,G07_Pz35t
801,796.205,0.969,1.025,0.905,53.729,90482220,heavyTank,6,A10_M6
817,1231.961,0.905,1.304,0.704,52.215,98666722,heavyTank,8,Ch03_WZ-111
833,218.306,1.326,0.119,1.345,56.412,3000522,SPG,2,F20_RenaultBS
849,453.178,1.118,0.780,1.589,55.835,129898409,mediumTank,4,GB07_Matilda
865,246.300,1.339,1.436,1.463,56.754,1041408,lightTank,2,J03_Ha_Go
881,375.489,0.957,1.189,1.339,55.905,4540980,mediumTank,4,Cz11_V_8_H
897,392.014,0.989,1.282,1.112,55.234,7292389,mediumTank,4,S04_Lago_I
913,1348.000,0.865,0.994,0.453,52.984,29115727,heavyTank,8,Pl08_50TP_prototyp
929,401.153,1.321,1.092,1.489,56.234,5117699,mediumTank,3,It03_M15_42
1025,235.836,1.313,1.701,1.465,56.863,35248570,lightTank,2,R08_BT-2
1041,580.072,1.110,0.699,1.397,54.161,157443350,AT-SPG,5,G05_StuG_40_AusfG
1057,518.809,1.056,1.372,1.011,54.819,101969978,mediumTank,5,A05_M4_Sherman
1073,911.087,0.913,1.466,0.988,54.402,80784309,mediumTank,7,Ch04_T34_1
1089,401.612,1.148,1.117,1.417,55.585,5066089,heavyTank,4,F04_B1
1105,697.662,0.990,1.860,0.999,54.326,241921438,mediumTank,6,GB21_Cromwell
1121,906.066,0.890,1.005,1.100,51.595,55977702,mediumTank,7,J11_Chi_Ri
1137,485.795,0.852,1.424,1.114,54.408,30994973,mediumTank,5,Cz09_T_24
1153,500.255,0.907,1.174,1.004,53.984,21369510,mediumTank,5,S02_Strv_M42
1169,239.861,1.390,1.522,1.394,58.282,1886326,lightTank,1,Pl14_4TP
1185,457.016,1.130,1.077,0.953,55.596,12144431,mediumTank,4,It07_P26_40
1297,891.487,0.880,1.248,1.198,53.841,115953599,mediumTank,7,G03_PzV_Panther
1313,690.566,0.971,1.418,1.111,54.808,29409191,mediumTank,6,A06_M4A3E8_Sherman
1329,222.119,1.671,1.287,1.776,56.595,4594281,lightTank,1,Ch06_Renault_NC31
1345,251.952,1.379,1.043,2.035,58.454,8074818,lightTank,2,F12_Hotchkiss_H35
1361,301.820,1.132,1.761,1.578,57.305,737343,lightTank,3,GB15_Stuart_I
1377,488.490,0.914,1.189,1.094,54.443,26797128,mediumTank,5,J08_Chi_Nu
1393,724.293,0.914,1.415,1.005,53.118,155628772,mediumTank,6,Cz08_T_25
1409,739.386,0.936,1.082,1.012,53.422,66069025,mediumTank,6,S07_Strv_74
1425,312.748,1.437,0.995,1.466,58.720,1812110,lightTank,2,Pl09_7TP
1441,497.535,0.896,1.078,0.855,54.812,13140870,mediumTank,5,It11_P43
1537,404.835,1.023,1.218,1.008,55.608,79727537,mediumTank,4,R06_T-28
1553,747.768,1.058,0.727,1.264,53.581,88592415,AT-SPG,6,G17_JagdPzIV
1569,932.355,0.918,1.576,1.037,54.245,73916497,mediumTank,7,A07_T20
1585,1059.438,0.821,1.472,0.953,52.112,26716867,mediumTank,8,Ch05_T34_2
1601,259.290,1.305,0.899,2.104,56.996,523507,lightTank,2,F02_D1
1617,384.317,1.026,0.877,1.121,54.859,869676,mediumTank,4,GB17_Grant_I
1633,382.908,0.993,1.249,1.156,55.856,5785541,mediumTank,4,J09_Chi_He
1649,906.601,0.870,1.226,0.877,53.084,98244393,mediumTank,7,Cz05_T34_100
1665,913.071,0.882,1.290,0.769,52.946,93196046,mediumTank,7,S13_Leo
1681,324.812,1.015,1.175,1.193,54.864,939849,lightTank,3,Pl06_10TP
1697,758.401,0.975,1.019,0.696,53.342,64372010,mediumTank,6,It10_P43_bis
1793,1137.043,0.915,0.042,0.797,50.704,146997266,SPG,7,R15_S-51
1809,476.173,1.405,0.614,1.200,56.161,89468595,AT-SPG,4,G09_Hetzer
1825,270.889,1.479,2.449,1.531,56.910,51439652,lightTank,2,A02_M2_lt
1841,1429.765,0.874,1.372,0.730,51.591,61959106,mediumTank,9,Ch18_WZ-120
1889,724.760,0.953,1.061,1.139,52.526,48693441,mediumTank,6,J10_Chi_To
1905,1065.269,0.789,1.045,0.952,51.850,25370816,mediumTank,8,Cz07_TVP_46
1921,1325.876,0.932,0.798,0.655,51.763,134109145,heavyTank,8,S18_EMIL_1951_E1
1937,339.070,0.735,1.502,0.943,53.399,1348844,lightTank,4,Pl07_14TP
1953,917.770,0.929,1.306,0.717,53.453,57221635,mediumTank,7,It09_P43_ter
2049,328.267,0.785,2.471,1.074,55.153,7370000,lightTank,5,R12_A-20
2065,257.143,1.391,1.672,1.635,57.292,40433359,lightTank,2,G06_PzII
2081,228.143,1.250,0.395,1.899,54.352,12813297,SPG,2,A107_T1_HMC
2097,1564.011,0.845,1.236,0.533,51.427,116810652,heavyTank,9,Ch12_111_1_2_3
2113,694.144,1.308,0.107,1.239,54.261,105590251,SPG,5,F28_105_leFH18B2
2129,463.525,0.924,1.649,1.194,55.055,21110294,lightTank,6,GB20_Crusader
2145,348.623,1.278,1.195,1.392,57.543,5165546,lightTank,3,J07_Chi_Ha
2161,1614.204,1.005,1.118,0.747,50.819,232467664,mediumTank,9,Cz02_TVP_T50
2177,1688.390,0.974,0.906,0.522,51.624,137884934,heavyTank,9,S17_EMIL_1952_E2
2193,527.115,0.883,1.211,0.731,54.637,6198453,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.551,0.869,1.087,0.666,50.395,119199370,mediumTank,8,It14_P44_Pantera
2305,996.693,1.021,0.522,0.893,52.718,215354393,AT-SPG,7,R18_SU-152
2321,767.175,1.007,1.143,1.109,54.755,137434192,heavyTank,6,G15_VK3601H
2353,259.404,1.425,1.253,1.540,57.538,5959481,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.015,1.597,1.002,1.604,57.500,46529514,AT-SPG,3,F27_FCM_36Pak40
2385,313.725,1.164,1.011,1.413,56.657,1137362,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.830,1.151,1.571,1.506,56.883,2033371,lightTank,3,J04_Ke_Ni
2417,1854.111,1.024,1.271,0.621,49.385,226430256,mediumTank,10,Cz04_T50_51
2433,2040.000,0.958,1.133,0.444,49.730,99338515,heavyTank,10,S16_Kranvagn
2449,739.040,0.921,0.778,0.726,53.331,16960577,mediumTank,6,Pl10_40TP_Habicha
2465,1635.186,1.034,1.086,0.682,50.118,170164640,mediumTank,9,It12_Prototipo_Standard_B
2561,707.280,0.940,1.337,0.978,53.921,722175798,mediumTank,6,R07_T-34-85
2577,645.853,1.021,1.205,1.109,54.843,49065976,mediumTank,5,G13_VK3001H
2593,1694.491,0.965,0.673,0.571,50.707,426234392,AT-SPG,9,A14_T30
2625,785.373,0.892,0.915,0.861,53.432,95453553,heavyTank,6,F06_ARL_44
2657,1109.759,0.814,1.133,1.019,51.127,66991817,mediumTank,8,J13_STA_1
2689,310.668,1.048,0.466,1.789,50.434,92859,AT-SPG,2,S09_L_120_TD
2705,1060.873,0.955,1.034,0.640,53.458,36375713,heavyTank,7,Pl11_45TP_Habicha
2721,1944.935,1.098,1.112,0.621,49.486,222200884,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.611,1.043,1.048,0.787,53.753,650584469,heavyTank,6,R106_KV85
2833,351.061,1.165,0.164,1.310,57.132,3218513,SPG,3,G11_Bison_I
2849,1244.406,0.789,0.820,0.717,50.811,765570331,heavyTank,8,A13_T34_hvy
2865,1223.086,0.842,1.090,0.800,53.024,65608789,heavyTank,8,Ch11_110
2881,289.376,0.811,0.827,1.177,55.852,3863197,lightTank,4,F14_AMX40
2897,624.090,1.122,0.869,1.341,55.735,44399558,heavyTank,5,GB08_Churchill_I
2913,365.107,0.981,1.693,1.190,55.495,12870692,lightTank,4,J06_Ke_Ho
2929,2166.310,0.963,1.118,0.453,49.673,48930299,heavyTank,10,Cz17_Vz_55
2945,406.323,1.354,0.556,1.471,55.695,2422891,AT-SPG,3,S20_Ikv_72
2961,1289.265,0.827,0.961,0.522,51.615,56285875,heavyTank,8,Pl13_53TP_Markowskiego
2977,1970.574,0.945,0.914,0.449,49.294,14242724,heavyTank,10,It15_Rinoceronte
3073,286.063,1.086,1.364,1.227,56.138,13331922,lightTank,3,R22_T-46
3089,230.824,1.617,1.784,1.628,57.685,31458672,lightTank,1,G12_Ltraktor
3105,361.016,1.037,0.844,1.061,55.249,7411207,mediumTank,4,A04_M3_Grant
3121,344.516,0.921,2.284,1.124,55.457,23111737,lightTank,4,Ch09_M5
3137,1301.249,0.997,0.900,0.969,51.321,246838579,heavyTank,8,F08_AMX_50_100
3153,1008.956,0.939,0.836,1.246,55.065,43638061,heavyTank,7,GB10_Black_Prince
3169,250.125,1.152,1.198,1.528,55.787,5585154,lightTank,2,J02_Te_Ke
3185,1719.638,0.871,1.100,0.484,51.512,40334829,heavyTank,9,Cz16_TNH_T_vz51
3201,455.496,1.161,0.633,1.345,55.143,1628073,AT-SPG,4,S19_Sav_M43
3217,1636.729,0.875,0.937,0.437,51.976,64193376,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.915,0.891,0.990,0.692,53.536,10578314,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.302,1.634,1.211,1.680,57.366,35971087,lightTank,1,R11_MS-1
3345,338.374,1.324,1.285,1.526,58.141,24701948,lightTank,3,G08_Pz38t
3361,624.358,1.134,1.138,1.179,55.420,67882841,heavyTank,5,A09_T1_hvy
3377,695.306,0.695,2.314,0.716,52.009,68330373,lightTank,7,Ch16_WZ_131
3393,387.896,1.082,0.139,1.885,52.178,7493922,SPG,3,F21_Lorraine39_L_AM
3409,289.949,1.079,0.124,1.597,55.543,954214,SPG,3,GB27_Sexton
3425,1533.932,0.916,1.116,0.786,50.334,77046945,mediumTank,9,J14_Type_61
3441,1262.299,0.755,1.014,0.566,51.278,15831723,heavyTank,8,Cz18_TNH_105_1000
3457,531.303,1.070,0.829,1.059,55.000,8120800,AT-SPG,5,S14_Ikv_103
3473,2050.505,0.920,0.932,0.346,50.362,97698269,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1603.263,0.900,0.975,0.479,51.104,32527980,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.882,1.086,0.726,1.048,53.250,454999841,AT-SPG,6,R17_SU-100
3601,303.229,1.742,0.893,1.713,58.194,15091360,AT-SPG,2,G21_PanzerJager_I
3617,471.418,0.874,0.116,1.748,49.615,36831622,SPG,3,A16_M7_Priest
3633,1061.871,0.994,1.079,0.807,54.286,105405055,heavyTank,7,Ch10_IS2
3649,1761.122,1.065,1.676,0.779,48.784,564384239,mediumTank,10,F18_Bat_Chatillon25t
3665,733.905,0.948,1.016,1.076,52.870,15965036,mediumTank,6,GB19_Sherman_Firefly
3681,1863.412,0.952,1.316,0.658,50.155,116786625,mediumTank,10,J16_ST_B1
3697,1128.005,0.916,0.924,0.619,53.811,10416414,heavyTank,7,Cz19_Vz_44_1
3713,766.212,0.956,0.603,1.048,52.983,60232416,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.750,0.879,1.321,0.820,53.240,2653331,mediumTank,5,Pl17_DS_PZlnz
3745,1352.489,0.882,1.013,0.513,51.459,36462355,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.937,1.239,0.121,1.421,54.615,11238845,SPG,2,R16_SU-18
3857,1033.745,1.004,0.683,1.056,53.052,203534675,AT-SPG,7,G18_JagdPanther
3873,1126.345,0.993,1.073,0.976,54.000,471215749,heavyTank,7,A11_T29
3889,834.135,0.657,2.487,0.654,51.679,86467788,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.733,0.954,0.853,0.781,50.284,161618883,heavyTank,9,F09_AMX_50_120
3921,1258.171,0.828,1.039,0.801,52.462,103038176,heavyTank,8,GB11_Caernarvon
3937,1990.161,0.885,0.789,0.448,50.796,70134895,heavyTank,10,J20_Type_2605
3969,972.494,0.942,0.579,1.116,52.392,35090500,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.352,0.953,0.964,0.651,52.890,8595907,mediumTank,6,Pl18_BUGI
4097,1280.625,0.900,0.020,0.764,50.993,225071555,SPG,8,R27_SU-14
4113,891.809,0.951,1.553,1.043,53.646,46261849,mediumTank,7,G24_VK3002DB
4129,832.509,1.004,0.078,1.436,51.329,88590154,SPG,5,A18_M41
4145,1801.271,0.923,1.275,0.640,49.919,50173551,mediumTank,10,Ch19_121
4161,622.264,1.120,0.099,2.250,53.280,31719188,SPG,5,F22_AMX_105AM
4193,1509.212,0.805,0.694,0.490,51.689,95615867,heavyTank,9,J25_Type_4
4225,1334.249,0.913,0.566,0.917,50.456,137728893,AT-SPG,8,S21_UDES_03
4241,996.162,0.885,1.287,0.661,53.077,14391379,mediumTank,7,Pl20_CS_44
4353,1054.373,0.819,1.422,0.888,51.958,291057685,mediumTank,8,R20_T-44
4369,380.581,1.023,1.881,1.119,57.171,6106740,mediumTank,4,G10_PzIII_AusfJ
4385,1236.264,0.867,1.164,0.955,52.409,175289701,heavyTank,8,A12_T32
4401,329.573,1.278,1.202,1.473,57.527,9547891,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.023,1.003,1.155,1.043,54.319,6738798,mediumTank,5,F11_Renault_G1R
4433,1626.353,0.849,1.028,0.605,51.446,197069509,heavyTank,9,GB12_Conqueror
4449,378.493,1.089,0.727,1.080,54.029,2087570,heavyTank,4,J22_Type_95
4481,1694.503,0.971,0.564,0.900,50.592,136405252,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.884,0.755,0.995,0.685,49.972,8474635,mediumTank,8,Pl23_CS_53
4609,239.541,1.381,1.082,1.836,57.261,16165763,lightTank,2,R09_T-26
4625,403.566,1.018,0.166,1.634,53.911,12529293,SPG,4,G22_Sturmpanzer_II
4641,389.040,1.014,0.127,1.587,53.579,18262393,SPG,4,A17_M37
4657,485.928,0.998,1.385,1.166,54.285,85499831,mediumTank,5,Ch21_T34
4673,920.902,1.037,0.076,1.490,52.671,169559514,SPG,6,F23_AMX_13F3AM
4689,763.834,0.985,0.733,1.218,54.550,37120106,heavyTank,6,GB09_Churchill_VII
4705,358.742,1.164,0.716,1.063,54.227,519400,heavyTank,3,J21_Type_91
4737,2032.344,1.017,0.602,0.833,50.378,90489291,AT-SPG,10,S11_Strv_103B
4865,542.663,0.958,0.098,1.437,50.707,110584185,SPG,4,R14_SU-5
4881,361.573,1.222,1.792,1.232,57.159,18203110,lightTank,3,G102_Pz_III
4897,323.779,1.297,1.412,1.211,56.708,19067803,mediumTank,3,A25_M2_med
4913,499.579,0.728,2.391,0.775,52.595,37411744,lightTank,6,Ch15_59_16
4929,969.381,0.755,2.322,0.719,51.240,229345596,lightTank,9,F17_AMX_13_90
4945,353.678,0.887,0.784,1.384,55.199,13586277,lightTank,3,GB04_Valentine
4961,1251.017,0.798,0.744,0.656,52.594,105414299,heavyTank,8,J27_O_I_120
4993,1206.283,0.847,1.191,0.670,51.216,51628869,mediumTank,8,S29_UDES_14_5
5121,294.855,1.640,0.435,1.794,58.375,6061125,AT-SPG,2,R10_AT-1
5137,1241.027,0.837,0.957,0.902,51.809,325914540,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.246,0.843,2.309,1.090,56.399,3027063,lightTank,4,A22_M5_Stuart
5169,688.079,0.958,1.472,1.063,54.080,95957414,mediumTank,6,Ch20_Type58
5185,677.946,0.752,2.161,0.826,52.120,159300992,lightTank,7,F16_AMX_13_75
5201,251.603,1.419,1.252,1.460,57.155,3452237,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.769,0.951,0.972,0.655,54.879,168173540,heavyTank,7,J28_O_I_100
5249,1532.557,0.895,1.158,0.679,50.722,39727703,mediumTank,9,S27_UDES_16
5265,1873.822,0.945,1.579,0.656,50.677,13347143,mediumTank,10,Pl21_CS_63
5377,1262.417,0.880,1.008,0.806,51.588,1420490408,heavyTank,8,R19_IS-3
5393,398.919,0.698,2.315,0.755,53.839,48637315,lightTank,5,G26_VK1602
5409,378.122,0.794,1.934,0.947,53.721,33042724,lightTank,5,A23_M7_med
5425,1801.983,0.855,1.336,0.558,49.880,26393221,heavyTank,10,Ch22_113
5457,872.035,0.929,1.614,1.093,53.094,62199117,mediumTank,7,GB22_Comet
5473,828.089,1.043,0.799,0.656,54.264,252038968,heavyTank,6,J24_Mi_To_130_tons
5505,1884.480,0.953,1.138,0.595,50.472,24826977,mediumTank,10,S28_UDES_15_16
5633,967.355,1.034,0.066,1.197,51.191,220715075,SPG,6,R26_SU-8
5649,632.575,1.081,0.102,1.590,52.948,193134305,SPG,5,G23_Grille
5665,236.970,1.331,1.549,1.496,57.415,5420218,mediumTank,2,A24_T2_med
5681,1031.089,0.683,2.477,0.625,50.256,13905253,lightTank,9,Ch28_WZ_132A
5697,1415.159,0.986,1.404,0.894,50.717,203066752,mediumTank,9,F75_Char_de_25t
5713,1509.818,0.865,1.239,0.803,50.825,94924839,mediumTank,9,GB24_Centurion_Mk3
5729,701.871,1.264,1.150,0.860,54.859,93152147,heavyTank,5,J23_Mi_To
5889,1072.020,0.991,0.829,0.817,53.857,156209297,heavyTank,7,R39_KV-3
5905,357.430,1.006,0.149,1.622,52.106,7304684,SPG,3,G19_Wespe
5921,1108.549,0.829,1.394,1.038,52.018,63856959,mediumTank,8,A35_Pershing
5937,1287.435,0.721,2.601,0.591,48.894,5146617,lightTank,10,Ch29_Type_62C_prot
5953,295.565,1.061,0.884,1.615,57.019,463416,lightTank,3,F13_AMX38
5969,1098.946,0.774,1.254,0.933,52.538,66370152,mediumTank,8,GB23_Centurion
5985,261.249,1.456,1.156,1.245,57.447,932065,mediumTank,2,J26_Type_89
6145,1858.817,0.877,1.082,0.654,49.516,197231940,heavyTank,10,R90_IS_4M
6161,348.525,0.884,2.548,1.113,55.973,69209973,lightTank,4,G25_PzII_Luchs
6177,279.030,1.849,1.070,1.611,56.845,73407090,AT-SPG,2,A46_T3
6193,1925.877,0.880,1.234,0.477,49.319,32026717,heavyTank,10,Ch41_WZ_111_5A
6209,1904.572,0.992,0.942,0.666,48.481,170209807,heavyTank,10,F10_AMX_50B
6225,1839.471,0.862,1.028,0.637,49.049,46905959,heavyTank,10,GB13_FV215b
6401,389.321,1.405,0.770,1.624,56.750,9618004,AT-SPG,4,R24_SU-76
6417,471.632,0.938,1.556,1.045,55.005,26922559,mediumTank,5,G28_PzIII_IV
6433,360.784,1.455,1.154,1.371,57.994,6501267,AT-SPG,3,A109_T56_GMC
6449,333.673,1.588,0.428,1.340,58.925,657097,AT-SPG,2,Ch30_T-26G_FT
6465,520.460,0.685,1.976,0.724,52.241,196325530,lightTank,6,F15_AMX_12t
6481,335.803,0.885,1.722,1.049,55.163,18928759,lightTank,5,GB60_Covenanter
6657,854.557,0.915,1.430,1.083,53.947,164800102,mediumTank,7,R23_T-43
6673,391.175,1.370,0.906,1.556,58.689,21355412,AT-SPG,3,G20_Marder_II
6705,407.605,1.477,0.598,1.342,56.325,1579469,AT-SPG,3,Ch31_M3G_FT
6721,647.873,1.152,0.873,1.057,55.473,47269080,heavyTank,5,F05_BDR_G1B
6913,499.190,1.309,0.815,1.417,55.947,84309266,AT-SPG,4,R25_GAZ-74b
6929,1858.965,0.884,0.833,0.574,51.735,92710047,heavyTank,10,G42_Maus
6945,580.869,1.121,0.939,1.359,54.907,61423769,AT-SPG,5,A30_M10_Wolverine
6961,584.600,1.413,0.674,1.195,56.627,13371966,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.933,0.882,0.936,1.001,53.541,64840132,heavyTank,7,F07_AMX_M4_1945
6993,294.817,1.336,0.913,1.115,56.319,10452700,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.937,0.851,1.244,0.581,49.562,655506114,heavyTank,10,R45_IS-7
7185,728.996,0.946,1.252,0.886,54.236,89577311,heavyTank,6,G27_VK3001P
7201,794.365,1.008,0.833,1.117,53.923,70683127,AT-SPG,6,A31_M36_Slagger
7217,605.766,1.075,0.506,0.907,54.658,5568836,AT-SPG,5,Ch33_60G_FT
7233,1096.152,0.905,0.062,1.190,51.540,159784099,SPG,7,F24_Lorraine155_50
7249,1792.448,0.901,1.331,0.688,49.499,60290649,mediumTank,10,GB86_Centurion_Action_X
7425,1385.320,1.045,0.508,0.794,50.387,593658583,AT-SPG,8,R47_ISU-152
7441,1531.244,0.842,0.918,0.615,51.746,144099002,heavyTank,9,G58_VK4502P
7457,1283.543,0.875,0.034,0.856,51.143,309329026,SPG,8,A37_M40M43
7473,796.412,1.038,0.629,0.875,53.784,25330726,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.672,0.876,0.053,1.033,50.950,215356318,SPG,8,F25_Lorraine155_51
7505,331.988,1.217,1.650,1.128,56.923,22726009,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.989,1.201,0.123,1.796,53.600,78908131,SPG,3,R66_SU-26
7697,1377.701,1.005,0.570,0.958,51.666,218780662,AT-SPG,8,G37_Ferdinand
7713,499.148,1.301,0.945,1.488,56.456,47914305,AT-SPG,4,A29_T40
7729,1019.565,1.073,0.612,0.875,53.488,26360378,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.238,1.780,0.731,1.838,58.311,1446632,AT-SPG,2,F30_RenaultFT_AC
7761,245.439,1.386,1.765,1.294,57.068,33125573,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.469,0.891,1.578,0.808,50.993,425443432,mediumTank,9,R40_T-54
7953,1726.545,1.024,0.591,0.766,51.189,283651011,AT-SPG,9,G44_JagdTiger
7969,1067.494,0.929,0.050,1.056,51.844,184685039,SPG,7,A32_M12
7985,1310.304,0.933,0.449,0.671,50.941,20142101,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.355,1.453,0.721,1.715,57.200,5167858,AT-SPG,4,GB42_Valentine_AT
8081,1559.235,0.923,1.132,0.652,50.927,18526545,mediumTank,9,Pl22_CS_59
8193,1815.022,1.112,0.596,0.777,50.434,464202662,AT-SPG,9,R53_Object_704
8209,353.362,0.935,2.274,1.223,56.831,9159469,lightTank,4,G52_Pz38_NA
8225,1352.813,0.970,0.548,0.875,52.607,78819088,AT-SPG,8,A39_T28
8241,1759.761,1.047,0.484,0.584,51.733,27006546,AT-SPG,9,Ch37_WZ111G_FT
8257,368.706,1.372,0.880,1.782,58.344,2343278,AT-SPG,3,F52_RenaultUE57
8273,281.007,1.634,1.119,1.599,58.062,1948847,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.880,0.911,0.025,0.776,50.280,238885250,SPG,9,R51_Object_212
8465,1096.691,0.808,1.206,0.966,52.189,83362365,mediumTank,8,G64_Panther_II
8481,1615.361,0.802,0.026,0.613,49.840,115123193,SPG,10,A38_T92
8497,1985.906,0.992,0.582,0.551,50.938,2976905,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.363,0.961,0.609,1.201,52.493,88968911,AT-SPG,8,GB72_AT15
8705,1619.200,0.853,0.034,0.734,49.607,344329101,SPG,10,R52_Object_261
8721,1450.871,0.872,0.030,0.729,50.463,166241031,SPG,9,G45_G_Tiger
8737,1771.944,1.057,0.568,0.549,53.371,146888443,AT-SPG,9,A40_T95
8785,545.344,1.096,0.740,1.696,56.905,39308491,AT-SPG,5,GB73_AT2
8961,842.258,0.907,1.456,1.010,54.337,50341959,mediumTank,7,R46_KV-13
8977,1125.101,0.957,0.043,0.997,51.241,463835235,SPG,7,G49_G_Panther
8993,1510.238,0.917,1.350,0.758,50.802,83445154,mediumTank,9,A63_M46_Patton
9041,449.329,1.216,1.156,1.584,56.655,9730737,AT-SPG,4,GB57_Alecto
9217,1293.747,0.973,1.086,0.798,51.898,371639070,heavyTank,8,R61_Object252
9233,1630.257,0.848,0.028,0.620,50.049,136640470,SPG,10,G61_G_E
9249,1033.847,1.020,0.752,1.117,53.288,46157132,AT-SPG,7,A64_T25_AT
9297,1968.893,1.042,0.496,0.470,49.294,99727913,AT-SPG,10,GB48_FV215b_183
9473,377.375,0.808,2.433,1.008,55.034,5953369,lightTank,5,R41_T-50
9489,1882.950,0.893,0.926,0.486,50.108,396221674,heavyTank,10,G56_E-100
9505,1522.620,0.849,1.066,0.725,50.521,226790453,heavyTank,9,A66_M103
9553,762.082,1.008,0.657,1.367,55.692,62261320,AT-SPG,6,GB74_AT8
9745,1562.283,0.873,0.971,0.704,51.572,461382952,heavyTank,9,G55_E-75
9761,401.159,0.617,2.608,0.721,53.283,70846291,lightTank,5,A34_M24_Chaffee
9793,461.075,1.265,0.559,1.183,56.247,2737613,AT-SPG,4,F32_Somua_Sau_40
9809,753.293,0.935,0.413,1.116,53.013,1905189,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.687,0.910,0.814,0.878,51.325,106078514,AT-SPG,8,R58_SU-101
10001,489.842,0.633,2.404,0.650,52.428,37426468,lightTank,6,G66_VK2801
10017,701.755,0.986,1.131,1.113,54.391,67088270,mediumTank,6,A36_Sherman_Jumbo
10049,614.629,1.174,0.711,1.318,54.128,64463266,AT-SPG,5,F33_S_35CA
10065,1090.042,1.030,0.641,1.283,55.417,86418148,AT-SPG,7,GB75_AT7
