tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.170,0.983,1.381,1.143,54.902,169713321,mediumTank,5,R04_T-34
33,620.796,1.241,1.566,1.193,55.925,21367401,heavyTank,5,A21_T14
49,1120.355,0.887,1.570,0.907,51.494,411933570,mediumTank,8,Ch01_Type59
81,226.157,1.662,0.925,1.314,57.521,4622371,mediumTank,1,GB01_Medium_Mark_I
113,238.710,1.545,0.822,1.271,58.099,2846144,lightTank,1,Cz06_Kolohousenka
129,225.985,1.418,1.243,1.375,57.942,1634361,lightTank,1,S05_Strv_M21_29
145,775.180,0.977,1.338,0.816,54.333,12446086,mediumTank,6,Pl03_PzV_Poland
161,247.117,1.583,0.953,1.627,57.733,2544958,lightTank,1,It04_Fiat_3000
257,577.601,1.127,0.539,1.291,54.364,104629239,AT-SPG,5,R02_SU-85
273,910.735,1.016,0.074,1.309,51.449,208204574,SPG,6,G02_Hummel
289,299.206,1.051,2.140,1.590,56.075,6692748,lightTank,3,A03_M3_Stuart
305,659.856,0.688,2.640,0.711,52.341,51700309,lightTank,7,Ch02_Type62
321,316.217,1.200,0.811,1.633,58.217,1084982,mediumTank,3,F03_D2
337,252.449,1.379,0.937,1.236,56.465,1571364,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.746,1.344,1.181,1.472,57.490,426258,mediumTank,2,J15_Chi_Ni
369,251.613,1.192,1.328,1.541,56.162,1406023,lightTank,2,Cz03_LT_vz35
385,269.582,1.304,1.318,1.416,57.183,1808429,lightTank,2,S03_Strv_M38
401,245.172,0.818,0.950,1.485,53.394,3050559,lightTank,2,Pl01_TKS_20mm
417,339.512,1.372,1.374,1.795,56.915,1247700,lightTank,2,It05_Carro_L6_40
513,1019.164,0.984,1.017,0.842,53.451,407929820,heavyTank,7,R01_IS
529,1063.339,0.949,0.991,1.042,53.645,305619005,heavyTank,7,G04_PzVI_Tiger_I
545,203.165,1.548,1.891,1.456,57.973,13350950,lightTank,1,A01_T1_Cunningham
561,1206.559,0.886,1.432,0.741,50.814,3588761,mediumTank,8,Ch01_Type59_Gold
577,211.636,1.409,1.173,1.925,57.208,869422,lightTank,1,F01_RenaultFT
593,257.795,1.369,2.099,1.498,58.010,2744247,lightTank,2,GB14_M2
609,222.535,1.510,1.098,1.809,57.794,2524337,lightTank,1,J01_NC27
625,314.800,0.927,1.033,1.476,54.429,3441045,lightTank,3,Cz10_LT_vz38
641,362.266,1.165,1.325,1.589,55.827,5321808,lightTank,3,S12_Strv_M40
673,333.998,1.486,0.932,1.635,58.665,2602669,mediumTank,2,It06_M14_41
769,272.937,0.862,2.355,1.288,55.199,4720537,lightTank,4,R03_BT-7
785,235.628,1.360,1.507,1.825,57.156,10518848,lightTank,2,G07_Pz35t
801,823.240,0.991,1.038,0.903,53.992,85904559,heavyTank,6,A10_M6
817,1225.355,0.903,1.306,0.711,52.132,92830594,heavyTank,8,Ch03_WZ-111
833,217.305,1.322,0.118,1.368,56.356,2591630,SPG,2,F20_RenaultBS
849,467.717,1.130,0.789,1.593,55.799,130650421,mediumTank,4,GB07_Matilda
865,252.710,1.334,1.441,1.455,56.544,1019960,lightTank,2,J03_Ha_Go
881,375.944,0.960,1.206,1.349,55.822,4137076,mediumTank,4,Cz11_V_8_H
897,395.010,0.995,1.293,1.121,55.209,6708899,mediumTank,4,S04_Lago_I
913,1331.150,0.857,0.987,0.470,52.688,35196946,heavyTank,8,Pl08_50TP_prototyp
929,417.930,1.336,1.115,1.472,57.212,6528135,mediumTank,3,It03_M15_42
1025,242.829,1.316,1.714,1.482,56.741,30705058,lightTank,2,R08_BT-2
1041,578.332,1.114,0.698,1.410,54.167,139096184,AT-SPG,5,G05_StuG_40_AusfG
1057,515.298,1.058,1.379,1.025,54.814,89515574,mediumTank,5,A05_M4_Sherman
1073,907.460,0.918,1.469,1.001,54.427,71806968,mediumTank,7,Ch04_T34_1
1089,423.293,1.166,1.130,1.409,55.402,5152313,heavyTank,4,F04_B1
1105,695.753,0.993,1.863,1.012,54.289,221194944,mediumTank,6,GB21_Cromwell
1121,901.117,0.892,1.005,1.114,51.663,51649585,mediumTank,7,J11_Chi_Ri
1137,484.701,0.856,1.431,1.127,54.401,26843399,mediumTank,5,Cz09_T_24
1153,499.058,0.910,1.179,1.021,53.982,18530711,mediumTank,5,S02_Strv_M42
1169,277.682,1.436,1.529,1.522,58.147,2755546,lightTank,1,Pl14_4TP
1185,471.698,1.125,1.087,0.983,55.254,14706234,mediumTank,4,It07_P26_40
1297,886.279,0.884,1.252,1.209,53.846,102826252,mediumTank,7,G03_PzV_Panther
1313,690.811,0.975,1.419,1.120,54.764,27508139,mediumTank,6,A06_M4A3E8_Sherman
1329,225.048,1.667,1.289,1.807,56.619,4126159,lightTank,1,Ch06_Renault_NC31
1345,264.647,1.383,1.038,2.065,58.349,7725874,lightTank,2,F12_Hotchkiss_H35
1361,306.433,1.134,1.758,1.606,57.221,678868,lightTank,3,GB15_Stuart_I
1377,487.682,0.917,1.193,1.106,54.421,23716832,mediumTank,5,J08_Chi_Nu
1393,719.384,0.911,1.409,1.012,53.001,151413516,mediumTank,6,Cz08_T_25
1409,735.972,0.937,1.080,1.019,53.354,62732608,mediumTank,6,S07_Strv_74
1425,323.364,1.429,0.996,1.487,58.560,2035747,lightTank,2,Pl09_7TP
1441,496.828,0.898,1.085,0.875,54.777,12120219,mediumTank,5,It11_P43
1537,412.587,1.035,1.228,1.029,55.603,76082521,mediumTank,4,R06_T-28
1553,747.003,1.065,0.726,1.274,53.560,80192250,AT-SPG,6,G17_JagdPzIV
1569,926.190,0.920,1.575,1.052,54.212,67580702,mediumTank,7,A07_T20
1585,1062.388,0.825,1.468,0.959,52.018,24804738,mediumTank,8,Ch05_T34_2
1601,266.621,1.293,0.878,2.089,56.743,502476,lightTank,2,F02_D1
1617,385.030,1.032,0.876,1.119,54.872,750846,mediumTank,4,GB17_Grant_I
1633,407.684,0.995,1.255,1.176,55.191,6500987,mediumTank,4,J09_Chi_He
1649,900.748,0.873,1.229,0.892,53.101,87780369,mediumTank,7,Cz05_T34_100
1665,904.099,0.881,1.286,0.780,52.957,86704499,mediumTank,7,S13_Leo
1681,329.312,1.000,1.178,1.204,53.922,993196,lightTank,3,Pl06_10TP
1697,753.314,0.973,1.018,0.705,53.244,64465935,mediumTank,6,It10_P43_bis
1793,1129.694,0.917,0.042,0.805,50.719,131022595,SPG,7,R15_S-51
1809,489.241,1.404,0.621,1.194,56.024,87290385,AT-SPG,4,G09_Hetzer
1825,286.977,1.490,2.452,1.582,56.721,51173831,lightTank,2,A02_M2_lt
1841,1428.008,0.877,1.375,0.738,51.612,55683156,mediumTank,9,Ch18_WZ-120
1889,722.505,0.957,1.064,1.152,52.511,45074780,mediumTank,6,J10_Chi_To
1905,1069.563,0.795,1.039,0.962,51.696,23267088,mediumTank,8,Cz07_TVP_46
1921,1306.495,0.927,0.792,0.665,51.600,128638651,heavyTank,8,S18_EMIL_1951_E1
1937,337.612,0.735,1.514,1.007,53.053,1371825,lightTank,4,Pl07_14TP
1953,907.204,0.927,1.304,0.730,53.435,54181815,mediumTank,7,It09_P43_ter
2049,329.347,0.770,2.558,1.072,54.663,6378286,lightTank,5,R12_A-20
2065,280.148,1.411,1.662,1.665,57.174,41471147,lightTank,2,G06_PzII
2081,226.746,1.257,0.398,1.920,54.380,10636456,SPG,2,A107_T1_HMC
2097,1552.653,0.844,1.240,0.542,51.377,107455195,heavyTank,9,Ch12_111_1_2_3
2113,700.555,1.290,0.104,1.213,54.157,114692008,SPG,5,F28_105_leFH18B2
2129,463.668,0.917,1.689,1.198,54.978,18282545,lightTank,6,GB20_Crusader
2145,363.319,1.291,1.199,1.402,57.287,5022207,lightTank,3,J07_Chi_Ha
2161,1593.288,1.000,1.117,0.757,50.734,236994473,mediumTank,9,Cz02_TVP_T50
2177,1652.449,0.961,0.898,0.533,51.467,143805379,heavyTank,9,S17_EMIL_1952_E2
2193,525.564,0.884,1.223,0.748,54.555,5840666,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.549,0.865,1.084,0.680,50.256,121112862,mediumTank,8,It14_P44_Pantera
2305,993.977,1.028,0.523,0.901,52.747,181488386,AT-SPG,7,R18_SU-152
2321,774.315,1.016,1.147,1.111,54.808,124188501,heavyTank,6,G15_VK3601H
2353,273.220,1.425,1.244,1.551,57.488,5556300,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.077,1.603,0.984,1.605,57.268,48399162,AT-SPG,3,F27_FCM_36Pak40
2385,318.613,1.161,1.020,1.426,56.801,1004051,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.004,1.160,1.578,1.534,56.726,1776918,lightTank,3,J04_Ke_Ni
2417,1833.518,1.013,1.262,0.624,49.248,262500308,mediumTank,10,Cz04_T50_51
2433,1963.824,0.925,1.131,0.453,49.280,120630799,heavyTank,10,S16_Kranvagn
2449,734.902,0.921,0.782,0.732,53.248,16769096,mediumTank,6,Pl10_40TP_Habicha
2465,1603.179,1.023,1.083,0.694,50.000,186564682,mediumTank,9,It12_Prototipo_Standard_B
2561,706.774,0.945,1.336,0.981,53.869,641046631,mediumTank,6,R07_T-34-85
2577,643.507,1.027,1.205,1.122,54.880,44165640,mediumTank,5,G13_VK3001H
2593,1681.923,0.963,0.672,0.576,50.736,417718961,AT-SPG,9,A14_T30
2625,785.832,0.895,0.923,0.866,53.431,85188617,heavyTank,6,F06_ARL_44
2657,1101.597,0.816,1.127,1.039,51.085,62704083,mediumTank,8,J13_STA_1
2689,315.062,1.031,0.457,2.099,50.312,129592,AT-SPG,2,S09_L_120_TD
2705,1050.490,0.952,1.033,0.649,53.410,36358106,heavyTank,7,Pl11_45TP_Habicha
2721,1894.021,1.071,1.115,0.624,49.361,287224641,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.257,1.047,1.052,0.796,53.777,547006338,heavyTank,6,R106_KV85
2833,350.363,1.157,0.160,1.307,56.827,3041973,SPG,3,G11_Bison_I
2849,1241.260,0.791,0.823,0.723,50.796,678098046,heavyTank,8,A13_T34_hvy
2865,1221.778,0.847,1.094,0.812,53.022,57578918,heavyTank,8,Ch11_110
2881,295.239,0.809,0.845,1.161,55.468,3304675,lightTank,4,F14_AMX40
2897,623.605,1.127,0.875,1.350,55.741,38632489,heavyTank,5,GB08_Churchill_I
2913,369.894,0.994,1.704,1.221,55.568,11740423,lightTank,4,J06_Ke_Ho
2929,2087.007,0.929,1.139,0.464,49.241,108146939,heavyTank,10,Cz17_Vz_55
2945,422.821,1.339,0.534,1.460,54.948,2635383,AT-SPG,3,S20_Ikv_72
2961,1272.700,0.823,0.956,0.536,51.518,58685373,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.763,0.931,0.949,0.472,48.892,30716149,heavyTank,10,It15_Rinoceronte
3073,296.434,1.094,1.374,1.236,55.838,11978111,lightTank,3,R22_T-46
3089,257.345,1.636,1.744,1.671,57.668,32386319,lightTank,1,G12_Ltraktor
3105,360.760,1.043,0.846,1.072,55.228,6251866,mediumTank,4,A04_M3_Grant
3121,357.091,0.944,2.319,1.175,55.650,22611423,lightTank,4,Ch09_M5
3137,1292.095,0.997,0.900,0.982,51.278,220329071,heavyTank,8,F08_AMX_50_100
3153,1007.261,0.945,0.838,1.260,55.108,37950078,heavyTank,7,GB10_Black_Prince
3169,255.735,1.137,1.201,1.541,55.231,5361992,lightTank,2,J02_Te_Ke
3185,1669.449,0.857,1.103,0.508,51.300,63834891,heavyTank,9,Cz16_TNH_T_vz51
3201,456.464,1.151,0.635,1.330,54.954,1626633,AT-SPG,4,S19_Sav_M43
3217,1620.231,0.871,0.932,0.449,51.804,71936944,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.932,0.890,0.984,0.712,53.493,11936892,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.295,1.628,1.209,1.703,57.315,32294070,lightTank,1,R11_MS-1
3345,345.667,1.333,1.290,1.560,57.869,23161328,lightTank,3,G08_Pz38t
3361,631.183,1.140,1.152,1.185,55.467,62298550,heavyTank,5,A09_T1_hvy
3377,688.501,0.697,2.328,0.727,52.036,60318900,lightTank,7,Ch16_WZ_131
3393,387.231,1.090,0.139,1.909,52.199,6290496,SPG,3,F21_Lorraine39_L_AM
3409,293.319,1.066,0.122,1.578,55.373,832429,SPG,3,GB27_Sexton
3425,1518.313,0.914,1.112,0.799,50.400,78986638,mediumTank,9,J14_Type_61
3441,1228.743,0.748,1.015,0.604,51.128,19642263,heavyTank,8,Cz18_TNH_105_1000
3457,533.097,1.068,0.836,1.060,54.943,7220392,AT-SPG,5,S14_Ikv_103
3473,2037.739,0.918,0.929,0.356,50.153,138670802,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.970,0.889,0.977,0.502,51.045,45755337,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.127,1.091,0.724,1.055,53.246,407465715,AT-SPG,6,R17_SU-100
3601,308.934,1.737,0.881,1.736,58.127,13813736,AT-SPG,2,G21_PanzerJager_I
3617,470.003,0.879,0.116,1.765,49.645,31480019,SPG,3,A16_M7_Priest
3633,1056.990,0.998,1.083,0.820,54.298,91817503,heavyTank,7,Ch10_IS2
3649,1746.628,1.059,1.668,0.784,48.807,526741465,mediumTank,10,F18_Bat_Chatillon25t
3665,731.327,0.951,1.020,1.084,52.870,14699921,mediumTank,6,GB19_Sherman_Firefly
3681,1834.562,0.938,1.320,0.656,50.055,147871819,mediumTank,10,J16_ST_B1
3697,1096.139,0.913,0.924,0.655,53.767,14941664,heavyTank,7,Cz19_Vz_44_1
3713,763.338,0.959,0.602,1.057,52.938,54615870,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.189,0.879,1.322,0.846,53.282,3088354,mediumTank,5,Pl17_DS_PZlnz
3745,1326.428,0.874,1.017,0.534,51.280,47052697,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.356,1.235,0.122,1.407,54.596,9538827,SPG,2,R16_SU-18
3857,1029.149,1.009,0.683,1.068,53.071,179106494,AT-SPG,7,G18_JagdPanther
3873,1118.597,0.994,1.076,0.985,54.009,421632286,heavyTank,7,A11_T29
3889,827.492,0.658,2.498,0.665,51.692,76149146,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.501,0.953,0.854,0.788,50.268,147239733,heavyTank,9,F09_AMX_50_120
3921,1248.961,0.829,1.037,0.808,52.304,97752367,heavyTank,8,GB11_Caernarvon
3937,1962.355,0.881,0.784,0.458,50.696,69652062,heavyTank,10,J20_Type_2605
3969,969.163,0.945,0.577,1.126,52.409,31104804,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.813,0.946,0.967,0.654,52.734,10676745,mediumTank,6,Pl18_BUGI
4097,1268.670,0.897,0.019,0.776,51.017,203464872,SPG,8,R27_SU-14
4113,887.953,0.955,1.553,1.048,53.681,43293323,mediumTank,7,G24_VK3002DB
4129,828.985,1.009,0.078,1.454,51.323,74863726,SPG,5,A18_M41
4145,1796.097,0.922,1.277,0.645,50.009,49656916,mediumTank,10,Ch19_121
4161,620.719,1.127,0.099,2.272,53.282,26911808,SPG,5,F22_AMX_105AM
4193,1498.918,0.807,0.694,0.500,51.698,85453223,heavyTank,9,J25_Type_4
4225,1322.540,0.911,0.558,0.924,50.426,133941558,AT-SPG,8,S21_UDES_03
4241,974.139,0.880,1.283,0.675,52.957,16550112,mediumTank,7,Pl20_CS_44
4257,872.168,1.106,0.602,0.752,52.199,14591763,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.092,0.822,1.417,0.900,51.891,250625657,mediumTank,8,R20_T-44
4369,391.962,1.027,1.896,1.149,56.768,6773532,mediumTank,4,G10_PzIII_AusfJ
4385,1238.326,0.871,1.163,0.962,52.381,157651483,heavyTank,8,A12_T32
4401,336.867,1.288,1.208,1.493,57.408,8618782,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.891,1.007,1.163,1.051,54.345,5757793,mediumTank,5,F11_Renault_G1R
4433,1622.615,0.849,1.030,0.608,51.476,199008557,heavyTank,9,GB12_Conqueror
4449,383.994,1.097,0.736,1.104,53.845,1730300,heavyTank,4,J22_Type_95
4481,1678.063,0.966,0.556,0.909,50.481,138619027,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.905,0.755,0.988,0.709,49.971,8783639,mediumTank,8,Pl23_CS_53
4513,1026.751,0.936,0.803,0.707,53.962,13266247,AT-SPG,7,It26_CC_56
4609,241.184,1.383,1.087,1.862,57.139,13716209,lightTank,2,R09_T-26
4625,401.296,1.024,0.167,1.658,53.953,10748563,SPG,4,G22_Sturmpanzer_II
4641,387.895,1.023,0.127,1.601,53.654,15266189,SPG,4,A17_M37
4657,486.264,1.003,1.392,1.178,54.305,74168129,mediumTank,5,Ch21_T34
4673,914.576,1.040,0.076,1.503,52.733,149875931,SPG,6,F23_AMX_13F3AM
4689,762.399,0.989,0.736,1.227,54.528,32879479,heavyTank,6,GB09_Churchill_VII
4705,370.848,1.166,0.717,1.065,54.031,520256,heavyTank,3,J21_Type_91
4737,2015.505,1.008,0.588,0.838,50.359,111199920,AT-SPG,10,S11_Strv_103B
4769,1303.551,0.849,0.815,0.613,52.169,19582821,AT-SPG,8,It31_CC_67_B
4865,539.763,0.962,0.099,1.451,50.712,92917537,SPG,4,R14_SU-5
4881,380.019,1.238,1.798,1.250,56.022,21277927,lightTank,3,G102_Pz_III
4897,327.303,1.293,1.419,1.215,56.713,17538539,mediumTank,3,A25_M2_med
4913,496.557,0.730,2.405,0.787,52.608,35103404,lightTank,6,Ch15_59_16
4929,963.043,0.755,2.356,0.731,51.323,205134304,lightTank,9,F17_AMX_13_90
4945,366.753,0.925,0.789,1.415,55.228,14126138,lightTank,3,GB04_Valentine
4961,1243.887,0.802,0.746,0.668,52.609,92205332,heavyTank,8,J27_O_I_120
4993,1188.118,0.841,1.183,0.687,51.020,57264643,mediumTank,8,S29_UDES_14_5
5121,297.779,1.639,0.434,1.805,58.247,5372391,AT-SPG,2,R10_AT-1
5137,1239.298,0.839,0.954,0.908,51.777,288107258,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.225,0.844,2.349,1.112,56.276,2883040,lightTank,4,A22_M5_Stuart
5169,699.409,0.962,1.449,1.048,53.952,95446733,mediumTank,6,Ch20_Type58
5185,671.299,0.755,2.182,0.840,52.093,144308172,lightTank,7,F16_AMX_13_75
5201,250.824,1.411,1.243,1.480,57.141,3041430,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.407,0.953,0.973,0.666,54.861,149693214,heavyTank,7,J28_O_I_100
5249,1516.495,0.890,1.161,0.696,50.868,48279358,mediumTank,9,S27_UDES_16
5265,1841.096,0.935,1.605,0.668,50.777,22306853,mediumTank,10,Pl21_CS_63
5281,2075.232,0.996,0.862,0.501,53.213,20709051,AT-SPG,10,It23_CC_3
5377,1254.369,0.882,1.011,0.815,51.592,1228166307,heavyTank,8,R19_IS-3
5393,401.948,0.705,2.337,0.776,53.752,47037575,lightTank,5,G26_VK1602
5409,377.160,0.799,1.950,0.960,53.749,27783039,lightTank,5,A23_M7_med
5425,1798.508,0.852,1.341,0.562,49.841,24933393,heavyTank,10,Ch22_113
5457,868.511,0.933,1.618,1.111,53.134,54679267,mediumTank,7,GB22_Comet
5473,823.182,1.045,0.801,0.660,54.234,232731045,heavyTank,6,J24_Mi_To_130_tons
5505,1875.109,0.946,1.157,0.601,50.532,42567817,mediumTank,10,S28_UDES_15_16
5537,1672.390,0.917,0.805,0.572,52.602,29569608,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.953,1.037,0.065,1.208,51.242,196387252,SPG,6,R26_SU-8
5649,629.016,1.084,0.102,1.602,52.936,168165565,SPG,5,G23_Grille
5665,239.711,1.334,1.563,1.501,57.379,4640612,mediumTank,2,A24_T2_med
5681,1023.804,0.683,2.486,0.639,50.408,12621372,lightTank,9,Ch28_WZ_132A
5697,1407.907,0.988,1.410,0.905,50.712,181946701,mediumTank,9,F75_Char_de_25t
5713,1507.159,0.868,1.251,0.805,50.937,95436483,mediumTank,9,GB24_Centurion_Mk3
5729,696.704,1.269,1.152,0.871,54.844,82170149,heavyTank,5,J23_Mi_To
5745,353.085,0.775,1.196,1.210,40.503,76692,lightTank,3,Cz29_Pzw_39
5793,625.540,1.017,0.780,1.079,53.530,1945937,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.422,0.995,0.832,0.824,53.877,137567940,heavyTank,7,R39_KV-3
5905,355.411,1.009,0.149,1.626,52.149,6305114,SPG,3,G19_Wespe
5921,1105.804,0.833,1.397,1.057,52.018,56131319,mediumTank,8,A35_Pershing
5937,1276.085,0.715,2.595,0.597,49.116,4984686,lightTank,10,Ch29_Type_62C_prot
5953,302.949,1.018,0.860,1.501,54.811,478579,lightTank,3,F13_AMX38
5969,1094.988,0.777,1.257,0.945,52.470,59330746,mediumTank,8,GB23_Centurion
5985,274.545,1.474,1.137,1.259,57.628,877804,mediumTank,2,J26_Type_89
6145,1869.814,0.877,1.082,0.647,49.655,197642156,heavyTank,10,R90_IS_4M
6161,351.105,0.885,2.570,1.148,55.841,66658979,lightTank,4,G25_PzII_Luchs
6177,277.877,1.860,1.078,1.634,56.893,59128178,AT-SPG,2,A46_T3
6193,1914.963,0.875,1.236,0.485,49.245,34257078,heavyTank,10,Ch41_WZ_111_5A
6209,1894.870,0.986,0.942,0.670,48.316,167453932,heavyTank,10,F10_AMX_50B
6225,1849.512,0.862,1.018,0.635,49.120,47405687,heavyTank,10,GB13_FV215b
6241,1237.057,1.168,0.822,0.791,55.453,8432997,AT-SPG,7,J32_Chi_To_SPG
6401,394.351,1.364,0.750,1.629,56.325,8933174,AT-SPG,4,R24_SU-76
6417,474.024,0.946,1.566,1.059,54.979,23426067,mediumTank,5,G28_PzIII_IV
6433,360.354,1.455,1.162,1.376,57.896,5439333,AT-SPG,3,A109_T56_GMC
6449,344.284,1.560,0.415,1.405,58.245,688599,AT-SPG,2,Ch30_T-26G_FT
6465,518.876,0.694,2.000,0.739,52.227,181733844,lightTank,6,F15_AMX_12t
6481,342.854,0.881,1.759,1.054,55.024,16794003,lightTank,5,GB60_Covenanter
6497,1317.292,0.896,0.575,0.735,51.179,4240545,AT-SPG,8,J33_Ho_Ri_2
6657,850.953,0.921,1.434,1.095,53.963,138759181,mediumTank,7,R23_T-43
6673,392.511,1.375,0.902,1.570,58.501,19626736,AT-SPG,3,G20_Marder_II
6705,423.872,1.455,0.578,1.360,55.416,1676795,AT-SPG,3,Ch31_M3G_FT
6721,651.001,1.158,0.880,1.063,55.513,42651385,heavyTank,5,F05_BDR_G1B
6753,1811.985,1.019,0.681,0.552,52.285,9705252,AT-SPG,9,J34_Ho_Ri_1
6913,497.932,1.313,0.814,1.433,55.928,74603444,AT-SPG,4,R25_GAZ-74b
6929,1856.139,0.879,0.824,0.575,51.577,97001385,heavyTank,10,G42_Maus
6945,581.978,1.125,0.943,1.360,54.876,57336902,AT-SPG,5,A30_M10_Wolverine
6961,576.367,1.392,0.666,1.210,56.323,14296963,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.642,0.889,0.944,1.002,53.601,59203114,heavyTank,7,F07_AMX_M4_1945
6993,296.734,1.340,0.917,1.133,56.378,9259772,lightTank,2,GB69_Cruiser_Mk_II
7009,640.235,0.950,0.509,1.015,52.403,827965,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.755,0.851,1.252,0.584,49.534,613553383,heavyTank,10,R45_IS-7
7185,728.562,0.949,1.253,0.894,54.202,80391601,heavyTank,6,G27_VK3001P
7201,796.322,1.015,0.830,1.119,53.847,68210848,AT-SPG,6,A31_M36_Slagger
7217,605.900,1.076,0.515,0.916,54.575,5264881,AT-SPG,5,Ch33_60G_FT
7233,1089.748,0.907,0.062,1.205,51.607,139973324,SPG,7,F24_Lorraine155_50
7249,1817.892,0.908,1.330,0.675,49.760,70230890,mediumTank,10,GB86_Centurion_Action_X
7265,843.273,0.966,0.328,0.723,50.085,2323942,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.371,1.047,0.505,0.801,50.387,530593791,AT-SPG,8,R47_ISU-152
7441,1525.388,0.842,0.916,0.618,51.752,131879803,heavyTank,9,G58_VK4502P
7457,1269.831,0.872,0.033,0.867,51.161,284112230,SPG,8,A37_M40M43
7473,795.203,1.040,0.633,0.881,53.695,25609103,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.284,0.877,0.053,1.043,50.997,194389030,SPG,8,F25_Lorraine155_51
7505,355.570,1.207,1.677,1.134,56.742,21617440,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.066,1.210,0.124,1.815,53.628,67790451,SPG,3,R66_SU-26
7697,1368.385,1.005,0.566,0.962,51.632,198768215,AT-SPG,8,G37_Ferdinand
7713,498.128,1.308,0.944,1.503,56.440,43356668,AT-SPG,4,A29_T40
7729,1010.373,1.072,0.613,0.885,53.431,25837499,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.403,1.769,0.725,1.838,58.233,1328313,AT-SPG,2,F30_RenaultFT_AC
7761,245.127,1.387,1.779,1.317,56.958,27840972,lightTank,3,GB58_Cruiser_Mk_III
7777,944.894,0.916,1.062,0.678,52.191,787271,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.792,0.894,1.580,0.819,51.034,366452364,mediumTank,9,R40_T-54
7953,1716.380,1.023,0.588,0.771,51.219,264049004,AT-SPG,9,G44_JagdTiger
7969,1060.785,0.932,0.049,1.068,51.874,163237844,SPG,7,A32_M12
7985,1303.151,0.933,0.450,0.679,50.886,21307208,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.837,1.403,0.701,1.710,56.560,4817835,AT-SPG,4,GB42_Valentine_AT
8033,875.677,1.092,1.172,0.705,54.157,351335,heavyTank,5,J45_Mitsu_108
8081,1531.716,0.918,1.129,0.677,50.927,23143712,mediumTank,9,Pl22_CS_59
8193,1798.572,1.110,0.589,0.783,50.441,430329454,AT-SPG,9,R53_Object_704
8209,372.116,0.973,2.349,1.351,57.009,10018627,lightTank,4,G52_Pz38_NA
8225,1343.561,0.969,0.553,0.877,52.558,74925801,AT-SPG,8,A39_T28
8241,1757.270,1.045,0.489,0.591,51.777,31425375,AT-SPG,9,Ch37_WZ111G_FT
8257,378.047,1.363,0.858,1.779,57.765,2256886,AT-SPG,3,F52_RenaultUE57
8273,283.189,1.628,1.118,1.598,57.883,1734392,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.899,1.060,0.656,0.525,51.925,8118588,AT-SPG,10,J35_Ho_Ri_3
8449,1486.383,0.907,0.024,0.791,50.338,225515517,SPG,9,R51_Object_212
8465,1094.474,0.811,1.202,0.979,52.131,74789969,mediumTank,8,G64_Panther_II
8481,1595.063,0.799,0.026,0.620,49.884,107259832,SPG,10,A38_T92
8497,2027.769,1.007,0.620,0.531,51.404,4621280,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.199,0.963,0.610,1.215,52.494,79083357,AT-SPG,8,GB72_AT15
8545,2034.923,0.877,1.226,0.552,50.427,458882,heavyTank,10,J40_Type_71
8577,1363.632,0.796,0.831,0.507,52.394,49286,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.794,0.845,0.034,0.735,49.709,342784772,SPG,10,R52_Object_261
8721,1439.340,0.872,0.030,0.742,50.513,152628339,SPG,9,G45_G_Tiger
8737,1766.222,1.054,0.572,0.546,53.381,156947664,AT-SPG,9,A40_T95
8785,544.551,1.099,0.742,1.703,56.865,33206598,AT-SPG,5,GB73_AT2
8801,1715.641,0.870,1.129,0.552,51.989,1535739,heavyTank,9,J41_Type_68
8961,837.459,0.911,1.464,1.028,54.360,42731688,mediumTank,7,R46_KV-13
