tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.750,0.974,1.353,1.067,55.007,253921525,mediumTank,5,R04_T-34
33,590.939,1.233,1.516,1.180,56.132,28917907,heavyTank,5,A21_T14
49,1111.743,0.894,1.587,0.910,52.112,542475887,mediumTank,8,Ch01_Type59
81,217.622,1.668,0.907,1.240,57.526,5855672,mediumTank,1,GB01_Medium_Mark_I
113,203.772,1.534,0.823,0.973,58.439,1875071,lightTank,1,Cz06_Kolohousenka
129,198.995,1.471,1.361,0.957,58.880,1142122,lightTank,1,S05_Strv_M21_29
145,791.688,0.993,1.325,0.764,55.178,2930153,mediumTank,6,Pl03_PzV_Poland
257,577.078,1.109,0.533,1.223,54.446,173905640,AT-SPG,5,R02_SU-85
273,926.514,1.005,0.076,1.240,51.215,302440433,SPG,6,G02_Hummel
289,264.014,1.066,2.159,1.440,57.186,6473102,lightTank,3,A03_M3_Stuart
305,662.799,0.653,2.431,0.667,51.849,47931225,lightTank,7,Ch02_Type62
321,292.225,1.211,0.799,1.574,58.664,1560850,mediumTank,3,F03_D2
337,244.123,1.410,0.910,1.182,56.796,2411146,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.757,1.365,1.168,1.437,57.765,652485,mediumTank,2,J15_Chi_Ni
369,223.650,1.202,1.378,1.419,56.617,1521630,lightTank,2,Cz03_LT_vz35
385,240.701,1.336,1.301,1.152,57.233,1311755,lightTank,2,S03_Strv_M38
513,1038.453,0.977,0.996,0.806,53.435,634700729,heavyTank,7,R01_IS
529,1076.171,0.935,0.971,0.985,53.608,438976197,heavyTank,7,G04_PzVI_Tiger_I
545,197.521,1.529,1.807,1.346,57.962,21687443,lightTank,1,A01_T1_Cunningham
577,201.535,1.474,1.195,1.789,58.044,1112832,lightTank,1,F01_RenaultFT
593,240.531,1.360,2.068,1.351,58.077,2683459,lightTank,2,GB14_M2
609,193.954,1.548,1.089,1.680,57.617,2157968,lightTank,1,J01_NC27
625,274.063,0.943,1.062,1.454,56.723,2893016,lightTank,3,Cz10_LT_vz38
641,317.384,1.164,1.379,1.461,57.073,2482832,lightTank,3,S12_Strv_M40
769,253.653,0.983,1.830,1.252,56.076,4815050,lightTank,4,R03_BT-7
785,233.450,1.351,1.464,1.694,57.313,17519628,lightTank,2,G07_Pz35t
801,796.817,0.960,1.007,0.858,53.693,128715675,heavyTank,6,A10_M6
817,1253.316,0.925,1.289,0.692,52.577,111474716,heavyTank,8,Ch03_WZ-111
833,221.400,1.338,0.119,1.352,56.191,3680971,SPG,2,F20_RenaultBS
849,440.860,1.119,0.763,1.559,56.176,127758144,mediumTank,4,GB07_Matilda
865,235.398,1.349,1.434,1.355,56.825,1318273,lightTank,2,J03_Ha_Go
881,366.450,0.951,1.131,1.293,55.758,5865015,mediumTank,4,Cz11_V_8_H
897,380.759,0.987,1.254,1.095,55.554,7304501,mediumTank,4,S04_Lago_I
1025,228.828,1.304,1.661,1.380,56.849,49274075,lightTank,2,R08_BT-2
1041,580.978,1.104,0.696,1.337,54.180,210075537,AT-SPG,5,G05_StuG_40_AusfG
1057,527.752,1.064,1.354,0.960,54.881,133917573,mediumTank,5,A05_M4_Sherman
1073,917.784,0.906,1.455,0.930,54.433,109261464,mediumTank,7,Ch04_T34_1
1089,372.288,1.117,1.062,1.447,55.707,4923938,heavyTank,4,F04_B1
1105,704.930,0.992,1.856,0.956,54.670,303592049,mediumTank,6,GB21_Cromwell
1121,912.191,0.886,1.005,1.042,51.310,74121741,mediumTank,7,J11_Chi_Ri
1137,488.010,0.850,1.402,1.052,54.316,46169405,mediumTank,5,Cz09_T_24
1153,506.443,0.918,1.164,0.976,53.878,26684800,mediumTank,5,S02_Strv_M42
1297,902.937,0.872,1.231,1.143,53.983,142962997,mediumTank,7,G03_PzV_Panther
1313,696.457,0.972,1.415,1.053,55.050,38070633,mediumTank,6,A06_M4A3E8_Sherman
1329,220.709,1.668,1.251,1.671,56.440,5871862,lightTank,1,Ch06_Renault_NC31
1345,234.266,1.386,1.058,1.919,58.620,6909051,lightTank,2,F12_Hotchkiss_H35
1361,291.372,1.117,1.755,1.449,57.468,669271,lightTank,3,GB15_Stuart_I
1377,485.360,0.911,1.169,1.042,54.439,39654354,mediumTank,5,J08_Chi_Nu
1393,722.650,0.921,1.435,0.994,53.480,139718750,mediumTank,6,Cz08_T_25
1409,757.401,0.954,1.103,0.991,53.837,60261361,mediumTank,6,S07_Strv_74
1537,388.870,1.000,1.184,0.959,55.508,85477656,mediumTank,4,R06_T-28
1553,745.699,1.043,0.728,1.215,53.532,108609217,AT-SPG,6,G17_JagdPzIV
1569,948.481,0.919,1.580,0.988,54.443,86742512,mediumTank,7,A07_T20
1585,1044.021,0.814,1.484,0.914,52.272,37725775,mediumTank,8,Ch05_T34_2
1601,228.889,1.347,0.939,2.157,57.429,567143,lightTank,2,F02_D1
1617,378.794,1.013,0.861,1.079,54.882,1176526,mediumTank,4,GB17_Grant_I
1633,368.768,0.976,1.208,1.103,56.012,7697384,mediumTank,4,J09_Chi_He
1649,933.799,0.877,1.208,0.834,53.216,107562184,mediumTank,7,Cz05_T34_100
1665,940.043,0.902,1.283,0.800,53.241,55755248,mediumTank,7,S13_Leo
1793,1162.511,0.912,0.045,0.746,50.281,174004501,SPG,7,R15_S-51
1809,452.748,1.404,0.600,1.177,56.771,84274461,AT-SPG,4,G09_Hetzer
1825,248.744,1.473,2.404,1.386,57.917,43958593,lightTank,2,A02_M2_lt
1841,1439.042,0.877,1.354,0.694,51.746,83078825,mediumTank,9,Ch18_WZ-120
1889,725.838,0.946,1.053,1.073,52.453,68636643,mediumTank,6,J10_Chi_To
1905,1081.146,0.788,1.039,0.870,51.779,42032156,mediumTank,8,Cz07_TVP_46
1921,1394.800,0.986,0.850,0.700,53.027,77269997,heavyTank,8,S18_EMIL_1951_E1
2049,307.336,0.830,2.220,1.053,55.893,8366128,lightTank,5,R12_A-20
2065,235.616,1.368,1.683,1.539,57.400,44256335,lightTank,2,G06_PzII
2081,228.916,1.236,0.382,1.808,54.372,19455149,SPG,2,A107_T1_HMC
2097,1611.062,0.873,1.216,0.541,52.229,100159947,heavyTank,9,Ch12_111_1_2_3
2113,657.228,1.304,0.110,1.453,55.124,80351824,SPG,5,F28_105_leFH18B2
2129,458.274,0.943,1.583,1.157,55.246,30936890,lightTank,6,GB20_Crusader
2145,324.323,1.258,1.165,1.286,57.477,6170513,lightTank,3,J07_Chi_Ha
2161,1716.005,1.060,1.099,0.753,52.094,134470266,mediumTank,9,Cz02_TVP_T50
2177,1664.617,0.984,0.948,0.586,52.130,44418849,heavyTank,9,S17_EMIL_1952_E2
2305,998.443,1.004,0.516,0.849,52.580,313742948,AT-SPG,7,R18_SU-152
2321,759.897,0.993,1.118,1.051,54.662,189204581,heavyTank,6,G15_VK3601H
2353,245.178,1.430,1.261,1.424,57.507,6715499,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.971,1.576,1.063,1.578,58.018,46846074,AT-SPG,3,F27_FCM_36Pak40
2385,300.156,1.169,0.982,1.338,57.354,1234897,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.735,1.139,1.548,1.393,57.077,2592257,lightTank,3,J04_Ke_Ni
2417,1991.158,1.100,1.347,0.691,49.307,96691052,mediumTank,10,Cz04_T50_51
2433,1959.917,0.970,1.177,0.578,49.788,10997666,heavyTank,10,S16_Kranvagn
2561,706.119,0.931,1.332,0.943,54.112,858021180,mediumTank,6,R07_T-34-85
2577,645.076,1.005,1.183,1.058,54.637,63435384,mediumTank,5,G13_VK3001H
2593,1712.815,0.975,0.682,0.588,50.619,330056462,AT-SPG,9,A14_T30
2625,783.095,0.885,0.894,0.823,53.380,136175170,heavyTank,6,F06_ARL_44
2657,1122.941,0.817,1.190,0.994,51.038,81119533,mediumTank,8,J13_STA_1
2689,238.482,1.316,0.506,1.127,58.812,26526,AT-SPG,2,S09_L_120_TD
2817,814.388,1.026,1.020,0.739,53.791,961628172,heavyTank,6,R106_KV85
2833,347.225,1.127,0.186,1.360,57.188,2683784,SPG,3,G11_Bison_I
2849,1263.800,0.795,0.812,0.689,50.904,1038113774,heavyTank,8,A13_T34_hvy
2865,1236.865,0.842,1.077,0.754,53.114,95876637,heavyTank,8,Ch11_110
2881,275.693,0.797,0.773,1.189,56.415,4978122,lightTank,4,F14_AMX40
2897,622.595,1.114,0.853,1.282,55.693,63490108,heavyTank,5,GB08_Churchill_I
2913,361.494,0.966,1.652,1.102,55.449,15947319,lightTank,4,J06_Ke_Ho
2945,363.745,1.397,0.593,1.526,58.303,1189422,AT-SPG,3,S20_Ikv_72
3073,267.195,1.058,1.316,1.144,56.069,12557624,lightTank,3,R22_T-46
3089,220.373,1.624,1.763,1.518,57.782,34296099,lightTank,1,G12_Ltraktor
3105,360.729,1.022,0.826,1.012,55.343,10957201,mediumTank,4,A04_M3_Grant
3121,325.887,0.880,2.146,1.037,54.902,23488419,lightTank,4,Ch09_M5
3137,1329.350,1.009,0.901,0.938,51.668,328294797,heavyTank,8,F08_AMX_50_100
3153,1014.624,0.931,0.833,1.178,55.029,64813848,heavyTank,7,GB10_Black_Prince
3169,218.489,1.220,1.222,1.471,56.612,5770857,lightTank,2,J02_Te_Ke
3201,427.960,1.181,0.621,1.455,56.238,1461021,AT-SPG,4,S19_Sav_M43
3329,216.844,1.632,1.188,1.596,57.376,46835632,lightTank,1,R11_MS-1
3345,311.624,1.266,1.274,1.366,58.130,22908699,lightTank,3,G08_Pz38t
3361,614.896,1.133,1.111,1.144,55.563,92791635,heavyTank,5,A09_T1_hvy
3377,723.246,0.683,2.266,0.665,52.284,77035944,lightTank,7,Ch16_WZ_131
3393,389.169,1.070,0.137,1.806,52.207,11498001,SPG,3,F21_Lorraine39_L_AM
3409,282.597,1.094,0.125,1.648,55.821,1076472,SPG,3,GB27_Sexton
3425,1526.466,0.898,1.117,0.774,50.527,64703358,mediumTank,9,J14_Type_61
3457,528.654,1.076,0.821,1.020,54.916,12775754,AT-SPG,5,S14_Ikv_103
3585,786.477,1.073,0.731,1.020,53.329,529706766,AT-SPG,6,R17_SU-100
3601,297.659,1.757,0.898,1.657,58.245,17536185,AT-SPG,2,G21_PanzerJager_I
3617,473.508,0.866,0.114,1.677,49.633,55495211,SPG,3,A16_M7_Priest
3633,1082.159,0.997,1.069,0.765,54.403,141085498,heavyTank,7,Ch10_IS2
3649,1830.103,1.102,1.700,0.787,48.902,630546878,mediumTank,10,F18_Bat_Chatillon25t
3665,749.779,0.953,1.020,1.031,52.789,18995761,mediumTank,6,GB19_Sherman_Firefly
3681,1827.781,0.971,1.320,0.735,49.095,44095958,mediumTank,10,J16_ST_B1
3713,783.125,0.966,0.614,1.031,53.197,61423658,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.100,1.229,0.121,1.451,54.302,12670494,SPG,2,R16_SU-18
3857,1043.295,0.994,0.682,1.007,53.052,271912158,AT-SPG,7,G18_JagdPanther
3873,1146.748,0.998,1.054,0.937,54.033,579803093,heavyTank,7,A11_T29
3889,874.695,0.673,2.429,0.627,52.210,91153087,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.676,0.964,0.850,0.753,50.548,193761787,heavyTank,9,F09_AMX_50_120
3921,1230.583,0.801,1.047,0.881,52.524,78833537,heavyTank,8,GB11_Caernarvon
3937,2112.281,0.948,0.806,0.520,52.188,22292520,heavyTank,10,J20_Type_2605
3969,997.283,0.947,0.580,1.082,52.293,36912260,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.638,0.932,0.023,0.692,50.536,212067602,SPG,8,R27_SU-14
4113,882.160,0.933,1.518,1.008,53.300,48166882,mediumTank,7,G24_VK3002DB
4129,836.941,0.998,0.078,1.365,51.347,130307830,SPG,5,A18_M41
4145,1820.882,0.941,1.272,0.651,49.736,49083702,mediumTank,10,Ch19_121
4161,619.851,1.104,0.097,2.152,53.291,47474868,SPG,5,F22_AMX_105AM
4193,1546.373,0.826,0.685,0.480,52.260,64982020,heavyTank,9,J25_Type_4
4225,1402.709,0.947,0.582,0.932,50.796,66169162,AT-SPG,8,S21_UDES_03
4353,1040.849,0.821,1.464,0.895,52.525,306142577,mediumTank,8,R20_T-44
4369,352.240,1.022,1.804,1.100,57.693,5990279,mediumTank,4,G10_PzIII_AusfJ
4385,1243.756,0.862,1.146,0.897,52.411,262213289,heavyTank,8,A12_T32
4401,320.378,1.265,1.179,1.380,57.475,12230450,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.278,0.999,1.134,0.991,54.220,8734563,mediumTank,5,F11_Renault_G1R
4433,1609.488,0.855,0.991,0.635,51.210,124607249,heavyTank,9,GB12_Conqueror
4449,371.786,1.053,0.704,1.089,54.374,2523855,heavyTank,4,J22_Type_95
4481,1822.624,1.027,0.570,0.900,50.809,48815051,AT-SPG,9,S10_Strv_103_0_Series
4609,239.029,1.379,1.059,1.759,57.299,22046568,lightTank,2,R09_T-26
4625,404.296,1.005,0.166,1.579,53.829,14747816,SPG,4,G22_Sturmpanzer_II
4641,389.310,1.001,0.125,1.542,53.582,25058454,SPG,4,A17_M37
4657,486.253,0.993,1.365,1.094,54.184,123732927,mediumTank,5,Ch21_T34
4673,934.579,1.031,0.078,1.421,52.531,192194370,SPG,6,F23_AMX_13F3AM
4689,765.701,0.978,0.728,1.165,54.537,51324347,heavyTank,6,GB09_Churchill_VII
4705,322.651,1.122,0.714,1.036,55.567,354481,heavyTank,3,J21_Type_91
4737,2252.704,1.124,0.670,0.908,50.620,20752872,AT-SPG,10,S11_Strv_103B
4865,546.820,0.950,0.097,1.384,50.742,155190440,SPG,4,R14_SU-5
4881,278.356,1.148,1.728,1.075,57.745,11275990,lightTank,3,G102_Pz_III
4897,299.221,1.297,1.386,1.154,57.064,16369192,mediumTank,3,A25_M2_med
4913,504.498,0.719,2.376,0.720,53.087,29402616,lightTank,6,Ch15_59_16
4929,971.672,0.764,2.178,0.693,51.555,262060631,lightTank,9,F17_AMX_13_90
4945,323.108,0.816,0.770,1.270,54.896,13557341,lightTank,3,GB04_Valentine
4961,1297.749,0.829,0.764,0.637,53.266,94524015,heavyTank,8,J27_O_I_120
5121,291.913,1.641,0.432,1.729,58.629,8359354,AT-SPG,2,R10_AT-1
5137,1235.514,0.831,0.950,0.862,51.743,470160767,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.860,0.848,2.207,1.026,56.427,3689284,lightTank,4,A22_M5_Stuart
5169,688.482,0.950,1.463,1.003,54.041,138137932,mediumTank,6,Ch20_Type58
5185,680.619,0.714,2.026,0.754,52.517,147332538,lightTank,7,F16_AMX_13_75
5201,256.938,1.445,1.243,1.380,57.015,4075737,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.208,0.966,0.982,0.660,55.435,144177621,heavyTank,7,J28_O_I_100
5377,1287.380,0.889,0.990,0.778,51.664,1877444749,heavyTank,8,R19_IS-3
5393,391.056,0.656,2.265,0.711,53.776,37050588,lightTank,5,G26_VK1602
5409,379.818,0.788,1.884,0.885,53.703,52091565,lightTank,5,A23_M7_med
5425,1844.093,0.885,1.325,0.568,50.486,25748170,heavyTank,10,Ch22_113
5457,884.248,0.926,1.610,1.029,52.880,86309149,mediumTank,7,GB22_Comet
5473,856.672,1.064,0.809,0.654,54.521,254470796,heavyTank,6,J24_Mi_To_130_tons
5633,980.980,1.029,0.067,1.144,51.075,253012885,SPG,6,R26_SU-8
5649,631.098,1.062,0.102,1.516,53.014,239726846,SPG,5,G23_Grille
5665,237.839,1.337,1.507,1.437,57.646,7196281,mediumTank,2,A24_T2_med
5681,1115.077,0.730,2.387,0.599,50.180,9492344,lightTank,9,Ch28_WZ_132A
5697,1445.030,0.986,1.340,0.842,51.168,236895259,mediumTank,9,F75_Char_de_25t
5713,1532.334,0.877,1.159,0.798,50.986,88974067,mediumTank,9,GB24_Centurion_Mk3
5729,727.810,1.278,1.148,0.805,55.080,124047549,heavyTank,5,J23_Mi_To
5889,1086.287,0.993,0.811,0.817,53.818,182437736,heavyTank,7,R39_KV-3
5905,357.687,0.991,0.147,1.559,52.047,10243256,SPG,3,G19_Wespe
5921,1127.145,0.837,1.407,0.982,52.215,89418057,mediumTank,8,A35_Pershing
5937,1469.917,0.841,2.619,0.624,48.367,2459319,lightTank,10,Ch29_Type_62C_prot
5953,253.538,1.105,0.906,1.649,59.000,355266,lightTank,3,F13_AMX38
5969,1113.945,0.779,1.220,0.893,52.673,85688351,mediumTank,8,GB23_Centurion
5985,240.304,1.445,1.210,1.099,57.189,881744,mediumTank,2,J26_Type_89
6145,1852.708,0.886,1.079,0.669,49.403,217695319,heavyTank,10,R90_IS_4M
6161,341.566,0.854,2.395,1.042,56.585,52303602,lightTank,4,G25_PzII_Luchs
6177,280.179,1.828,1.043,1.512,56.753,116598610,AT-SPG,2,A46_T3
6193,2157.801,0.982,1.264,0.538,49.902,7488508,heavyTank,10,Ch41_WZ_111_5A
6209,1936.097,1.016,0.958,0.694,48.822,172159233,heavyTank,10,F10_AMX_50B
6225,1874.921,0.887,1.059,0.631,49.148,55568179,heavyTank,10,GB13_FV215b
6401,377.633,1.454,0.795,1.609,57.453,10561914,AT-SPG,4,R24_SU-76
6417,460.913,0.925,1.508,0.999,54.886,34455890,mediumTank,5,G28_PzIII_IV
6433,359.035,1.448,1.134,1.288,58.193,9827294,AT-SPG,3,A109_T56_GMC
6449,274.595,1.731,0.460,1.249,61.207,251505,AT-SPG,2,Ch30_T-26G_FT
6465,513.807,0.627,1.859,0.637,52.314,194346162,lightTank,6,F15_AMX_12t
6481,323.116,0.885,1.650,1.006,55.271,23969678,lightTank,5,GB60_Covenanter
6657,861.417,0.900,1.420,1.025,53.925,222583633,mediumTank,7,R23_T-43
6673,388.431,1.355,0.905,1.489,58.955,27410736,AT-SPG,3,G20_Marder_II
6705,373.238,1.579,0.615,1.336,58.267,611421,AT-SPG,3,Ch31_M3G_FT
6721,629.706,1.129,0.849,1.015,55.195,61612098,heavyTank,5,F05_BDR_G1B
6913,492.560,1.287,0.827,1.355,56.192,94182802,AT-SPG,4,R25_GAZ-74b
6929,1896.454,0.912,0.868,0.624,52.108,81207104,heavyTank,10,G42_Maus
6945,575.418,1.116,0.920,1.313,55.017,73671174,AT-SPG,5,A30_M10_Wolverine
6961,508.067,1.391,0.645,1.140,56.935,4130106,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.995,0.871,0.916,0.975,53.581,86988943,heavyTank,7,F07_AMX_M4_1945
6993,294.925,1.293,0.908,1.029,56.552,9406099,lightTank,2,GB69_Cruiser_Mk_II
7169,1800.296,0.856,1.199,0.593,49.424,677189373,heavyTank,10,R45_IS-7
7185,727.775,0.939,1.232,0.862,54.364,97500012,heavyTank,6,G27_VK3001P
7201,788.204,0.994,0.838,1.080,54.117,76462878,AT-SPG,6,A31_M36_Slagger
7217,585.110,1.060,0.470,0.907,55.311,3269359,AT-SPG,5,Ch33_60G_FT
7233,1106.089,0.897,0.063,1.132,51.436,186227041,SPG,7,F24_Lorraine155_50
7249,1846.026,0.939,1.329,0.688,49.619,59921229,mediumTank,10,GB86_Centurion_Action_X
7425,1409.585,1.048,0.516,0.760,50.330,728703884,AT-SPG,8,R47_ISU-152
7441,1543.963,0.856,0.924,0.607,51.851,168040312,heavyTank,9,G58_VK4502P
7457,1317.036,0.913,0.040,0.775,51.011,284949382,SPG,8,A37_M40M43
7473,801.157,1.046,0.601,0.860,54.582,9008049,AT-SPG,6,Ch34_WZ131G_FT
7489,1258.051,0.889,0.055,0.968,50.832,245548374,SPG,8,F25_Lorraine155_51
7505,316.853,1.214,1.602,1.068,57.125,23503448,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.820,1.169,0.120,1.704,53.832,121696019,SPG,3,R66_SU-26
7697,1401.816,1.014,0.580,0.927,51.689,269923746,AT-SPG,8,G37_Ferdinand
7713,492.431,1.280,0.947,1.411,56.582,53951344,AT-SPG,4,A29_T40
7729,1052.582,1.095,0.587,0.848,54.162,7329526,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.367,1.811,0.739,1.764,58.744,1899901,AT-SPG,2,F30_RenaultFT_AC
7761,248.554,1.392,1.722,1.213,57.128,46600121,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.865,0.896,1.571,0.766,51.072,594691254,mediumTank,9,R40_T-54
7953,1757.183,1.030,0.606,0.752,51.320,310370219,AT-SPG,9,G44_JagdTiger
7969,1091.930,0.934,0.053,0.988,51.553,203300919,SPG,7,A32_M12
7985,1367.079,0.955,0.457,0.632,51.939,3831977,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.350,1.527,0.747,1.706,57.976,5714077,AT-SPG,4,GB42_Valentine_AT
8193,1864.311,1.125,0.618,0.753,50.578,509783427,AT-SPG,9,R53_Object_704
8209,317.403,0.867,1.944,1.094,56.397,5517753,lightTank,4,G52_Pz38_NA
8225,1355.996,0.971,0.499,0.914,51.835,70707636,AT-SPG,8,A39_T28
8241,1877.198,1.111,0.485,0.585,52.408,3377771,AT-SPG,9,Ch37_WZ111G_FT
8257,355.538,1.387,0.911,1.762,59.521,2684752,AT-SPG,3,F52_RenaultUE57
8273,274.895,1.652,1.112,1.522,58.361,2520237,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.528,0.944,0.028,0.686,49.710,216883780,SPG,9,R51_Object_212
8465,1099.821,0.808,1.224,0.912,52.686,113734491,mediumTank,8,G64_Panther_II
8481,1640.849,0.853,0.034,0.647,49.100,88372518,SPG,10,A38_T92
8497,2150.554,1.056,0.629,0.553,50.346,303192,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.493,0.961,0.606,1.139,52.428,122797554,AT-SPG,8,GB72_AT15
8705,1666.419,0.907,0.041,0.736,48.885,319471282,SPG,10,R52_Object_261
8721,1442.611,0.896,0.036,0.642,49.745,151856173,SPG,9,G45_G_Tiger
8737,1751.137,1.056,0.489,0.624,52.427,91011570,AT-SPG,9,A40_T95
8785,544.415,1.087,0.729,1.623,56.968,60197264,AT-SPG,5,GB73_AT2
8961,843.541,0.891,1.424,0.973,54.348,59644352,mediumTank,7,R46_KV-13
8977,1145.035,0.956,0.045,0.944,51.022,513675065,SPG,7,G49_G_Panther
8993,1532.862,0.934,1.393,0.739,51.189,85292415,mediumTank,9,A63_M46_Patton
9041,439.046,1.206,1.145,1.495,56.913,11505217,AT-SPG,4,GB57_Alecto
9217,1324.411,0.990,1.082,0.784,52.078,456309965,heavyTank,8,R61_Object252
9233,1657.147,0.892,0.034,0.630,49.237,109058373,SPG,10,G61_G_E
9249,1035.931,1.005,0.757,1.077,53.306,57052756,AT-SPG,7,A64_T25_AT
9297,2017.897,1.050,0.535,0.476,48.780,120172356,AT-SPG,10,GB48_FV215b_183
9473,389.180,0.837,2.313,0.960,55.525,5324532,lightTank,5,R41_T-50
9489,1895.808,0.903,0.955,0.500,50.251,449859955,heavyTank,10,G56_E-100
9505,1533.221,0.850,1.051,0.684,50.437,312197056,heavyTank,9,A66_M103
9553,756.790,0.996,0.641,1.325,55.609,76458731,AT-SPG,6,GB74_AT8
9745,1549.573,0.874,0.980,0.691,51.516,558147568,heavyTank,9,G55_E-75
9761,406.327,0.600,2.580,0.658,53.214,102288487,lightTank,5,A34_M24_Chaffee
9793,429.949,1.265,0.549,1.167,57.202,2663025,AT-SPG,4,F32_Somua_Sau_40
9809,740.551,0.926,0.413,1.111,53.324,2360005,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1242.117,0.950,0.837,0.980,50.095,55595534,AT-SPG,8,R58_SU-101
10001,495.521,0.609,2.343,0.597,52.609,38567101,lightTank,6,G66_VK2801
10017,711.323,0.984,1.127,1.065,54.397,74640482,mediumTank,6,A36_Sherman_Jumbo
10049,618.247,1.171,0.710,1.261,54.165,83577383,AT-SPG,5,F33_S_35CA
10065,1107.019,1.029,0.632,1.213,55.452,116137607,AT-SPG,7,GB75_AT7
10241,1007.327,0.996,0.803,1.121,52.838,91114885,AT-SPG,7,R74_SU100M1
10257,1544.130,0.913,1.287,0.716,51.589,192113860,mediumTank,9,G54_E-50
10273,451.412,1.173,1.217,1.493,57.191,27851017,AT-SPG,4,A57_M8A1
10497,819.248,1.036,0.686,0.673,53.621,389493616,heavyTank,6,R77_KV2
10513,1223.096,0.850,1.151,0.856,52.195,106161927,heavyTank,8,G67_VK4502A
10529,601.776,1.164,1.388,1.340,54.683,570878323,AT-SPG,5,A58_T67
10577,194.616,1.300,0.203,1.162,56.610,2018466,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.784,0.873,0.905,0.643,51.439,266663092,heavyTank,9,R63_ST_I
10769,1062.690,0.910,0.926,0.984,54.261,221379438,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.739,0.887,1.226,0.655,49.205,304408598,heavyTank,10,A69_T110E5
10817,982.375,0.889,0.664,1.015,53.262,47327061,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.978,0.960,0.092,1.774,54.412,12511719,SPG,4,GB26_Birch_Gun
11009,1204.127,0.814,0.803,0.793,52.165,195837254,heavyTank,8,R73_KV4
11025,1018.036,0.969,0.461,0.937,50.870,138050480,AT-SPG,7,G43_Sturer_Emil
11041,979.150,0.913,0.895,1.119,53.057,208224743,AT-SPG,7,A72_T25_2
11073,1604.429,0.965,0.891,0.798,51.541,73818093,AT-SPG,9,F37_AMX50_Foch
11089,595.075,1.109,0.107,1.508,55.157,82209920,SPG,5,GB28_Bishop
11265,800.473,0.994,0.877,0.821,54.512,250030996,heavyTank,6,R72_T150
11281,489.476,1.254,0.780,1.484,56.181,46722991,AT-SPG,4,G39_Marder_III
11297,1352.901,0.951,0.497,0.908,51.077,305465837,AT-SPG,8,A68_T28_Prototype
11345,943.682,0.887,0.064,1.499,52.366,55386892,SPG,7,GB29_Crusader_5inch
11521,1539.020,0.879,1.112,0.711,50.475,827487315,heavyTank,9,R81_IS8
11537,1399.143,1.006,0.697,0.866,51.385,204344708,AT-SPG,8,G71_JagdPantherII
11553,791.085,1.003,1.222,1.121,53.505,846897975,AT-SPG,6,A41_M18_Hellcat
11585,740.253,0.932,0.609,1.042,52.945,28805473,AT-SPG,6,F34_ARL_V39
11601,1452.872,0.869,0.030,0.726,50.656,53456517,SPG,9,GB30_FV3805
11777,624.939,1.145,0.825,1.065,54.925,667052730,heavyTank,5,R80_KV1
11793,821.487,1.006,0.569,1.081,51.375,152974639,AT-SPG,6,G40_Nashorn
11809,879.527,1.012,1.639,1.170,52.354,2485532,mediumTank,7,A86_T23E3
11841,1618.213,0.971,0.058,0.971,49.948,272955936,SPG,10,F38_Bat_Chatillon155_58
11857,765.244,1.001,0.158,1.821,53.716,279552613,SPG,6,GB77_FV304
12049,2042.594,1.034,0.639,0.448,50.409,261596615,AT-SPG,10,G72_JagdPz_E100
12097,1277.603,0.918,0.749,0.917,51.117,86459945,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.458,0.861,0.030,0.824,50.944,54655602,SPG,8,GB79_FV206
12289,685.552,0.992,1.815,1.033,54.440,52113996,mediumTank,6,R57_A43
12305,1870.975,0.933,1.335,0.686,49.611,133422226,mediumTank,10,G73_E50_Ausf_M
12369,1726.549,0.821,0.028,0.785,50.287,43253366,SPG,10,GB31_Conqueror_Gun
12545,916.128,0.921,1.554,0.806,52.641,65108257,mediumTank,7,R59_A44
12561,260.952,1.161,2.663,1.285,56.693,94865777,lightTank,3,G63_PzI_ausf_C
12577,510.920,1.008,1.763,0.971,56.160,817501,mediumTank,5,A78_M4_Improved
12817,207.797,1.281,2.046,1.260,58.359,224042,lightTank,2,G53_PzI
12881,503.992,0.997,1.363,0.941,54.697,13338268,mediumTank,5,GB50_Sherman_III
