tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.807,0.974,1.367,1.111,54.949,232326820,mediumTank,5,R04_T-34
33,603.794,1.237,1.546,1.191,56.046,26313643,heavyTank,5,A21_T14
49,1106.935,0.884,1.586,0.910,51.767,506111112,mediumTank,8,Ch01_Type59
81,220.043,1.684,0.923,1.279,57.704,6030446,mediumTank,1,GB01_Medium_Mark_I
113,218.903,1.594,0.838,1.136,58.527,2774575,lightTank,1,Cz06_Kolohousenka
129,209.300,1.502,1.319,1.216,58.728,1600575,lightTank,1,S05_Strv_M21_29
145,770.569,0.976,1.332,0.785,54.590,9654828,mediumTank,6,Pl03_PzV_Poland
161,223.107,1.670,1.005,1.544,58.259,2015767,lightTank,1,It04_Fiat_3000
257,579.818,1.116,0.536,1.263,54.416,149857242,AT-SPG,5,R02_SU-85
273,921.248,1.010,0.074,1.279,51.408,284770286,SPG,6,G02_Hummel
289,275.027,1.067,2.164,1.519,56.974,6624959,lightTank,3,A03_M3_Stuart
305,668.936,0.683,2.530,0.691,51.938,58241594,lightTank,7,Ch02_Type62
321,300.942,1.214,0.814,1.640,58.324,1453184,mediumTank,3,F03_D2
337,246.200,1.405,0.928,1.219,56.696,2161155,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.592,1.366,1.189,1.502,57.814,575677,mediumTank,2,J15_Chi_Ni
369,233.219,1.213,1.370,1.506,56.645,1612305,lightTank,2,Cz03_LT_vz35
385,248.309,1.323,1.324,1.282,57.384,1870885,lightTank,2,S03_Strv_M38
401,238.851,0.898,0.986,1.429,55.582,1575823,lightTank,2,Pl01_TKS_20mm
417,258.943,1.278,1.386,1.695,57.279,675334,lightTank,2,It05_Carro_L6_40
513,1031.356,0.976,1.008,0.821,53.417,587514386,heavyTank,7,R01_IS
529,1070.157,0.938,0.982,1.023,53.599,400662776,heavyTank,7,G04_PzVI_Tiger_I
545,199.372,1.549,1.869,1.416,58.037,18438127,lightTank,1,A01_T1_Cunningham
561,1253.858,0.936,1.445,0.705,51.764,638338,mediumTank,8,Ch01_Type59_Gold
577,203.014,1.469,1.216,1.881,57.854,966220,lightTank,1,F01_RenaultFT
593,245.095,1.367,2.104,1.446,58.163,3354906,lightTank,2,GB14_M2
609,198.095,1.551,1.109,1.727,57.759,2502823,lightTank,1,J01_NC27
625,290.363,0.951,1.058,1.490,56.279,3460157,lightTank,3,Cz10_LT_vz38
641,329.466,1.164,1.355,1.542,56.671,4555733,lightTank,3,S12_Strv_M40
673,289.336,1.488,0.955,1.557,58.935,1928749,mediumTank,2,It06_M14_41
769,262.513,0.967,1.995,1.259,56.038,5329354,lightTank,4,R03_BT-7
785,233.585,1.354,1.490,1.763,57.271,14817762,lightTank,2,G07_Pz35t
801,797.181,0.965,1.019,0.895,53.709,108500605,heavyTank,6,A10_M6
817,1241.460,0.909,1.301,0.697,52.292,112162498,heavyTank,8,Ch03_WZ-111
833,220.483,1.336,0.120,1.355,56.473,3549569,SPG,2,F20_RenaultBS
849,444.083,1.118,0.773,1.583,55.952,138574356,mediumTank,4,GB07_Matilda
865,239.519,1.347,1.448,1.411,56.903,1183198,lightTank,2,J03_Ha_Go
881,371.792,0.958,1.167,1.320,55.910,5309811,mediumTank,4,Cz11_V_8_H
897,385.621,0.990,1.271,1.105,55.385,8120761,mediumTank,4,S04_Lago_I
913,1359.847,0.877,1.011,0.449,53.271,21358430,heavyTank,8,Pl08_50TP_prototyp
929,375.224,1.326,1.097,1.487,56.672,4134614,mediumTank,3,It03_M15_42
1025,231.021,1.311,1.689,1.436,56.838,41708806,lightTank,2,R08_BT-2
1041,581.828,1.108,0.699,1.380,54.199,187651013,AT-SPG,5,G05_StuG_40_AusfG
1057,522.813,1.056,1.364,0.992,54.842,123504082,mediumTank,5,A05_M4_Sherman
1073,912.906,0.908,1.463,0.970,54.368,95468230,mediumTank,7,Ch04_T34_1
1089,387.865,1.145,1.103,1.438,55.749,5529459,heavyTank,4,F04_B1
1105,700.555,0.989,1.858,0.982,54.403,281610708,mediumTank,6,GB21_Cromwell
1121,909.865,0.889,1.006,1.083,51.514,65426898,mediumTank,7,J11_Chi_Ri
1137,486.286,0.850,1.416,1.098,54.407,37785081,mediumTank,5,Cz09_T_24
1153,500.888,0.907,1.169,0.999,53.993,25488916,mediumTank,5,S02_Strv_M42
1169,225.309,1.485,1.534,1.337,58.762,1350142,lightTank,1,Pl14_4TP
1185,438.608,1.129,1.056,0.929,55.605,11345001,mediumTank,4,It07_P26_40
1297,897.050,0.878,1.242,1.179,53.852,136661805,mediumTank,7,G03_PzV_Panther
1313,693.912,0.970,1.416,1.094,54.881,34487230,mediumTank,6,A06_M4A3E8_Sherman
1329,221.145,1.671,1.280,1.751,56.576,5391871,lightTank,1,Ch06_Renault_NC31
1345,242.084,1.387,1.051,2.019,58.544,8727682,lightTank,2,F12_Hotchkiss_H35
1361,297.735,1.126,1.756,1.565,57.326,813447,lightTank,3,GB15_Stuart_I
1377,487.726,0.913,1.183,1.082,54.462,32611151,mediumTank,5,J08_Chi_Nu
1393,716.211,0.917,1.426,1.020,53.399,150605699,mediumTank,6,Cz08_T_25
1409,741.889,0.937,1.086,1.004,53.552,72360486,mediumTank,6,S07_Strv_74
1425,289.232,1.443,1.012,1.408,58.680,1537398,lightTank,2,Pl09_7TP
1441,493.574,0.897,1.070,0.839,54.886,13725029,mediumTank,5,It11_P43
1537,397.205,1.014,1.208,0.989,55.580,86822204,mediumTank,4,R06_T-28
1553,748.929,1.052,0.726,1.251,53.581,103582818,AT-SPG,6,G17_JagdPzIV
1569,940.607,0.917,1.575,1.017,54.294,86721749,mediumTank,7,A07_T20
1585,1045.468,0.816,1.497,0.955,52.234,29511563,mediumTank,8,Ch05_T34_2
1601,240.052,1.336,0.938,2.159,57.450,586325,lightTank,2,F02_D1
1617,383.292,1.023,0.865,1.111,54.996,1057989,mediumTank,4,GB17_Grant_I
1633,375.330,0.987,1.235,1.138,55.967,6731985,mediumTank,4,J09_Chi_He
1649,914.819,0.870,1.221,0.861,53.079,114279841,mediumTank,7,Cz05_T34_100
1665,921.247,0.887,1.294,0.761,52.943,99344548,mediumTank,7,S13_Leo
1681,317.130,1.047,1.190,1.211,55.256,840301,lightTank,3,Pl06_10TP
1697,754.681,0.981,1.016,0.689,53.562,52309899,mediumTank,6,It10_P43_bis
1793,1148.751,0.914,0.042,0.781,50.629,171985564,SPG,7,R15_S-51
1809,464.393,1.413,0.608,1.201,56.435,95846665,AT-SPG,4,G09_Hetzer
1825,258.446,1.484,2.445,1.488,57.250,54418627,lightTank,2,A02_M2_lt
1841,1430.668,0.873,1.366,0.721,51.518,71536244,mediumTank,9,Ch18_WZ-120
1889,725.763,0.950,1.060,1.119,52.506,58077952,mediumTank,6,J10_Chi_To
1905,1069.727,0.786,1.042,0.928,51.806,31594136,mediumTank,8,Cz07_TVP_46
1921,1340.192,0.945,0.819,0.668,52.136,129935359,heavyTank,8,S18_EMIL_1951_E1
1937,341.061,0.752,1.473,0.928,53.700,1211004,lightTank,4,Pl07_14TP
1953,933.273,0.935,1.305,0.701,53.474,59036925,mediumTank,7,It09_P43_ter
2049,320.989,0.808,2.354,1.076,55.642,8528270,lightTank,5,R12_A-20
2065,243.008,1.385,1.683,1.613,57.386,44201600,lightTank,2,G06_PzII
2081,229.408,1.245,0.391,1.868,54.386,15908298,SPG,2,A107_T1_HMC
2097,1584.567,0.851,1.232,0.527,51.462,131016108,heavyTank,9,Ch12_111_1_2_3
2113,673.783,1.322,0.109,1.301,54.521,104259701,SPG,5,F28_105_leFH18B2
2129,460.509,0.937,1.609,1.195,55.174,25086078,lightTank,6,GB20_Crusader
2145,332.853,1.267,1.188,1.352,57.478,5716017,lightTank,3,J07_Chi_Ha
2161,1643.780,1.018,1.117,0.739,51.014,225921949,mediumTank,9,Cz02_TVP_T50
2177,1638.924,0.959,0.922,0.541,51.715,104619232,heavyTank,9,S17_EMIL_1952_E2
2193,522.066,0.884,1.194,0.712,54.788,6299598,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.863,0.880,1.088,0.646,50.743,108669238,mediumTank,8,It14_P44_Pantera
2305,1000.036,1.014,0.521,0.879,52.683,264203085,AT-SPG,7,R18_SU-152
2321,762.807,1.000,1.137,1.096,54.693,162576184,heavyTank,6,G15_VK3601H
2353,250.143,1.430,1.263,1.505,57.576,6742718,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.994,1.591,1.031,1.600,57.902,48665337,AT-SPG,3,F27_FCM_36Pak40
2385,306.167,1.173,1.006,1.390,56.949,1268195,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.081,1.145,1.566,1.454,56.981,2383695,lightTank,3,J04_Ke_Ni
2417,1887.573,1.045,1.296,0.626,49.281,188792330,mediumTank,10,Cz04_T50_51
2433,1927.463,0.936,1.134,0.479,49.794,37059731,heavyTank,10,S16_Kranvagn
2449,740.480,0.924,0.773,0.716,53.498,16376672,mediumTank,6,Pl10_40TP_Habicha
2465,1680.989,1.056,1.086,0.664,50.532,138106737,mediumTank,9,It12_Prototipo_Standard_B
2561,707.839,0.935,1.334,0.965,53.987,830169331,mediumTank,6,R07_T-34-85
2577,646.563,1.013,1.202,1.092,54.775,57066389,mediumTank,5,G13_VK3001H
2593,1709.319,0.970,0.677,0.573,50.714,430782348,AT-SPG,9,A14_T30
2625,785.303,0.889,0.908,0.853,53.432,115360878,heavyTank,6,F06_ARL_44
2657,1120.230,0.818,1.156,1.010,51.159,74748793,mediumTank,8,J13_STA_1
2689,299.853,1.106,0.536,1.555,52.384,61739,AT-SPG,2,S09_L_120_TD
2705,1072.821,0.961,1.032,0.630,53.535,33956696,heavyTank,7,Pl11_45TP_Habicha
2721,2012.455,1.138,1.115,0.617,49.715,144895070,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.135,1.039,1.042,0.772,53.749,787528758,heavyTank,6,R106_KV85
2833,348.748,1.179,0.169,1.339,57.244,3459562,SPG,3,G11_Bison_I
2849,1250.437,0.789,0.817,0.707,50.841,908507496,heavyTank,8,A13_T34_hvy
2865,1228.055,0.840,1.085,0.782,53.004,79859104,heavyTank,8,Ch11_110
2881,285.211,0.815,0.813,1.179,56.200,4639559,lightTank,4,F14_AMX40
2897,624.439,1.118,0.863,1.321,55.743,54387696,heavyTank,5,GB08_Churchill_I
2913,364.196,0.975,1.678,1.163,55.485,14950085,lightTank,4,J06_Ke_Ho
2945,382.014,1.387,0.586,1.480,57.158,2229237,AT-SPG,3,S20_Ikv_72
2961,1313.450,0.836,0.966,0.511,51.690,49009582,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.139,1.082,1.353,1.204,56.180,14199735,lightTank,3,R22_T-46
3089,222.563,1.628,1.799,1.585,57.815,34262905,lightTank,1,G12_Ltraktor
3105,362.197,1.032,0.839,1.040,55.336,9340859,mediumTank,4,A04_M3_Grant
3121,336.019,0.907,2.241,1.098,55.286,25535182,lightTank,4,Ch09_M5
3137,1314.484,1.000,0.901,0.954,51.391,291875885,heavyTank,8,F08_AMX_50_100
3153,1011.254,0.935,0.833,1.225,55.041,54403429,heavyTank,7,GB10_Black_Prince
3169,235.413,1.184,1.215,1.532,56.259,5428622,lightTank,2,J02_Te_Ke
3201,447.101,1.186,0.632,1.397,55.626,1625938,AT-SPG,4,S19_Sav_M43
3217,1667.109,0.886,0.942,0.431,52.207,52035793,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.990,1.640,1.212,1.653,57.439,42596483,lightTank,1,R11_MS-1
3345,332.831,1.320,1.286,1.487,58.275,27061991,lightTank,3,G08_Pz38t
3361,617.099,1.140,1.130,1.190,55.582,78283192,heavyTank,5,A09_T1_hvy
3377,704.945,0.695,2.303,0.700,52.024,81467778,lightTank,7,Ch16_WZ_131
3393,390.199,1.079,0.139,1.873,52.200,9318525,SPG,3,F21_Lorraine39_L_AM
3409,285.952,1.087,0.125,1.642,55.846,1128473,SPG,3,GB27_Sexton
3425,1545.090,0.918,1.119,0.778,50.420,74230854,mediumTank,9,J14_Type_61
3457,529.105,1.072,0.826,1.059,55.061,9837702,AT-SPG,5,S14_Ikv_103
3473,2089.649,0.936,0.944,0.350,50.754,54132379,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.671,1.082,0.727,1.038,53.281,524669850,AT-SPG,6,R17_SU-100
3601,299.197,1.749,0.897,1.689,58.346,17004733,AT-SPG,2,G21_PanzerJager_I
3617,473.795,0.872,0.115,1.730,49.653,45469038,SPG,3,A16_M7_Priest
3633,1068.840,0.992,1.074,0.791,54.283,126893989,heavyTank,7,Ch10_IS2
3649,1780.913,1.073,1.690,0.772,48.771,633944596,mediumTank,10,F18_Bat_Chatillon25t
3665,738.605,0.947,1.013,1.063,52.847,18742126,mediumTank,6,GB19_Sherman_Firefly
3681,1877.705,0.977,1.311,0.685,50.064,73207456,mediumTank,10,J16_ST_B1
3713,770.823,0.956,0.604,1.034,53.046,70716782,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.950,0.875,1.313,0.802,53.053,1390903,mediumTank,5,Pl17_DS_PZlnz
3841,214.328,1.239,0.121,1.423,54.582,13009985,SPG,2,R16_SU-18
3857,1039.710,1.000,0.682,1.039,53.040,245094009,AT-SPG,7,G18_JagdPanther
3873,1133.775,0.992,1.066,0.965,53.997,546881395,heavyTank,7,A11_T29
3889,845.033,0.660,2.480,0.640,51.687,102804460,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.450,0.957,0.850,0.771,50.317,185558408,heavyTank,9,F09_AMX_50_120
3921,1268.228,0.828,1.040,0.805,52.560,110106286,heavyTank,8,GB11_Caernarvon
3937,2035.179,0.894,0.792,0.440,50.979,73638739,heavyTank,10,J20_Type_2605
3969,979.117,0.940,0.580,1.098,52.310,42465096,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.908,0.947,0.956,0.639,52.699,3713400,mediumTank,6,Pl18_BUGI
4097,1290.748,0.906,0.020,0.748,50.990,250776996,SPG,8,R27_SU-14
4113,889.490,0.944,1.546,1.031,53.547,50689406,mediumTank,7,G24_VK3002DB
4129,836.522,1.001,0.078,1.414,51.366,108666209,SPG,5,A18_M41
4145,1792.603,0.922,1.273,0.655,49.369,47780738,mediumTank,10,Ch19_121
4161,623.093,1.115,0.098,2.219,53.279,39188624,SPG,5,F22_AMX_105AM
4193,1527.159,0.805,0.694,0.479,51.736,112713586,heavyTank,9,J25_Type_4
4225,1352.768,0.918,0.575,0.905,50.535,140290387,AT-SPG,8,S21_UDES_03
4241,1013.275,0.887,1.286,0.645,53.026,6824134,mediumTank,7,Pl20_CS_44
4353,1062.962,0.819,1.426,0.875,52.082,350100044,mediumTank,8,R20_T-44
4369,368.130,1.031,1.865,1.101,57.286,5997254,mediumTank,4,G10_PzIII_AusfJ
4385,1240.333,0.864,1.160,0.937,52.392,213762366,heavyTank,8,A12_T32
4401,324.433,1.274,1.199,1.446,57.534,10996177,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.530,1.000,1.147,1.022,54.297,8158213,mediumTank,5,F11_Renault_G1R
4433,1640.732,0.854,1.024,0.605,51.508,198961941,heavyTank,9,GB12_Conqueror
4449,376.531,1.084,0.718,1.090,54.267,2580846,heavyTank,4,J22_Type_95
4481,1721.783,0.983,0.572,0.892,50.679,130716929,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.789,0.767,1.002,0.649,50.232,4363107,mediumTank,8,Pl23_CS_53
4609,239.175,1.381,1.079,1.822,57.322,19334598,lightTank,2,R09_T-26
4625,405.452,1.014,0.166,1.624,53.893,14739599,SPG,4,G22_Sturmpanzer_II
4641,390.513,1.009,0.126,1.572,53.590,22403699,SPG,4,A17_M37
4657,486.078,0.994,1.377,1.142,54.264,104895688,mediumTank,5,Ch21_T34
4673,926.771,1.035,0.076,1.467,52.654,197368953,SPG,6,F23_AMX_13F3AM
4689,765.273,0.981,0.731,1.201,54.563,45101719,heavyTank,6,GB09_Churchill_VII
4705,337.408,1.159,0.722,1.074,54.833,536025,heavyTank,3,J21_Type_91
4737,2061.220,1.037,0.628,0.841,50.492,69539732,AT-SPG,10,S11_Strv_103B
4865,545.964,0.956,0.098,1.424,50.731,133316658,SPG,4,R14_SU-5
4881,325.915,1.203,1.780,1.190,57.516,15417709,lightTank,3,G102_Pz_III
4897,317.905,1.303,1.408,1.208,56.926,19873892,mediumTank,3,A25_M2_med
4913,501.907,0.726,2.380,0.757,52.619,41156970,lightTank,6,Ch15_59_16
4929,977.950,0.758,2.286,0.707,51.176,271978360,lightTank,9,F17_AMX_13_90
4945,337.404,0.849,0.781,1.340,55.028,14138554,lightTank,3,GB04_Valentine
4961,1263.419,0.796,0.741,0.640,52.602,126581277,heavyTank,8,J27_O_I_120
4993,1234.894,0.860,1.202,0.649,51.480,43310103,mediumTank,8,S29_UDES_14_5
5121,293.000,1.644,0.437,1.769,58.581,7287764,AT-SPG,2,R10_AT-1
5137,1238.457,0.835,0.958,0.896,51.780,389958705,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.286,0.847,2.273,1.082,56.464,3475256,lightTank,4,A22_M5_Stuart
5169,688.429,0.955,1.469,1.047,54.087,116029263,mediumTank,6,Ch20_Type58
5185,687.322,0.750,2.138,0.809,52.204,184214434,lightTank,7,F16_AMX_13_75
5201,255.617,1.433,1.256,1.440,57.132,3922150,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.258,0.952,0.970,0.643,54.958,194441248,heavyTank,7,J28_O_I_100
5249,1555.952,0.905,1.151,0.656,50.905,30569056,mediumTank,9,S27_UDES_16
5265,1916.374,0.989,1.586,0.652,51.595,2602249,mediumTank,10,Pl21_CS_63
5377,1274.357,0.881,1.004,0.794,51.622,1693292782,heavyTank,8,R19_IS-3
5393,394.712,0.689,2.287,0.733,53.866,51324505,lightTank,5,G26_VK1602
5409,379.461,0.790,1.919,0.928,53.725,41448052,lightTank,5,A23_M7_med
5425,1816.741,0.861,1.334,0.556,49.890,29251587,heavyTank,10,Ch22_113
5457,877.355,0.927,1.609,1.069,53.052,76479118,mediumTank,7,GB22_Comet
5473,834.797,1.043,0.796,0.648,54.320,285732130,heavyTank,6,J24_Mi_To_130_tons
5505,1911.659,0.975,1.142,0.593,50.421,13959834,mediumTank,10,S28_UDES_15_16
5633,974.716,1.033,0.066,1.183,51.181,252627870,SPG,6,R26_SU-8
5649,635.294,1.077,0.102,1.568,52.947,226469407,SPG,5,G23_Grille
5665,237.674,1.335,1.538,1.475,57.596,6383314,mediumTank,2,A24_T2_med
5681,1044.282,0.687,2.465,0.609,49.985,16100297,lightTank,9,Ch28_WZ_132A
5697,1427.289,0.986,1.394,0.877,50.800,237982394,mediumTank,9,F75_Char_de_25t
5713,1523.440,0.871,1.223,0.797,50.877,101965795,mediumTank,9,GB24_Centurion_Mk3
5729,709.730,1.263,1.145,0.845,54.919,111937051,heavyTank,5,J23_Mi_To
5889,1078.632,0.988,0.824,0.811,53.843,180994539,heavyTank,7,R39_KV-3
5905,358.766,1.001,0.149,1.597,52.073,8897012,SPG,3,G19_Wespe
5921,1114.600,0.827,1.390,1.012,52.017,79088889,mediumTank,8,A35_Pershing
5937,1308.877,0.734,2.609,0.584,48.618,5553998,lightTank,10,Ch29_Type_62C_prot
5953,280.870,1.107,0.901,1.683,57.897,451933,lightTank,3,F13_AMX38
5969,1106.889,0.775,1.248,0.917,52.547,79980217,mediumTank,8,GB23_Centurion
5985,247.038,1.448,1.182,1.175,57.447,1065158,mediumTank,2,J26_Type_89
6145,1848.323,0.877,1.083,0.661,49.492,210535648,heavyTank,10,R90_IS_4M
6161,349.791,0.890,2.512,1.090,56.220,75064689,lightTank,4,G25_PzII_Luchs
6177,280.388,1.841,1.062,1.580,56.835,90966552,AT-SPG,2,A46_T3
6193,1962.952,0.895,1.244,0.475,49.265,29268647,heavyTank,10,Ch41_WZ_111_5A
6209,1915.352,1.001,0.949,0.672,48.524,176990987,heavyTank,10,F10_AMX_50B
6225,1850.636,0.872,1.046,0.635,49.062,49846270,heavyTank,10,GB13_FV215b
6401,382.600,1.446,0.787,1.636,57.276,10706216,AT-SPG,4,R24_SU-76
6417,467.686,0.932,1.540,1.025,54.943,31857006,mediumTank,5,G28_PzIII_IV
6433,360.759,1.455,1.158,1.349,58.181,7906723,AT-SPG,3,A109_T56_GMC
6449,308.126,1.642,0.449,1.272,59.709,612780,AT-SPG,2,Ch30_T-26G_FT
6465,522.156,0.675,1.952,0.702,52.264,223230986,lightTank,6,F15_AMX_12t
6481,327.659,0.887,1.687,1.038,55.257,22400919,lightTank,5,GB60_Covenanter
6657,860.678,0.911,1.424,1.062,53.943,202523962,mediumTank,7,R23_T-43
6673,390.469,1.368,0.910,1.534,58.872,25027510,AT-SPG,3,G20_Marder_II
6705,388.893,1.519,0.614,1.328,57.129,1481790,AT-SPG,3,Ch31_M3G_FT
6721,638.280,1.141,0.864,1.048,55.394,54787232,heavyTank,5,F05_BDR_G1B
6913,496.224,1.302,0.819,1.398,56.026,94915671,AT-SPG,4,R25_GAZ-74b
6929,1869.887,0.891,0.844,0.580,51.739,95462621,heavyTank,10,G42_Maus
6945,578.834,1.120,0.933,1.347,54.974,70155783,AT-SPG,5,A30_M10_Wolverine
6961,545.276,1.407,0.668,1.168,56.792,10672462,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.818,0.879,0.931,0.992,53.545,78368437,heavyTank,7,F07_AMX_M4_1945
6993,295.193,1.333,0.907,1.073,56.377,12039317,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.075,0.853,1.237,0.578,49.599,734023809,heavyTank,10,R45_IS-7
7185,730.310,0.943,1.247,0.877,54.263,104421721,heavyTank,6,G27_VK3001P
7201,791.357,1.002,0.836,1.109,54.024,77492469,AT-SPG,6,A31_M36_Slagger
7217,594.758,1.069,0.495,0.898,54.897,5831906,AT-SPG,5,Ch33_60G_FT
7233,1102.534,0.902,0.062,1.172,51.491,186433641,SPG,7,F24_Lorraine155_50
7249,1809.930,0.913,1.338,0.688,49.388,64195466,mediumTank,10,GB86_Centurion_Action_X
7425,1395.980,1.044,0.510,0.782,50.402,688318312,AT-SPG,8,R47_ISU-152
7441,1538.642,0.844,0.920,0.609,51.756,166643488,heavyTank,9,G58_VK4502P
7457,1299.714,0.881,0.035,0.840,51.146,341180181,SPG,8,A37_M40M43
7473,795.371,1.038,0.626,0.864,53.893,24709043,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.921,0.876,0.053,1.016,50.867,246417146,SPG,8,F25_Lorraine155_51
7505,323.297,1.227,1.626,1.123,57.021,25204603,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.811,1.195,0.123,1.778,53.601,97050745,SPG,3,R66_SU-26
7697,1388.441,1.007,0.574,0.947,51.662,253880684,AT-SPG,8,G37_Ferdinand
7713,497.098,1.295,0.946,1.464,56.480,53937104,AT-SPG,4,A29_T40
7729,1028.150,1.077,0.612,0.864,53.459,25605865,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.182,1.797,0.743,1.800,58.611,1692637,AT-SPG,2,F30_RenaultFT_AC
7761,247.122,1.389,1.751,1.274,57.117,40066322,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.491,0.890,1.572,0.793,50.993,521905879,mediumTank,9,R40_T-54
7953,1742.716,1.026,0.595,0.759,51.168,320955192,AT-SPG,9,G44_JagdTiger
7969,1076.906,0.928,0.050,1.040,51.806,213295950,SPG,7,A32_M12
7985,1326.172,0.938,0.457,0.660,50.931,17976810,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.521,1.506,0.742,1.744,57.750,5738250,AT-SPG,4,GB42_Valentine_AT
8081,1590.998,0.944,1.134,0.627,51.065,7400778,mediumTank,9,Pl22_CS_59
8193,1834.467,1.115,0.603,0.767,50.510,520538840,AT-SPG,9,R53_Object_704
8209,340.854,0.920,2.175,1.182,56.748,8851659,lightTank,4,G52_Pz38_NA
8225,1362.291,0.972,0.542,0.877,52.531,85324874,AT-SPG,8,A39_T28
8241,1782.483,1.059,0.493,0.578,51.559,21782357,AT-SPG,9,Ch37_WZ111G_FT
8257,360.044,1.387,0.910,1.795,59.111,2626107,AT-SPG,3,F52_RenaultUE57
8273,277.143,1.648,1.128,1.560,58.339,2292610,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.689,0.918,0.025,0.757,50.285,260883891,SPG,9,R51_Object_212
8465,1096.431,0.806,1.218,0.952,52.388,98475059,mediumTank,8,G64_Panther_II
8481,1641.889,0.811,0.027,0.613,49.771,121091782,SPG,10,A38_T92
8497,2006.572,1.000,0.607,0.546,50.511,2258838,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.558,0.960,0.609,1.183,52.461,105450837,AT-SPG,8,GB72_AT15
8705,1643.955,0.865,0.035,0.736,49.540,361434961,SPG,10,R52_Object_261
8721,1460.249,0.877,0.031,0.713,50.341,183065044,SPG,9,G45_G_Tiger
8737,1775.808,1.062,0.554,0.565,53.261,137094539,AT-SPG,9,A40_T95
8785,546.240,1.094,0.738,1.682,56.936,48145933,AT-SPG,5,GB73_AT2
8961,845.389,0.901,1.447,1.001,54.339,58883977,mediumTank,7,R46_KV-13
8977,1136.399,0.958,0.043,0.980,51.190,529965482,SPG,7,G49_G_Panther
8993,1524.750,0.921,1.356,0.745,50.888,96308555,mediumTank,9,A63_M46_Patton
9041,445.228,1.217,1.156,1.549,56.739,10996276,AT-SPG,4,GB57_Alecto
9217,1303.753,0.976,1.085,0.793,51.949,424836483,heavyTank,8,R61_Object252
9233,1654.360,0.856,0.029,0.614,49.952,144164396,SPG,10,G61_G_E
9249,1036.493,1.015,0.756,1.108,53.292,53062689,AT-SPG,7,A64_T25_AT
9297,1990.271,1.039,0.500,0.465,49.305,115299945,AT-SPG,10,GB48_FV215b_183
9473,377.050,0.804,2.386,0.981,55.069,6647104,lightTank,5,R41_T-50
9489,1884.768,0.894,0.939,0.488,50.074,432244760,heavyTank,10,G56_E-100
9505,1526.718,0.848,1.061,0.713,50.482,270260234,heavyTank,9,A66_M103
9553,758.941,1.003,0.651,1.359,55.689,69409910,AT-SPG,6,GB74_AT8
9745,1555.506,0.872,0.976,0.706,51.503,520024010,heavyTank,9,G55_E-75
9761,403.323,0.612,2.595,0.699,53.274,86730909,lightTank,5,A34_M24_Chaffee
9793,445.699,1.275,0.559,1.192,56.840,2835557,AT-SPG,4,F32_Somua_Sau_40
9809,748.684,0.935,0.415,1.114,53.171,2226748,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.814,0.917,0.816,0.873,51.356,110887408,AT-SPG,8,R58_SU-101
10001,493.149,0.629,2.385,0.634,52.446,42920932,lightTank,6,G66_VK2801
10017,706.110,0.983,1.125,1.092,54.406,79775300,mediumTank,6,A36_Sherman_Jumbo
10049,617.547,1.172,0.710,1.299,54.165,77676088,AT-SPG,5,F33_S_35CA
10065,1097.375,1.028,0.638,1.261,55.422,102154002,AT-SPG,7,GB75_AT7
10241,1020.402,1.002,0.842,1.074,53.331,131054865,AT-SPG,7,R74_SU100M1
10257,1552.073,0.913,1.277,0.722,51.332,211698964,mediumTank,9,G54_E-50
10273,461.429,1.188,1.217,1.540,57.047,30930629,AT-SPG,4,A57_M8A1
10497,822.716,1.041,0.693,0.652,53.456,518051351,heavyTank,6,R77_KV2
10513,1219.669,0.849,1.159,0.893,52.170,89887390,heavyTank,8,G67_VK4502A
10529,597.332,1.150,1.372,1.367,54.318,636579654,AT-SPG,5,A58_T67
10577,194.214,1.286,0.206,1.160,56.522,1895012,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.014,0.865,0.915,0.655,51.438,256897239,heavyTank,9,R63_ST_I
