tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.288,0.977,1.354,1.066,55.043,253210199,mediumTank,5,R04_T-34
33,591.229,1.235,1.516,1.178,56.148,29649662,heavyTank,5,A21_T14
49,1101.685,0.890,1.598,0.917,52.093,561188518,mediumTank,8,Ch01_Type59
81,217.944,1.670,0.913,1.244,57.545,5789040,mediumTank,1,GB01_Medium_Mark_I
113,203.075,1.518,0.828,0.969,58.362,1704623,lightTank,1,Cz06_Kolohousenka
129,198.645,1.464,1.365,0.969,58.884,993630,lightTank,1,S05_Strv_M21_29
145,793.604,0.991,1.325,0.762,55.183,2374950,mediumTank,6,Pl03_PzV_Poland
257,577.503,1.110,0.533,1.220,54.475,176559370,AT-SPG,5,R02_SU-85
273,927.782,1.005,0.077,1.239,51.204,311233585,SPG,6,G02_Hummel
289,263.744,1.067,2.156,1.434,57.240,6364261,lightTank,3,A03_M3_Stuart
305,661.628,0.648,2.414,0.666,51.822,45701274,lightTank,7,Ch02_Type62
321,291.426,1.211,0.799,1.571,58.742,1561294,mediumTank,3,F03_D2
337,244.732,1.414,0.912,1.180,56.864,2424474,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.154,1.368,1.173,1.427,57.804,651790,mediumTank,2,J15_Chi_Ni
369,223.555,1.201,1.375,1.415,56.538,1468472,lightTank,2,Cz03_LT_vz35
385,240.445,1.337,1.297,1.160,57.092,1191998,lightTank,2,S03_Strv_M38
513,1039.900,0.979,0.997,0.812,53.487,630050836,heavyTank,7,R01_IS
529,1076.907,0.936,0.970,0.983,53.624,445829255,heavyTank,7,G04_PzVI_Tiger_I
545,197.825,1.531,1.813,1.347,57.991,22136596,lightTank,1,A01_T1_Cunningham
577,201.283,1.476,1.205,1.766,58.054,1148598,lightTank,1,F01_RenaultFT
593,240.381,1.356,2.055,1.352,58.052,2545130,lightTank,2,GB14_M2
609,194.363,1.552,1.091,1.684,57.562,2024022,lightTank,1,J01_NC27
625,273.477,0.940,1.060,1.438,56.700,2727159,lightTank,3,Cz10_LT_vz38
641,315.174,1.155,1.377,1.444,57.040,2192217,lightTank,3,S12_Strv_M40
769,253.505,0.984,1.824,1.235,56.085,4444121,lightTank,4,R03_BT-7
785,233.907,1.355,1.466,1.689,57.372,17997368,lightTank,2,G07_Pz35t
801,797.237,0.962,1.007,0.856,53.716,131847083,heavyTank,6,A10_M6
817,1254.824,0.927,1.288,0.694,52.591,112088799,heavyTank,8,Ch03_WZ-111
833,221.763,1.337,0.120,1.362,56.191,3702865,SPG,2,F20_RenaultBS
849,440.922,1.120,0.763,1.556,56.192,128289337,mediumTank,4,GB07_Matilda
865,235.386,1.349,1.432,1.352,56.814,1315766,lightTank,2,J03_Ha_Go
881,366.664,0.952,1.130,1.302,55.783,5726435,mediumTank,4,Cz11_V_8_H
897,381.016,0.989,1.256,1.100,55.576,6803206,mediumTank,4,S04_Lago_I
1025,229.206,1.307,1.664,1.375,56.899,50462350,lightTank,2,R08_BT-2
1041,581.206,1.105,0.697,1.334,54.201,214644856,AT-SPG,5,G05_StuG_40_AusfG
1057,528.216,1.066,1.355,0.959,54.891,137018157,mediumTank,5,A05_M4_Sherman
1073,917.771,0.905,1.455,0.929,54.432,111330014,mediumTank,7,Ch04_T34_1
1089,371.420,1.116,1.061,1.449,55.718,4766985,heavyTank,4,F04_B1
1105,705.714,0.993,1.856,0.955,54.707,307853167,mediumTank,6,GB21_Cromwell
1121,912.624,0.886,1.005,1.040,51.310,75759895,mediumTank,7,J11_Chi_Ri
1137,488.803,0.852,1.402,1.053,54.321,45824834,mediumTank,5,Cz09_T_24
1153,507.619,0.922,1.168,0.982,53.879,25531262,mediumTank,5,S02_Strv_M42
1297,902.666,0.871,1.229,1.143,53.998,144718785,mediumTank,7,G03_PzV_Panther
1313,696.009,0.974,1.419,1.056,55.119,38569318,mediumTank,6,A06_M4A3E8_Sherman
1329,220.875,1.669,1.254,1.670,56.391,5970365,lightTank,1,Ch06_Renault_NC31
1345,233.780,1.383,1.062,1.919,58.619,6602785,lightTank,2,F12_Hotchkiss_H35
1361,290.658,1.117,1.749,1.445,57.488,656178,lightTank,3,GB15_Stuart_I
1377,485.588,0.912,1.168,1.040,54.460,40364373,mediumTank,5,J08_Chi_Nu
1393,723.911,0.923,1.435,0.996,53.471,136802527,mediumTank,6,Cz08_T_25
1409,759.555,0.958,1.106,0.996,53.874,56900485,mediumTank,6,S07_Strv_74
1537,389.171,1.001,1.183,0.953,55.540,85838500,mediumTank,4,R06_T-28
1553,745.669,1.043,0.729,1.214,53.539,109067344,AT-SPG,6,G17_JagdPzIV
1569,943.941,0.914,1.582,0.988,54.433,86875450,mediumTank,7,A07_T20
1585,1044.755,0.815,1.485,0.912,52.287,38449866,mediumTank,8,Ch05_T34_2
1601,228.588,1.349,0.938,2.153,57.451,560389,lightTank,2,F02_D1
1617,379.206,1.015,0.863,1.075,54.930,1167661,mediumTank,4,GB17_Grant_I
1633,369.136,0.977,1.206,1.102,56.035,7715183,mediumTank,4,J09_Chi_He
1649,935.708,0.878,1.207,0.835,53.211,104571747,mediumTank,7,Cz05_T34_100
1665,942.537,0.903,1.281,0.803,53.248,51469839,mediumTank,7,S13_Leo
1793,1164.976,0.912,0.045,0.743,50.265,179000408,SPG,7,R15_S-51
1809,453.335,1.405,0.602,1.175,56.818,84083861,AT-SPG,4,G09_Hetzer
1825,247.513,1.462,2.383,1.381,57.986,42617905,lightTank,2,A02_M2_lt
1841,1438.532,0.877,1.355,0.695,51.789,83712626,mediumTank,9,Ch18_WZ-120
1889,726.130,0.947,1.052,1.070,52.465,70477368,mediumTank,6,J10_Chi_To
1905,1084.009,0.790,1.039,0.870,51.812,41980780,mediumTank,8,Cz07_TVP_46
1921,1401.325,0.992,0.851,0.703,53.104,71148961,heavyTank,8,S18_EMIL_1951_E1
2049,307.947,0.833,2.208,1.054,55.934,7831823,lightTank,5,R12_A-20
2065,235.278,1.367,1.683,1.534,57.436,44726964,lightTank,2,G06_PzII
2081,229.055,1.237,0.382,1.808,54.403,20257899,SPG,2,A107_T1_HMC
2097,1603.841,0.870,1.215,0.543,52.302,96108187,heavyTank,9,Ch12_111_1_2_3
2113,656.925,1.302,0.110,1.462,55.119,81363330,SPG,5,F28_105_leFH18B2
2129,458.899,0.945,1.584,1.155,55.278,31127998,lightTank,6,GB20_Crusader
2145,323.943,1.257,1.164,1.281,57.489,6242181,lightTank,3,J07_Chi_Ha
2161,1718.311,1.061,1.096,0.754,52.183,128819513,mediumTank,9,Cz02_TVP_T50
2177,1670.534,0.988,0.949,0.585,52.215,40178307,heavyTank,9,S17_EMIL_1952_E2
2305,999.354,1.005,0.516,0.847,52.607,319401383,AT-SPG,7,R18_SU-152
2321,760.498,0.994,1.119,1.050,54.689,193107273,heavyTank,6,G15_VK3601H
2353,244.774,1.428,1.261,1.429,57.480,6694286,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.010,1.575,1.065,1.575,58.028,47859794,AT-SPG,3,F27_FCM_36Pak40
2385,300.156,1.172,0.984,1.342,57.338,1218526,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.252,1.138,1.549,1.389,57.061,2599118,lightTank,3,J04_Ke_Ni
2417,1997.623,1.105,1.342,0.693,49.444,92494273,mediumTank,10,Cz04_T50_51
2433,1967.226,0.975,1.174,0.577,49.949,10042348,heavyTank,10,S16_Kranvagn
2561,706.537,0.932,1.332,0.944,54.144,859341496,mediumTank,6,R07_T-34-85
2577,645.878,1.005,1.187,1.055,54.639,64179553,mediumTank,5,G13_VK3001H
2593,1711.140,0.974,0.683,0.588,50.610,331204813,AT-SPG,9,A14_T30
2625,783.491,0.886,0.893,0.823,53.387,139236858,heavyTank,6,F06_ARL_44
2657,1123.664,0.818,1.191,0.990,51.047,83432652,mediumTank,8,J13_STA_1
2689,241.087,1.376,0.459,1.281,59.291,23114,AT-SPG,2,S09_L_120_TD
2817,815.103,1.028,1.021,0.738,53.820,994613160,heavyTank,6,R106_KV85
2833,347.662,1.122,0.188,1.361,57.122,2708111,SPG,3,G11_Bison_I
2849,1265.121,0.797,0.811,0.690,50.915,1063152741,heavyTank,8,A13_T34_hvy
2865,1238.499,0.845,1.080,0.756,53.138,97532449,heavyTank,8,Ch11_110
2881,276.667,0.802,0.773,1.191,56.516,4780557,lightTank,4,F14_AMX40
2897,622.867,1.116,0.853,1.281,55.708,64520342,heavyTank,5,GB08_Churchill_I
2913,361.547,0.966,1.650,1.097,55.461,16122178,lightTank,4,J06_Ke_Ho
2945,361.486,1.382,0.597,1.517,58.386,1024492,AT-SPG,3,S20_Ikv_72
3073,267.385,1.061,1.317,1.145,56.116,12252008,lightTank,3,R22_T-46
3089,220.673,1.626,1.757,1.513,57.806,35145315,lightTank,1,G12_Ltraktor
3105,360.970,1.024,0.827,1.009,55.359,10840623,mediumTank,4,A04_M3_Grant
3121,324.577,0.876,2.132,1.034,54.837,22945141,lightTank,4,Ch09_M5
3137,1330.429,1.011,0.902,0.937,51.688,338770194,heavyTank,8,F08_AMX_50_100
3153,1015.291,0.931,0.835,1.178,55.057,65683552,heavyTank,7,GB10_Black_Prince
3169,218.885,1.223,1.221,1.468,56.633,5717932,lightTank,2,J02_Te_Ke
3201,427.331,1.176,0.624,1.459,56.265,1341308,AT-SPG,4,S19_Sav_M43
3329,216.993,1.634,1.192,1.593,57.407,47706827,lightTank,1,R11_MS-1
3345,310.139,1.261,1.276,1.355,58.073,22950152,lightTank,3,G08_Pz38t
3361,615.496,1.136,1.111,1.142,55.590,94570898,heavyTank,5,A09_T1_hvy
3377,721.394,0.675,2.253,0.661,52.255,75189538,lightTank,7,Ch16_WZ_131
3393,389.543,1.070,0.137,1.804,52.231,11994690,SPG,3,F21_Lorraine39_L_AM
3409,284.317,1.100,0.127,1.684,55.805,1043976,SPG,3,GB27_Sexton
3425,1527.138,0.898,1.118,0.772,50.555,66043604,mediumTank,9,J14_Type_61
3457,529.691,1.080,0.825,1.023,54.910,12358399,AT-SPG,5,S14_Ikv_103
3585,786.829,1.073,0.732,1.020,53.359,536625741,AT-SPG,6,R17_SU-100
3601,297.768,1.757,0.900,1.651,58.274,17850054,AT-SPG,2,G21_PanzerJager_I
3617,473.652,0.866,0.114,1.673,49.641,58630559,SPG,3,A16_M7_Priest
3633,1082.987,0.998,1.070,0.768,54.408,143071875,heavyTank,7,Ch10_IS2
3649,1831.811,1.104,1.698,0.788,48.940,639287968,mediumTank,10,F18_Bat_Chatillon25t
3665,751.053,0.954,1.021,1.032,52.767,19052083,mediumTank,6,GB19_Sherman_Firefly
3681,1830.119,0.973,1.319,0.735,49.128,44928492,mediumTank,10,J16_ST_B1
3713,784.722,0.969,0.617,1.039,53.194,57637168,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.339,1.228,0.122,1.461,54.276,12577295,SPG,2,R16_SU-18
3857,1043.541,0.994,0.683,1.004,53.068,278737952,AT-SPG,7,G18_JagdPanther
3873,1147.205,0.999,1.053,0.937,54.045,592443630,heavyTank,7,A11_T29
3889,873.618,0.670,2.408,0.625,52.194,87289415,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.490,0.964,0.850,0.753,50.574,198610614,heavyTank,9,F09_AMX_50_120
3921,1221.795,0.796,1.050,0.894,52.465,77557639,heavyTank,8,GB11_Caernarvon
3937,2088.930,0.942,0.809,0.512,52.274,18665619,heavyTank,10,J20_Type_2605
3969,1000.093,0.951,0.582,1.087,52.334,34125588,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.204,0.936,0.023,0.683,50.501,213811098,SPG,8,R27_SU-14
4113,881.392,0.932,1.515,1.007,53.292,48187106,mediumTank,7,G24_VK3002DB
4129,839.161,0.998,0.078,1.364,51.340,135321049,SPG,5,A18_M41
4145,1816.542,0.940,1.271,0.653,49.821,48785830,mediumTank,10,Ch19_121
4161,619.914,1.105,0.097,2.149,53.317,48894583,SPG,5,F22_AMX_105AM
4193,1540.223,0.827,0.686,0.480,52.370,57818164,heavyTank,9,J25_Type_4
4225,1406.952,0.955,0.585,0.939,50.832,59499725,AT-SPG,8,S21_UDES_03
4353,1038.756,0.822,1.467,0.899,52.573,302905932,mediumTank,8,R20_T-44
4369,351.836,1.022,1.801,1.091,57.723,6035863,mediumTank,4,G10_PzIII_AusfJ
4385,1244.367,0.863,1.146,0.896,52.421,271683923,heavyTank,8,A12_T32
4401,319.901,1.264,1.179,1.377,57.472,12496755,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.687,1.001,1.135,0.994,54.219,8628723,mediumTank,5,F11_Renault_G1R
4433,1599.698,0.851,0.989,0.636,51.162,122911891,heavyTank,9,GB12_Conqueror
4449,371.554,1.051,0.705,1.092,54.352,2376559,heavyTank,4,J22_Type_95
4481,1828.575,1.032,0.572,0.897,50.856,42562315,AT-SPG,9,S10_Strv_103_0_Series
4609,239.402,1.383,1.061,1.753,57.350,22429619,lightTank,2,R09_T-26
4625,405.197,1.007,0.166,1.579,53.832,14853588,SPG,4,G22_Sturmpanzer_II
4641,389.790,1.004,0.125,1.545,53.592,25244708,SPG,4,A17_M37
4657,486.351,0.995,1.365,1.094,54.181,125268705,mediumTank,5,Ch21_T34
4673,936.731,1.031,0.078,1.420,52.520,194171322,SPG,6,F23_AMX_13F3AM
4689,765.938,0.979,0.729,1.165,54.547,51827655,heavyTank,6,GB09_Churchill_VII
4705,321.679,1.111,0.710,1.061,55.677,320671,heavyTank,3,J21_Type_91
4737,2268.283,1.138,0.675,0.908,50.638,17908173,AT-SPG,10,S11_Strv_103B
4865,547.119,0.950,0.098,1.381,50.754,160706263,SPG,4,R14_SU-5
4881,276.898,1.145,1.723,1.066,57.774,11009062,lightTank,3,G102_Pz_III
4897,298.561,1.297,1.386,1.156,57.038,16486256,mediumTank,3,A25_M2_med
4913,501.353,0.711,2.363,0.714,53.131,27086855,lightTank,6,Ch15_59_16
4929,968.670,0.765,2.163,0.695,51.651,247841878,lightTank,9,F17_AMX_13_90
4945,322.867,0.816,0.772,1.276,54.951,13205644,lightTank,3,GB04_Valentine
4961,1298.771,0.834,0.772,0.644,53.386,88442395,heavyTank,8,J27_O_I_120
5121,291.724,1.641,0.433,1.718,58.667,8565074,AT-SPG,2,R10_AT-1
5137,1235.816,0.832,0.950,0.860,51.747,485382965,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.218,0.849,2.203,1.021,56.432,3599313,lightTank,4,A22_M5_Stuart
5169,688.579,0.951,1.465,1.004,54.035,140189336,mediumTank,6,Ch20_Type58
5185,675.890,0.705,2.003,0.748,52.531,140155856,lightTank,7,F16_AMX_13_75
5201,257.568,1.449,1.243,1.381,57.037,4137335,lightTank,1,GB03_Cruiser_Mk_I
5217,1132.028,0.967,0.985,0.666,55.497,137266327,heavyTank,7,J28_O_I_100
5377,1288.007,0.891,0.990,0.778,51.672,1915717267,heavyTank,8,R19_IS-3
5393,388.529,0.644,2.263,0.710,53.691,34078861,lightTank,5,G26_VK1602
5409,380.167,0.790,1.882,0.883,53.720,53287576,lightTank,5,A23_M7_med
5425,1839.353,0.884,1.321,0.568,50.611,25325839,heavyTank,10,Ch22_113
5457,884.857,0.927,1.610,1.027,52.881,87644162,mediumTank,7,GB22_Comet
5473,859.286,1.067,0.813,0.657,54.526,250720835,heavyTank,6,J24_Mi_To_130_tons
5633,981.943,1.029,0.068,1.142,51.079,257883221,SPG,6,R26_SU-8
5649,631.763,1.062,0.103,1.514,53.028,244221979,SPG,5,G23_Grille
5665,238.146,1.340,1.504,1.437,57.687,7238436,mediumTank,2,A24_T2_med
5681,1126.212,0.736,2.346,0.598,50.060,7976256,lightTank,9,Ch28_WZ_132A
5697,1444.380,0.985,1.332,0.841,51.217,237201403,mediumTank,9,F75_Char_de_25t
5713,1529.707,0.875,1.155,0.798,50.977,90067293,mediumTank,9,GB24_Centurion_Mk3
5729,730.329,1.282,1.152,0.803,55.097,124205185,heavyTank,5,J23_Mi_To
5889,1087.013,0.994,0.811,0.816,53.842,184581493,heavyTank,7,R39_KV-3
5905,357.991,0.991,0.147,1.560,52.063,10580062,SPG,3,G19_Wespe
5921,1125.132,0.840,1.415,0.989,52.242,90472790,mediumTank,8,A35_Pershing
5937,1488.671,0.851,2.574,0.623,48.366,1976256,lightTank,10,Ch29_Type_62C_prot
5953,253.031,1.112,0.908,1.626,59.043,338415,lightTank,3,F13_AMX38
5969,1113.972,0.779,1.218,0.893,52.702,87301594,mediumTank,8,GB23_Centurion
5985,239.807,1.441,1.205,1.097,57.087,845146,mediumTank,2,J26_Type_89
6145,1852.031,0.887,1.079,0.671,49.410,222028944,heavyTank,10,R90_IS_4M
6161,338.555,0.844,2.378,1.034,56.542,50038156,lightTank,4,G25_PzII_Luchs
6177,280.372,1.829,1.044,1.504,56.793,121152502,AT-SPG,2,A46_T3
6193,2163.214,0.979,1.259,0.527,50.112,5479282,heavyTank,10,Ch41_WZ_111_5A
6209,1935.522,1.017,0.958,0.695,48.874,175333810,heavyTank,10,F10_AMX_50B
6225,1877.149,0.889,1.060,0.630,49.200,56941604,heavyTank,10,GB13_FV215b
6401,377.587,1.453,0.800,1.602,57.511,10605003,AT-SPG,4,R24_SU-76
6417,460.823,0.926,1.507,1.000,54.905,34066661,mediumTank,5,G28_PzIII_IV
6433,359.367,1.447,1.138,1.282,58.232,10085885,AT-SPG,3,A109_T56_GMC
6449,272.632,1.730,0.470,1.284,61.301,193080,AT-SPG,2,Ch30_T-26G_FT
6465,512.190,0.621,1.844,0.631,52.314,190493771,lightTank,6,F15_AMX_12t
6481,323.326,0.886,1.650,1.003,55.282,23811619,lightTank,5,GB60_Covenanter
6657,861.639,0.900,1.420,1.025,53.952,222576260,mediumTank,7,R23_T-43
6673,388.375,1.353,0.911,1.478,59.004,28545652,AT-SPG,3,G20_Marder_II
6705,367.549,1.582,0.619,1.322,58.570,459610,AT-SPG,3,Ch31_M3G_FT
6721,630.196,1.131,0.849,1.015,55.197,62797242,heavyTank,5,F05_BDR_G1B
6913,492.902,1.287,0.831,1.352,56.249,95151107,AT-SPG,4,R25_GAZ-74b
6929,1890.304,0.911,0.870,0.628,52.127,81311513,heavyTank,10,G42_Maus
6945,575.580,1.117,0.920,1.311,55.051,75181287,AT-SPG,5,A30_M10_Wolverine
6961,501.680,1.383,0.647,1.148,56.803,3284174,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.045,0.872,0.916,0.977,53.599,87261108,heavyTank,7,F07_AMX_M4_1945
6993,293.291,1.282,0.907,1.029,56.502,9270653,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.081,0.854,1.194,0.594,49.405,678072709,heavyTank,10,R45_IS-7
7185,726.230,0.939,1.231,0.866,54.381,95612461,heavyTank,6,G27_VK3001P
7201,787.606,0.993,0.839,1.079,54.136,78197084,AT-SPG,6,A31_M36_Slagger
7217,582.059,1.059,0.471,0.922,55.178,2449899,AT-SPG,5,Ch33_60G_FT
7233,1108.519,0.897,0.063,1.128,51.414,187955600,SPG,7,F24_Lorraine155_50
7249,1845.264,0.940,1.325,0.688,49.670,60338157,mediumTank,10,GB86_Centurion_Action_X
7425,1410.657,1.049,0.517,0.759,50.338,745564479,AT-SPG,8,R47_ISU-152
7441,1542.125,0.857,0.926,0.612,51.849,169379564,heavyTank,9,G58_VK4502P
7457,1320.399,0.917,0.041,0.767,50.983,288324637,SPG,8,A37_M40M43
7473,799.005,1.046,0.605,0.853,54.548,6562141,AT-SPG,6,Ch34_WZ131G_FT
7489,1260.627,0.891,0.056,0.962,50.820,249871457,SPG,8,F25_Lorraine155_51
7505,315.934,1.212,1.602,1.056,57.139,23479645,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.874,1.169,0.120,1.701,53.870,128318568,SPG,3,R66_SU-26
7697,1401.949,1.015,0.581,0.926,51.678,278185571,AT-SPG,8,G37_Ferdinand
7713,492.516,1.281,0.951,1.404,56.622,54941815,AT-SPG,4,A29_T40
7729,1052.808,1.101,0.591,0.839,54.145,5255884,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.322,1.811,0.741,1.758,58.753,1974064,AT-SPG,2,F30_RenaultFT_AC
7761,248.951,1.395,1.720,1.210,57.173,48126300,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.561,0.896,1.573,0.765,51.095,598321228,mediumTank,9,R40_T-54
7953,1756.082,1.030,0.608,0.752,51.308,317078397,AT-SPG,9,G44_JagdTiger
7969,1095.855,0.935,0.054,0.984,51.525,205789155,SPG,7,A32_M12
7985,1369.551,0.962,0.460,0.618,51.981,2752081,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.345,1.527,0.751,1.703,58.012,5753101,AT-SPG,4,GB42_Valentine_AT
8193,1864.647,1.125,0.620,0.753,50.578,521707470,AT-SPG,9,R53_Object_704
8209,315.380,0.861,1.930,1.093,56.359,5118210,lightTank,4,G52_Pz38_NA
8225,1352.619,0.970,0.496,0.922,51.691,71264244,AT-SPG,8,A39_T28
8241,1882.940,1.117,0.486,0.579,52.548,2353824,AT-SPG,9,Ch37_WZ111G_FT
8257,355.609,1.388,0.915,1.748,59.555,2702812,AT-SPG,3,F52_RenaultUE57
8273,274.853,1.652,1.115,1.520,58.424,2559846,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.007,0.946,0.029,0.676,49.664,220826617,SPG,9,R51_Object_212
8465,1099.850,0.810,1.228,0.912,52.732,116492380,mediumTank,8,G64_Panther_II
8481,1641.477,0.857,0.035,0.637,49.027,88655284,SPG,10,A38_T92
8497,2160.675,1.067,0.635,0.571,50.636,198498,AT-SPG,10,Ch38_WZ113G_FT
8529,1335.871,0.962,0.607,1.137,52.425,125856833,AT-SPG,8,GB72_AT15
8705,1668.839,0.911,0.042,0.726,48.814,324730030,SPG,10,R52_Object_261
8721,1442.253,0.898,0.037,0.633,49.686,154580390,SPG,9,G45_G_Tiger
8737,1744.191,1.053,0.485,0.629,52.290,91253710,AT-SPG,9,A40_T95
8785,544.946,1.089,0.729,1.620,56.988,61476335,AT-SPG,5,GB73_AT2
8961,842.067,0.890,1.425,0.977,54.380,58243129,mediumTank,7,R46_KV-13
8977,1148.084,0.957,0.046,0.940,50.990,523735456,SPG,7,G49_G_Panther
8993,1520.228,0.928,1.404,0.742,51.142,84688385,mediumTank,9,A63_M46_Patton
9041,439.289,1.207,1.149,1.496,56.965,11526925,AT-SPG,4,GB57_Alecto
9217,1326.734,0.992,1.083,0.784,52.112,467853822,heavyTank,8,R61_Object252
9233,1657.971,0.896,0.035,0.620,49.170,109757630,SPG,10,G61_G_E
9249,1035.302,1.004,0.758,1.075,53.328,58892797,AT-SPG,7,A64_T25_AT
9297,2021.934,1.053,0.539,0.478,48.768,121528006,AT-SPG,10,GB48_FV215b_183
9473,389.054,0.842,2.293,0.966,55.650,4643634,lightTank,5,R41_T-50
9489,1894.916,0.904,0.957,0.500,50.275,460069577,heavyTank,10,G56_E-100
9505,1533.253,0.851,1.051,0.684,50.438,322548327,heavyTank,9,A66_M103
9553,756.995,0.997,0.641,1.325,55.620,77769348,AT-SPG,6,GB74_AT8
9745,1549.372,0.875,0.982,0.691,51.523,573556612,heavyTank,9,G55_E-75
9761,407.366,0.599,2.579,0.654,53.221,104629685,lightTank,5,A34_M24_Chaffee
9793,430.428,1.266,0.549,1.170,57.285,2629985,AT-SPG,4,F32_Somua_Sau_40
9809,740.591,0.928,0.415,1.109,53.350,2349164,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1240.654,0.952,0.843,0.986,50.041,54680894,AT-SPG,8,R58_SU-101
10001,495.343,0.605,2.334,0.591,52.648,38370487,lightTank,6,G66_VK2801
10017,710.933,0.984,1.131,1.070,54.393,73466803,mediumTank,6,A36_Sherman_Jumbo
10049,618.291,1.172,0.712,1.259,54.167,85328929,AT-SPG,5,F33_S_35CA
10065,1108.370,1.030,0.632,1.210,55.475,119036596,AT-SPG,7,GB75_AT7
10241,1006.115,0.994,0.804,1.123,52.832,90870283,AT-SPG,7,R74_SU100M1
10257,1540.489,0.911,1.290,0.716,51.600,195283079,mediumTank,9,G54_E-50
10273,451.671,1.175,1.221,1.487,57.245,27744530,AT-SPG,4,A57_M8A1
10497,819.713,1.037,0.687,0.676,53.647,388229437,heavyTank,6,R77_KV2
10513,1222.963,0.851,1.153,0.857,52.196,108796558,heavyTank,8,G67_VK4502A
10529,601.915,1.166,1.391,1.341,54.730,563197792,AT-SPG,5,A58_T67
10577,194.554,1.303,0.204,1.165,56.577,2013659,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.152,0.874,0.904,0.642,51.447,269204546,heavyTank,9,R63_ST_I
10769,1063.833,0.912,0.927,0.987,54.291,223581894,heavyTank,7,G57_PzVI_Tiger_P
10785,1867.439,0.889,1.225,0.657,49.238,313031271,heavyTank,10,A69_T110E5
10817,982.517,0.889,0.664,1.014,53.267,48359509,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.438,0.962,0.092,1.780,54.456,12348807,SPG,4,GB26_Birch_Gun
11009,1204.554,0.815,0.803,0.792,52.187,199910572,heavyTank,8,R73_KV4
11025,1018.845,0.970,0.462,0.937,50.871,139949309,AT-SPG,7,G43_Sturer_Emil
11041,979.561,0.913,0.896,1.118,53.079,209725151,AT-SPG,7,A72_T25_2
11073,1598.090,0.957,0.895,0.799,51.527,74125368,AT-SPG,9,F37_AMX50_Foch
11089,595.469,1.110,0.107,1.506,55.174,82064064,SPG,5,GB28_Bishop
11265,800.938,0.995,0.876,0.820,54.541,252505070,heavyTank,6,R72_T150
11281,489.412,1.254,0.783,1.482,56.213,46403104,AT-SPG,4,G39_Marder_III
11297,1353.562,0.953,0.495,0.909,51.057,308159284,AT-SPG,8,A68_T28_Prototype
11345,944.837,0.888,0.064,1.498,52.374,54943021,SPG,7,GB29_Crusader_5inch
11521,1537.389,0.882,1.108,0.716,50.456,828597715,heavyTank,9,R81_IS8
11537,1401.349,1.008,0.699,0.865,51.400,208201537,AT-SPG,8,G71_JagdPantherII
11553,791.740,1.004,1.224,1.120,53.536,873203964,AT-SPG,6,A41_M18_Hellcat
11585,740.155,0.932,0.611,1.043,52.944,29069180,AT-SPG,6,F34_ARL_V39
11601,1455.683,0.871,0.030,0.719,50.666,54099616,SPG,9,GB30_FV3805
11777,625.615,1.146,0.825,1.062,54.944,679668492,heavyTank,5,R80_KV1
11793,822.257,1.007,0.571,1.080,51.373,155621962,AT-SPG,6,G40_Nashorn
11809,879.828,1.013,1.641,1.169,52.373,2540244,mediumTank,7,A86_T23E3
11841,1623.681,0.977,0.059,0.966,49.955,277171106,SPG,10,F38_Bat_Chatillon155_58
11857,766.286,1.002,0.159,1.823,53.754,282896401,SPG,6,GB77_FV304
12049,2043.406,1.035,0.642,0.449,50.378,263183231,AT-SPG,10,G72_JagdPz_E100
12097,1277.261,0.917,0.751,0.917,51.130,88368512,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.412,0.863,0.031,0.820,50.944,55199346,SPG,8,GB79_FV206
12289,685.607,0.993,1.818,1.035,54.465,51624252,mediumTank,6,R57_A43
12305,1869.759,0.933,1.334,0.685,49.673,135476444,mediumTank,10,G73_E50_Ausf_M
12369,1728.772,0.824,0.028,0.768,50.219,43391092,SPG,10,GB31_Conqueror_Gun
12545,915.717,0.920,1.558,0.807,52.614,64888241,mediumTank,7,R59_A44
12561,259.559,1.159,2.663,1.274,56.750,92086290,lightTank,3,G63_PzI_ausf_C
12577,512.362,1.013,1.765,0.968,56.176,816956,mediumTank,5,A78_M4_Improved
12817,207.433,1.280,2.058,1.272,58.351,209584,lightTank,2,G53_PzI
12881,504.069,0.998,1.365,0.942,54.709,13280535,mediumTank,5,GB50_Sherman_III
