tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.320,0.970,1.359,1.091,54.955,230612719,mediumTank,5,R04_T-34
33,592.867,1.231,1.527,1.194,56.073,24791352,heavyTank,5,A21_T14
49,1112.773,0.887,1.585,0.901,51.845,478285806,mediumTank,8,Ch01_Type59
81,218.253,1.678,0.916,1.264,57.641,5782391,mediumTank,1,GB01_Medium_Mark_I
113,207.274,1.593,0.839,1.102,58.605,2444356,lightTank,1,Cz06_Kolohousenka
129,200.117,1.507,1.340,1.095,58.866,1459864,lightTank,1,S05_Strv_M21_29
145,765.632,0.977,1.321,0.764,54.774,6981684,mediumTank,6,Pl03_PzV_Poland
161,208.104,1.701,1.025,1.481,58.257,1382663,lightTank,1,It04_Fiat_3000
257,580.203,1.112,0.533,1.244,54.413,149806173,AT-SPG,5,R02_SU-85
273,924.280,1.010,0.075,1.264,51.349,273850274,SPG,6,G02_Hummel
289,266.363,1.070,2.179,1.491,57.117,6175797,lightTank,3,A03_M3_Stuart
305,671.697,0.682,2.497,0.680,51.805,55020240,lightTank,7,Ch02_Type62
321,294.598,1.213,0.813,1.605,58.505,1452434,mediumTank,3,F03_D2
337,244.402,1.407,0.926,1.204,57.009,2174198,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.531,1.367,1.194,1.484,57.848,566671,mediumTank,2,J15_Chi_Ni
369,225.137,1.216,1.387,1.458,56.661,1583471,lightTank,2,Cz03_LT_vz35
385,240.060,1.328,1.328,1.222,57.437,1737972,lightTank,2,S03_Strv_M38
401,201.159,1.062,1.108,1.414,57.962,712902,lightTank,2,Pl01_TKS_20mm
417,231.052,1.283,1.447,1.629,57.924,465281,lightTank,2,It05_Carro_L6_40
513,1035.578,0.975,1.003,0.810,53.402,577704652,heavyTank,7,R01_IS
529,1073.157,0.935,0.977,1.007,53.582,390677214,heavyTank,7,G04_PzVI_Tiger_I
545,198.638,1.543,1.837,1.380,58.072,17817835,lightTank,1,A01_T1_Cunningham
561,1294.646,0.971,1.456,0.663,52.266,85933,mediumTank,8,Ch01_Type59_Gold
577,202.120,1.480,1.215,1.828,57.961,970828,lightTank,1,F01_RenaultFT
593,239.778,1.358,2.099,1.405,58.148,3121927,lightTank,2,GB14_M2
609,194.649,1.554,1.104,1.714,57.729,2354649,lightTank,1,J01_NC27
625,276.252,0.958,1.073,1.474,56.786,3181023,lightTank,3,Cz10_LT_vz38
641,316.519,1.169,1.377,1.486,56.874,3850697,lightTank,3,S12_Strv_M40
673,262.114,1.485,0.992,1.509,58.912,1306169,mediumTank,2,It06_M14_41
769,257.265,0.994,1.881,1.292,56.071,5131186,lightTank,4,R03_BT-7
785,234.312,1.354,1.484,1.746,57.293,14814755,lightTank,2,G07_Pz35t
801,798.006,0.961,1.013,0.879,53.713,108063025,heavyTank,6,A10_M6
817,1245.911,0.916,1.296,0.693,52.403,104905028,heavyTank,8,Ch03_WZ-111
833,221.460,1.342,0.119,1.362,56.496,3522409,SPG,2,F20_RenaultBS
849,438.972,1.115,0.767,1.571,56.056,128278858,mediumTank,4,GB07_Matilda
865,235.341,1.349,1.447,1.395,56.861,1158746,lightTank,2,J03_Ha_Go
881,368.003,0.956,1.151,1.322,55.903,5360911,mediumTank,4,Cz11_V_8_H
897,380.737,0.989,1.263,1.101,55.516,7981746,mediumTank,4,S04_Lago_I
913,1363.191,0.880,1.009,0.449,53.483,10197967,heavyTank,8,Pl08_50TP_prototyp
929,345.543,1.318,1.119,1.377,57.000,2657952,mediumTank,3,It03_M15_42
1025,229.470,1.309,1.677,1.418,56.835,41534233,lightTank,2,R08_BT-2
1041,582.457,1.105,0.696,1.362,54.197,184447317,AT-SPG,5,G05_StuG_40_AusfG
1057,524.320,1.055,1.357,0.974,54.860,119424425,mediumTank,5,A05_M4_Sherman
1073,915.922,0.907,1.457,0.952,54.361,94509183,mediumTank,7,Ch04_T34_1
1089,379.797,1.138,1.089,1.450,55.866,5163934,heavyTank,4,F04_B1
1105,701.450,0.986,1.849,0.968,54.512,277044352,mediumTank,6,GB21_Cromwell
1121,911.997,0.888,1.006,1.066,51.422,63934602,mediumTank,7,J11_Chi_Ri
1137,486.876,0.848,1.407,1.079,54.394,39406953,mediumTank,5,Cz09_T_24
1153,502.431,0.908,1.162,0.986,54.001,26301356,mediumTank,5,S02_Strv_M42
1169,198.269,1.561,1.535,1.301,59.187,826884,lightTank,1,Pl14_4TP
1185,416.798,1.118,1.030,0.882,55.588,8769278,mediumTank,4,It07_P26_40
1297,901.969,0.877,1.237,1.159,53.894,132113212,mediumTank,7,G03_PzV_Panther
1313,695.021,0.969,1.411,1.072,54.954,33457924,mediumTank,6,A06_M4A3E8_Sherman
1329,221.241,1.672,1.266,1.713,56.543,5314396,lightTank,1,Ch06_Renault_NC31
1345,234.096,1.385,1.060,1.984,58.594,7967947,lightTank,2,F12_Hotchkiss_H35
1361,292.938,1.120,1.759,1.499,57.384,743626,lightTank,3,GB15_Stuart_I
1377,486.943,0.912,1.177,1.069,54.453,32853269,mediumTank,5,J08_Chi_Nu
1393,716.765,0.916,1.426,1.007,53.482,140883971,mediumTank,6,Cz08_T_25
1409,747.331,0.941,1.087,0.991,53.674,68876520,mediumTank,6,S07_Strv_74
1425,260.768,1.452,1.050,1.326,58.932,971745,lightTank,2,Pl09_7TP
1441,490.021,0.898,1.053,0.813,54.893,11979402,mediumTank,5,It11_P43
1537,392.434,1.007,1.198,0.982,55.544,81639701,mediumTank,4,R06_T-28
1553,749.627,1.049,0.725,1.234,53.574,99604054,AT-SPG,6,G17_JagdPzIV
1569,947.728,0.921,1.575,1.000,54.374,81772944,mediumTank,7,A07_T20
1585,1044.074,0.814,1.495,0.940,52.255,29705224,mediumTank,8,Ch05_T34_2
1601,228.975,1.344,0.944,2.191,57.477,553920,lightTank,2,F02_D1
1617,380.067,1.017,0.862,1.088,55.000,1079593,mediumTank,4,GB17_Grant_I
1633,371.162,0.982,1.225,1.142,55.968,6670058,mediumTank,4,J09_Chi_He
1649,922.912,0.873,1.216,0.844,53.099,111292714,mediumTank,7,Cz05_T34_100
1665,929.383,0.893,1.288,0.759,52.940,85766737,mediumTank,7,S13_Leo
1681,293.442,1.085,1.246,1.146,55.825,520986,lightTank,3,Pl06_10TP
1697,753.258,0.989,1.011,0.670,53.812,36327652,mediumTank,6,It10_P43_bis
1793,1154.857,0.917,0.043,0.770,50.519,161972863,SPG,7,R15_S-51
1809,453.530,1.413,0.603,1.200,56.653,83795505,AT-SPG,4,G09_Hetzer
1825,250.717,1.488,2.452,1.441,57.559,49023437,lightTank,2,A02_M2_lt
1841,1436.238,0.874,1.360,0.707,51.535,71942160,mediumTank,9,Ch18_WZ-120
1889,726.387,0.948,1.056,1.102,52.499,57472162,mediumTank,6,J10_Chi_To
1905,1073.569,0.785,1.041,0.905,51.726,34064164,mediumTank,8,Cz07_TVP_46
1921,1356.911,0.957,0.845,0.682,52.495,107012757,heavyTank,8,S18_EMIL_1951_E1
1937,315.360,0.823,1.417,0.931,55.206,586527,lightTank,4,Pl07_14TP
1953,950.021,0.954,1.313,0.686,53.587,41971660,mediumTank,7,It09_P43_ter
2049,307.998,0.830,2.256,1.080,55.966,8625712,lightTank,5,R12_A-20
2065,237.211,1.379,1.690,1.585,57.418,42049947,lightTank,2,G06_PzII
2081,230.254,1.244,0.387,1.842,54.396,15861541,SPG,2,A107_T1_HMC
2097,1606.430,0.863,1.227,0.525,51.549,120231119,heavyTank,9,Ch12_111_1_2_3
2113,662.945,1.330,0.110,1.328,54.792,89406204,SPG,5,F28_105_leFH18B2
2129,459.551,0.943,1.589,1.189,55.241,25742189,lightTank,6,GB20_Crusader
2145,326.105,1.262,1.181,1.327,57.403,5610752,lightTank,3,J07_Chi_Ha
2161,1681.207,1.038,1.115,0.748,51.298,173583512,mediumTank,9,Cz02_TVP_T50
2177,1635.870,0.961,0.948,0.565,51.668,74272797,heavyTank,9,S17_EMIL_1952_E2
2193,509.892,0.884,1.164,0.693,54.907,4946057,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.297,0.895,1.108,0.629,51.192,51039593,mediumTank,8,It14_P44_Pantera
2305,1000.373,1.011,0.518,0.869,52.613,263318299,AT-SPG,7,R18_SU-152
2321,761.747,0.994,1.127,1.079,54.689,160990399,heavyTank,6,G15_VK3601H
2353,246.017,1.431,1.266,1.467,57.519,6465221,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.061,1.588,1.048,1.587,58.055,44551627,AT-SPG,3,F27_FCM_36Pak40
2385,302.766,1.172,0.998,1.372,57.221,1221297,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.160,1.142,1.558,1.421,56.980,2377987,lightTank,3,J04_Ke_Ni
2417,1918.173,1.054,1.351,0.645,48.747,131179752,mediumTank,10,Cz04_T50_51
2433,1914.538,0.938,1.173,0.517,49.355,20119472,heavyTank,10,S16_Kranvagn
2449,740.162,0.929,0.758,0.695,53.689,11391458,mediumTank,6,Pl10_40TP_Habicha
2465,1732.586,1.085,1.104,0.661,50.806,54727800,mediumTank,9,It12_Prototipo_Standard_B
2561,707.341,0.931,1.330,0.955,54.043,798081470,mediumTank,6,R07_T-34-85
2577,645.735,1.008,1.190,1.077,54.746,55995061,mediumTank,5,G13_VK3001H
2593,1716.310,0.977,0.679,0.583,50.566,357873863,AT-SPG,9,A14_T30
2625,785.304,0.887,0.901,0.840,53.437,114185920,heavyTank,6,F06_ARL_44
2657,1121.463,0.816,1.185,1.013,51.066,68958218,mediumTank,8,J13_STA_1
2689,243.405,1.335,0.621,1.339,57.402,37538,AT-SPG,2,S09_L_120_TD
2705,1082.991,0.980,1.026,0.628,53.586,20994181,heavyTank,7,Pl11_45TP_Habicha
2721,2094.220,1.176,1.172,0.613,49.657,37676205,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.048,1.025,1.026,0.759,53.806,796881929,heavyTank,6,R106_KV85
2833,345.745,1.165,0.175,1.320,57.648,3063808,SPG,3,G11_Bison_I
2849,1256.060,0.790,0.815,0.696,50.859,895354500,heavyTank,8,A13_T34_hvy
2865,1230.333,0.837,1.076,0.768,53.015,82061659,heavyTank,8,Ch11_110
2881,280.634,0.807,0.798,1.187,56.256,4769750,lightTank,4,F14_AMX40
2897,624.380,1.114,0.858,1.303,55.740,54336469,heavyTank,5,GB08_Churchill_I
2913,362.526,0.969,1.666,1.136,55.484,14658267,lightTank,4,J06_Ke_Ho
2945,362.372,1.417,0.602,1.492,58.179,1886088,AT-SPG,3,S20_Ikv_72
2961,1323.247,0.847,0.970,0.510,52.093,21594559,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.177,1.073,1.347,1.185,56.168,12824939,lightTank,3,R22_T-46
3089,220.102,1.627,1.796,1.553,57.833,32301197,lightTank,1,G12_Ltraktor
3105,362.796,1.026,0.833,1.043,55.317,9470935,mediumTank,4,A04_M3_Grant
3121,331.324,0.898,2.205,1.064,55.206,24030983,lightTank,4,Ch09_M5
3137,1319.894,1.001,0.897,0.951,51.517,286017164,heavyTank,8,F08_AMX_50_100
3153,1014.104,0.933,0.830,1.199,55.011,55883729,heavyTank,7,GB10_Black_Prince
3169,219.108,1.221,1.239,1.508,56.580,4938689,lightTank,2,J02_Te_Ke
3201,430.087,1.197,0.630,1.448,56.033,1453831,AT-SPG,4,S19_Sav_M43
3217,1707.844,0.915,0.960,0.438,52.543,21987368,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.126,1.639,1.203,1.627,57.432,41362468,lightTank,1,R11_MS-1
3345,323.640,1.310,1.287,1.435,58.375,24088642,lightTank,3,G08_Pz38t
3361,616.364,1.135,1.122,1.175,55.560,77374052,heavyTank,5,A09_T1_hvy
3377,716.605,0.700,2.299,0.686,52.096,80883380,lightTank,7,Ch16_WZ_131
3393,391.049,1.076,0.138,1.848,52.238,9252104,SPG,3,F21_Lorraine39_L_AM
3409,284.463,1.101,0.127,1.630,56.167,1080450,SPG,3,GB27_Sexton
3425,1527.006,0.899,1.115,0.782,50.388,59652341,mediumTank,9,J14_Type_61
3457,526.591,1.072,0.819,1.044,55.067,10521923,AT-SPG,5,S14_Ikv_103
3473,2118.117,0.964,0.992,0.345,50.813,11026927,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.335,1.078,0.726,1.027,53.298,498873701,AT-SPG,6,R17_SU-100
3601,297.886,1.754,0.898,1.678,58.373,16454258,AT-SPG,2,G21_PanzerJager_I
3617,474.902,0.870,0.116,1.705,49.646,44964123,SPG,3,A16_M7_Priest
3633,1074.587,0.993,1.069,0.775,54.298,126300281,heavyTank,7,Ch10_IS2
3649,1798.160,1.078,1.706,0.770,48.751,601530424,mediumTank,10,F18_Bat_Chatillon25t
3665,743.263,0.947,1.009,1.040,52.887,18672662,mediumTank,6,GB19_Sherman_Firefly
3681,1813.330,0.959,1.320,0.720,49.022,40999099,mediumTank,10,J16_ST_B1
3713,775.759,0.958,0.604,1.023,53.143,69785785,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.348,1.242,0.122,1.426,54.565,12642252,SPG,2,R16_SU-18
3857,1043.172,0.998,0.680,1.025,53.023,239760589,AT-SPG,7,G18_JagdPanther
3873,1139.334,0.993,1.060,0.952,53.977,521379749,heavyTank,7,A11_T29
3889,858.247,0.667,2.479,0.631,51.790,101901570,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.683,0.962,0.850,0.766,50.374,176808019,heavyTank,9,F09_AMX_50_120
3921,1262.268,0.822,1.042,0.825,52.663,88980126,heavyTank,8,GB11_Caernarvon
3937,2114.938,0.920,0.798,0.431,51.311,66535940,heavyTank,10,J20_Type_2605
3969,986.017,0.941,0.579,1.084,52.201,43634010,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.513,0.921,0.021,0.731,50.929,219527305,SPG,8,R27_SU-14
4113,886.535,0.939,1.536,1.022,53.447,46632567,mediumTank,7,G24_VK3002DB
4129,838.755,1.001,0.078,1.393,51.360,108531767,SPG,5,A18_M41
4145,1803.887,0.926,1.277,0.647,49.261,45677811,mediumTank,10,Ch19_121
4161,622.673,1.109,0.098,2.190,53.309,39228792,SPG,5,F22_AMX_105AM
4193,1552.532,0.813,0.694,0.466,51.860,112032485,heavyTank,9,J25_Type_4
4225,1373.861,0.925,0.583,0.901,50.582,111941155,AT-SPG,8,S21_UDES_03
4353,1064.649,0.821,1.438,0.866,52.246,326849140,mediumTank,8,R20_T-44
4369,354.477,1.025,1.823,1.112,57.572,5558037,mediumTank,4,G10_PzIII_AusfJ
4385,1240.458,0.861,1.152,0.923,52.410,213788420,heavyTank,8,A12_T32
4401,322.276,1.269,1.192,1.420,57.548,10900039,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.268,0.997,1.136,1.007,54.269,8298761,mediumTank,5,F11_Renault_G1R
4433,1647.449,0.863,1.016,0.619,51.259,155229089,heavyTank,9,GB12_Conqueror
4449,375.274,1.079,0.713,1.095,54.401,2649985,heavyTank,4,J22_Type_95
4481,1762.446,1.002,0.577,0.887,50.629,98961350,AT-SPG,9,S10_Strv_103_0_Series
4609,239.654,1.380,1.073,1.799,57.308,19102036,lightTank,2,R09_T-26
4625,405.030,1.010,0.165,1.606,53.871,13933562,SPG,4,G22_Sturmpanzer_II
4641,390.936,1.005,0.126,1.555,53.615,22269455,SPG,4,A17_M37
4657,486.812,0.991,1.369,1.121,54.245,105862723,mediumTank,5,Ch21_T34
4673,930.130,1.034,0.076,1.447,52.625,186706838,SPG,6,F23_AMX_13F3AM
4689,766.581,0.979,0.728,1.181,54.569,45014766,heavyTank,6,GB09_Churchill_VII
4705,323.399,1.154,0.728,1.058,55.186,479240,heavyTank,3,J21_Type_91
4737,2124.100,1.058,0.656,0.843,50.196,46786792,AT-SPG,10,S11_Strv_103B
4865,546.893,0.952,0.098,1.406,50.746,131596409,SPG,4,R14_SU-5
4881,284.686,1.169,1.777,1.114,57.625,12695531,lightTank,3,G102_Pz_III
4897,303.711,1.303,1.406,1.178,57.080,17219641,mediumTank,3,A25_M2_med
4913,504.944,0.726,2.378,0.739,52.741,38106061,lightTank,6,Ch15_59_16
4929,982.930,0.761,2.248,0.703,51.177,269841499,lightTank,9,F17_AMX_13_90
4945,323.684,0.818,0.775,1.279,54.810,13274348,lightTank,3,GB04_Valentine
4961,1277.863,0.801,0.742,0.623,52.717,125961159,heavyTank,8,J27_O_I_120
4993,1273.780,0.890,1.204,0.630,51.618,15367441,mediumTank,8,S29_UDES_14_5
5121,293.070,1.647,0.438,1.772,58.629,7335421,AT-SPG,2,R10_AT-1
5137,1235.357,0.832,0.955,0.888,51.719,386806113,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.409,0.847,2.248,1.048,56.460,3403091,lightTank,4,A22_M5_Stuart
5169,689.088,0.952,1.461,1.024,54.094,116602752,mediumTank,6,Ch20_Type58
5185,695.782,0.751,2.117,0.792,52.337,173466423,lightTank,7,F16_AMX_13_75
5201,256.412,1.438,1.254,1.420,57.132,3976077,lightTank,1,GB03_Cruiser_Mk_I
5217,1111.617,0.959,0.972,0.634,55.097,182606359,heavyTank,7,J28_O_I_100
5249,1586.425,0.920,1.135,0.635,51.084,9249541,mediumTank,9,S27_UDES_16
5377,1278.336,0.880,0.995,0.790,51.633,1662530863,heavyTank,8,R19_IS-3
5393,393.010,0.682,2.268,0.715,53.895,46880914,lightTank,5,G26_VK1602
5409,380.502,0.788,1.905,0.908,53.707,42384920,lightTank,5,A23_M7_med
5425,1834.445,0.870,1.337,0.552,49.855,27474245,heavyTank,10,Ch22_113
5457,882.276,0.926,1.606,1.046,52.996,76487149,mediumTank,7,GB22_Comet
5473,841.213,1.047,0.795,0.642,54.418,270738879,heavyTank,6,J24_Mi_To_130_tons
5505,1965.787,1.009,1.172,0.548,50.118,2488343,mediumTank,10,S28_UDES_15_16
5633,978.335,1.033,0.067,1.166,51.126,237022578,SPG,6,R26_SU-8
5649,632.045,1.067,0.102,1.540,53.057,222448951,SPG,5,G23_Grille
5665,237.768,1.336,1.537,1.459,57.679,6329841,mediumTank,2,A24_T2_med
5681,1062.383,0.695,2.470,0.599,49.825,16218575,lightTank,9,Ch28_WZ_132A
5697,1438.646,0.988,1.383,0.863,50.901,228450627,mediumTank,9,F75_Char_de_25t
5713,1536.142,0.877,1.201,0.793,50.884,90008609,mediumTank,9,GB24_Centurion_Mk3
5729,716.342,1.264,1.140,0.829,54.986,112962421,heavyTank,5,J23_Mi_To
5889,1084.512,0.993,0.818,0.835,53.821,161360157,heavyTank,7,R39_KV-3
5905,358.873,0.999,0.149,1.576,52.052,8773834,SPG,3,G19_Wespe
5921,1120.970,0.828,1.394,0.990,52.078,78264627,mediumTank,8,A35_Pershing
5937,1342.146,0.753,2.684,0.577,48.235,5247271,lightTank,10,Ch29_Type_62C_prot
5953,257.082,1.109,0.912,1.691,58.746,374444,lightTank,3,F13_AMX38
5969,1113.052,0.776,1.240,0.902,52.582,77549313,mediumTank,8,GB23_Centurion
5985,239.856,1.443,1.194,1.163,57.369,1029022,mediumTank,2,J26_Type_89
6145,1840.964,0.877,1.081,0.672,49.375,194317162,heavyTank,10,R90_IS_4M
6161,349.741,0.890,2.472,1.065,56.486,66125090,lightTank,4,G25_PzII_Luchs
6177,281.254,1.835,1.051,1.556,56.794,92382680,AT-SPG,2,A46_T3
6193,2019.974,0.918,1.259,0.476,48.992,21708799,heavyTank,10,Ch41_WZ_111_5A
6209,1924.127,1.004,0.955,0.683,48.548,164550011,heavyTank,10,F10_AMX_50B
6225,1856.742,0.877,1.055,0.638,48.938,47749187,heavyTank,10,GB13_FV215b
6401,378.998,1.460,0.789,1.626,57.440,10147054,AT-SPG,4,R24_SU-76
6417,464.546,0.925,1.525,1.010,54.895,31224718,mediumTank,5,G28_PzIII_IV
6433,361.418,1.451,1.143,1.313,58.194,8201122,AT-SPG,3,A109_T56_GMC
6449,277.532,1.699,0.472,1.261,60.907,485681,AT-SPG,2,Ch30_T-26G_FT
6465,522.336,0.664,1.929,0.679,52.320,207009195,lightTank,6,F15_AMX_12t
6481,325.023,0.888,1.669,1.034,55.300,22269616,lightTank,5,GB60_Covenanter
6657,865.384,0.909,1.420,1.042,53.951,200844092,mediumTank,7,R23_T-43
6673,390.254,1.363,0.907,1.517,58.925,24145270,AT-SPG,3,G20_Marder_II
6705,373.246,1.550,0.627,1.303,57.881,1201689,AT-SPG,3,Ch31_M3G_FT
6721,633.353,1.132,0.856,1.035,55.317,53208272,heavyTank,5,F05_BDR_G1B
6913,494.294,1.296,0.816,1.378,56.079,90162120,AT-SPG,4,R25_GAZ-74b
6929,1885.218,0.898,0.862,0.603,51.755,85406655,heavyTank,10,G42_Maus
6945,576.794,1.116,0.925,1.334,54.970,67079394,AT-SPG,5,A30_M10_Wolverine
6961,513.644,1.398,0.658,1.126,56.974,8074448,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.485,0.877,0.924,0.977,53.531,77685523,heavyTank,7,F07_AMX_M4_1945
6993,295.878,1.324,0.907,1.038,56.446,11204455,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.885,0.854,1.229,0.581,49.531,672116756,heavyTank,10,R45_IS-7
7185,732.733,0.942,1.241,0.864,54.325,99862656,heavyTank,6,G27_VK3001P
7201,791.303,0.997,0.833,1.095,54.065,72673692,AT-SPG,6,A31_M36_Slagger
7217,586.613,1.061,0.482,0.879,55.215,5426048,AT-SPG,5,Ch33_60G_FT
7233,1101.515,0.899,0.062,1.162,51.503,178278787,SPG,7,F24_Lorraine155_50
7249,1827.962,0.922,1.347,0.683,49.231,58662385,mediumTank,10,GB86_Centurion_Action_X
7425,1402.940,1.046,0.512,0.775,50.371,656596358,AT-SPG,8,R47_ISU-152
7441,1544.418,0.850,0.924,0.611,51.747,160040498,heavyTank,9,G58_VK4502P
7457,1306.584,0.897,0.037,0.820,51.140,296940513,SPG,8,A37_M40M43
7473,795.819,1.040,0.617,0.849,54.133,20171060,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.340,0.881,0.054,0.998,50.781,229478467,SPG,8,F25_Lorraine155_51
7505,319.792,1.226,1.612,1.102,57.078,23984047,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.256,1.175,0.122,1.726,53.815,100013173,SPG,3,R66_SU-26
7697,1396.736,1.011,0.578,0.940,51.675,243406232,AT-SPG,8,G37_Ferdinand
7713,494.232,1.288,0.942,1.445,56.508,50642925,AT-SPG,4,A29_T40
7729,1035.822,1.085,0.606,0.846,53.505,19727327,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.899,1.810,0.746,1.785,58.741,1659903,AT-SPG,2,F30_RenaultFT_AC
7761,248.254,1.390,1.741,1.252,57.100,40431904,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.879,0.892,1.572,0.778,50.980,517050728,mediumTank,9,R40_T-54
7953,1756.459,1.032,0.601,0.757,51.162,298143891,AT-SPG,9,G44_JagdTiger
7969,1082.002,0.933,0.051,1.024,51.747,199219716,SPG,7,A32_M12
7985,1341.396,0.943,0.462,0.647,50.959,11663197,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.647,1.533,0.753,1.751,58.023,5428957,AT-SPG,4,GB42_Valentine_AT
8193,1851.122,1.122,0.609,0.760,50.527,483198791,AT-SPG,9,R53_Object_704
8209,329.730,0.909,2.089,1.141,56.712,7431677,lightTank,4,G52_Pz38_NA
8225,1369.048,0.975,0.532,0.879,52.438,75854476,AT-SPG,8,A39_T28
8241,1817.133,1.081,0.500,0.578,51.213,12970566,AT-SPG,9,Ch37_WZ111G_FT
8257,356.393,1.392,0.910,1.775,59.337,2511997,AT-SPG,3,F52_RenaultUE57
8273,275.496,1.651,1.128,1.537,58.336,2299097,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.396,0.935,0.026,0.736,50.161,224678847,SPG,9,R51_Object_212
8465,1098.160,0.805,1.220,0.935,52.472,97930336,mediumTank,8,G64_Panther_II
8481,1646.930,0.834,0.029,0.634,49.497,99558288,SPG,10,A38_T92
8497,2050.998,1.016,0.637,0.521,49.795,1281370,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.649,0.960,0.608,1.166,52.426,104310854,AT-SPG,8,GB72_AT15
8705,1653.292,0.885,0.038,0.747,49.256,314878685,SPG,10,R52_Object_261
8721,1456.254,0.890,0.033,0.690,50.031,158079902,SPG,9,G45_G_Tiger
8737,1782.965,1.071,0.536,0.583,53.018,109148936,AT-SPG,9,A40_T95
8785,546.584,1.091,0.734,1.663,56.943,48881064,AT-SPG,5,GB73_AT2
8961,846.954,0.897,1.436,0.989,54.342,57763330,mediumTank,7,R46_KV-13
8977,1136.876,0.957,0.044,0.973,51.200,501634859,SPG,7,G49_G_Panther
8993,1538.298,0.931,1.376,0.739,50.952,88116915,mediumTank,9,A63_M46_Patton
9041,441.827,1.213,1.146,1.533,56.832,10528524,AT-SPG,4,GB57_Alecto
9217,1310.588,0.979,1.083,0.790,51.983,406513378,heavyTank,8,R61_Object252
9233,1662.306,0.874,0.031,0.631,49.596,120594100,SPG,10,G61_G_E
9249,1039.079,1.012,0.755,1.093,53.274,51116141,AT-SPG,7,A64_T25_AT
9297,2004.872,1.045,0.517,0.468,48.982,107519720,AT-SPG,10,GB48_FV215b_183
9473,379.937,0.806,2.346,0.954,55.133,6442638,lightTank,5,R41_T-50
9489,1885.454,0.894,0.946,0.502,50.076,408634156,heavyTank,10,G56_E-100
9505,1530.389,0.848,1.057,0.704,50.389,263988549,heavyTank,9,A66_M103
9553,759.073,1.000,0.646,1.345,55.655,66596703,AT-SPG,6,GB74_AT8
9745,1549.997,0.873,0.979,0.706,51.446,493207049,heavyTank,9,G55_E-75
9761,404.445,0.607,2.582,0.682,53.267,87008464,lightTank,5,A34_M24_Chaffee
9793,432.078,1.276,0.556,1.174,57.123,2562423,AT-SPG,4,F32_Somua_Sau_40
9809,744.557,0.930,0.413,1.113,53.272,2130168,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.743,0.931,0.814,0.894,51.146,85460916,AT-SPG,8,R58_SU-101
10001,494.994,0.624,2.375,0.619,52.501,40328535,lightTank,6,G66_VK2801
10017,708.318,0.982,1.120,1.076,54.430,74871611,mediumTank,6,A36_Sherman_Jumbo
10049,619.111,1.170,0.705,1.278,54.183,76342487,AT-SPG,5,F33_S_35CA
10065,1102.114,1.028,0.635,1.239,55.407,100521658,AT-SPG,7,GB75_AT7
10241,1024.979,1.006,0.830,1.068,53.291,114938894,AT-SPG,7,R74_SU100M1
10257,1551.095,0.915,1.285,0.719,51.363,190307197,mediumTank,9,G54_E-50
10273,454.539,1.183,1.214,1.525,57.101,27978668,AT-SPG,4,A57_M8A1
10497,817.655,1.037,0.687,0.660,53.529,435366042,heavyTank,6,R77_KV2
10513,1222.308,0.848,1.153,0.874,52.193,89606592,heavyTank,8,G67_VK4502A
10529,599.350,1.154,1.371,1.349,54.458,601174181,AT-SPG,5,A58_T67
10577,195.613,1.299,0.201,1.149,56.650,1897347,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.050,0.868,0.911,0.650,51.437,245639100,heavyTank,9,R63_ST_I
10769,1056.344,0.908,0.931,0.993,54.167,202854973,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.192,0.877,1.223,0.662,49.037,262908357,heavyTank,10,A69_T110E5
10817,986.105,0.894,0.669,1.032,53.279,39576759,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.986,0.962,0.092,1.783,54.387,11997628,SPG,4,GB26_Birch_Gun
11009,1206.014,0.816,0.808,0.815,52.187,158533684,heavyTank,8,R73_KV4
11025,1019.878,0.974,0.461,0.957,50.949,116448457,AT-SPG,7,G43_Sturer_Emil
11041,981.860,0.920,0.886,1.136,53.055,185850353,AT-SPG,7,A72_T25_2
