tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.791,0.974,1.366,1.111,54.948,232277494,mediumTank,5,R04_T-34
33,603.686,1.237,1.546,1.191,56.046,26309871,heavyTank,5,A21_T14
49,1106.949,0.884,1.586,0.910,51.769,505828574,mediumTank,8,Ch01_Type59
81,220.026,1.683,0.922,1.278,57.705,6046717,mediumTank,1,GB01_Medium_Mark_I
113,218.860,1.595,0.838,1.137,58.533,2768473,lightTank,1,Cz06_Kolohousenka
129,209.012,1.502,1.319,1.214,58.731,1596482,lightTank,1,S05_Strv_M21_29
145,770.618,0.976,1.332,0.784,54.590,9637560,mediumTank,6,Pl03_PzV_Poland
161,222.915,1.671,1.007,1.540,58.251,2010309,lightTank,1,It04_Fiat_3000
257,579.820,1.116,0.536,1.263,54.416,149858860,AT-SPG,5,R02_SU-85
273,921.298,1.010,0.074,1.279,51.409,284617228,SPG,6,G02_Hummel
289,274.769,1.067,2.165,1.519,56.979,6633722,lightTank,3,A03_M3_Stuart
305,668.960,0.683,2.529,0.690,51.936,58187045,lightTank,7,Ch02_Type62
321,300.951,1.214,0.814,1.641,58.314,1454671,mediumTank,3,F03_D2
337,246.150,1.404,0.929,1.218,56.699,2144014,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,234.542,1.367,1.189,1.502,57.830,574879,mediumTank,2,J15_Chi_Ni
369,233.113,1.213,1.371,1.506,56.641,1611234,lightTank,2,Cz03_LT_vz35
385,248.241,1.324,1.324,1.281,57.397,1868926,lightTank,2,S03_Strv_M38
401,238.676,0.899,0.988,1.426,55.623,1561062,lightTank,2,Pl01_TKS_20mm
417,258.349,1.278,1.388,1.689,57.299,673193,lightTank,2,It05_Carro_L6_40
513,1031.388,0.976,1.008,0.821,53.417,587116836,heavyTank,7,R01_IS
529,1070.129,0.938,0.982,1.023,53.597,400446171,heavyTank,7,G04_PzVI_Tiger_I
545,199.389,1.549,1.869,1.417,58.037,18427759,lightTank,1,A01_T1_Cunningham
561,1254.374,0.936,1.444,0.706,51.768,635618,mediumTank,8,Ch01_Type59_Gold
577,202.977,1.469,1.216,1.887,57.860,964967,lightTank,1,F01_RenaultFT
593,245.142,1.368,2.103,1.446,58.172,3355082,lightTank,2,GB14_M2
609,198.051,1.551,1.108,1.730,57.759,2506079,lightTank,1,J01_NC27
625,290.202,0.951,1.058,1.490,56.282,3454526,lightTank,3,Cz10_LT_vz38
641,329.451,1.164,1.355,1.543,56.674,4547195,lightTank,3,S12_Strv_M40
673,289.017,1.489,0.956,1.558,58.940,1916819,mediumTank,2,It06_M14_41
769,262.297,0.967,1.992,1.261,56.018,5321171,lightTank,4,R03_BT-7
785,233.639,1.354,1.490,1.763,57.278,14844145,lightTank,2,G07_Pz35t
801,797.183,0.965,1.019,0.895,53.709,108483216,heavyTank,6,A10_M6
817,1241.514,0.909,1.301,0.697,52.293,112116922,heavyTank,8,Ch03_WZ-111
833,220.487,1.336,0.120,1.354,56.487,3552261,SPG,2,F20_RenaultBS
849,443.944,1.118,0.773,1.583,55.953,138464807,mediumTank,4,GB07_Matilda
865,239.438,1.349,1.448,1.412,56.909,1182155,lightTank,2,J03_Ha_Go
881,371.771,0.958,1.167,1.321,55.918,5307600,mediumTank,4,Cz11_V_8_H
897,385.573,0.991,1.271,1.105,55.385,8119078,mediumTank,4,S04_Lago_I
913,1360.041,0.877,1.011,0.449,53.271,21283399,heavyTank,8,Pl08_50TP_prototyp
929,374.937,1.327,1.098,1.487,56.687,4125089,mediumTank,3,It03_M15_42
1025,230.951,1.311,1.689,1.436,56.836,41648292,lightTank,2,R08_BT-2
1041,581.799,1.108,0.699,1.380,54.199,187531966,AT-SPG,5,G05_StuG_40_AusfG
1057,522.836,1.056,1.364,0.992,54.843,123465594,mediumTank,5,A05_M4_Sherman
1073,912.901,0.908,1.463,0.970,54.366,95425770,mediumTank,7,Ch04_T34_1
1089,387.689,1.145,1.103,1.438,55.760,5526909,heavyTank,4,F04_B1
1105,700.562,0.989,1.858,0.981,54.403,281554558,mediumTank,6,GB21_Cromwell
1121,909.838,0.889,1.006,1.082,51.513,65398311,mediumTank,7,J11_Chi_Ri
1137,486.276,0.850,1.415,1.098,54.405,37784197,mediumTank,5,Cz09_T_24
1153,500.892,0.907,1.169,0.999,53.994,25486870,mediumTank,5,S02_Strv_M42
1169,225.168,1.487,1.534,1.335,58.779,1349148,lightTank,1,Pl14_4TP
1185,438.267,1.129,1.056,0.929,55.603,11326833,mediumTank,4,It07_P26_40
1297,897.105,0.878,1.242,1.179,53.853,136603835,mediumTank,7,G03_PzV_Panther
1313,693.939,0.970,1.416,1.094,54.884,34476756,mediumTank,6,A06_M4A3E8_Sherman
1329,221.200,1.672,1.280,1.754,56.578,5397594,lightTank,1,Ch06_Renault_NC31
1345,242.004,1.387,1.051,2.021,58.546,8718124,lightTank,2,F12_Hotchkiss_H35
1361,297.817,1.127,1.755,1.564,57.329,812795,lightTank,3,GB15_Stuart_I
1377,487.640,0.913,1.183,1.082,54.461,32604099,mediumTank,5,J08_Chi_Nu
1393,716.172,0.917,1.426,1.020,53.400,150525558,mediumTank,6,Cz08_T_25
1409,741.912,0.937,1.086,1.004,53.553,72355626,mediumTank,6,S07_Strv_74
1425,288.780,1.444,1.013,1.409,58.680,1528280,lightTank,2,Pl09_7TP
1441,493.352,0.897,1.070,0.840,54.886,13706404,mediumTank,5,It11_P43
1537,397.160,1.014,1.208,0.989,55.582,86752887,mediumTank,4,R06_T-28
1553,748.958,1.052,0.726,1.251,53.582,103515865,AT-SPG,6,G17_JagdPzIV
1569,940.692,0.917,1.575,1.017,54.295,86689514,mediumTank,7,A07_T20
1585,1045.362,0.816,1.497,0.955,52.233,29485172,mediumTank,8,Ch05_T34_2
1601,239.145,1.337,0.941,2.160,57.450,588114,lightTank,2,F02_D1
1617,383.260,1.023,0.865,1.114,54.993,1057318,mediumTank,4,GB17_Grant_I
1633,375.186,0.987,1.235,1.138,55.970,6723063,mediumTank,4,J09_Chi_He
1649,914.867,0.870,1.221,0.861,53.079,114267286,mediumTank,7,Cz05_T34_100
1665,921.338,0.887,1.294,0.761,52.943,99292570,mediumTank,7,S13_Leo
1681,316.530,1.048,1.191,1.206,55.276,838279,lightTank,3,Pl06_10TP
1697,753.963,0.981,1.016,0.689,53.572,51849329,mediumTank,6,It10_P43_bis
1793,1148.926,0.914,0.042,0.781,50.629,171892628,SPG,7,R15_S-51
1809,464.171,1.413,0.608,1.202,56.437,95652137,AT-SPG,4,G09_Hetzer
1825,258.301,1.484,2.446,1.487,57.254,54384687,lightTank,2,A02_M2_lt
1841,1430.639,0.873,1.366,0.721,51.520,71523685,mediumTank,9,Ch18_WZ-120
1889,725.737,0.950,1.060,1.119,52.506,58046767,mediumTank,6,J10_Chi_To
1905,1069.763,0.786,1.042,0.928,51.804,31606517,mediumTank,8,Cz07_TVP_46
1921,1340.354,0.945,0.820,0.668,52.139,129787316,heavyTank,8,S18_EMIL_1951_E1
1937,340.827,0.753,1.473,0.925,53.720,1204212,lightTank,4,Pl07_14TP
1953,933.403,0.936,1.305,0.701,53.474,58966958,mediumTank,7,It09_P43_ter
2049,320.619,0.808,2.352,1.077,55.642,8483883,lightTank,5,R12_A-20
2065,242.888,1.385,1.683,1.614,57.384,44158028,lightTank,2,G06_PzII
2081,229.480,1.245,0.391,1.869,54.392,15912127,SPG,2,A107_T1_HMC
2097,1584.702,0.851,1.232,0.527,51.461,130968008,heavyTank,9,Ch12_111_1_2_3
2113,673.678,1.323,0.109,1.302,54.524,104122457,SPG,5,F28_105_leFH18B2
2129,460.436,0.937,1.609,1.195,55.178,25064801,lightTank,6,GB20_Crusader
2145,332.712,1.267,1.188,1.353,57.475,5718824,lightTank,3,J07_Chi_Ha
2161,1644.050,1.018,1.116,0.739,51.017,225572959,mediumTank,9,Cz02_TVP_T50
2177,1638.866,0.959,0.922,0.541,51.714,104376191,heavyTank,9,S17_EMIL_1952_E2
2193,521.801,0.884,1.194,0.712,54.785,6285182,mediumTank,5,Pl12_25TP_KSUST_II
2209,1206.170,0.880,1.088,0.646,50.748,108361393,mediumTank,8,It14_P44_Pantera
2305,1000.034,1.014,0.521,0.880,52.684,264137445,AT-SPG,7,R18_SU-152
2321,762.751,1.000,1.137,1.096,54.691,162493869,heavyTank,6,G15_VK3601H
2353,250.076,1.430,1.264,1.506,57.572,6741149,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,409.848,1.591,1.031,1.601,57.905,48626466,AT-SPG,3,F27_FCM_36Pak40
2385,306.168,1.173,1.005,1.393,56.955,1271238,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.088,1.145,1.566,1.455,56.989,2383574,lightTank,3,J04_Ke_Ni
2417,1887.957,1.045,1.297,0.626,49.277,188147054,mediumTank,10,Cz04_T50_51
2433,1927.457,0.936,1.135,0.480,49.792,36835499,heavyTank,10,S16_Kranvagn
2449,740.414,0.924,0.773,0.716,53.499,16341377,mediumTank,6,Pl10_40TP_Habicha
2465,1681.583,1.056,1.086,0.664,50.535,137578967,mediumTank,9,It12_Prototipo_Standard_B
2561,707.833,0.935,1.334,0.965,53.988,829668825,mediumTank,6,R07_T-34-85
2577,646.612,1.013,1.202,1.092,54.775,57020646,mediumTank,5,G13_VK3001H
2593,1709.388,0.970,0.677,0.573,50.713,430085061,AT-SPG,9,A14_T30
2625,785.286,0.889,0.908,0.853,53.432,115316520,heavyTank,6,F06_ARL_44
2657,1120.253,0.817,1.157,1.010,51.155,74617077,mediumTank,8,J13_STA_1
2689,300.112,1.112,0.539,1.598,52.354,60672,AT-SPG,2,S09_L_120_TD
2705,1072.901,0.962,1.032,0.630,53.534,33846291,heavyTank,7,Pl11_45TP_Habicha
2721,2013.508,1.138,1.116,0.617,49.714,144015232,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.163,1.039,1.042,0.772,53.748,787051483,heavyTank,6,R106_KV85
2833,348.737,1.179,0.170,1.339,57.244,3459227,SPG,3,G11_Bison_I
2849,1250.464,0.789,0.817,0.707,50.841,908482322,heavyTank,8,A13_T34_hvy
2865,1228.024,0.840,1.085,0.782,53.003,79880147,heavyTank,8,Ch11_110
2881,285.077,0.815,0.812,1.177,56.202,4637582,lightTank,4,F14_AMX40
2897,624.427,1.118,0.863,1.320,55.746,54336273,heavyTank,5,GB08_Churchill_I
2913,364.145,0.975,1.678,1.163,55.485,14933469,lightTank,4,J06_Ke_Ho
2945,381.307,1.387,0.586,1.480,57.193,2234619,AT-SPG,3,S20_Ikv_72
2961,1313.616,0.836,0.966,0.511,51.690,48769087,heavyTank,8,Pl13_53TP_Markowskiego
3073,278.195,1.082,1.353,1.204,56.190,14167369,lightTank,3,R22_T-46
3089,222.504,1.628,1.799,1.585,57.815,34253153,lightTank,1,G12_Ltraktor
3105,362.230,1.032,0.839,1.040,55.340,9333902,mediumTank,4,A04_M3_Grant
3121,336.027,0.907,2.241,1.097,55.288,25510645,lightTank,4,Ch09_M5
3137,1314.553,1.000,0.901,0.954,51.392,291833087,heavyTank,8,F08_AMX_50_100
3153,1011.262,0.935,0.833,1.225,55.041,54402840,heavyTank,7,GB10_Black_Prince
3169,235.078,1.185,1.216,1.532,56.267,5423117,lightTank,2,J02_Te_Ke
3201,446.818,1.186,0.633,1.403,55.619,1622110,AT-SPG,4,S19_Sav_M43
3217,1667.291,0.886,0.942,0.431,52.210,51739157,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.945,1.640,1.212,1.653,57.439,42628265,lightTank,1,R11_MS-1
3345,332.734,1.320,1.286,1.487,58.275,27035063,lightTank,3,G08_Pz38t
3361,617.076,1.140,1.130,1.189,55.582,78251029,heavyTank,5,A09_T1_hvy
3377,705.046,0.695,2.303,0.700,52.025,81458926,lightTank,7,Ch16_WZ_131
3393,390.211,1.079,0.139,1.873,52.203,9310132,SPG,3,F21_Lorraine39_L_AM
3409,285.771,1.087,0.124,1.641,55.855,1120642,SPG,3,GB27_Sexton
3425,1544.815,0.917,1.119,0.778,50.414,73951420,mediumTank,9,J14_Type_61
3457,528.991,1.072,0.826,1.059,55.059,9836332,AT-SPG,5,S14_Ikv_103
3473,2089.812,0.936,0.944,0.351,50.760,53439736,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.695,1.082,0.727,1.038,53.282,524286872,AT-SPG,6,R17_SU-100
3601,299.118,1.749,0.897,1.688,58.347,16992229,AT-SPG,2,G21_PanzerJager_I
3617,473.808,0.872,0.115,1.731,49.655,45462307,SPG,3,A16_M7_Priest
3633,1068.828,0.992,1.073,0.790,54.283,126908469,heavyTank,7,Ch10_IS2
3649,1781.035,1.073,1.690,0.772,48.770,633745917,mediumTank,10,F18_Bat_Chatillon25t
3665,738.667,0.947,1.013,1.062,52.850,18751715,mediumTank,6,GB19_Sherman_Firefly
3681,1877.471,0.977,1.312,0.686,50.058,72610416,mediumTank,10,J16_ST_B1
3713,770.855,0.956,0.604,1.034,53.047,70720692,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.915,0.875,1.312,0.802,53.030,1357564,mediumTank,5,Pl17_DS_PZlnz
3841,214.295,1.238,0.121,1.424,54.577,13016229,SPG,2,R16_SU-18
3857,1039.766,1.000,0.682,1.039,53.040,245025092,AT-SPG,7,G18_JagdPanther
3873,1133.794,0.992,1.066,0.965,53.997,546664597,heavyTank,7,A11_T29
3889,845.171,0.660,2.481,0.640,51.687,102811200,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.536,0.957,0.850,0.772,50.318,185508688,heavyTank,9,F09_AMX_50_120
3921,1268.290,0.828,1.040,0.805,52.560,109981363,heavyTank,8,GB11_Caernarvon
3937,2035.752,0.894,0.792,0.440,50.982,73619155,heavyTank,10,J20_Type_2605
3969,979.163,0.940,0.580,1.098,52.309,42498335,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.918,0.946,0.956,0.639,52.694,3627088,mediumTank,6,Pl18_BUGI
4097,1290.742,0.906,0.020,0.748,50.990,250442221,SPG,8,R27_SU-14
4113,889.393,0.944,1.546,1.031,53.546,50671963,mediumTank,7,G24_VK3002DB
4129,836.558,1.001,0.078,1.414,51.366,108658974,SPG,5,A18_M41
4145,1792.511,0.922,1.273,0.655,49.367,47750243,mediumTank,10,Ch19_121
4161,623.065,1.114,0.098,2.220,53.279,39183116,SPG,5,F22_AMX_105AM
4193,1527.321,0.805,0.694,0.479,51.735,112750546,heavyTank,9,J25_Type_4
4225,1352.940,0.918,0.575,0.905,50.536,140183497,AT-SPG,8,S21_UDES_03
4241,1013.053,0.887,1.286,0.644,53.016,6674307,mediumTank,7,Pl20_CS_44
4353,1063.034,0.819,1.426,0.875,52.084,349958844,mediumTank,8,R20_T-44
4369,368.158,1.032,1.866,1.103,57.282,5972548,mediumTank,4,G10_PzIII_AusfJ
4385,1240.319,0.864,1.160,0.937,52.391,213734399,heavyTank,8,A12_T32
4401,324.394,1.274,1.200,1.446,57.536,11020979,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.521,1.000,1.146,1.023,54.300,8159770,mediumTank,5,F11_Renault_G1R
4433,1640.803,0.854,1.023,0.605,51.505,198676361,heavyTank,9,GB12_Conqueror
4449,376.390,1.084,0.718,1.089,54.255,2577329,heavyTank,4,J22_Type_95
4481,1722.150,0.983,0.572,0.892,50.680,130496389,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.942,0.767,1.002,0.651,50.223,4256685,mediumTank,8,Pl23_CS_53
4609,239.172,1.381,1.079,1.822,57.325,19322280,lightTank,2,R09_T-26
4625,405.437,1.014,0.166,1.623,53.894,14730076,SPG,4,G22_Sturmpanzer_II
4641,390.503,1.009,0.126,1.572,53.597,22408949,SPG,4,A17_M37
4657,486.063,0.994,1.377,1.142,54.264,104839282,mediumTank,5,Ch21_T34
4673,926.812,1.035,0.076,1.468,52.655,197259524,SPG,6,F23_AMX_13F3AM
4689,765.267,0.981,0.731,1.201,54.562,45090837,heavyTank,6,GB09_Churchill_VII
4705,336.974,1.160,0.722,1.072,54.883,535685,heavyTank,3,J21_Type_91
4737,2061.647,1.037,0.628,0.840,50.489,69340109,AT-SPG,10,S11_Strv_103B
4865,545.999,0.956,0.098,1.424,50.731,133296083,SPG,4,R14_SU-5
4881,325.201,1.202,1.779,1.190,57.511,15382964,lightTank,3,G102_Pz_III
4897,317.746,1.303,1.409,1.208,56.929,19831640,mediumTank,3,A25_M2_med
4913,501.927,0.726,2.380,0.757,52.619,41135423,lightTank,6,Ch15_59_16
4929,977.953,0.758,2.286,0.707,51.174,271809995,lightTank,9,F17_AMX_13_90
4945,337.192,0.848,0.780,1.339,55.030,14123256,lightTank,3,GB04_Valentine
4961,1263.521,0.796,0.741,0.640,52.601,126629416,heavyTank,8,J27_O_I_120
4993,1235.212,0.861,1.202,0.649,51.482,43123090,mediumTank,8,S29_UDES_14_5
5121,292.965,1.644,0.437,1.769,58.583,7281912,AT-SPG,2,R10_AT-1
5137,1238.303,0.835,0.958,0.896,51.779,389707319,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.236,0.847,2.274,1.080,56.465,3474257,lightTank,4,A22_M5_Stuart
5169,688.422,0.955,1.469,1.047,54.088,116012504,mediumTank,6,Ch20_Type58
5185,687.392,0.750,2.138,0.808,52.205,184137087,lightTank,7,F16_AMX_13_75
5201,255.665,1.433,1.256,1.439,57.138,3926027,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.353,0.952,0.970,0.643,54.958,194390862,heavyTank,7,J28_O_I_100
5249,1556.236,0.905,1.151,0.656,50.906,30416373,mediumTank,9,S27_UDES_16
5265,1916.904,0.989,1.589,0.647,51.585,2491391,mediumTank,10,Pl21_CS_63
5377,1274.402,0.881,1.004,0.794,51.622,1692393184,heavyTank,8,R19_IS-3
5393,394.623,0.689,2.286,0.733,53.864,51286482,lightTank,5,G26_VK1602
5409,379.441,0.790,1.918,0.928,53.725,41439142,lightTank,5,A23_M7_med
5425,1816.908,0.861,1.334,0.556,49.886,29246524,heavyTank,10,Ch22_113
5457,877.392,0.927,1.610,1.069,53.051,76494018,mediumTank,7,GB22_Comet
5473,834.844,1.043,0.796,0.648,54.322,285674376,heavyTank,6,J24_Mi_To_130_tons
5505,1912.182,0.975,1.142,0.592,50.414,13827867,mediumTank,10,S28_UDES_15_16
5633,974.775,1.033,0.066,1.182,51.181,252477537,SPG,6,R26_SU-8
5649,635.300,1.077,0.102,1.568,52.946,226253130,SPG,5,G23_Grille
5665,237.751,1.336,1.538,1.475,57.602,6356061,mediumTank,2,A24_T2_med
5681,1044.463,0.687,2.465,0.609,49.981,16097352,lightTank,9,Ch28_WZ_132A
5697,1427.394,0.986,1.394,0.877,50.801,237957499,mediumTank,9,F75_Char_de_25t
5713,1523.558,0.871,1.223,0.797,50.878,101898982,mediumTank,9,GB24_Centurion_Mk3
5729,709.752,1.263,1.145,0.845,54.919,111925855,heavyTank,5,J23_Mi_To
5889,1078.630,0.988,0.824,0.811,53.842,180843683,heavyTank,7,R39_KV-3
5905,358.724,1.000,0.149,1.597,52.070,8891605,SPG,3,G19_Wespe
5921,1114.648,0.827,1.390,1.012,52.018,79076856,mediumTank,8,A35_Pershing
5937,1309.121,0.735,2.610,0.584,48.620,5553309,lightTank,10,Ch29_Type_62C_prot
5953,279.859,1.107,0.902,1.679,57.901,450102,lightTank,3,F13_AMX38
5969,1106.950,0.775,1.248,0.917,52.546,79975938,mediumTank,8,GB23_Centurion
5985,247.028,1.448,1.182,1.174,57.447,1067910,mediumTank,2,J26_Type_89
6145,1848.012,0.877,1.083,0.661,49.490,210301944,heavyTank,10,R90_IS_4M
6161,349.793,0.890,2.512,1.090,56.222,75037083,lightTank,4,G25_PzII_Luchs
6177,280.406,1.841,1.062,1.580,56.835,90927328,AT-SPG,2,A46_T3
6193,1963.255,0.895,1.244,0.475,49.255,29185845,heavyTank,10,Ch41_WZ_111_5A
6209,1915.397,1.001,0.949,0.672,48.524,176870182,heavyTank,10,F10_AMX_50B
6225,1850.743,0.872,1.046,0.636,49.061,49819794,heavyTank,10,GB13_FV215b
6401,382.515,1.446,0.787,1.637,57.289,10685163,AT-SPG,4,R24_SU-76
6417,467.654,0.931,1.540,1.025,54.942,31891778,mediumTank,5,G28_PzIII_IV
6433,360.760,1.455,1.157,1.349,58.188,7904663,AT-SPG,3,A109_T56_GMC
6449,307.805,1.643,0.450,1.278,59.753,612457,AT-SPG,2,Ch30_T-26G_FT
6465,522.155,0.675,1.952,0.701,52.265,223023770,lightTank,6,F15_AMX_12t
6481,327.580,0.887,1.687,1.039,55.260,22387621,lightTank,5,GB60_Covenanter
6657,860.732,0.911,1.424,1.062,53.944,202465754,mediumTank,7,R23_T-43
6673,390.403,1.368,0.910,1.535,58.868,25009875,AT-SPG,3,G20_Marder_II
6705,388.568,1.519,0.614,1.326,57.144,1478798,AT-SPG,3,Ch31_M3G_FT
6721,638.095,1.141,0.864,1.048,55.394,54754627,heavyTank,5,F05_BDR_G1B
6913,496.225,1.302,0.819,1.399,56.025,94768217,AT-SPG,4,R25_GAZ-74b
6929,1870.064,0.891,0.844,0.580,51.739,95340992,heavyTank,10,G42_Maus
6945,578.762,1.120,0.933,1.347,54.975,70146636,AT-SPG,5,A30_M10_Wolverine
6961,544.707,1.407,0.668,1.169,56.787,10657676,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.864,0.879,0.931,0.992,53.546,78344833,heavyTank,7,F07_AMX_M4_1945
6993,295.201,1.333,0.907,1.073,56.376,12039944,lightTank,2,GB69_Cruiser_Mk_II
7169,1803.185,0.853,1.237,0.578,49.599,733528892,heavyTank,10,R45_IS-7
7185,730.328,0.943,1.247,0.877,54.264,104416896,heavyTank,6,G27_VK3001P
7201,791.366,1.002,0.836,1.109,54.025,77467466,AT-SPG,6,A31_M36_Slagger
7217,594.307,1.068,0.495,0.898,54.905,5828418,AT-SPG,5,Ch33_60G_FT
7233,1102.616,0.902,0.062,1.172,51.492,186250199,SPG,7,F24_Lorraine155_50
7249,1810.036,0.913,1.338,0.688,49.387,64129474,mediumTank,10,GB86_Centurion_Action_X
7425,1396.067,1.044,0.510,0.782,50.402,688102793,AT-SPG,8,R47_ISU-152
7441,1538.687,0.844,0.920,0.609,51.756,166615445,heavyTank,9,G58_VK4502P
7457,1299.768,0.881,0.035,0.839,51.146,340749188,SPG,8,A37_M40M43
7473,795.357,1.038,0.626,0.864,53.895,24684529,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.952,0.876,0.053,1.016,50.866,246292949,SPG,8,F25_Lorraine155_51
7505,323.220,1.227,1.626,1.123,57.022,25193786,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.812,1.195,0.123,1.778,53.600,97005618,SPG,3,R66_SU-26
7697,1388.517,1.007,0.574,0.947,51.662,253778017,AT-SPG,8,G37_Ferdinand
7713,497.079,1.295,0.946,1.464,56.480,53926458,AT-SPG,4,A29_T40
7729,1028.227,1.077,0.611,0.864,53.459,25571784,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.176,1.798,0.744,1.800,58.618,1692508,AT-SPG,2,F30_RenaultFT_AC
7761,247.181,1.389,1.751,1.274,57.120,40123510,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.544,0.890,1.572,0.792,50.993,521884688,mediumTank,9,R40_T-54
7953,1742.868,1.026,0.595,0.758,51.167,320808336,AT-SPG,9,G44_JagdTiger
7969,1077.005,0.928,0.050,1.040,51.805,213190106,SPG,7,A32_M12
7985,1326.292,0.938,0.457,0.659,50.933,17947337,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.231,1.507,0.743,1.745,57.756,5724499,AT-SPG,4,GB42_Valentine_AT
8081,1591.041,0.944,1.135,0.625,51.059,7212196,mediumTank,9,Pl22_CS_59
8193,1834.602,1.115,0.603,0.767,50.510,520276774,AT-SPG,9,R53_Object_704
8209,340.625,0.920,2.173,1.181,56.749,8847067,lightTank,4,G52_Pz38_NA
8225,1362.380,0.972,0.542,0.877,52.532,85259700,AT-SPG,8,A39_T28
8241,1782.780,1.059,0.493,0.578,51.554,21707286,AT-SPG,9,Ch37_WZ111G_FT
8257,359.955,1.387,0.911,1.795,59.120,2625118,AT-SPG,3,F52_RenaultUE57
8273,277.143,1.648,1.129,1.558,58.337,2287202,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.714,0.918,0.025,0.757,50.285,260542371,SPG,9,R51_Object_212
8465,1096.368,0.806,1.218,0.952,52.390,98438846,mediumTank,8,G64_Panther_II
8481,1641.872,0.811,0.027,0.613,49.769,120795395,SPG,10,A38_T92
8497,2006.704,1.000,0.607,0.544,50.509,2246655,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.574,0.960,0.609,1.183,52.460,105475847,AT-SPG,8,GB72_AT15
8705,1644.039,0.865,0.035,0.736,49.535,360903301,SPG,10,R52_Object_261
8721,1460.188,0.877,0.031,0.713,50.337,182763401,SPG,9,G45_G_Tiger
8737,1775.848,1.062,0.554,0.565,53.258,136876101,AT-SPG,9,A40_T95
8785,546.261,1.094,0.737,1.682,56.937,48150712,AT-SPG,5,GB73_AT2
8961,845.486,0.901,1.447,1.002,54.343,58857316,mediumTank,7,R46_KV-13
8977,1136.491,0.958,0.043,0.980,51.190,529521504,SPG,7,G49_G_Panther
8993,1524.857,0.921,1.356,0.745,50.890,96259297,mediumTank,9,A63_M46_Patton
9041,445.261,1.217,1.156,1.552,56.742,10996927,AT-SPG,4,GB57_Alecto
9217,1303.753,0.976,1.085,0.793,51.948,424703166,heavyTank,8,R61_Object252
9233,1654.418,0.856,0.029,0.614,49.947,143792502,SPG,10,G61_G_E
9249,1036.508,1.015,0.756,1.108,53.292,53048272,AT-SPG,7,A64_T25_AT
9297,1990.316,1.039,0.500,0.465,49.308,115267409,AT-SPG,10,GB48_FV215b_183
9473,377.134,0.804,2.385,0.982,55.071,6647884,lightTank,5,R41_T-50
9489,1884.658,0.894,0.939,0.488,50.073,431785995,heavyTank,10,G56_E-100
9505,1526.699,0.847,1.061,0.713,50.481,270150653,heavyTank,9,A66_M103
9553,758.954,1.003,0.651,1.359,55.689,69395396,AT-SPG,6,GB74_AT8
9745,1555.248,0.872,0.976,0.706,51.501,519458075,heavyTank,9,G55_E-75
9761,403.307,0.612,2.595,0.699,53.275,86686596,lightTank,5,A34_M24_Chaffee
9793,445.427,1.276,0.559,1.192,56.844,2834354,AT-SPG,4,F32_Somua_Sau_40
9809,748.802,0.935,0.415,1.116,53.174,2225478,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.948,0.918,0.816,0.873,51.357,110749950,AT-SPG,8,R58_SU-101
10001,493.187,0.629,2.385,0.634,52.447,42868541,lightTank,6,G66_VK2801
10017,706.118,0.983,1.125,1.092,54.407,79759269,mediumTank,6,A36_Sherman_Jumbo
10049,617.549,1.172,0.710,1.299,54.165,77694906,AT-SPG,5,F33_S_35CA
10065,1097.411,1.028,0.638,1.261,55.423,102165180,AT-SPG,7,GB75_AT7
10241,1020.481,1.002,0.841,1.074,53.332,130976670,AT-SPG,7,R74_SU100M1
10257,1551.845,0.913,1.277,0.722,51.331,211405604,mediumTank,9,G54_E-50
10273,461.263,1.188,1.217,1.540,57.046,30879869,AT-SPG,4,A57_M8A1
10497,822.601,1.041,0.693,0.652,53.456,517120887,heavyTank,6,R77_KV2
10513,1219.708,0.849,1.159,0.892,52.170,89855302,heavyTank,8,G67_VK4502A
10529,597.351,1.151,1.372,1.367,54.320,636399733,AT-SPG,5,A58_T67
10577,194.182,1.286,0.206,1.160,56.523,1885354,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.051,0.865,0.915,0.655,51.439,256754035,heavyTank,9,R63_ST_I
