tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.731,0.981,1.380,1.136,54.917,177249500,mediumTank,5,R04_T-34
33,615.388,1.239,1.561,1.195,55.960,21466888,heavyTank,5,A21_T14
49,1121.767,0.887,1.572,0.904,51.574,417712574,mediumTank,8,Ch01_Type59
81,223.105,1.663,0.928,1.299,57.600,4896527,mediumTank,1,GB01_Medium_Mark_I
113,236.934,1.555,0.827,1.244,58.260,2819530,lightTank,1,Cz06_Kolohousenka
129,221.418,1.428,1.252,1.333,58.094,1577960,lightTank,1,S05_Strv_M21_29
145,772.439,0.975,1.336,0.804,54.400,11504329,mediumTank,6,Pl03_PzV_Poland
161,241.885,1.596,0.959,1.625,57.869,2428310,lightTank,1,It04_Fiat_3000
257,578.359,1.124,0.539,1.286,54.377,111344875,AT-SPG,5,R02_SU-85
273,913.870,1.015,0.075,1.303,51.430,219714277,SPG,6,G02_Hummel
289,293.095,1.051,2.149,1.571,56.411,6486248,lightTank,3,A03_M3_Stuart
305,663.075,0.687,2.628,0.704,52.314,51070081,lightTank,7,Ch02_Type62
321,312.927,1.200,0.813,1.640,57.985,1130141,mediumTank,3,F03_D2
337,252.050,1.379,0.929,1.231,56.438,1678701,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.818,1.339,1.179,1.514,57.499,434845,mediumTank,2,J15_Chi_Ni
369,250.753,1.196,1.337,1.535,56.288,1415512,lightTank,2,Cz03_LT_vz35
385,267.833,1.312,1.318,1.405,57.218,1804993,lightTank,2,S03_Strv_M38
401,245.588,0.823,0.952,1.462,53.811,2828716,lightTank,2,Pl01_TKS_20mm
417,323.558,1.341,1.366,1.783,56.904,1074530,lightTank,2,It05_Carro_L6_40
513,1021.077,0.982,1.016,0.837,53.438,434396731,heavyTank,7,R01_IS
529,1065.278,0.946,0.990,1.036,53.641,316593869,heavyTank,7,G04_PzVI_Tiger_I
545,201.037,1.548,1.887,1.458,57.998,13938245,lightTank,1,A01_T1_Cunningham
561,1215.792,0.890,1.430,0.730,50.935,3177021,mediumTank,8,Ch01_Type59_Gold
577,207.937,1.421,1.188,1.913,57.471,893547,lightTank,1,F01_RenaultFT
593,255.330,1.367,2.100,1.486,58.124,2802662,lightTank,2,GB14_M2
609,213.328,1.514,1.103,1.783,57.798,2406227,lightTank,1,J01_NC27
625,311.794,0.930,1.037,1.473,55.070,3377070,lightTank,3,Cz10_LT_vz38
641,359.162,1.165,1.327,1.568,56.185,5038519,lightTank,3,S12_Strv_M40
673,326.208,1.481,0.935,1.637,58.724,2333543,mediumTank,2,It06_M14_41
769,271.852,0.886,2.281,1.291,55.428,4613456,lightTank,4,R03_BT-7
785,235.133,1.357,1.503,1.817,57.176,11295794,lightTank,2,G07_Pz35t
801,805.245,0.978,1.030,0.907,53.824,85212125,heavyTank,6,A10_M6
817,1227.933,0.904,1.304,0.707,52.178,93863710,heavyTank,8,Ch03_WZ-111
833,218.278,1.323,0.119,1.360,56.380,2762202,SPG,2,F20_RenaultBS
849,460.251,1.123,0.785,1.594,55.820,126859536,mediumTank,4,GB07_Matilda
865,251.025,1.338,1.446,1.467,56.610,1007941,lightTank,2,J03_Ha_Go
881,377.266,0.959,1.199,1.342,55.878,4210221,mediumTank,4,Cz11_V_8_H
897,394.539,0.992,1.288,1.112,55.207,6817195,mediumTank,4,S04_Lago_I
913,1338.675,0.861,0.989,0.465,52.817,31984393,heavyTank,8,Pl08_50TP_prototyp
929,412.199,1.328,1.103,1.486,56.630,5574798,mediumTank,3,It03_M15_42
1025,239.938,1.314,1.710,1.476,56.808,32208984,lightTank,2,R08_BT-2
1041,579.147,1.112,0.699,1.403,54.163,145504949,AT-SPG,5,G05_StuG_40_AusfG
1057,517.063,1.058,1.376,1.019,54.813,93873530,mediumTank,5,A05_M4_Sherman
1073,909.322,0.916,1.469,0.994,54.428,74696415,mediumTank,7,Ch04_T34_1
1089,414.175,1.157,1.124,1.426,55.450,4953212,heavyTank,4,F04_B1
1105,696.506,0.991,1.863,1.004,54.319,225972683,mediumTank,6,GB21_Cromwell
1121,903.191,0.891,1.004,1.108,51.635,52884489,mediumTank,7,J11_Chi_Ri
1137,485.352,0.854,1.429,1.121,54.391,28013385,mediumTank,5,Cz09_T_24
1153,499.956,0.909,1.178,1.012,53.985,19355507,mediumTank,5,S02_Strv_M42
1169,257.307,1.398,1.514,1.476,58.301,2157661,lightTank,1,Pl14_4TP
1185,468.173,1.116,1.079,0.963,55.256,13597537,mediumTank,4,It07_P26_40
1297,888.492,0.882,1.250,1.207,53.852,106906688,mediumTank,7,G03_PzV_Panther
1313,690.616,0.973,1.421,1.115,54.808,27721676,mediumTank,6,A06_M4A3E8_Sherman
1329,223.710,1.669,1.285,1.786,56.645,4289280,lightTank,1,Ch06_Renault_NC31
1345,259.358,1.380,1.041,2.044,58.438,7753281,lightTank,2,F12_Hotchkiss_H35
1361,303.165,1.128,1.762,1.604,57.267,724871,lightTank,3,GB15_Stuart_I
1377,487.944,0.915,1.192,1.098,54.426,24556378,mediumTank,5,J08_Chi_Nu
1393,721.918,0.912,1.412,1.008,53.054,150977596,mediumTank,6,Cz08_T_25
1409,737.668,0.937,1.081,1.016,53.391,63058715,mediumTank,6,S07_Strv_74
1425,320.605,1.430,0.992,1.479,58.631,1900646,lightTank,2,Pl09_7TP
1441,498.199,0.897,1.082,0.863,54.791,12331130,mediumTank,5,It11_P43
1537,409.104,1.029,1.224,1.016,55.614,76304403,mediumTank,4,R06_T-28
1553,747.261,1.062,0.727,1.271,53.576,82907665,AT-SPG,6,G17_JagdPzIV
1569,928.319,0.919,1.577,1.045,54.235,69149078,mediumTank,7,A07_T20
1585,1060.726,0.823,1.471,0.955,52.057,25301953,mediumTank,8,Ch05_T34_2
1601,264.204,1.299,0.892,2.089,56.933,521650,lightTank,2,F02_D1
1617,384.507,1.027,0.874,1.107,54.912,775655,mediumTank,4,GB17_Grant_I
1633,392.988,0.999,1.257,1.171,55.719,5565881,mediumTank,4,J09_Chi_He
1649,903.142,0.872,1.228,0.884,53.097,90567374,mediumTank,7,Cz05_T34_100
1665,907.967,0.881,1.288,0.774,52.962,88266349,mediumTank,7,S13_Leo
1681,329.428,1.008,1.173,1.186,54.363,964070,lightTank,3,Pl06_10TP
1697,756.040,0.974,1.019,0.702,53.291,63457962,mediumTank,6,It10_P43_bis
1793,1134.712,0.916,0.042,0.799,50.703,136577243,SPG,7,R15_S-51
1809,481.812,1.404,0.617,1.199,56.104,85883750,AT-SPG,4,G09_Hetzer
1825,279.151,1.484,2.453,1.558,56.834,49814950,lightTank,2,A02_M2_lt
1841,1428.034,0.875,1.374,0.732,51.607,57602866,mediumTank,9,Ch18_WZ-120
1889,723.669,0.955,1.063,1.145,52.524,45974321,mediumTank,6,J10_Chi_To
1905,1066.819,0.792,1.043,0.958,51.791,23558886,mediumTank,8,Cz07_TVP_46
1921,1314.387,0.929,0.794,0.661,51.662,129424838,heavyTank,8,S18_EMIL_1951_E1
1937,338.990,0.735,1.509,0.980,53.253,1342107,lightTank,4,Pl07_14TP
1953,911.931,0.927,1.304,0.722,53.450,54880381,mediumTank,7,It09_P43_ter
2049,329.613,0.778,2.529,1.077,54.911,6603777,lightTank,5,R12_A-20
2065,268.799,1.400,1.670,1.655,57.237,39859106,lightTank,2,G06_PzII
2081,227.971,1.255,0.396,1.909,54.383,11579247,SPG,2,A107_T1_HMC
2097,1555.573,0.843,1.238,0.537,51.398,110081667,heavyTank,9,Ch12_111_1_2_3
2113,699.220,1.298,0.105,1.221,54.208,109472629,SPG,5,F28_105_leFH18B2
2129,463.576,0.921,1.669,1.195,55.046,19156264,lightTank,6,GB20_Crusader
2145,356.947,1.286,1.198,1.399,57.432,4986642,lightTank,3,J07_Chi_Ha
2161,1601.667,1.002,1.117,0.753,50.765,230508201,mediumTank,9,Cz02_TVP_T50
2177,1667.659,0.967,0.901,0.528,51.536,140626484,heavyTank,9,S17_EMIL_1952_E2
2193,527.261,0.884,1.219,0.737,54.576,5909080,mediumTank,5,Pl12_25TP_KSUST_II
2209,1168.632,0.866,1.085,0.675,50.294,119346468,mediumTank,8,It14_P44_Pantera
2305,995.140,1.025,0.523,0.898,52.740,193675903,AT-SPG,7,R18_SU-152
2321,771.453,1.012,1.147,1.108,54.795,128594999,heavyTank,6,G15_VK3601H
2353,265.790,1.422,1.249,1.549,57.517,5700747,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.113,1.600,0.992,1.605,57.370,46958451,AT-SPG,3,F27_FCM_36Pak40
2385,317.267,1.162,1.009,1.419,56.586,1053731,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.480,1.157,1.577,1.525,56.865,1830048,lightTank,3,J04_Ke_Ni
2417,1840.214,1.017,1.266,0.622,49.313,240308662,mediumTank,10,Cz04_T50_51
2433,1993.565,0.938,1.131,0.447,49.463,113441314,heavyTank,10,S16_Kranvagn
2449,737.225,0.921,0.781,0.730,53.276,16612990,mediumTank,6,Pl10_40TP_Habicha
2465,1616.890,1.027,1.084,0.688,50.038,178936148,mediumTank,9,It12_Prototipo_Standard_B
2561,707.036,0.942,1.338,0.979,53.899,662153637,mediumTank,6,R07_T-34-85
2577,644.961,1.023,1.208,1.112,54.863,45633553,mediumTank,5,G13_VK3001H
2593,1686.414,0.964,0.672,0.575,50.703,413232803,AT-SPG,9,A14_T30
2625,785.906,0.894,0.919,0.863,53.428,88433248,heavyTank,6,F06_ARL_44
2657,1104.574,0.814,1.128,1.028,51.097,64028830,mediumTank,8,J13_STA_1
2689,315.285,1.032,0.468,2.050,50.377,111783,AT-SPG,2,S09_L_120_TD
2705,1055.518,0.953,1.033,0.644,53.426,36179468,heavyTank,7,Pl11_45TP_Habicha
2721,1918.344,1.082,1.116,0.620,49.446,263713872,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.154,1.046,1.050,0.792,53.770,590592976,heavyTank,6,R106_KV85
2833,350.983,1.165,0.164,1.316,56.993,3071549,SPG,3,G11_Bison_I
2849,1241.951,0.790,0.822,0.720,50.799,706569610,heavyTank,8,A13_T34_hvy
2865,1221.310,0.845,1.092,0.807,53.031,60430094,heavyTank,8,Ch11_110
2881,293.187,0.810,0.838,1.163,55.660,3479683,lightTank,4,F14_AMX40
2897,623.855,1.125,0.872,1.343,55.737,40758029,heavyTank,5,GB08_Churchill_I
2913,366.872,0.987,1.702,1.204,55.526,11928232,lightTank,4,J06_Ke_Ho
2929,2120.050,0.943,1.128,0.458,49.409,83087626,heavyTank,10,Cz17_Vz_55
2945,417.409,1.345,0.544,1.473,55.308,2480038,AT-SPG,3,S20_Ikv_72
2961,1279.800,0.824,0.958,0.530,51.564,57577005,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.573,0.932,0.929,0.459,48.999,21757316,heavyTank,10,It15_Rinoceronte
3073,291.465,1.089,1.368,1.224,55.982,12324662,lightTank,3,R22_T-46
3089,241.670,1.620,1.760,1.657,57.628,31018098,lightTank,1,G12_Ltraktor
3105,361.447,1.041,0.848,1.065,55.263,6668287,mediumTank,4,A04_M3_Grant
3121,351.159,0.932,2.305,1.144,55.548,22199360,lightTank,4,Ch09_M5
3137,1296.140,0.997,0.900,0.976,51.306,229204663,heavyTank,8,F08_AMX_50_100
3153,1007.929,0.942,0.837,1.253,55.103,40013254,heavyTank,7,GB10_Black_Prince
3169,254.080,1.144,1.198,1.538,55.500,5358480,lightTank,2,J02_Te_Ke
3185,1689.792,0.863,1.101,0.500,51.412,55399987,heavyTank,9,Cz16_TNH_T_vz51
3201,456.714,1.153,0.630,1.344,55.052,1597009,AT-SPG,4,S19_Sav_M43
3217,1627.417,0.872,0.933,0.443,51.854,68475945,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.481,0.890,0.987,0.700,53.497,11277526,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.091,1.631,1.209,1.695,57.319,33376552,lightTank,1,R11_MS-1
3345,342.302,1.328,1.287,1.544,58.029,23550517,lightTank,3,G08_Pz38t
3361,628.028,1.137,1.145,1.184,55.449,63643448,heavyTank,5,A09_T1_hvy
3377,691.264,0.695,2.321,0.719,52.034,62268872,lightTank,7,Ch16_WZ_131
3393,387.973,1.087,0.139,1.898,52.242,6863341,SPG,3,F21_Lorraine39_L_AM
3409,292.929,1.072,0.122,1.603,55.397,899025,SPG,3,GB27_Sexton
3425,1524.575,0.914,1.113,0.792,50.352,78039775,mediumTank,9,J14_Type_61
3441,1240.772,0.750,1.015,0.589,51.191,18692519,heavyTank,8,Cz18_TNH_105_1000
3457,532.426,1.068,0.834,1.062,54.950,7449070,AT-SPG,5,S14_Ikv_103
3473,2039.920,0.917,0.926,0.348,50.160,119193143,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1587.497,0.894,0.974,0.490,51.105,38985350,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.623,1.089,0.726,1.053,53.250,421653253,AT-SPG,6,R17_SU-100
3601,306.332,1.739,0.887,1.728,58.166,14280548,AT-SPG,2,G21_PanzerJager_I
3617,470.916,0.877,0.116,1.756,49.640,33973708,SPG,3,A16_M7_Priest
3633,1059.186,0.996,1.081,0.813,54.293,96506936,heavyTank,7,Ch10_IS2
3649,1752.399,1.062,1.674,0.781,48.780,530435613,mediumTank,10,F18_Bat_Chatillon25t
3665,732.263,0.950,1.019,1.079,52.869,14885065,mediumTank,6,GB19_Sherman_Firefly
3681,1845.027,0.941,1.320,0.654,50.089,134386604,mediumTank,10,J16_ST_B1
3697,1109.223,0.914,0.925,0.643,53.819,13374657,heavyTank,7,Cz19_Vz_44_1
3713,764.890,0.958,0.603,1.053,52.960,55925419,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.966,0.879,1.326,0.832,53.254,2874573,mediumTank,5,Pl17_DS_PZlnz
3745,1337.580,0.877,1.014,0.524,51.368,41892799,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.159,1.235,0.122,1.425,54.548,10176371,SPG,2,R16_SU-18
3857,1031.477,1.007,0.684,1.062,53.076,187480696,AT-SPG,7,G18_JagdPanther
3873,1122.211,0.993,1.075,0.982,54.003,437378988,heavyTank,7,A11_T29
3889,830.079,0.657,2.494,0.658,51.689,79221732,lightTank,8,Ch17_WZ131_1_WZ132
3905,1565.630,0.954,0.854,0.786,50.280,151844013,heavyTank,9,F09_AMX_50_120
3921,1252.166,0.828,1.038,0.805,52.377,98653283,heavyTank,8,GB11_Caernarvon
3937,1974.511,0.883,0.786,0.452,50.724,68005495,heavyTank,10,J20_Type_2605
3969,970.258,0.944,0.579,1.121,52.413,32143069,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.593,0.951,0.967,0.649,52.835,9683172,mediumTank,6,Pl18_BUGI
4097,1274.128,0.900,0.020,0.770,51.005,210451599,SPG,8,R27_SU-14
4113,889.795,0.953,1.554,1.042,53.684,43994620,mediumTank,7,G24_VK3002DB
4129,832.037,1.007,0.078,1.446,51.320,80483664,SPG,5,A18_M41
4145,1796.527,0.922,1.276,0.643,49.971,48910114,mediumTank,10,Ch19_121
4161,621.585,1.124,0.099,2.258,53.276,28916358,SPG,5,F22_AMX_105AM
4193,1503.316,0.806,0.694,0.496,51.694,88149755,heavyTank,9,J25_Type_4
4225,1327.357,0.911,0.562,0.921,50.440,133349287,AT-SPG,8,S21_UDES_03
4241,983.955,0.881,1.286,0.669,53.029,15482799,mediumTank,7,Pl20_CS_44
4257,877.250,1.101,0.608,0.748,52.251,9460715,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.409,0.820,1.422,0.895,51.930,263677583,mediumTank,8,R20_T-44
4369,387.770,1.026,1.890,1.125,56.985,6330337,mediumTank,4,G10_PzIII_AusfJ
4385,1236.824,0.869,1.164,0.958,52.395,163616063,heavyTank,8,A12_T32
4401,333.680,1.284,1.207,1.484,57.502,8977983,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.988,1.007,1.161,1.034,54.332,6059614,mediumTank,5,F11_Renault_G1R
4433,1621.372,0.848,1.028,0.607,51.440,193666426,heavyTank,9,GB12_Conqueror
4449,381.234,1.092,0.733,1.103,53.961,1833237,heavyTank,4,J22_Type_95
4481,1684.926,0.968,0.560,0.905,50.536,135558906,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.169,0.754,0.992,0.696,49.942,8599755,mediumTank,8,Pl23_CS_53
4513,1039.455,0.938,0.806,0.704,53.879,9352637,AT-SPG,7,It26_CC_56
4609,240.751,1.382,1.082,1.859,57.202,14723486,lightTank,2,R09_T-26
4625,402.732,1.023,0.167,1.646,53.926,11467250,SPG,4,G22_Sturmpanzer_II
4641,388.822,1.019,0.128,1.598,53.633,16477776,SPG,4,A17_M37
4657,486.186,1.001,1.390,1.173,54.305,78141580,mediumTank,5,Ch21_T34
4673,918.739,1.039,0.076,1.498,52.702,155948485,SPG,6,F23_AMX_13F3AM
4689,763.322,0.987,0.735,1.221,54.542,34217507,heavyTank,6,GB09_Churchill_VII
4705,365.112,1.160,0.719,1.079,54.031,510622,heavyTank,3,J21_Type_91
4737,2021.937,1.011,0.594,0.831,50.338,99462315,AT-SPG,10,S11_Strv_103B
4769,1313.379,0.852,0.809,0.607,52.220,12944827,AT-SPG,8,It31_CC_67_B
4865,541.275,0.960,0.099,1.442,50.709,100786110,SPG,4,R14_SU-5
4881,373.224,1.233,1.795,1.235,56.663,19390905,lightTank,3,G102_Pz_III
4897,326.313,1.295,1.416,1.225,56.642,17872723,mediumTank,3,A25_M2_med
4913,497.971,0.729,2.399,0.779,52.595,35234364,lightTank,6,Ch15_59_16
4929,965.173,0.754,2.342,0.724,51.300,211840763,lightTank,9,F17_AMX_13_90
4945,361.567,0.908,0.787,1.399,55.250,13530604,lightTank,3,GB04_Valentine
4961,1246.890,0.800,0.746,0.663,52.601,95771622,heavyTank,8,J27_O_I_120
4993,1195.878,0.843,1.187,0.678,51.096,53728199,mediumTank,8,S29_UDES_14_5
5121,296.946,1.639,0.433,1.794,58.299,5683634,AT-SPG,2,R10_AT-1
5137,1240.667,0.838,0.956,0.905,51.796,302355741,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.453,0.844,2.337,1.105,56.370,2844169,lightTank,4,A22_M5_Stuart
5169,696.145,0.959,1.456,1.049,53.978,95601963,mediumTank,6,Ch20_Type58
5185,673.743,0.753,2.173,0.833,52.117,147187886,lightTank,7,F16_AMX_13_75
5201,250.476,1.412,1.251,1.485,57.092,3239736,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.114,0.952,0.973,0.662,54.872,154064325,heavyTank,7,J28_O_I_100
5249,1523.693,0.892,1.160,0.689,50.814,43598343,mediumTank,9,S27_UDES_16
5265,1853.774,0.937,1.596,0.658,50.740,18099202,mediumTank,10,Pl21_CS_63
5281,2086.456,1.002,0.848,0.506,53.321,9095087,AT-SPG,10,It23_CC_3
5377,1257.798,0.882,1.010,0.811,51.584,1292171802,heavyTank,8,R19_IS-3
5393,400.466,0.702,2.333,0.763,53.789,46530155,lightTank,5,G26_VK1602
5409,377.650,0.797,1.944,0.950,53.741,29602879,lightTank,5,A23_M7_med
5425,1794.500,0.852,1.336,0.561,49.847,24858442,heavyTank,10,Ch22_113
5457,869.980,0.931,1.618,1.102,53.128,56876934,mediumTank,7,GB22_Comet
5473,825.399,1.044,0.801,0.657,54.250,236324992,heavyTank,6,J24_Mi_To_130_tons
5505,1877.531,0.946,1.149,0.597,50.514,33226172,mediumTank,10,S28_UDES_15_16
5537,1679.359,0.919,0.798,0.561,52.678,17059049,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.236,1.036,0.066,1.202,51.208,205612930,SPG,6,R26_SU-8
5649,631.184,1.083,0.102,1.598,52.945,176903273,SPG,5,G23_Grille
5665,238.028,1.330,1.552,1.500,57.356,4930741,mediumTank,2,A24_T2_med
5681,1026.842,0.683,2.480,0.631,50.308,12862402,lightTank,9,Ch28_WZ_132A
5697,1410.403,0.987,1.406,0.901,50.714,187355161,mediumTank,9,F75_Char_de_25t
5713,1505.046,0.866,1.244,0.805,50.857,91671906,mediumTank,9,GB24_Centurion_Mk3
5729,699.311,1.267,1.152,0.866,54.864,84976028,heavyTank,5,J23_Mi_To
5793,632.991,1.014,0.780,1.056,53.459,1511755,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.775,0.993,0.831,0.823,53.868,143345433,heavyTank,7,R39_KV-3
5905,356.775,1.009,0.149,1.630,52.140,6744960,SPG,3,G19_Wespe
5921,1105.825,0.831,1.398,1.049,52.032,58813738,mediumTank,8,A35_Pershing
5937,1282.647,0.718,2.602,0.595,48.998,4851075,lightTank,10,Ch29_Type_62C_prot
5953,300.147,1.038,0.869,1.558,56.042,464022,lightTank,3,F13_AMX38
5969,1096.082,0.776,1.257,0.940,52.530,61115853,mediumTank,8,GB23_Centurion
5985,268.100,1.464,1.146,1.244,57.470,914251,mediumTank,2,J26_Type_89
6145,1863.119,0.877,1.081,0.651,49.545,193006728,heavyTank,10,R90_IS_4M
6161,349.830,0.884,2.564,1.129,55.912,66510095,lightTank,4,G25_PzII_Luchs
6177,278.497,1.855,1.074,1.626,56.866,65764407,AT-SPG,2,A46_T3
6193,1911.268,0.875,1.231,0.483,49.236,32155950,heavyTank,10,Ch41_WZ_111_5A
6209,1896.752,0.988,0.941,0.669,48.394,165072510,heavyTank,10,F10_AMX_50B
6225,1831.938,0.858,1.022,0.640,49.015,45155644,heavyTank,10,GB13_FV215b
6401,392.265,1.381,0.760,1.625,56.556,9188136,AT-SPG,4,R24_SU-76
6417,473.138,0.943,1.564,1.049,54.990,24491005,mediumTank,5,G28_PzIII_IV
6433,360.785,1.454,1.159,1.366,57.943,5896158,AT-SPG,3,A109_T56_GMC
6449,342.251,1.566,0.416,1.371,58.411,664926,AT-SPG,2,Ch30_T-26G_FT
6465,519.459,0.689,1.991,0.731,52.241,183983177,lightTank,6,F15_AMX_12t
6481,339.203,0.884,1.742,1.053,55.127,17316895,lightTank,5,GB60_Covenanter
6657,851.996,0.918,1.434,1.091,53.964,147463545,mediumTank,7,R23_T-43
6673,391.862,1.373,0.906,1.567,58.604,20272913,AT-SPG,3,G20_Marder_II
6705,419.513,1.466,0.585,1.368,55.767,1621466,AT-SPG,3,Ch31_M3G_FT
6721,650.266,1.156,0.876,1.059,55.505,43993368,heavyTank,5,F05_BDR_G1B
6913,498.657,1.311,0.816,1.425,55.941,77851433,AT-SPG,4,R25_GAZ-74b
6929,1855.688,0.881,0.828,0.575,51.615,93342182,heavyTank,10,G42_Maus
6945,581.778,1.124,0.941,1.359,54.890,58465228,AT-SPG,5,A30_M10_Wolverine
6961,582.783,1.403,0.670,1.202,56.461,13845286,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.366,0.886,0.941,1.000,53.578,61072704,heavyTank,7,F07_AMX_M4_1945
6993,295.712,1.338,0.917,1.130,56.374,9410916,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.547,0.851,1.247,0.583,49.530,616921344,heavyTank,10,R45_IS-7
7185,728.599,0.948,1.254,0.892,54.228,82887570,heavyTank,6,G27_VK3001P
7201,795.445,1.012,0.832,1.121,53.892,68146944,AT-SPG,6,A31_M36_Slagger
7217,606.659,1.076,0.511,0.912,54.632,5266128,AT-SPG,5,Ch33_60G_FT
7233,1093.822,0.907,0.062,1.197,51.575,146747720,SPG,7,F24_Lorraine155_50
7249,1791.262,0.899,1.327,0.687,49.568,59808050,mediumTank,10,GB86_Centurion_Action_X
7425,1380.954,1.047,0.508,0.799,50.387,550339787,AT-SPG,8,R47_ISU-152
7441,1527.501,0.843,0.918,0.619,51.738,135660919,heavyTank,9,G58_VK4502P
7457,1276.469,0.874,0.034,0.862,51.160,290798559,SPG,8,A37_M40M43
7473,796.151,1.039,0.631,0.878,53.740,24905662,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.278,0.877,0.053,1.037,50.978,201133213,SPG,8,F25_Lorraine155_51
7505,341.329,1.213,1.666,1.131,56.883,21433498,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.770,1.205,0.123,1.804,53.602,72982762,SPG,3,R66_SU-26
7697,1372.980,1.006,0.569,0.960,51.657,205251772,AT-SPG,8,G37_Ferdinand
7713,498.547,1.304,0.945,1.495,56.441,44779622,AT-SPG,4,A29_T40
7729,1014.877,1.072,0.612,0.881,53.460,25506723,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.131,1.775,0.729,1.833,58.321,1402734,AT-SPG,2,F30_RenaultFT_AC
7761,245.337,1.388,1.772,1.312,57.012,29957052,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.459,0.892,1.582,0.813,51.014,386897693,mediumTank,9,R40_T-54
7953,1720.308,1.024,0.590,0.770,51.202,268649629,AT-SPG,9,G44_JagdTiger
7969,1064.801,0.931,0.050,1.062,51.857,169969844,SPG,7,A32_M12
7985,1304.204,0.932,0.446,0.677,50.928,20106250,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.731,1.425,0.714,1.715,56.875,4863189,AT-SPG,4,GB42_Valentine_AT
8081,1542.640,0.920,1.130,0.667,50.937,20983949,mediumTank,9,Pl22_CS_59
8193,1806.446,1.111,0.594,0.782,50.428,439615372,AT-SPG,9,R53_Object_704
8209,364.400,0.955,2.327,1.291,56.941,9498416,lightTank,4,G52_Pz38_NA
8225,1347.958,0.969,0.550,0.878,52.584,75844031,AT-SPG,8,A39_T28
8241,1750.331,1.043,0.482,0.590,51.721,28222313,AT-SPG,9,Ch37_WZ111G_FT
8257,375.026,1.369,0.866,1.798,58.032,2248968,AT-SPG,3,F52_RenaultUE57
8273,282.030,1.629,1.119,1.596,57.992,1839254,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.555,0.910,0.025,0.781,50.292,229105586,SPG,9,R51_Object_212
8465,1095.127,0.810,1.207,0.974,52.169,77573307,mediumTank,8,G64_Panther_II
8481,1604.837,0.801,0.026,0.615,49.852,108931145,SPG,10,A38_T92
8497,1980.208,0.988,0.576,0.553,51.024,3255042,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.546,0.962,0.610,1.209,52.490,82674004,AT-SPG,8,GB72_AT15
8705,1609.040,0.849,0.034,0.733,49.633,336532769,SPG,10,R52_Object_261
8721,1444.967,0.873,0.030,0.733,50.479,157068743,SPG,9,G45_G_Tiger
8737,1770.174,1.057,0.572,0.548,53.384,150477956,AT-SPG,9,A40_T95
8785,545.249,1.099,0.741,1.698,56.877,35571753,AT-SPG,5,GB73_AT2
8961,839.262,0.908,1.462,1.024,54.371,45002770,mediumTank,7,R46_KV-13
8977,1121.505,0.958,0.043,1.002,51.254,432679182,SPG,7,G49_G_Panther
8993,1503.143,0.916,1.349,0.766,50.817,78256029,mediumTank,9,A63_M46_Patton
9009,2010.712,0.891,1.117,0.441,49.887,1570034,heavyTank,10,Ch48_BZ_75
9041,452.167,1.217,1.159,1.591,56.666,9185980,AT-SPG,4,GB57_Alecto
9217,1289.168,0.972,1.085,0.801,51.885,346832423,heavyTank,8,R61_Object252
9233,1620.658,0.848,0.028,0.620,50.028,129241483,SPG,10,G61_G_E
9249,1031.831,1.023,0.751,1.125,53.293,43608404,AT-SPG,7,A64_T25_AT
9265,1641.513,0.838,1.192,0.441,51.918,3669606,heavyTank,9,Ch49_BZ_68
9297,1959.773,1.047,0.493,0.473,49.334,91889628,AT-SPG,10,GB48_FV215b_183
9473,377.065,0.810,2.461,1.029,54.988,5611562,lightTank,5,R41_T-50
9489,1880.488,0.891,0.919,0.487,50.070,383303756,heavyTank,10,G56_E-100
9505,1523.281,0.851,1.068,0.728,50.572,212738313,heavyTank,9,A66_M103
9521,1247.345,0.726,1.069,0.496,51.264,2142277,heavyTank,8,Ch50_BZ_166
