tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.737,0.974,1.353,1.068,55.006,253169609,mediumTank,5,R04_T-34
33,590.948,1.232,1.516,1.180,56.132,28617087,heavyTank,5,A21_T14
49,1112.307,0.894,1.586,0.910,52.109,538833241,mediumTank,8,Ch01_Type59
81,217.662,1.669,0.907,1.245,57.521,5836742,mediumTank,1,GB01_Medium_Mark_I
113,203.907,1.535,0.824,0.967,58.426,1893487,lightTank,1,Cz06_Kolohousenka
129,199.002,1.473,1.363,0.959,58.928,1152721,lightTank,1,S05_Strv_M21_29
145,791.927,0.994,1.326,0.766,55.173,2978180,mediumTank,6,Pl03_PzV_Poland
257,577.123,1.109,0.533,1.223,54.444,172921858,AT-SPG,5,R02_SU-85
273,926.390,1.005,0.076,1.240,51.219,300634468,SPG,6,G02_Hummel
289,264.018,1.065,2.159,1.443,57.179,6451760,lightTank,3,A03_M3_Stuart
305,662.949,0.654,2.434,0.666,51.856,48055821,lightTank,7,Ch02_Type62
321,292.173,1.210,0.799,1.571,58.659,1557249,mediumTank,3,F03_D2
337,244.125,1.409,0.909,1.185,56.797,2402842,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.616,1.365,1.169,1.441,57.807,652266,mediumTank,2,J15_Chi_Ni
369,223.683,1.202,1.378,1.414,56.610,1526426,lightTank,2,Cz03_LT_vz35
385,240.734,1.336,1.302,1.155,57.240,1327076,lightTank,2,S03_Strv_M38
513,1038.359,0.976,0.996,0.806,53.432,633131886,heavyTank,7,R01_IS
529,1076.121,0.935,0.971,0.985,53.608,436994216,heavyTank,7,G04_PzVI_Tiger_I
545,197.516,1.529,1.807,1.349,57.956,21447706,lightTank,1,A01_T1_Cunningham
577,201.412,1.473,1.194,1.782,58.048,1107573,lightTank,1,F01_RenaultFT
593,240.519,1.360,2.071,1.355,58.070,2706634,lightTank,2,GB14_M2
609,193.989,1.549,1.090,1.679,57.622,2154475,lightTank,1,J01_NC27
625,274.137,0.943,1.061,1.455,56.721,2898178,lightTank,3,Cz10_LT_vz38
641,317.595,1.165,1.380,1.464,57.051,2516661,lightTank,3,S12_Strv_M40
769,254.083,0.985,1.834,1.258,56.076,4822622,lightTank,4,R03_BT-7
785,233.447,1.351,1.464,1.696,57.310,17392584,lightTank,2,G07_Pz35t
801,796.834,0.960,1.007,0.858,53.693,127854938,heavyTank,6,A10_M6
817,1252.975,0.925,1.289,0.692,52.573,111210753,heavyTank,8,Ch03_WZ-111
833,221.262,1.337,0.119,1.347,56.192,3671877,SPG,2,F20_RenaultBS
849,440.811,1.119,0.762,1.559,56.173,127510244,mediumTank,4,GB07_Matilda
865,235.371,1.349,1.434,1.355,56.813,1308235,lightTank,2,J03_Ha_Go
881,366.608,0.951,1.132,1.294,55.772,5850546,mediumTank,4,Cz11_V_8_H
897,380.829,0.987,1.253,1.095,55.561,7340661,mediumTank,4,S04_Lago_I
1025,228.829,1.304,1.661,1.381,56.842,48975802,lightTank,2,R08_BT-2
1041,581.009,1.104,0.696,1.338,54.179,208822749,AT-SPG,5,G05_StuG_40_AusfG
1057,527.670,1.063,1.354,0.960,54.877,132880621,mediumTank,5,A05_M4_Sherman
1073,917.739,0.906,1.454,0.930,54.433,108836511,mediumTank,7,Ch04_T34_1
1089,372.452,1.117,1.063,1.449,55.715,4921860,heavyTank,4,F04_B1
1105,704.861,0.992,1.856,0.956,54.666,302068811,mediumTank,6,GB21_Cromwell
1121,912.160,0.886,1.005,1.043,51.311,73699000,mediumTank,7,J11_Chi_Ri
1137,487.928,0.850,1.402,1.053,54.319,46032555,mediumTank,5,Cz09_T_24
1153,506.320,0.917,1.164,0.977,53.881,26749151,mediumTank,5,S02_Strv_M42
1297,903.001,0.872,1.231,1.143,53.983,142300001,mediumTank,7,G03_PzV_Panther
1313,696.490,0.972,1.415,1.054,55.047,37772208,mediumTank,6,A06_M4A3E8_Sherman
1329,220.745,1.668,1.251,1.671,56.444,5838559,lightTank,1,Ch06_Renault_NC31
1345,234.294,1.386,1.057,1.920,58.633,6922855,lightTank,2,F12_Hotchkiss_H35
1361,291.394,1.117,1.756,1.448,57.485,670802,lightTank,3,GB15_Stuart_I
1377,485.379,0.911,1.169,1.042,54.440,39405150,mediumTank,5,J08_Chi_Nu
1393,722.496,0.921,1.435,0.994,53.481,139840814,mediumTank,6,Cz08_T_25
1409,757.121,0.953,1.102,0.990,53.833,60578802,mediumTank,6,S07_Strv_74
1537,388.984,1.000,1.184,0.959,55.507,85116460,mediumTank,4,R06_T-28
1553,745.769,1.043,0.728,1.216,53.533,108105384,AT-SPG,6,G17_JagdPzIV
1569,948.780,0.919,1.580,0.989,54.445,86327098,mediumTank,7,A07_T20
1585,1043.997,0.814,1.484,0.914,52.274,37481924,mediumTank,8,Ch05_T34_2
1601,229.113,1.347,0.937,2.155,57.420,566192,lightTank,2,F02_D1
1617,378.724,1.012,0.861,1.076,54.875,1171051,mediumTank,4,GB17_Grant_I
1633,368.808,0.976,1.208,1.102,56.018,7657637,mediumTank,4,J09_Chi_He
1649,933.545,0.877,1.209,0.834,53.219,107725590,mediumTank,7,Cz05_T34_100
1665,939.765,0.902,1.283,0.799,53.239,56165654,mediumTank,7,S13_Leo
1793,1162.146,0.913,0.045,0.747,50.284,172916245,SPG,7,R15_S-51
1809,452.767,1.404,0.600,1.178,56.769,83997834,AT-SPG,4,G09_Hetzer
1825,248.938,1.474,2.407,1.386,57.907,44010669,lightTank,2,A02_M2_lt
1841,1439.180,0.877,1.353,0.694,51.741,82782883,mediumTank,9,Ch18_WZ-120
1889,725.803,0.946,1.053,1.074,52.454,68220686,mediumTank,6,J10_Chi_To
1905,1080.837,0.788,1.039,0.869,51.778,41883494,mediumTank,8,Cz07_TVP_46
1921,1393.972,0.985,0.849,0.700,53.017,77920800,heavyTank,8,S18_EMIL_1951_E1
2049,307.349,0.831,2.221,1.052,55.905,8368383,lightTank,5,R12_A-20
2065,235.648,1.368,1.682,1.540,57.398,44071349,lightTank,2,G06_PzII
2081,228.992,1.236,0.382,1.809,54.375,19286755,SPG,2,A107_T1_HMC
2097,1612.334,0.874,1.217,0.540,52.211,100763304,heavyTank,9,Ch12_111_1_2_3
2113,657.176,1.304,0.110,1.452,55.126,80096758,SPG,5,F28_105_leFH18B2
2129,458.310,0.943,1.583,1.157,55.250,30768045,lightTank,6,GB20_Crusader
2145,324.281,1.258,1.165,1.284,57.471,6152032,lightTank,3,J07_Chi_Ha
2161,1715.642,1.059,1.099,0.753,52.082,134972236,mediumTank,9,Cz02_TVP_T50
2177,1664.075,0.983,0.948,0.586,52.116,44863161,heavyTank,9,S17_EMIL_1952_E2
2305,998.392,1.004,0.516,0.849,52.576,311780581,AT-SPG,7,R18_SU-152
2321,759.895,0.993,1.118,1.052,54.661,187898530,heavyTank,6,G15_VK3601H
2353,245.173,1.429,1.261,1.424,57.512,6708048,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.938,1.576,1.063,1.578,58.015,46656488,AT-SPG,3,F27_FCM_36Pak40
2385,300.422,1.170,0.982,1.334,57.370,1234470,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.689,1.139,1.547,1.392,57.071,2579401,lightTank,3,J04_Ke_Ni
2417,1991.095,1.101,1.347,0.691,49.299,96935139,mediumTank,10,Cz04_T50_51
2433,1959.562,0.970,1.177,0.578,49.772,11061907,heavyTank,10,S16_Kranvagn
2561,706.078,0.930,1.332,0.944,54.110,856086058,mediumTank,6,R07_T-34-85
2577,645.010,1.005,1.183,1.059,54.641,63095588,mediumTank,5,G13_VK3001H
2593,1713.007,0.975,0.681,0.588,50.618,329296413,AT-SPG,9,A14_T30
2625,783.109,0.885,0.894,0.824,53.383,135258634,heavyTank,6,F06_ARL_44
2657,1122.806,0.817,1.190,0.994,51.039,80643208,mediumTank,8,J13_STA_1
2689,241.984,1.342,0.519,1.088,58.639,25349,AT-SPG,2,S09_L_120_TD
2817,814.340,1.026,1.020,0.740,53.786,955098081,heavyTank,6,R106_KV85
2833,347.340,1.127,0.186,1.357,57.196,2669605,SPG,3,G11_Bison_I
2849,1263.631,0.795,0.812,0.689,50.901,1032902136,heavyTank,8,A13_T34_hvy
2865,1236.637,0.842,1.077,0.753,53.112,95501862,heavyTank,8,Ch11_110
2881,275.669,0.796,0.774,1.186,56.399,4956895,lightTank,4,F14_AMX40
2897,622.629,1.114,0.853,1.283,55.693,63121278,heavyTank,5,GB08_Churchill_I
2913,361.433,0.966,1.652,1.102,55.447,15887519,lightTank,4,J06_Ke_Ho
2945,364.066,1.400,0.593,1.526,58.290,1207010,AT-SPG,3,S20_Ikv_72
3073,267.363,1.058,1.316,1.149,56.069,12521649,lightTank,3,R22_T-46
3089,220.363,1.624,1.764,1.521,57.786,34049615,lightTank,1,G12_Ltraktor
3105,360.824,1.022,0.826,1.012,55.339,10891290,mediumTank,4,A04_M3_Grant
3121,326.161,0.881,2.148,1.037,54.917,23491134,lightTank,4,Ch09_M5
3137,1329.136,1.009,0.901,0.938,51.666,326338848,heavyTank,8,F08_AMX_50_100
3153,1014.638,0.931,0.833,1.178,55.027,64454068,heavyTank,7,GB10_Black_Prince
3169,218.459,1.220,1.222,1.471,56.600,5741684,lightTank,2,J02_Te_Ke
3201,428.140,1.182,0.621,1.451,56.218,1466025,AT-SPG,4,S19_Sav_M43
3329,216.825,1.633,1.188,1.598,57.371,46644105,lightTank,1,R11_MS-1
3345,311.883,1.266,1.274,1.368,58.142,22855598,lightTank,3,G08_Pz38t
3361,614.866,1.133,1.111,1.144,55.562,92181378,heavyTank,5,A09_T1_hvy
3377,723.485,0.684,2.267,0.666,52.289,76996177,lightTank,7,Ch16_WZ_131
3393,389.191,1.070,0.137,1.807,52.209,11403691,SPG,3,F21_Lorraine39_L_AM
3409,282.494,1.093,0.125,1.652,55.819,1076260,SPG,3,GB27_Sexton
3425,1526.366,0.898,1.116,0.774,50.524,64395774,mediumTank,9,J14_Type_61
3457,528.534,1.075,0.821,1.021,54.924,12746560,AT-SPG,5,S14_Ikv_103
3585,786.426,1.073,0.730,1.020,53.325,528078227,AT-SPG,6,R17_SU-100
3601,297.601,1.757,0.897,1.658,58.245,17457635,AT-SPG,2,G21_PanzerJager_I
3617,473.463,0.866,0.114,1.678,49.630,54933139,SPG,3,A16_M7_Priest
3633,1082.061,0.997,1.069,0.765,54.404,140708128,heavyTank,7,Ch10_IS2
3649,1830.141,1.102,1.700,0.786,48.897,628129051,mediumTank,10,F18_Bat_Chatillon25t
3665,749.550,0.952,1.020,1.031,52.790,18921680,mediumTank,6,GB19_Sherman_Firefly
3681,1827.659,0.971,1.320,0.735,49.092,43861324,mediumTank,10,J16_ST_B1
3713,782.987,0.965,0.613,1.031,53.199,61727812,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.059,1.230,0.121,1.450,54.320,12658628,SPG,2,R16_SU-18
3857,1043.332,0.994,0.682,1.007,53.054,270330420,AT-SPG,7,G18_JagdPanther
3873,1146.653,0.998,1.054,0.937,54.031,576894969,heavyTank,7,A11_T29
3889,874.829,0.674,2.431,0.627,52.212,91321111,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.615,0.964,0.850,0.753,50.546,192808304,heavyTank,9,F09_AMX_50_120
3921,1231.644,0.802,1.046,0.880,52.533,78745219,heavyTank,8,GB11_Caernarvon
3937,2114.826,0.949,0.806,0.519,52.180,22572456,heavyTank,10,J20_Type_2605
3969,997.004,0.947,0.580,1.081,52.289,37142492,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.524,0.932,0.023,0.692,50.541,211434868,SPG,8,R27_SU-14
4113,882.385,0.933,1.518,1.008,53.306,47928220,mediumTank,7,G24_VK3002DB
4129,836.628,0.998,0.078,1.365,51.346,129256585,SPG,5,A18_M41
4145,1821.785,0.942,1.272,0.651,49.728,48981993,mediumTank,10,Ch19_121
4161,619.875,1.104,0.097,2.152,53.289,47103787,SPG,5,F22_AMX_105AM
4193,1547.580,0.826,0.684,0.481,52.243,65863935,heavyTank,9,J25_Type_4
4225,1402.369,0.947,0.582,0.931,50.792,66957751,AT-SPG,8,S21_UDES_03
4353,1041.639,0.821,1.464,0.894,52.518,305873179,mediumTank,8,R20_T-44
4369,352.397,1.022,1.803,1.100,57.695,5964372,mediumTank,4,G10_PzIII_AusfJ
4385,1243.624,0.862,1.146,0.897,52.410,260201959,heavyTank,8,A12_T32
4401,320.447,1.265,1.179,1.382,57.479,12173807,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.278,0.999,1.134,0.990,54.223,8717493,mediumTank,5,F11_Renault_G1R
4433,1610.913,0.856,0.991,0.635,51.214,124643904,heavyTank,9,GB12_Conqueror
4449,372.022,1.054,0.704,1.087,54.378,2525787,heavyTank,4,J22_Type_95
4481,1822.498,1.027,0.570,0.900,50.804,49499927,AT-SPG,9,S10_Strv_103_0_Series
4609,239.049,1.380,1.059,1.761,57.292,21893092,lightTank,2,R09_T-26
4625,404.334,1.005,0.166,1.580,53.830,14676657,SPG,4,G22_Sturmpanzer_II
4641,389.304,1.001,0.125,1.542,53.585,24908430,SPG,4,A17_M37
4657,486.258,0.993,1.364,1.095,54.187,123265274,mediumTank,5,Ch21_T34
4673,934.292,1.031,0.078,1.421,52.533,191490089,SPG,6,F23_AMX_13F3AM
4689,765.756,0.978,0.728,1.165,54.538,51036577,heavyTank,6,GB09_Churchill_VII
4705,322.644,1.122,0.715,1.035,55.526,358414,heavyTank,3,J21_Type_91
4737,2251.930,1.123,0.670,0.907,50.602,20961591,AT-SPG,10,S11_Strv_103B
4865,546.738,0.950,0.097,1.384,50.740,154391447,SPG,4,R14_SU-5
4881,278.630,1.149,1.730,1.077,57.749,11280654,lightTank,3,G102_Pz_III
4897,299.374,1.297,1.387,1.157,57.067,16351001,mediumTank,3,A25_M2_med
4913,504.856,0.720,2.378,0.722,53.083,29564335,lightTank,6,Ch15_59_16
4929,972.232,0.764,2.180,0.694,51.543,262370585,lightTank,9,F17_AMX_13_90
4945,323.122,0.816,0.770,1.270,54.890,13542585,lightTank,3,GB04_Valentine
4961,1297.829,0.828,0.763,0.637,53.250,95189351,heavyTank,8,J27_O_I_120
5121,291.884,1.641,0.432,1.729,58.624,8287507,AT-SPG,2,R10_AT-1
5137,1235.477,0.831,0.950,0.862,51.744,466818571,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.007,0.848,2.207,1.027,56.410,3686103,lightTank,4,A22_M5_Stuart
5169,688.514,0.950,1.462,1.003,54.045,137565969,mediumTank,6,Ch20_Type58
5185,681.311,0.715,2.029,0.755,52.519,147637590,lightTank,7,F16_AMX_13_75
5201,256.833,1.444,1.243,1.380,57.019,4071957,lightTank,1,GB03_Cruiser_Mk_I
5217,1130.053,0.966,0.982,0.659,55.429,144907894,heavyTank,7,J28_O_I_100
5377,1287.203,0.889,0.990,0.778,51.661,1869957070,heavyTank,8,R19_IS-3
5393,391.332,0.657,2.264,0.711,53.787,37319326,lightTank,5,G26_VK1602
5409,379.754,0.788,1.884,0.885,53.701,51705881,lightTank,5,A23_M7_med
5425,1845.234,0.886,1.325,0.567,50.480,25764046,heavyTank,10,Ch22_113
5457,884.198,0.926,1.610,1.029,52.880,85845134,mediumTank,7,GB22_Comet
5473,856.375,1.064,0.809,0.653,54.520,254705533,heavyTank,6,J24_Mi_To_130_tons
5633,980.796,1.028,0.067,1.144,51.073,252094656,SPG,6,R26_SU-8
5649,631.065,1.062,0.102,1.516,53.014,238591290,SPG,5,G23_Grille
5665,237.798,1.337,1.509,1.435,57.643,7159933,mediumTank,2,A24_T2_med
5681,1113.962,0.729,2.391,0.600,50.179,9640117,lightTank,9,Ch28_WZ_132A
5697,1445.303,0.987,1.341,0.842,51.165,236145694,mediumTank,9,F75_Char_de_25t
5713,1532.636,0.877,1.159,0.798,50.988,88595957,mediumTank,9,GB24_Centurion_Mk3
5729,727.470,1.278,1.148,0.806,55.076,123810471,heavyTank,5,J23_Mi_To
5889,1086.235,0.993,0.811,0.817,53.814,181665625,heavyTank,7,R39_KV-3
5905,357.767,0.991,0.147,1.560,52.042,10153844,SPG,3,G19_Wespe
5921,1127.251,0.837,1.406,0.982,52.213,88795905,mediumTank,8,A35_Pershing
5937,1468.852,0.840,2.623,0.626,48.377,2493795,lightTank,10,Ch29_Type_62C_prot
5953,253.715,1.105,0.906,1.648,58.978,355171,lightTank,3,F13_AMX38
5969,1113.936,0.779,1.220,0.894,52.670,85206325,mediumTank,8,GB23_Centurion
5985,240.302,1.446,1.209,1.101,57.178,884853,mediumTank,2,J26_Type_89
6145,1852.749,0.886,1.080,0.669,49.401,216658288,heavyTank,10,R90_IS_4M
6161,341.997,0.855,2.396,1.042,56.591,52412062,lightTank,4,G25_PzII_Luchs
6177,280.179,1.828,1.043,1.514,56.748,115653412,AT-SPG,2,A46_T3
6193,2158.132,0.983,1.265,0.537,49.896,7639325,heavyTank,10,Ch41_WZ_111_5A
6209,1936.150,1.016,0.958,0.694,48.819,171485443,heavyTank,10,F10_AMX_50B
6225,1874.624,0.887,1.059,0.631,49.144,55276586,heavyTank,10,GB13_FV215b
6401,377.583,1.454,0.794,1.607,57.447,10526260,AT-SPG,4,R24_SU-76
6417,460.941,0.925,1.509,0.999,54.888,34294702,mediumTank,5,G28_PzIII_IV
6433,359.091,1.448,1.134,1.291,58.186,9793499,AT-SPG,3,A109_T56_GMC
6449,274.839,1.731,0.461,1.249,61.179,258454,AT-SPG,2,Ch30_T-26G_FT
6465,514.025,0.628,1.861,0.638,52.318,194216203,lightTank,6,F15_AMX_12t
6481,323.080,0.884,1.650,1.006,55.272,23883169,lightTank,5,GB60_Covenanter
6657,861.451,0.900,1.419,1.026,53.922,221574442,mediumTank,7,R23_T-43
6673,388.412,1.356,0.905,1.490,58.953,27160271,AT-SPG,3,G20_Marder_II
6705,373.572,1.578,0.614,1.326,58.235,630218,AT-SPG,3,Ch31_M3G_FT
6721,629.712,1.129,0.849,1.015,55.202,61250327,heavyTank,5,F05_BDR_G1B
6913,492.589,1.287,0.826,1.356,56.182,93917569,AT-SPG,4,R25_GAZ-74b
6929,1897.530,0.913,0.868,0.624,52.111,80909546,heavyTank,10,G42_Maus
6945,575.465,1.116,0.920,1.314,55.019,73269333,AT-SPG,5,A30_M10_Wolverine
6961,508.658,1.392,0.644,1.140,56.955,4230657,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.988,0.871,0.917,0.974,53.583,86539590,heavyTank,7,F07_AMX_M4_1945
6993,295.118,1.294,0.908,1.028,56.554,9401211,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.159,0.856,1.200,0.592,49.424,674989133,heavyTank,10,R45_IS-7
7185,728.097,0.940,1.232,0.862,54.366,97337892,heavyTank,6,G27_VK3001P
7201,788.306,0.994,0.838,1.080,54.115,76053811,AT-SPG,6,A31_M36_Slagger
7217,585.339,1.059,0.470,0.903,55.322,3357373,AT-SPG,5,Ch33_60G_FT
7233,1105.802,0.897,0.063,1.132,51.437,185565430,SPG,7,F24_Lorraine155_50
7249,1846.090,0.939,1.329,0.688,49.613,59711170,mediumTank,10,GB86_Centurion_Action_X
7425,1409.269,1.048,0.515,0.761,50.327,725870673,AT-SPG,8,R47_ISU-152
7441,1544.136,0.856,0.923,0.607,51.853,167517628,heavyTank,9,G58_VK4502P
7457,1316.397,0.912,0.040,0.776,51.013,283917609,SPG,8,A37_M40M43
7473,801.236,1.046,0.601,0.860,54.585,9304765,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.566,0.889,0.055,0.968,50.833,244542434,SPG,8,F25_Lorraine155_51
7505,316.940,1.215,1.602,1.068,57.123,23468254,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.877,1.169,0.121,1.704,53.827,120749665,SPG,3,R66_SU-26
7697,1401.727,1.014,0.580,0.927,51.693,268266554,AT-SPG,8,G37_Ferdinand
7713,492.451,1.280,0.947,1.413,56.578,53726916,AT-SPG,4,A29_T40
7729,1052.371,1.095,0.586,0.849,54.157,7591221,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.372,1.811,0.739,1.767,58.746,1885387,AT-SPG,2,F30_RenaultFT_AC
7761,248.497,1.392,1.722,1.214,57.113,46329652,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.958,0.896,1.571,0.766,51.069,591909151,mediumTank,9,R40_T-54
7953,1757.217,1.030,0.606,0.752,51.322,308860823,AT-SPG,9,G44_JagdTiger
7969,1091.408,0.934,0.053,0.989,51.556,202384470,SPG,7,A32_M12
7985,1366.643,0.954,0.457,0.632,51.921,3977258,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.438,1.527,0.747,1.708,57.981,5695291,AT-SPG,4,GB42_Valentine_AT
8193,1864.102,1.125,0.617,0.753,50.576,507992320,AT-SPG,9,R53_Object_704
8209,317.623,0.868,1.946,1.096,56.405,5543533,lightTank,4,G52_Pz38_NA
8225,1356.322,0.971,0.499,0.914,51.850,70388087,AT-SPG,8,A39_T28
8241,1878.021,1.111,0.486,0.583,52.401,3491297,AT-SPG,9,Ch37_WZ111G_FT
8257,355.594,1.387,0.910,1.765,59.518,2675203,AT-SPG,3,F52_RenaultUE57
8273,274.946,1.652,1.112,1.522,58.369,2507017,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.474,0.943,0.028,0.687,49.718,215937987,SPG,9,R51_Object_212
8465,1099.921,0.808,1.224,0.913,52.680,113006501,mediumTank,8,G64_Panther_II
8481,1640.675,0.853,0.033,0.648,49.106,87883966,SPG,10,A38_T92
8497,2151.264,1.058,0.631,0.552,50.319,312797,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.278,0.961,0.606,1.140,52.428,122232783,AT-SPG,8,GB72_AT15
8705,1665.975,0.906,0.041,0.736,48.891,318297400,SPG,10,R52_Object_261
8721,1442.562,0.896,0.036,0.643,49.754,151053828,SPG,9,G45_G_Tiger
8737,1752.064,1.057,0.490,0.623,52.443,90694550,AT-SPG,9,A40_T95
8785,544.405,1.087,0.729,1.623,56.966,59847759,AT-SPG,5,GB73_AT2
8961,843.725,0.892,1.424,0.973,54.347,59582899,mediumTank,7,R46_KV-13
8977,1144.525,0.956,0.045,0.944,51.027,511546722,SPG,7,G49_G_Panther
8993,1533.901,0.935,1.392,0.739,51.191,84905691,mediumTank,9,A63_M46_Patton
9041,439.101,1.206,1.145,1.495,56.918,11456979,AT-SPG,4,GB57_Alecto
9217,1324.005,0.990,1.082,0.785,52.071,454142841,heavyTank,8,R61_Object252
9233,1656.817,0.891,0.034,0.630,49.249,108467036,SPG,10,G61_G_E
9249,1036.097,1.005,0.756,1.078,53.301,56634198,AT-SPG,7,A64_T25_AT
9297,2017.412,1.050,0.535,0.476,48.779,119489936,AT-SPG,10,GB48_FV215b_183
9473,389.175,0.836,2.314,0.959,55.505,5386007,lightTank,5,R41_T-50
9489,1895.884,0.903,0.955,0.499,50.250,447720320,heavyTank,10,G56_E-100
9505,1533.163,0.849,1.051,0.684,50.436,310044509,heavyTank,9,A66_M103
9553,756.769,0.996,0.641,1.325,55.606,76066115,AT-SPG,6,GB74_AT8
9745,1549.476,0.874,0.980,0.691,51.515,555076160,heavyTank,9,G55_E-75
9761,406.194,0.601,2.580,0.658,53.214,101625772,lightTank,5,A34_M24_Chaffee
9793,430.085,1.266,0.549,1.165,57.200,2661786,AT-SPG,4,F32_Somua_Sau_40
9809,740.524,0.926,0.413,1.111,53.316,2345301,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1243.015,0.950,0.836,0.979,50.116,55731285,AT-SPG,8,R58_SU-101
10001,495.578,0.610,2.344,0.598,52.606,38471075,lightTank,6,G66_VK2801
10017,711.342,0.984,1.126,1.065,54.396,74438631,mediumTank,6,A36_Sherman_Jumbo
10049,618.239,1.171,0.709,1.262,54.166,83265725,AT-SPG,5,F33_S_35CA
10065,1106.809,1.029,0.632,1.213,55.451,115572755,AT-SPG,7,GB75_AT7
10241,1007.858,0.996,0.803,1.121,52.848,91186460,AT-SPG,7,R74_SU100M1
10257,1544.557,0.913,1.287,0.717,51.589,191248021,mediumTank,9,G54_E-50
10273,451.456,1.174,1.216,1.494,57.193,27716865,AT-SPG,4,A57_M8A1
10497,819.205,1.036,0.686,0.672,53.617,388947665,heavyTank,6,R77_KV2
10513,1223.104,0.850,1.151,0.856,52.196,105461423,heavyTank,8,G67_VK4502A
10529,601.776,1.164,1.388,1.340,54.674,571250819,AT-SPG,5,A58_T67
10577,194.587,1.300,0.203,1.163,56.588,2014545,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.768,0.873,0.904,0.643,51.435,265887589,heavyTank,9,R63_ST_I
10769,1062.599,0.910,0.926,0.984,54.261,220501921,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.721,0.887,1.227,0.655,49.202,302456635,heavyTank,10,A69_T110E5
10817,982.412,0.889,0.664,1.015,53.265,47013736,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.007,0.960,0.092,1.773,54.420,12485709,SPG,4,GB26_Birch_Gun
11009,1204.167,0.814,0.803,0.794,52.161,194623143,heavyTank,8,R73_KV4
11025,1017.975,0.969,0.461,0.937,50.871,137278205,AT-SPG,7,G43_Sturer_Emil
11041,979.167,0.913,0.894,1.119,53.056,207209989,AT-SPG,7,A72_T25_2
11073,1605.267,0.966,0.891,0.798,51.547,73551564,AT-SPG,9,F37_AMX50_Foch
11089,595.036,1.109,0.106,1.508,55.159,82083362,SPG,5,GB28_Bishop
11265,800.464,0.994,0.877,0.821,54.508,249076139,heavyTank,6,R72_T150
11281,489.513,1.254,0.779,1.485,56.180,46635644,AT-SPG,4,G39_Marder_III
11297,1352.788,0.951,0.498,0.908,51.079,304544900,AT-SPG,8,A68_T28_Prototype
11345,943.598,0.887,0.064,1.500,52.368,55276808,SPG,7,GB29_Crusader_5inch
11521,1539.065,0.879,1.113,0.711,50.475,824812986,heavyTank,9,R81_IS8
11537,1398.713,1.005,0.696,0.866,51.383,203484719,AT-SPG,8,G71_JagdPantherII
11553,790.980,1.003,1.222,1.121,53.499,842182598,AT-SPG,6,A41_M18_Hellcat
11585,740.359,0.932,0.609,1.043,52.947,28633519,AT-SPG,6,F34_ARL_V39
11601,1452.384,0.869,0.030,0.727,50.658,53237815,SPG,9,GB30_FV3805
11777,624.958,1.145,0.825,1.066,54.926,663287396,heavyTank,5,R80_KV1
11793,821.420,1.006,0.568,1.081,51.379,152292817,AT-SPG,6,G40_Nashorn
11809,879.092,1.011,1.639,1.170,52.348,2468356,mediumTank,7,A86_T23E3
11841,1617.472,0.971,0.058,0.970,49.949,271957467,SPG,10,F38_Bat_Chatillon155_58
11857,765.151,1.001,0.158,1.821,53.710,278533338,SPG,6,GB77_FV304
12049,2042.681,1.034,0.639,0.447,50.413,260585412,AT-SPG,10,G72_JagdPz_E100
12097,1277.724,0.918,0.749,0.917,51.118,85980024,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.246,0.861,0.030,0.824,50.946,54430972,SPG,8,GB79_FV206
12289,685.570,0.992,1.815,1.033,54.440,52040553,mediumTank,6,R57_A43
12305,1871.131,0.933,1.335,0.686,49.606,132853985,mediumTank,10,G73_E50_Ausf_M
12369,1725.957,0.821,0.027,0.786,50.295,42978612,SPG,10,GB31_Conqueror_Gun
12545,916.086,0.921,1.554,0.806,52.645,64873175,mediumTank,7,R59_A44
12561,261.124,1.162,2.663,1.284,56.685,94850100,lightTank,3,G63_PzI_ausf_C
12577,510.639,1.008,1.764,0.970,56.160,813793,mediumTank,5,A78_M4_Improved
12817,207.822,1.281,2.047,1.261,58.378,223129,lightTank,2,G53_PzI
12881,503.961,0.997,1.362,0.942,54.698,13298238,mediumTank,5,GB50_Sherman_III
