tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.573,0.979,1.376,1.136,54.908,204808526,mediumTank,5,R04_T-34
33,612.757,1.238,1.559,1.197,55.962,23869736,heavyTank,5,A21_T14
49,1124.389,0.888,1.574,0.904,51.652,464106754,mediumTank,8,Ch01_Type59
81,220.663,1.666,0.928,1.304,57.632,5278972,mediumTank,1,GB01_Medium_Mark_I
113,232.522,1.557,0.833,1.221,58.295,2957430,lightTank,1,Cz06_Kolohousenka
129,216.884,1.440,1.277,1.312,58.291,1671603,lightTank,1,S05_Strv_M21_29
145,771.892,0.974,1.333,0.806,54.439,11662424,mediumTank,6,Pl03_PzV_Poland
161,236.002,1.606,0.976,1.596,57.887,2559754,lightTank,1,It04_Fiat_3000
257,578.978,1.123,0.538,1.282,54.361,127712201,AT-SPG,5,R02_SU-85
273,915.125,1.014,0.075,1.303,51.433,250280433,SPG,6,G02_Hummel
289,287.022,1.049,2.154,1.551,56.593,6963938,lightTank,3,A03_M3_Stuart
305,664.647,0.686,2.621,0.703,52.301,58996966,lightTank,7,Ch02_Type62
321,311.762,1.199,0.812,1.653,57.919,1238061,mediumTank,3,F03_D2
337,251.255,1.383,0.929,1.239,56.497,1873222,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.411,1.344,1.179,1.501,57.482,480812,mediumTank,2,J15_Chi_Ni
369,246.210,1.197,1.339,1.557,56.375,1537136,lightTank,2,Cz03_LT_vz35
385,264.051,1.313,1.316,1.365,57.274,1957218,lightTank,2,S03_Strv_M38
401,244.414,0.826,0.951,1.417,54.346,2959760,lightTank,2,Pl01_TKS_20mm
417,310.967,1.318,1.358,1.776,57.106,1077497,lightTank,2,It05_Carro_L6_40
513,1022.571,0.980,1.014,0.836,53.421,501338910,heavyTank,7,R01_IS
529,1067.148,0.945,0.989,1.035,53.639,359921852,heavyTank,7,G04_PzVI_Tiger_I
545,199.714,1.550,1.887,1.461,58.014,15369775,lightTank,1,A01_T1_Cunningham
561,1229.061,0.898,1.432,0.722,51.115,3200381,mediumTank,8,Ch01_Type59_Gold
577,204.996,1.438,1.215,1.911,57.726,908289,lightTank,1,F01_RenaultFT
593,251.312,1.364,2.098,1.477,58.163,3127312,lightTank,2,GB14_M2
609,206.742,1.511,1.110,1.756,57.761,2503954,lightTank,1,J01_NC27
625,307.173,0.932,1.038,1.469,55.589,3668802,lightTank,3,Cz10_LT_vz38
641,352.907,1.159,1.327,1.558,56.430,5394490,lightTank,3,S12_Strv_M40
673,316.415,1.472,0.935,1.619,58.606,2491473,mediumTank,2,It06_M14_41
769,269.263,0.899,2.226,1.278,55.746,5163470,lightTank,4,R03_BT-7
785,234.436,1.356,1.496,1.816,57.206,12473128,lightTank,2,G07_Pz35t
801,797.187,0.971,1.026,0.910,53.745,94803730,heavyTank,6,A10_M6
817,1230.655,0.905,1.304,0.705,52.207,109457461,heavyTank,8,Ch03_WZ-111
833,218.816,1.325,0.120,1.364,56.405,3160552,SPG,2,F20_RenaultBS
849,454.341,1.118,0.781,1.593,55.807,138792128,mediumTank,4,GB07_Matilda
865,246.927,1.338,1.438,1.459,56.664,1101391,lightTank,2,J03_Ha_Go
881,375.436,0.957,1.190,1.329,55.890,4710130,mediumTank,4,Cz11_V_8_H
897,391.584,0.987,1.284,1.109,55.217,7674185,mediumTank,4,S04_Lago_I
913,1346.984,0.864,0.991,0.457,52.938,33212837,heavyTank,8,Pl08_50TP_prototyp
929,403.968,1.316,1.090,1.484,56.153,5866169,mediumTank,3,It03_M15_42
1025,237.091,1.314,1.701,1.480,56.813,36520761,lightTank,2,R08_BT-2
1041,579.918,1.111,0.698,1.402,54.164,165408027,AT-SPG,5,G05_StuG_40_AusfG
1057,517.846,1.057,1.372,1.015,54.811,105043833,mediumTank,5,A05_M4_Sherman
1073,910.143,0.914,1.468,0.991,54.423,85347027,mediumTank,7,Ch04_T34_1
1089,403.309,1.149,1.121,1.421,55.540,5328390,heavyTank,4,F04_B1
1105,697.097,0.990,1.860,1.003,54.321,254291137,mediumTank,6,GB21_Cromwell
1121,905.158,0.890,1.003,1.104,51.607,60238120,mediumTank,7,J11_Chi_Ri
1137,485.103,0.853,1.423,1.120,54.414,32117398,mediumTank,5,Cz09_T_24
1153,499.560,0.907,1.175,1.008,54.009,22352265,mediumTank,5,S02_Strv_M42
1169,240.518,1.381,1.519,1.392,58.230,2093683,lightTank,1,Pl14_4TP
1185,461.899,1.108,1.073,0.941,55.204,14559893,mediumTank,4,It07_P26_40
1297,890.276,0.881,1.249,1.203,53.846,122012756,mediumTank,7,G03_PzV_Panther
1313,690.642,0.972,1.420,1.117,54.805,30484224,mediumTank,6,A06_M4A3E8_Sherman
1329,222.210,1.666,1.285,1.785,56.602,4722082,lightTank,1,Ch06_Renault_NC31
1345,253.389,1.375,1.039,2.033,58.401,8437230,lightTank,2,F12_Hotchkiss_H35
1361,301.451,1.129,1.751,1.575,57.268,746413,lightTank,3,GB15_Stuart_I
1377,488.031,0.915,1.188,1.096,54.453,27876960,mediumTank,5,J08_Chi_Nu
1393,723.429,0.913,1.412,1.005,53.083,170321721,mediumTank,6,Cz08_T_25
1409,738.491,0.936,1.080,1.015,53.401,71632160,mediumTank,6,S07_Strv_74
1425,315.630,1.429,0.990,1.449,58.638,2006520,lightTank,2,Pl09_7TP
1441,497.389,0.895,1.078,0.857,54.809,14036838,mediumTank,5,It11_P43
1537,406.375,1.025,1.218,1.011,55.594,84739508,mediumTank,4,R06_T-28
1553,747.827,1.060,0.726,1.269,53.596,92525170,AT-SPG,6,G17_JagdPzIV
1569,930.795,0.918,1.575,1.041,54.238,77876434,mediumTank,7,A07_T20
1585,1060.285,0.822,1.470,0.955,52.103,28584419,mediumTank,8,Ch05_T34_2
1601,260.618,1.296,0.896,2.087,57.063,536214,lightTank,2,F02_D1
1617,382.770,1.023,0.874,1.100,54.806,874299,mediumTank,4,GB17_Grant_I
1633,383.434,0.995,1.250,1.158,55.863,6051637,mediumTank,4,J09_Chi_He
1649,904.574,0.870,1.226,0.879,53.092,104397369,mediumTank,7,Cz05_T34_100
1665,910.837,0.881,1.287,0.772,52.943,100650162,mediumTank,7,S13_Leo
1681,325.902,1.009,1.169,1.185,54.847,1030806,lightTank,3,Pl06_10TP
1697,757.532,0.974,1.019,0.698,53.316,71531452,mediumTank,6,It10_P43_bis
1793,1136.043,0.917,0.042,0.798,50.696,156837686,SPG,7,R15_S-51
1809,478.246,1.404,0.615,1.200,56.116,94102316,AT-SPG,4,G09_Hetzer
1825,272.613,1.477,2.448,1.541,56.837,55126860,lightTank,2,A02_M2_lt
1841,1428.570,0.874,1.372,0.731,51.600,65675419,mediumTank,9,Ch18_WZ-120
1889,724.714,0.954,1.061,1.143,52.519,52316409,mediumTank,6,J10_Chi_To
1905,1064.929,0.790,1.043,0.957,51.844,26707895,mediumTank,8,Cz07_TVP_46
1921,1320.909,0.930,0.795,0.656,51.700,146758187,heavyTank,8,S18_EMIL_1951_E1
1937,338.964,0.735,1.507,0.961,53.315,1453083,lightTank,4,Pl07_14TP
1953,915.347,0.928,1.303,0.718,53.457,62872660,mediumTank,7,It09_P43_ter
2049,327.692,0.782,2.492,1.074,55.035,7542139,lightTank,5,R12_A-20
2065,260.435,1.391,1.669,1.647,57.246,42790543,lightTank,2,G06_PzII
2081,228.079,1.253,0.398,1.897,54.376,13246437,SPG,2,A107_T1_HMC
2097,1560.035,0.844,1.236,0.535,51.430,124086306,heavyTank,9,Ch12_111_1_2_3
2113,697.091,1.305,0.106,1.224,54.207,114943386,SPG,5,F28_105_leFH18B2
2129,463.682,0.922,1.656,1.194,55.054,21725869,lightTank,6,GB20_Crusader
2145,351.091,1.280,1.195,1.385,57.493,5471188,lightTank,3,J07_Chi_Ha
2161,1607.992,1.003,1.117,0.749,50.775,256236161,mediumTank,9,Cz02_TVP_T50
2177,1682.737,0.972,0.903,0.524,51.591,156421576,heavyTank,9,S17_EMIL_1952_E2
2193,526.797,0.882,1.212,0.731,54.606,6650327,mediumTank,5,Pl12_25TP_KSUST_II
2209,1174.736,0.867,1.085,0.670,50.325,134408877,mediumTank,8,It14_P44_Pantera
2305,996.034,1.023,0.522,0.897,52.720,222268722,AT-SPG,7,R18_SU-152
2321,769.288,1.009,1.144,1.109,54.768,144933043,heavyTank,6,G15_VK3601H
2353,260.906,1.420,1.252,1.547,57.527,6222749,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,435.441,1.597,0.998,1.605,57.413,50321038,AT-SPG,3,F27_FCM_36Pak40
2385,315.524,1.163,1.010,1.424,56.699,1167222,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.160,1.152,1.573,1.518,56.813,2071500,lightTank,3,J04_Ke_Ni
2417,1847.167,1.020,1.268,0.620,49.384,256839280,mediumTank,10,Cz04_T50_51
2433,2025.456,0.951,1.133,0.444,49.655,122102051,heavyTank,10,S16_Kranvagn
2449,738.872,0.921,0.778,0.730,53.305,18736024,mediumTank,6,Pl10_40TP_Habicha
2465,1628.260,1.031,1.084,0.684,50.053,195990053,mediumTank,9,It12_Prototipo_Standard_B
2561,707.423,0.941,1.336,0.977,53.900,766625031,mediumTank,6,R07_T-34-85
2577,645.437,1.021,1.206,1.110,54.856,51369708,mediumTank,5,G13_VK3001H
2593,1691.007,0.965,0.672,0.573,50.693,464899706,AT-SPG,9,A14_T30
2625,785.627,0.893,0.916,0.864,53.442,100087986,heavyTank,6,F06_ARL_44
2657,1107.693,0.814,1.128,1.025,51.105,73092690,mediumTank,8,J13_STA_1
2689,306.646,1.039,0.468,1.930,51.015,100580,AT-SPG,2,S09_L_120_TD
2705,1059.242,0.954,1.033,0.641,53.432,40636969,heavyTank,7,Pl11_45TP_Habicha
2721,1934.219,1.090,1.114,0.618,49.472,274517628,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.372,1.044,1.048,0.790,53.758,677128141,heavyTank,6,R106_KV85
2833,351.058,1.165,0.164,1.310,57.075,3458595,SPG,3,G11_Bison_I
2849,1243.815,0.790,0.820,0.718,50.805,803508520,heavyTank,8,A13_T34_hvy
2865,1222.420,0.844,1.090,0.803,53.038,68812393,heavyTank,8,Ch11_110
2881,291.184,0.812,0.832,1.174,55.748,3919668,lightTank,4,F14_AMX40
2897,624.167,1.123,0.869,1.342,55.729,45803181,heavyTank,5,GB08_Churchill_I
2913,364.983,0.981,1.697,1.191,55.513,13454709,lightTank,4,J06_Ke_Ho
2929,2141.104,0.951,1.120,0.454,49.605,71101955,heavyTank,10,Cz17_Vz_55
2945,411.326,1.348,0.552,1.466,55.455,2625749,AT-SPG,3,S20_Ikv_72
2961,1286.502,0.826,0.959,0.526,51.594,64106183,heavyTank,8,Pl13_53TP_Markowskiego
2977,1961.828,0.939,0.916,0.451,49.251,18870407,heavyTank,10,It15_Rinoceronte
3073,287.144,1.088,1.365,1.219,56.082,13985424,lightTank,3,R22_T-46
3089,233.092,1.615,1.777,1.643,57.667,32814000,lightTank,1,G12_Ltraktor
3105,361.276,1.038,0.845,1.064,55.280,7504103,mediumTank,4,A04_M3_Grant
3121,346.135,0.924,2.291,1.129,55.478,24483321,lightTank,4,Ch09_M5
3137,1299.108,0.997,0.899,0.974,51.324,260107827,heavyTank,8,F08_AMX_50_100
3153,1008.502,0.940,0.836,1.249,55.074,45598226,heavyTank,7,GB10_Black_Prince
3169,251.456,1.147,1.195,1.527,55.673,5968887,lightTank,2,J02_Te_Ke
3185,1706.427,0.867,1.100,0.490,51.515,52705157,heavyTank,9,Cz16_TNH_T_vz51
3201,456.022,1.155,0.634,1.340,54.992,1719077,AT-SPG,4,S19_Sav_M43
3217,1634.464,0.873,0.934,0.440,51.898,73811612,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1056.804,0.891,0.988,0.693,53.525,12384456,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.718,1.632,1.211,1.683,57.306,37527794,lightTank,1,R11_MS-1
3345,340.083,1.326,1.285,1.533,58.118,26165337,lightTank,3,G08_Pz38t
3361,624.989,1.134,1.140,1.183,55.412,70893785,heavyTank,5,A09_T1_hvy
3377,693.352,0.696,2.318,0.717,52.036,71486697,lightTank,7,Ch16_WZ_131
3393,388.095,1.085,0.139,1.893,52.214,7749129,SPG,3,F21_Lorraine39_L_AM
3409,291.567,1.079,0.124,1.617,55.523,999432,SPG,3,GB27_Sexton
3425,1531.827,0.915,1.114,0.789,50.328,86980398,mediumTank,9,J14_Type_61
3441,1253.279,0.753,1.013,0.575,51.261,19550623,heavyTank,8,Cz18_TNH_105_1000
3457,531.576,1.069,0.831,1.059,54.972,8396491,AT-SPG,5,S14_Ikv_103
3473,2047.763,0.918,0.927,0.346,50.224,121191246,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1596.758,0.897,0.973,0.484,51.131,40045575,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.664,1.087,0.726,1.053,53.236,479526242,AT-SPG,6,R17_SU-100
3601,304.328,1.738,0.888,1.721,58.181,15570589,AT-SPG,2,G21_PanzerJager_I
3617,471.063,0.875,0.116,1.756,49.614,37969572,SPG,3,A16_M7_Priest
3633,1060.686,0.995,1.079,0.811,54.298,111074589,heavyTank,7,Ch10_IS2
3649,1756.759,1.063,1.673,0.779,48.791,600425674,mediumTank,10,F18_Bat_Chatillon25t
3665,733.039,0.949,1.018,1.078,52.875,16569299,mediumTank,6,GB19_Sherman_Firefly
3681,1856.002,0.945,1.317,0.653,50.142,141130927,mediumTank,10,J16_ST_B1
3697,1120.140,0.915,0.926,0.628,53.868,13391016,heavyTank,7,Cz19_Vz_44_1
3713,765.339,0.957,0.603,1.051,52.981,63968797,AT-SPG,6,S08_Ikv_65_Alt_2
3729,633.189,0.876,1.322,0.822,53.221,3006435,mediumTank,5,Pl17_DS_PZlnz
3745,1347.144,0.880,1.012,0.517,51.445,44259759,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.227,1.238,0.122,1.433,54.582,11612178,SPG,2,R16_SU-18
3857,1032.944,1.005,0.682,1.062,53.073,212572284,AT-SPG,7,G18_JagdPanther
3873,1124.523,0.993,1.073,0.979,53.989,498829942,heavyTank,7,A11_T29
3889,831.950,0.657,2.491,0.654,51.703,90359292,lightTank,8,Ch17_WZ131_1_WZ132
3905,1569.084,0.954,0.852,0.784,50.296,171578402,heavyTank,9,F09_AMX_50_120
3921,1255.927,0.828,1.038,0.802,52.433,111769352,heavyTank,8,GB11_Caernarvon
3937,1982.695,0.883,0.788,0.450,50.759,75586731,heavyTank,10,J20_Type_2605
3969,971.238,0.942,0.579,1.120,52.394,37027563,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,840.564,0.953,0.964,0.648,52.884,10167654,mediumTank,6,Pl18_BUGI
4097,1277.443,0.900,0.020,0.768,50.986,237711563,SPG,8,R27_SU-14
4113,891.524,0.952,1.553,1.041,53.683,48907707,mediumTank,7,G24_VK3002DB
4129,832.601,1.006,0.078,1.444,51.321,91599205,SPG,5,A18_M41
4145,1799.960,0.922,1.275,0.640,49.966,54526207,mediumTank,10,Ch19_121
4161,621.843,1.121,0.099,2.256,53.287,32732906,SPG,5,F22_AMX_105AM
4193,1505.933,0.805,0.694,0.493,51.680,101033333,heavyTank,9,J25_Type_4
4225,1330.662,0.912,0.565,0.920,50.431,150801955,AT-SPG,8,S21_UDES_03
4241,991.931,0.884,1.286,0.664,53.077,16714426,mediumTank,7,Pl20_CS_44
4257,862.151,1.084,0.628,0.728,52.289,4771505,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.792,0.819,1.419,0.891,51.923,305240801,mediumTank,8,R20_T-44
4369,381.837,1.022,1.887,1.118,57.088,6532474,mediumTank,4,G10_PzIII_AusfJ
4385,1235.915,0.868,1.164,0.959,52.400,183394249,heavyTank,8,A12_T32
4401,331.171,1.282,1.204,1.480,57.539,9986435,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.273,1.005,1.156,1.043,54.370,7020150,mediumTank,5,F11_Renault_G1R
4433,1623.539,0.848,1.028,0.606,51.432,214947197,heavyTank,9,GB12_Conqueror
4449,379.312,1.092,0.729,1.105,53.988,2122363,heavyTank,4,J22_Type_95
4481,1689.605,0.969,0.563,0.901,50.570,150961802,AT-SPG,9,S10_Strv_103_0_Series
4497,1097.402,0.754,0.993,0.691,49.944,9547480,mediumTank,8,Pl23_CS_53
4513,1050.794,0.938,0.826,0.688,53.389,5119759,AT-SPG,7,It26_CC_56
4609,239.912,1.381,1.080,1.845,57.248,16868177,lightTank,2,R09_T-26
4625,403.245,1.020,0.167,1.634,53.935,12934205,SPG,4,G22_Sturmpanzer_II
4641,389.132,1.017,0.127,1.600,53.592,18609616,SPG,4,A17_M37
4657,485.871,0.999,1.386,1.171,54.308,89238749,mediumTank,5,Ch21_T34
4673,919.769,1.038,0.076,1.493,52.694,178505186,SPG,6,F23_AMX_13F3AM
4689,763.732,0.986,0.733,1.219,54.551,38751838,heavyTank,6,GB09_Churchill_VII
4705,361.574,1.164,0.715,1.100,54.162,547206,heavyTank,3,J21_Type_91
4737,2026.625,1.012,0.600,0.830,50.328,104027214,AT-SPG,10,S11_Strv_103B
4769,1325.425,0.857,0.823,0.586,52.359,6670851,AT-SPG,8,It31_CC_67_B
4865,541.930,0.958,0.098,1.437,50.684,114503692,SPG,4,R14_SU-5
4881,365.228,1.222,1.788,1.228,57.014,20109522,lightTank,3,G102_Pz_III
4897,325.158,1.297,1.413,1.216,56.612,19455700,mediumTank,3,A25_M2_med
4913,498.966,0.729,2.394,0.776,52.626,39855202,lightTank,6,Ch15_59_16
4929,967.338,0.754,2.336,0.720,51.280,243990677,lightTank,9,F17_AMX_13_90
4945,354.721,0.891,0.784,1.385,55.222,14631602,lightTank,3,GB04_Valentine
4961,1249.076,0.799,0.744,0.658,52.579,110914306,heavyTank,8,J27_O_I_120
4993,1201.962,0.845,1.189,0.676,51.158,58415043,mediumTank,8,S29_UDES_14_5
5121,295.792,1.641,0.435,1.799,58.368,6420868,AT-SPG,2,R10_AT-1
5137,1241.965,0.837,0.954,0.903,51.810,342490337,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.399,0.844,2.324,1.097,56.409,3119271,lightTank,4,A22_M5_Stuart
5169,688.489,0.959,1.472,1.066,54.082,101763574,mediumTank,6,Ch20_Type58
5185,675.966,0.753,2.168,0.829,52.129,169166777,lightTank,7,F16_AMX_13_75
5201,250.873,1.419,1.251,1.479,57.123,3663913,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.326,0.951,0.972,0.658,54.865,178090661,heavyTank,7,J28_O_I_100
5249,1528.526,0.892,1.159,0.682,50.691,45694768,mediumTank,9,S27_UDES_16
5265,1864.108,0.940,1.586,0.655,50.653,16824853,mediumTank,10,Pl21_CS_63
5281,2103.281,1.014,0.851,0.495,53.489,2698246,AT-SPG,10,It23_CC_3
5377,1260.137,0.881,1.008,0.810,51.577,1484040727,heavyTank,8,R19_IS-3
5393,399.131,0.699,2.319,0.756,53.804,51726565,lightTank,5,G26_VK1602
5409,377.690,0.794,1.936,0.949,53.727,33894720,lightTank,5,A23_M7_med
5425,1798.585,0.854,1.335,0.559,49.892,27804301,heavyTank,10,Ch22_113
5457,870.988,0.930,1.616,1.099,53.100,64409782,mediumTank,7,GB22_Comet
5473,826.529,1.043,0.799,0.658,54.248,268426048,heavyTank,6,J24_Mi_To_130_tons
5505,1880.214,0.949,1.142,0.600,50.506,30553945,mediumTank,10,S28_UDES_15_16
5537,1683.223,0.917,0.810,0.547,52.600,6825586,AT-SPG,9,It24_Controcarro_1_Mk2
5633,966.139,1.035,0.066,1.200,51.192,232283154,SPG,6,R26_SU-8
5649,632.016,1.082,0.102,1.595,52.949,200893441,SPG,5,G23_Grille
5665,237.474,1.331,1.549,1.513,57.387,5481947,mediumTank,2,A24_T2_med
5681,1028.683,0.683,2.478,0.625,50.298,14523837,lightTank,9,Ch28_WZ_132A
5697,1412.773,0.987,1.404,0.900,50.703,214972129,mediumTank,9,F75_Char_de_25t
5713,1506.910,0.865,1.240,0.806,50.807,101265141,mediumTank,9,GB24_Centurion_Mk3
5729,700.028,1.264,1.149,0.860,54.850,97297279,heavyTank,5,J23_Mi_To
5793,625.644,1.008,0.795,0.995,53.374,967729,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.927,0.992,0.829,0.820,53.842,163600592,heavyTank,7,R39_KV-3
5905,356.905,1.007,0.149,1.623,52.089,7511228,SPG,3,G19_Wespe
5921,1107.514,0.830,1.396,1.044,52.011,66582369,mediumTank,8,A35_Pershing
5937,1284.026,0.719,2.607,0.592,48.998,5365034,lightTank,10,Ch29_Type_62C_prot
5953,295.592,1.046,0.876,1.554,56.806,487164,lightTank,3,F13_AMX38
5969,1097.857,0.775,1.254,0.940,52.542,69572865,mediumTank,8,GB23_Centurion
5985,263.503,1.453,1.152,1.224,57.369,980867,mediumTank,2,J26_Type_89
6145,1861.868,0.877,1.081,0.652,49.510,212370428,heavyTank,10,R90_IS_4M
6161,348.780,0.885,2.557,1.114,55.955,72875049,lightTank,4,G25_PzII_Luchs
6177,278.881,1.851,1.070,1.623,56.856,74809041,AT-SPG,2,A46_T3
6193,1919.183,0.878,1.231,0.478,49.320,35153355,heavyTank,10,Ch41_WZ_111_5A
6209,1900.948,0.990,0.941,0.666,48.478,182810961,heavyTank,10,F10_AMX_50B
6225,1835.682,0.860,1.023,0.637,49.042,50216392,heavyTank,10,GB13_FV215b
6401,390.114,1.395,0.767,1.634,56.650,10193825,AT-SPG,4,R24_SU-76
6417,471.986,0.940,1.557,1.048,54.996,27733338,mediumTank,5,G28_PzIII_IV
6433,361.012,1.456,1.160,1.378,57.958,6707511,AT-SPG,3,A109_T56_GMC
6449,335.447,1.574,0.422,1.331,58.737,714290,AT-SPG,2,Ch30_T-26G_FT
6465,520.316,0.688,1.984,0.727,52.249,208763744,lightTank,6,F15_AMX_12t
6481,336.248,0.884,1.730,1.049,55.136,19417247,lightTank,5,GB60_Covenanter
6657,853.354,0.916,1.430,1.088,53.945,170220172,mediumTank,7,R23_T-43
6673,391.687,1.371,0.908,1.567,58.648,22266050,AT-SPG,3,G20_Marder_II
6705,411.559,1.470,0.592,1.337,56.069,1727761,AT-SPG,3,Ch31_M3G_FT
6721,648.744,1.153,0.873,1.058,55.505,49330797,heavyTank,5,F05_BDR_G1B
6913,499.070,1.309,0.814,1.419,55.921,88414196,AT-SPG,4,R25_GAZ-74b
6929,1856.912,0.883,0.831,0.575,51.717,100136367,heavyTank,10,G42_Maus
6945,580.862,1.121,0.938,1.364,54.912,64060130,AT-SPG,5,A30_M10_Wolverine
6961,584.909,1.409,0.673,1.191,56.553,15177527,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.604,0.884,0.938,1.000,53.556,68615902,heavyTank,7,F07_AMX_M4_1945
6993,294.718,1.337,0.912,1.126,56.321,10648031,lightTank,2,GB69_Cruiser_Mk_II
7169,1787.375,0.851,1.245,0.581,49.553,695892364,heavyTank,10,R45_IS-7
7185,728.978,0.947,1.252,0.890,54.247,94749095,heavyTank,6,G27_VK3001P
7201,795.296,1.010,0.832,1.119,53.906,74650306,AT-SPG,6,A31_M36_Slagger
7217,604.680,1.072,0.507,0.901,54.636,5928317,AT-SPG,5,Ch33_60G_FT
7233,1094.526,0.905,0.062,1.193,51.563,168239907,SPG,7,F24_Lorraine155_50
7249,1788.221,0.899,1.330,0.688,49.516,64406787,mediumTank,10,GB86_Centurion_Action_X
7425,1382.790,1.046,0.508,0.799,50.381,624211012,AT-SPG,8,R47_ISU-152
7441,1529.834,0.842,0.918,0.617,51.743,152778145,heavyTank,9,G58_VK4502P
7457,1279.587,0.874,0.034,0.860,51.145,330235297,SPG,8,A37_M40M43
7473,796.179,1.039,0.630,0.875,53.775,27881744,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.719,0.877,0.053,1.035,50.973,228181516,SPG,8,F25_Lorraine155_51
7505,334.333,1.215,1.655,1.131,56.880,23924657,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.596,1.203,0.123,1.799,53.583,82297871,SPG,3,R66_SU-26
7697,1375.353,1.005,0.569,0.960,51.679,231009127,AT-SPG,8,G37_Ferdinand
7713,499.164,1.303,0.944,1.491,56.432,50160859,AT-SPG,4,A29_T40
7729,1017.526,1.073,0.612,0.879,53.489,29019675,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.367,1.780,0.727,1.825,58.406,1510926,AT-SPG,2,F30_RenaultFT_AC
7761,245.332,1.388,1.766,1.310,57.059,33885651,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.867,0.891,1.579,0.811,50.989,441597974,mediumTank,9,R40_T-54
7953,1723.600,1.024,0.590,0.768,51.206,300089683,AT-SPG,9,G44_JagdTiger
7969,1065.514,0.930,0.049,1.061,51.850,194203826,SPG,7,A32_M12
7985,1307.644,0.933,0.447,0.672,50.937,22471483,AT-SPG,8,Ch36_WZ111_1G_FT
8017,381.693,1.440,0.717,1.722,57.053,5454036,AT-SPG,4,GB42_Valentine_AT
8081,1552.862,0.921,1.132,0.659,50.903,21754432,mediumTank,9,Pl22_CS_59
8193,1811.340,1.112,0.595,0.781,50.423,492734647,AT-SPG,9,R53_Object_704
8209,357.508,0.943,2.306,1.237,56.895,9939161,lightTank,4,G52_Pz38_NA
8225,1351.456,0.970,0.550,0.877,52.616,84229968,AT-SPG,8,A39_T28
8241,1755.923,1.045,0.483,0.586,51.750,30434247,AT-SPG,9,Ch37_WZ111G_FT
8257,370.538,1.372,0.875,1.790,58.204,2567610,AT-SPG,3,F52_RenaultUE57
8273,281.284,1.631,1.121,1.596,58.044,1985898,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.844,0.911,0.025,0.781,50.280,255535799,SPG,9,R51_Object_212
8465,1096.242,0.809,1.205,0.970,52.162,88200564,mediumTank,8,G64_Panther_II
8481,1610.270,0.801,0.026,0.616,49.857,122901945,SPG,10,A38_T92
8497,1983.250,0.990,0.579,0.554,50.966,3419052,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.616,0.961,0.609,1.208,52.488,93836907,AT-SPG,8,GB72_AT15
8705,1614.146,0.851,0.034,0.733,49.614,371591898,SPG,10,R52_Object_261
8721,1448.050,0.873,0.030,0.733,50.477,176817176,SPG,9,G45_G_Tiger
8737,1772.808,1.057,0.571,0.548,53.397,161920518,AT-SPG,9,A40_T95
8785,545.346,1.097,0.740,1.702,56.889,40417476,AT-SPG,5,GB73_AT2
8961,841.450,0.907,1.458,1.020,54.353,52369693,mediumTank,7,R46_KV-13
8977,1123.322,0.958,0.043,1.000,51.252,492410233,SPG,7,G49_G_Panther
8993,1507.279,0.916,1.349,0.763,50.774,87986535,mediumTank,9,A63_M46_Patton
9041,449.635,1.216,1.156,1.584,56.653,10150043,AT-SPG,4,GB57_Alecto
9217,1292.276,0.972,1.085,0.799,51.890,385379173,heavyTank,8,R61_Object252
9233,1625.887,0.847,0.028,0.620,50.054,145266905,SPG,10,G61_G_E
9249,1033.275,1.021,0.751,1.123,53.292,48557289,AT-SPG,7,A64_T25_AT
9297,1964.536,1.042,0.495,0.472,49.280,103712646,AT-SPG,10,GB48_FV215b_183
9473,376.627,0.808,2.445,1.017,54.989,6327168,lightTank,5,R41_T-50
9489,1883.749,0.891,0.920,0.485,50.105,427207024,heavyTank,10,G56_E-100
9505,1522.487,0.850,1.066,0.728,50.525,239519572,heavyTank,9,A66_M103
9553,762.813,1.009,0.659,1.369,55.692,66646818,AT-SPG,6,GB74_AT8
9745,1565.416,0.874,0.967,0.704,51.588,494628346,heavyTank,9,G55_E-75
9761,400.588,0.618,2.614,0.724,53.277,73331718,lightTank,5,A34_M24_Chaffee
