tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.098,0.983,1.382,1.142,54.903,165476107,mediumTank,5,R04_T-34
33,620.644,1.241,1.566,1.194,55.931,20702530,heavyTank,5,A21_T14
49,1121.169,0.887,1.570,0.907,51.500,400660313,mediumTank,8,Ch01_Type59
81,225.935,1.664,0.926,1.317,57.552,4517840,mediumTank,1,GB01_Medium_Mark_I
113,238.764,1.547,0.820,1.273,58.083,2784836,lightTank,1,Cz06_Kolohousenka
129,225.228,1.418,1.245,1.363,57.966,1602943,lightTank,1,S05_Strv_M21_29
145,774.863,0.977,1.338,0.816,54.346,12087870,mediumTank,6,Pl03_PzV_Poland
161,246.111,1.587,0.952,1.627,57.757,2487209,lightTank,1,It04_Fiat_3000
257,577.837,1.127,0.539,1.293,54.371,101633027,AT-SPG,5,R02_SU-85
273,910.853,1.016,0.074,1.310,51.451,202360973,SPG,6,G02_Hummel
289,298.654,1.050,2.136,1.582,56.126,6471047,lightTank,3,A03_M3_Stuart
305,660.359,0.688,2.641,0.711,52.345,50352687,lightTank,7,Ch02_Type62
321,315.787,1.203,0.815,1.641,58.071,1065854,mediumTank,3,F03_D2
337,252.455,1.378,0.937,1.232,56.475,1534776,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.560,1.344,1.186,1.483,57.541,419671,mediumTank,2,J15_Chi_Ni
369,251.699,1.194,1.329,1.548,56.217,1367964,lightTank,2,Cz03_LT_vz35
385,269.234,1.306,1.319,1.414,57.220,1774278,lightTank,2,S03_Strv_M38
401,245.365,0.820,0.950,1.476,53.391,2989698,lightTank,2,Pl01_TKS_20mm
417,337.431,1.370,1.372,1.804,56.923,1210346,lightTank,2,It05_Carro_L6_40
513,1019.133,0.984,1.018,0.842,53.450,395590553,heavyTank,7,R01_IS
529,1063.627,0.949,0.990,1.042,53.653,296856599,heavyTank,7,G04_PzVI_Tiger_I
545,202.928,1.547,1.889,1.459,57.957,12928101,lightTank,1,A01_T1_Cunningham
561,1207.791,0.886,1.433,0.740,50.841,3496313,mediumTank,8,Ch01_Type59_Gold
577,211.437,1.409,1.179,1.919,57.309,849819,lightTank,1,F01_RenaultFT
593,257.495,1.369,2.101,1.503,58.070,2664999,lightTank,2,GB14_M2
609,221.927,1.511,1.097,1.810,57.822,2450464,lightTank,1,J01_NC27
625,314.472,0.927,1.036,1.485,54.546,3366187,lightTank,3,Cz10_LT_vz38
641,361.497,1.165,1.326,1.593,55.895,5190567,lightTank,3,S12_Strv_M40
673,332.274,1.486,0.932,1.642,58.660,2536042,mediumTank,2,It06_M14_41
769,272.889,0.866,2.344,1.289,55.178,4537788,lightTank,4,R03_BT-7
785,235.745,1.360,1.508,1.827,57.164,10259016,lightTank,2,G07_Pz35t
801,818.868,0.988,1.037,0.905,53.962,82048949,heavyTank,6,A10_M6
817,1225.495,0.903,1.306,0.711,52.139,90792754,heavyTank,8,Ch03_WZ-111
833,217.556,1.322,0.118,1.377,56.382,2551163,SPG,2,F20_RenaultBS
849,467.289,1.129,0.788,1.594,55.809,126851482,mediumTank,4,GB07_Matilda
865,252.361,1.335,1.444,1.458,56.546,985999,lightTank,2,J03_Ha_Go
881,376.092,0.959,1.205,1.343,55.821,4040801,mediumTank,4,Cz11_V_8_H
897,395.164,0.995,1.294,1.126,55.206,6573910,mediumTank,4,S04_Lago_I
913,1333.054,0.857,0.987,0.469,52.710,34310606,heavyTank,8,Pl08_50TP_prototyp
929,417.181,1.334,1.112,1.478,57.077,6313068,mediumTank,3,It03_M15_42
1025,242.718,1.316,1.712,1.484,56.772,29807800,lightTank,2,R08_BT-2
1041,578.525,1.114,0.698,1.411,54.165,135234986,AT-SPG,5,G05_StuG_40_AusfG
1057,515.142,1.058,1.379,1.025,54.806,86850501,mediumTank,5,A05_M4_Sherman
1073,907.566,0.918,1.470,1.001,54.429,69922320,mediumTank,7,Ch04_T34_1
1089,422.842,1.167,1.130,1.416,55.437,4982088,heavyTank,4,F04_B1
1105,695.627,0.992,1.864,1.012,54.285,214905395,mediumTank,6,GB21_Cromwell
1121,901.050,0.892,1.005,1.114,51.657,50257500,mediumTank,7,J11_Chi_Ri
1137,484.738,0.856,1.431,1.128,54.410,26202900,mediumTank,5,Cz09_T_24
1153,498.895,0.909,1.180,1.020,53.998,18121595,mediumTank,5,S02_Strv_M42
1169,275.094,1.434,1.520,1.519,58.216,2624862,lightTank,1,Pl14_4TP
1185,471.330,1.125,1.087,0.986,55.260,14316511,mediumTank,4,It07_P26_40
1297,886.335,0.884,1.252,1.211,53.842,100323022,mediumTank,7,G03_PzV_Panther
1313,690.761,0.975,1.420,1.120,54.771,26699429,mediumTank,6,A06_M4A3E8_Sherman
1329,224.813,1.668,1.291,1.815,56.606,4030010,lightTank,1,Ch06_Renault_NC31
1345,264.517,1.383,1.036,2.064,58.372,7552729,lightTank,2,F12_Hotchkiss_H35
1361,306.526,1.132,1.760,1.602,57.228,674634,lightTank,3,GB15_Stuart_I
1377,487.747,0.917,1.194,1.110,54.418,23036239,mediumTank,5,J08_Chi_Nu
1393,719.633,0.911,1.410,1.012,53.010,147929843,mediumTank,6,Cz08_T_25
1409,735.860,0.937,1.081,1.019,53.358,61314744,mediumTank,6,S07_Strv_74
1425,322.533,1.430,0.995,1.494,58.576,1998050,lightTank,2,Pl09_7TP
1441,497.117,0.898,1.086,0.873,54.782,11909561,mediumTank,5,It11_P43
1537,412.577,1.035,1.230,1.029,55.613,73835943,mediumTank,4,R06_T-28
1553,747.090,1.065,0.726,1.274,53.570,77938735,AT-SPG,6,G17_JagdPzIV
1569,926.336,0.920,1.576,1.052,54.216,65768576,mediumTank,7,A07_T20
1585,1061.919,0.825,1.468,0.964,52.014,23989875,mediumTank,8,Ch05_T34_2
1601,266.507,1.293,0.881,2.079,56.812,496613,lightTank,2,F02_D1
1617,386.067,1.034,0.877,1.108,54.830,744274,mediumTank,4,GB17_Grant_I
1633,405.394,1.004,1.263,1.180,55.419,5898327,mediumTank,4,J09_Chi_He
1649,900.734,0.873,1.229,0.891,53.099,85941171,mediumTank,7,Cz05_T34_100
1665,904.216,0.881,1.284,0.780,52.960,84974253,mediumTank,7,S13_Leo
1681,329.267,1.002,1.180,1.204,54.093,973607,lightTank,3,Pl06_10TP
1697,753.571,0.973,1.019,0.705,53.257,63215214,mediumTank,6,It10_P43_bis
1793,1129.579,0.917,0.042,0.806,50.717,127504715,SPG,7,R15_S-51
1809,489.022,1.404,0.620,1.196,56.029,84372782,AT-SPG,4,G09_Hetzer
1825,286.553,1.490,2.451,1.584,56.741,49835263,lightTank,2,A02_M2_lt
1841,1427.662,0.877,1.375,0.737,51.619,54158470,mediumTank,9,Ch18_WZ-120
1889,722.515,0.956,1.065,1.153,52.513,43847816,mediumTank,6,J10_Chi_To
1905,1068.019,0.794,1.042,0.964,51.731,22510463,mediumTank,8,Cz07_TVP_46
1921,1307.354,0.927,0.791,0.665,51.609,126114576,heavyTank,8,S18_EMIL_1951_E1
1937,337.697,0.736,1.514,1.007,53.071,1338335,lightTank,4,Pl07_14TP
1953,907.663,0.927,1.304,0.728,53.439,53321169,mediumTank,7,It09_P43_ter
2049,329.477,0.771,2.561,1.068,54.695,6275533,lightTank,5,R12_A-20
2065,279.329,1.411,1.661,1.667,57.196,40204988,lightTank,2,G06_PzII
2081,226.996,1.257,0.397,1.921,54.399,10335217,SPG,2,A107_T1_HMC
2097,1550.829,0.843,1.239,0.541,51.374,104855918,heavyTank,9,Ch12_111_1_2_3
2113,700.447,1.292,0.105,1.211,54.163,111529374,SPG,5,F28_105_leFH18B2
2129,463.573,0.918,1.688,1.196,54.989,17786837,lightTank,6,GB20_Crusader
2145,362.322,1.291,1.201,1.405,57.306,4897505,lightTank,3,J07_Chi_Ha
2161,1593.796,1.000,1.117,0.757,50.727,230956344,mediumTank,9,Cz02_TVP_T50
2177,1654.930,0.962,0.898,0.532,51.478,140589324,heavyTank,9,S17_EMIL_1952_E2
2193,525.499,0.885,1.222,0.751,54.575,5760069,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.394,0.865,1.085,0.680,50.262,118714448,mediumTank,8,It14_P44_Pantera
2305,993.944,1.028,0.523,0.902,52.746,176057525,AT-SPG,7,R18_SU-152
2321,774.246,1.015,1.148,1.114,54.812,120216542,heavyTank,6,G15_VK3601H
2353,272.353,1.425,1.245,1.555,57.503,5417713,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.012,1.603,0.984,1.607,57.276,47112685,AT-SPG,3,F27_FCM_36Pak40
2385,318.420,1.162,1.021,1.424,56.760,970620,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.492,1.161,1.577,1.538,56.737,1725539,lightTank,3,J04_Ke_Ni
2417,1833.183,1.013,1.264,0.623,49.251,252979317,mediumTank,10,Cz04_T50_51
2433,1968.975,0.928,1.131,0.452,49.308,117488990,heavyTank,10,S16_Kranvagn
2449,735.052,0.921,0.782,0.732,53.272,16487075,mediumTank,6,Pl10_40TP_Habicha
2465,1605.154,1.023,1.084,0.694,49.999,182240106,mediumTank,9,It12_Prototipo_Standard_B
2561,706.723,0.944,1.337,0.981,53.867,622750575,mediumTank,6,R07_T-34-85
2577,643.499,1.027,1.205,1.122,54.880,42952689,mediumTank,5,G13_VK3001H
2593,1682.101,0.963,0.672,0.576,50.725,406105386,AT-SPG,9,A14_T30
2625,785.869,0.895,0.923,0.866,53.432,82596940,heavyTank,6,F06_ARL_44
2657,1101.409,0.815,1.128,1.040,51.085,61000863,mediumTank,8,J13_STA_1
2689,316.054,1.030,0.458,2.153,50.336,121524,AT-SPG,2,S09_L_120_TD
2705,1051.022,0.953,1.033,0.648,53.422,35737419,heavyTank,7,Pl11_45TP_Habicha
2721,1897.916,1.073,1.117,0.624,49.369,279052460,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.310,1.047,1.053,0.796,53.778,529111678,heavyTank,6,R106_KV85
2833,351.009,1.158,0.160,1.309,56.838,2962311,SPG,3,G11_Bison_I
2849,1240.540,0.791,0.823,0.724,50.796,656389803,heavyTank,8,A13_T34_hvy
2865,1220.215,0.846,1.094,0.814,53.036,55978521,heavyTank,8,Ch11_110
2881,295.060,0.810,0.845,1.153,55.471,3213880,lightTank,4,F14_AMX40
2897,623.715,1.127,0.875,1.351,55.738,37418503,heavyTank,5,GB08_Churchill_I
2913,368.732,0.992,1.707,1.219,55.565,11437510,lightTank,4,J06_Ke_Ho
2929,2094.690,0.933,1.136,0.462,49.273,103247397,heavyTank,10,Cz17_Vz_55
2945,421.877,1.338,0.534,1.462,55.001,2585718,AT-SPG,3,S20_Ikv_72
2961,1273.397,0.824,0.957,0.536,51.536,57427444,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.451,0.932,0.946,0.467,48.887,29054816,heavyTank,10,It15_Rinoceronte
3073,295.998,1.094,1.373,1.239,55.855,11742852,lightTank,3,R22_T-46
3089,255.710,1.634,1.744,1.671,57.675,31351908,lightTank,1,G12_Ltraktor
3105,361.106,1.044,0.851,1.076,55.225,6062201,mediumTank,4,A04_M3_Grant
3121,356.800,0.943,2.319,1.177,55.641,21894404,lightTank,4,Ch09_M5
3137,1292.065,0.997,0.899,0.982,51.280,214403870,heavyTank,8,F08_AMX_50_100
3153,1006.877,0.944,0.838,1.262,55.113,36806368,heavyTank,7,GB10_Black_Prince
3169,255.670,1.137,1.202,1.542,55.257,5250729,lightTank,2,J02_Te_Ke
3185,1673.150,0.859,1.103,0.507,51.322,61552270,heavyTank,9,Cz16_TNH_T_vz51
3201,456.722,1.151,0.635,1.330,54.963,1584641,AT-SPG,4,S19_Sav_M43
3217,1620.078,0.871,0.932,0.448,51.809,69886313,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.124,0.890,0.987,0.710,53.504,11697899,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.983,1.629,1.209,1.703,57.337,31407686,lightTank,1,R11_MS-1
3345,345.496,1.333,1.289,1.562,57.889,22647275,lightTank,3,G08_Pz38t
3361,631.000,1.140,1.151,1.184,55.462,60161754,heavyTank,5,A09_T1_hvy
3377,688.702,0.697,2.327,0.727,52.035,58797127,lightTank,7,Ch16_WZ_131
3393,387.826,1.091,0.139,1.913,52.222,6100908,SPG,3,F21_Lorraine39_L_AM
3409,293.962,1.071,0.122,1.594,55.405,823060,SPG,3,GB27_Sexton
3425,1517.729,0.913,1.112,0.799,50.354,76538542,mediumTank,9,J14_Type_61
3441,1230.674,0.749,1.015,0.601,51.155,19247418,heavyTank,8,Cz18_TNH_105_1000
3457,533.021,1.068,0.836,1.067,54.945,6991852,AT-SPG,5,S14_Ikv_103
3473,2035.579,0.917,0.928,0.354,50.135,132086130,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.001,0.890,0.977,0.499,51.055,44244598,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.044,1.091,0.723,1.056,53.246,396256559,AT-SPG,6,R17_SU-100
3601,308.820,1.739,0.883,1.739,58.129,13598773,AT-SPG,2,G21_PanzerJager_I
3617,470.090,0.879,0.116,1.764,49.650,30506548,SPG,3,A16_M7_Priest
3633,1056.813,0.997,1.083,0.819,54.297,89562005,heavyTank,7,Ch10_IS2
3649,1746.649,1.059,1.669,0.783,48.799,511839385,mediumTank,10,F18_Bat_Chatillon25t
3665,731.276,0.951,1.020,1.083,52.878,14392067,mediumTank,6,GB19_Sherman_Firefly
3681,1834.586,0.938,1.321,0.654,50.046,142344567,mediumTank,10,J16_ST_B1
3697,1098.551,0.913,0.925,0.653,53.786,14541803,heavyTank,7,Cz19_Vz_44_1
3713,763.334,0.959,0.602,1.057,52.939,53327796,AT-SPG,6,S08_Ikv_65_Alt_2
3729,620.441,0.879,1.330,0.844,53.280,3006948,mediumTank,5,Pl17_DS_PZlnz
3745,1328.508,0.875,1.017,0.533,51.294,45729532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.415,1.236,0.122,1.408,54.624,9343965,SPG,2,R16_SU-18
3857,1029.248,1.009,0.683,1.068,53.073,174418242,AT-SPG,7,G18_JagdPanther
3873,1118.744,0.993,1.077,0.984,54.008,409257103,heavyTank,7,A11_T29
3889,827.637,0.658,2.498,0.664,51.694,74495470,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.102,0.953,0.854,0.789,50.263,143311425,heavyTank,9,F09_AMX_50_120
3921,1249.401,0.829,1.037,0.806,52.323,95289214,heavyTank,8,GB11_Caernarvon
3937,1963.438,0.881,0.784,0.457,50.691,68289098,heavyTank,10,J20_Type_2605
3969,968.817,0.945,0.578,1.128,52.407,30371780,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,825.719,0.947,0.970,0.652,52.750,10423570,mediumTank,6,Pl18_BUGI
4097,1269.577,0.898,0.019,0.778,51.016,198354680,SPG,8,R27_SU-14
4113,888.424,0.955,1.554,1.049,53.690,42151121,mediumTank,7,G24_VK3002DB
4129,828.973,1.009,0.078,1.453,51.326,72816590,SPG,5,A18_M41
4145,1795.630,0.922,1.277,0.644,50.013,48112660,mediumTank,10,Ch19_121
4161,621.128,1.128,0.099,2.273,53.293,26149217,SPG,5,F22_AMX_105AM
4193,1499.044,0.807,0.694,0.500,51.698,84071285,heavyTank,9,J25_Type_4
4225,1322.654,0.911,0.559,0.924,50.426,131079435,AT-SPG,8,S21_UDES_03
4241,975.677,0.880,1.285,0.674,52.980,16136333,mediumTank,7,Pl20_CS_44
4257,871.986,1.106,0.605,0.748,52.211,13449028,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.082,0.821,1.417,0.900,51.886,243810891,mediumTank,8,R20_T-44
4369,392.038,1.028,1.895,1.153,56.805,6559174,mediumTank,4,G10_PzIII_AusfJ
4385,1237.532,0.870,1.163,0.963,52.383,152206678,heavyTank,8,A12_T32
4401,336.855,1.288,1.208,1.495,57.426,8399222,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.938,1.007,1.164,1.052,54.352,5674674,mediumTank,5,F11_Renault_G1R
4433,1620.298,0.848,1.029,0.608,51.458,192610907,heavyTank,9,GB12_Conqueror
4449,383.183,1.096,0.735,1.104,53.913,1696838,heavyTank,4,J22_Type_95
4481,1678.267,0.966,0.557,0.909,50.484,135219492,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.250,0.755,0.988,0.708,49.953,8577328,mediumTank,8,Pl23_CS_53
4513,1028.932,0.937,0.805,0.707,53.946,12410147,AT-SPG,7,It26_CC_56
4609,241.282,1.382,1.088,1.861,57.151,13432417,lightTank,2,R09_T-26
4625,401.868,1.024,0.167,1.652,53.954,10471065,SPG,4,G22_Sturmpanzer_II
4641,388.115,1.023,0.127,1.602,53.635,14890649,SPG,4,A17_M37
4657,486.222,1.003,1.392,1.179,54.307,71973826,mediumTank,5,Ch21_T34
4673,914.869,1.040,0.076,1.504,52.728,146097808,SPG,6,F23_AMX_13F3AM
4689,762.479,0.989,0.737,1.226,54.545,31912795,heavyTank,6,GB09_Churchill_VII
4705,369.849,1.165,0.717,1.078,54.078,506821,heavyTank,3,J21_Type_91
4737,2015.506,1.008,0.590,0.836,50.345,106858885,AT-SPG,10,S11_Strv_103B
4769,1303.856,0.850,0.806,0.612,52.192,17967637,AT-SPG,8,It31_CC_67_B
4865,539.789,0.962,0.099,1.453,50.715,90317533,SPG,4,R14_SU-5
4881,379.330,1.239,1.800,1.250,56.117,20555429,lightTank,3,G102_Pz_III
4897,327.295,1.293,1.419,1.218,56.688,17233716,mediumTank,3,A25_M2_med
4913,496.725,0.730,2.405,0.787,52.603,34264975,lightTank,6,Ch15_59_16
4929,963.300,0.755,2.353,0.731,51.299,198617564,lightTank,9,F17_AMX_13_90
4945,366.042,0.923,0.789,1.412,55.238,13690494,lightTank,3,GB04_Valentine
4961,1243.885,0.802,0.744,0.668,52.608,90529871,heavyTank,8,J27_O_I_120
4993,1188.910,0.841,1.181,0.685,51.030,55566713,mediumTank,8,S29_UDES_14_5
5121,297.574,1.638,0.434,1.807,58.270,5197263,AT-SPG,2,R10_AT-1
5137,1239.440,0.839,0.954,0.908,51.783,279123853,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.328,0.843,2.348,1.118,56.292,2797479,lightTank,4,A22_M5_Stuart
5169,698.613,0.961,1.451,1.050,53.961,92258174,mediumTank,6,Ch20_Type58
5185,671.475,0.755,2.182,0.839,52.087,139747327,lightTank,7,F16_AMX_13_75
5201,250.952,1.413,1.243,1.491,57.136,3002330,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.697,0.953,0.972,0.666,54.857,146603969,heavyTank,7,J28_O_I_100
5249,1516.127,0.890,1.160,0.693,50.835,46368749,mediumTank,9,S27_UDES_16
5265,1841.693,0.935,1.607,0.665,50.790,21235384,mediumTank,10,Pl21_CS_63
5281,2073.692,0.997,0.860,0.500,53.221,17762006,AT-SPG,10,It23_CC_3
5377,1254.257,0.881,1.011,0.815,51.589,1190605612,heavyTank,8,R19_IS-3
5393,401.738,0.705,2.339,0.775,53.752,45764064,lightTank,5,G26_VK1602
5409,377.309,0.799,1.951,0.961,53.748,26868942,lightTank,5,A23_M7_med
5425,1794.643,0.852,1.339,0.561,49.842,24055356,heavyTank,10,Ch22_113
5457,868.359,0.933,1.618,1.109,53.135,53174647,mediumTank,7,GB22_Comet
5473,823.265,1.044,0.801,0.661,54.237,227246477,heavyTank,6,J24_Mi_To_130_tons
5505,1872.433,0.944,1.155,0.599,50.507,40148490,mediumTank,10,S28_UDES_15_16
5537,1671.000,0.917,0.802,0.571,52.593,26535689,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.319,1.037,0.065,1.208,51.237,190862314,SPG,6,R26_SU-8
5649,629.415,1.085,0.102,1.603,52.943,163475595,SPG,5,G23_Grille
5665,239.249,1.331,1.563,1.502,57.410,4485125,mediumTank,2,A24_T2_med
5681,1023.852,0.683,2.485,0.637,50.398,12387239,lightTank,9,Ch28_WZ_132A
5697,1407.795,0.988,1.410,0.905,50.704,176544212,mediumTank,9,F75_Char_de_25t
5713,1506.068,0.868,1.250,0.805,50.919,92584283,mediumTank,9,GB24_Centurion_Mk3
5729,696.916,1.269,1.153,0.872,54.837,80154759,heavyTank,5,J23_Mi_To
5745,358.370,0.753,1.160,1.273,41.417,13255,lightTank,3,Cz29_Pzw_39
5793,626.135,1.017,0.782,1.076,53.521,1849665,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.386,0.994,0.832,0.823,53.877,133749025,heavyTank,7,R39_KV-3
5905,355.728,1.010,0.149,1.628,52.139,6137790,SPG,3,G19_Wespe
5921,1105.286,0.832,1.398,1.057,52.021,54472044,mediumTank,8,A35_Pershing
5937,1277.324,0.715,2.597,0.597,49.097,4839822,lightTank,10,Ch29_Type_62C_prot
5953,303.447,1.024,0.863,1.521,55.092,460720,lightTank,3,F13_AMX38
5969,1094.863,0.777,1.257,0.947,52.474,57792201,mediumTank,8,GB23_Centurion
5985,274.502,1.474,1.140,1.266,57.594,885970,mediumTank,2,J26_Type_89
6145,1868.545,0.877,1.082,0.647,49.634,191065293,heavyTank,10,R90_IS_4M
6161,351.125,0.885,2.572,1.147,55.848,65339615,lightTank,4,G25_PzII_Luchs
6177,277.908,1.859,1.076,1.637,56.891,57278456,AT-SPG,2,A46_T3
6193,1905.595,0.873,1.231,0.485,49.199,32421762,heavyTank,10,Ch41_WZ_111_5A
6209,1894.256,0.986,0.942,0.671,48.318,162338783,heavyTank,10,F10_AMX_50B
6225,1842.662,0.860,1.018,0.638,49.074,45438817,heavyTank,10,GB13_FV215b
6241,1233.593,1.166,0.823,0.779,55.412,6664187,AT-SPG,7,J32_Chi_To_SPG
6401,394.230,1.365,0.752,1.629,56.353,8740191,AT-SPG,4,R24_SU-76
6417,474.403,0.946,1.569,1.057,54.991,22765080,mediumTank,5,G28_PzIII_IV
6433,360.292,1.454,1.161,1.379,57.880,5375997,AT-SPG,3,A109_T56_GMC
6449,342.934,1.558,0.419,1.381,58.234,675506,AT-SPG,2,Ch30_T-26G_FT
6465,518.895,0.694,1.997,0.739,52.228,175842773,lightTank,6,F15_AMX_12t
6481,342.700,0.882,1.759,1.054,55.018,16386823,lightTank,5,GB60_Covenanter
6497,1316.839,0.896,0.578,0.721,51.180,3424262,AT-SPG,8,J33_Ho_Ri_2
6657,850.819,0.921,1.434,1.096,53.961,134455784,mediumTank,7,R23_T-43
6673,392.528,1.375,0.905,1.571,58.499,19157026,AT-SPG,3,G20_Marder_II
6705,422.701,1.455,0.579,1.363,55.462,1642041,AT-SPG,3,Ch31_M3G_FT
6721,651.380,1.158,0.880,1.063,55.515,41340015,heavyTank,5,F05_BDR_G1B
6753,1808.373,1.018,0.682,0.549,52.192,7563459,AT-SPG,9,J34_Ho_Ri_1
6913,498.338,1.313,0.813,1.434,55.932,72740992,AT-SPG,4,R25_GAZ-74b
6929,1855.647,0.880,0.825,0.572,51.578,94163253,heavyTank,10,G42_Maus
6945,582.099,1.125,0.943,1.362,54.875,55784734,AT-SPG,5,A30_M10_Wolverine
6961,577.325,1.394,0.667,1.214,56.349,13972811,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.301,0.889,0.945,1.001,53.606,57351824,heavyTank,7,F07_AMX_M4_1945
6993,296.565,1.340,0.918,1.137,56.396,9040176,lightTank,2,GB69_Cruiser_Mk_II
7009,638.495,0.952,0.514,1.027,52.385,714800,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.678,0.851,1.252,0.584,49.531,592667572,heavyTank,10,R45_IS-7
7185,728.552,0.949,1.255,0.893,54.204,78316747,heavyTank,6,G27_VK3001P
7201,796.372,1.015,0.830,1.121,53.851,66145306,AT-SPG,6,A31_M36_Slagger
7217,605.796,1.076,0.516,0.912,54.566,5156433,AT-SPG,5,Ch33_60G_FT
7233,1089.959,0.907,0.062,1.205,51.605,136596354,SPG,7,F24_Lorraine155_50
7249,1812.420,0.905,1.331,0.676,49.726,66625220,mediumTank,10,GB86_Centurion_Action_X
7265,841.497,0.967,0.332,0.715,50.116,1957133,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.383,1.047,0.505,0.801,50.385,515566296,AT-SPG,8,R47_ISU-152
7441,1525.315,0.842,0.917,0.618,51.754,128441704,heavyTank,9,G58_VK4502P
7457,1270.283,0.872,0.033,0.868,51.157,277588734,SPG,8,A37_M40M43
7473,795.127,1.039,0.633,0.878,53.711,25080622,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.445,0.877,0.053,1.043,50.995,189653783,SPG,8,F25_Lorraine155_51
7505,353.932,1.207,1.677,1.137,56.750,21041970,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.252,1.210,0.124,1.817,53.626,65961890,SPG,3,R66_SU-26
7697,1368.650,1.005,0.566,0.962,51.645,193348098,AT-SPG,8,G37_Ferdinand
7713,498.512,1.308,0.943,1.504,56.437,42243189,AT-SPG,4,A29_T40
7729,1010.818,1.072,0.613,0.885,53.441,25408949,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.115,1.772,0.724,1.852,58.230,1302707,AT-SPG,2,F30_RenaultFT_AC
7761,245.027,1.386,1.779,1.319,56.965,27263648,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.581,0.893,1.579,0.818,51.028,355329857,mediumTank,9,R40_T-54
7953,1716.448,1.023,0.588,0.770,51.220,256792896,AT-SPG,9,G44_JagdTiger
7969,1060.717,0.932,0.049,1.069,51.878,159327517,SPG,7,A32_M12
7985,1301.545,0.932,0.448,0.680,50.893,20666477,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.743,1.405,0.701,1.719,56.602,4701861,AT-SPG,4,GB42_Valentine_AT
8081,1532.604,0.918,1.130,0.676,50.925,22393791,mediumTank,9,Pl22_CS_59
8193,1798.637,1.110,0.590,0.783,50.430,417777172,AT-SPG,9,R53_Object_704
8209,370.859,0.970,2.358,1.340,56.972,9707968,lightTank,4,G52_Pz38_NA
8225,1344.272,0.969,0.552,0.877,52.570,72949688,AT-SPG,8,A39_T28
8241,1752.114,1.043,0.487,0.592,51.732,30253777,AT-SPG,9,Ch37_WZ111G_FT
8257,377.599,1.363,0.856,1.791,57.787,2219276,AT-SPG,3,F52_RenaultUE57
8273,282.802,1.628,1.118,1.609,57.790,1699404,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2190.338,1.063,0.654,0.523,51.916,6027084,AT-SPG,10,J35_Ho_Ri_3
8449,1487.436,0.907,0.024,0.792,50.329,219132015,SPG,9,R51_Object_212
8465,1094.311,0.811,1.203,0.981,52.134,72752405,mediumTank,8,G64_Panther_II
8481,1596.751,0.799,0.026,0.619,49.878,105083472,SPG,10,A38_T92
8497,2011.978,1.001,0.608,0.536,51.337,4121347,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.059,0.963,0.610,1.215,52.497,77165735,AT-SPG,8,GB72_AT15
8577,1392.022,0.810,0.845,0.560,52.654,28143,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1600.500,0.846,0.034,0.736,49.695,332747555,SPG,10,R52_Object_261
8721,1440.355,0.872,0.030,0.743,50.513,148493685,SPG,9,G45_G_Tiger
8737,1766.568,1.055,0.572,0.546,53.386,152259409,AT-SPG,9,A40_T95
8785,544.617,1.100,0.742,1.706,56.876,32244736,AT-SPG,5,GB73_AT2
8961,837.826,0.911,1.464,1.027,54.360,41856363,mediumTank,7,R46_KV-13
8977,1116.304,0.958,0.042,1.007,51.279,407285248,SPG,7,G49_G_Panther
8993,1500.382,0.916,1.346,0.771,50.816,73896289,mediumTank,9,A63_M46_Patton
9009,1996.302,0.885,1.138,0.433,49.894,3955561,heavyTank,10,Ch48_BZ_75
9041,453.715,1.219,1.155,1.598,56.659,8747638,AT-SPG,4,GB57_Alecto
