tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.854,0.981,1.380,1.137,54.916,173410397,mediumTank,5,R04_T-34
33,616.034,1.240,1.562,1.196,55.955,21107458,heavyTank,5,A21_T14
49,1122.174,0.887,1.571,0.904,51.565,406355916,mediumTank,8,Ch01_Type59
81,223.435,1.664,0.927,1.302,57.592,4810930,mediumTank,1,GB01_Medium_Mark_I
113,237.196,1.553,0.827,1.250,58.259,2792522,lightTank,1,Cz06_Kolohousenka
129,221.720,1.425,1.252,1.337,58.075,1571857,lightTank,1,S05_Strv_M21_29
145,772.415,0.975,1.337,0.804,54.401,11461577,mediumTank,6,Pl03_PzV_Poland
161,242.142,1.596,0.961,1.625,57.871,2420587,lightTank,1,It04_Fiat_3000
257,578.287,1.125,0.539,1.287,54.381,108660956,AT-SPG,5,R02_SU-85
273,913.426,1.015,0.075,1.304,51.437,214840569,SPG,6,G02_Hummel
289,293.616,1.051,2.149,1.578,56.382,6429419,lightTank,3,A03_M3_Stuart
305,662.986,0.687,2.629,0.705,52.319,50613450,lightTank,7,Ch02_Type62
321,312.998,1.200,0.813,1.643,57.969,1109711,mediumTank,3,F03_D2
337,252.026,1.378,0.929,1.240,56.427,1635949,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.838,1.338,1.177,1.513,57.487,432158,mediumTank,2,J15_Chi_Ni
369,251.176,1.196,1.335,1.525,56.288,1403564,lightTank,2,Cz03_LT_vz35
385,268.059,1.311,1.319,1.406,57.201,1799014,lightTank,2,S03_Strv_M38
401,245.611,0.822,0.952,1.457,53.780,2823242,lightTank,2,Pl01_TKS_20mm
417,324.422,1.343,1.368,1.788,56.908,1072493,lightTank,2,It05_Carro_L6_40
513,1020.993,0.982,1.016,0.837,53.440,424890561,heavyTank,7,R01_IS
529,1065.218,0.946,0.991,1.037,53.642,310680256,heavyTank,7,G04_PzVI_Tiger_I
545,201.163,1.548,1.887,1.456,57.999,13623449,lightTank,1,A01_T1_Cunningham
561,1214.582,0.889,1.430,0.729,50.915,3178003,mediumTank,8,Ch01_Type59_Gold
577,207.997,1.419,1.186,1.918,57.428,879117,lightTank,1,F01_RenaultFT
593,255.779,1.367,2.100,1.487,58.110,2770463,lightTank,2,GB14_M2
609,213.975,1.513,1.102,1.791,57.786,2391291,lightTank,1,J01_NC27
625,312.192,0.930,1.037,1.476,55.025,3348528,lightTank,3,Cz10_LT_vz38
641,359.508,1.165,1.328,1.573,56.166,5022846,lightTank,3,S12_Strv_M40
673,327.043,1.481,0.935,1.642,58.718,2333951,mediumTank,2,It06_M14_41
769,272.229,0.885,2.289,1.288,55.393,4551730,lightTank,4,R03_BT-7
785,235.180,1.358,1.503,1.819,57.171,10989224,lightTank,2,G07_Pz35t
801,805.870,0.978,1.030,0.907,53.832,83685761,heavyTank,6,A10_M6
817,1227.518,0.904,1.304,0.708,52.171,93153737,heavyTank,8,Ch03_WZ-111
833,218.247,1.324,0.119,1.360,56.389,2717780,SPG,2,F20_RenaultBS
849,460.929,1.124,0.785,1.594,55.816,125576132,mediumTank,4,GB07_Matilda
865,251.153,1.338,1.446,1.466,56.613,998983,lightTank,2,J03_Ha_Go
881,377.233,0.959,1.201,1.344,55.877,4154055,mediumTank,4,Cz11_V_8_H
897,394.606,0.992,1.288,1.112,55.208,6771946,mediumTank,4,S04_Lago_I
913,1337.786,0.860,0.989,0.464,52.806,31936106,heavyTank,8,Pl08_50TP_prototyp
929,412.902,1.329,1.105,1.491,56.665,5587467,mediumTank,3,It03_M15_42
1025,240.199,1.314,1.709,1.474,56.800,31307117,lightTank,2,R08_BT-2
1041,579.183,1.112,0.699,1.404,54.164,142101445,AT-SPG,5,G05_StuG_40_AusfG
1057,516.862,1.058,1.376,1.019,54.812,91976520,mediumTank,5,A05_M4_Sherman
1073,909.179,0.916,1.469,0.995,54.427,73371910,mediumTank,7,Ch04_T34_1
1089,415.088,1.158,1.124,1.422,55.462,4908480,heavyTank,4,F04_B1
1105,696.452,0.991,1.864,1.005,54.315,222863247,mediumTank,6,GB21_Cromwell
1121,903.022,0.891,1.005,1.109,51.638,52282069,mediumTank,7,J11_Chi_Ri
1137,485.347,0.854,1.429,1.123,54.392,27696561,mediumTank,5,Cz09_T_24
1153,499.957,0.909,1.179,1.013,53.984,19143891,mediumTank,5,S02_Strv_M42
1169,258.945,1.400,1.515,1.488,58.299,2174147,lightTank,1,Pl14_4TP
1185,468.433,1.116,1.080,0.964,55.255,13560711,mediumTank,4,It07_P26_40
1297,888.350,0.882,1.251,1.208,53.850,105063565,mediumTank,7,G03_PzV_Panther
1313,690.694,0.974,1.421,1.118,54.810,27264047,mediumTank,6,A06_M4A3E8_Sherman
1329,223.713,1.667,1.284,1.791,56.621,4180310,lightTank,1,Ch06_Renault_NC31
1345,260.076,1.381,1.041,2.055,58.438,7662874,lightTank,2,F12_Hotchkiss_H35
1361,303.274,1.128,1.761,1.606,57.258,720013,lightTank,3,GB15_Stuart_I
1377,487.909,0.915,1.192,1.100,54.424,24294491,mediumTank,5,J08_Chi_Nu
1393,721.679,0.912,1.412,1.009,53.051,149859319,mediumTank,6,Cz08_T_25
1409,737.511,0.937,1.081,1.017,53.391,62546916,mediumTank,6,S07_Strv_74
1425,320.608,1.429,0.991,1.479,58.619,1895925,lightTank,2,Pl09_7TP
1441,498.214,0.898,1.083,0.864,54.796,12226587,mediumTank,5,It11_P43
1537,409.499,1.029,1.225,1.016,55.618,74963941,mediumTank,4,R06_T-28
1553,747.398,1.062,0.727,1.273,53.578,81476971,AT-SPG,6,G17_JagdPzIV
1569,928.213,0.919,1.577,1.047,54.229,68056204,mediumTank,7,A07_T20
1585,1060.822,0.823,1.470,0.956,52.054,24893169,mediumTank,8,Ch05_T34_2
1601,264.637,1.299,0.891,2.087,56.947,512702,lightTank,2,F02_D1
1617,384.850,1.027,0.874,1.106,54.904,768139,mediumTank,4,GB17_Grant_I
1633,396.117,1.000,1.260,1.174,55.671,5572070,mediumTank,4,J09_Chi_He
1649,902.828,0.872,1.228,0.885,53.098,89642483,mediumTank,7,Cz05_T34_100
1665,907.547,0.881,1.288,0.774,52.959,87555018,mediumTank,7,S13_Leo
1681,329.342,1.008,1.173,1.187,54.353,959286,lightTank,3,Pl06_10TP
1697,755.859,0.973,1.019,0.702,53.291,63171755,mediumTank,6,It10_P43_bis
1793,1133.783,0.916,0.042,0.799,50.708,133853907,SPG,7,R15_S-51
1809,482.384,1.403,0.617,1.198,56.098,84387839,AT-SPG,4,G09_Hetzer
1825,279.758,1.484,2.454,1.561,56.819,49283300,lightTank,2,A02_M2_lt
1841,1427.947,0.876,1.374,0.733,51.607,56569969,mediumTank,9,Ch18_WZ-120
1889,723.612,0.955,1.063,1.147,52.527,45444533,mediumTank,6,J10_Chi_To
1905,1066.755,0.792,1.044,0.959,51.790,23252809,mediumTank,8,Cz07_TVP_46
1921,1313.605,0.929,0.794,0.662,51.655,128564652,heavyTank,8,S18_EMIL_1951_E1
1937,339.028,0.735,1.510,0.984,53.250,1334862,lightTank,4,Pl07_14TP
1953,911.474,0.927,1.305,0.723,53.447,54520468,mediumTank,7,It09_P43_ter
2049,329.784,0.777,2.532,1.080,54.896,6492284,lightTank,5,R12_A-20
2065,269.887,1.401,1.669,1.656,57.242,39259838,lightTank,2,G06_PzII
2081,227.871,1.255,0.396,1.907,54.381,11293714,SPG,2,A107_T1_HMC
2097,1554.866,0.843,1.238,0.538,51.392,108679302,heavyTank,9,Ch12_111_1_2_3
2113,699.511,1.298,0.105,1.219,54.203,108302030,SPG,5,F28_105_leFH18B2
2129,463.630,0.921,1.671,1.196,55.042,18807477,lightTank,6,GB20_Crusader
2145,357.563,1.286,1.199,1.398,57.424,4938050,lightTank,3,J07_Chi_Ha
2161,1600.745,1.001,1.118,0.753,50.757,229401425,mediumTank,9,Cz02_TVP_T50
2177,1666.331,0.966,0.901,0.529,51.527,139975800,heavyTank,9,S17_EMIL_1952_E2
2193,526.972,0.883,1.219,0.739,54.572,5873358,mediumTank,5,Pl12_25TP_KSUST_II
2209,1167.939,0.865,1.086,0.675,50.288,118748041,mediumTank,8,It14_P44_Pantera
2305,995.054,1.025,0.523,0.899,52.741,189407056,AT-SPG,7,R18_SU-152
2321,771.892,1.013,1.146,1.110,54.798,125848313,heavyTank,6,G15_VK3601H
2353,266.211,1.422,1.248,1.548,57.519,5608484,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,441.924,1.601,0.992,1.606,57.355,46229503,AT-SPG,3,F27_FCM_36Pak40
2385,317.510,1.162,1.008,1.420,56.533,1038155,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.890,1.158,1.578,1.531,56.859,1815336,lightTank,3,J04_Ke_Ni
2417,1839.157,1.016,1.266,0.622,49.305,239964564,mediumTank,10,Cz04_T50_51
2433,1991.416,0.937,1.132,0.448,49.448,113263296,heavyTank,10,S16_Kranvagn
2449,737.176,0.921,0.781,0.731,53.279,16504425,mediumTank,6,Pl10_40TP_Habicha
2465,1615.752,1.026,1.084,0.689,50.030,178405388,mediumTank,9,It12_Prototipo_Standard_B
2561,707.143,0.942,1.338,0.980,53.899,649231135,mediumTank,6,R07_T-34-85
2577,644.761,1.024,1.207,1.114,54.869,44804843,mediumTank,5,G13_VK3001H
2593,1685.880,0.964,0.672,0.575,50.704,409252379,AT-SPG,9,A14_T30
2625,785.891,0.894,0.920,0.864,53.427,86890213,heavyTank,6,F06_ARL_44
2657,1104.198,0.814,1.129,1.030,51.094,63365753,mediumTank,8,J13_STA_1
2689,314.963,1.031,0.466,2.054,50.355,111136,AT-SPG,2,S09_L_120_TD
2705,1055.155,0.953,1.034,0.644,53.425,35971971,heavyTank,7,Pl11_45TP_Habicha
2721,1916.587,1.081,1.116,0.621,49.438,263794154,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.913,1.046,1.051,0.792,53.771,571395707,heavyTank,6,R106_KV85
2833,351.116,1.166,0.164,1.316,56.992,3022353,SPG,3,G11_Bison_I
2849,1241.686,0.790,0.822,0.720,50.800,686685818,heavyTank,8,A13_T34_hvy
2865,1221.136,0.845,1.093,0.809,53.033,59219086,heavyTank,8,Ch11_110
2881,293.393,0.811,0.839,1.160,55.641,3417393,lightTank,4,F14_AMX40
2897,623.781,1.125,0.872,1.341,55.737,39878032,heavyTank,5,GB08_Churchill_I
2913,366.963,0.987,1.702,1.207,55.534,11829386,lightTank,4,J06_Ke_Ho
2929,2118.105,0.943,1.128,0.458,49.397,84056607,heavyTank,10,Cz17_Vz_55
2945,417.925,1.344,0.543,1.471,55.274,2475855,AT-SPG,3,S20_Ikv_72
2961,1279.104,0.824,0.958,0.531,51.563,57246298,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.068,0.933,0.931,0.460,48.988,22456970,heavyTank,10,It15_Rinoceronte
3073,291.753,1.089,1.368,1.229,55.963,12093468,lightTank,3,R22_T-46
3089,242.738,1.621,1.758,1.658,57.647,30563150,lightTank,1,G12_Ltraktor
3105,361.381,1.041,0.848,1.065,55.258,6540511,mediumTank,4,A04_M3_Grant
3121,351.843,0.933,2.307,1.146,55.565,21894083,lightTank,4,Ch09_M5
3137,1295.531,0.997,0.900,0.977,51.302,225080760,heavyTank,8,F08_AMX_50_100
3153,1007.754,0.942,0.837,1.254,55.102,39118849,heavyTank,7,GB10_Black_Prince
3169,254.428,1.143,1.199,1.542,55.478,5315323,lightTank,2,J02_Te_Ke
3185,1688.466,0.863,1.101,0.500,51.402,55588335,heavyTank,9,Cz16_TNH_T_vz51
3201,456.648,1.153,0.631,1.345,55.039,1586139,AT-SPG,4,S19_Sav_M43
3217,1626.480,0.871,0.933,0.444,51.844,68241196,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1050.999,0.890,0.987,0.701,53.498,11305901,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.262,1.631,1.209,1.696,57.318,32408302,lightTank,1,R11_MS-1
3345,342.669,1.329,1.288,1.547,58.026,23115803,lightTank,3,G08_Pz38t
3361,628.395,1.137,1.145,1.183,55.445,62500566,heavyTank,5,A09_T1_hvy
3377,691.027,0.696,2.322,0.721,52.034,61449040,lightTank,7,Ch16_WZ_131
3393,388.062,1.088,0.140,1.899,52.248,6643456,SPG,3,F21_Lorraine39_L_AM
3409,292.760,1.071,0.122,1.593,55.417,884668,SPG,3,GB27_Sexton
3425,1523.793,0.914,1.114,0.793,50.349,77414990,mediumTank,9,J14_Type_61
3441,1239.824,0.750,1.016,0.590,51.187,18628442,heavyTank,8,Cz18_TNH_105_1000
3457,532.487,1.068,0.834,1.063,54.964,7347056,AT-SPG,5,S14_Ikv_103
3473,2038.731,0.917,0.926,0.349,50.148,119395824,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1586.847,0.893,0.975,0.491,51.102,39411233,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.628,1.089,0.726,1.053,53.250,413680354,AT-SPG,6,R17_SU-100
3601,306.685,1.739,0.886,1.730,58.155,14041816,AT-SPG,2,G21_PanzerJager_I
3617,470.848,0.877,0.116,1.757,49.644,33040769,SPG,3,A16_M7_Priest
3633,1058.866,0.996,1.082,0.814,54.291,94795109,heavyTank,7,Ch10_IS2
3649,1751.898,1.062,1.673,0.782,48.777,520480316,mediumTank,10,F18_Bat_Chatillon25t
3665,732.275,0.950,1.019,1.079,52.869,14731094,mediumTank,6,GB19_Sherman_Firefly
3681,1843.587,0.941,1.320,0.655,50.083,134092971,mediumTank,10,J16_ST_B1
3697,1108.376,0.914,0.926,0.644,53.818,13395308,heavyTank,7,Cz19_Vz_44_1
3713,764.782,0.958,0.603,1.054,52.960,55302906,AT-SPG,6,S08_Ikv_65_Alt_2
3729,627.520,0.879,1.327,0.835,53.266,2870751,mediumTank,5,Pl17_DS_PZlnz
3745,1337.023,0.877,1.015,0.525,51.361,42168068,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.215,1.236,0.122,1.421,54.584,9965513,SPG,2,R16_SU-18
3857,1031.320,1.007,0.683,1.063,53.075,183719692,AT-SPG,7,G18_JagdPanther
3873,1121.866,0.993,1.075,0.982,54.004,429272243,heavyTank,7,A11_T29
3889,829.883,0.657,2.495,0.659,51.686,78165775,lightTank,8,Ch17_WZ131_1_WZ132
3905,1564.936,0.954,0.854,0.786,50.277,149268127,heavyTank,9,F09_AMX_50_120
3921,1251.938,0.828,1.038,0.804,52.375,97408463,heavyTank,8,GB11_Caernarvon
3937,1973.377,0.883,0.786,0.453,50.719,67632896,heavyTank,10,J20_Type_2605
3969,970.137,0.944,0.579,1.123,52.417,31723012,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,834.062,0.950,0.968,0.651,52.832,9693752,mediumTank,6,Pl18_BUGI
4097,1273.592,0.899,0.020,0.771,51.011,206993518,SPG,8,R27_SU-14
4113,889.907,0.953,1.555,1.043,53.685,43391064,mediumTank,7,G24_VK3002DB
4129,831.386,1.007,0.078,1.447,51.324,78660590,SPG,5,A18_M41
4145,1796.136,0.922,1.276,0.644,49.975,48304663,mediumTank,10,Ch19_121
4161,621.531,1.124,0.099,2.260,53.277,28240148,SPG,5,F22_AMX_105AM
4193,1502.774,0.806,0.694,0.497,51.692,87252390,heavyTank,9,J25_Type_4
4225,1326.850,0.911,0.562,0.922,50.436,132385086,AT-SPG,8,S21_UDES_03
4241,983.351,0.881,1.286,0.670,53.028,15459049,mediumTank,7,Pl20_CS_44
4257,877.135,1.101,0.608,0.748,52.246,9667804,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.392,0.820,1.421,0.895,51.923,258948202,mediumTank,8,R20_T-44
4369,388.298,1.027,1.892,1.130,56.986,6242239,mediumTank,4,G10_PzIII_AusfJ
4385,1236.780,0.869,1.164,0.958,52.397,160274907,heavyTank,8,A12_T32
4401,333.998,1.284,1.207,1.486,57.500,8798932,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.967,1.006,1.162,1.037,54.323,5998464,mediumTank,5,F11_Renault_G1R
4433,1620.922,0.848,1.029,0.607,51.437,191853446,heavyTank,9,GB12_Conqueror
4449,381.169,1.091,0.734,1.102,53.946,1808420,heavyTank,4,J22_Type_95
4481,1684.135,0.968,0.560,0.906,50.530,134714817,AT-SPG,9,S10_Strv_103_0_Series
4497,1090.665,0.754,0.992,0.699,49.940,8532073,mediumTank,8,Pl23_CS_53
4513,1038.870,0.938,0.806,0.706,53.898,9527703,AT-SPG,7,It26_CC_56
4609,240.718,1.382,1.082,1.859,57.183,14402693,lightTank,2,R09_T-26
4625,402.407,1.023,0.167,1.646,53.934,11206568,SPG,4,G22_Sturmpanzer_II
4641,388.867,1.020,0.127,1.596,53.633,16159468,SPG,4,A17_M37
4657,486.228,1.001,1.390,1.174,54.305,76477634,mediumTank,5,Ch21_T34
4673,918.039,1.039,0.076,1.499,52.707,153233586,SPG,6,F23_AMX_13F3AM
4689,763.233,0.987,0.735,1.221,54.540,33567131,heavyTank,6,GB09_Churchill_VII
4705,365.678,1.160,0.719,1.084,54.075,504798,heavyTank,3,J21_Type_91
4737,2020.945,1.010,0.594,0.831,50.339,99333235,AT-SPG,10,S11_Strv_103B
4769,1312.485,0.852,0.809,0.608,52.214,13186667,AT-SPG,8,It31_CC_67_B
4865,541.134,0.960,0.099,1.443,50.713,97847170,SPG,4,R14_SU-5
4881,373.818,1.234,1.795,1.238,56.628,19295965,lightTank,3,G102_Pz_III
4897,326.514,1.294,1.416,1.222,56.636,17624397,mediumTank,3,A25_M2_med
4913,497.926,0.729,2.400,0.780,52.592,34908329,lightTank,6,Ch15_59_16
4929,965.171,0.754,2.343,0.725,51.297,208266511,lightTank,9,F17_AMX_13_90
4945,362.127,0.910,0.788,1.400,55.245,13395182,lightTank,3,GB04_Valentine
4961,1246.495,0.800,0.746,0.664,52.598,94700197,heavyTank,8,J27_O_I_120
4993,1195.230,0.843,1.187,0.679,51.091,53619413,mediumTank,8,S29_UDES_14_5
5121,297.031,1.638,0.433,1.795,58.298,5491788,AT-SPG,2,R10_AT-1
5137,1240.649,0.838,0.955,0.905,51.800,295932916,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.469,0.843,2.339,1.106,56.376,2806824,lightTank,4,A22_M5_Stuart
5169,696.398,0.959,1.456,1.049,53.978,94009568,mediumTank,6,Ch20_Type58
5185,673.638,0.753,2.175,0.834,52.112,145393930,lightTank,7,F16_AMX_13_75
5201,250.012,1.410,1.251,1.482,57.072,3180651,lightTank,1,GB03_Cruiser_Mk_I
5217,1081.692,0.952,0.973,0.663,54.867,152568244,heavyTank,7,J28_O_I_100
5249,1522.898,0.892,1.160,0.690,50.816,43640331,mediumTank,9,S27_UDES_16
5265,1852.243,0.937,1.596,0.659,50.739,18203667,mediumTank,10,Pl21_CS_63
5281,2084.366,1.002,0.848,0.506,53.311,9480085,AT-SPG,10,It23_CC_3
5377,1257.389,0.881,1.010,0.811,51.585,1260520619,heavyTank,8,R19_IS-3
5393,400.583,0.702,2.335,0.763,53.786,46118419,lightTank,5,G26_VK1602
5409,377.579,0.797,1.945,0.952,53.748,29043436,lightTank,5,A23_M7_med
5425,1794.056,0.852,1.336,0.561,49.846,24525457,heavyTank,10,Ch22_113
5457,869.906,0.931,1.618,1.102,53.131,55928141,mediumTank,7,GB22_Comet
5473,825.170,1.044,0.801,0.658,54.247,234227755,heavyTank,6,J24_Mi_To_130_tons
5505,1876.834,0.945,1.149,0.597,50.506,33711139,mediumTank,10,S28_UDES_15_16
5537,1678.625,0.919,0.799,0.563,52.675,17505300,AT-SPG,9,It24_Controcarro_1_Mk2
5633,963.734,1.036,0.065,1.203,51.213,200981859,SPG,6,R26_SU-8
5649,630.945,1.083,0.102,1.598,52.949,173521733,SPG,5,G23_Grille
5665,238.126,1.332,1.554,1.496,57.356,4818953,mediumTank,2,A24_T2_med
5681,1026.297,0.682,2.479,0.632,50.308,12734180,lightTank,9,Ch28_WZ_132A
5697,1410.346,0.987,1.407,0.901,50.711,184665874,mediumTank,9,F75_Char_de_25t
5713,1505.369,0.866,1.245,0.805,50.870,90984087,mediumTank,9,GB24_Centurion_Mk3
5729,699.098,1.267,1.153,0.867,54.861,84127713,heavyTank,5,J23_Mi_To
5793,632.446,1.013,0.779,1.059,53.464,1530863,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.666,0.993,0.831,0.823,53.868,140886684,heavyTank,7,R39_KV-3
5905,356.531,1.009,0.149,1.630,52.156,6584064,SPG,3,G19_Wespe
5921,1105.829,0.831,1.398,1.050,52.028,57637264,mediumTank,8,A35_Pershing
5937,1281.686,0.718,2.602,0.594,48.987,4813293,lightTank,10,Ch29_Type_62C_prot
5953,300.582,1.038,0.868,1.552,55.971,457936,lightTank,3,F13_AMX38
5969,1096.015,0.776,1.257,0.940,52.520,60148965,mediumTank,8,GB23_Centurion
5985,268.860,1.464,1.148,1.250,57.485,907680,mediumTank,2,J26_Type_89
6145,1863.538,0.877,1.082,0.651,49.549,189726066,heavyTank,10,R90_IS_4M
6161,350.014,0.884,2.566,1.131,55.906,65743509,lightTank,4,G25_PzII_Luchs
6177,278.436,1.855,1.074,1.626,56.875,63244040,AT-SPG,2,A46_T3
6193,1910.093,0.875,1.231,0.483,49.228,31983287,heavyTank,10,Ch41_WZ_111_5A
6209,1896.323,0.988,0.941,0.669,48.389,162713619,heavyTank,10,F10_AMX_50B
6225,1831.319,0.858,1.022,0.640,49.012,44510981,heavyTank,10,GB13_FV215b
6401,392.526,1.380,0.758,1.626,56.520,8999663,AT-SPG,4,R24_SU-76
6417,473.211,0.943,1.564,1.049,54.986,24079126,mediumTank,5,G28_PzIII_IV
6433,360.436,1.454,1.157,1.369,57.927,5716990,AT-SPG,3,A109_T56_GMC
6449,342.663,1.567,0.415,1.374,58.414,665594,AT-SPG,2,Ch30_T-26G_FT
6465,519.537,0.690,1.993,0.733,52.241,181636794,lightTank,6,F15_AMX_12t
6481,339.480,0.884,1.744,1.052,55.123,17063598,lightTank,5,GB60_Covenanter
6657,852.005,0.918,1.434,1.091,53.966,144812403,mediumTank,7,R23_T-43
6673,392.008,1.374,0.906,1.569,58.594,19832434,AT-SPG,3,G20_Marder_II
6705,419.327,1.464,0.586,1.367,55.754,1618542,AT-SPG,3,Ch31_M3G_FT
6721,650.617,1.156,0.877,1.058,55.504,43327712,heavyTank,5,F05_BDR_G1B
6913,498.749,1.312,0.815,1.426,55.940,76323043,AT-SPG,4,R25_GAZ-74b
6929,1856.048,0.881,0.828,0.574,51.612,92377254,heavyTank,10,G42_Maus
6945,581.976,1.124,0.941,1.359,54.892,57489356,AT-SPG,5,A30_M10_Wolverine
6961,582.552,1.402,0.671,1.205,56.458,13792127,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.380,0.886,0.942,1.000,53.581,60071229,heavyTank,7,F07_AMX_M4_1945
6993,295.888,1.339,0.917,1.130,56.371,9258457,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.448,0.851,1.248,0.583,49.530,604946099,heavyTank,10,R45_IS-7
7185,728.829,0.948,1.254,0.892,54.228,81747367,heavyTank,6,G27_VK3001P
7201,795.606,1.012,0.832,1.122,53.889,67073400,AT-SPG,6,A31_M36_Slagger
7217,606.641,1.076,0.511,0.911,54.620,5218943,AT-SPG,5,Ch33_60G_FT
7233,1093.113,0.907,0.062,1.198,51.582,144101807,SPG,7,F24_Lorraine155_50
7249,1793.019,0.900,1.328,0.686,49.587,59738360,mediumTank,10,GB86_Centurion_Action_X
7425,1380.211,1.047,0.508,0.799,50.387,539568129,AT-SPG,8,R47_ISU-152
7441,1527.286,0.842,0.918,0.618,51.745,133356730,heavyTank,9,G58_VK4502P
7457,1275.498,0.873,0.034,0.863,51.163,287069260,SPG,8,A37_M40M43
7473,796.010,1.039,0.632,0.879,53.736,24780094,AT-SPG,6,Ch34_WZ131G_FT
7489,1232.458,0.877,0.053,1.038,50.984,197786306,SPG,8,F25_Lorraine155_51
7505,342.168,1.213,1.668,1.133,56.882,21171796,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.690,1.205,0.124,1.806,53.603,70877456,SPG,3,R66_SU-26
7697,1372.431,1.005,0.569,0.960,51.656,201202079,AT-SPG,8,G37_Ferdinand
7713,498.617,1.304,0.944,1.496,56.432,44039805,AT-SPG,4,A29_T40
7729,1014.574,1.072,0.613,0.882,53.456,25359016,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.139,1.773,0.727,1.841,58.329,1371296,AT-SPG,2,F30_RenaultFT_AC
7761,245.269,1.388,1.772,1.315,57.009,29168977,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.446,0.892,1.581,0.814,51.014,377941832,mediumTank,9,R40_T-54
7953,1719.724,1.023,0.590,0.770,51.203,264412099,AT-SPG,9,G44_JagdTiger
7969,1063.905,0.931,0.050,1.063,51.864,167372581,SPG,7,A32_M12
7985,1303.851,0.932,0.447,0.678,50.926,19985226,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.946,1.423,0.712,1.714,56.847,4786346,AT-SPG,4,GB42_Valentine_AT
8081,1541.660,0.920,1.131,0.669,50.939,20973270,mediumTank,9,Pl22_CS_59
8193,1805.220,1.111,0.593,0.782,50.425,432128275,AT-SPG,9,R53_Object_704
8209,364.749,0.956,2.332,1.293,56.939,9412482,lightTank,4,G52_Pz38_NA
8225,1347.621,0.969,0.551,0.877,52.588,74833633,AT-SPG,8,A39_T28
8241,1749.538,1.043,0.482,0.591,51.717,28152955,AT-SPG,9,Ch37_WZ111G_FT
8257,375.496,1.368,0.864,1.794,58.036,2197546,AT-SPG,3,F52_RenaultUE57
8273,282.461,1.630,1.117,1.602,57.989,1800914,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1492.938,0.909,0.025,0.782,50.298,225338160,SPG,9,R51_Object_212
8465,1095.170,0.810,1.206,0.975,52.161,76113379,mediumTank,8,G64_Panther_II
8481,1604.300,0.800,0.026,0.616,49.856,107595338,SPG,10,A38_T92
8497,1979.996,0.987,0.576,0.553,51.029,3248023,AT-SPG,10,Ch38_WZ113G_FT
8529,1312.964,0.962,0.610,1.210,52.490,81107456,AT-SPG,8,GB72_AT15
8705,1608.243,0.849,0.034,0.734,49.642,331636306,SPG,10,R52_Object_261
8721,1444.668,0.872,0.030,0.735,50.490,154443375,SPG,9,G45_G_Tiger
8737,1769.746,1.057,0.573,0.547,53.387,149231324,AT-SPG,9,A40_T95
8785,545.294,1.099,0.741,1.699,56.878,34788031,AT-SPG,5,GB73_AT2
8961,839.296,0.908,1.461,1.023,54.373,44254664,mediumTank,7,R46_KV-13
8977,1120.620,0.958,0.043,1.003,51.261,424413115,SPG,7,G49_G_Panther
8993,1502.818,0.916,1.348,0.767,50.810,76946218,mediumTank,9,A63_M46_Patton
9009,2007.496,0.890,1.118,0.442,49.860,1690683,heavyTank,10,Ch48_BZ_75
9041,452.271,1.217,1.157,1.595,56.654,9031682,AT-SPG,4,GB57_Alecto
9217,1288.812,0.972,1.086,0.801,51.884,339625303,heavyTank,8,R61_Object252
9233,1620.099,0.848,0.028,0.621,50.032,127182335,SPG,10,G61_G_E
9249,1031.600,1.023,0.751,1.125,53.288,42825816,AT-SPG,7,A64_T25_AT
9265,1639.021,0.836,1.191,0.441,51.897,3930983,heavyTank,9,Ch49_BZ_68
9297,1958.887,1.047,0.493,0.473,49.337,90111114,AT-SPG,10,GB48_FV215b_183
9473,376.991,0.810,2.464,1.032,54.983,5564020,lightTank,5,R41_T-50
9489,1880.187,0.891,0.918,0.487,50.068,376480888,heavyTank,10,G56_E-100
9505,1523.187,0.850,1.068,0.728,50.578,208313801,heavyTank,9,A66_M103
9521,1245.675,0.726,1.069,0.495,51.260,2272016,heavyTank,8,Ch50_BZ_166
