tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.913,0.974,1.370,1.116,54.924,218693635,mediumTank,5,R04_T-34
33,607.876,1.238,1.552,1.188,56.042,24681020,heavyTank,5,A21_T14
49,1108.190,0.883,1.584,0.910,51.716,475410661,mediumTank,8,Ch01_Type59
81,220.242,1.678,0.922,1.286,57.694,5831818,mediumTank,1,GB01_Medium_Mark_I
113,223.732,1.586,0.838,1.157,58.390,2826356,lightTank,1,Cz06_Kolohousenka
129,213.221,1.484,1.313,1.256,58.548,1579167,lightTank,1,S05_Strv_M21_29
145,770.528,0.974,1.336,0.790,54.547,10072990,mediumTank,6,Pl03_PzV_Poland
161,228.913,1.654,0.995,1.556,58.168,2113024,lightTank,1,It04_Fiat_3000
257,579.819,1.118,0.537,1.269,54.397,139431115,AT-SPG,5,R02_SU-85
273,919.550,1.011,0.074,1.285,51.414,268549897,SPG,6,G02_Hummel
289,278.598,1.062,2.169,1.544,56.893,6527328,lightTank,3,A03_M3_Stuart
305,667.738,0.684,2.542,0.695,51.961,56278259,lightTank,7,Ch02_Type62
321,304.346,1.212,0.812,1.640,58.249,1355974,mediumTank,3,F03_D2
337,247.001,1.398,0.931,1.235,56.588,2043783,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.586,1.362,1.185,1.478,57.714,533214,mediumTank,2,J15_Chi_Ni
369,237.363,1.211,1.365,1.515,56.573,1557482,lightTank,2,Cz03_LT_vz35
385,253.339,1.318,1.319,1.301,57.308,1861216,lightTank,2,S03_Strv_M38
401,242.110,0.867,0.963,1.415,55.170,1969596,lightTank,2,Pl01_TKS_20mm
417,275.427,1.284,1.363,1.701,57.198,748923,lightTank,2,It05_Carro_L6_40
513,1029.298,0.976,1.010,0.824,53.411,550514741,heavyTank,7,R01_IS
529,1069.658,0.939,0.985,1.026,53.598,379727270,heavyTank,7,G04_PzVI_Tiger_I
545,199.688,1.550,1.875,1.427,58.039,17108642,lightTank,1,A01_T1_Cunningham
561,1241.757,0.909,1.421,0.710,51.322,1300664,mediumTank,8,Ch01_Type59_Gold
577,204.461,1.466,1.220,1.890,57.835,925635,lightTank,1,F01_RenaultFT
593,245.886,1.364,2.103,1.449,58.149,3268547,lightTank,2,GB14_M2
609,200.452,1.537,1.112,1.735,57.738,2480805,lightTank,1,J01_NC27
625,296.163,0.945,1.050,1.484,56.098,3474194,lightTank,3,Cz10_LT_vz38
641,336.950,1.161,1.348,1.560,56.577,4633103,lightTank,3,S12_Strv_M40
673,299.394,1.483,0.947,1.574,58.876,2033504,mediumTank,2,It06_M14_41
769,264.469,0.948,2.049,1.263,56.016,5231665,lightTank,4,R03_BT-7
785,233.709,1.355,1.494,1.775,57.264,13848307,lightTank,2,G07_Pz35t
801,797.152,0.966,1.022,0.900,53.709,101373189,heavyTank,6,A10_M6
817,1238.034,0.907,1.303,0.698,52.266,107361415,heavyTank,8,Ch03_WZ-111
833,219.898,1.334,0.119,1.352,56.497,3344782,SPG,2,F20_RenaultBS
849,447.053,1.118,0.776,1.586,55.916,134949252,mediumTank,4,GB07_Matilda
865,241.609,1.343,1.442,1.434,56.791,1131980,lightTank,2,J03_Ha_Go
881,372.964,0.957,1.175,1.327,55.875,5036364,mediumTank,4,Cz11_V_8_H
897,388.907,0.990,1.276,1.103,55.329,7863442,mediumTank,4,S04_Lago_I
913,1354.522,0.873,1.008,0.450,53.236,23820858,heavyTank,8,Pl08_50TP_prototyp
929,387.624,1.324,1.096,1.507,56.488,4480705,mediumTank,3,It03_M15_42
1025,232.618,1.312,1.693,1.447,56.847,39206628,lightTank,2,R08_BT-2
1041,581.812,1.108,0.699,1.388,54.185,176423942,AT-SPG,5,G05_StuG_40_AusfG
1057,521.870,1.055,1.368,0.998,54.826,115346738,mediumTank,5,A05_M4_Sherman
1073,912.687,0.910,1.464,0.975,54.370,89994961,mediumTank,7,Ch04_T34_1
1089,393.080,1.146,1.108,1.433,55.743,5325159,heavyTank,4,F04_B1
1105,699.447,0.988,1.860,0.988,54.372,265606297,mediumTank,6,GB21_Cromwell
1121,908.974,0.889,1.006,1.088,51.552,62047392,mediumTank,7,J11_Chi_Ri
1137,486.315,0.851,1.419,1.105,54.404,35199383,mediumTank,5,Cz09_T_24
1153,500.847,0.907,1.172,1.002,53.986,24050457,mediumTank,5,S02_Strv_M42
1169,231.032,1.441,1.528,1.338,58.447,1514849,lightTank,1,Pl14_4TP
1185,446.434,1.129,1.064,0.932,55.596,11729760,mediumTank,4,It07_P26_40
1297,895.679,0.878,1.245,1.184,53.847,128597536,mediumTank,7,G03_PzV_Panther
1313,693.101,0.970,1.417,1.101,54.855,32553415,mediumTank,6,A06_M4A3E8_Sherman
1329,221.463,1.671,1.280,1.751,56.606,5066314,lightTank,1,Ch06_Renault_NC31
1345,245.475,1.385,1.049,2.024,58.504,8511755,lightTank,2,F12_Hotchkiss_H35
1361,298.224,1.129,1.760,1.560,57.367,810237,lightTank,3,GB15_Stuart_I
1377,488.387,0.914,1.185,1.086,54.455,30529294,mediumTank,5,J08_Chi_Nu
1393,716.565,0.916,1.428,1.023,53.354,147274940,mediumTank,6,Cz08_T_25
1409,740.399,0.936,1.087,1.008,53.515,69632891,mediumTank,6,S07_Strv_74
1425,299.377,1.441,1.003,1.432,58.660,1639308,lightTank,2,Pl09_7TP
1441,496.012,0.894,1.074,0.842,54.835,13833020,mediumTank,5,It11_P43
1537,399.583,1.016,1.212,0.995,55.585,84167036,mediumTank,4,R06_T-28
1553,748.761,1.054,0.727,1.255,53.581,97852454,AT-SPG,6,G17_JagdPzIV
1569,938.430,0.917,1.576,1.025,54.271,81777713,mediumTank,7,A07_T20
1585,1052.379,0.819,1.484,0.954,52.182,28416046,mediumTank,8,Ch05_T34_2
1601,247.846,1.326,0.922,2.152,57.314,560548,lightTank,2,F02_D1
1617,384.621,1.025,0.870,1.113,54.953,993013,mediumTank,4,GB17_Grant_I
1633,378.512,0.989,1.240,1.149,55.925,6394516,mediumTank,4,J09_Chi_He
1649,912.167,0.870,1.224,0.866,53.067,108618310,mediumTank,7,Cz05_T34_100
1665,918.126,0.885,1.296,0.764,52.940,96896121,mediumTank,7,S13_Leo
1681,322.245,1.030,1.186,1.215,55.060,888214,lightTank,3,Pl06_10TP
1697,761.485,0.977,1.022,0.688,53.418,62409154,mediumTank,6,It10_P43_bis
1793,1143.893,0.914,0.042,0.789,50.688,163641385,SPG,7,R15_S-51
1809,470.548,1.410,0.610,1.204,56.330,94049827,AT-SPG,4,G09_Hetzer
1825,262.228,1.481,2.448,1.502,57.126,52783626,lightTank,2,A02_M2_lt
1841,1430.856,0.873,1.368,0.722,51.545,67911960,mediumTank,9,Ch18_WZ-120
1889,725.766,0.951,1.061,1.127,52.506,54457748,mediumTank,6,J10_Chi_To
1905,1068.220,0.787,1.043,0.937,51.821,29124413,mediumTank,8,Cz07_TVP_46
1921,1333.969,0.942,0.816,0.668,52.028,128917695,heavyTank,8,S18_EMIL_1951_E1
1937,342.435,0.742,1.485,0.931,53.521,1323236,lightTank,4,Pl07_14TP
1953,928.465,0.932,1.306,0.706,53.455,59442554,mediumTank,7,It09_P43_ter
2049,325.486,0.799,2.391,1.070,55.496,8239540,lightTank,5,R12_A-20
2065,246.637,1.386,1.680,1.623,57.362,42367965,lightTank,2,G06_PzII
2081,229.470,1.248,0.392,1.874,54.385,14725276,SPG,2,A107_T1_HMC
2097,1578.180,0.848,1.235,0.527,51.456,126529818,heavyTank,9,Ch12_111_1_2_3
2113,685.490,1.321,0.109,1.280,54.373,104135692,SPG,5,F28_105_leFH18B2
2129,461.483,0.933,1.621,1.191,55.156,23460422,lightTank,6,GB20_Crusader
2145,338.818,1.272,1.190,1.379,57.491,5486594,lightTank,3,J07_Chi_Ha
2161,1633.953,1.014,1.119,0.740,50.929,228370251,mediumTank,9,Cz02_TVP_T50
2177,1645.750,0.963,0.919,0.537,51.667,109420049,heavyTank,9,S17_EMIL_1952_E2
2193,523.957,0.882,1.202,0.715,54.716,6346337,mediumTank,5,Pl12_25TP_KSUST_II
2209,1197.309,0.876,1.089,0.651,50.613,114714412,mediumTank,8,It14_P44_Pantera
2305,999.506,1.016,0.521,0.885,52.690,245530486,AT-SPG,7,R18_SU-152
2321,763.680,1.002,1.139,1.102,54.696,152509929,heavyTank,6,G15_VK3601H
2353,253.238,1.426,1.258,1.519,57.540,6383543,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.366,1.592,1.024,1.608,57.791,46966027,AT-SPG,3,F27_FCM_36Pak40
2385,308.156,1.173,1.005,1.400,56.884,1219428,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.936,1.147,1.570,1.471,56.967,2275881,lightTank,3,J04_Ke_Ni
2417,1875.018,1.041,1.289,0.622,49.319,198742809,mediumTank,10,Cz04_T50_51
2433,1941.098,0.941,1.131,0.468,49.798,42825390,heavyTank,10,S16_Kranvagn
2449,740.151,0.922,0.776,0.719,53.426,16793734,mediumTank,6,Pl10_40TP_Habicha
2465,1665.288,1.048,1.087,0.667,50.397,151291481,mediumTank,9,It12_Prototipo_Standard_B
2561,707.861,0.936,1.336,0.969,53.964,791080912,mediumTank,6,R07_T-34-85
2577,646.879,1.016,1.203,1.099,54.787,53976704,mediumTank,5,G13_VK3001H
2593,1704.672,0.968,0.676,0.571,50.715,427069724,AT-SPG,9,A14_T30
2625,785.237,0.890,0.911,0.857,53.433,106939242,heavyTank,6,F06_ARL_44
2657,1117.390,0.816,1.146,1.010,51.179,72370425,mediumTank,8,J13_STA_1
2689,309.663,1.086,0.518,1.620,50.190,71148,AT-SPG,2,S09_L_120_TD
2705,1068.821,0.958,1.033,0.633,53.518,35358056,heavyTank,7,Pl11_45TP_Habicha
2721,1987.202,1.126,1.117,0.615,49.645,168374192,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.922,1.040,1.044,0.778,53.744,734404782,heavyTank,6,R106_KV85
2833,351.535,1.176,0.166,1.330,57.240,3424745,SPG,3,G11_Bison_I
2849,1248.351,0.789,0.818,0.710,50.828,849337925,heavyTank,8,A13_T34_hvy
2865,1226.118,0.840,1.086,0.788,53.010,74457110,heavyTank,8,Ch11_110
2881,287.555,0.814,0.818,1.177,56.110,4364826,lightTank,4,F14_AMX40
2897,624.704,1.119,0.866,1.326,55.734,50647882,heavyTank,5,GB08_Churchill_I
2913,364.300,0.976,1.683,1.167,55.474,14300147,lightTank,4,J06_Ke_Ho
2945,390.638,1.374,0.577,1.487,56.635,2275420,AT-SPG,3,S20_Ikv_72
2961,1306.388,0.833,0.965,0.514,51.668,52639600,heavyTank,8,Pl13_53TP_Markowskiego
2977,1995.373,0.978,0.924,0.440,49.727,4707015,heavyTank,10,It15_Rinoceronte
3073,280.808,1.084,1.358,1.209,56.167,13874069,lightTank,3,R22_T-46
3089,224.795,1.625,1.798,1.596,57.773,32791443,lightTank,1,G12_Ltraktor
3105,361.693,1.033,0.841,1.042,55.350,8585727,mediumTank,4,A04_M3_Grant
3121,339.114,0.911,2.256,1.108,55.353,24659938,lightTank,4,Ch09_M5
3137,1310.387,0.998,0.901,0.958,51.356,273565288,heavyTank,8,F08_AMX_50_100
3153,1010.469,0.936,0.834,1.235,55.044,50119649,heavyTank,7,GB10_Black_Prince
3169,241.957,1.172,1.206,1.524,56.073,5542061,lightTank,2,J02_Te_Ke
3201,453.794,1.178,0.633,1.364,55.359,1647451,AT-SPG,4,S19_Sav_M43
3217,1656.667,0.882,0.942,0.432,52.132,57112062,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.577,0.894,0.997,0.679,53.606,6862327,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.599,1.640,1.210,1.656,57.415,40130378,lightTank,1,R11_MS-1
3345,334.855,1.322,1.288,1.511,58.221,26156145,lightTank,3,G08_Pz38t
3361,617.586,1.142,1.134,1.196,55.581,73377261,heavyTank,5,A09_T1_hvy
3377,702.093,0.695,2.306,0.706,52.012,76716392,lightTank,7,Ch16_WZ_131
3393,389.688,1.080,0.138,1.875,52.220,8604412,SPG,3,F21_Lorraine39_L_AM
3409,285.538,1.080,0.123,1.597,55.674,1094120,SPG,3,GB27_Sexton
3425,1545.423,0.920,1.121,0.776,50.427,76471874,mediumTank,9,J14_Type_61
3457,529.947,1.071,0.827,1.063,55.011,9181268,AT-SPG,5,S14_Ikv_103
3473,2073.071,0.929,0.947,0.346,50.660,68762767,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1628.843,0.920,0.989,0.462,51.132,15793442,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.289,1.083,0.727,1.042,53.270,497731409,AT-SPG,6,R17_SU-100
3601,300.307,1.747,0.896,1.701,58.313,16117695,AT-SPG,2,G21_PanzerJager_I
3617,473.121,0.873,0.116,1.737,49.645,41891182,SPG,3,A16_M7_Priest
3633,1066.675,0.992,1.075,0.796,54.270,119022439,heavyTank,7,Ch10_IS2
3649,1774.311,1.070,1.685,0.773,48.772,605196280,mediumTank,10,F18_Bat_Chatillon25t
3665,736.797,0.947,1.014,1.068,52.853,17675179,mediumTank,6,GB19_Sherman_Firefly
3681,1872.283,0.973,1.312,0.670,50.115,85837518,mediumTank,10,J16_ST_B1
3713,769.281,0.955,0.604,1.038,53.016,66868183,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.409,0.877,1.324,0.814,53.162,1945154,mediumTank,5,Pl17_DS_PZlnz
3745,1372.959,0.897,1.020,0.499,51.501,19685554,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.519,1.238,0.121,1.431,54.583,12313125,SPG,2,R16_SU-18
3857,1038.197,1.001,0.682,1.044,53.031,228956435,AT-SPG,7,G18_JagdPanther
3873,1131.364,0.991,1.069,0.968,53.993,517186328,heavyTank,7,A11_T29
3889,841.661,0.659,2.482,0.646,51.672,96961523,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.012,0.956,0.852,0.775,50.292,175303236,heavyTank,9,F09_AMX_50_120
3921,1265.830,0.828,1.040,0.800,52.542,108093185,heavyTank,8,GB11_Caernarvon
3937,2019.720,0.890,0.792,0.441,50.909,72561348,heavyTank,10,J20_Type_2605
3969,976.864,0.940,0.580,1.103,52.332,39677645,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.479,0.946,0.966,0.642,52.809,5547859,mediumTank,6,Pl18_BUGI
4097,1290.579,0.902,0.020,0.754,50.994,244104182,SPG,8,R27_SU-14
4113,890.274,0.946,1.551,1.034,53.585,48809045,mediumTank,7,G24_VK3002DB
4129,834.743,1.001,0.078,1.421,51.355,101043655,SPG,5,A18_M41
4145,1802.444,0.926,1.276,0.641,49.679,49957448,mediumTank,10,Ch19_121
4161,623.095,1.116,0.098,2.230,53.279,36305120,SPG,5,F22_AMX_105AM
4193,1521.516,0.804,0.694,0.483,51.711,107021107,heavyTank,9,J25_Type_4
4225,1346.528,0.916,0.573,0.908,50.506,139477513,AT-SPG,8,S21_UDES_03
4241,1006.987,0.886,1.295,0.644,53.140,9771777,mediumTank,7,Pl20_CS_44
4353,1061.053,0.819,1.424,0.878,52.031,327990094,mediumTank,8,R20_T-44
4369,374.529,1.030,1.876,1.104,57.291,5955873,mediumTank,4,G10_PzIII_AusfJ
4385,1239.189,0.865,1.161,0.942,52.396,197970232,heavyTank,8,A12_T32
4401,325.797,1.273,1.201,1.451,57.518,10486977,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.954,1.000,1.149,1.027,54.320,7704480,mediumTank,5,F11_Renault_G1R
4433,1636.459,0.852,1.026,0.602,51.539,199363899,heavyTank,9,GB12_Conqueror
4449,377.622,1.085,0.722,1.091,54.128,2425293,heavyTank,4,J22_Type_95
4481,1711.399,0.979,0.571,0.895,50.656,132273877,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.934,0.763,1.006,0.660,50.115,5914912,mediumTank,8,Pl23_CS_53
4609,239.150,1.381,1.078,1.827,57.302,18113347,lightTank,2,R09_T-26
4625,404.789,1.014,0.166,1.627,53.891,14003491,SPG,4,G22_Sturmpanzer_II
4641,390.507,1.011,0.127,1.577,53.584,20988444,SPG,4,A17_M37
4657,486.076,0.995,1.380,1.151,54.260,97203159,mediumTank,5,Ch21_T34
4673,924.865,1.036,0.076,1.476,52.654,188278647,SPG,6,F23_AMX_13F3AM
4689,764.899,0.982,0.732,1.209,54.552,41875363,heavyTank,6,GB09_Churchill_VII
4705,344.492,1.160,0.723,1.081,54.593,538370,heavyTank,3,J21_Type_91
4737,2045.451,1.032,0.622,0.838,50.503,73874821,AT-SPG,10,S11_Strv_103B
4865,545.262,0.956,0.098,1.430,50.726,124530594,SPG,4,R14_SU-5
4881,343.415,1.213,1.789,1.222,57.449,16216911,lightTank,3,G102_Pz_III
4897,321.729,1.300,1.409,1.211,56.822,19822088,mediumTank,3,A25_M2_med
4913,501.417,0.727,2.385,0.764,52.600,39754688,lightTank,6,Ch15_59_16
4929,976.838,0.757,2.301,0.710,51.183,256485332,lightTank,9,F17_AMX_13_90
4945,343.796,0.862,0.782,1.364,55.086,13714868,lightTank,3,GB04_Valentine
4961,1259.579,0.796,0.742,0.645,52.583,119912774,heavyTank,8,J27_O_I_120
4993,1224.997,0.855,1.200,0.655,51.417,47117224,mediumTank,8,S29_UDES_14_5
5121,293.736,1.645,0.435,1.778,58.580,6722402,AT-SPG,2,R10_AT-1
5137,1240.059,0.835,0.958,0.898,51.802,364426307,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.637,0.847,2.288,1.085,56.416,3291520,lightTank,4,A22_M5_Stuart
5169,688.181,0.955,1.470,1.052,54.071,108054893,mediumTank,6,Ch20_Type58
5185,685.334,0.751,2.148,0.814,52.153,175193754,lightTank,7,F16_AMX_13_75
5201,254.015,1.429,1.257,1.446,57.113,3721490,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.752,0.951,0.971,0.646,54.922,186360956,heavyTank,7,J28_O_I_100
5249,1546.196,0.902,1.157,0.663,50.870,34271662,mediumTank,9,S27_UDES_16
5265,1894.987,0.978,1.581,0.645,51.364,4754416,mediumTank,10,Pl21_CS_63
5377,1270.884,0.880,1.006,0.797,51.609,1588979361,heavyTank,8,R19_IS-3
5393,396.482,0.692,2.298,0.740,53.862,50401509,lightTank,5,G26_VK1602
5409,379.248,0.791,1.924,0.933,53.725,38162728,lightTank,5,A23_M7_med
5425,1810.893,0.859,1.335,0.556,49.908,28195904,heavyTank,10,Ch22_113
5457,875.552,0.927,1.612,1.076,53.061,70829443,mediumTank,7,GB22_Comet
5473,833.002,1.042,0.797,0.649,54.291,274549953,heavyTank,6,J24_Mi_To_130_tons
5505,1896.272,0.970,1.142,0.591,50.414,17005923,mediumTank,10,S28_UDES_15_16
5633,972.548,1.033,0.066,1.187,51.190,241467985,SPG,6,R26_SU-8
5649,635.064,1.078,0.102,1.577,52.950,215205367,SPG,5,G23_Grille
5665,236.911,1.333,1.541,1.474,57.568,6038235,mediumTank,2,A24_T2_med
5681,1040.300,0.686,2.467,0.614,50.053,15373180,lightTank,9,Ch28_WZ_132A
5697,1423.992,0.986,1.398,0.882,50.767,224654196,mediumTank,9,F75_Char_de_25t
5713,1518.685,0.869,1.229,0.800,50.847,98076614,mediumTank,9,GB24_Centurion_Mk3
5729,707.463,1.262,1.146,0.850,54.887,105223904,heavyTank,5,J23_Mi_To
5889,1076.928,0.988,0.826,0.812,53.847,171924637,heavyTank,7,R39_KV-3
5905,358.657,1.003,0.149,1.609,52.104,8290812,SPG,3,G19_Wespe
5921,1112.758,0.826,1.391,1.020,52.004,72969313,mediumTank,8,A35_Pershing
5937,1301.740,0.731,2.601,0.588,48.683,5432442,lightTank,10,Ch29_Type_62C_prot
5953,290.946,1.090,0.895,1.688,57.355,469710,lightTank,3,F13_AMX38
5969,1104.479,0.774,1.250,0.923,52.531,74562514,mediumTank,8,GB23_Centurion
5985,251.479,1.449,1.174,1.207,57.446,1025766,mediumTank,2,J26_Type_89
6145,1850.456,0.876,1.084,0.658,49.518,202984359,heavyTank,10,R90_IS_4M
6161,350.096,0.888,2.528,1.098,56.149,73247586,lightTank,4,G25_PzII_Luchs
6177,280.169,1.843,1.064,1.592,56.833,83896608,AT-SPG,2,A46_T3
6193,1948.117,0.890,1.243,0.474,49.363,30337885,heavyTank,10,Ch41_WZ_111_5A
6209,1911.793,0.999,0.948,0.670,48.515,171379307,heavyTank,10,F10_AMX_50B
6225,1845.669,0.869,1.043,0.636,49.124,48117938,heavyTank,10,GB13_FV215b
6401,384.615,1.435,0.782,1.638,57.127,10284547,AT-SPG,4,R24_SU-76
6417,469.409,0.933,1.547,1.031,54.955,30208044,mediumTank,5,G28_PzIII_IV
6433,361.037,1.455,1.156,1.357,58.171,7427457,AT-SPG,3,A109_T56_GMC
6449,317.262,1.621,0.443,1.297,59.506,622414,AT-SPG,2,Ch30_T-26G_FT
6465,522.321,0.679,1.963,0.709,52.249,212846827,lightTank,6,F15_AMX_12t
6481,330.638,0.886,1.701,1.047,55.229,21154332,lightTank,5,GB60_Covenanter
6657,859.067,0.912,1.427,1.069,53.937,188174766,mediumTank,7,R23_T-43
6673,390.722,1.369,0.909,1.546,58.817,23419455,AT-SPG,3,G20_Marder_II
6705,394.590,1.505,0.609,1.335,56.878,1503678,AT-SPG,3,Ch31_M3G_FT
6721,641.233,1.144,0.867,1.052,55.421,51545310,heavyTank,5,F05_BDR_G1B
6913,497.231,1.304,0.817,1.407,55.994,90783044,AT-SPG,4,R25_GAZ-74b
6929,1865.395,0.889,0.841,0.577,51.741,93448378,heavyTank,10,G42_Maus
6945,580.317,1.120,0.936,1.352,54.960,67177467,AT-SPG,5,A30_M10_Wolverine
6961,562.458,1.410,0.674,1.185,56.741,11376747,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.746,0.880,0.933,0.994,53.539,72633487,heavyTank,7,F07_AMX_M4_1945
6993,295.025,1.335,0.909,1.086,56.366,11368658,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.262,0.852,1.241,0.578,49.596,699315710,heavyTank,10,R45_IS-7
7185,730.077,0.943,1.249,0.879,54.246,98926865,heavyTank,6,G27_VK3001P
7201,792.234,1.003,0.836,1.112,53.991,74434452,AT-SPG,6,A31_M36_Slagger
7217,601.160,1.071,0.501,0.906,54.784,5794096,AT-SPG,5,Ch33_60G_FT
7233,1100.408,0.902,0.062,1.180,51.511,177744018,SPG,7,F24_Lorraine155_50
7249,1803.130,0.910,1.338,0.689,49.399,61620960,mediumTank,10,GB86_Centurion_Action_X
7425,1393.078,1.045,0.510,0.786,50.398,649469162,AT-SPG,8,R47_ISU-152
7441,1536.538,0.843,0.920,0.609,51.751,157582133,heavyTank,9,G58_VK4502P
7457,1296.823,0.878,0.034,0.846,51.144,335175523,SPG,8,A37_M40M43
7473,795.680,1.038,0.629,0.867,53.843,24974746,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.380,0.875,0.053,1.024,50.901,236837702,SPG,8,F25_Lorraine155_51
7505,325.475,1.223,1.634,1.122,56.971,24192128,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.689,1.197,0.123,1.788,53.596,89313566,SPG,3,R66_SU-26
7697,1385.313,1.006,0.573,0.951,51.663,239916905,AT-SPG,8,G37_Ferdinand
7713,498.418,1.297,0.945,1.473,56.459,51614849,AT-SPG,4,A29_T40
7729,1025.348,1.075,0.613,0.867,53.451,26096819,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.735,1.790,0.740,1.800,58.562,1614510,AT-SPG,2,F30_RenaultFT_AC
7761,246.696,1.388,1.757,1.284,57.096,37539538,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.378,0.890,1.574,0.797,50.984,483139531,mediumTank,9,R40_T-54
7953,1737.189,1.025,0.594,0.761,51.155,306122671,AT-SPG,9,G44_JagdTiger
7969,1073.350,0.928,0.049,1.047,51.831,204919854,SPG,7,A32_M12
7985,1320.331,0.936,0.455,0.663,50.937,18832075,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.356,1.491,0.733,1.736,57.525,5487510,AT-SPG,4,GB42_Valentine_AT
8081,1579.487,0.939,1.139,0.631,51.004,10990380,mediumTank,9,Pl22_CS_59
8193,1827.995,1.114,0.601,0.771,50.480,495307988,AT-SPG,9,R53_Object_704
8209,345.622,0.925,2.215,1.206,56.837,8971383,lightTank,4,G52_Pz38_NA
8225,1360.108,0.971,0.545,0.873,52.570,82715205,AT-SPG,8,A39_T28
8241,1773.029,1.054,0.492,0.576,51.633,23766348,AT-SPG,9,Ch37_WZ111G_FT
8257,362.407,1.384,0.900,1.790,58.911,2483514,AT-SPG,3,F52_RenaultUE57
8273,278.018,1.642,1.126,1.565,58.168,2200005,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.794,0.914,0.025,0.766,50.287,255530780,SPG,9,R51_Object_212
8465,1097.252,0.806,1.214,0.956,52.307,92244454,mediumTank,8,G64_Panther_II
8481,1641.010,0.806,0.026,0.609,49.840,123807809,SPG,10,A38_T92
8497,1994.620,0.999,0.603,0.553,50.665,2505956,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.406,0.960,0.610,1.189,52.458,98695284,AT-SPG,8,GB72_AT15
8705,1641.430,0.859,0.034,0.737,49.609,360996809,SPG,10,R52_Object_261
8721,1462.428,0.874,0.030,0.720,50.427,179799022,SPG,9,G45_G_Tiger
8737,1774.411,1.059,0.560,0.556,53.323,139030854,AT-SPG,9,A40_T95
8785,546.067,1.094,0.739,1.690,56.933,44746427,AT-SPG,5,GB73_AT2
8961,844.456,0.903,1.450,1.009,54.366,56114501,mediumTank,7,R46_KV-13
8977,1132.787,0.957,0.043,0.987,51.219,508005672,SPG,7,G49_G_Panther
8993,1520.641,0.920,1.353,0.749,50.851,91218939,mediumTank,9,A63_M46_Patton
9041,446.961,1.217,1.154,1.566,56.704,10556709,AT-SPG,4,GB57_Alecto
9217,1300.171,0.975,1.086,0.794,51.937,402672023,heavyTank,8,R61_Object252
9233,1653.811,0.851,0.028,0.615,50.064,146075614,SPG,10,G61_G_E
9249,1036.458,1.017,0.755,1.110,53.288,50206159,AT-SPG,7,A64_T25_AT
9297,1984.511,1.039,0.496,0.466,49.349,110537976,AT-SPG,10,GB48_FV215b_183
9473,377.972,0.805,2.403,0.998,55.074,6338071,lightTank,5,R41_T-50
9489,1884.017,0.894,0.936,0.487,50.093,415757061,heavyTank,10,G56_E-100
9505,1525.728,0.847,1.064,0.717,50.505,252143769,heavyTank,9,A66_M103
9553,758.919,1.004,0.653,1.362,55.682,65662758,AT-SPG,6,GB74_AT8
9745,1559.308,0.873,0.975,0.704,51.530,496477753,heavyTank,9,G55_E-75
9761,402.695,0.614,2.600,0.707,53.281,80291653,lightTank,5,A34_M24_Chaffee
9793,455.468,1.274,0.559,1.181,56.588,2866345,AT-SPG,4,F32_Somua_Sau_40
9809,750.302,0.935,0.415,1.113,53.128,2099168,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.210,0.915,0.816,0.875,51.356,108881516,AT-SPG,8,R58_SU-101
10001,492.171,0.630,2.393,0.640,52.433,40879480,lightTank,6,G66_VK2801
10017,705.039,0.983,1.128,1.098,54.402,75502537,mediumTank,6,A36_Sherman_Jumbo
10049,617.026,1.173,0.710,1.307,54.146,72654219,AT-SPG,5,F33_S_35CA
10065,1095.044,1.028,0.639,1.269,55.412,95913804,AT-SPG,7,GB75_AT7
10241,1018.422,1.001,0.845,1.077,53.334,127001396,AT-SPG,7,R74_SU100M1
10257,1554.172,0.914,1.277,0.721,51.341,206763724,mediumTank,9,G54_E-50
10273,464.475,1.188,1.215,1.546,56.994,30435656,AT-SPG,4,A57_M8A1
10497,824.736,1.043,0.695,0.648,53.424,512349162,heavyTank,6,R77_KV2
