tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.377,0.972,1.361,1.096,54.962,238509838,mediumTank,5,R04_T-34
33,594.416,1.234,1.532,1.192,56.091,26172731,heavyTank,5,A21_T14
49,1112.044,0.887,1.586,0.904,51.815,508341234,mediumTank,8,Ch01_Type59
81,218.354,1.682,0.918,1.268,57.653,6030210,mediumTank,1,GB01_Medium_Mark_I
113,207.751,1.600,0.851,1.092,58.573,2540922,lightTank,1,Cz06_Kolohousenka
129,200.427,1.513,1.351,1.109,58.921,1504076,lightTank,1,S05_Strv_M21_29
145,763.845,0.977,1.323,0.769,54.729,7611819,mediumTank,6,Pl03_PzV_Poland
161,208.487,1.703,1.027,1.494,58.348,1554347,lightTank,1,It04_Fiat_3000
257,580.147,1.114,0.534,1.250,54.401,155088564,AT-SPG,5,R02_SU-85
273,923.802,1.009,0.075,1.267,51.358,286079446,SPG,6,G02_Hummel
289,266.788,1.073,2.182,1.499,57.114,6366486,lightTank,3,A03_M3_Stuart
305,670.676,0.681,2.502,0.681,51.820,58065086,lightTank,7,Ch02_Type62
321,294.963,1.216,0.812,1.603,58.529,1470455,mediumTank,3,F03_D2
337,244.964,1.411,0.930,1.198,56.921,2168611,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.542,1.369,1.194,1.465,57.836,583395,mediumTank,2,J15_Chi_Ni
369,225.326,1.217,1.389,1.462,56.730,1614871,lightTank,2,Cz03_LT_vz35
385,240.143,1.329,1.331,1.240,57.441,1805799,lightTank,2,S03_Strv_M38
401,201.700,1.070,1.106,1.434,57.770,726246,lightTank,2,Pl01_TKS_20mm
417,231.518,1.286,1.435,1.643,57.962,512587,lightTank,2,It05_Carro_L6_40
513,1035.876,0.976,1.003,0.812,53.411,602250995,heavyTank,7,R01_IS
529,1073.353,0.937,0.977,1.011,53.590,405773539,heavyTank,7,G04_PzVI_Tiger_I
545,198.677,1.546,1.844,1.388,58.070,18532781,lightTank,1,A01_T1_Cunningham
561,1275.246,0.956,1.464,0.670,51.978,122742,mediumTank,8,Ch01_Type59_Gold
577,202.209,1.485,1.218,1.854,57.999,1011221,lightTank,1,F01_RenaultFT
593,240.201,1.363,2.101,1.410,58.203,3192503,lightTank,2,GB14_M2
609,194.584,1.555,1.110,1.715,57.739,2411628,lightTank,1,J01_NC27
625,275.966,0.961,1.073,1.478,56.801,3282684,lightTank,3,Cz10_LT_vz38
641,315.887,1.169,1.376,1.493,56.796,4074170,lightTank,3,S12_Strv_M40
673,261.949,1.487,0.982,1.501,58.998,1478448,mediumTank,2,It06_M14_41
769,257.555,0.995,1.887,1.287,56.102,5217839,lightTank,4,R03_BT-7
785,234.134,1.355,1.488,1.745,57.283,15335535,lightTank,2,G07_Pz35t
801,798.231,0.963,1.015,0.884,53.717,112612995,heavyTank,6,A10_M6
817,1249.079,0.916,1.299,0.692,52.386,112212618,heavyTank,8,Ch03_WZ-111
833,221.324,1.339,0.119,1.356,56.465,3652765,SPG,2,F20_RenaultBS
849,438.512,1.116,0.768,1.572,56.039,134678549,mediumTank,4,GB07_Matilda
865,235.447,1.350,1.454,1.389,56.937,1199110,lightTank,2,J03_Ha_Go
881,368.277,0.957,1.155,1.322,55.900,5498088,mediumTank,4,Cz11_V_8_H
897,380.897,0.991,1.265,1.102,55.507,8201855,mediumTank,4,S04_Lago_I
913,1365.881,0.881,1.012,0.449,53.405,12686099,heavyTank,8,Pl08_50TP_prototyp
929,345.884,1.323,1.112,1.403,56.998,3014960,mediumTank,3,It03_M15_42
1025,229.338,1.309,1.684,1.418,56.829,42638437,lightTank,2,R08_BT-2
1041,582.443,1.107,0.697,1.368,54.196,191363344,AT-SPG,5,G05_StuG_40_AusfG
1057,524.460,1.058,1.359,0.978,54.863,125944007,mediumTank,5,A05_M4_Sherman
1073,915.731,0.908,1.459,0.955,54.362,99117454,mediumTank,7,Ch04_T34_1
1089,380.027,1.141,1.092,1.453,55.810,5390165,heavyTank,4,F04_B1
1105,701.216,0.987,1.849,0.970,54.506,290986548,mediumTank,6,GB21_Cromwell
1121,912.518,0.890,1.006,1.069,51.449,67523943,mediumTank,7,J11_Chi_Ri
1137,486.889,0.850,1.408,1.084,54.413,40411235,mediumTank,5,Cz09_T_24
1153,502.062,0.909,1.164,0.989,54.010,26884871,mediumTank,5,S02_Strv_M42
1169,198.646,1.556,1.540,1.297,59.170,938922,lightTank,1,Pl14_4TP
1185,417.686,1.124,1.036,0.891,55.595,9637437,mediumTank,4,It07_P26_40
1297,901.683,0.878,1.239,1.162,53.884,138736750,mediumTank,7,G03_PzV_Panther
1313,695.307,0.971,1.414,1.077,54.954,34727508,mediumTank,6,A06_M4A3E8_Sherman
1329,221.349,1.674,1.271,1.716,56.541,5508549,lightTank,1,Ch06_Renault_NC31
1345,234.289,1.388,1.057,1.985,58.626,8345691,lightTank,2,F12_Hotchkiss_H35
1361,293.073,1.123,1.759,1.517,57.349,776064,lightTank,3,GB15_Stuart_I
1377,487.129,0.914,1.178,1.073,54.455,34174200,mediumTank,5,J08_Chi_Nu
1393,716.728,0.917,1.425,1.012,53.483,147938325,mediumTank,6,Cz08_T_25
1409,746.181,0.941,1.087,0.993,53.650,72066907,mediumTank,6,S07_Strv_74
1425,260.804,1.455,1.036,1.339,58.870,1124191,lightTank,2,Pl09_7TP
1441,489.364,0.899,1.058,0.821,54.909,12773451,mediumTank,5,It11_P43
1537,392.892,1.010,1.200,0.989,55.559,84774478,mediumTank,4,R06_T-28
1553,749.968,1.051,0.726,1.239,53.578,104505239,AT-SPG,6,G17_JagdPzIV
1569,946.739,0.921,1.576,1.006,54.359,86266598,mediumTank,7,A07_T20
1585,1044.835,0.815,1.496,0.944,52.259,31126812,mediumTank,8,Ch05_T34_2
1601,229.263,1.346,0.952,2.169,57.528,577797,lightTank,2,F02_D1
1617,379.968,1.017,0.864,1.104,54.965,1111272,mediumTank,4,GB17_Grant_I
1633,371.715,0.984,1.227,1.147,55.963,6892800,mediumTank,4,J09_Chi_He
1649,921.676,0.873,1.217,0.848,53.092,116446710,mediumTank,7,Cz05_T34_100
1665,928.122,0.892,1.290,0.758,52.935,93162713,mediumTank,7,S13_Leo
1681,292.746,1.086,1.231,1.142,55.841,606547,lightTank,3,Pl06_10TP
1697,751.245,0.988,1.011,0.677,53.754,41119581,mediumTank,6,It10_P43_bis
1793,1152.311,0.914,0.043,0.770,50.527,171257249,SPG,7,R15_S-51
1809,453.634,1.417,0.606,1.199,56.646,88696947,AT-SPG,4,G09_Hetzer
1825,250.811,1.492,2.455,1.450,57.509,51564487,lightTank,2,A02_M2_lt
1841,1435.400,0.874,1.361,0.710,51.530,75147111,mediumTank,9,Ch18_WZ-120
1889,726.718,0.950,1.058,1.105,52.496,60462411,mediumTank,6,J10_Chi_To
1905,1073.792,0.786,1.041,0.907,51.744,34897056,mediumTank,8,Cz07_TVP_46
1921,1354.521,0.954,0.837,0.676,52.394,116114998,heavyTank,8,S18_EMIL_1951_E1
1937,315.331,0.825,1.428,0.936,55.092,619497,lightTank,4,Pl07_14TP
1953,946.804,0.949,1.309,0.689,53.512,49104542,mediumTank,7,It09_P43_ter
2049,307.676,0.831,2.263,1.081,55.987,8799368,lightTank,5,R12_A-20
2065,237.249,1.382,1.690,1.591,57.409,43523092,lightTank,2,G06_PzII
2081,229.832,1.242,0.387,1.848,54.368,16411419,SPG,2,A107_T1_HMC
2097,1603.557,0.860,1.229,0.524,51.521,129463441,heavyTank,9,Ch12_111_1_2_3
2113,662.908,1.329,0.110,1.319,54.724,96747522,SPG,5,F28_105_leFH18B2
2129,459.532,0.944,1.593,1.194,55.262,26414330,lightTank,6,GB20_Crusader
2145,326.482,1.265,1.183,1.330,57.458,5739345,lightTank,3,J07_Chi_Ha
2161,1673.485,1.032,1.115,0.744,51.248,193605349,mediumTank,9,Cz02_TVP_T50
2177,1640.932,0.961,0.938,0.556,51.705,84098866,heavyTank,9,S17_EMIL_1952_E2
2193,510.450,0.888,1.171,0.698,54.953,5425271,mediumTank,5,Pl12_25TP_KSUST_II
2209,1227.922,0.893,1.095,0.633,51.164,68236006,mediumTank,8,It14_P44_Pantera
2305,1001.778,1.012,0.519,0.869,52.621,274833454,AT-SPG,7,R18_SU-152
2321,762.107,0.997,1.128,1.084,54.686,167364644,heavyTank,6,G15_VK3601H
2353,245.974,1.433,1.267,1.478,57.530,6732566,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.901,1.590,1.046,1.587,58.048,47619799,AT-SPG,3,F27_FCM_36Pak40
2385,303.446,1.175,0.999,1.378,57.164,1258871,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.237,1.143,1.562,1.421,57.016,2464017,lightTank,3,J04_Ke_Ni
2417,1916.850,1.055,1.336,0.643,48.848,145618121,mediumTank,10,Cz04_T50_51
2433,1929.151,0.942,1.162,0.506,49.544,24264510,heavyTank,10,S16_Kranvagn
2449,738.688,0.930,0.762,0.704,53.664,13042193,mediumTank,6,Pl10_40TP_Habicha
2465,1724.983,1.078,1.089,0.657,50.864,78782799,mediumTank,9,It12_Prototipo_Standard_B
2561,707.444,0.933,1.330,0.959,54.035,831808752,mediumTank,6,R07_T-34-85
2577,646.247,1.011,1.193,1.084,54.761,58328781,mediumTank,5,G13_VK3001H
2593,1717.542,0.975,0.677,0.579,50.610,390125960,AT-SPG,9,A14_T30
2625,785.592,0.888,0.903,0.841,53.442,119789932,heavyTank,6,F06_ARL_44
2657,1123.706,0.818,1.179,1.009,51.107,73901035,mediumTank,8,J13_STA_1
2689,252.492,1.449,0.628,1.263,57.662,39471,AT-SPG,2,S09_L_120_TD
2705,1079.938,0.975,1.027,0.629,53.543,25020305,heavyTank,7,Pl11_45TP_Habicha
2721,2096.061,1.178,1.132,0.622,49.752,62256121,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.988,1.026,1.027,0.762,53.805,838617508,heavyTank,6,R106_KV85
2833,344.735,1.169,0.173,1.316,57.697,3254964,SPG,3,G11_Bison_I
2849,1255.565,0.790,0.815,0.699,50.848,940559578,heavyTank,8,A13_T34_hvy
2865,1229.678,0.837,1.077,0.772,53.003,85426194,heavyTank,8,Ch11_110
2881,281.247,0.811,0.800,1.190,56.289,4859925,lightTank,4,F14_AMX40
2897,624.751,1.116,0.860,1.306,55.735,56570436,heavyTank,5,GB08_Churchill_I
2913,362.784,0.971,1.668,1.145,55.470,15101895,lightTank,4,J06_Ke_Ho
2945,361.892,1.419,0.603,1.502,58.129,1973704,AT-SPG,3,S20_Ikv_72
2961,1322.553,0.844,0.968,0.510,51.915,28644340,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.994,1.079,1.347,1.192,56.214,13332677,lightTank,3,R22_T-46
3089,220.110,1.630,1.799,1.562,57.819,33641904,lightTank,1,G12_Ltraktor
3105,363.229,1.029,0.835,1.041,55.332,9846204,mediumTank,4,A04_M3_Grant
3121,331.604,0.901,2.213,1.072,55.212,25180991,lightTank,4,Ch09_M5
3137,1318.801,1.001,0.897,0.953,51.490,302331340,heavyTank,8,F08_AMX_50_100
3153,1013.855,0.934,0.831,1.206,55.012,57959825,heavyTank,7,GB10_Black_Prince
3169,219.543,1.224,1.243,1.522,56.649,5016815,lightTank,2,J02_Te_Ke
3201,430.494,1.203,0.631,1.459,56.029,1499133,AT-SPG,4,S19_Sav_M43
3217,1697.317,0.904,0.952,0.435,52.478,29502540,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.185,1.642,1.206,1.636,57.412,43332105,lightTank,1,R11_MS-1
3345,324.654,1.318,1.287,1.449,58.375,25631289,lightTank,3,G08_Pz38t
3361,616.845,1.138,1.123,1.177,55.587,80653434,heavyTank,5,A09_T1_hvy
3377,713.591,0.698,2.301,0.689,52.079,84538289,lightTank,7,Ch16_WZ_131
3393,390.303,1.076,0.138,1.849,52.225,9797337,SPG,3,F21_Lorraine39_L_AM
3409,285.146,1.105,0.126,1.659,56.047,1100998,SPG,3,GB27_Sexton
3425,1537.370,0.907,1.116,0.778,50.427,65874253,mediumTank,9,J14_Type_61
3457,527.062,1.074,0.822,1.046,55.088,10724396,AT-SPG,5,S14_Ikv_103
3473,2126.522,0.962,0.971,0.353,50.996,18185193,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.526,1.080,0.726,1.029,53.292,525610590,AT-SPG,6,R17_SU-100
3601,297.518,1.755,0.901,1.682,58.353,17016400,AT-SPG,2,G21_PanzerJager_I
3617,474.170,0.870,0.115,1.710,49.631,47217220,SPG,3,A16_M7_Priest
3633,1073.963,0.994,1.070,0.777,54.296,132252341,heavyTank,7,Ch10_IS2
3649,1794.838,1.077,1.702,0.773,48.749,639010622,mediumTank,10,F18_Bat_Chatillon25t
3665,742.594,0.947,1.010,1.045,52.882,19443935,mediumTank,6,GB19_Sherman_Firefly
3681,1844.481,0.970,1.316,0.713,49.417,48107481,mediumTank,10,J16_ST_B1
3713,774.903,0.958,0.604,1.024,53.128,73004375,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.480,1.242,0.121,1.423,54.570,13123970,SPG,2,R16_SU-18
3857,1043.568,0.999,0.680,1.028,53.028,250331920,AT-SPG,7,G18_JagdPanther
3873,1139.258,0.994,1.061,0.956,53.988,549235357,heavyTank,7,A11_T29
3889,854.901,0.664,2.480,0.633,51.756,106968293,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.133,0.961,0.849,0.765,50.355,187303417,heavyTank,9,F09_AMX_50_120
3921,1266.212,0.825,1.042,0.819,52.622,97488260,heavyTank,8,GB11_Caernarvon
3937,2089.484,0.911,0.797,0.434,51.201,70895538,heavyTank,10,J20_Type_2605
3969,985.124,0.942,0.580,1.084,52.231,45212311,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.946,0.914,0.021,0.733,50.961,234988027,SPG,8,R27_SU-14
4113,887.842,0.942,1.538,1.027,53.449,48852740,mediumTank,7,G24_VK3002DB
4129,837.814,1.000,0.078,1.396,51.347,112965476,SPG,5,A18_M41
4145,1801.194,0.924,1.276,0.650,49.274,48090976,mediumTank,10,Ch19_121
4161,622.893,1.111,0.098,2.197,53.287,40902088,SPG,5,F22_AMX_105AM
4193,1545.292,0.810,0.694,0.470,51.825,116833497,heavyTank,9,J25_Type_4
4225,1370.652,0.924,0.581,0.898,50.585,123674285,AT-SPG,8,S21_UDES_03
4353,1066.603,0.821,1.432,0.866,52.211,350085056,mediumTank,8,R20_T-44
4369,355.691,1.029,1.826,1.108,57.659,5716053,mediumTank,4,G10_PzIII_AusfJ
4385,1240.486,0.861,1.152,0.926,52.413,224194504,heavyTank,8,A12_T32
4401,322.383,1.272,1.195,1.425,57.554,11228986,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.050,0.997,1.137,1.015,54.258,8530234,mediumTank,5,F11_Renault_G1R
4433,1652.046,0.862,1.020,0.614,51.351,172583057,heavyTank,9,GB12_Conqueror
4449,375.120,1.080,0.715,1.090,54.396,2704833,heavyTank,4,J22_Type_95
4481,1754.022,0.997,0.575,0.885,50.668,110901736,AT-SPG,9,S10_Strv_103_0_Series
4609,239.632,1.382,1.076,1.806,57.305,19462908,lightTank,2,R09_T-26
4625,405.417,1.012,0.165,1.612,53.907,14651541,SPG,4,G22_Sturmpanzer_II
4641,391.091,1.007,0.125,1.561,53.623,23037734,SPG,4,A17_M37
4657,486.773,0.993,1.371,1.125,54.251,110201208,mediumTank,5,Ch21_T34
4673,929.470,1.034,0.076,1.451,52.628,196336482,SPG,6,F23_AMX_13F3AM
4689,766.544,0.980,0.729,1.185,54.563,46965249,heavyTank,6,GB09_Churchill_VII
4705,323.244,1.160,0.730,1.072,55.270,491490,heavyTank,3,J21_Type_91
4737,2110.783,1.054,0.647,0.842,50.322,53659262,AT-SPG,10,S11_Strv_103B
4865,546.603,0.953,0.098,1.408,50.758,137722439,SPG,4,R14_SU-5
4881,285.974,1.177,1.779,1.127,57.582,13332905,lightTank,3,G102_Pz_III
4897,304.064,1.306,1.407,1.178,57.062,18165017,mediumTank,3,A25_M2_med
4913,503.846,0.726,2.378,0.743,52.717,40318071,lightTank,6,Ch15_59_16
4929,982.159,0.760,2.258,0.705,51.169,284055584,lightTank,9,F17_AMX_13_90
4945,323.732,0.819,0.777,1.283,54.813,13838492,lightTank,3,GB04_Valentine
4961,1274.318,0.799,0.742,0.628,52.678,131312468,heavyTank,8,J27_O_I_120
4993,1262.167,0.880,1.207,0.634,51.679,23542718,mediumTank,8,S29_UDES_14_5
5121,292.815,1.650,0.435,1.765,58.633,7434326,AT-SPG,2,R10_AT-1
5137,1236.046,0.832,0.955,0.887,51.735,402782579,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.251,0.849,2.256,1.049,56.476,3529685,lightTank,4,A22_M5_Stuart
5169,689.219,0.953,1.463,1.029,54.096,122016713,mediumTank,6,Ch20_Type58
5185,694.067,0.751,2.124,0.795,52.297,184200327,lightTank,7,F16_AMX_13_75
5201,256.038,1.437,1.254,1.420,57.126,4058787,lightTank,1,GB03_Cruiser_Mk_I
5217,1109.005,0.957,0.971,0.635,55.058,192988028,heavyTank,7,J28_O_I_100
5249,1580.773,0.915,1.137,0.638,51.113,15477679,mediumTank,9,S27_UDES_16
5377,1277.490,0.879,0.995,0.789,51.634,1751091908,heavyTank,8,R19_IS-3
5393,392.400,0.683,2.270,0.721,53.886,49291618,lightTank,5,G26_VK1602
5409,380.514,0.789,1.909,0.913,53.702,44124181,lightTank,5,A23_M7_med
5425,1831.737,0.869,1.336,0.553,49.846,29024774,heavyTank,10,Ch22_113
5457,881.911,0.928,1.608,1.052,53.007,80050496,mediumTank,7,GB22_Comet
5473,839.649,1.046,0.796,0.643,54.400,284898824,heavyTank,6,J24_Mi_To_130_tons
5505,1960.861,1.000,1.156,0.580,50.059,4905009,mediumTank,10,S28_UDES_15_16
5633,977.984,1.032,0.066,1.170,51.138,248768706,SPG,6,R26_SU-8
5649,632.021,1.067,0.101,1.544,53.064,232442855,SPG,5,G23_Grille
5665,237.950,1.339,1.538,1.458,57.657,6461723,mediumTank,2,A24_T2_med
5681,1057.285,0.692,2.469,0.600,49.864,16791993,lightTank,9,Ch28_WZ_132A
5697,1436.919,0.988,1.385,0.863,50.872,242286550,mediumTank,9,F75_Char_de_25t
5713,1534.995,0.876,1.206,0.795,50.885,97196335,mediumTank,9,GB24_Centurion_Mk3
5729,715.377,1.264,1.141,0.830,54.984,116622759,heavyTank,5,J23_Mi_To
5889,1084.494,0.991,0.820,0.815,53.817,176314367,heavyTank,7,R39_KV-3
5905,359.183,0.999,0.148,1.588,52.105,9118036,SPG,3,G19_Wespe
5921,1120.599,0.828,1.392,0.996,52.050,82417462,mediumTank,8,A35_Pershing
5937,1333.561,0.748,2.660,0.579,48.350,5527302,lightTank,10,Ch29_Type_62C_prot
5953,259.172,1.120,0.920,1.671,58.638,386639,lightTank,3,F13_AMX38
5969,1112.803,0.776,1.243,0.904,52.565,81964969,mediumTank,8,GB23_Centurion
5985,239.809,1.446,1.189,1.156,57.430,1076196,mediumTank,2,J26_Type_89
6145,1839.356,0.876,1.081,0.674,49.363,203721851,heavyTank,10,R90_IS_4M
6161,349.797,0.893,2.483,1.068,56.442,70972137,lightTank,4,G25_PzII_Luchs
6177,281.180,1.838,1.057,1.560,56.793,96033576,AT-SPG,2,A46_T3
6193,2007.922,0.913,1.255,0.476,49.090,24706548,heavyTank,10,Ch41_WZ_111_5A
6209,1923.264,1.004,0.952,0.684,48.552,175044372,heavyTank,10,F10_AMX_50B
6225,1859.174,0.877,1.053,0.639,48.953,50252955,heavyTank,10,GB13_FV215b
6401,379.107,1.464,0.792,1.637,57.400,10463280,AT-SPG,4,R24_SU-76
6417,465.116,0.928,1.530,1.011,54.895,32355258,mediumTank,5,G28_PzIII_IV
6433,360.911,1.455,1.151,1.327,58.195,8320335,AT-SPG,3,A109_T56_GMC
6449,278.292,1.699,0.473,1.258,60.795,518214,AT-SPG,2,Ch30_T-26G_FT
6465,522.368,0.667,1.934,0.683,52.306,220764045,lightTank,6,F15_AMX_12t
6481,325.173,0.890,1.672,1.039,55.318,23002270,lightTank,5,GB60_Covenanter
6657,865.459,0.911,1.421,1.048,53.953,209606304,mediumTank,7,R23_T-43
6673,389.697,1.366,0.909,1.524,58.902,24845798,AT-SPG,3,G20_Marder_II
6705,373.213,1.550,0.627,1.315,57.803,1278471,AT-SPG,3,Ch31_M3G_FT
6721,633.632,1.135,0.858,1.037,55.349,55807138,heavyTank,5,F05_BDR_G1B
6913,494.293,1.299,0.819,1.384,56.074,94287652,AT-SPG,4,R25_GAZ-74b
6929,1883.727,0.896,0.858,0.597,51.732,90640711,heavyTank,10,G42_Maus
6945,577.098,1.119,0.929,1.338,54.978,70110005,AT-SPG,5,A30_M10_Wolverine
6961,514.439,1.403,0.661,1.133,56.968,8806262,AT-SPG,4,Ch32_SU-76G_FT
6977,1028.096,0.879,0.926,0.980,53.531,81684712,heavyTank,7,F07_AMX_M4_1945
6993,295.757,1.329,0.906,1.037,56.436,11933910,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.259,0.853,1.229,0.578,49.562,719594756,heavyTank,10,R45_IS-7
7185,732.296,0.943,1.242,0.868,54.308,104955534,heavyTank,6,G27_VK3001P
7201,791.820,1.000,0.835,1.099,54.056,76247686,AT-SPG,6,A31_M36_Slagger
7217,587.164,1.065,0.485,0.883,55.180,5678789,AT-SPG,5,Ch33_60G_FT
7233,1100.961,0.899,0.062,1.165,51.503,187396900,SPG,7,F24_Lorraine155_50
7249,1826.382,0.921,1.345,0.683,49.275,62730248,mediumTank,10,GB86_Centurion_Action_X
7425,1402.719,1.045,0.511,0.774,50.367,694128157,AT-SPG,8,R47_ISU-152
7441,1544.713,0.848,0.922,0.602,51.773,167999338,heavyTank,9,G58_VK4502P
7457,1305.045,0.892,0.036,0.824,51.145,318489516,SPG,8,A37_M40M43
7473,795.442,1.040,0.619,0.854,54.077,21850292,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.233,0.880,0.054,1.003,50.791,242309686,SPG,8,F25_Lorraine155_51
7505,320.301,1.232,1.614,1.109,57.105,25066904,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.958,1.177,0.121,1.733,53.820,105342258,SPG,3,R66_SU-26
7697,1395.900,1.009,0.576,0.939,51.647,254823260,AT-SPG,8,G37_Ferdinand
7713,494.328,1.291,0.945,1.448,56.501,52993979,AT-SPG,4,A29_T40
7729,1034.301,1.084,0.608,0.849,53.477,21756346,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.307,1.814,0.747,1.800,58.775,1746242,AT-SPG,2,F30_RenaultFT_AC
7761,248.181,1.392,1.745,1.257,57.125,42072307,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.958,0.893,1.570,0.782,50.988,545466413,mediumTank,9,R40_T-54
7953,1755.657,1.031,0.599,0.754,51.160,315908182,AT-SPG,9,G44_JagdTiger
7969,1080.046,0.931,0.051,1.025,51.762,210167708,SPG,7,A32_M12
7985,1339.441,0.942,0.461,0.647,50.899,13500286,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.097,1.535,0.754,1.749,58.034,5646809,AT-SPG,4,GB42_Valentine_AT
8193,1849.383,1.120,0.606,0.761,50.530,514146116,AT-SPG,9,R53_Object_704
8209,330.142,0.912,2.109,1.144,56.730,7962616,lightTank,4,G52_Pz38_NA
8225,1369.349,0.975,0.536,0.875,52.463,81881462,AT-SPG,8,A39_T28
8241,1810.432,1.074,0.496,0.576,51.273,15358160,AT-SPG,9,Ch37_WZ111G_FT
8257,356.832,1.394,0.917,1.786,59.366,2571903,AT-SPG,3,F52_RenaultUE57
8273,275.804,1.653,1.130,1.536,58.410,2360471,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.280,0.928,0.026,0.738,50.207,241171652,SPG,9,R51_Object_212
8465,1098.351,0.805,1.218,0.937,52.449,102366985,mediumTank,8,G64_Panther_II
8481,1646.995,0.827,0.029,0.630,49.571,107604127,SPG,10,A38_T92
8497,2044.729,1.012,0.629,0.525,49.961,1518561,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.341,0.960,0.608,1.167,52.434,109511995,AT-SPG,8,GB72_AT15
8705,1651.992,0.880,0.038,0.748,49.316,336283778,SPG,10,R52_Object_261
8721,1456.443,0.885,0.033,0.693,50.098,169132145,SPG,9,G45_G_Tiger
8737,1785.546,1.069,0.542,0.574,53.119,120587462,AT-SPG,9,A40_T95
8785,546.871,1.093,0.736,1.671,56.947,50460927,AT-SPG,5,GB73_AT2
8961,847.129,0.899,1.439,0.999,54.347,59095922,mediumTank,7,R46_KV-13
8977,1134.573,0.956,0.044,0.973,51.196,527661538,SPG,7,G49_G_Panther
8993,1536.102,0.929,1.370,0.740,50.937,94059781,mediumTank,9,A63_M46_Patton
9041,441.781,1.215,1.152,1.537,56.847,10996642,AT-SPG,4,GB57_Alecto
9217,1310.479,0.980,1.084,0.791,51.979,430685468,heavyTank,8,R61_Object252
9233,1660.361,0.868,0.030,0.629,49.658,129472327,SPG,10,G61_G_E
9249,1039.564,1.014,0.755,1.097,53.255,53586134,AT-SPG,7,A64_T25_AT
9297,2003.185,1.044,0.514,0.469,49.015,113596897,AT-SPG,10,GB48_FV215b_183
9473,378.693,0.804,2.355,0.961,55.116,6640744,lightTank,5,R41_T-50
9489,1885.117,0.892,0.944,0.501,50.070,431932034,heavyTank,10,G56_E-100
9505,1529.961,0.848,1.058,0.703,50.416,277925150,heavyTank,9,A66_M103
9553,759.029,1.002,0.647,1.348,55.663,70065518,AT-SPG,6,GB74_AT8
9745,1549.889,0.871,0.978,0.705,51.444,518577101,heavyTank,9,G55_E-75
9761,404.306,0.609,2.585,0.686,53.268,91118633,lightTank,5,A34_M24_Chaffee
9793,432.350,1.279,0.559,1.181,57.096,2668323,AT-SPG,4,F32_Somua_Sau_40
9809,744.978,0.932,0.414,1.114,53.241,2219484,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.705,0.927,0.816,0.886,51.240,95983720,AT-SPG,8,R58_SU-101
10001,494.762,0.625,2.374,0.623,52.481,42698857,lightTank,6,G66_VK2801
10017,708.300,0.984,1.122,1.080,54.427,79268571,mediumTank,6,A36_Sherman_Jumbo
10049,619.177,1.172,0.707,1.284,54.178,80090128,AT-SPG,5,F33_S_35CA
10065,1101.641,1.029,0.636,1.245,55.414,105191101,AT-SPG,7,GB75_AT7
10241,1024.661,1.006,0.834,1.069,53.305,123725014,AT-SPG,7,R74_SU100M1
10257,1552.513,0.915,1.280,0.719,51.338,203031403,mediumTank,9,G54_E-50
10273,455.010,1.187,1.217,1.528,57.104,29281886,AT-SPG,4,A57_M8A1
10497,817.562,1.038,0.689,0.659,53.519,473242461,heavyTank,6,R77_KV2
10513,1222.300,0.848,1.154,0.877,52.178,94003142,heavyTank,8,G67_VK4502A
10529,598.600,1.155,1.373,1.354,54.439,636937591,AT-SPG,5,A58_T67
10577,195.355,1.299,0.203,1.151,56.627,1908851,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.025,0.867,0.912,0.651,51.443,259856232,heavyTank,9,R63_ST_I
10769,1056.062,0.908,0.933,0.994,54.166,212097799,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.021,0.876,1.223,0.664,49.029,275661201,heavyTank,10,A69_T110E5
10817,986.091,0.895,0.670,1.038,53.284,41499717,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.077,0.964,0.092,1.783,54.407,12286259,SPG,4,GB26_Birch_Gun
11009,1206.622,0.817,0.810,0.817,52.194,165603942,heavyTank,8,R73_KV4
11025,1020.231,0.976,0.462,0.960,50.962,121672856,AT-SPG,7,G43_Sturer_Emil
11041,982.059,0.922,0.886,1.139,53.065,195295882,AT-SPG,7,A72_T25_2
