tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.410,0.973,1.362,1.099,54.957,238108574,mediumTank,5,R04_T-34
33,594.806,1.235,1.535,1.191,56.080,26253069,heavyTank,5,A21_T14
49,1111.545,0.887,1.587,0.904,51.794,508896220,mediumTank,8,Ch01_Type59
81,218.407,1.684,0.918,1.270,57.645,6093543,mediumTank,1,GB01_Medium_Mark_I
113,207.801,1.602,0.852,1.097,58.592,2574614,lightTank,1,Cz06_Kolohousenka
129,200.730,1.516,1.350,1.118,58.904,1533820,lightTank,1,S05_Strv_M21_29
145,763.079,0.977,1.324,0.773,54.719,7899622,mediumTank,6,Pl03_PzV_Poland
161,209.323,1.708,1.026,1.490,58.387,1641724,lightTank,1,It04_Fiat_3000
257,580.185,1.115,0.535,1.251,54.408,154487971,AT-SPG,5,R02_SU-85
273,923.642,1.009,0.075,1.269,51.362,286696226,SPG,6,G02_Hummel
289,266.849,1.073,2.177,1.498,57.118,6404648,lightTank,3,A03_M3_Stuart
305,670.168,0.681,2.505,0.682,51.831,58232946,lightTank,7,Ch02_Type62
321,294.784,1.213,0.812,1.606,58.523,1462421,mediumTank,3,F03_D2
337,245.042,1.411,0.928,1.204,56.875,2188259,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.043,1.373,1.192,1.495,57.849,576202,mediumTank,2,J15_Chi_Ni
369,225.589,1.219,1.385,1.470,56.758,1614953,lightTank,2,Cz03_LT_vz35
385,240.647,1.334,1.334,1.256,57.470,1827550,lightTank,2,S03_Strv_M38
401,202.005,1.075,1.101,1.443,57.729,736309,lightTank,2,Pl01_TKS_20mm
417,231.865,1.292,1.431,1.658,58.007,537026,lightTank,2,It05_Carro_L6_40
513,1035.503,0.976,1.004,0.813,53.408,602666905,heavyTank,7,R01_IS
529,1073.057,0.937,0.978,1.013,53.587,405309513,heavyTank,7,G04_PzVI_Tiger_I
545,198.799,1.547,1.848,1.389,58.084,18537355,lightTank,1,A01_T1_Cunningham
561,1295.846,0.968,1.424,0.693,52.070,294840,mediumTank,8,Ch01_Type59_Gold
577,202.396,1.487,1.220,1.867,58.016,1008463,lightTank,1,F01_RenaultFT
593,240.386,1.365,2.101,1.421,58.207,3234924,lightTank,2,GB14_M2
609,194.830,1.558,1.111,1.729,57.829,2428816,lightTank,1,J01_NC27
625,276.180,0.963,1.075,1.487,56.789,3293208,lightTank,3,Cz10_LT_vz38
641,315.586,1.170,1.375,1.494,56.769,4166475,lightTank,3,S12_Strv_M40
673,262.169,1.491,0.979,1.508,59.064,1587307,mediumTank,2,It06_M14_41
769,257.459,0.996,1.892,1.285,56.075,5271400,lightTank,4,R03_BT-7
785,234.000,1.354,1.490,1.746,57.288,15252156,lightTank,2,G07_Pz35t
801,798.279,0.964,1.015,0.886,53.712,112394713,heavyTank,6,A10_M6
817,1248.293,0.914,1.300,0.692,52.368,112788142,heavyTank,8,Ch03_WZ-111
833,221.152,1.339,0.119,1.354,56.467,3657077,SPG,2,F20_RenaultBS
849,438.273,1.116,0.769,1.573,56.024,135491398,mediumTank,4,GB07_Matilda
865,235.357,1.350,1.451,1.397,56.907,1195704,lightTank,2,J03_Ha_Go
881,368.432,0.958,1.157,1.323,55.935,5469156,mediumTank,4,Cz11_V_8_H
897,380.861,0.991,1.265,1.100,55.484,8228038,mediumTank,4,S04_Lago_I
913,1368.408,0.881,1.010,0.451,53.388,14196923,heavyTank,8,Pl08_50TP_prototyp
929,346.144,1.328,1.110,1.415,56.996,3228784,mediumTank,3,It03_M15_42
1025,229.454,1.311,1.685,1.421,56.836,42556492,lightTank,2,R08_BT-2
1041,582.524,1.108,0.697,1.370,54.200,190798631,AT-SPG,5,G05_StuG_40_AusfG
1057,524.129,1.058,1.360,0.980,54.852,125712560,mediumTank,5,A05_M4_Sherman
1073,915.507,0.908,1.460,0.957,54.359,98616827,mediumTank,7,Ch04_T34_1
1089,380.414,1.142,1.093,1.451,55.846,5393664,heavyTank,4,F04_B1
1105,700.993,0.987,1.849,0.972,54.492,291456894,mediumTank,6,GB21_Cromwell
1121,912.487,0.890,1.006,1.070,51.462,67264758,mediumTank,7,J11_Chi_Ri
1137,486.808,0.850,1.410,1.087,54.411,40011828,mediumTank,5,Cz09_T_24
1153,501.762,0.909,1.165,0.991,54.016,26747793,mediumTank,5,S02_Strv_M42
1169,199.467,1.563,1.540,1.313,59.110,1013538,lightTank,1,Pl14_4TP
1185,417.996,1.126,1.040,0.898,55.604,10006099,mediumTank,4,It07_P26_40
1297,901.126,0.878,1.240,1.165,53.876,138608754,mediumTank,7,G03_PzV_Panther
1313,694.874,0.971,1.415,1.079,54.947,34606363,mediumTank,6,A06_M4A3E8_Sherman
1329,221.056,1.673,1.270,1.722,56.528,5470566,lightTank,1,Ch06_Renault_NC31
1345,234.436,1.390,1.057,1.993,58.627,8484023,lightTank,2,F12_Hotchkiss_H35
1361,292.984,1.124,1.758,1.510,57.333,784551,lightTank,3,GB15_Stuart_I
1377,487.129,0.914,1.179,1.075,54.451,33949774,mediumTank,5,J08_Chi_Nu
1393,716.275,0.917,1.425,1.014,53.477,148754766,mediumTank,6,Cz08_T_25
1409,745.427,0.941,1.087,0.995,53.637,72600772,mediumTank,6,S07_Strv_74
1425,261.319,1.460,1.035,1.340,58.883,1203476,lightTank,2,Pl09_7TP
1441,489.284,0.901,1.061,0.826,54.935,13103017,mediumTank,5,It11_P43
1537,392.959,1.010,1.201,0.991,55.563,85338290,mediumTank,4,R06_T-28
1553,750.060,1.051,0.726,1.240,53.572,104667605,AT-SPG,6,G17_JagdPzIV
1569,945.773,0.920,1.576,1.009,54.344,86204824,mediumTank,7,A07_T20
1585,1044.776,0.815,1.497,0.949,52.252,30860255,mediumTank,8,Ch05_T34_2
1601,229.309,1.346,0.952,2.140,57.551,578527,lightTank,2,F02_D1
1617,379.996,1.017,0.863,1.102,54.986,1107068,mediumTank,4,GB17_Grant_I
1633,371.938,0.986,1.228,1.148,55.989,6875025,mediumTank,4,J09_Chi_He
1649,920.633,0.873,1.218,0.850,53.084,116615988,mediumTank,7,Cz05_T34_100
1665,927.170,0.892,1.291,0.759,52.938,95229929,mediumTank,7,S13_Leo
1681,292.557,1.087,1.226,1.164,55.817,648609,lightTank,3,Pl06_10TP
1697,750.071,0.988,1.011,0.680,53.729,43380262,mediumTank,6,It10_P43_bis
1793,1151.647,0.913,0.043,0.772,50.542,171812824,SPG,7,R15_S-51
1809,453.594,1.418,0.607,1.199,56.635,89475459,AT-SPG,4,G09_Hetzer
1825,250.783,1.494,2.457,1.453,57.465,52343041,lightTank,2,A02_M2_lt
1841,1434.724,0.874,1.363,0.711,51.522,74794344,mediumTank,9,Ch18_WZ-120
1889,726.749,0.950,1.058,1.109,52.502,60113325,mediumTank,6,J10_Chi_To
1905,1073.241,0.786,1.041,0.911,51.755,34451126,mediumTank,8,Cz07_TVP_46
1921,1352.474,0.953,0.833,0.674,52.353,119446130,heavyTank,8,S18_EMIL_1951_E1
1937,315.220,0.826,1.434,0.945,55.125,632668,lightTank,4,Pl07_14TP
1953,944.657,0.947,1.307,0.691,53.511,52154118,mediumTank,7,It09_P43_ter
2049,307.594,0.831,2.262,1.084,55.947,8835503,lightTank,5,R12_A-20
2065,237.336,1.384,1.691,1.595,57.409,43475538,lightTank,2,G06_PzII
2081,229.827,1.243,0.388,1.853,54.356,16479534,SPG,2,A107_T1_HMC
2097,1600.920,0.858,1.230,0.523,51.503,131470870,heavyTank,9,Ch12_111_1_2_3
2113,662.859,1.329,0.110,1.315,54.697,97991757,SPG,5,F28_105_leFH18B2
2129,459.654,0.945,1.594,1.199,55.251,26228051,lightTank,6,GB20_Crusader
2145,326.570,1.265,1.184,1.332,57.447,5743789,lightTank,3,J07_Chi_Ha
2161,1669.191,1.030,1.115,0.743,51.207,199520546,mediumTank,9,Cz02_TVP_T50
2177,1641.150,0.961,0.934,0.553,51.709,88204550,heavyTank,9,S17_EMIL_1952_E2
2193,510.411,0.889,1.176,0.702,54.953,5601421,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.546,0.890,1.090,0.634,51.085,77251125,mediumTank,8,It14_P44_Pantera
2305,1002.000,1.013,0.519,0.870,52.624,273394083,AT-SPG,7,R18_SU-152
2321,762.229,0.997,1.129,1.087,54.688,166565730,heavyTank,6,G15_VK3601H
2353,245.906,1.433,1.267,1.486,57.533,6770147,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.784,1.591,1.044,1.588,58.043,47543160,AT-SPG,3,F27_FCM_36Pak40
2385,303.847,1.176,0.999,1.374,57.125,1262327,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.403,1.143,1.562,1.427,56.980,2449687,lightTank,3,J04_Ke_Ni
2417,1911.308,1.051,1.330,0.641,48.893,151753584,mediumTank,10,Cz04_T50_51
2433,1928.516,0.940,1.152,0.501,49.621,26532857,heavyTank,10,S16_Kranvagn
2449,737.968,0.930,0.764,0.709,53.660,13714826,mediumTank,6,Pl10_40TP_Habicha
2465,1718.745,1.075,1.087,0.658,50.847,91448510,mediumTank,9,It12_Prototipo_Standard_B
2561,707.480,0.933,1.331,0.961,54.028,833851165,mediumTank,6,R07_T-34-85
2577,646.375,1.012,1.195,1.085,54.768,57994519,mediumTank,5,G13_VK3001H
2593,1716.658,0.975,0.677,0.579,50.615,396569710,AT-SPG,9,A14_T30
2625,785.642,0.889,0.904,0.843,53.441,119272208,heavyTank,6,F06_ARL_44
2657,1123.769,0.819,1.176,1.009,51.114,74213851,mediumTank,8,J13_STA_1
2689,251.261,1.449,0.646,1.250,57.777,40682,AT-SPG,2,S09_L_120_TD
2705,1078.388,0.973,1.028,0.629,53.543,26725632,heavyTank,7,Pl11_45TP_Habicha
2721,2079.108,1.167,1.121,0.621,49.755,79203095,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.810,1.027,1.028,0.763,53.804,836918149,heavyTank,6,R106_KV85
2833,344.785,1.169,0.172,1.317,57.708,3292333,SPG,3,G11_Bison_I
2849,1254.947,0.790,0.816,0.700,50.841,939508247,heavyTank,8,A13_T34_hvy
2865,1229.233,0.837,1.078,0.773,53.000,84832435,heavyTank,8,Ch11_110
2881,281.470,0.812,0.802,1.186,56.290,4845591,lightTank,4,F14_AMX40
2897,624.895,1.116,0.861,1.307,55.733,56348014,heavyTank,5,GB08_Churchill_I
2913,362.866,0.972,1.669,1.145,55.475,15132466,lightTank,4,J06_Ke_Ho
2945,361.746,1.423,0.602,1.510,58.127,2005187,AT-SPG,3,S20_Ikv_72
2961,1320.714,0.842,0.967,0.510,51.865,31691623,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.393,1.082,1.349,1.197,56.230,13466074,lightTank,3,R22_T-46
3089,220.257,1.632,1.801,1.568,57.825,33659694,lightTank,1,G12_Ltraktor
3105,363.220,1.029,0.836,1.043,55.319,9785407,mediumTank,4,A04_M3_Grant
3121,331.659,0.902,2.217,1.075,55.225,25272998,lightTank,4,Ch09_M5
3137,1317.811,1.000,0.897,0.955,51.478,302149235,heavyTank,8,F08_AMX_50_100
3153,1013.643,0.934,0.831,1.208,55.009,57600145,heavyTank,7,GB10_Black_Prince
3169,219.561,1.224,1.246,1.520,56.600,4974348,lightTank,2,J02_Te_Ke
3201,430.915,1.206,0.632,1.462,55.990,1495836,AT-SPG,4,S19_Sav_M43
3217,1691.121,0.901,0.949,0.436,52.437,32582761,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.275,1.643,1.207,1.640,57.422,43123748,lightTank,1,R11_MS-1
3345,325.217,1.321,1.287,1.453,58.380,25903635,lightTank,3,G08_Pz38t
3361,616.916,1.139,1.124,1.180,55.580,80250535,heavyTank,5,A09_T1_hvy
3377,712.361,0.698,2.301,0.690,52.065,84449053,lightTank,7,Ch16_WZ_131
3393,390.522,1.077,0.138,1.853,52.220,9759054,SPG,3,F21_Lorraine39_L_AM
3409,285.955,1.109,0.127,1.660,56.035,1110560,SPG,3,GB27_Sexton
3425,1539.657,0.909,1.117,0.778,50.437,67204980,mediumTank,9,J14_Type_61
3457,526.946,1.075,0.823,1.052,55.096,10523426,AT-SPG,5,S14_Ikv_103
3473,2112.878,0.953,0.957,0.353,50.998,22409904,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.485,1.081,0.727,1.030,53.287,527223342,AT-SPG,6,R17_SU-100
3601,297.698,1.756,0.901,1.681,58.351,16894974,AT-SPG,2,G21_PanzerJager_I
3617,474.148,0.870,0.115,1.712,49.629,47078109,SPG,3,A16_M7_Priest
3633,1073.336,0.994,1.071,0.779,54.289,131690937,heavyTank,7,Ch10_IS2
3649,1791.487,1.075,1.700,0.773,48.744,643572436,mediumTank,10,F18_Bat_Chatillon25t
3665,741.833,0.947,1.010,1.047,52.879,19363138,mediumTank,6,GB19_Sherman_Firefly
3681,1850.105,0.970,1.312,0.707,49.571,51401738,mediumTank,10,J16_ST_B1
3713,774.243,0.958,0.604,1.026,53.113,73056019,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.411,1.243,0.121,1.425,54.584,13171121,SPG,2,R16_SU-18
3857,1043.316,0.999,0.680,1.029,53.023,250085458,AT-SPG,7,G18_JagdPanther
3873,1138.663,0.994,1.062,0.957,53.985,550485805,heavyTank,7,A11_T29
3889,853.424,0.663,2.480,0.634,51.743,107025033,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.140,0.961,0.850,0.766,50.340,187732467,heavyTank,9,F09_AMX_50_120
3921,1268.382,0.826,1.041,0.814,52.603,100527784,heavyTank,8,GB11_Caernarvon
3937,2078.138,0.908,0.796,0.434,51.154,71963769,heavyTank,10,J20_Type_2605
3969,984.247,0.941,0.580,1.087,52.248,45072543,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.638,0.912,0.021,0.736,50.974,238449847,SPG,8,R27_SU-14
4113,888.634,0.943,1.540,1.028,53.464,49316254,mediumTank,7,G24_VK3002DB
4129,838.026,1.001,0.078,1.398,51.341,112462552,SPG,5,A18_M41
4145,1798.706,0.923,1.275,0.651,49.275,48238479,mediumTank,10,Ch19_121
4161,623.012,1.111,0.098,2.200,53.282,40662855,SPG,5,F22_AMX_105AM
4193,1541.982,0.809,0.694,0.471,51.804,116859557,heavyTank,9,J25_Type_4
4225,1368.270,0.923,0.580,0.899,50.576,127733136,AT-SPG,8,S21_UDES_03
4353,1067.289,0.821,1.430,0.866,52.180,353617450,mediumTank,8,R20_T-44
4369,355.850,1.030,1.827,1.115,57.654,5755047,mediumTank,4,G10_PzIII_AusfJ
4385,1240.365,0.861,1.153,0.928,52.414,223104414,heavyTank,8,A12_T32
4401,322.390,1.272,1.197,1.429,57.545,11203844,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.189,0.998,1.139,1.019,54.288,8493949,mediumTank,5,F11_Renault_G1R
4433,1653.748,0.862,1.020,0.610,51.395,179713684,heavyTank,9,GB12_Conqueror
4449,374.869,1.080,0.714,1.091,54.379,2715225,heavyTank,4,J22_Type_95
4481,1749.201,0.995,0.574,0.887,50.671,115269966,AT-SPG,9,S10_Strv_103_0_Series
4609,239.844,1.384,1.078,1.811,57.312,19481174,lightTank,2,R09_T-26
4625,405.851,1.012,0.165,1.611,53.936,14721038,SPG,4,G22_Sturmpanzer_II
4641,391.183,1.007,0.126,1.562,53.630,23027265,SPG,4,A17_M37
4657,486.689,0.993,1.373,1.127,54.245,109496060,mediumTank,5,Ch21_T34
4673,929.251,1.035,0.076,1.454,52.626,197249189,SPG,6,F23_AMX_13F3AM
4689,766.402,0.980,0.729,1.189,54.559,46773634,heavyTank,6,GB09_Churchill_VII
4705,323.701,1.163,0.726,1.071,55.193,508787,heavyTank,3,J21_Type_91
4737,2101.435,1.050,0.641,0.842,50.381,56907210,AT-SPG,10,S11_Strv_103B
4865,546.448,0.953,0.098,1.410,50.751,137519289,SPG,4,R14_SU-5
4881,286.361,1.180,1.782,1.127,57.564,13527081,lightTank,3,G102_Pz_III
4897,304.456,1.308,1.409,1.178,57.066,18329969,mediumTank,3,A25_M2_med
4913,503.422,0.726,2.378,0.745,52.698,40712429,lightTank,6,Ch15_59_16
4929,981.635,0.759,2.262,0.706,51.167,283831097,lightTank,9,F17_AMX_13_90
4945,323.580,0.819,0.777,1.288,54.803,13768059,lightTank,3,GB04_Valentine
4961,1272.290,0.798,0.741,0.630,52.660,131218275,heavyTank,8,J27_O_I_120
4993,1257.209,0.875,1.205,0.637,51.668,27316971,mediumTank,8,S29_UDES_14_5
5121,292.870,1.652,0.437,1.770,58.582,7425569,AT-SPG,2,R10_AT-1
5137,1236.031,0.832,0.956,0.890,51.731,400564342,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.262,0.849,2.260,1.048,56.447,3524770,lightTank,4,A22_M5_Stuart
5169,689.220,0.954,1.464,1.031,54.094,121226696,mediumTank,6,Ch20_Type58
5185,693.221,0.751,2.128,0.798,52.271,185513964,lightTank,7,F16_AMX_13_75
5201,255.800,1.437,1.254,1.424,57.092,4066290,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.387,0.956,0.971,0.636,55.035,194236497,heavyTank,7,J28_O_I_100
5249,1576.653,0.914,1.138,0.642,51.124,18223676,mediumTank,9,S27_UDES_16
5377,1276.771,0.878,0.995,0.790,51.633,1753346061,heavyTank,8,R19_IS-3
5393,392.102,0.684,2.273,0.722,53.887,49784442,lightTank,5,G26_VK1602
5409,380.352,0.789,1.911,0.916,53.700,43704453,lightTank,5,A23_M7_med
5425,1829.295,0.867,1.335,0.554,49.838,29296775,heavyTank,10,Ch22_113
5457,881.612,0.928,1.608,1.055,53.009,79807626,mediumTank,7,GB22_Comet
5473,838.646,1.045,0.796,0.643,54.385,286269317,heavyTank,6,J24_Mi_To_130_tons
5505,1948.309,0.990,1.150,0.583,50.101,6368900,mediumTank,10,S28_UDES_15_16
5633,977.597,1.032,0.066,1.172,51.138,250096703,SPG,6,R26_SU-8
5649,632.084,1.067,0.101,1.547,53.063,233055492,SPG,5,G23_Grille
5665,237.887,1.338,1.537,1.466,57.660,6464756,mediumTank,2,A24_T2_med
5681,1055.160,0.691,2.467,0.601,49.882,16773583,lightTank,9,Ch28_WZ_132A
5697,1435.409,0.987,1.387,0.865,50.855,242894663,mediumTank,9,F75_Char_de_25t
5713,1533.834,0.875,1.209,0.795,50.878,98269278,mediumTank,9,GB24_Centurion_Mk3
5729,714.682,1.264,1.142,0.834,54.972,116170512,heavyTank,5,J23_Mi_To
5889,1083.075,0.989,0.821,0.809,53.828,180091027,heavyTank,7,R39_KV-3
5905,359.357,0.999,0.148,1.594,52.093,9086172,SPG,3,G19_Wespe
5921,1119.922,0.828,1.392,0.999,52.039,81970305,mediumTank,8,A35_Pershing
5937,1327.961,0.744,2.649,0.579,48.401,5575449,lightTank,10,Ch29_Type_62C_prot
5953,259.912,1.122,0.922,1.675,58.602,400421,lightTank,3,F13_AMX38
5969,1112.209,0.776,1.244,0.906,52.552,81923460,mediumTank,8,GB23_Centurion
5985,239.674,1.445,1.189,1.167,57.470,1073749,mediumTank,2,J26_Type_89
6145,1837.921,0.876,1.081,0.675,49.360,203985504,heavyTank,10,R90_IS_4M
6161,349.881,0.895,2.490,1.072,56.411,72323867,lightTank,4,G25_PzII_Luchs
6177,281.214,1.838,1.058,1.563,56.791,95467854,AT-SPG,2,A46_T3
6193,1998.200,0.908,1.251,0.475,49.101,25739642,heavyTank,10,Ch41_WZ_111_5A
6209,1920.827,1.002,0.950,0.684,48.549,176930364,heavyTank,10,F10_AMX_50B
6225,1857.694,0.877,1.052,0.639,48.954,50360206,heavyTank,10,GB13_FV215b
6401,378.916,1.464,0.791,1.638,57.391,10477292,AT-SPG,4,R24_SU-76
6417,465.797,0.929,1.531,1.015,54.904,32269399,mediumTank,5,G28_PzIII_IV
6433,360.822,1.456,1.151,1.330,58.184,8244776,AT-SPG,3,A109_T56_GMC
6449,278.836,1.703,0.476,1.263,60.800,537016,AT-SPG,2,Ch30_T-26G_FT
6465,522.464,0.668,1.938,0.687,52.297,222403808,lightTank,6,F15_AMX_12t
6481,325.443,0.891,1.674,1.043,55.323,23012879,lightTank,5,GB60_Covenanter
6657,865.220,0.911,1.422,1.050,53.946,209531919,mediumTank,7,R23_T-43
6673,389.792,1.367,0.909,1.527,58.892,24704865,AT-SPG,3,G20_Marder_II
6705,373.006,1.549,0.625,1.311,57.766,1305707,AT-SPG,3,Ch31_M3G_FT
6721,633.927,1.136,0.859,1.040,55.340,55677318,heavyTank,5,F05_BDR_G1B
6913,494.367,1.300,0.818,1.387,56.064,94511371,AT-SPG,4,R25_GAZ-74b
6929,1881.264,0.895,0.855,0.596,51.721,91758932,heavyTank,10,G42_Maus
6945,577.043,1.119,0.931,1.340,54.979,70122467,AT-SPG,5,A30_M10_Wolverine
6961,515.071,1.406,0.662,1.133,56.943,9092819,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.909,0.879,0.927,0.983,53.526,81346234,heavyTank,7,F07_AMX_M4_1945
6993,295.682,1.333,0.906,1.041,56.436,12169044,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.433,0.852,1.230,0.579,49.567,726365746,heavyTank,10,R45_IS-7
7185,732.184,0.944,1.244,0.870,54.301,105445913,heavyTank,6,G27_VK3001P
7201,791.914,1.001,0.835,1.099,54.043,76563569,AT-SPG,6,A31_M36_Slagger
7217,587.416,1.067,0.488,0.885,55.141,5770604,AT-SPG,5,Ch33_60G_FT
7233,1100.789,0.899,0.062,1.167,51.513,187885382,SPG,7,F24_Lorraine155_50
7249,1823.633,0.919,1.344,0.684,49.298,63420836,mediumTank,10,GB86_Centurion_Action_X
7425,1402.132,1.045,0.511,0.775,50.367,695171520,AT-SPG,8,R47_ISU-152
7441,1544.282,0.847,0.921,0.602,51.770,168369865,heavyTank,9,G58_VK4502P
7457,1304.290,0.890,0.036,0.827,51.148,323264881,SPG,8,A37_M40M43
7473,795.721,1.041,0.621,0.856,54.044,22791834,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.768,0.879,0.054,1.006,50.802,243614554,SPG,8,F25_Lorraine155_51
7505,320.599,1.234,1.615,1.112,57.116,25344325,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.872,1.177,0.121,1.735,53.824,104655387,SPG,3,R66_SU-26
7697,1395.263,1.009,0.576,0.940,51.639,255174435,AT-SPG,8,G37_Ferdinand
7713,494.417,1.292,0.945,1.452,56.500,53439669,AT-SPG,4,A29_T40
7729,1034.404,1.083,0.609,0.852,53.480,23081161,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.011,1.811,0.746,1.795,58.759,1727981,AT-SPG,2,F30_RenaultFT_AC
7761,248.112,1.393,1.746,1.260,57.121,41885693,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.818,0.892,1.570,0.783,50.992,546184745,mediumTank,9,R40_T-54
7953,1754.379,1.030,0.598,0.755,51.148,317578398,AT-SPG,9,G44_JagdTiger
7969,1079.270,0.930,0.051,1.028,51.770,211503525,SPG,7,A32_M12
7985,1337.860,0.942,0.459,0.650,50.905,14879240,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.191,1.536,0.754,1.752,57.987,5683655,AT-SPG,4,GB42_Valentine_AT
8193,1847.558,1.120,0.606,0.762,50.525,516895396,AT-SPG,9,R53_Object_704
8209,330.510,0.915,2.118,1.150,56.754,8158644,lightTank,4,G52_Pz38_NA
8225,1369.417,0.975,0.537,0.872,52.488,83199303,AT-SPG,8,A39_T28
8241,1806.923,1.072,0.493,0.576,51.368,17095562,AT-SPG,9,Ch37_WZ111G_FT
8257,356.953,1.395,0.918,1.782,59.312,2579992,AT-SPG,3,F52_RenaultUE57
8273,275.944,1.655,1.130,1.541,58.404,2354363,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.192,0.926,0.026,0.742,50.234,244996583,SPG,9,R51_Object_212
8465,1098.053,0.805,1.219,0.940,52.443,101627229,mediumTank,8,G64_Panther_II
8481,1646.740,0.824,0.028,0.629,49.620,110449361,SPG,10,A38_T92
8497,2037.720,1.010,0.619,0.533,50.068,1703486,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.682,0.960,0.608,1.169,52.427,109256038,AT-SPG,8,GB72_AT15
8705,1651.237,0.877,0.037,0.749,49.362,341537956,SPG,10,R52_Object_261
8721,1457.281,0.883,0.032,0.696,50.132,171729608,SPG,9,G45_G_Tiger
8737,1785.780,1.068,0.545,0.571,53.156,124343714,AT-SPG,9,A40_T95
8785,547.033,1.095,0.736,1.672,56.941,50141141,AT-SPG,5,GB73_AT2
8961,847.537,0.900,1.440,0.997,54.350,59521423,mediumTank,7,R46_KV-13
8977,1134.034,0.955,0.044,0.975,51.205,530165733,SPG,7,G49_G_Panther
8993,1534.181,0.928,1.369,0.741,50.927,94576612,mediumTank,9,A63_M46_Patton
9041,442.139,1.217,1.153,1.541,56.833,11010459,AT-SPG,4,GB57_Alecto
9217,1309.576,0.979,1.084,0.791,51.973,431033333,heavyTank,8,R61_Object252
9233,1660.135,0.865,0.030,0.628,49.712,132591645,SPG,10,G61_G_E
9249,1039.648,1.014,0.755,1.098,53.263,53597490,AT-SPG,7,A64_T25_AT
9297,2003.540,1.043,0.505,0.466,49.233,115638462,AT-SPG,10,GB48_FV215b_183
9473,378.043,0.804,2.358,0.965,55.133,6640261,lightTank,5,R41_T-50
9489,1883.521,0.892,0.943,0.501,50.062,433624876,heavyTank,10,G56_E-100
9505,1529.498,0.848,1.058,0.706,50.412,277190636,heavyTank,9,A66_M103
9553,759.198,1.002,0.648,1.349,55.663,70116381,AT-SPG,6,GB74_AT8
9745,1549.568,0.871,0.978,0.706,51.438,518485999,heavyTank,9,G55_E-75
9761,404.118,0.609,2.588,0.689,53.267,90719990,lightTank,5,A34_M24_Chaffee
9793,432.770,1.282,0.560,1.188,57.046,2660373,AT-SPG,4,F32_Somua_Sau_40
9809,746.498,0.934,0.415,1.120,53.230,2246774,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.001,0.926,0.815,0.883,51.261,99038386,AT-SPG,8,R58_SU-101
10001,494.899,0.627,2.376,0.624,52.475,43135500,lightTank,6,G66_VK2801
10017,707.963,0.984,1.123,1.082,54.428,79633756,mediumTank,6,A36_Sherman_Jumbo
10049,619.196,1.172,0.708,1.285,54.174,80068112,AT-SPG,5,F33_S_35CA
10065,1101.129,1.029,0.637,1.247,55.414,105028570,AT-SPG,7,GB75_AT7
10241,1024.521,1.005,0.836,1.069,53.317,125671674,AT-SPG,7,R74_SU100M1
10257,1551.494,0.914,1.280,0.720,51.322,204255892,mediumTank,9,G54_E-50
10273,455.134,1.188,1.217,1.534,57.084,29530797,AT-SPG,4,A57_M8A1
10497,817.472,1.039,0.690,0.659,53.510,480666750,heavyTank,6,R77_KV2
10513,1222.160,0.848,1.155,0.880,52.177,93590628,heavyTank,8,G67_VK4502A
10529,598.324,1.155,1.374,1.356,54.420,640824649,AT-SPG,5,A58_T67
10577,195.239,1.299,0.205,1.154,56.608,1932895,SPG,2,GB25_Loyd_Gun_Carriage
10753,1583.065,0.867,0.912,0.652,51.440,259807426,heavyTank,9,R63_ST_I
10769,1055.560,0.909,0.934,0.995,54.159,211452538,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.246,0.876,1.223,0.665,49.020,276123584,heavyTank,10,A69_T110E5
10817,986.422,0.896,0.671,1.040,53.280,41255901,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.213,0.963,0.093,1.782,54.363,12333847,SPG,4,GB26_Birch_Gun
11009,1206.675,0.818,0.810,0.819,52.193,164112194,heavyTank,8,R73_KV4
11025,1020.326,0.976,0.463,0.961,50.973,120955300,AT-SPG,7,G43_Sturer_Emil
