tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.848,0.975,1.372,1.121,54.913,207179337,mediumTank,5,R04_T-34
33,609.445,1.239,1.554,1.189,56.031,23766533,heavyTank,5,A21_T14
49,1109.061,0.883,1.583,0.910,51.698,454680348,mediumTank,8,Ch01_Type59
81,220.314,1.677,0.929,1.289,57.667,5604665,mediumTank,1,GB01_Medium_Mark_I
113,226.961,1.581,0.838,1.161,58.323,2813969,lightTank,1,Cz06_Kolohousenka
129,213.694,1.477,1.306,1.266,58.540,1566068,lightTank,1,S05_Strv_M21_29
145,770.696,0.974,1.336,0.797,54.510,10294458,mediumTank,6,Pl03_PzV_Poland
161,230.519,1.646,0.992,1.568,58.168,2139096,lightTank,1,It04_Fiat_3000
257,579.673,1.119,0.537,1.273,54.392,131680739,AT-SPG,5,R02_SU-85
273,918.379,1.011,0.074,1.290,51.422,254717092,SPG,6,G02_Hummel
289,279.838,1.059,2.161,1.553,56.867,6396943,lightTank,3,A03_M3_Stuart
305,666.890,0.685,2.552,0.696,51.987,54701358,lightTank,7,Ch02_Type62
321,305.612,1.210,0.814,1.639,58.172,1303049,mediumTank,3,F03_D2
337,247.426,1.396,0.931,1.230,56.566,1966425,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.043,1.351,1.189,1.436,57.720,505270,mediumTank,2,J15_Chi_Ni
369,239.463,1.210,1.367,1.538,56.570,1515707,lightTank,2,Cz03_LT_vz35
385,255.626,1.318,1.322,1.305,57.358,1849932,lightTank,2,S03_Strv_M38
401,243.943,0.861,0.960,1.437,54.899,2130742,lightTank,2,Pl01_TKS_20mm
417,284.138,1.296,1.368,1.711,57.170,787435,lightTank,2,It05_Carro_L6_40
513,1027.847,0.977,1.012,0.826,53.414,517998376,heavyTank,7,R01_IS
529,1068.853,0.940,0.986,1.027,53.606,361226898,heavyTank,7,G04_PzVI_Tiger_I
545,199.704,1.549,1.879,1.431,58.037,16139881,lightTank,1,A01_T1_Cunningham
561,1231.476,0.900,1.421,0.708,51.246,1595758,mediumTank,8,Ch01_Type59_Gold
577,204.080,1.458,1.218,1.889,57.862,900794,lightTank,1,F01_RenaultFT
593,247.638,1.366,2.104,1.457,58.121,3139005,lightTank,2,GB14_M2
609,201.709,1.532,1.115,1.740,57.732,2421177,lightTank,1,J01_NC27
625,299.517,0.942,1.048,1.480,55.960,3429102,lightTank,3,Cz10_LT_vz38
641,339.992,1.160,1.344,1.571,56.552,4649771,lightTank,3,S12_Strv_M40
673,303.356,1.486,0.946,1.596,58.866,2079579,mediumTank,2,It06_M14_41
769,265.783,0.936,2.097,1.260,55.946,5132352,lightTank,4,R03_BT-7
785,233.953,1.356,1.498,1.784,57.263,13131697,lightTank,2,G07_Pz35t
801,796.883,0.967,1.023,0.901,53.720,95846612,heavyTank,6,A10_M6
817,1236.353,0.906,1.303,0.698,52.250,103250686,heavyTank,8,Ch03_WZ-111
833,219.491,1.332,0.119,1.351,56.418,3223338,SPG,2,F20_RenaultBS
849,448.678,1.118,0.778,1.588,55.895,131715567,mediumTank,4,GB07_Matilda
865,243.598,1.342,1.440,1.432,56.800,1097360,lightTank,2,J03_Ha_Go
881,374.112,0.958,1.179,1.330,55.922,4810583,mediumTank,4,Cz11_V_8_H
897,389.809,0.990,1.280,1.105,55.326,7574709,mediumTank,4,S04_Lago_I
913,1350.289,0.870,1.006,0.450,53.176,24793946,heavyTank,8,Pl08_50TP_prototyp
929,391.100,1.323,1.096,1.493,56.429,4607819,mediumTank,3,It03_M15_42
1025,233.472,1.313,1.695,1.452,56.836,37216256,lightTank,2,R08_BT-2
1041,581.520,1.109,0.698,1.393,54.177,168315601,AT-SPG,5,G05_StuG_40_AusfG
1057,520.974,1.055,1.369,1.002,54.814,110271129,mediumTank,5,A05_M4_Sherman
1073,912.247,0.910,1.465,0.978,54.375,85567026,mediumTank,7,Ch04_T34_1
1089,395.275,1.147,1.113,1.437,55.729,5147385,heavyTank,4,F04_B1
1105,698.671,0.988,1.860,0.992,54.353,253309930,mediumTank,6,GB21_Cromwell
1121,907.981,0.889,1.006,1.092,51.563,58979323,mediumTank,7,J11_Chi_Ri
1137,486.140,0.851,1.421,1.108,54.399,33191090,mediumTank,5,Cz09_T_24
1153,500.610,0.907,1.174,1.005,53.991,22822636,mediumTank,5,S02_Strv_M42
1169,234.108,1.434,1.531,1.362,58.448,1582451,lightTank,1,Pl14_4TP
1185,449.077,1.130,1.068,0.938,55.612,11686969,mediumTank,4,It07_P26_40
1297,894.538,0.879,1.246,1.188,53.835,123020267,mediumTank,7,G03_PzV_Panther
1313,692.254,0.970,1.418,1.104,54.835,31095603,mediumTank,6,A06_M4A3E8_Sherman
1329,221.481,1.671,1.280,1.760,56.602,4875788,lightTank,1,Ch06_Renault_NC31
1345,247.376,1.384,1.046,2.038,58.473,8239323,lightTank,2,F12_Hotchkiss_H35
1361,299.440,1.129,1.758,1.569,57.336,783496,lightTank,3,GB15_Stuart_I
1377,488.564,0.914,1.187,1.087,54.444,28785826,mediumTank,5,J08_Chi_Nu
1393,719.679,0.914,1.424,1.011,53.237,149045021,mediumTank,6,Cz08_T_25
1409,739.589,0.936,1.087,1.010,53.499,67257384,mediumTank,6,S07_Strv_74
1425,303.736,1.443,1.000,1.444,58.692,1678750,lightTank,2,Pl09_7TP
1441,496.445,0.895,1.076,0.846,54.811,13470631,mediumTank,5,It11_P43
1537,401.335,1.019,1.215,1.001,55.594,80879540,mediumTank,4,R06_T-28
1553,748.593,1.055,0.727,1.258,53.581,92952489,AT-SPG,6,G17_JagdPzIV
1569,936.851,0.917,1.576,1.029,54.263,78389311,mediumTank,7,A07_T20
1585,1053.395,0.819,1.481,0.954,52.172,27139703,mediumTank,8,Ch05_T34_2
1601,250.384,1.321,0.923,2.147,57.308,547218,lightTank,2,F02_D1
1617,384.729,1.024,0.870,1.113,54.937,948524,mediumTank,4,GB17_Grant_I
1633,380.110,0.991,1.243,1.154,55.930,6100680,mediumTank,4,J09_Chi_He
1649,910.612,0.870,1.225,0.870,53.070,103911118,mediumTank,7,Cz05_T34_100
1665,916.284,0.884,1.296,0.765,52.930,94187204,mediumTank,7,S13_Leo
1681,323.860,1.025,1.179,1.202,55.006,900683,lightTank,3,Pl06_10TP
1697,760.523,0.976,1.022,0.689,53.392,62600628,mediumTank,6,It10_P43_bis
1793,1141.538,0.914,0.042,0.792,50.697,155834565,SPG,7,R15_S-51
1809,472.634,1.409,0.611,1.205,56.279,91388244,AT-SPG,4,G09_Hetzer
1825,264.224,1.481,2.448,1.506,57.055,51618231,lightTank,2,A02_M2_lt
1841,1429.763,0.873,1.370,0.724,51.556,64735460,mediumTank,9,Ch18_WZ-120
1889,725.437,0.951,1.061,1.130,52.508,51694994,mediumTank,6,J10_Chi_To
1905,1067.506,0.787,1.044,0.941,51.834,27524827,mediumTank,8,Cz07_TVP_46
1921,1331.890,0.940,0.812,0.665,51.962,127806992,heavyTank,8,S18_EMIL_1951_E1
1937,342.027,0.739,1.490,0.935,53.459,1352526,lightTank,4,Pl07_14TP
1953,925.451,0.931,1.307,0.709,53.449,58445386,mediumTank,7,It09_P43_ter
2049,327.402,0.796,2.424,1.067,55.421,7892242,lightTank,5,R12_A-20
2065,249.051,1.388,1.679,1.629,57.345,40995396,lightTank,2,G06_PzII
2081,229.176,1.248,0.392,1.881,54.363,13910527,SPG,2,A107_T1_HMC
2097,1574.323,0.847,1.236,0.528,51.447,122314643,heavyTank,9,Ch12_111_1_2_3
2113,687.599,1.318,0.108,1.268,54.353,103448848,SPG,5,F28_105_leFH18B2
2129,462.168,0.930,1.631,1.194,55.112,22358180,lightTank,6,GB20_Crusader
2145,341.083,1.274,1.192,1.375,57.514,5339870,lightTank,3,J07_Chi_Ha
2161,1628.772,1.011,1.119,0.742,50.887,227208207,mediumTank,9,Cz02_TVP_T50
2177,1659.655,0.967,0.915,0.532,51.647,113756770,heavyTank,9,S17_EMIL_1952_E2
2193,524.878,0.882,1.206,0.720,54.705,6264214,mediumTank,5,Pl12_25TP_KSUST_II
2209,1192.504,0.874,1.089,0.655,50.561,115751046,mediumTank,8,It14_P44_Pantera
2305,998.673,1.017,0.521,0.887,52.691,230918391,AT-SPG,7,R18_SU-152
2321,764.343,1.003,1.141,1.103,54.709,144543526,heavyTank,6,G15_VK3601H
2353,254.562,1.427,1.257,1.527,57.544,6156401,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.408,1.592,1.018,1.604,57.710,46121544,AT-SPG,3,F27_FCM_36Pak40
2385,309.399,1.169,1.006,1.410,56.846,1187164,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.843,1.148,1.567,1.473,56.962,2142970,lightTank,3,J04_Ke_Ni
2417,1869.623,1.036,1.283,0.621,49.332,203581745,mediumTank,10,Cz04_T50_51
2433,1979.559,0.952,1.128,0.460,49.816,50509428,heavyTank,10,S16_Kranvagn
2449,740.165,0.921,0.778,0.722,53.409,16763912,mediumTank,6,Pl10_40TP_Habicha
2465,1657.288,1.044,1.087,0.670,50.321,156087579,mediumTank,9,It12_Prototipo_Standard_B
2561,707.684,0.937,1.337,0.971,53.953,753454464,mediumTank,6,R07_T-34-85
2577,646.376,1.017,1.203,1.102,54.799,51467897,mediumTank,5,G13_VK3001H
2593,1701.994,0.967,0.676,0.571,50.711,419760831,AT-SPG,9,A14_T30
2625,785.352,0.890,0.913,0.858,53.433,101299124,heavyTank,6,F06_ARL_44
2657,1115.208,0.815,1.143,1.013,51.171,69613262,mediumTank,8,J13_STA_1
2689,314.802,1.080,0.511,1.691,50.709,76145,AT-SPG,2,S09_L_120_TD
2705,1066.857,0.957,1.035,0.633,53.510,35575650,heavyTank,7,Pl11_45TP_Habicha
2721,1976.080,1.118,1.115,0.616,49.611,181470998,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.935,1.040,1.045,0.780,53.745,691343690,heavyTank,6,R106_KV85
2833,350.193,1.172,0.166,1.324,57.224,3359920,SPG,3,G11_Bison_I
2849,1247.250,0.789,0.819,0.712,50.824,807592551,heavyTank,8,A13_T34_hvy
2865,1225.230,0.840,1.088,0.791,53.015,70446430,heavyTank,8,Ch11_110
2881,288.679,0.813,0.822,1.176,56.018,4139594,lightTank,4,F14_AMX40
2897,624.646,1.120,0.867,1.332,55.736,47716698,heavyTank,5,GB08_Churchill_I
2913,365.197,0.978,1.685,1.176,55.499,13679228,lightTank,4,J06_Ke_Ho
2929,2246.164,0.999,1.114,0.472,49.857,4207118,heavyTank,10,Cz17_Vz_55
2945,394.461,1.366,0.575,1.487,56.424,2256937,AT-SPG,3,S20_Ikv_72
2961,1302.437,0.831,0.965,0.516,51.659,53803382,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.927,0.966,0.922,0.438,49.555,7224008,heavyTank,10,It15_Rinoceronte
3073,282.122,1.084,1.362,1.213,56.150,13489716,lightTank,3,R22_T-46
3089,226.288,1.623,1.795,1.603,57.758,32067371,lightTank,1,G12_Ltraktor
3105,361.531,1.033,0.843,1.055,55.277,8036796,mediumTank,4,A04_M3_Grant
3121,340.968,0.914,2.265,1.112,55.398,23815334,lightTank,4,Ch09_M5
3137,1307.903,0.997,0.899,0.960,51.342,261169415,heavyTank,8,F08_AMX_50_100
3153,1009.890,0.937,0.835,1.238,55.049,47260770,heavyTank,7,GB10_Black_Prince
3169,245.215,1.167,1.206,1.527,56.046,5507608,lightTank,2,J02_Te_Ke
3185,1744.764,0.874,1.105,0.487,51.328,5533557,heavyTank,9,Cz16_TNH_T_vz51
3201,454.434,1.172,0.635,1.370,55.342,1624004,AT-SPG,4,S19_Sav_M43
3217,1651.711,0.880,0.941,0.432,52.094,59054407,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1068.253,0.893,0.996,0.682,53.598,8162403,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.918,1.639,1.211,1.667,57.413,38345953,lightTank,1,R11_MS-1
3345,336.161,1.323,1.288,1.517,58.188,25440632,lightTank,3,G08_Pz38t
3361,617.877,1.143,1.136,1.199,55.565,69163195,heavyTank,5,A09_T1_hvy
3377,700.466,0.695,2.308,0.709,52.002,73033376,lightTank,7,Ch16_WZ_131
3393,389.648,1.082,0.139,1.880,52.215,8100242,SPG,3,F21_Lorraine39_L_AM
3409,287.073,1.084,0.124,1.630,55.665,1023669,SPG,3,GB27_Sexton
3425,1542.106,0.918,1.120,0.778,50.384,75350199,mediumTank,9,J14_Type_61
3441,1295.375,0.764,1.029,0.560,51.132,3309235,heavyTank,8,Cz18_TNH_105_1000
3457,530.290,1.070,0.829,1.064,55.019,8686143,AT-SPG,5,S14_Ikv_103
3473,2068.612,0.927,0.944,0.344,50.571,76662632,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.746,0.912,0.984,0.463,51.123,20801857,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.764,1.084,0.727,1.045,53.263,474747014,AT-SPG,6,R17_SU-100
3601,301.026,1.747,0.897,1.702,58.289,15643185,AT-SPG,2,G21_PanzerJager_I
3617,472.943,0.874,0.116,1.741,49.646,39593070,SPG,3,A16_M7_Priest
3633,1065.323,0.992,1.076,0.799,54.274,112939017,heavyTank,7,Ch10_IS2
3649,1770.945,1.069,1.681,0.774,48.775,581339878,mediumTank,10,F18_Bat_Chatillon25t
3665,736.091,0.947,1.014,1.070,52.862,17035769,mediumTank,6,GB19_Sherman_Firefly
3681,1873.094,0.967,1.312,0.665,50.127,92751860,mediumTank,10,J16_ST_B1
3697,1146.698,0.905,0.935,0.600,52.901,2013659,heavyTank,7,Cz19_Vz_44_1
3713,768.237,0.955,0.604,1.042,53.006,63926895,AT-SPG,6,S08_Ikv_65_Alt_2
3729,649.349,0.878,1.324,0.820,53.169,2160649,mediumTank,5,Pl17_DS_PZlnz
3745,1368.454,0.892,1.019,0.501,51.507,25117354,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.483,1.239,0.121,1.427,54.608,11823903,SPG,2,R16_SU-18
3857,1037.063,1.002,0.682,1.047,53.034,217313532,AT-SPG,7,G18_JagdPanther
3873,1129.676,0.991,1.070,0.970,53.994,493342856,heavyTank,7,A11_T29
3889,839.776,0.658,2.484,0.647,51.667,92558375,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.345,0.955,0.852,0.775,50.289,169225103,heavyTank,9,F09_AMX_50_120
3921,1264.277,0.828,1.040,0.799,52.527,105202755,heavyTank,8,GB11_Caernarvon
3937,2011.393,0.888,0.791,0.444,50.873,71441815,heavyTank,10,J20_Type_2605
3969,975.453,0.941,0.580,1.107,52.343,37747425,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.382,0.947,0.967,0.641,52.818,6422016,mediumTank,6,Pl18_BUGI
4097,1288.576,0.902,0.020,0.758,50.998,234449071,SPG,8,R27_SU-14
4113,890.173,0.947,1.552,1.036,53.598,47079432,mediumTank,7,G24_VK3002DB
4129,833.954,1.002,0.078,1.425,51.347,95489864,SPG,5,A18_M41
4145,1802.794,0.925,1.276,0.639,49.759,49374493,mediumTank,10,Ch19_121
4161,622.904,1.117,0.098,2.238,53.271,34126583,SPG,5,F22_AMX_105AM
4193,1518.342,0.804,0.694,0.485,51.708,102822813,heavyTank,9,J25_Type_4
4225,1343.092,0.915,0.571,0.909,50.494,138218620,AT-SPG,8,S21_UDES_03
4241,1005.533,0.886,1.292,0.647,53.117,11501662,mediumTank,7,Pl20_CS_44
4353,1059.753,0.819,1.423,0.880,52.001,310240695,mediumTank,8,R20_T-44
4369,375.676,1.028,1.875,1.107,57.218,5908678,mediumTank,4,G10_PzIII_AusfJ
4385,1238.241,0.865,1.162,0.945,52.397,186812637,heavyTank,8,A12_T32
4401,326.868,1.276,1.203,1.458,57.547,10054729,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.118,1.000,1.150,1.026,54.331,7399782,mediumTank,5,F11_Renault_G1R
4433,1633.526,0.851,1.027,0.602,51.517,195990017,heavyTank,9,GB12_Conqueror
4449,378.071,1.085,0.724,1.094,54.044,2287958,heavyTank,4,J22_Type_95
4481,1706.588,0.976,0.569,0.894,50.646,132602408,AT-SPG,9,S10_Strv_103_0_Series
4497,1116.129,0.760,1.000,0.665,50.116,7231326,mediumTank,8,Pl23_CS_53
4609,239.551,1.382,1.082,1.838,57.284,17256693,lightTank,2,R09_T-26
4625,405.294,1.017,0.166,1.631,53.935,13338383,SPG,4,G22_Sturmpanzer_II
4641,390.402,1.012,0.126,1.582,53.571,19838146,SPG,4,A17_M37
4657,485.916,0.996,1.382,1.155,54.261,91699708,mediumTank,5,Ch21_T34
4673,923.594,1.036,0.076,1.480,52.654,179610931,SPG,6,F23_AMX_13F3AM
4689,764.668,0.982,0.733,1.212,54.553,39547064,heavyTank,6,GB09_Churchill_VII
4705,347.971,1.158,0.719,1.092,54.602,529640,heavyTank,3,J21_Type_91
4737,2042.261,1.028,0.617,0.836,50.489,77357978,AT-SPG,10,S11_Strv_103B
4865,544.489,0.957,0.098,1.434,50.728,117470428,SPG,4,R14_SU-5
4881,349.243,1.215,1.789,1.225,57.340,16502162,lightTank,3,G102_Pz_III
4897,322.396,1.300,1.410,1.214,56.791,19459307,mediumTank,3,A25_M2_med
4913,501.006,0.728,2.387,0.767,52.596,38509946,lightTank,6,Ch15_59_16
4929,975.280,0.756,2.307,0.713,51.187,244087769,lightTank,9,F17_AMX_13_90
4945,346.610,0.869,0.783,1.372,55.116,13401457,lightTank,3,GB04_Valentine
4961,1257.163,0.796,0.743,0.648,52.580,114274572,heavyTank,8,J27_O_I_120
4993,1219.843,0.853,1.198,0.659,51.364,48126884,mediumTank,8,S29_UDES_14_5
5121,294.040,1.645,0.436,1.789,58.556,6486584,AT-SPG,2,R10_AT-1
5137,1240.322,0.836,0.958,0.899,51.806,345108809,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.933,0.846,2.293,1.096,56.448,3149626,lightTank,4,A22_M5_Stuart
5169,687.922,0.955,1.471,1.054,54.066,101990537,mediumTank,6,Ch20_Type58
5185,683.679,0.752,2.153,0.818,52.139,167207681,lightTank,7,F16_AMX_13_75
5201,253.689,1.428,1.257,1.456,57.119,3605342,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.403,0.951,0.971,0.650,54.906,178765856,heavyTank,7,J28_O_I_100
5249,1541.678,0.899,1.157,0.666,50.829,35416863,mediumTank,9,S27_UDES_16
5265,1898.232,0.961,1.572,0.640,50.909,8091748,mediumTank,10,Pl21_CS_63
5377,1268.406,0.880,1.007,0.799,51.602,1501725710,heavyTank,8,R19_IS-3
5393,397.266,0.694,2.303,0.745,53.844,49330478,lightTank,5,G26_VK1602
5409,379.211,0.792,1.929,0.938,53.720,35919194,lightTank,5,A23_M7_med
5425,1809.144,0.858,1.336,0.556,49.913,27255999,heavyTank,10,Ch22_113
5457,874.490,0.927,1.612,1.081,53.068,66898841,mediumTank,7,GB22_Comet
5473,831.605,1.042,0.798,0.651,54.283,263868197,heavyTank,6,J24_Mi_To_130_tons
5505,1892.989,0.965,1.139,0.591,50.421,18819101,mediumTank,10,S28_UDES_15_16
5633,971.075,1.034,0.066,1.190,51.195,230859822,SPG,6,R26_SU-8
5649,634.532,1.079,0.101,1.579,52.960,204983753,SPG,5,G23_Grille
5665,236.601,1.332,1.545,1.485,57.512,5706458,mediumTank,2,A24_T2_med
5681,1037.847,0.685,2.469,0.617,50.078,14811224,lightTank,9,Ch28_WZ_132A
5697,1421.857,0.986,1.400,0.886,50.746,213671545,mediumTank,9,F75_Char_de_25t
5713,1516.343,0.868,1.231,0.800,50.833,95467348,mediumTank,9,GB24_Centurion_Mk3
5729,706.132,1.263,1.148,0.852,54.873,99896074,heavyTank,5,J23_Mi_To
5889,1075.533,0.989,0.827,0.813,53.846,163648373,heavyTank,7,R39_KV-3
5905,358.603,1.005,0.149,1.613,52.100,7878701,SPG,3,G19_Wespe
5921,1111.629,0.827,1.391,1.025,52.008,69128579,mediumTank,8,A35_Pershing
5937,1298.187,0.729,2.600,0.587,48.743,5273342,lightTank,10,Ch29_Type_62C_prot
5953,292.727,1.086,0.896,1.622,57.359,461846,lightTank,3,F13_AMX38
5969,1103.110,0.774,1.252,0.926,52.533,70853594,mediumTank,8,GB23_Centurion
5985,253.440,1.452,1.169,1.212,57.495,997748,mediumTank,2,J26_Type_89
6145,1853.263,0.877,1.085,0.656,49.530,196858414,heavyTank,10,R90_IS_4M
6161,349.750,0.887,2.534,1.102,56.100,71469886,lightTank,4,G25_PzII_Luchs
6177,279.898,1.845,1.066,1.598,56.824,79118730,AT-SPG,2,A46_T3
6193,1942.557,0.887,1.242,0.475,49.386,30577776,heavyTank,10,Ch41_WZ_111_5A
6209,1913.059,0.996,0.945,0.664,48.522,170826260,heavyTank,10,F10_AMX_50B
6225,1844.326,0.867,1.039,0.636,49.118,46917129,heavyTank,10,GB13_FV215b
6401,385.491,1.428,0.780,1.631,57.029,9923606,AT-SPG,4,R24_SU-76
6417,470.054,0.935,1.551,1.036,54.974,28707962,mediumTank,5,G28_PzIII_IV
6433,360.636,1.455,1.157,1.362,58.106,7059807,AT-SPG,3,A109_T56_GMC
6449,320.536,1.609,0.440,1.323,59.242,629603,AT-SPG,2,Ch30_T-26G_FT
6465,522.006,0.681,1.967,0.714,52.240,203748860,lightTank,6,F15_AMX_12t
6481,332.184,0.885,1.707,1.048,55.208,20116711,lightTank,5,GB60_Covenanter
6657,857.912,0.913,1.428,1.073,53.935,176390850,mediumTank,7,R23_T-43
6673,391.017,1.371,0.910,1.553,58.770,22588666,AT-SPG,3,G20_Marder_II
6705,397.380,1.499,0.610,1.339,56.775,1509802,AT-SPG,3,Ch31_M3G_FT
6721,642.888,1.146,0.869,1.056,55.433,49077843,heavyTank,5,F05_BDR_G1B
6913,498.080,1.306,0.818,1.411,55.982,87715514,AT-SPG,4,R25_GAZ-74b
6929,1864.034,0.888,0.839,0.576,51.742,91778786,heavyTank,10,G42_Maus
6945,580.535,1.121,0.937,1.355,54.945,64564579,AT-SPG,5,A30_M10_Wolverine
6961,568.090,1.410,0.674,1.187,56.701,11707836,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.339,0.880,0.934,0.996,53.542,68758090,heavyTank,7,F07_AMX_M4_1945
6993,294.842,1.335,0.910,1.088,56.357,11061616,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.514,0.852,1.243,0.578,49.595,671323769,heavyTank,10,R45_IS-7
7185,729.761,0.944,1.251,0.880,54.247,94585887,heavyTank,6,G27_VK3001P
7201,793.060,1.005,0.835,1.112,53.969,72302292,AT-SPG,6,A31_M36_Slagger
7217,601.975,1.072,0.503,0.903,54.733,5658064,AT-SPG,5,Ch33_60G_FT
7233,1098.935,0.903,0.062,1.183,51.518,169419982,SPG,7,F24_Lorraine155_50
7249,1800.314,0.908,1.337,0.689,49.415,60226214,mediumTank,10,GB86_Centurion_Action_X
7425,1390.867,1.045,0.509,0.788,50.394,619170713,AT-SPG,8,R47_ISU-152
7441,1535.184,0.843,0.920,0.610,51.752,151192633,heavyTank,9,G58_VK4502P
7457,1293.255,0.876,0.034,0.850,51.144,324252040,SPG,8,A37_M40M43
7473,795.559,1.038,0.630,0.867,53.824,24833405,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.827,0.875,0.053,1.026,50.912,227239314,SPG,8,F25_Lorraine155_51
7505,327.052,1.223,1.638,1.125,56.968,23454245,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.320,1.198,0.123,1.790,53.597,84435750,SPG,3,R66_SU-26
7697,1383.246,1.006,0.573,0.953,51.664,229434519,AT-SPG,8,G37_Ferdinand
7713,498.625,1.299,0.945,1.473,56.461,49743519,AT-SPG,4,A29_T40
7729,1023.808,1.075,0.613,0.868,53.469,25955297,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.308,1.788,0.740,1.813,58.578,1549351,AT-SPG,2,F30_RenaultFT_AC
7761,246.187,1.386,1.759,1.282,57.059,35532041,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.761,0.890,1.574,0.800,50.982,455111639,mediumTank,9,R40_T-54
7953,1734.053,1.024,0.594,0.763,51.157,294017951,AT-SPG,9,G44_JagdTiger
7969,1071.627,0.928,0.049,1.050,51.843,196003867,SPG,7,A32_M12
7985,1317.141,0.935,0.454,0.665,50.943,19081656,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.061,1.481,0.731,1.735,57.488,5302819,AT-SPG,4,GB42_Valentine_AT
8081,1577.808,0.932,1.134,0.636,50.964,14092137,mediumTank,9,Pl22_CS_59
8193,1824.278,1.113,0.600,0.772,50.464,475602264,AT-SPG,9,R53_Object_704
8209,347.739,0.928,2.237,1.203,56.828,8875635,lightTank,4,G52_Pz38_NA
8225,1358.400,0.971,0.547,0.872,52.591,80463793,AT-SPG,8,A39_T28
8241,1768.644,1.052,0.490,0.579,51.647,24456822,AT-SPG,9,Ch37_WZ111G_FT
8257,363.331,1.382,0.897,1.797,58.815,2468556,AT-SPG,3,F52_RenaultUE57
8273,278.361,1.641,1.128,1.569,58.162,2110469,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.633,0.913,0.025,0.770,50.294,246596861,SPG,9,R51_Object_212
8465,1097.789,0.807,1.210,0.959,52.250,88460689,mediumTank,8,G64_Panther_II
8481,1633.143,0.803,0.026,0.610,49.854,120506003,SPG,10,A38_T92
8497,1990.822,0.997,0.598,0.554,50.725,2627332,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.882,0.960,0.609,1.194,52.464,93991057,AT-SPG,8,GB72_AT15
8705,1634.504,0.856,0.034,0.736,49.623,351029927,SPG,10,R52_Object_261
8721,1459.954,0.873,0.030,0.724,50.451,173461545,SPG,9,G45_G_Tiger
8737,1773.709,1.058,0.563,0.552,53.343,139307946,AT-SPG,9,A40_T95
8785,545.683,1.095,0.739,1.691,56.924,42271369,AT-SPG,5,GB73_AT2
8961,844.115,0.904,1.453,1.012,54.343,53167353,mediumTank,7,R46_KV-13
8977,1130.485,0.957,0.043,0.990,51.230,487084674,SPG,7,G49_G_Panther
8993,1518.095,0.919,1.352,0.751,50.832,87803959,mediumTank,9,A63_M46_Patton
9041,447.403,1.217,1.155,1.576,56.661,10209119,AT-SPG,4,GB57_Alecto
9217,1298.356,0.974,1.086,0.795,51.928,385819989,heavyTank,8,R61_Object252
9233,1646.470,0.849,0.028,0.616,50.076,142126464,SPG,10,G61_G_E
9249,1035.647,1.017,0.754,1.113,53.289,48252246,AT-SPG,7,A64_T25_AT
9297,1979.873,1.039,0.496,0.466,49.355,105692833,AT-SPG,10,GB48_FV215b_183
9473,378.084,0.807,2.409,1.004,55.052,6174566,lightTank,5,R41_T-50
9489,1883.919,0.894,0.934,0.487,50.099,402182502,heavyTank,10,G56_E-100
9505,1524.831,0.848,1.065,0.718,50.508,239431201,heavyTank,9,A66_M103
9553,759.378,1.005,0.654,1.366,55.684,62770540,AT-SPG,6,GB74_AT8
9745,1560.261,0.873,0.974,0.704,51.536,476495059,heavyTank,9,G55_E-75
9761,402.380,0.615,2.602,0.712,53.286,76311158,lightTank,5,A34_M24_Chaffee
9793,457.524,1.271,0.560,1.183,56.447,2830318,AT-SPG,4,F32_Somua_Sau_40
9809,751.500,0.936,0.414,1.111,53.096,2004712,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1268.149,0.914,0.816,0.877,51.348,105978771,AT-SPG,8,R58_SU-101
10001,491.619,0.631,2.397,0.640,52.422,39507599,lightTank,6,G66_VK2801
10017,704.106,0.984,1.128,1.101,54.399,72228087,mediumTank,6,A36_Sherman_Jumbo
10049,616.500,1.173,0.710,1.309,54.137,69389810,AT-SPG,5,F33_S_35CA
10065,1093.866,1.029,0.640,1.274,55.406,91199249,AT-SPG,7,GB75_AT7
