tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.828,0.973,1.354,1.071,54.995,253163043,mediumTank,5,R04_T-34
33,590.968,1.232,1.517,1.182,56.116,28392244,heavyTank,5,A21_T14
49,1112.385,0.892,1.583,0.906,52.079,539055793,mediumTank,8,Ch01_Type59
81,217.567,1.668,0.908,1.246,57.567,5902742,mediumTank,1,GB01_Medium_Mark_I
113,205.046,1.549,0.828,0.986,58.558,2023625,lightTank,1,Cz06_Kolohousenka
129,199.409,1.479,1.365,0.987,58.978,1239388,lightTank,1,S05_Strv_M21_29
145,788.401,0.993,1.329,0.764,55.149,3553301,mediumTank,6,Pl03_PzV_Poland
257,577.587,1.109,0.533,1.225,54.438,171416859,AT-SPG,5,R02_SU-85
273,926.650,1.006,0.076,1.244,51.234,299847543,SPG,6,G02_Hummel
289,264.380,1.066,2.161,1.451,57.147,6495684,lightTank,3,A03_M3_Stuart
305,664.499,0.658,2.443,0.667,51.858,49980573,lightTank,7,Ch02_Type62
321,292.311,1.209,0.801,1.574,58.699,1538131,mediumTank,3,F03_D2
337,243.937,1.408,0.912,1.187,56.820,2389776,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.730,1.365,1.174,1.450,57.748,639257,mediumTank,2,J15_Chi_Ni
369,223.748,1.203,1.379,1.418,56.589,1547162,lightTank,2,Cz03_LT_vz35
385,240.475,1.336,1.299,1.179,57.310,1409387,lightTank,2,S03_Strv_M38
513,1037.800,0.976,0.997,0.805,53.424,634879205,heavyTank,7,R01_IS
529,1075.538,0.935,0.971,0.988,53.605,435352347,heavyTank,7,G04_PzVI_Tiger_I
545,197.653,1.531,1.812,1.347,57.988,21125571,lightTank,1,A01_T1_Cunningham
577,201.327,1.473,1.203,1.795,58.049,1074145,lightTank,1,F01_RenaultFT
593,240.580,1.362,2.074,1.363,58.069,2834624,lightTank,2,GB14_M2
609,194.131,1.550,1.089,1.681,57.610,2186624,lightTank,1,J01_NC27
625,274.624,0.946,1.061,1.456,56.699,2986962,lightTank,3,Cz10_LT_vz38
641,317.614,1.166,1.374,1.460,57.035,2770826,lightTank,3,S12_Strv_M40
769,254.832,0.987,1.837,1.245,56.134,4909931,lightTank,4,R03_BT-7
785,233.554,1.351,1.467,1.702,57.299,17151750,lightTank,2,G07_Pz35t
801,796.860,0.960,1.008,0.861,53.695,126366026,heavyTank,6,A10_M6
817,1251.148,0.923,1.289,0.692,52.547,111353586,heavyTank,8,Ch03_WZ-111
833,221.088,1.337,0.119,1.350,56.223,3667704,SPG,2,F20_RenaultBS
849,440.624,1.119,0.763,1.559,56.163,128727982,mediumTank,4,GB07_Matilda
865,235.570,1.350,1.436,1.359,56.875,1302970,lightTank,2,J03_Ha_Go
881,366.833,0.952,1.134,1.301,55.789,5850714,mediumTank,4,Cz11_V_8_H
897,380.726,0.987,1.253,1.096,55.551,7615555,mediumTank,4,S04_Lago_I
1025,229.025,1.305,1.661,1.387,56.847,48275111,lightTank,2,R08_BT-2
1041,581.152,1.104,0.696,1.339,54.181,207634652,AT-SPG,5,G05_StuG_40_AusfG
1057,527.344,1.062,1.354,0.961,54.877,133045048,mediumTank,5,A05_M4_Sherman
1073,917.457,0.906,1.454,0.931,54.421,108354068,mediumTank,7,Ch04_T34_1
1089,373.403,1.120,1.066,1.449,55.791,4986762,heavyTank,4,F04_B1
1105,704.156,0.991,1.856,0.958,54.646,301916964,mediumTank,6,GB21_Cromwell
1121,911.946,0.886,1.005,1.044,51.328,73100537,mediumTank,7,J11_Chi_Ri
1137,487.526,0.849,1.401,1.055,54.331,45719156,mediumTank,5,Cz09_T_24
1153,505.474,0.915,1.163,0.976,53.901,27313233,mediumTank,5,S02_Strv_M42
1297,902.802,0.873,1.231,1.144,53.980,142509575,mediumTank,7,G03_PzV_Panther
1313,696.256,0.972,1.414,1.055,55.035,37673547,mediumTank,6,A06_M4A3E8_Sherman
1329,220.687,1.668,1.252,1.671,56.479,5828119,lightTank,1,Ch06_Renault_NC31
1345,234.676,1.390,1.056,1.935,58.651,7208999,lightTank,2,F12_Hotchkiss_H35
1361,291.995,1.118,1.748,1.470,57.465,690405,lightTank,3,GB15_Stuart_I
1377,485.468,0.911,1.170,1.045,54.433,38871967,mediumTank,5,J08_Chi_Nu
1393,721.371,0.920,1.433,0.993,53.485,142235072,mediumTank,6,Cz08_T_25
1409,755.252,0.951,1.100,0.989,53.812,63161506,mediumTank,6,S07_Strv_74
1537,389.413,1.001,1.186,0.961,55.505,85034409,mediumTank,4,R06_T-28
1553,746.230,1.043,0.727,1.218,53.529,107839600,AT-SPG,6,G17_JagdPzIV
1569,949.043,0.920,1.580,0.989,54.445,87162547,mediumTank,7,A07_T20
1585,1043.818,0.813,1.484,0.916,52.272,36832768,mediumTank,8,Ch05_T34_2
1601,229.325,1.349,0.941,2.147,57.390,567407,lightTank,2,F02_D1
1617,378.904,1.013,0.859,1.075,54.865,1171171,mediumTank,4,GB17_Grant_I
1633,369.168,0.977,1.211,1.114,56.019,7614343,mediumTank,4,J09_Chi_He
1649,931.697,0.876,1.209,0.834,53.208,110176235,mediumTank,7,Cz05_T34_100
1665,937.184,0.901,1.283,0.797,53.229,59537550,mediumTank,7,S13_Leo
1793,1162.125,0.913,0.045,0.750,50.307,172790176,SPG,7,R15_S-51
1809,453.014,1.406,0.600,1.179,56.769,84818195,AT-SPG,4,G09_Hetzer
1825,249.282,1.478,2.414,1.395,57.827,45461806,lightTank,2,A02_M2_lt
1841,1439.161,0.877,1.353,0.695,51.709,82575051,mediumTank,9,Ch18_WZ-120
1889,725.788,0.946,1.054,1.076,52.456,67321716,mediumTank,6,J10_Chi_To
1905,1078.939,0.786,1.039,0.873,51.753,41446587,mediumTank,8,Cz07_TVP_46
1921,1387.108,0.980,0.848,0.698,52.937,83550771,heavyTank,8,S18_EMIL_1951_E1
2049,307.541,0.830,2.228,1.052,55.903,8539351,lightTank,5,R12_A-20
2065,235.976,1.371,1.683,1.544,57.408,44173522,lightTank,2,G06_PzII
2081,229.195,1.238,0.382,1.815,54.381,19018551,SPG,2,A107_T1_HMC
2097,1614.836,0.874,1.216,0.538,52.083,106564290,heavyTank,9,Ch12_111_1_2_3
2113,657.306,1.305,0.110,1.448,55.121,81187687,SPG,5,F28_105_leFH18B2
2129,458.335,0.942,1.583,1.158,55.254,30337238,lightTank,6,GB20_Crusader
2145,324.398,1.258,1.167,1.293,57.437,6124730,lightTank,3,J07_Chi_Ha
2161,1712.125,1.058,1.101,0.753,51.977,141787314,mediumTank,9,Cz02_TVP_T50
2177,1657.637,0.979,0.948,0.587,52.023,48799740,heavyTank,9,S17_EMIL_1952_E2
2305,998.607,1.005,0.516,0.852,52.579,307470164,AT-SPG,7,R18_SU-152
2321,760.226,0.993,1.119,1.055,54.667,186076303,heavyTank,6,G15_VK3601H
2353,245.310,1.430,1.260,1.436,57.498,6723995,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.948,1.577,1.060,1.579,58.016,46686249,AT-SPG,3,F27_FCM_36Pak40
2385,301.116,1.170,0.985,1.333,57.314,1246950,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.012,1.140,1.549,1.394,57.052,2560286,lightTank,3,J04_Ke_Ni
2417,1982.095,1.094,1.349,0.683,49.196,102076459,mediumTank,10,Cz04_T50_51
2433,1949.378,0.965,1.178,0.576,49.659,11919030,heavyTank,10,S16_Kranvagn
2561,706.141,0.930,1.332,0.945,54.096,856628458,mediumTank,6,R07_T-34-85
2577,645.049,1.005,1.184,1.060,54.659,62747544,mediumTank,5,G13_VK3001H
2593,1714.976,0.976,0.681,0.587,50.616,337030672,AT-SPG,9,A14_T30
2625,783.215,0.885,0.895,0.826,53.389,133354365,heavyTank,6,F06_ARL_44
2657,1122.083,0.816,1.190,0.996,51.037,79884817,mediumTank,8,J13_STA_1
2689,247.277,1.399,0.489,1.150,59.688,25793,AT-SPG,2,S09_L_120_TD
2817,814.284,1.026,1.021,0.742,53.788,941010431,heavyTank,6,R106_KV85
2833,347.057,1.130,0.185,1.361,57.228,2669074,SPG,3,G11_Bison_I
2849,1262.310,0.794,0.812,0.689,50.897,1029058531,heavyTank,8,A13_T34_hvy
2865,1235.345,0.841,1.075,0.754,53.095,95370830,heavyTank,8,Ch11_110
2881,277.038,0.800,0.780,1.180,56.418,5092217,lightTank,4,F14_AMX40
2897,622.862,1.114,0.853,1.283,55.699,62550270,heavyTank,5,GB08_Churchill_I
2913,361.550,0.966,1.654,1.105,55.437,15833911,lightTank,4,J06_Ke_Ho
2945,364.154,1.405,0.592,1.517,58.260,1343332,AT-SPG,3,S20_Ikv_72
3073,268.087,1.060,1.320,1.158,56.098,12559185,lightTank,3,R22_T-46
3089,220.329,1.624,1.772,1.521,57.778,34007811,lightTank,1,G12_Ltraktor
3105,361.091,1.023,0.827,1.015,55.353,10818130,mediumTank,4,A04_M3_Grant
3121,327.390,0.885,2.158,1.041,54.974,24110506,lightTank,4,Ch09_M5
3137,1327.638,1.008,0.900,0.939,51.646,324590227,heavyTank,8,F08_AMX_50_100
3153,1014.627,0.931,0.832,1.180,55.018,63950004,heavyTank,7,GB10_Black_Prince
3169,218.449,1.219,1.224,1.475,56.590,5671249,lightTank,2,J02_Te_Ke
3201,428.291,1.187,0.619,1.448,56.185,1510200,AT-SPG,4,S19_Sav_M43
3329,216.854,1.634,1.190,1.600,57.389,46226772,lightTank,1,R11_MS-1
3345,313.533,1.272,1.275,1.377,58.188,23068394,lightTank,3,G08_Pz38t
3361,615.081,1.134,1.113,1.147,55.570,90865867,heavyTank,5,A09_T1_hvy
3377,724.710,0.691,2.278,0.668,52.295,79952732,lightTank,7,Ch16_WZ_131
3393,389.397,1.070,0.137,1.812,52.196,11199712,SPG,3,F21_Lorraine39_L_AM
3409,283.180,1.095,0.126,1.653,55.910,1079085,SPG,3,GB27_Sexton
3425,1525.429,0.897,1.115,0.776,50.500,64404803,mediumTank,9,J14_Type_61
3457,527.930,1.073,0.819,1.022,54.943,12674972,AT-SPG,5,S14_Ikv_103
3585,786.466,1.073,0.730,1.020,53.321,529158742,AT-SPG,6,R17_SU-100
3601,297.672,1.756,0.898,1.661,58.262,17398270,AT-SPG,2,G21_PanzerJager_I
3617,473.710,0.866,0.114,1.680,49.638,54230846,SPG,3,A16_M7_Priest
3633,1081.025,0.996,1.068,0.764,54.393,140953204,heavyTank,7,Ch10_IS2
3649,1826.695,1.099,1.701,0.783,48.871,630805704,mediumTank,10,F18_Bat_Chatillon25t
3665,748.548,0.952,1.019,1.030,52.796,19096436,mediumTank,6,GB19_Sherman_Firefly
3681,1824.733,0.969,1.320,0.734,49.063,43834194,mediumTank,10,J16_ST_B1
3713,781.700,0.963,0.611,1.026,53.202,64454982,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.024,1.231,0.121,1.446,54.344,12753589,SPG,2,R16_SU-18
3857,1043.145,0.994,0.682,1.009,53.049,269398025,AT-SPG,7,G18_JagdPanther
3873,1145.465,0.997,1.055,0.939,54.020,576205058,heavyTank,7,A11_T29
3889,873.980,0.675,2.445,0.625,52.156,96734711,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.305,0.964,0.849,0.755,50.517,192843288,heavyTank,9,F09_AMX_50_120
3921,1237.938,0.806,1.043,0.870,52.596,80844975,heavyTank,8,GB11_Caernarvon
3937,2129.964,0.951,0.799,0.505,52.082,26935845,heavyTank,10,J20_Type_2605
3969,995.071,0.945,0.579,1.079,52.268,39306527,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.348,0.931,0.023,0.697,50.581,213549724,SPG,8,R27_SU-14
4113,883.018,0.934,1.520,1.008,53.336,48364029,mediumTank,7,G24_VK3002DB
4129,837.371,0.998,0.078,1.369,51.345,127919347,SPG,5,A18_M41
4145,1822.053,0.941,1.272,0.649,49.650,49410623,mediumTank,10,Ch19_121
4161,620.322,1.105,0.097,2.158,53.293,46628980,SPG,5,F22_AMX_105AM
4193,1551.803,0.824,0.683,0.479,52.167,73628569,heavyTank,9,J25_Type_4
4225,1398.971,0.941,0.581,0.926,50.764,74342999,AT-SPG,8,S21_UDES_03
4353,1047.093,0.822,1.459,0.888,52.497,313213973,mediumTank,8,R20_T-44
4369,352.906,1.023,1.807,1.101,57.702,5932440,mediumTank,4,G10_PzIII_AusfJ
4385,1242.843,0.861,1.147,0.900,52.410,257465950,heavyTank,8,A12_T32
4401,320.666,1.266,1.180,1.386,57.492,12112387,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.058,0.998,1.133,0.993,54.223,8784210,mediumTank,5,F11_Renault_G1R
4433,1617.844,0.858,0.992,0.635,51.221,129305715,heavyTank,9,GB12_Conqueror
4449,372.734,1.059,0.703,1.091,54.457,2567341,heavyTank,4,J22_Type_95
4481,1818.625,1.025,0.570,0.901,50.778,56496699,AT-SPG,9,S10_Strv_103_0_Series
4609,239.047,1.379,1.061,1.765,57.299,21631365,lightTank,2,R09_T-26
4625,404.294,1.006,0.166,1.582,53.821,14638678,SPG,4,G22_Sturmpanzer_II
4641,389.512,1.002,0.125,1.542,53.584,24742355,SPG,4,A17_M37
4657,486.409,0.992,1.364,1.096,54.203,123000979,mediumTank,5,Ch21_T34
4673,934.343,1.031,0.077,1.426,52.548,192656331,SPG,6,F23_AMX_13F3AM
4689,765.911,0.978,0.727,1.166,54.548,50675041,heavyTank,6,GB09_Churchill_VII
4705,323.551,1.134,0.719,1.041,55.514,382499,heavyTank,3,J21_Type_91
4737,2237.125,1.111,0.667,0.899,50.435,23976810,AT-SPG,10,S11_Strv_103B
4865,546.791,0.950,0.098,1.386,50.732,152958726,SPG,4,R14_SU-5
4881,279.611,1.152,1.736,1.083,57.738,11493177,lightTank,3,G102_Pz_III
4897,300.223,1.299,1.389,1.160,57.079,16395848,mediumTank,3,A25_M2_med
4913,507.057,0.725,2.381,0.723,53.020,32406346,lightTank,6,Ch15_59_16
4929,974.838,0.764,2.190,0.694,51.479,270906410,lightTank,9,F17_AMX_13_90
4945,323.291,0.817,0.771,1.272,54.869,13649617,lightTank,3,GB04_Valentine
4961,1296.039,0.823,0.756,0.632,53.152,101668287,heavyTank,8,J27_O_I_120
5121,292.192,1.643,0.434,1.729,58.635,8229470,AT-SPG,2,R10_AT-1
5137,1235.274,0.831,0.950,0.865,51.740,461858406,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.119,0.847,2.212,1.032,56.408,3747349,lightTank,4,A22_M5_Stuart
5169,688.706,0.950,1.461,1.005,54.061,136545276,mediumTank,6,Ch20_Type58
5185,684.642,0.722,2.043,0.760,52.516,153564425,lightTank,7,F16_AMX_13_75
5201,256.734,1.444,1.244,1.382,57.039,4071763,lightTank,1,GB03_Cruiser_Mk_I
5217,1127.836,0.966,0.980,0.653,55.386,152447512,heavyTank,7,J28_O_I_100
5377,1285.809,0.887,0.991,0.779,51.655,1864881638,heavyTank,8,R19_IS-3
5393,392.874,0.665,2.264,0.709,53.851,39747422,lightTank,5,G26_VK1602
5409,379.819,0.788,1.888,0.887,53.704,51042470,lightTank,5,A23_M7_med
5425,1849.749,0.887,1.327,0.564,50.375,26630777,heavyTank,10,Ch22_113
5457,883.890,0.926,1.609,1.031,52.898,85630571,mediumTank,7,GB22_Comet
5473,853.965,1.061,0.806,0.650,54.510,260294315,heavyTank,6,J24_Mi_To_130_tons
5633,980.665,1.029,0.067,1.147,51.075,252257832,SPG,6,R26_SU-8
5649,631.222,1.063,0.102,1.520,53.024,238800467,SPG,5,G23_Grille
5665,237.473,1.336,1.513,1.429,57.675,7066821,mediumTank,2,A24_T2_med
5681,1102.883,0.723,2.425,0.597,50.177,11995354,lightTank,9,Ch28_WZ_132A
5697,1445.012,0.988,1.346,0.844,51.137,238171976,mediumTank,9,F75_Char_de_25t
5713,1534.107,0.878,1.163,0.797,50.987,89792592,mediumTank,9,GB24_Centurion_Mk3
5729,725.428,1.275,1.146,0.807,55.059,124132692,heavyTank,5,J23_Mi_To
5889,1085.768,0.993,0.812,0.819,53.813,180669635,heavyTank,7,R39_KV-3
5905,357.971,0.992,0.147,1.563,52.036,10030489,SPG,3,G19_Wespe
5921,1126.245,0.836,1.404,0.980,52.210,89252657,mediumTank,8,A35_Pershing
5937,1443.814,0.822,2.645,0.616,48.495,3159415,lightTank,10,Ch29_Type_62C_prot
5953,253.938,1.099,0.909,1.634,58.730,355880,lightTank,3,F13_AMX38
5969,1113.800,0.778,1.222,0.893,52.664,85273996,mediumTank,8,GB23_Centurion
5985,239.949,1.443,1.204,1.121,57.224,900126,mediumTank,2,J26_Type_89
6145,1851.519,0.885,1.079,0.670,49.391,216389881,heavyTank,10,R90_IS_4M
6161,344.558,0.866,2.408,1.047,56.606,54980106,lightTank,4,G25_PzII_Luchs
6177,280.357,1.829,1.044,1.519,56.760,112970868,AT-SPG,2,A46_T3
6193,2142.428,0.980,1.262,0.527,49.813,9587300,heavyTank,10,Ch41_WZ_111_5A
6209,1934.243,1.015,0.957,0.694,48.774,172112411,heavyTank,10,F10_AMX_50B
6225,1872.005,0.886,1.058,0.631,49.112,55090631,heavyTank,10,GB13_FV215b
6401,377.767,1.455,0.793,1.608,57.475,10550032,AT-SPG,4,R24_SU-76
6417,461.420,0.925,1.511,0.998,54.903,34189577,mediumTank,5,G28_PzIII_IV
6433,359.532,1.448,1.136,1.296,58.195,9646254,AT-SPG,3,A109_T56_GMC
6449,275.594,1.731,0.458,1.249,61.215,302173,AT-SPG,2,Ch30_T-26G_FT
6465,515.454,0.633,1.872,0.643,52.321,198016682,lightTank,6,F15_AMX_12t
6481,323.355,0.885,1.652,1.007,55.274,23937893,lightTank,5,GB60_Covenanter
6657,862.048,0.901,1.420,1.027,53.927,220970887,mediumTank,7,R23_T-43
6673,388.801,1.357,0.906,1.490,58.968,27010655,AT-SPG,3,G20_Marder_II
6705,374.461,1.573,0.611,1.326,58.023,741555,AT-SPG,3,Ch31_M3G_FT
6721,629.925,1.128,0.850,1.017,55.205,60441488,heavyTank,5,F05_BDR_G1B
6913,492.997,1.288,0.825,1.359,56.178,94059253,AT-SPG,4,R25_GAZ-74b
6929,1897.747,0.912,0.866,0.622,52.066,82351427,heavyTank,10,G42_Maus
6945,575.681,1.116,0.920,1.315,55.016,73254348,AT-SPG,5,A30_M10_Wolverine
6961,510.902,1.396,0.644,1.128,57.018,4895694,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.710,0.872,0.917,0.975,53.584,85813904,heavyTank,7,F07_AMX_M4_1945
6993,295.438,1.299,0.908,1.027,56.563,9659915,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.309,0.857,1.204,0.591,49.444,681519900,heavyTank,10,R45_IS-7
7185,728.994,0.940,1.233,0.860,54.370,98714873,heavyTank,6,G27_VK3001P
7201,788.341,0.994,0.837,1.080,54.111,76284773,AT-SPG,6,A31_M36_Slagger
7217,586.000,1.058,0.470,0.889,55.333,3882491,AT-SPG,5,Ch33_60G_FT
7233,1105.909,0.897,0.063,1.136,51.445,186636325,SPG,7,F24_Lorraine155_50
7249,1845.114,0.938,1.331,0.687,49.562,60343897,mediumTank,10,GB86_Centurion_Action_X
7425,1408.380,1.047,0.515,0.762,50.332,724092172,AT-SPG,8,R47_ISU-152
7441,1544.277,0.855,0.923,0.608,51.826,168943163,heavyTank,9,G58_VK4502P
7457,1315.620,0.910,0.040,0.782,51.031,287254221,SPG,8,A37_M40M43
7473,800.498,1.045,0.603,0.855,54.524,11399641,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.140,0.888,0.055,0.972,50.829,244763002,SPG,8,F25_Lorraine155_51
7505,317.420,1.216,1.604,1.070,57.126,23796321,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.940,1.170,0.121,1.706,53.822,119252374,SPG,3,R66_SU-26
7697,1401.139,1.014,0.580,0.928,51.692,268225798,AT-SPG,8,G37_Ferdinand
7713,492.551,1.281,0.946,1.414,56.576,53641962,AT-SPG,4,A29_T40
7729,1050.138,1.092,0.588,0.846,54.042,9535157,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.198,1.809,0.740,1.769,58.713,1859326,AT-SPG,2,F30_RenaultFT_AC
7761,248.437,1.392,1.725,1.216,57.111,45897033,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.025,0.896,1.570,0.767,51.053,591044099,mediumTank,9,R40_T-54
7953,1757.540,1.031,0.606,0.753,51.298,311310910,AT-SPG,9,G44_JagdTiger
7969,1091.134,0.934,0.053,0.992,51.572,203716467,SPG,7,A32_M12
7985,1363.224,0.951,0.455,0.634,51.744,5117671,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.329,1.527,0.746,1.713,58.013,5670251,AT-SPG,4,GB42_Valentine_AT
8193,1863.244,1.125,0.616,0.754,50.572,510974449,AT-SPG,9,R53_Object_704
8209,319.928,0.876,1.972,1.103,56.479,5812680,lightTank,4,G52_Pz38_NA
8225,1358.167,0.972,0.502,0.910,51.951,71653555,AT-SPG,8,A39_T28
8241,1873.706,1.110,0.487,0.589,52.150,4554891,AT-SPG,9,Ch37_WZ111G_FT
8257,355.419,1.387,0.909,1.758,59.486,2664781,AT-SPG,3,F52_RenaultUE57
8273,275.080,1.652,1.115,1.525,58.372,2470343,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.763,0.943,0.028,0.694,49.772,218528195,SPG,9,R51_Object_212
8465,1099.299,0.808,1.224,0.915,52.660,112679566,mediumTank,8,G64_Panther_II
8481,1642.296,0.851,0.033,0.645,49.170,88894975,SPG,10,A38_T92
8497,2135.398,1.048,0.633,0.532,49.978,426051,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.540,0.960,0.606,1.142,52.427,121186892,AT-SPG,8,GB72_AT15
8705,1664.653,0.904,0.041,0.738,48.940,319548331,SPG,10,R52_Object_261
8721,1444.703,0.895,0.036,0.648,49.788,152885698,SPG,9,G45_G_Tiger
8737,1757.454,1.061,0.494,0.619,52.520,93209651,AT-SPG,9,A40_T95
8785,544.618,1.087,0.730,1.628,56.972,58824922,AT-SPG,5,GB73_AT2
8961,844.176,0.892,1.426,0.974,54.344,59788017,mediumTank,7,R46_KV-13
8977,1144.481,0.956,0.045,0.947,51.048,515424594,SPG,7,G49_G_Panther
8993,1536.634,0.936,1.389,0.739,51.182,87195711,mediumTank,9,A63_M46_Patton
9041,439.528,1.208,1.145,1.499,56.903,11377911,AT-SPG,4,GB57_Alecto
9217,1321.249,0.988,1.082,0.785,52.048,452584831,heavyTank,8,R61_Object252
9233,1658.587,0.890,0.034,0.629,49.303,110101470,SPG,10,G61_G_E
9249,1036.126,1.005,0.757,1.079,53.304,56500838,AT-SPG,7,A64_T25_AT
9297,2016.097,1.049,0.533,0.476,48.777,118654241,AT-SPG,10,GB48_FV215b_183
9473,388.176,0.830,2.323,0.948,55.414,5791440,lightTank,5,R41_T-50
9489,1894.779,0.902,0.954,0.500,50.222,447695074,heavyTank,10,G56_E-100
9505,1532.796,0.849,1.052,0.687,50.423,308282748,heavyTank,9,A66_M103
9553,757.162,0.997,0.642,1.327,55.627,75459894,AT-SPG,6,GB74_AT8
9745,1549.680,0.874,0.980,0.693,51.502,553732397,heavyTank,9,G55_E-75
9761,405.973,0.601,2.581,0.660,53.218,101040411,lightTank,5,A34_M24_Chaffee
9793,430.250,1.267,0.550,1.167,57.245,2656523,AT-SPG,4,F32_Somua_Sau_40
9809,741.061,0.926,0.413,1.112,53.306,2327539,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1252.750,0.948,0.827,0.959,50.361,59977414,AT-SPG,8,R58_SU-101
10001,495.803,0.612,2.351,0.599,52.588,39421606,lightTank,6,G66_VK2801
10017,711.448,0.984,1.125,1.064,54.407,75737761,mediumTank,6,A36_Sherman_Jumbo
10049,618.327,1.170,0.709,1.263,54.165,82981954,AT-SPG,5,F33_S_35CA
10065,1106.135,1.028,0.632,1.215,55.445,114734358,AT-SPG,7,GB75_AT7
10241,1013.156,0.999,0.806,1.108,52.965,95047195,AT-SPG,7,R74_SU100M1
10257,1545.075,0.914,1.287,0.717,51.560,193597547,mediumTank,9,G54_E-50
10273,452.005,1.175,1.217,1.497,57.187,27902730,AT-SPG,4,A57_M8A1
10497,818.757,1.036,0.686,0.670,53.603,396279046,heavyTank,6,R77_KV2
10513,1222.818,0.849,1.151,0.858,52.198,104696541,heavyTank,8,G67_VK4502A
10529,601.668,1.163,1.384,1.339,54.645,585382918,AT-SPG,5,A58_T67
10577,194.433,1.299,0.202,1.160,56.565,1991704,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.210,0.873,0.905,0.644,51.432,266155647,heavyTank,9,R63_ST_I
10769,1061.677,0.910,0.927,0.984,54.248,220684319,heavyTank,7,G57_PzVI_Tiger_P
10785,1864.326,0.886,1.226,0.656,49.180,301600104,heavyTank,10,A69_T110E5
10817,982.836,0.889,0.665,1.018,53.272,46372051,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.206,0.959,0.092,1.772,54.424,12538172,SPG,4,GB26_Birch_Gun
11009,1204.137,0.814,0.804,0.795,52.163,191651674,heavyTank,8,R73_KV4
11025,1018.111,0.969,0.461,0.939,50.879,135570999,AT-SPG,7,G43_Sturer_Emil
11041,979.825,0.914,0.893,1.121,53.063,207226227,AT-SPG,7,A72_T25_2
11073,1610.977,0.972,0.889,0.798,51.571,74488309,AT-SPG,9,F37_AMX50_Foch
11089,595.245,1.109,0.106,1.511,55.146,82617996,SPG,5,GB28_Bishop
11265,800.323,0.993,0.878,0.823,54.501,249011198,heavyTank,6,R72_T150
11281,489.932,1.256,0.779,1.487,56.184,47232067,AT-SPG,4,G39_Marder_III
11297,1352.584,0.949,0.500,0.904,51.113,308570735,AT-SPG,8,A68_T28_Prototype
11345,943.647,0.887,0.064,1.504,52.370,55674576,SPG,7,GB29_Crusader_5inch
11521,1539.456,0.878,1.115,0.711,50.467,833538627,heavyTank,9,R81_IS8
11537,1396.603,1.004,0.695,0.867,51.360,203537463,AT-SPG,8,G71_JagdPantherII
11553,790.894,1.002,1.220,1.123,53.501,837938124,AT-SPG,6,A41_M18_Hellcat
11585,740.851,0.933,0.610,1.043,52.972,28487353,AT-SPG,6,F34_ARL_V39
11601,1451.386,0.867,0.030,0.732,50.650,53418608,SPG,9,GB30_FV3805
11777,625.216,1.145,0.826,1.065,54.933,657495358,heavyTank,5,R80_KV1
11793,821.334,1.006,0.568,1.083,51.388,151686030,AT-SPG,6,G40_Nashorn
11809,878.042,1.010,1.637,1.171,52.323,2453951,mediumTank,7,A86_T23E3
11841,1614.523,0.967,0.058,0.971,49.940,272207532,SPG,10,F38_Bat_Chatillon155_58
11857,765.516,1.001,0.158,1.825,53.701,276604386,SPG,6,GB77_FV304
12049,2042.167,1.033,0.637,0.445,50.413,263045282,AT-SPG,10,G72_JagdPz_E100
12097,1278.517,0.919,0.748,0.916,51.118,85906624,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.087,0.860,0.030,0.829,50.943,54390316,SPG,8,GB79_FV206
12289,685.439,0.992,1.813,1.035,54.445,52400710,mediumTank,6,R57_A43
12305,1869.572,0.932,1.334,0.684,49.561,133864367,mediumTank,10,G73_E50_Ausf_M
12369,1726.350,0.819,0.027,0.786,50.337,43890367,SPG,10,GB31_Conqueror_Gun
12545,915.387,0.920,1.553,0.805,52.674,65203207,mediumTank,7,R59_A44
12561,261.768,1.163,2.660,1.292,56.650,96691914,lightTank,3,G63_PzI_ausf_C
12577,508.937,1.002,1.764,0.972,56.100,824161,mediumTank,5,A78_M4_Improved
12817,207.737,1.279,2.027,1.264,58.166,227252,lightTank,2,G53_PzI
12881,503.796,0.996,1.361,0.941,54.684,13436328,mediumTank,5,GB50_Sherman_III
