tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.035,0.981,1.381,1.140,54.910,165872124,mediumTank,5,R04_T-34
33,617.307,1.240,1.564,1.191,55.960,20339634,heavyTank,5,A21_T14
49,1122.513,0.887,1.570,0.903,51.538,390780402,mediumTank,8,Ch01_Type59
81,223.768,1.663,0.925,1.313,57.584,4586574,mediumTank,1,GB01_Medium_Mark_I
113,237.954,1.552,0.823,1.261,58.253,2757663,lightTank,1,Cz06_Kolohousenka
129,223.164,1.422,1.244,1.353,58.081,1545769,lightTank,1,S05_Strv_M21_29
145,772.840,0.976,1.337,0.808,54.394,11362554,mediumTank,6,Pl03_PzV_Poland
161,243.090,1.594,0.956,1.624,57.874,2402968,lightTank,1,It04_Fiat_3000
257,578.187,1.125,0.539,1.290,54.381,102814057,AT-SPG,5,R02_SU-85
273,912.336,1.015,0.074,1.308,51.447,204739315,SPG,6,G02_Hummel
289,295.422,1.052,2.147,1.586,56.325,6282589,lightTank,3,A03_M3_Stuart
305,662.528,0.688,2.633,0.707,52.315,49748327,lightTank,7,Ch02_Type62
321,313.918,1.202,0.813,1.647,58.050,1066246,mediumTank,3,F03_D2
337,252.229,1.375,0.931,1.235,56.445,1587792,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.219,1.337,1.180,1.504,57.436,422529,mediumTank,2,J15_Chi_Ni
369,251.155,1.194,1.333,1.530,56.236,1374333,lightTank,2,Cz03_LT_vz35
385,268.214,1.308,1.315,1.421,57.214,1766063,lightTank,2,S03_Strv_M38
401,245.506,0.821,0.953,1.464,53.751,2840788,lightTank,2,Pl01_TKS_20mm
417,327.842,1.350,1.372,1.789,56.914,1088014,lightTank,2,It05_Carro_L6_40
513,1020.499,0.983,1.017,0.839,53.443,404304350,heavyTank,7,R01_IS
529,1064.699,0.947,0.991,1.039,53.637,298761980,heavyTank,7,G04_PzVI_Tiger_I
545,201.688,1.549,1.889,1.459,58.018,12952332,lightTank,1,A01_T1_Cunningham
561,1212.302,0.888,1.431,0.731,50.873,3218211,mediumTank,8,Ch01_Type59_Gold
577,209.123,1.413,1.181,1.922,57.292,838778,lightTank,1,F01_RenaultFT
593,255.741,1.365,2.099,1.481,58.123,2722570,lightTank,2,GB14_M2
609,215.779,1.512,1.096,1.787,57.790,2341953,lightTank,1,J01_NC27
625,313.230,0.930,1.036,1.474,54.918,3293808,lightTank,3,Cz10_LT_vz38
641,360.591,1.166,1.327,1.579,56.109,5015984,lightTank,3,S12_Strv_M40
673,328.492,1.482,0.935,1.637,58.695,2356733,mediumTank,2,It06_M14_41
769,272.824,0.878,2.309,1.284,55.364,4431443,lightTank,4,R03_BT-7
785,235.364,1.358,1.504,1.820,57.194,10521320,lightTank,2,G07_Pz35t
801,808.110,0.980,1.032,0.907,53.851,80551872,heavyTank,6,A10_M6
817,1226.868,0.903,1.305,0.710,52.161,90994354,heavyTank,8,Ch03_WZ-111
833,217.973,1.323,0.118,1.366,56.414,2582759,SPG,2,F20_RenaultBS
849,462.777,1.125,0.786,1.593,55.806,122886264,mediumTank,4,GB07_Matilda
865,251.152,1.336,1.445,1.463,56.620,980294,lightTank,2,J03_Ha_Go
881,377.252,0.959,1.203,1.347,55.867,4052407,mediumTank,4,Cz11_V_8_H
897,394.850,0.992,1.289,1.109,55.205,6595686,mediumTank,4,S04_Lago_I
913,1336.274,0.859,0.989,0.465,52.787,31882513,heavyTank,8,Pl08_50TP_prototyp
929,414.649,1.332,1.109,1.491,56.803,5668203,mediumTank,3,It03_M15_42
1025,241.024,1.315,1.708,1.480,56.796,29820770,lightTank,2,R08_BT-2
1041,579.042,1.113,0.699,1.409,54.161,135837355,AT-SPG,5,G05_StuG_40_AusfG
1057,516.195,1.057,1.378,1.022,54.804,87719370,mediumTank,5,A05_M4_Sherman
1073,908.530,0.916,1.470,0.999,54.423,70371744,mediumTank,7,Ch04_T34_1
1089,417.099,1.160,1.127,1.418,55.454,4798816,heavyTank,4,F04_B1
1105,696.170,0.991,1.864,1.007,54.299,215872093,mediumTank,6,GB21_Cromwell
1121,902.316,0.891,1.005,1.113,51.639,50409011,mediumTank,7,J11_Chi_Ri
1137,485.142,0.854,1.430,1.127,54.382,26658736,mediumTank,5,Cz09_T_24
1153,499.730,0.909,1.179,1.014,53.988,18507108,mediumTank,5,S02_Strv_M42
1169,262.392,1.409,1.514,1.520,58.315,2215396,lightTank,1,Pl14_4TP
1185,469.382,1.118,1.083,0.973,55.257,13504528,mediumTank,4,It07_P26_40
1297,887.774,0.883,1.252,1.209,53.840,100841975,mediumTank,7,G03_PzV_Panther
1313,690.414,0.973,1.421,1.119,54.787,26289606,mediumTank,6,A06_M4A3E8_Sherman
1329,223.965,1.667,1.285,1.798,56.592,4041802,lightTank,1,Ch06_Renault_NC31
1345,261.119,1.381,1.040,2.059,58.443,7493524,lightTank,2,F12_Hotchkiss_H35
1361,304.278,1.130,1.763,1.609,57.228,709799,lightTank,3,GB15_Stuart_I
1377,488.111,0.916,1.193,1.102,54.427,23335084,mediumTank,5,J08_Chi_Nu
1393,721.135,0.911,1.413,1.011,53.038,146555733,mediumTank,6,Cz08_T_25
1409,736.840,0.937,1.082,1.019,53.381,61015310,mediumTank,6,S07_Strv_74
1425,321.163,1.431,0.992,1.482,58.617,1896260,lightTank,2,Pl09_7TP
1441,498.039,0.898,1.084,0.870,54.790,11966405,mediumTank,5,It11_P43
1537,410.814,1.031,1.227,1.022,55.632,72607815,mediumTank,4,R06_T-28
1553,747.498,1.063,0.727,1.274,53.576,78188780,AT-SPG,6,G17_JagdPzIV
1569,927.789,0.919,1.577,1.049,54.219,65350624,mediumTank,7,A07_T20
1585,1061.137,0.824,1.469,0.961,52.034,23880353,mediumTank,8,Ch05_T34_2
1601,264.506,1.298,0.893,2.078,56.896,494658,lightTank,2,F02_D1
1617,384.784,1.028,0.874,1.110,54.863,739771,mediumTank,4,GB17_Grant_I
1633,401.630,1.002,1.262,1.181,55.537,5645836,mediumTank,4,J09_Chi_He
1649,901.882,0.872,1.229,0.887,53.092,87018948,mediumTank,7,Cz05_T34_100
1665,906.458,0.881,1.288,0.776,52.954,85525771,mediumTank,7,S13_Leo
1681,329.443,1.008,1.174,1.182,54.265,949549,lightTank,3,Pl06_10TP
1697,755.206,0.973,1.020,0.704,53.287,62278888,mediumTank,6,It10_P43_bis
1793,1131.609,0.916,0.042,0.803,50.721,127666591,SPG,7,R15_S-51
1809,484.149,1.403,0.618,1.198,56.071,81886685,AT-SPG,4,G09_Hetzer
1825,281.501,1.485,2.454,1.569,56.785,48154557,lightTank,2,A02_M2_lt
1841,1427.787,0.876,1.374,0.735,51.608,54296183,mediumTank,9,Ch18_WZ-120
1889,723.305,0.955,1.064,1.149,52.522,43787417,mediumTank,6,J10_Chi_To
1905,1066.595,0.792,1.044,0.962,51.782,22466060,mediumTank,8,Cz07_TVP_46
1921,1311.715,0.928,0.794,0.662,51.639,126216814,heavyTank,8,S18_EMIL_1951_E1
1937,338.821,0.737,1.511,0.982,53.227,1312006,lightTank,4,Pl07_14TP
1953,910.441,0.927,1.305,0.726,53.443,53524138,mediumTank,7,It09_P43_ter
2049,329.821,0.776,2.540,1.077,54.825,6317320,lightTank,5,R12_A-20
2065,272.664,1.404,1.666,1.660,57.221,38383683,lightTank,2,G06_PzII
2081,227.433,1.255,0.397,1.912,54.368,10638794,SPG,2,A107_T1_HMC
2097,1553.261,0.843,1.239,0.538,51.380,105695573,heavyTank,9,Ch12_111_1_2_3
2113,700.206,1.297,0.105,1.215,54.188,106543923,SPG,5,F28_105_leFH18B2
2129,464.071,0.919,1.677,1.195,55.022,18027423,lightTank,6,GB20_Crusader
2145,359.452,1.288,1.199,1.396,57.390,4846115,lightTank,3,J07_Chi_Ha
2161,1598.684,1.001,1.118,0.755,50.744,226204934,mediumTank,9,Cz02_TVP_T50
2177,1663.300,0.965,0.901,0.530,51.509,138422101,heavyTank,9,S17_EMIL_1952_E2
2193,526.696,0.884,1.221,0.745,54.569,5751344,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.504,0.865,1.086,0.677,50.282,117390277,mediumTank,8,It14_P44_Pantera
2305,994.822,1.026,0.523,0.901,52.742,179460412,AT-SPG,7,R18_SU-152
2321,772.840,1.013,1.146,1.111,54.804,120307663,heavyTank,6,G15_VK3601H
2353,267.728,1.422,1.247,1.553,57.504,5457168,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.163,1.602,0.989,1.610,57.316,45162106,AT-SPG,3,F27_FCM_36Pak40
2385,317.272,1.161,1.010,1.432,56.574,987737,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.254,1.157,1.578,1.542,56.830,1765434,lightTank,3,J04_Ke_Ni
2417,1837.375,1.016,1.265,0.623,49.294,239638180,mediumTank,10,Cz04_T50_51
2433,1986.229,0.935,1.131,0.449,49.416,113319956,heavyTank,10,S16_Kranvagn
2449,736.689,0.921,0.781,0.733,53.285,16251283,mediumTank,6,Pl10_40TP_Habicha
2465,1613.113,1.025,1.085,0.691,50.020,177434580,mediumTank,9,It12_Prototipo_Standard_B
2561,707.265,0.943,1.338,0.980,53.891,625688786,mediumTank,6,R07_T-34-85
2577,644.390,1.026,1.205,1.118,54.878,43029897,mediumTank,5,G13_VK3001H
2593,1684.469,0.964,0.672,0.575,50.705,400279775,AT-SPG,9,A14_T30
2625,785.952,0.894,0.922,0.865,53.428,83046414,heavyTank,6,F06_ARL_44
2657,1103.096,0.814,1.129,1.033,51.086,61354359,mediumTank,8,J13_STA_1
2689,314.948,1.031,0.461,2.013,50.226,110669,AT-SPG,2,S09_L_120_TD
2705,1054.230,0.953,1.034,0.647,53.420,35455728,heavyTank,7,Pl11_45TP_Habicha
2721,1912.448,1.079,1.117,0.623,49.421,265426425,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.243,1.046,1.051,0.795,53.771,539437416,heavyTank,6,R106_KV85
2833,351.231,1.163,0.162,1.313,56.961,2907398,SPG,3,G11_Bison_I
2849,1240.967,0.790,0.823,0.721,50.799,655730561,heavyTank,8,A13_T34_hvy
2865,1220.429,0.845,1.093,0.811,53.027,56685117,heavyTank,8,Ch11_110
2881,293.896,0.810,0.843,1.158,55.585,3271292,lightTank,4,F14_AMX40
2897,623.750,1.125,0.873,1.345,55.730,37887777,heavyTank,5,GB08_Churchill_I
2913,367.249,0.988,1.703,1.210,55.532,11583179,lightTank,4,J06_Ke_Ho
2929,2114.741,0.942,1.130,0.459,49.383,87666031,heavyTank,10,Cz17_Vz_55
2945,418.738,1.341,0.540,1.463,55.217,2460587,AT-SPG,3,S20_Ikv_72
2961,1277.483,0.824,0.958,0.533,51.553,56524813,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.776,0.934,0.935,0.463,48.962,24417737,heavyTank,10,It15_Rinoceronte
3073,292.949,1.090,1.370,1.233,55.926,11700007,lightTank,3,R22_T-46
3089,246.014,1.624,1.755,1.661,57.655,29879977,lightTank,1,G12_Ltraktor
3105,361.215,1.041,0.848,1.069,55.249,6201402,mediumTank,4,A04_M3_Grant
3121,353.399,0.936,2.314,1.157,55.605,21390736,lightTank,4,Ch09_M5
3137,1293.811,0.996,0.900,0.979,51.287,215997176,heavyTank,8,F08_AMX_50_100
3153,1007.298,0.943,0.837,1.259,55.097,37197679,heavyTank,7,GB10_Black_Prince
3169,255.251,1.141,1.199,1.536,55.423,5215395,lightTank,2,J02_Te_Ke
3185,1685.309,0.862,1.102,0.502,51.387,56393039,heavyTank,9,Cz16_TNH_T_vz51
3201,457.350,1.153,0.632,1.332,54.977,1550257,AT-SPG,4,S19_Sav_M43
3217,1624.372,0.871,0.933,0.445,51.832,67731215,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.742,0.890,0.987,0.704,53.507,11363698,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.985,1.630,1.208,1.696,57.308,30954352,lightTank,1,R11_MS-1
3345,343.477,1.330,1.288,1.554,57.992,22433641,lightTank,3,G08_Pz38t
3361,629.255,1.138,1.148,1.184,55.446,59942189,heavyTank,5,A09_T1_hvy
3377,690.470,0.696,2.323,0.723,52.030,59286647,lightTank,7,Ch16_WZ_131
3393,387.880,1.088,0.139,1.901,52.233,6205222,SPG,3,F21_Lorraine39_L_AM
3409,294.098,1.072,0.121,1.599,55.381,869410,SPG,3,GB27_Sexton
3425,1521.909,0.913,1.114,0.795,50.344,75695108,mediumTank,9,J14_Type_61
3441,1237.512,0.750,1.016,0.595,51.178,18571814,heavyTank,8,Cz18_TNH_105_1000
3457,532.577,1.068,0.835,1.063,54.964,7036003,AT-SPG,5,S14_Ikv_103
3473,2036.896,0.916,0.926,0.350,50.135,120499630,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.602,0.893,0.976,0.493,51.089,40688433,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.565,1.090,0.725,1.054,53.245,397143519,AT-SPG,6,R17_SU-100
3601,307.189,1.739,0.885,1.733,58.133,13637225,AT-SPG,2,G21_PanzerJager_I
3617,470.349,0.877,0.116,1.762,49.639,31110448,SPG,3,A16_M7_Priest
3633,1057.882,0.996,1.082,0.816,54.285,90833129,heavyTank,7,Ch10_IS2
3649,1750.063,1.061,1.672,0.783,48.772,506053093,mediumTank,10,F18_Bat_Chatillon25t
3665,731.648,0.950,1.019,1.082,52.865,14260176,mediumTank,6,GB19_Sherman_Firefly
3681,1840.874,0.940,1.320,0.654,50.072,134109238,mediumTank,10,J16_ST_B1
3697,1106.177,0.913,0.926,0.645,53.817,13506331,heavyTank,7,Cz19_Vz_44_1
3713,764.140,0.958,0.603,1.057,52.956,53460446,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.474,0.880,1.331,0.844,53.273,2864036,mediumTank,5,Pl17_DS_PZlnz
3745,1335.439,0.877,1.016,0.528,51.341,42939573,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.192,1.238,0.121,1.413,54.616,9525040,SPG,2,R16_SU-18
3857,1030.630,1.008,0.683,1.066,53.070,175529211,AT-SPG,7,G18_JagdPanther
3873,1120.765,0.993,1.076,0.983,54.004,412447610,heavyTank,7,A11_T29
3889,829.404,0.658,2.495,0.661,51.688,75541726,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.274,0.953,0.854,0.788,50.269,143635072,heavyTank,9,F09_AMX_50_120
3921,1251.215,0.828,1.038,0.803,52.366,94664381,heavyTank,8,GB11_Caernarvon
3937,1970.644,0.882,0.786,0.454,50.707,66568373,heavyTank,10,J20_Type_2605
3969,969.562,0.944,0.579,1.126,52.410,30660140,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.376,0.950,0.969,0.652,52.818,9727454,mediumTank,6,Pl18_BUGI
4097,1272.476,0.898,0.019,0.775,51.018,198681735,SPG,8,R27_SU-14
4113,889.997,0.954,1.556,1.045,53.687,41919270,mediumTank,7,G24_VK3002DB
4129,829.617,1.007,0.078,1.450,51.323,74443003,SPG,5,A18_M41
4145,1795.536,0.922,1.277,0.645,49.991,47269167,mediumTank,10,Ch19_121
4161,621.332,1.125,0.099,2.268,53.272,26613596,SPG,5,F22_AMX_105AM
4193,1501.378,0.806,0.694,0.499,51.683,84797557,heavyTank,9,J25_Type_4
4225,1325.346,0.911,0.562,0.925,50.428,129899140,AT-SPG,8,S21_UDES_03
4241,981.886,0.881,1.286,0.672,53.014,15428609,mediumTank,7,Pl20_CS_44
4257,876.194,1.102,0.608,0.749,52.238,10292760,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.136,0.820,1.419,0.896,51.902,246876740,mediumTank,8,R20_T-44
4369,390.515,1.028,1.892,1.135,56.974,6180011,mediumTank,4,G10_PzIII_AusfJ
4385,1236.428,0.869,1.164,0.960,52.392,152667164,heavyTank,8,A12_T32
4401,335.257,1.286,1.207,1.491,57.493,8484172,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.030,1.006,1.163,1.039,54.327,5822617,mediumTank,5,F11_Renault_G1R
4433,1620.106,0.848,1.029,0.608,51.436,187986994,heavyTank,9,GB12_Conqueror
4449,381.520,1.092,0.736,1.102,53.961,1731827,heavyTank,4,J22_Type_95
4481,1682.183,0.967,0.560,0.907,50.511,132810756,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.548,0.754,0.992,0.702,49.945,8439426,mediumTank,8,Pl23_CS_53
4513,1036.683,0.938,0.805,0.708,53.916,10042429,AT-SPG,7,It26_CC_56
4609,240.965,1.381,1.083,1.858,57.169,13689045,lightTank,2,R09_T-26
4625,401.924,1.023,0.166,1.652,53.951,10644475,SPG,4,G22_Sturmpanzer_II
4641,388.944,1.021,0.127,1.601,53.635,15416417,SPG,4,A17_M37
4657,486.294,1.002,1.392,1.175,54.305,72815762,mediumTank,5,Ch21_T34
4673,916.634,1.040,0.076,1.503,52.711,147302463,SPG,6,F23_AMX_13F3AM
4689,763.006,0.987,0.736,1.223,54.538,32035874,heavyTank,6,GB09_Churchill_VII
4705,367.059,1.162,0.719,1.081,54.043,505856,heavyTank,3,J21_Type_91
4737,2019.107,1.010,0.593,0.831,50.333,99605778,AT-SPG,10,S11_Strv_103B
4769,1310.126,0.852,0.809,0.611,52.212,14000892,AT-SPG,8,It31_CC_67_B
4865,540.444,0.960,0.099,1.446,50.716,91733004,SPG,4,R14_SU-5
4881,376.462,1.238,1.797,1.242,56.520,19208821,lightTank,3,G102_Pz_III
4897,326.865,1.294,1.418,1.220,56.634,17298012,mediumTank,3,A25_M2_med
4913,497.764,0.730,2.401,0.783,52.595,33950651,lightTank,6,Ch15_59_16
4929,964.881,0.754,2.347,0.727,51.284,200898100,lightTank,9,F17_AMX_13_90
4945,363.677,0.915,0.789,1.409,55.241,13081920,lightTank,3,GB04_Valentine
4961,1245.632,0.801,0.747,0.667,52.601,91740260,heavyTank,8,J27_O_I_120
4993,1193.609,0.842,1.187,0.681,51.073,53596071,mediumTank,8,S29_UDES_14_5
5121,297.155,1.637,0.431,1.800,58.282,5183815,AT-SPG,2,R10_AT-1
5137,1240.236,0.838,0.955,0.905,51.795,281740135,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.672,0.843,2.346,1.111,56.351,2700104,lightTank,4,A22_M5_Stuart
5169,697.126,0.959,1.454,1.049,53.962,90594710,mediumTank,6,Ch20_Type58
5185,673.260,0.754,2.179,0.837,52.090,140218739,lightTank,7,F16_AMX_13_75
5201,249.795,1.408,1.246,1.484,57.066,3060201,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.666,0.952,0.974,0.665,54.856,148044575,heavyTank,7,J28_O_I_100
5249,1521.248,0.891,1.160,0.691,50.816,43890810,mediumTank,9,S27_UDES_16
5265,1849.848,0.937,1.597,0.661,50.745,18654290,mediumTank,10,Pl21_CS_63
5281,2080.195,1.001,0.849,0.504,53.289,10745085,AT-SPG,10,It23_CC_3
5377,1256.135,0.881,1.011,0.812,51.585,1201797389,heavyTank,8,R19_IS-3
5393,400.922,0.703,2.338,0.767,53.788,45155146,lightTank,5,G26_VK1602
5409,377.689,0.798,1.948,0.953,53.756,27497875,lightTank,5,A23_M7_med
5425,1793.043,0.852,1.337,0.561,49.839,23880956,heavyTank,10,Ch22_113
5457,869.252,0.931,1.618,1.105,53.134,53556475,mediumTank,7,GB22_Comet
5473,824.522,1.044,0.802,0.661,54.240,227912203,heavyTank,6,J24_Mi_To_130_tons
5505,1875.974,0.945,1.150,0.597,50.505,35332301,mediumTank,10,S28_UDES_15_16
5537,1676.668,0.919,0.799,0.565,52.657,18982406,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.577,1.036,0.065,1.206,51.225,191904438,SPG,6,R26_SU-8
5649,630.491,1.084,0.102,1.601,52.966,166203311,SPG,5,G23_Grille
5665,238.097,1.331,1.556,1.498,57.342,4633818,mediumTank,2,A24_T2_med
5681,1026.153,0.683,2.479,0.633,50.302,12415433,lightTank,9,Ch28_WZ_132A
5697,1409.449,0.987,1.408,0.903,50.698,177558885,mediumTank,9,F75_Char_de_25t
5713,1505.948,0.867,1.248,0.805,50.887,89511656,mediumTank,9,GB24_Centurion_Mk3
5729,698.369,1.267,1.153,0.871,54.846,81275128,heavyTank,5,J23_Mi_To
5793,631.416,1.014,0.780,1.065,53.494,1583478,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.917,0.993,0.832,0.824,53.874,135271859,heavyTank,7,R39_KV-3
5905,356.435,1.010,0.149,1.633,52.183,6210308,SPG,3,G19_Wespe
5921,1105.467,0.831,1.397,1.052,52.018,54810184,mediumTank,8,A35_Pershing
5937,1280.508,0.717,2.602,0.593,49.009,4738400,lightTank,10,Ch29_Type_62C_prot
5953,300.398,1.036,0.870,1.542,55.878,447308,lightTank,3,F13_AMX38
5969,1095.427,0.776,1.258,0.943,52.496,57948887,mediumTank,8,GB23_Centurion
5985,269.830,1.464,1.146,1.253,57.534,894120,mediumTank,2,J26_Type_89
6145,1864.523,0.876,1.083,0.649,49.566,185135126,heavyTank,10,R90_IS_4M
6161,350.393,0.884,2.570,1.134,55.887,64228097,lightTank,4,G25_PzII_Luchs
6177,278.301,1.856,1.074,1.631,56.887,59205741,AT-SPG,2,A46_T3
6193,1907.686,0.874,1.231,0.483,49.212,31658020,heavyTank,10,Ch41_WZ_111_5A
6209,1895.043,0.987,0.940,0.669,48.372,159516119,heavyTank,10,F10_AMX_50B
6225,1829.970,0.857,1.021,0.642,49.015,43293241,heavyTank,10,GB13_FV215b
6241,1238.657,1.175,0.804,0.765,55.239,803104,AT-SPG,7,J32_Chi_To_SPG
6401,393.547,1.375,0.756,1.628,56.460,8641323,AT-SPG,4,R24_SU-76
6417,474.163,0.944,1.567,1.052,54.990,23094331,mediumTank,5,G28_PzIII_IV
6433,360.441,1.453,1.156,1.372,57.908,5446072,AT-SPG,3,A109_T56_GMC
6449,342.353,1.563,0.415,1.385,58.356,657451,AT-SPG,2,Ch30_T-26G_FT
6465,519.645,0.691,1.996,0.736,52.235,175208619,lightTank,6,F15_AMX_12t
6481,340.932,0.883,1.751,1.056,55.084,16453187,lightTank,5,GB60_Covenanter
6497,1335.125,0.907,0.578,0.708,51.275,530222,AT-SPG,8,J33_Ho_Ri_2
6657,851.730,0.919,1.435,1.094,53.964,137682820,mediumTank,7,R23_T-43
6673,392.084,1.374,0.904,1.573,58.543,19061386,AT-SPG,3,G20_Marder_II
6705,420.746,1.461,0.585,1.360,55.713,1604133,AT-SPG,3,Ch31_M3G_FT
6721,651.463,1.157,0.878,1.059,55.511,41623559,heavyTank,5,F05_BDR_G1B
6753,1820.101,1.022,0.671,0.536,51.925,840091,AT-SPG,9,J34_Ho_Ri_1
6913,499.023,1.312,0.813,1.427,55.934,73383481,AT-SPG,4,R25_GAZ-74b
6929,1856.629,0.880,0.826,0.572,51.603,91462489,heavyTank,10,G42_Maus
6945,582.303,1.124,0.943,1.362,54.886,55336592,AT-SPG,5,A30_M10_Wolverine
6961,581.632,1.401,0.670,1.209,56.446,13673050,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.249,0.887,0.943,1.001,53.583,57467826,heavyTank,7,F07_AMX_M4_1945
6993,296.275,1.341,0.919,1.134,56.388,8941801,lightTank,2,GB69_Cruiser_Mk_II
7009,638.980,0.965,0.565,1.006,52.270,186240,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.615,0.850,1.249,0.582,49.528,585528941,heavyTank,10,R45_IS-7
7185,728.984,0.948,1.254,0.893,54.219,78927268,heavyTank,6,G27_VK3001P
7201,795.901,1.013,0.831,1.122,53.874,65123890,AT-SPG,6,A31_M36_Slagger
7217,606.977,1.077,0.513,0.909,54.620,5132485,AT-SPG,5,Ch33_60G_FT
7233,1091.741,0.907,0.062,1.203,51.588,138220560,SPG,7,F24_Lorraine155_50
7249,1798.664,0.902,1.327,0.683,49.632,59921934,mediumTank,10,GB86_Centurion_Action_X
7265,843.908,0.977,0.358,0.675,50.196,347637,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.588,1.047,0.506,0.800,50.384,517168601,AT-SPG,8,R47_ISU-152
7441,1526.744,0.842,0.918,0.617,51.751,128556509,heavyTank,9,G58_VK4502P
7457,1273.312,0.872,0.033,0.867,51.162,278369271,SPG,8,A37_M40M43
7473,796.016,1.039,0.633,0.879,53.736,24489913,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.831,0.877,0.053,1.042,50.989,190799879,SPG,8,F25_Lorraine155_51
7505,344.506,1.213,1.671,1.134,56.872,20603217,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.586,1.207,0.124,1.813,53.616,66304847,SPG,3,R66_SU-26
7697,1370.887,1.005,0.568,0.962,51.654,193560625,AT-SPG,8,G37_Ferdinand
7713,498.982,1.305,0.942,1.503,56.433,42421611,AT-SPG,4,A29_T40
7729,1013.689,1.072,0.613,0.882,53.444,25062640,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.348,1.772,0.726,1.846,58.267,1316739,AT-SPG,2,F30_RenaultFT_AC
7761,245.068,1.386,1.775,1.314,56.971,27754538,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.588,0.892,1.580,0.816,51.008,358538022,mediumTank,9,R40_T-54
7953,1718.265,1.023,0.589,0.771,51.203,255325786,AT-SPG,9,G44_JagdTiger
7969,1061.838,0.931,0.049,1.066,51.873,161145118,SPG,7,A32_M12
7985,1302.451,0.932,0.447,0.679,50.912,19923539,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.966,1.417,0.708,1.716,56.809,4612329,AT-SPG,4,GB42_Valentine_AT
8081,1539.778,0.919,1.131,0.671,50.930,21056137,mediumTank,9,Pl22_CS_59
8193,1802.253,1.110,0.592,0.783,50.414,415570083,AT-SPG,9,R53_Object_704
8209,366.813,0.960,2.343,1.309,56.966,9354970,lightTank,4,G52_Pz38_NA
8225,1346.567,0.969,0.552,0.877,52.597,72422623,AT-SPG,8,A39_T28
8241,1748.668,1.043,0.482,0.591,51.702,28276758,AT-SPG,9,Ch37_WZ111G_FT
8257,376.741,1.365,0.858,1.783,57.924,2142042,AT-SPG,3,F52_RenaultUE57
8273,283.133,1.627,1.114,1.605,57.908,1733374,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2237.409,1.107,0.632,0.537,52.214,604598,AT-SPG,10,J35_Ho_Ri_3
8449,1491.492,0.908,0.024,0.788,50.314,216891291,SPG,9,R51_Object_212
8465,1094.961,0.810,1.204,0.977,52.137,72788752,mediumTank,8,G64_Panther_II
8481,1602.460,0.800,0.026,0.618,49.868,105196410,SPG,10,A38_T92
8497,1980.297,0.989,0.577,0.554,51.060,3301757,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.611,0.962,0.610,1.213,52.486,77832268,AT-SPG,8,GB72_AT15
8705,1605.882,0.847,0.034,0.736,49.663,324741262,SPG,10,R52_Object_261
8721,1443.733,0.872,0.030,0.740,50.501,148707628,SPG,9,G45_G_Tiger
8737,1768.917,1.057,0.574,0.546,53.394,146779623,AT-SPG,9,A40_T95
8785,545.113,1.099,0.742,1.701,56.889,32993511,AT-SPG,5,GB73_AT2
8961,839.264,0.909,1.463,1.023,54.369,42684466,mediumTank,7,R46_KV-13
8977,1118.448,0.958,0.043,1.006,51.276,408725457,SPG,7,G49_G_Panther
8993,1502.174,0.916,1.346,0.767,50.803,73931481,mediumTank,9,A63_M46_Patton
9009,2002.625,0.889,1.119,0.434,49.876,2052817,heavyTank,10,Ch48_BZ_75
9041,452.929,1.217,1.154,1.596,56.651,8715276,AT-SPG,4,GB57_Alecto
9217,1287.382,0.971,1.086,0.803,51.878,326934140,heavyTank,8,R61_Object252
9233,1618.207,0.847,0.028,0.623,50.047,123981252,SPG,10,G61_G_E
9249,1031.181,1.024,0.750,1.126,53.272,41045850,AT-SPG,7,A64_T25_AT
