tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.808,0.975,1.372,1.120,54.911,206779468,mediumTank,5,R04_T-34
33,609.573,1.239,1.554,1.189,56.022,23786447,heavyTank,5,A21_T14
49,1109.048,0.883,1.583,0.910,51.697,454148263,mediumTank,8,Ch01_Type59
81,220.247,1.676,0.929,1.290,57.668,5579143,mediumTank,1,GB01_Medium_Mark_I
113,227.236,1.580,0.838,1.163,58.304,2811985,lightTank,1,Cz06_Kolohousenka
129,213.711,1.475,1.308,1.264,58.497,1569832,lightTank,1,S05_Strv_M21_29
145,770.612,0.974,1.336,0.796,54.507,10326855,mediumTank,6,Pl03_PzV_Poland
161,230.783,1.646,0.992,1.569,58.177,2147195,lightTank,1,It04_Fiat_3000
257,579.646,1.119,0.537,1.273,54.390,131366260,AT-SPG,5,R02_SU-85
273,918.308,1.011,0.074,1.290,51.424,254097051,SPG,6,G02_Hummel
289,280.068,1.059,2.160,1.551,56.850,6395074,lightTank,3,A03_M3_Stuart
305,666.796,0.685,2.552,0.696,51.993,54604813,lightTank,7,Ch02_Type62
321,305.691,1.209,0.814,1.639,58.176,1294430,mediumTank,3,F03_D2
337,247.721,1.396,0.932,1.232,56.601,1963657,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.168,1.353,1.189,1.442,57.724,502847,mediumTank,2,J15_Chi_Ni
369,239.513,1.210,1.368,1.538,56.581,1509663,lightTank,2,Cz03_LT_vz35
385,255.827,1.318,1.322,1.303,57.359,1849252,lightTank,2,S03_Strv_M38
401,244.045,0.860,0.960,1.435,54.868,2151694,lightTank,2,Pl01_TKS_20mm
417,284.623,1.296,1.369,1.719,57.154,796617,lightTank,2,It05_Carro_L6_40
513,1027.677,0.977,1.012,0.826,53.414,516677000,heavyTank,7,R01_IS
529,1068.812,0.940,0.986,1.028,53.607,360533474,heavyTank,7,G04_PzVI_Tiger_I
545,199.716,1.549,1.879,1.433,58.038,16117524,lightTank,1,A01_T1_Cunningham
561,1231.230,0.899,1.421,0.709,51.242,1624666,mediumTank,8,Ch01_Type59_Gold
577,204.090,1.455,1.217,1.883,57.842,897863,lightTank,1,F01_RenaultFT
593,247.685,1.366,2.105,1.456,58.118,3122943,lightTank,2,GB14_M2
609,201.861,1.531,1.117,1.742,57.716,2421172,lightTank,1,J01_NC27
625,299.724,0.942,1.048,1.478,55.944,3436567,lightTank,3,Cz10_LT_vz38
641,340.378,1.160,1.343,1.570,56.556,4650987,lightTank,3,S12_Strv_M40
673,303.896,1.487,0.945,1.603,58.852,2088089,mediumTank,2,It06_M14_41
769,265.915,0.936,2.098,1.260,55.954,5093260,lightTank,4,R03_BT-7
785,233.936,1.356,1.498,1.785,57.253,13079430,lightTank,2,G07_Pz35t
801,796.809,0.967,1.023,0.901,53.720,95673115,heavyTank,6,A10_M6
817,1236.162,0.906,1.303,0.698,52.250,102990835,heavyTank,8,Ch03_WZ-111
833,219.446,1.332,0.119,1.355,56.406,3211572,SPG,2,F20_RenaultBS
849,448.920,1.118,0.778,1.588,55.896,131682196,mediumTank,4,GB07_Matilda
865,243.855,1.342,1.440,1.433,56.794,1099187,lightTank,2,J03_Ha_Go
881,374.216,0.958,1.179,1.329,55.926,4792366,mediumTank,4,Cz11_V_8_H
897,390.016,0.991,1.280,1.107,55.317,7560867,mediumTank,4,S04_Lago_I
913,1349.794,0.870,1.006,0.450,53.169,24902919,heavyTank,8,Pl08_50TP_prototyp
929,391.401,1.323,1.095,1.495,56.424,4632302,mediumTank,3,It03_M15_42
1025,233.460,1.313,1.695,1.453,56.831,37108463,lightTank,2,R08_BT-2
1041,581.468,1.109,0.698,1.393,54.176,167913862,AT-SPG,5,G05_StuG_40_AusfG
1057,520.880,1.055,1.369,1.003,54.815,109840725,mediumTank,5,A05_M4_Sherman
1073,912.228,0.910,1.465,0.979,54.379,85376860,mediumTank,7,Ch04_T34_1
1089,395.414,1.147,1.112,1.439,55.716,5150842,heavyTank,4,F04_B1
1105,698.641,0.988,1.860,0.992,54.352,252636985,mediumTank,6,GB21_Cromwell
1121,907.889,0.889,1.005,1.092,51.563,58833723,mediumTank,7,J11_Chi_Ri
1137,486.108,0.851,1.421,1.108,54.407,33067559,mediumTank,5,Cz09_T_24
1153,500.629,0.907,1.174,1.005,53.987,22756965,mediumTank,5,S02_Strv_M42
1169,234.490,1.432,1.531,1.365,58.433,1599576,lightTank,1,Pl14_4TP
1185,449.327,1.130,1.068,0.939,55.603,11702174,mediumTank,4,It07_P26_40
1297,894.394,0.879,1.246,1.189,53.838,122789081,mediumTank,7,G03_PzV_Panther
1313,692.152,0.970,1.418,1.105,54.832,31057565,mediumTank,6,A06_M4A3E8_Sherman
1329,221.529,1.671,1.281,1.761,56.602,4857052,lightTank,1,Ch06_Renault_NC31
1345,247.553,1.384,1.046,2.036,58.474,8266558,lightTank,2,F12_Hotchkiss_H35
1361,299.499,1.130,1.757,1.570,57.357,782610,lightTank,3,GB15_Stuart_I
1377,488.515,0.914,1.187,1.086,54.441,28695683,mediumTank,5,J08_Chi_Nu
1393,719.956,0.914,1.423,1.011,53.229,149526217,mediumTank,6,Cz08_T_25
1409,739.525,0.936,1.087,1.010,53.494,67197261,mediumTank,6,S07_Strv_74
1425,304.132,1.442,1.000,1.444,58.694,1685277,lightTank,2,Pl09_7TP
1441,496.350,0.895,1.076,0.847,54.816,13450717,mediumTank,5,It11_P43
1537,401.444,1.019,1.215,1.001,55.589,80864569,mediumTank,4,R06_T-28
1553,748.546,1.055,0.727,1.258,53.582,92816191,AT-SPG,6,G17_JagdPzIV
1569,936.664,0.917,1.576,1.029,54.263,78207738,mediumTank,7,A07_T20
1585,1053.365,0.819,1.480,0.955,52.165,27127251,mediumTank,8,Ch05_T34_2
1601,250.335,1.321,0.925,2.148,57.302,540186,lightTank,2,F02_D1
1617,384.832,1.025,0.869,1.113,54.947,945718,mediumTank,4,GB17_Grant_I
1633,380.233,0.992,1.243,1.151,55.925,6078413,mediumTank,4,J09_Chi_He
1649,910.434,0.870,1.225,0.870,53.070,103646745,mediumTank,7,Cz05_T34_100
1665,916.101,0.884,1.295,0.766,52.931,94075193,mediumTank,7,S13_Leo
1681,323.596,1.024,1.179,1.203,55.004,902902,lightTank,3,Pl06_10TP
1697,760.409,0.976,1.022,0.690,53.387,62675482,mediumTank,6,It10_P43_bis
1793,1141.469,0.914,0.042,0.792,50.696,155484523,SPG,7,R15_S-51
1809,472.811,1.409,0.611,1.203,56.280,91417051,AT-SPG,4,G09_Hetzer
1825,264.492,1.481,2.448,1.507,57.049,51643324,lightTank,2,A02_M2_lt
1841,1429.541,0.873,1.370,0.725,51.560,64587500,mediumTank,9,Ch18_WZ-120
1889,725.387,0.951,1.061,1.130,52.504,51539419,mediumTank,6,J10_Chi_To
1905,1067.429,0.787,1.044,0.941,51.833,27426303,mediumTank,8,Cz07_TVP_46
1921,1331.802,0.940,0.812,0.664,51.953,127975565,heavyTank,8,S18_EMIL_1951_E1
1937,341.656,0.739,1.490,0.937,53.471,1354409,lightTank,4,Pl07_14TP
1953,925.089,0.931,1.307,0.710,53.450,58369595,mediumTank,7,It09_P43_ter
2049,327.230,0.795,2.424,1.064,55.411,7878982,lightTank,5,R12_A-20
2065,249.349,1.388,1.678,1.629,57.344,40941519,lightTank,2,G06_PzII
2081,229.127,1.248,0.393,1.881,54.363,13888563,SPG,2,A107_T1_HMC
2097,1573.852,0.847,1.235,0.528,51.444,122136159,heavyTank,9,Ch12_111_1_2_3
2113,687.771,1.318,0.108,1.267,54.352,103501318,SPG,5,F28_105_leFH18B2
2129,462.240,0.930,1.632,1.193,55.106,22336193,lightTank,6,GB20_Crusader
2145,341.385,1.274,1.193,1.373,57.506,5323098,lightTank,3,J07_Chi_Ha
2161,1628.250,1.011,1.119,0.742,50.887,227421306,mediumTank,9,Cz02_TVP_T50
2177,1661.140,0.968,0.915,0.532,51.646,114506785,heavyTank,9,S17_EMIL_1952_E2
2193,525.028,0.883,1.206,0.721,54.700,6265187,mediumTank,5,Pl12_25TP_KSUST_II
2209,1191.950,0.874,1.089,0.656,50.554,115964538,mediumTank,8,It14_P44_Pantera
2305,998.594,1.018,0.521,0.888,52.691,230253027,AT-SPG,7,R18_SU-152
2321,764.477,1.003,1.141,1.104,54.712,144238919,heavyTank,6,G15_VK3601H
2353,254.632,1.426,1.258,1.525,57.550,6139707,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,420.798,1.592,1.018,1.604,57.701,46229669,AT-SPG,3,F27_FCM_36Pak40
2385,309.529,1.169,1.006,1.414,56.834,1186385,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.899,1.149,1.567,1.477,56.957,2139963,lightTank,3,J04_Ke_Ni
2417,1869.044,1.036,1.283,0.621,49.337,204337055,mediumTank,10,Cz04_T50_51
2433,1983.997,0.953,1.129,0.460,49.813,51557324,heavyTank,10,S16_Kranvagn
2449,740.091,0.921,0.778,0.721,53.410,16776347,mediumTank,6,Pl10_40TP_Habicha
2465,1656.409,1.043,1.087,0.671,50.311,156719545,mediumTank,9,It12_Prototipo_Standard_B
2561,707.628,0.937,1.337,0.971,53.950,752531201,mediumTank,6,R07_T-34-85
2577,646.360,1.017,1.203,1.103,54.799,51390462,mediumTank,5,G13_VK3001H
2593,1701.706,0.967,0.676,0.571,50.711,419902906,AT-SPG,9,A14_T30
2625,785.393,0.890,0.913,0.859,53.434,101011412,heavyTank,6,F06_ARL_44
2657,1115.049,0.815,1.143,1.013,51.169,69502974,mediumTank,8,J13_STA_1
2689,313.775,1.080,0.509,1.680,50.767,75903,AT-SPG,2,S09_L_120_TD
2705,1066.620,0.957,1.035,0.632,53.508,35636521,heavyTank,7,Pl11_45TP_Habicha
2721,1975.023,1.117,1.115,0.616,49.605,183113411,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.840,1.040,1.045,0.780,53.745,689820469,heavyTank,6,R106_KV85
2833,350.202,1.171,0.166,1.326,57.217,3339817,SPG,3,G11_Bison_I
2849,1247.144,0.789,0.819,0.712,50.824,806338185,heavyTank,8,A13_T34_hvy
2865,1225.128,0.840,1.088,0.792,53.015,70267151,heavyTank,8,Ch11_110
2881,288.739,0.813,0.822,1.177,56.001,4115461,lightTank,4,F14_AMX40
2897,624.571,1.120,0.867,1.334,55.735,47576328,heavyTank,5,GB08_Churchill_I
2913,365.229,0.978,1.685,1.177,55.487,13639688,lightTank,4,J06_Ke_Ho
2929,2244.321,0.998,1.122,0.472,49.869,5491383,heavyTank,10,Cz17_Vz_55
2945,395.089,1.366,0.574,1.486,56.410,2261691,AT-SPG,3,S20_Ikv_72
2961,1301.905,0.831,0.965,0.517,51.657,53932981,heavyTank,8,Pl13_53TP_Markowskiego
2977,1991.968,0.965,0.922,0.437,49.538,7492817,heavyTank,10,It15_Rinoceronte
3073,282.409,1.084,1.362,1.214,56.170,13514301,lightTank,3,R22_T-46
3089,226.492,1.623,1.796,1.605,57.759,32098885,lightTank,1,G12_Ltraktor
3105,361.492,1.033,0.843,1.055,55.274,8009331,mediumTank,4,A04_M3_Grant
3121,341.032,0.914,2.265,1.113,55.405,23777482,lightTank,4,Ch09_M5
3137,1307.659,0.997,0.899,0.961,51.341,260610709,heavyTank,8,F08_AMX_50_100
3153,1009.847,0.937,0.835,1.238,55.048,47150619,heavyTank,7,GB10_Black_Prince
3169,245.544,1.167,1.204,1.525,56.034,5503028,lightTank,2,J02_Te_Ke
3185,1744.447,0.874,1.108,0.484,51.331,7305017,heavyTank,9,Cz16_TNH_T_vz51
3201,454.543,1.172,0.635,1.372,55.304,1625437,AT-SPG,4,S19_Sav_M43
3217,1651.196,0.879,0.941,0.432,52.087,59282182,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1067.961,0.893,0.996,0.681,53.597,8284873,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.903,1.639,1.211,1.669,57.403,38219291,lightTank,1,R11_MS-1
3345,336.310,1.323,1.288,1.519,58.189,25425455,lightTank,3,G08_Pz38t
3361,618.197,1.143,1.136,1.196,55.558,69080470,heavyTank,5,A09_T1_hvy
3377,700.263,0.695,2.308,0.709,52.001,72778896,lightTank,7,Ch16_WZ_131
3393,389.504,1.081,0.139,1.880,52.212,8071874,SPG,3,F21_Lorraine39_L_AM
3409,286.976,1.083,0.125,1.615,55.647,1022748,SPG,3,GB27_Sexton
3425,1541.767,0.918,1.120,0.779,50.380,75423483,mediumTank,9,J14_Type_61
3441,1293.370,0.764,1.029,0.556,51.182,4163298,heavyTank,8,Cz18_TNH_105_1000
3457,530.339,1.070,0.829,1.064,55.018,8667220,AT-SPG,5,S14_Ikv_103
3473,2068.406,0.927,0.944,0.343,50.563,77503393,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1621.049,0.911,0.983,0.463,51.121,21321996,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.730,1.084,0.727,1.045,53.263,473960707,AT-SPG,6,R17_SU-100
3601,301.099,1.747,0.897,1.700,58.293,15648638,AT-SPG,2,G21_PanzerJager_I
3617,472.830,0.874,0.116,1.742,49.642,39500795,SPG,3,A16_M7_Priest
3633,1065.217,0.992,1.076,0.799,54.274,112613239,heavyTank,7,Ch10_IS2
3649,1770.523,1.068,1.681,0.774,48.776,580468206,mediumTank,10,F18_Bat_Chatillon25t
3665,735.999,0.947,1.014,1.070,52.864,16993704,mediumTank,6,GB19_Sherman_Firefly
3681,1873.232,0.966,1.312,0.665,50.132,93561908,mediumTank,10,J16_ST_B1
3697,1146.368,0.908,0.936,0.600,52.992,2534051,heavyTank,7,Cz19_Vz_44_1
3713,768.167,0.955,0.604,1.043,53.008,63771756,AT-SPG,6,S08_Ikv_65_Alt_2
3729,648.842,0.877,1.324,0.820,53.161,2178348,mediumTank,5,Pl17_DS_PZlnz
3745,1367.952,0.892,1.019,0.501,51.506,25678473,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.328,1.239,0.121,1.427,54.613,11788707,SPG,2,R16_SU-18
3857,1036.939,1.002,0.682,1.047,53.036,216712745,AT-SPG,7,G18_JagdPanther
3873,1129.551,0.991,1.071,0.970,53.995,492371976,heavyTank,7,A11_T29
3889,839.511,0.658,2.483,0.647,51.668,92307532,lightTank,8,Ch17_WZ131_1_WZ132
3905,1579.207,0.955,0.852,0.775,50.291,169025987,heavyTank,9,F09_AMX_50_120
3921,1264.120,0.828,1.040,0.800,52.525,105171291,heavyTank,8,GB11_Caernarvon
3937,2010.436,0.888,0.791,0.443,50.871,71411342,heavyTank,10,J20_Type_2605
3969,975.334,0.941,0.580,1.108,52.348,37615049,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.254,0.948,0.967,0.640,52.812,6528414,mediumTank,6,Pl18_BUGI
4097,1288.196,0.901,0.020,0.758,50.998,234054351,SPG,8,R27_SU-14
4113,890.083,0.947,1.551,1.036,53.599,47017563,mediumTank,7,G24_VK3002DB
4129,833.952,1.002,0.078,1.426,51.348,95217236,SPG,5,A18_M41
4145,1802.708,0.925,1.276,0.639,49.768,49382110,mediumTank,10,Ch19_121
4161,622.879,1.118,0.098,2.238,53.272,34021199,SPG,5,F22_AMX_105AM
4193,1517.967,0.804,0.694,0.486,51.708,102535002,heavyTank,9,J25_Type_4
4225,1342.709,0.915,0.571,0.909,50.491,138222391,AT-SPG,8,S21_UDES_03
4241,1005.192,0.886,1.292,0.647,53.112,11646240,mediumTank,7,Pl20_CS_44
4353,1059.529,0.819,1.423,0.880,51.999,309512732,mediumTank,8,R20_T-44
4369,375.998,1.028,1.875,1.112,57.223,5909938,mediumTank,4,G10_PzIII_AusfJ
4385,1238.205,0.865,1.163,0.945,52.396,186354384,heavyTank,8,A12_T32
4401,327.031,1.276,1.203,1.459,57.542,10069205,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.166,1.001,1.150,1.026,54.332,7357249,mediumTank,5,F11_Renault_G1R
4433,1633.301,0.851,1.027,0.603,51.513,196016527,heavyTank,9,GB12_Conqueror
4449,378.327,1.086,0.724,1.093,54.056,2272327,heavyTank,4,J22_Type_95
4481,1706.045,0.976,0.569,0.895,50.641,132772572,AT-SPG,9,S10_Strv_103_0_Series
4497,1115.457,0.760,1.000,0.664,50.104,7324832,mediumTank,8,Pl23_CS_53
4609,239.525,1.382,1.081,1.840,57.272,17201137,lightTank,2,R09_T-26
4625,405.209,1.017,0.166,1.632,53.935,13291163,SPG,4,G22_Sturmpanzer_II
4641,390.310,1.012,0.127,1.582,53.572,19781143,SPG,4,A17_M37
4657,485.910,0.996,1.382,1.155,54.262,91452803,mediumTank,5,Ch21_T34
4673,923.537,1.036,0.076,1.481,52.658,179101574,SPG,6,F23_AMX_13F3AM
4689,764.653,0.983,0.733,1.213,54.552,39454929,heavyTank,6,GB09_Churchill_VII
4705,348.904,1.158,0.719,1.086,54.595,526243,heavyTank,3,J21_Type_91
4737,2042.021,1.028,0.617,0.836,50.486,77813412,AT-SPG,10,S11_Strv_103B
4865,544.413,0.957,0.098,1.434,50.725,117301126,SPG,4,R14_SU-5
4881,349.894,1.216,1.788,1.227,57.332,16566471,lightTank,3,G102_Pz_III
4897,322.559,1.300,1.410,1.216,56.773,19405621,mediumTank,3,A25_M2_med
4913,500.876,0.727,2.387,0.768,52.597,38430155,lightTank,6,Ch15_59_16
4929,975.037,0.756,2.308,0.713,51.190,243413293,lightTank,9,F17_AMX_13_90
4945,346.822,0.869,0.783,1.373,55.120,13404697,lightTank,3,GB04_Valentine
4961,1256.962,0.797,0.743,0.648,52.579,113972655,heavyTank,8,J27_O_I_120
4993,1219.340,0.852,1.198,0.660,51.360,48281013,mediumTank,8,S29_UDES_14_5
5121,293.974,1.645,0.436,1.789,58.537,6473631,AT-SPG,2,R10_AT-1
5137,1240.372,0.836,0.958,0.900,51.806,344534469,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.990,0.845,2.294,1.095,56.450,3147172,lightTank,4,A22_M5_Stuart
5169,687.920,0.955,1.471,1.054,54.067,101682884,mediumTank,6,Ch20_Type58
5185,683.458,0.752,2.153,0.818,52.137,166876643,lightTank,7,F16_AMX_13_75
5201,253.590,1.428,1.257,1.458,57.135,3600864,lightTank,1,GB03_Cruiser_Mk_I
5217,1093.152,0.951,0.971,0.650,54.905,178449016,heavyTank,7,J28_O_I_100
5249,1541.365,0.899,1.157,0.667,50.823,35585165,mediumTank,9,S27_UDES_16
5265,1897.626,0.961,1.572,0.641,50.898,8289955,mediumTank,10,Pl21_CS_63
5377,1268.166,0.880,1.007,0.799,51.601,1498290505,heavyTank,8,R19_IS-3
5393,397.292,0.694,2.303,0.745,53.844,49293676,lightTank,5,G26_VK1602
5409,379.168,0.792,1.929,0.938,53.722,35800557,lightTank,5,A23_M7_med
5425,1808.848,0.858,1.336,0.556,49.912,27250099,heavyTank,10,Ch22_113
5457,874.416,0.927,1.612,1.081,53.068,66684144,mediumTank,7,GB22_Comet
5473,831.484,1.042,0.798,0.651,54.282,263477302,heavyTank,6,J24_Mi_To_130_tons
5505,1892.953,0.965,1.140,0.591,50.424,19030402,mediumTank,10,S28_UDES_15_16
5633,971.013,1.034,0.066,1.191,51.194,230411121,SPG,6,R26_SU-8
5649,634.447,1.079,0.102,1.579,52.960,204612599,SPG,5,G23_Grille
5665,236.588,1.332,1.545,1.486,57.512,5699875,mediumTank,2,A24_T2_med
5681,1037.576,0.685,2.469,0.617,50.083,14774130,lightTank,9,Ch28_WZ_132A
5697,1421.638,0.986,1.400,0.886,50.744,213256317,mediumTank,9,F75_Char_de_25t
5713,1516.153,0.868,1.231,0.800,50.833,95404058,mediumTank,9,GB24_Centurion_Mk3
5729,706.009,1.263,1.148,0.852,54.873,99640886,heavyTank,5,J23_Mi_To
5889,1075.345,0.989,0.827,0.813,53.844,163308847,heavyTank,7,R39_KV-3
5905,358.549,1.006,0.149,1.615,52.107,7866328,SPG,3,G19_Wespe
5921,1111.581,0.827,1.392,1.026,52.007,68921915,mediumTank,8,A35_Pershing
5937,1297.782,0.729,2.601,0.587,48.747,5263011,lightTank,10,Ch29_Type_62C_prot
5953,292.878,1.084,0.895,1.616,57.336,463504,lightTank,3,F13_AMX38
5969,1103.036,0.775,1.252,0.927,52.535,70652150,mediumTank,8,GB23_Centurion
5985,253.428,1.452,1.167,1.210,57.468,995600,mediumTank,2,J26_Type_89
6145,1853.513,0.877,1.085,0.656,49.531,196852731,heavyTank,10,R90_IS_4M
6161,349.723,0.887,2.534,1.103,56.098,71373154,lightTank,4,G25_PzII_Luchs
6177,279.882,1.845,1.066,1.599,56.824,78906549,AT-SPG,2,A46_T3
6193,1941.965,0.887,1.242,0.475,49.383,30632781,heavyTank,10,Ch41_WZ_111_5A
6209,1913.039,0.996,0.945,0.664,48.523,170977428,heavyTank,10,F10_AMX_50B
6225,1844.547,0.867,1.039,0.636,49.116,46921100,heavyTank,10,GB13_FV215b
6401,385.611,1.427,0.779,1.632,57.018,9914579,AT-SPG,4,R24_SU-76
6417,470.095,0.935,1.552,1.037,54.972,28674097,mediumTank,5,G28_PzIII_IV
6433,360.637,1.454,1.158,1.362,58.106,7051415,AT-SPG,3,A109_T56_GMC
6449,320.903,1.608,0.439,1.328,59.218,631795,AT-SPG,2,Ch30_T-26G_FT
6465,521.923,0.681,1.968,0.714,52.240,203444480,lightTank,6,F15_AMX_12t
6481,332.322,0.885,1.708,1.048,55.208,20069725,lightTank,5,GB60_Covenanter
6657,857.761,0.913,1.428,1.073,53.933,175916160,mediumTank,7,R23_T-43
6673,391.018,1.370,0.910,1.553,58.764,22577168,AT-SPG,3,G20_Marder_II
6705,397.777,1.497,0.609,1.336,56.751,1514982,AT-SPG,3,Ch31_M3G_FT
6721,643.041,1.146,0.870,1.056,55.430,48988949,heavyTank,5,F05_BDR_G1B
6913,498.044,1.306,0.818,1.411,55.984,87551118,AT-SPG,4,R25_GAZ-74b
6929,1863.996,0.888,0.839,0.576,51.740,91829094,heavyTank,10,G42_Maus
6945,580.563,1.121,0.937,1.354,54.942,64473581,AT-SPG,5,A30_M10_Wolverine
6961,568.881,1.411,0.674,1.187,56.711,11755833,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.288,0.880,0.934,0.996,53.542,68585515,heavyTank,7,F07_AMX_M4_1945
6993,294.790,1.336,0.910,1.090,56.360,11014754,lightTank,2,GB69_Cruiser_Mk_II
7169,1796.294,0.852,1.243,0.578,49.595,670571591,heavyTank,10,R45_IS-7
7185,729.719,0.944,1.251,0.881,54.244,94384533,heavyTank,6,G27_VK3001P
7201,793.110,1.005,0.835,1.113,53.963,72194467,AT-SPG,6,A31_M36_Slagger
7217,602.099,1.072,0.503,0.903,54.734,5648601,AT-SPG,5,Ch33_60G_FT
7233,1098.884,0.903,0.062,1.183,51.518,169049376,SPG,7,F24_Lorraine155_50
7249,1800.259,0.907,1.336,0.688,49.423,60455576,mediumTank,10,GB86_Centurion_Action_X
7425,1390.664,1.045,0.509,0.788,50.393,618299953,AT-SPG,8,R47_ISU-152
7441,1534.950,0.843,0.920,0.610,51.751,150853869,heavyTank,9,G58_VK4502P
7457,1292.915,0.876,0.034,0.850,51.144,323665130,SPG,8,A37_M40M43
7473,795.605,1.038,0.630,0.867,53.827,24854793,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.688,0.875,0.053,1.026,50.912,226655234,SPG,8,F25_Lorraine155_51
7505,327.234,1.222,1.639,1.125,56.971,23427356,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.225,1.199,0.123,1.791,53.597,84316374,SPG,3,R66_SU-26
7697,1383.023,1.006,0.572,0.953,51.664,228928451,AT-SPG,8,G37_Ferdinand
7713,498.613,1.299,0.945,1.474,56.462,49615768,AT-SPG,4,A29_T40
7729,1023.611,1.075,0.613,0.868,53.470,25961287,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.199,1.786,0.740,1.816,58.558,1537846,AT-SPG,2,F30_RenaultFT_AC
7761,246.136,1.386,1.759,1.284,57.056,35460895,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.535,0.890,1.574,0.800,50.981,453955990,mediumTank,9,R40_T-54
7953,1733.824,1.024,0.594,0.763,51.159,293540265,AT-SPG,9,G44_JagdTiger
7969,1071.524,0.928,0.049,1.051,51.842,195547682,SPG,7,A32_M12
7985,1316.839,0.935,0.454,0.665,50.936,19117487,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.183,1.481,0.730,1.737,57.488,5259849,AT-SPG,4,GB42_Valentine_AT
8081,1577.176,0.932,1.134,0.637,50.965,14316726,mediumTank,9,Pl22_CS_59
8193,1824.041,1.113,0.600,0.772,50.463,475361740,AT-SPG,9,R53_Object_704
8209,347.981,0.928,2.238,1.204,56.824,8926105,lightTank,4,G52_Pz38_NA
8225,1358.138,0.971,0.547,0.872,52.592,80401528,AT-SPG,8,A39_T28
8241,1768.109,1.051,0.490,0.579,51.649,24547472,AT-SPG,9,Ch37_WZ111G_FT
8257,363.535,1.382,0.896,1.792,58.810,2479527,AT-SPG,3,F52_RenaultUE57
8273,278.384,1.639,1.126,1.576,58.147,2099027,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.310,0.913,0.025,0.770,50.294,246311168,SPG,9,R51_Object_212
8465,1097.789,0.807,1.210,0.959,52.249,88290683,mediumTank,8,G64_Panther_II
8481,1632.348,0.803,0.026,0.610,49.854,120299678,SPG,10,A38_T92
8497,1990.741,0.996,0.597,0.551,50.747,2647265,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.770,0.960,0.609,1.193,52.466,93766304,AT-SPG,8,GB72_AT15
8705,1633.774,0.856,0.034,0.736,49.619,350794331,SPG,10,R52_Object_261
8721,1459.533,0.873,0.030,0.724,50.450,173272153,SPG,9,G45_G_Tiger
8737,1773.521,1.058,0.563,0.552,53.341,139621524,AT-SPG,9,A40_T95
8785,545.708,1.096,0.739,1.691,56.918,42140298,AT-SPG,5,GB73_AT2
8961,844.064,0.904,1.453,1.012,54.344,53042200,mediumTank,7,R46_KV-13
8977,1130.289,0.957,0.043,0.990,51.230,486326922,SPG,7,G49_G_Panther
8993,1517.775,0.919,1.352,0.751,50.831,87647153,mediumTank,9,A63_M46_Patton
9041,447.383,1.217,1.156,1.575,56.657,10166213,AT-SPG,4,GB57_Alecto
9217,1298.257,0.974,1.086,0.794,51.926,385084916,heavyTank,8,R61_Object252
9233,1645.703,0.849,0.028,0.617,50.075,141912648,SPG,10,G61_G_E
9249,1035.487,1.017,0.754,1.113,53.286,48195652,AT-SPG,7,A64_T25_AT
9297,1979.461,1.039,0.496,0.466,49.355,105391605,AT-SPG,10,GB48_FV215b_183
9473,378.093,0.807,2.410,1.004,55.051,6163484,lightTank,5,R41_T-50
9489,1883.962,0.894,0.934,0.486,50.100,402003831,heavyTank,10,G56_E-100
9505,1524.781,0.848,1.065,0.719,50.508,238931656,heavyTank,9,A66_M103
9553,759.478,1.005,0.654,1.366,55.685,62744372,AT-SPG,6,GB74_AT8
9745,1560.373,0.873,0.974,0.705,51.537,475890843,heavyTank,9,G55_E-75
9761,402.307,0.615,2.602,0.712,53.284,76086486,lightTank,5,A34_M24_Chaffee
9793,457.584,1.271,0.560,1.182,56.423,2829130,AT-SPG,4,F32_Somua_Sau_40
9809,751.678,0.936,0.414,1.108,53.093,2006140,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.927,0.914,0.816,0.877,51.345,105911562,AT-SPG,8,R58_SU-101
10001,491.577,0.631,2.398,0.640,52.420,39467034,lightTank,6,G66_VK2801
10017,703.970,0.984,1.128,1.102,54.398,72098293,mediumTank,6,A36_Sherman_Jumbo
10049,616.413,1.173,0.710,1.310,54.135,69194045,AT-SPG,5,F33_S_35CA
10065,1093.743,1.029,0.640,1.275,55.409,90992464,AT-SPG,7,GB75_AT7
