tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.054,0.981,1.381,1.140,54.910,166099073,mediumTank,5,R04_T-34
33,617.264,1.240,1.564,1.191,55.949,20334303,heavyTank,5,A21_T14
49,1122.598,0.887,1.570,0.903,51.540,391256685,mediumTank,8,Ch01_Type59
81,223.679,1.663,0.925,1.314,57.575,4595577,mediumTank,1,GB01_Medium_Mark_I
113,237.822,1.553,0.823,1.258,58.257,2758381,lightTank,1,Cz06_Kolohousenka
129,222.983,1.422,1.244,1.353,58.085,1542593,lightTank,1,S05_Strv_M21_29
145,772.733,0.975,1.337,0.808,54.394,11367625,mediumTank,6,Pl03_PzV_Poland
161,242.875,1.594,0.957,1.623,57.868,2399726,lightTank,1,It04_Fiat_3000
257,578.213,1.125,0.539,1.290,54.380,103093498,AT-SPG,5,R02_SU-85
273,912.434,1.015,0.074,1.307,51.447,205035211,SPG,6,G02_Hummel
289,295.305,1.052,2.146,1.588,56.305,6273484,lightTank,3,A03_M3_Stuart
305,662.680,0.688,2.633,0.707,52.314,49724054,lightTank,7,Ch02_Type62
321,313.954,1.201,0.813,1.642,58.030,1068721,mediumTank,3,F03_D2
337,252.061,1.376,0.931,1.236,56.443,1590206,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.277,1.337,1.180,1.514,57.444,422224,mediumTank,2,J15_Chi_Ni
369,251.161,1.194,1.333,1.529,56.250,1373913,lightTank,2,Cz03_LT_vz35
385,268.219,1.309,1.315,1.419,57.205,1766259,lightTank,2,S03_Strv_M38
401,245.452,0.822,0.953,1.464,53.749,2831604,lightTank,2,Pl01_TKS_20mm
417,327.556,1.349,1.371,1.787,56.915,1084512,lightTank,2,It05_Carro_L6_40
513,1020.512,0.982,1.017,0.839,53.443,405055187,heavyTank,7,R01_IS
529,1064.790,0.947,0.991,1.039,53.638,299212519,heavyTank,7,G04_PzVI_Tiger_I
545,201.656,1.549,1.888,1.458,58.015,12985245,lightTank,1,A01_T1_Cunningham
561,1212.746,0.888,1.431,0.729,50.880,3210841,mediumTank,8,Ch01_Type59_Gold
577,208.867,1.414,1.180,1.923,57.331,838104,lightTank,1,F01_RenaultFT
593,255.688,1.365,2.100,1.482,58.107,2720628,lightTank,2,GB14_M2
609,215.603,1.512,1.098,1.788,57.797,2335517,lightTank,1,J01_NC27
625,313.027,0.930,1.036,1.476,54.932,3291581,lightTank,3,Cz10_LT_vz38
641,360.544,1.166,1.327,1.578,56.109,5002720,lightTank,3,S12_Strv_M40
673,328.291,1.483,0.935,1.637,58.697,2354273,mediumTank,2,It06_M14_41
769,272.904,0.879,2.308,1.282,55.375,4438950,lightTank,4,R03_BT-7
785,235.302,1.358,1.503,1.820,57.192,10518311,lightTank,2,G07_Pz35t
801,807.857,0.980,1.032,0.906,53.848,80643292,heavyTank,6,A10_M6
817,1226.937,0.903,1.305,0.709,52.162,91099580,heavyTank,8,Ch03_WZ-111
833,218.020,1.324,0.119,1.367,56.410,2581857,SPG,2,F20_RenaultBS
849,462.587,1.125,0.786,1.592,55.806,122885007,mediumTank,4,GB07_Matilda
865,251.229,1.336,1.446,1.464,56.619,979531,lightTank,2,J03_Ha_Go
881,377.337,0.959,1.203,1.347,55.874,4052630,mediumTank,4,Cz11_V_8_H
897,394.866,0.992,1.289,1.111,55.193,6597228,mediumTank,4,S04_Lago_I
913,1336.398,0.859,0.989,0.465,52.788,31808098,heavyTank,8,Pl08_50TP_prototyp
929,414.557,1.332,1.108,1.493,56.794,5646394,mediumTank,3,It03_M15_42
1025,240.944,1.315,1.708,1.480,56.798,29843526,lightTank,2,R08_BT-2
1041,579.111,1.113,0.699,1.409,54.163,135959569,AT-SPG,5,G05_StuG_40_AusfG
1057,516.243,1.057,1.378,1.022,54.805,87876958,mediumTank,5,A05_M4_Sherman
1073,908.541,0.916,1.470,0.999,54.424,70472703,mediumTank,7,Ch04_T34_1
1089,416.802,1.160,1.126,1.420,55.456,4793383,heavyTank,4,F04_B1
1105,696.215,0.991,1.864,1.006,54.301,216063352,mediumTank,6,GB21_Cromwell
1121,902.393,0.891,1.005,1.113,51.640,50494444,mediumTank,7,J11_Chi_Ri
1137,485.173,0.854,1.430,1.127,54.384,26690535,mediumTank,5,Cz09_T_24
1153,499.842,0.909,1.180,1.015,53.990,18526888,mediumTank,5,S02_Strv_M42
1169,261.749,1.409,1.516,1.511,58.353,2203293,lightTank,1,Pl14_4TP
1185,469.219,1.118,1.083,0.971,55.251,13482644,mediumTank,4,It07_P26_40
1297,887.835,0.883,1.252,1.208,53.842,101020346,mediumTank,7,G03_PzV_Panther
1313,690.380,0.973,1.421,1.118,54.789,26323055,mediumTank,6,A06_M4A3E8_Sherman
1329,223.896,1.667,1.284,1.795,56.596,4046947,lightTank,1,Ch06_Renault_NC31
1345,261.057,1.381,1.039,2.059,58.447,7483700,lightTank,2,F12_Hotchkiss_H35
1361,304.043,1.130,1.762,1.611,57.234,709329,lightTank,3,GB15_Stuart_I
1377,488.092,0.916,1.193,1.102,54.424,23368929,mediumTank,5,J08_Chi_Nu
1393,721.186,0.911,1.413,1.011,53.039,146597471,mediumTank,6,Cz08_T_25
1409,736.862,0.937,1.082,1.019,53.381,61086006,mediumTank,6,S07_Strv_74
1425,321.192,1.430,0.992,1.482,58.607,1894536,lightTank,2,Pl09_7TP
1441,498.182,0.898,1.084,0.870,54.794,11971542,mediumTank,5,It11_P43
1537,410.746,1.031,1.227,1.021,55.630,72630388,mediumTank,4,R06_T-28
1553,747.553,1.063,0.727,1.273,53.577,78277623,AT-SPG,6,G17_JagdPzIV
1569,927.793,0.919,1.577,1.048,54.217,65416571,mediumTank,7,A07_T20
1585,1061.114,0.824,1.469,0.960,52.038,23910063,mediumTank,8,Ch05_T34_2
1601,264.399,1.297,0.891,2.077,56.913,496887,lightTank,2,F02_D1
1617,384.854,1.027,0.875,1.110,54.872,741833,mediumTank,4,GB17_Grant_I
1633,401.357,1.002,1.262,1.178,55.547,5624168,mediumTank,4,J09_Chi_He
1649,901.983,0.872,1.229,0.887,53.092,87141341,mediumTank,7,Cz05_T34_100
1665,906.558,0.881,1.288,0.775,52.955,85581320,mediumTank,7,S13_Leo
1681,329.410,1.008,1.174,1.183,54.284,948893,lightTank,3,Pl06_10TP
1697,755.267,0.973,1.020,0.704,53.288,62274644,mediumTank,6,It10_P43_bis
1793,1131.672,0.916,0.042,0.802,50.720,127842603,SPG,7,R15_S-51
1809,483.972,1.403,0.618,1.198,56.074,81887709,AT-SPG,4,G09_Hetzer
1825,281.278,1.485,2.455,1.567,56.788,48183192,lightTank,2,A02_M2_lt
1841,1427.670,0.876,1.374,0.735,51.608,54388618,mediumTank,9,Ch18_WZ-120
1889,723.319,0.955,1.064,1.148,52.522,43819894,mediumTank,6,J10_Chi_To
1905,1066.561,0.792,1.044,0.962,51.783,22503469,mediumTank,8,Cz07_TVP_46
1921,1311.961,0.928,0.794,0.663,51.641,126249302,heavyTank,8,S18_EMIL_1951_E1
1937,338.907,0.737,1.511,0.981,53.223,1311115,lightTank,4,Pl07_14TP
1953,910.565,0.927,1.305,0.726,53.444,53552809,mediumTank,7,It09_P43_ter
2049,329.795,0.776,2.543,1.079,54.831,6311103,lightTank,5,R12_A-20
2065,272.281,1.403,1.667,1.659,57.227,38332101,lightTank,2,G06_PzII
2081,227.485,1.255,0.396,1.911,54.366,10685273,SPG,2,A107_T1_HMC
2097,1553.365,0.843,1.239,0.538,51.382,105808763,heavyTank,9,Ch12_111_1_2_3
2113,700.158,1.297,0.105,1.216,54.190,106432237,SPG,5,F28_105_leFH18B2
2129,463.957,0.920,1.677,1.197,55.026,18061060,lightTank,6,GB20_Crusader
2145,359.417,1.287,1.200,1.397,57.394,4838028,lightTank,3,J07_Chi_Ha
2161,1598.862,1.001,1.118,0.755,50.744,226221780,mediumTank,9,Cz02_TVP_T50
2177,1663.700,0.965,0.901,0.529,51.511,138379632,heavyTank,9,S17_EMIL_1952_E2
2193,526.717,0.884,1.220,0.744,54.568,5753140,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.643,0.865,1.086,0.678,50.283,117309969,mediumTank,8,It14_P44_Pantera
2305,994.853,1.026,0.523,0.901,52.741,179888891,AT-SPG,7,R18_SU-152
2321,772.769,1.013,1.146,1.111,54.802,120459252,heavyTank,6,G15_VK3601H
2353,267.533,1.422,1.248,1.551,57.490,5454093,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.016,1.602,0.990,1.609,57.319,45115470,AT-SPG,3,F27_FCM_36Pak40
2385,316.858,1.160,1.009,1.428,56.584,989618,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.115,1.157,1.578,1.539,56.832,1771142,lightTank,3,J04_Ke_Ni
2417,1837.612,1.016,1.265,0.623,49.294,239211777,mediumTank,10,Cz04_T50_51
2433,1986.999,0.935,1.131,0.449,49.421,113146478,heavyTank,10,S16_Kranvagn
2449,736.776,0.921,0.781,0.733,53.285,16249657,mediumTank,6,Pl10_40TP_Habicha
2465,1613.457,1.026,1.085,0.691,50.021,177239009,mediumTank,9,It12_Prototipo_Standard_B
2561,707.246,0.943,1.338,0.980,53.891,626197918,mediumTank,6,R07_T-34-85
2577,644.428,1.026,1.205,1.118,54.879,43073443,mediumTank,5,G13_VK3001H
2593,1684.607,0.964,0.672,0.575,50.703,400404633,AT-SPG,9,A14_T30
2625,785.951,0.894,0.922,0.865,53.427,83131221,heavyTank,6,F06_ARL_44
2657,1103.213,0.814,1.129,1.032,51.086,61432433,mediumTank,8,J13_STA_1
2689,315.029,1.030,0.460,2.002,50.375,110488,AT-SPG,2,S09_L_120_TD
2705,1054.338,0.953,1.034,0.647,53.420,35464298,heavyTank,7,Pl11_45TP_Habicha
2721,1912.991,1.080,1.117,0.622,49.423,264843599,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.302,1.046,1.051,0.795,53.771,540778583,heavyTank,6,R106_KV85
2833,350.812,1.163,0.162,1.310,56.960,2906842,SPG,3,G11_Bison_I
2849,1241.026,0.790,0.823,0.721,50.799,656854910,heavyTank,8,A13_T34_hvy
2865,1220.471,0.845,1.093,0.811,53.029,56799099,heavyTank,8,Ch11_110
2881,293.652,0.810,0.843,1.156,55.590,3273312,lightTank,4,F14_AMX40
2897,623.767,1.125,0.873,1.345,55.732,37970267,heavyTank,5,GB08_Churchill_I
2913,367.171,0.988,1.703,1.208,55.530,11580969,lightTank,4,J06_Ke_Ho
2929,2115.188,0.942,1.130,0.459,49.385,86948436,heavyTank,10,Cz17_Vz_55
2945,418.848,1.342,0.541,1.465,55.216,2448509,AT-SPG,3,S20_Ikv_72
2961,1277.667,0.824,0.958,0.533,51.554,56511041,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.627,0.934,0.935,0.463,48.969,24167820,heavyTank,10,It15_Rinoceronte
3073,292.845,1.090,1.370,1.234,55.928,11703481,lightTank,3,R22_T-46
3089,245.601,1.623,1.756,1.660,57.655,29809746,lightTank,1,G12_Ltraktor
3105,361.274,1.041,0.848,1.069,55.249,6203290,mediumTank,4,A04_M3_Grant
3121,353.255,0.935,2.313,1.155,55.601,21360596,lightTank,4,Ch09_M5
3137,1293.972,0.996,0.900,0.979,51.288,216303062,heavyTank,8,F08_AMX_50_100
3153,1007.313,0.943,0.837,1.259,55.100,37276999,heavyTank,7,GB10_Black_Prince
3169,255.179,1.141,1.199,1.536,55.426,5221441,lightTank,2,J02_Te_Ke
3185,1685.631,0.862,1.102,0.502,51.387,56189101,heavyTank,9,Cz16_TNH_T_vz51
3201,457.363,1.153,0.633,1.330,54.962,1549109,AT-SPG,4,S19_Sav_M43
3217,1624.600,0.871,0.933,0.445,51.835,67679498,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.900,0.890,0.987,0.703,53.507,11345511,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.916,1.630,1.208,1.696,57.309,30971914,lightTank,1,R11_MS-1
3345,343.487,1.330,1.288,1.555,57.994,22445534,lightTank,3,G08_Pz38t
3361,629.146,1.138,1.147,1.185,55.445,60049806,heavyTank,5,A09_T1_hvy
3377,690.522,0.696,2.323,0.722,52.031,59370726,lightTank,7,Ch16_WZ_131
3393,387.928,1.088,0.139,1.901,52.229,6219443,SPG,3,F21_Lorraine39_L_AM
3409,294.049,1.072,0.121,1.602,55.388,861757,SPG,3,GB27_Sexton
3425,1522.070,0.913,1.114,0.795,50.345,75744262,mediumTank,9,J14_Type_61
3441,1237.736,0.750,1.016,0.594,51.179,18550083,heavyTank,8,Cz18_TNH_105_1000
3457,532.665,1.069,0.835,1.063,54.964,7045078,AT-SPG,5,S14_Ikv_103
3473,2037.064,0.916,0.926,0.350,50.137,120148520,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.781,0.893,0.975,0.493,51.090,40515530,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.609,1.090,0.725,1.054,53.246,397504481,AT-SPG,6,R17_SU-100
3601,307.070,1.738,0.885,1.734,58.133,13636943,AT-SPG,2,G21_PanzerJager_I
3617,470.339,0.877,0.116,1.762,49.639,31176080,SPG,3,A16_M7_Priest
3633,1057.958,0.996,1.082,0.816,54.286,90993227,heavyTank,7,Ch10_IS2
3649,1750.219,1.061,1.673,0.783,48.772,506152812,mediumTank,10,F18_Bat_Chatillon25t
3665,731.705,0.950,1.019,1.081,52.869,14285046,mediumTank,6,GB19_Sherman_Firefly
3681,1841.249,0.940,1.320,0.655,50.072,133872983,mediumTank,10,J16_ST_B1
3697,1106.393,0.913,0.926,0.645,53.819,13461954,heavyTank,7,Cz19_Vz_44_1
3713,764.218,0.958,0.603,1.057,52.955,53510671,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.686,0.879,1.331,0.844,53.275,2863371,mediumTank,5,Pl17_DS_PZlnz
3745,1335.625,0.877,1.015,0.528,51.342,42808423,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.165,1.238,0.121,1.416,54.616,9511976,SPG,2,R16_SU-18
3857,1030.710,1.008,0.683,1.066,53.071,175788193,AT-SPG,7,G18_JagdPanther
3873,1120.854,0.993,1.076,0.983,54.004,413089828,heavyTank,7,A11_T29
3889,829.439,0.657,2.495,0.661,51.686,75639197,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.388,0.953,0.854,0.788,50.268,143812937,heavyTank,9,F09_AMX_50_120
3921,1251.276,0.828,1.038,0.803,52.367,94689671,heavyTank,8,GB11_Caernarvon
3937,1970.963,0.882,0.786,0.454,50.708,66592545,heavyTank,10,J20_Type_2605
3969,969.644,0.944,0.579,1.127,52.414,30686817,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.512,0.950,0.969,0.652,52.822,9703480,mediumTank,6,Pl18_BUGI
4097,1272.548,0.898,0.019,0.775,51.017,198980456,SPG,8,R27_SU-14
4113,890.024,0.954,1.556,1.046,53.689,41945422,mediumTank,7,G24_VK3002DB
4129,829.616,1.007,0.078,1.450,51.322,74575216,SPG,5,A18_M41
4145,1795.551,0.922,1.277,0.645,49.989,47270639,mediumTank,10,Ch19_121
4161,621.397,1.125,0.099,2.268,53.276,26667242,SPG,5,F22_AMX_105AM
4193,1501.515,0.806,0.694,0.499,51.684,84874317,heavyTank,9,J25_Type_4
4225,1325.500,0.911,0.562,0.924,50.430,129887910,AT-SPG,8,S21_UDES_03
4241,982.070,0.881,1.287,0.672,53.013,15407232,mediumTank,7,Pl20_CS_44
4257,876.328,1.102,0.608,0.749,52.240,10193578,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.193,0.820,1.419,0.896,51.905,247383871,mediumTank,8,R20_T-44
4369,390.331,1.028,1.892,1.135,56.976,6168046,mediumTank,4,G10_PzIII_AusfJ
4385,1236.450,0.869,1.164,0.960,52.393,152943553,heavyTank,8,A12_T32
4401,335.175,1.286,1.208,1.492,57.505,8489284,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.138,1.006,1.162,1.039,54.322,5821489,mediumTank,5,F11_Renault_G1R
4433,1620.107,0.848,1.029,0.608,51.435,187957807,heavyTank,9,GB12_Conqueror
4449,381.530,1.092,0.736,1.102,53.950,1731864,heavyTank,4,J22_Type_95
4481,1682.359,0.967,0.560,0.907,50.514,132766163,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.694,0.754,0.992,0.702,49.944,8431474,mediumTank,8,Pl23_CS_53
4513,1036.836,0.938,0.805,0.708,53.914,9965793,AT-SPG,7,It26_CC_56
4609,240.901,1.381,1.083,1.858,57.166,13727131,lightTank,2,R09_T-26
4625,401.888,1.023,0.166,1.649,53.952,10682770,SPG,4,G22_Sturmpanzer_II
4641,388.926,1.020,0.127,1.601,53.643,15440185,SPG,4,A17_M37
4657,486.296,1.002,1.391,1.176,54.304,72965283,mediumTank,5,Ch21_T34
4673,916.711,1.040,0.076,1.502,52.711,147509620,SPG,6,F23_AMX_13F3AM
4689,763.019,0.987,0.735,1.223,54.537,32086011,heavyTank,6,GB09_Churchill_VII
4705,366.767,1.162,0.719,1.081,54.013,504410,heavyTank,3,J21_Type_91
4737,2019.195,1.010,0.593,0.831,50.333,99313146,AT-SPG,10,S11_Strv_103B
4769,1310.401,0.852,0.809,0.611,52.206,13872367,AT-SPG,8,It31_CC_67_B
4865,540.527,0.960,0.099,1.446,50.716,92041172,SPG,4,R14_SU-5
4881,376.329,1.237,1.797,1.242,56.532,19165800,lightTank,3,G102_Pz_III
4897,326.904,1.294,1.418,1.221,56.624,17319803,mediumTank,3,A25_M2_med
4913,497.778,0.730,2.401,0.783,52.594,33960768,lightTank,6,Ch15_59_16
4929,964.970,0.754,2.347,0.727,51.286,201034520,lightTank,9,F17_AMX_13_90
4945,363.591,0.914,0.789,1.408,55.243,13076222,lightTank,3,GB04_Valentine
4961,1245.698,0.801,0.747,0.666,52.599,91842719,heavyTank,8,J27_O_I_120
4993,1193.759,0.842,1.187,0.681,51.074,53505374,mediumTank,8,S29_UDES_14_5
5121,297.139,1.637,0.431,1.799,58.276,5179048,AT-SPG,2,R10_AT-1
5137,1240.283,0.838,0.955,0.905,51.797,282301788,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.812,0.843,2.345,1.110,56.359,2699885,lightTank,4,A22_M5_Stuart
5169,697.028,0.959,1.454,1.049,53.963,90651894,mediumTank,6,Ch20_Type58
5185,673.322,0.754,2.179,0.837,52.091,140417866,lightTank,7,F16_AMX_13_75
5201,249.844,1.408,1.246,1.481,57.064,3058580,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.744,0.952,0.974,0.665,54.857,148258331,heavyTank,7,J28_O_I_100
5249,1521.481,0.891,1.160,0.691,50.816,43791300,mediumTank,9,S27_UDES_16
5265,1850.199,0.937,1.597,0.661,50.745,18558653,mediumTank,10,Pl21_CS_63
5281,2080.517,1.001,0.848,0.505,53.292,10539104,AT-SPG,10,It23_CC_3
5377,1256.240,0.881,1.011,0.812,51.585,1204103739,heavyTank,8,R19_IS-3
5393,400.897,0.703,2.338,0.766,53.787,45103414,lightTank,5,G26_VK1602
5409,377.709,0.798,1.947,0.953,53.754,27569569,lightTank,5,A23_M7_med
5425,1793.101,0.852,1.337,0.561,49.839,23906048,heavyTank,10,Ch22_113
5457,869.363,0.931,1.618,1.105,53.135,53649580,mediumTank,7,GB22_Comet
5473,824.556,1.044,0.802,0.660,54.241,228067527,heavyTank,6,J24_Mi_To_130_tons
5505,1876.215,0.945,1.151,0.597,50.506,35044781,mediumTank,10,S28_UDES_15_16
5537,1677.021,0.919,0.799,0.565,52.661,18750709,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.656,1.036,0.065,1.206,51.224,192179956,SPG,6,R26_SU-8
5649,630.509,1.084,0.102,1.601,52.966,166392847,SPG,5,G23_Grille
5665,237.975,1.331,1.557,1.496,57.352,4636003,mediumTank,2,A24_T2_med
5681,1026.160,0.683,2.479,0.633,50.301,12423263,lightTank,9,Ch28_WZ_132A
5697,1409.556,0.987,1.408,0.903,50.699,177791179,mediumTank,9,F75_Char_de_25t
5713,1505.887,0.867,1.248,0.805,50.886,89486399,mediumTank,9,GB24_Centurion_Mk3
5729,698.391,1.267,1.153,0.871,54.847,81409300,heavyTank,5,J23_Mi_To
5793,631.605,1.014,0.781,1.064,53.481,1575666,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.042,0.993,0.832,0.824,53.873,135455907,heavyTank,7,R39_KV-3
5905,356.405,1.009,0.149,1.632,52.186,6231667,SPG,3,G19_Wespe
5921,1105.504,0.831,1.397,1.051,52.017,54908917,mediumTank,8,A35_Pershing
5937,1280.624,0.718,2.602,0.592,49.001,4742207,lightTank,10,Ch29_Type_62C_prot
5953,300.372,1.036,0.870,1.540,55.870,445693,lightTank,3,F13_AMX38
5969,1095.517,0.776,1.258,0.943,52.498,58023886,mediumTank,8,GB23_Centurion
5985,269.744,1.464,1.145,1.252,57.539,891224,mediumTank,2,J26_Type_89
6145,1864.451,0.876,1.083,0.649,49.564,185059087,heavyTank,10,R90_IS_4M
6161,350.347,0.884,2.570,1.134,55.890,64211909,lightTank,4,G25_PzII_Luchs
6177,278.305,1.856,1.074,1.631,56.888,59376070,AT-SPG,2,A46_T3
6193,1907.817,0.874,1.231,0.484,49.213,31652125,heavyTank,10,Ch41_WZ_111_5A
6209,1895.117,0.987,0.940,0.669,48.375,159416033,heavyTank,10,F10_AMX_50B
6225,1830.126,0.857,1.021,0.642,49.013,43308720,heavyTank,10,GB13_FV215b
6241,1241.953,1.181,0.815,0.773,55.288,515275,AT-SPG,7,J32_Chi_To_SPG
6401,393.598,1.376,0.756,1.630,56.469,8625951,AT-SPG,4,R24_SU-76
6417,474.149,0.944,1.566,1.053,54.986,23119461,mediumTank,5,G28_PzIII_IV
6433,360.556,1.453,1.156,1.373,57.895,5434151,AT-SPG,3,A109_T56_GMC
6449,342.332,1.564,0.415,1.388,58.363,654696,AT-SPG,2,Ch30_T-26G_FT
6465,519.680,0.691,1.996,0.736,52.237,175356041,lightTank,6,F15_AMX_12t
6481,340.708,0.883,1.750,1.057,55.087,16459055,lightTank,5,GB60_Covenanter
6497,1338.871,0.909,0.581,0.720,51.261,361652,AT-SPG,8,J33_Ho_Ri_2
6657,851.764,0.919,1.434,1.094,53.964,137987160,mediumTank,7,R23_T-43
6673,392.080,1.374,0.904,1.573,58.543,19063636,AT-SPG,3,G20_Marder_II
6705,420.734,1.461,0.585,1.363,55.721,1602279,AT-SPG,3,Ch31_M3G_FT
6721,651.486,1.157,0.878,1.059,55.510,41655516,heavyTank,5,F05_BDR_G1B
6753,1829.786,1.026,0.673,0.535,51.952,547349,AT-SPG,9,J34_Ho_Ri_1
6913,498.948,1.312,0.813,1.427,55.933,73373198,AT-SPG,4,R25_GAZ-74b
6929,1856.504,0.880,0.827,0.572,51.605,91306844,heavyTank,10,G42_Maus
6945,582.349,1.125,0.943,1.361,54.887,55410799,AT-SPG,5,A30_M10_Wolverine
6961,581.885,1.401,0.670,1.208,56.453,13641665,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.326,0.887,0.943,1.001,53.586,57531520,heavyTank,7,F07_AMX_M4_1945
6993,296.240,1.341,0.919,1.134,56.392,8928200,lightTank,2,GB69_Cruiser_Mk_II
7009,637.018,0.970,0.580,1.027,52.417,139515,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.700,0.851,1.249,0.582,49.529,585906570,heavyTank,10,R45_IS-7
7185,728.998,0.948,1.254,0.893,54.222,79053553,heavyTank,6,G27_VK3001P
7201,795.986,1.013,0.831,1.121,53.874,65171238,AT-SPG,6,A31_M36_Slagger
7217,607.065,1.077,0.513,0.910,54.620,5126463,AT-SPG,5,Ch33_60G_FT
7233,1091.828,0.907,0.062,1.202,51.586,138375824,SPG,7,F24_Lorraine155_50
7249,1797.873,0.901,1.328,0.683,49.624,59769971,mediumTank,10,GB86_Centurion_Action_X
7265,844.507,0.984,0.370,0.680,50.255,247525,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.736,1.047,0.506,0.800,50.385,517895098,AT-SPG,8,R47_ISU-152
7441,1526.795,0.842,0.918,0.617,51.751,128719205,heavyTank,9,G58_VK4502P
7457,1273.481,0.873,0.033,0.867,51.163,278613044,SPG,8,A37_M40M43
7473,795.990,1.039,0.632,0.879,53.736,24469067,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.915,0.877,0.053,1.042,50.987,190995463,SPG,8,F25_Lorraine155_51
7505,344.227,1.213,1.671,1.134,56.867,20619756,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.630,1.207,0.124,1.812,53.615,66531236,SPG,3,R66_SU-26
7697,1371.014,1.005,0.568,0.961,51.655,193789498,AT-SPG,8,G37_Ferdinand
7713,498.975,1.305,0.942,1.502,56.432,42459048,AT-SPG,4,A29_T40
7729,1013.791,1.072,0.613,0.882,53.445,25044699,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.200,1.772,0.726,1.849,58.281,1315833,AT-SPG,2,F30_RenaultFT_AC
7761,245.074,1.386,1.774,1.313,56.972,27786580,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.717,0.892,1.580,0.816,51.009,359320584,mediumTank,9,R40_T-54
7953,1718.344,1.023,0.589,0.771,51.201,255534900,AT-SPG,9,G44_JagdTiger
7969,1061.928,0.931,0.049,1.066,51.871,161351730,SPG,7,A32_M12
7985,1302.599,0.932,0.447,0.679,50.913,19884695,AT-SPG,8,Ch36_WZ111_1G_FT
8017,385.775,1.418,0.708,1.718,56.811,4602978,AT-SPG,4,GB42_Valentine_AT
8081,1540.033,0.919,1.131,0.670,50.930,21013558,mediumTank,9,Pl22_CS_59
8193,1802.554,1.110,0.592,0.783,50.415,416150829,AT-SPG,9,R53_Object_704
8209,366.467,0.960,2.341,1.305,56.969,9346055,lightTank,4,G52_Pz38_NA
8225,1346.668,0.969,0.552,0.876,52.597,72479201,AT-SPG,8,A39_T28
8241,1748.607,1.043,0.483,0.592,51.704,28153798,AT-SPG,9,Ch37_WZ111G_FT
8257,376.525,1.366,0.858,1.786,57.944,2140751,AT-SPG,3,F52_RenaultUE57
8273,282.968,1.627,1.113,1.602,57.912,1745625,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2257.095,1.114,0.634,0.532,52.386,400053,AT-SPG,10,J35_Ho_Ri_3
8449,1491.552,0.908,0.024,0.788,50.313,217110136,SPG,9,R51_Object_212
8465,1094.995,0.810,1.204,0.977,52.138,72924015,mediumTank,8,G64_Panther_II
8481,1602.553,0.800,0.026,0.618,49.865,105247067,SPG,10,A38_T92
8497,1979.310,0.988,0.577,0.555,51.050,3278168,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.729,0.962,0.610,1.213,52.486,77948574,AT-SPG,8,GB72_AT15
8705,1606.205,0.848,0.034,0.737,49.660,324792776,SPG,10,R52_Object_261
8721,1443.806,0.872,0.030,0.740,50.500,148850597,SPG,9,G45_G_Tiger
8737,1768.964,1.057,0.574,0.546,53.393,146724857,AT-SPG,9,A40_T95
8785,545.212,1.099,0.742,1.702,56.887,33084278,AT-SPG,5,GB73_AT2
8961,839.399,0.909,1.462,1.023,54.372,42726618,mediumTank,7,R46_KV-13
8977,1118.586,0.958,0.043,1.006,51.275,409129633,SPG,7,G49_G_Panther
8993,1502.149,0.916,1.346,0.767,50.802,74066618,mediumTank,9,A63_M46_Patton
9009,2003.460,0.888,1.119,0.436,49.875,1992610,heavyTank,10,Ch48_BZ_75
9041,452.834,1.217,1.155,1.593,56.655,8732469,AT-SPG,4,GB57_Alecto
9217,1287.454,0.971,1.086,0.803,51.876,327279066,heavyTank,8,R61_Object252
9233,1618.402,0.847,0.028,0.623,50.050,124113922,SPG,10,G61_G_E
9249,1031.263,1.024,0.750,1.126,53.274,41071495,AT-SPG,7,A64_T25_AT
