tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.612,0.976,1.372,1.121,54.919,210612850,mediumTank,5,R04_T-34
33,610.484,1.239,1.555,1.190,56.008,24236501,heavyTank,5,A21_T14
49,1109.795,0.884,1.582,0.910,51.686,467407348,mediumTank,8,Ch01_Type59
81,220.245,1.675,0.930,1.293,57.680,5636527,mediumTank,1,GB01_Medium_Mark_I
113,227.485,1.574,0.837,1.169,58.376,2909930,lightTank,1,Cz06_Kolohousenka
129,213.987,1.466,1.300,1.270,58.495,1623009,lightTank,1,S05_Strv_M21_29
145,770.549,0.974,1.334,0.800,54.497,10715692,mediumTank,6,Pl03_PzV_Poland
161,232.454,1.638,0.990,1.559,58.078,2245142,lightTank,1,It04_Fiat_3000
257,579.555,1.120,0.538,1.274,54.395,133684027,AT-SPG,5,R02_SU-85
273,918.220,1.012,0.074,1.290,51.426,258548891,SPG,6,G02_Hummel
289,281.480,1.058,2.161,1.552,56.805,6532120,lightTank,3,A03_M3_Stuart
305,667.222,0.686,2.565,0.698,52.054,55508620,lightTank,7,Ch02_Type62
321,305.807,1.207,0.812,1.645,58.127,1310603,mediumTank,3,F03_D2
337,249.122,1.394,0.934,1.230,56.582,2008866,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.971,1.353,1.189,1.465,57.698,509648,mediumTank,2,J15_Chi_Ni
369,240.997,1.207,1.361,1.522,56.508,1546233,lightTank,2,Cz03_LT_vz35
385,257.611,1.318,1.322,1.325,57.368,1892031,lightTank,2,S03_Strv_M38
401,243.872,0.853,0.960,1.426,54.762,2304568,lightTank,2,Pl01_TKS_20mm
417,289.511,1.299,1.364,1.726,57.158,839211,lightTank,2,It05_Carro_L6_40
513,1027.072,0.978,1.012,0.828,53.421,525015132,heavyTank,7,R01_IS
529,1068.583,0.941,0.986,1.029,53.617,367472783,heavyTank,7,G04_PzVI_Tiger_I
545,199.583,1.549,1.879,1.432,58.033,16515106,lightTank,1,A01_T1_Cunningham
561,1233.142,0.900,1.425,0.716,51.167,1939595,mediumTank,8,Ch01_Type59_Gold
577,203.724,1.451,1.212,1.884,57.805,929691,lightTank,1,F01_RenaultFT
593,248.704,1.366,2.100,1.460,58.177,3180662,lightTank,2,GB14_M2
609,203.188,1.532,1.116,1.743,57.720,2499060,lightTank,1,J01_NC27
625,301.089,0.941,1.045,1.476,55.886,3513857,lightTank,3,Cz10_LT_vz38
641,343.028,1.160,1.341,1.572,56.526,4847593,lightTank,3,S12_Strv_M40
673,306.568,1.485,0.944,1.608,58.859,2170775,mediumTank,2,It06_M14_41
769,265.726,0.933,2.106,1.263,55.966,5134454,lightTank,4,R03_BT-7
785,233.977,1.356,1.497,1.781,57.266,13206330,lightTank,2,G07_Pz35t
801,796.665,0.967,1.023,0.902,53.728,97650743,heavyTank,6,A10_M6
817,1235.407,0.906,1.303,0.699,52.248,104938918,heavyTank,8,Ch03_WZ-111
833,219.076,1.330,0.119,1.345,56.427,3244650,SPG,2,F20_RenaultBS
849,449.855,1.119,0.778,1.584,55.897,135022953,mediumTank,4,GB07_Matilda
865,244.664,1.343,1.443,1.436,56.792,1112977,lightTank,2,J03_Ha_Go
881,374.754,0.958,1.180,1.329,55.920,4857103,mediumTank,4,Cz11_V_8_H
897,390.306,0.990,1.280,1.107,55.311,7669054,mediumTank,4,S04_Lago_I
913,1347.134,0.868,1.004,0.450,53.114,26122720,heavyTank,8,Pl08_50TP_prototyp
929,393.505,1.321,1.093,1.493,56.353,4834192,mediumTank,3,It03_M15_42
1025,233.879,1.312,1.699,1.457,56.830,37764469,lightTank,2,R08_BT-2
1041,581.243,1.110,0.699,1.392,54.181,170607412,AT-SPG,5,G05_StuG_40_AusfG
1057,520.681,1.056,1.369,1.004,54.821,111370251,mediumTank,5,A05_M4_Sherman
1073,912.144,0.911,1.466,0.979,54.389,86942727,mediumTank,7,Ch04_T34_1
1089,396.591,1.148,1.112,1.422,55.725,5255150,heavyTank,4,F04_B1
1105,698.543,0.989,1.860,0.993,54.353,257392670,mediumTank,6,GB21_Cromwell
1121,907.537,0.890,1.005,1.094,51.564,60006959,mediumTank,7,J11_Chi_Ri
1137,486.050,0.852,1.421,1.107,54.422,33590050,mediumTank,5,Cz09_T_24
1153,500.645,0.908,1.175,1.005,53.995,23031748,mediumTank,5,S02_Strv_M42
1169,236.164,1.420,1.531,1.359,58.403,1702713,lightTank,1,Pl14_4TP
1185,450.426,1.131,1.070,0.943,55.625,11965545,mediumTank,4,It07_P26_40
1297,893.695,0.879,1.246,1.189,53.841,125076223,mediumTank,7,G03_PzV_Panther
1313,692.020,0.970,1.418,1.106,54.847,31448844,mediumTank,6,A06_M4A3E8_Sherman
1329,221.613,1.672,1.282,1.765,56.589,4939487,lightTank,1,Ch06_Renault_NC31
1345,248.803,1.382,1.047,2.033,58.458,8399946,lightTank,2,F12_Hotchkiss_H35
1361,299.302,1.128,1.758,1.565,57.367,791932,lightTank,3,GB15_Stuart_I
1377,488.322,0.914,1.187,1.088,54.451,29162006,mediumTank,5,J08_Chi_Nu
1393,721.144,0.913,1.420,1.007,53.195,155272126,mediumTank,6,Cz08_T_25
1409,739.419,0.937,1.087,1.010,53.476,68562107,mediumTank,6,S07_Strv_74
1425,306.269,1.438,0.998,1.441,58.690,1748283,lightTank,2,Pl09_7TP
1441,496.487,0.895,1.076,0.851,54.801,13611665,mediumTank,5,It11_P43
1537,402.227,1.020,1.216,1.000,55.587,83031862,mediumTank,4,R06_T-28
1553,748.236,1.056,0.727,1.258,53.583,94758645,AT-SPG,6,G17_JagdPzIV
1569,935.555,0.917,1.575,1.031,54.258,79897605,mediumTank,7,A07_T20
1585,1055.482,0.820,1.477,0.953,52.153,27980133,mediumTank,8,Ch05_T34_2
1601,252.777,1.318,0.921,2.134,57.287,551342,lightTank,2,F02_D1
1617,383.088,1.023,0.873,1.110,54.919,948301,mediumTank,4,GB17_Grant_I
1633,380.411,0.991,1.244,1.152,55.953,6167828,mediumTank,4,J09_Chi_He
1649,909.631,0.870,1.225,0.871,53.077,104963312,mediumTank,7,Cz05_T34_100
1665,915.300,0.883,1.294,0.766,52.932,95873182,mediumTank,7,S13_Leo
1681,324.421,1.020,1.180,1.210,54.923,921933,lightTank,3,Pl06_10TP
1697,759.759,0.975,1.021,0.691,53.377,64241950,mediumTank,6,It10_P43_bis
1793,1141.325,0.914,0.042,0.791,50.687,158624514,SPG,7,R15_S-51
1809,473.444,1.408,0.612,1.203,56.262,93366688,AT-SPG,4,G09_Hetzer
1825,266.137,1.481,2.446,1.514,57.028,52890080,lightTank,2,A02_M2_lt
1841,1429.995,0.873,1.369,0.725,51.567,65721314,mediumTank,9,Ch18_WZ-120
1889,725.257,0.952,1.062,1.132,52.513,52627789,mediumTank,6,J10_Chi_To
1905,1066.994,0.788,1.044,0.942,51.840,27666196,mediumTank,8,Cz07_TVP_46
1921,1330.837,0.938,0.809,0.662,51.901,132164913,heavyTank,8,S18_EMIL_1951_E1
1937,341.229,0.740,1.493,0.937,53.431,1365786,lightTank,4,Pl07_14TP
1953,923.264,0.931,1.306,0.711,53.450,59117771,mediumTank,7,It09_P43_ter
2049,327.254,0.793,2.433,1.070,55.343,7894296,lightTank,5,R12_A-20
2065,250.912,1.388,1.678,1.631,57.341,41902928,lightTank,2,G06_PzII
2081,228.672,1.248,0.393,1.885,54.350,14039896,SPG,2,A107_T1_HMC
2097,1571.582,0.847,1.235,0.530,51.442,123859249,heavyTank,9,Ch12_111_1_2_3
2113,689.204,1.315,0.108,1.261,54.316,106138373,SPG,5,F28_105_leFH18B2
2129,462.455,0.929,1.635,1.191,55.112,22724922,lightTank,6,GB20_Crusader
2145,342.955,1.275,1.192,1.369,57.527,5421292,lightTank,3,J07_Chi_Ha
2161,1624.689,1.009,1.118,0.743,50.874,233881072,mediumTank,9,Cz02_TVP_T50
2177,1670.894,0.969,0.912,0.527,51.631,122777625,heavyTank,9,S17_EMIL_1952_E2
2193,525.701,0.883,1.207,0.718,54.687,6332739,mediumTank,5,Pl12_25TP_KSUST_II
2209,1188.312,0.872,1.088,0.658,50.510,118912691,mediumTank,8,It14_P44_Pantera
2305,998.340,1.018,0.522,0.888,52.699,234460038,AT-SPG,7,R18_SU-152
2321,764.852,1.004,1.142,1.103,54.720,147595513,heavyTank,6,G15_VK3601H
2353,255.786,1.426,1.256,1.527,57.544,6259342,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,423.205,1.593,1.015,1.600,57.655,47761650,AT-SPG,3,F27_FCM_36Pak40
2385,311.093,1.168,1.007,1.404,56.738,1181791,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.230,1.150,1.570,1.480,56.963,2158783,lightTank,3,J04_Ke_Ni
2417,1865.178,1.032,1.279,0.622,49.351,213809903,mediumTank,10,Cz04_T50_51
2433,2009.129,0.957,1.132,0.454,49.780,61753285,heavyTank,10,S16_Kranvagn
2449,739.689,0.921,0.778,0.723,53.378,17097294,mediumTank,6,Pl10_40TP_Habicha
2465,1650.690,1.040,1.086,0.673,50.258,163198299,mediumTank,9,It12_Prototipo_Standard_B
2561,707.451,0.938,1.337,0.972,53.947,766611105,mediumTank,6,R07_T-34-85
2577,646.178,1.018,1.205,1.104,54.808,52415908,mediumTank,5,G13_VK3001H
2593,1699.995,0.966,0.675,0.571,50.710,432543384,AT-SPG,9,A14_T30
2625,785.674,0.891,0.913,0.859,53.439,103484850,heavyTank,6,F06_ARL_44
2657,1113.564,0.815,1.141,1.015,51.157,70846004,mediumTank,8,J13_STA_1
2689,311.808,1.056,0.486,1.807,50.989,84579,AT-SPG,2,S09_L_120_TD
2705,1064.876,0.956,1.035,0.634,53.495,36427689,heavyTank,7,Pl11_45TP_Habicha
2721,1966.481,1.111,1.113,0.617,49.560,196836372,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.620,1.041,1.046,0.781,53.748,702878907,heavyTank,6,R106_KV85
2833,350.856,1.171,0.167,1.331,57.151,3375848,SPG,3,G11_Bison_I
2849,1246.976,0.789,0.819,0.713,50.823,820990983,heavyTank,8,A13_T34_hvy
2865,1224.847,0.841,1.088,0.793,53.019,71259913,heavyTank,8,Ch11_110
2881,288.696,0.812,0.823,1.175,56.028,4166330,lightTank,4,F14_AMX40
2897,624.441,1.120,0.867,1.333,55.742,48442866,heavyTank,5,GB08_Churchill_I
2913,365.197,0.980,1.687,1.181,55.491,13777894,lightTank,4,J06_Ke_Ho
2929,2220.048,0.986,1.123,0.455,49.732,16802632,heavyTank,10,Cz17_Vz_55
2945,397.087,1.364,0.569,1.476,56.226,2345381,AT-SPG,3,S20_Ikv_72
2961,1298.711,0.830,0.964,0.517,51.647,55648302,heavyTank,8,Pl13_53TP_Markowskiego
2977,1985.849,0.956,0.920,0.440,49.408,9384184,heavyTank,10,It15_Rinoceronte
3073,283.132,1.084,1.361,1.218,56.167,13843281,lightTank,3,R22_T-46
3089,227.705,1.623,1.795,1.611,57.739,32761060,lightTank,1,G12_Ltraktor
3105,361.341,1.034,0.844,1.053,55.295,8164292,mediumTank,4,A04_M3_Grant
3121,341.771,0.916,2.268,1.115,55.405,24204311,lightTank,4,Ch09_M5
3137,1306.484,0.997,0.899,0.962,51.342,265697085,heavyTank,8,F08_AMX_50_100
3153,1009.702,0.937,0.835,1.240,55.047,47868148,heavyTank,7,GB10_Black_Prince
3169,246.195,1.164,1.202,1.526,55.962,5650374,lightTank,2,J02_Te_Ke
3185,1734.072,0.870,1.102,0.474,51.445,18030505,heavyTank,9,Cz16_TNH_T_vz51
3201,454.845,1.168,0.635,1.359,55.290,1671166,AT-SPG,4,S19_Sav_M43
3217,1647.407,0.878,0.940,0.433,52.052,61822979,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1065.493,0.892,0.994,0.683,53.585,9061452,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.041,1.637,1.211,1.670,57.396,38781231,lightTank,1,R11_MS-1
3345,336.558,1.323,1.287,1.518,58.180,25887028,lightTank,3,G08_Pz38t
3361,619.502,1.142,1.137,1.192,55.540,70914465,heavyTank,5,A09_T1_hvy
3377,699.111,0.695,2.311,0.710,52.012,73728408,lightTank,7,Ch16_WZ_131
3393,389.198,1.082,0.139,1.882,52.214,8237089,SPG,3,F21_Lorraine39_L_AM
3409,287.776,1.085,0.124,1.611,55.576,1044222,SPG,3,GB27_Sexton
3425,1539.025,0.917,1.118,0.781,50.352,77712759,mediumTank,9,J14_Type_61
3441,1281.224,0.761,1.021,0.554,51.348,8440892,heavyTank,8,Cz18_TNH_105_1000
3457,530.774,1.072,0.829,1.063,55.004,8780329,AT-SPG,5,S14_Ikv_103
3473,2065.292,0.925,0.941,0.344,50.485,84840913,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1614.634,0.905,0.979,0.465,51.096,24709412,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.480,1.084,0.727,1.046,53.264,483340954,AT-SPG,6,R17_SU-100
3601,301.841,1.747,0.896,1.707,58.264,15840234,AT-SPG,2,G21_PanzerJager_I
3617,472.728,0.874,0.116,1.744,49.632,40182436,SPG,3,A16_M7_Priest
3633,1064.718,0.993,1.077,0.800,54.287,114335859,heavyTank,7,Ch10_IS2
3649,1768.738,1.068,1.679,0.775,48.782,591668457,mediumTank,10,F18_Bat_Chatillon25t
3665,735.776,0.948,1.015,1.073,52.872,17202690,mediumTank,6,GB19_Sherman_Firefly
3681,1871.871,0.962,1.313,0.665,50.124,101684257,mediumTank,10,J16_ST_B1
3697,1138.684,0.911,0.934,0.595,53.380,5049622,heavyTank,7,Cz19_Vz_44_1
3713,767.864,0.956,0.604,1.043,53.006,64786362,AT-SPG,6,S08_Ikv_65_Alt_2
3729,646.613,0.879,1.322,0.823,53.167,2339308,mediumTank,5,Pl17_DS_PZlnz
3745,1363.811,0.888,1.017,0.502,51.495,29177952,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.354,1.238,0.121,1.428,54.596,11946369,SPG,2,R16_SU-18
3857,1036.386,1.003,0.682,1.048,53.049,220631902,AT-SPG,7,G18_JagdPanther
3873,1128.995,0.992,1.071,0.972,53.998,502877379,heavyTank,7,A11_T29
3889,838.107,0.658,2.485,0.648,51.681,93229251,lightTank,8,Ch17_WZ131_1_WZ132
3905,1577.608,0.955,0.851,0.776,50.298,172334109,heavyTank,9,F09_AMX_50_120
3921,1262.532,0.828,1.040,0.800,52.512,107714117,heavyTank,8,GB11_Caernarvon
3937,2006.021,0.887,0.790,0.445,50.851,72339257,heavyTank,10,J20_Type_2605
3969,974.760,0.941,0.580,1.107,52.364,38043619,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,846.019,0.949,0.968,0.643,52.826,7157866,mediumTank,6,Pl18_BUGI
4097,1286.180,0.902,0.020,0.758,50.992,238353758,SPG,8,R27_SU-14
4113,889.773,0.948,1.552,1.035,53.613,48127104,mediumTank,7,G24_VK3002DB
4129,834.194,1.003,0.078,1.428,51.344,96546771,SPG,5,A18_M41
4145,1803.772,0.924,1.275,0.640,49.817,50879851,mediumTank,10,Ch19_121
4161,622.835,1.118,0.099,2.241,53.273,34603537,SPG,5,F22_AMX_105AM
4193,1516.160,0.805,0.694,0.486,51.705,103210407,heavyTank,9,J25_Type_4
4225,1340.877,0.914,0.570,0.912,50.485,141611083,AT-SPG,8,S21_UDES_03
4241,1002.379,0.885,1.290,0.649,53.102,12594130,mediumTank,7,Pl20_CS_44
4353,1058.010,0.819,1.423,0.883,51.997,315203221,mediumTank,8,R20_T-44
4369,376.336,1.026,1.874,1.106,57.208,6115059,mediumTank,4,G10_PzIII_AusfJ
4385,1238.047,0.866,1.163,0.947,52.403,190592688,heavyTank,8,A12_T32
4401,327.927,1.278,1.204,1.460,57.535,10181409,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.217,1.002,1.151,1.031,54.336,7391407,mediumTank,5,F11_Renault_G1R
4433,1631.218,0.850,1.027,0.602,51.487,201309432,heavyTank,9,GB12_Conqueror
4449,377.649,1.085,0.725,1.093,54.068,2272317,heavyTank,4,J22_Type_95
4481,1703.482,0.975,0.568,0.895,50.631,136825717,AT-SPG,9,S10_Strv_103_0_Series
4497,1111.464,0.758,0.998,0.668,50.057,7829268,mediumTank,8,Pl23_CS_53
4609,239.443,1.383,1.081,1.840,57.305,17551818,lightTank,2,R09_T-26
4625,404.550,1.017,0.166,1.630,53.921,13442797,SPG,4,G22_Sturmpanzer_II
4641,389.885,1.013,0.127,1.577,53.569,19942205,SPG,4,A17_M37
4657,485.915,0.996,1.383,1.156,54.265,93188005,mediumTank,5,Ch21_T34
4673,923.303,1.037,0.076,1.482,52.660,181539841,SPG,6,F23_AMX_13F3AM
4689,764.619,0.983,0.733,1.211,54.555,40240425,heavyTank,6,GB09_Churchill_VII
4705,351.812,1.158,0.719,1.094,54.467,528830,heavyTank,3,J21_Type_91
4737,2040.531,1.025,0.612,0.837,50.463,82984201,AT-SPG,10,S11_Strv_103B
4865,544.147,0.957,0.098,1.434,50.721,119493161,SPG,4,R14_SU-5
4881,353.318,1.218,1.788,1.224,57.315,17225531,lightTank,3,G102_Pz_III
4897,322.987,1.300,1.412,1.218,56.770,19684262,mediumTank,3,A25_M2_med
4913,500.634,0.728,2.389,0.770,52.599,39032486,lightTank,6,Ch15_59_16
4929,973.414,0.756,2.309,0.714,51.211,246396617,lightTank,9,F17_AMX_13_90
4945,348.108,0.873,0.784,1.375,55.134,13832552,lightTank,3,GB04_Valentine
4961,1255.889,0.797,0.743,0.649,52.589,114664498,heavyTank,8,J27_O_I_120
4993,1215.567,0.851,1.196,0.662,51.322,50007943,mediumTank,8,S29_UDES_14_5
5121,294.295,1.645,0.436,1.785,58.485,6587186,AT-SPG,2,R10_AT-1
5137,1240.499,0.836,0.958,0.900,51.806,352117652,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.602,0.846,2.300,1.092,56.439,3220694,lightTank,4,A22_M5_Stuart
5169,687.984,0.956,1.472,1.055,54.071,104014908,mediumTank,6,Ch20_Type58
5185,681.986,0.752,2.154,0.819,52.147,169992835,lightTank,7,F16_AMX_13_75
5201,253.243,1.425,1.256,1.454,57.160,3680898,lightTank,1,GB03_Cruiser_Mk_I
5217,1091.885,0.951,0.971,0.650,54.909,180429788,heavyTank,7,J28_O_I_100
5249,1538.475,0.897,1.157,0.670,50.781,37226472,mediumTank,9,S27_UDES_16
5265,1891.794,0.955,1.572,0.646,50.804,9825893,mediumTank,10,Pl21_CS_63
5377,1267.191,0.880,1.007,0.801,51.601,1525203861,heavyTank,8,R19_IS-3
5393,397.527,0.695,2.305,0.747,53.844,50140700,lightTank,5,G26_VK1602
5409,378.869,0.793,1.929,0.939,53.721,36307842,lightTank,5,A23_M7_med
5425,1807.815,0.857,1.336,0.557,49.895,27707143,heavyTank,10,Ch22_113
5457,874.175,0.928,1.613,1.084,53.079,67898336,mediumTank,7,GB22_Comet
5473,830.780,1.042,0.798,0.652,54.283,267530754,heavyTank,6,J24_Mi_To_130_tons
5505,1890.882,0.961,1.138,0.594,50.428,20860111,mediumTank,10,S28_UDES_15_16
5633,970.780,1.034,0.066,1.192,51.196,234301113,SPG,6,R26_SU-8
5649,634.050,1.079,0.102,1.581,52.953,207286395,SPG,5,G23_Grille
5665,236.710,1.332,1.545,1.495,57.473,5768369,mediumTank,2,A24_T2_med
5681,1035.916,0.685,2.472,0.618,50.176,14956097,lightTank,9,Ch28_WZ_132A
5697,1420.227,0.986,1.400,0.888,50.743,217020257,mediumTank,9,F75_Char_de_25t
5713,1515.155,0.867,1.233,0.799,50.835,98864963,mediumTank,9,GB24_Centurion_Mk3
5729,705.290,1.264,1.148,0.853,54.883,100967628,heavyTank,5,J23_Mi_To
5889,1074.889,0.989,0.828,0.813,53.852,166566869,heavyTank,7,R39_KV-3
5905,358.443,1.005,0.149,1.613,52.086,8004228,SPG,3,G19_Wespe
5921,1110.706,0.827,1.392,1.028,52.014,70247444,mediumTank,8,A35_Pershing
5937,1295.190,0.727,2.600,0.589,48.845,5361225,lightTank,10,Ch29_Type_62C_prot
5953,292.601,1.082,0.894,1.615,57.254,474014,lightTank,3,F13_AMX38
5969,1102.446,0.774,1.252,0.927,52.539,72149658,mediumTank,8,GB23_Centurion
5985,254.865,1.452,1.165,1.216,57.383,1001018,mediumTank,2,J26_Type_89
6145,1856.047,0.877,1.084,0.656,49.519,202565913,heavyTank,10,R90_IS_4M
6161,349.234,0.886,2.537,1.105,56.083,72357383,lightTank,4,G25_PzII_Luchs
6177,279.692,1.846,1.068,1.600,56.836,80026199,AT-SPG,2,A46_T3
6193,1938.856,0.886,1.240,0.474,49.355,31622608,heavyTank,10,Ch41_WZ_111_5A
6209,1911.612,0.995,0.944,0.665,48.508,175184808,heavyTank,10,F10_AMX_50B
6225,1844.598,0.865,1.036,0.635,49.097,48117218,heavyTank,10,GB13_FV215b
6401,385.973,1.422,0.777,1.633,56.987,10061899,AT-SPG,4,R24_SU-76
6417,470.244,0.936,1.551,1.036,54.984,29037450,mediumTank,5,G28_PzIII_IV
6433,360.847,1.455,1.155,1.367,58.091,7123904,AT-SPG,3,A109_T56_GMC
6449,325.827,1.599,0.436,1.329,59.142,649037,AT-SPG,2,Ch30_T-26G_FT
6465,521.462,0.682,1.969,0.715,52.245,207932985,lightTank,6,F15_AMX_12t
6481,333.028,0.886,1.710,1.046,55.197,20289640,lightTank,5,GB60_Covenanter
6657,857.040,0.914,1.428,1.075,53.942,179221470,mediumTank,7,R23_T-43
6673,390.957,1.370,0.910,1.550,58.747,23056590,AT-SPG,3,G20_Marder_II
6705,400.730,1.493,0.604,1.341,56.629,1554942,AT-SPG,3,Ch31_M3G_FT
6721,644.160,1.147,0.870,1.054,55.437,50245803,heavyTank,5,F05_BDR_G1B
6913,498.281,1.307,0.818,1.411,55.991,89112682,AT-SPG,4,R25_GAZ-74b
6929,1862.891,0.887,0.838,0.576,51.739,94329716,heavyTank,10,G42_Maus
6945,580.370,1.121,0.937,1.353,54.938,65516333,AT-SPG,5,A30_M10_Wolverine
6961,571.627,1.410,0.673,1.189,56.689,12359975,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.318,0.881,0.935,0.994,53.543,70399195,heavyTank,7,F07_AMX_M4_1945
6993,294.460,1.335,0.910,1.098,56.347,11072079,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.363,0.852,1.242,0.579,49.586,686025283,heavyTank,10,R45_IS-7
7185,729.271,0.944,1.251,0.883,54.247,95717370,heavyTank,6,G27_VK3001P
7201,793.262,1.006,0.835,1.112,53.975,73783830,AT-SPG,6,A31_M36_Slagger
7217,603.095,1.072,0.504,0.902,54.716,5727634,AT-SPG,5,Ch33_60G_FT
7233,1098.298,0.903,0.062,1.185,51.526,171273481,SPG,7,F24_Lorraine155_50
7249,1799.706,0.905,1.333,0.686,49.457,62738811,mediumTank,10,GB86_Centurion_Action_X
7425,1389.685,1.045,0.509,0.789,50.395,631400509,AT-SPG,8,R47_ISU-152
7441,1533.971,0.843,0.920,0.612,51.748,153792044,heavyTank,9,G58_VK4502P
7457,1290.518,0.876,0.034,0.850,51.144,327722025,SPG,8,A37_M40M43
7473,795.495,1.038,0.630,0.869,53.811,25408618,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.897,0.875,0.053,1.027,50.925,229505977,SPG,8,F25_Lorraine155_51
7505,328.140,1.222,1.640,1.125,56.954,23788093,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.777,1.199,0.123,1.790,53.594,85973646,SPG,3,R66_SU-26
7697,1382.093,1.006,0.572,0.955,51.665,233624808,AT-SPG,8,G37_Ferdinand
7713,498.508,1.299,0.946,1.477,56.480,50374996,AT-SPG,4,A29_T40
7729,1022.729,1.074,0.613,0.868,53.472,26504338,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.835,1.790,0.741,1.824,58.548,1591600,AT-SPG,2,F30_RenaultFT_AC
7761,245.930,1.387,1.760,1.286,57.084,35816339,lightTank,3,GB58_Cruiser_Mk_III
7937,1399.562,0.890,1.575,0.802,50.989,462611657,mediumTank,9,R40_T-54
7953,1732.336,1.024,0.593,0.763,51.170,299820932,AT-SPG,9,G44_JagdTiger
7969,1070.877,0.928,0.050,1.051,51.841,197893732,SPG,7,A32_M12
7985,1315.205,0.934,0.452,0.667,50.934,19724968,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.756,1.479,0.731,1.736,57.412,5417372,AT-SPG,4,GB42_Valentine_AT
8081,1571.264,0.928,1.132,0.640,50.970,15830594,mediumTank,9,Pl22_CS_59
8193,1822.703,1.113,0.599,0.773,50.462,487406641,AT-SPG,9,R53_Object_704
8209,349.404,0.930,2.244,1.207,56.823,9214512,lightTank,4,G52_Pz38_NA
8225,1356.685,0.970,0.547,0.873,52.589,82246573,AT-SPG,8,A39_T28
8241,1766.161,1.050,0.488,0.580,51.691,25568143,AT-SPG,9,Ch37_WZ111G_FT
8257,364.407,1.380,0.893,1.786,58.741,2513831,AT-SPG,3,F52_RenaultUE57
8273,278.943,1.638,1.125,1.583,58.131,2134923,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.805,0.913,0.025,0.770,50.287,251486228,SPG,9,R51_Object_212
8465,1097.553,0.807,1.209,0.960,52.241,90229908,mediumTank,8,G64_Panther_II
8481,1626.450,0.803,0.026,0.610,49.846,120874355,SPG,10,A38_T92
8497,1989.777,0.995,0.592,0.549,50.800,2766192,AT-SPG,10,Ch38_WZ113G_FT
8529,1320.976,0.961,0.609,1.195,52.473,95486186,AT-SPG,8,GB72_AT15
8705,1629.365,0.855,0.034,0.734,49.601,356520759,SPG,10,R52_Object_261
8721,1456.971,0.873,0.030,0.722,50.445,176193549,SPG,9,G45_G_Tiger
8737,1773.069,1.057,0.564,0.551,53.344,144805713,AT-SPG,9,A40_T95
8785,545.850,1.096,0.740,1.689,56.920,42773792,AT-SPG,5,GB73_AT2
8961,843.348,0.905,1.453,1.013,54.347,53863535,mediumTank,7,R46_KV-13
8977,1129.787,0.957,0.043,0.990,51.229,494264225,SPG,7,G49_G_Panther
8993,1515.396,0.918,1.351,0.752,50.820,89547380,mediumTank,9,A63_M46_Patton
9041,447.286,1.216,1.156,1.574,56.671,10369689,AT-SPG,4,GB57_Alecto
9217,1298.000,0.974,1.086,0.796,51.922,393065113,heavyTank,8,R61_Object252
9233,1640.425,0.848,0.028,0.616,50.062,143527890,SPG,10,G61_G_E
9249,1034.936,1.018,0.754,1.115,53.291,49226863,AT-SPG,7,A64_T25_AT
9297,1977.103,1.040,0.496,0.467,49.336,106136113,AT-SPG,10,GB48_FV215b_183
9473,377.785,0.808,2.417,0.998,55.060,6291688,lightTank,5,R41_T-50
9489,1884.279,0.894,0.932,0.487,50.103,410703723,heavyTank,10,G56_E-100
9505,1524.633,0.848,1.065,0.720,50.509,244322858,heavyTank,9,A66_M103
9553,759.984,1.006,0.655,1.366,55.688,64596124,AT-SPG,6,GB74_AT8
9745,1560.848,0.873,0.973,0.705,51.542,487150572,heavyTank,9,G55_E-75
9761,402.094,0.615,2.604,0.713,53.285,77438550,lightTank,5,A34_M24_Chaffee
9793,458.385,1.270,0.560,1.180,56.359,2863397,AT-SPG,4,F32_Somua_Sau_40
9809,752.111,0.936,0.415,1.115,53.110,2067556,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.472,0.913,0.815,0.878,51.331,108348848,AT-SPG,8,R58_SU-101
10001,491.209,0.631,2.399,0.642,52.436,39985281,lightTank,6,G66_VK2801
10017,703.471,0.984,1.129,1.104,54.398,73030535,mediumTank,6,A36_Sherman_Jumbo
10049,616.208,1.174,0.711,1.309,54.148,70116913,AT-SPG,5,F33_S_35CA
10065,1093.093,1.029,0.640,1.275,55.420,92601748,AT-SPG,7,GB75_AT7
