tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.445,0.973,1.362,1.100,54.955,237969122,mediumTank,5,R04_T-34
33,594.889,1.235,1.535,1.192,56.077,26191799,heavyTank,5,A21_T14
49,1111.506,0.887,1.587,0.904,51.793,509653001,mediumTank,8,Ch01_Type59
81,218.470,1.685,0.919,1.271,57.660,6099137,mediumTank,1,GB01_Medium_Mark_I
113,207.988,1.604,0.853,1.098,58.596,2583774,lightTank,1,Cz06_Kolohousenka
129,200.594,1.515,1.349,1.120,58.916,1536668,lightTank,1,S05_Strv_M21_29
145,762.997,0.977,1.324,0.773,54.713,7940797,mediumTank,6,Pl03_PzV_Poland
161,209.303,1.708,1.026,1.492,58.384,1648261,lightTank,1,It04_Fiat_3000
257,580.148,1.115,0.535,1.252,54.406,154388131,AT-SPG,5,R02_SU-85
273,923.611,1.009,0.075,1.269,51.363,286755368,SPG,6,G02_Hummel
289,266.819,1.073,2.176,1.499,57.118,6394181,lightTank,3,A03_M3_Stuart
305,670.122,0.681,2.506,0.683,51.832,58245991,lightTank,7,Ch02_Type62
321,294.916,1.214,0.812,1.604,58.510,1461484,mediumTank,3,F03_D2
337,244.987,1.410,0.928,1.204,56.888,2193620,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.993,1.372,1.194,1.480,57.842,575924,mediumTank,2,J15_Chi_Ni
369,225.543,1.218,1.384,1.464,56.757,1613276,lightTank,2,Cz03_LT_vz35
385,240.749,1.334,1.334,1.253,57.485,1834560,lightTank,2,S03_Strv_M38
401,201.775,1.075,1.098,1.441,57.754,734261,lightTank,2,Pl01_TKS_20mm
417,231.872,1.293,1.431,1.654,57.985,541501,lightTank,2,It05_Carro_L6_40
513,1035.460,0.976,1.004,0.813,53.407,602838584,heavyTank,7,R01_IS
529,1073.049,0.937,0.979,1.014,53.587,405474061,heavyTank,7,G04_PzVI_Tiger_I
545,198.832,1.548,1.848,1.390,58.087,18521533,lightTank,1,A01_T1_Cunningham
561,1296.222,0.968,1.428,0.689,52.019,306631,mediumTank,8,Ch01_Type59_Gold
577,202.417,1.487,1.221,1.865,58.012,1002753,lightTank,1,F01_RenaultFT
593,240.433,1.366,2.102,1.422,58.197,3237258,lightTank,2,GB14_M2
609,194.756,1.557,1.112,1.725,57.825,2434443,lightTank,1,J01_NC27
625,276.094,0.963,1.075,1.484,56.805,3295958,lightTank,3,Cz10_LT_vz38
641,315.464,1.170,1.375,1.493,56.775,4174246,lightTank,3,S12_Strv_M40
673,262.207,1.491,0.978,1.511,59.056,1590421,mediumTank,2,It06_M14_41
769,257.460,0.996,1.893,1.285,56.085,5300951,lightTank,4,R03_BT-7
785,233.999,1.354,1.491,1.745,57.286,15230746,lightTank,2,G07_Pz35t
801,798.249,0.964,1.015,0.886,53.711,112341561,heavyTank,6,A10_M6
817,1248.270,0.914,1.300,0.692,52.367,112785213,heavyTank,8,Ch03_WZ-111
833,221.096,1.339,0.119,1.350,56.473,3655348,SPG,2,F20_RenaultBS
849,438.236,1.116,0.769,1.574,56.022,135536718,mediumTank,4,GB07_Matilda
865,235.403,1.350,1.452,1.402,56.907,1197762,lightTank,2,J03_Ha_Go
881,368.454,0.958,1.158,1.324,55.939,5460986,mediumTank,4,Cz11_V_8_H
897,380.836,0.991,1.265,1.102,55.478,8230157,mediumTank,4,S04_Lago_I
913,1368.289,0.881,1.010,0.450,53.386,14352282,heavyTank,8,Pl08_50TP_prototyp
929,346.262,1.328,1.110,1.422,57.011,3250076,mediumTank,3,It03_M15_42
1025,229.496,1.311,1.685,1.423,56.831,42522374,lightTank,2,R08_BT-2
1041,582.476,1.108,0.698,1.370,54.200,190637382,AT-SPG,5,G05_StuG_40_AusfG
1057,524.118,1.058,1.360,0.981,54.853,125517701,mediumTank,5,A05_M4_Sherman
1073,915.467,0.908,1.460,0.957,54.359,98551901,mediumTank,7,Ch04_T34_1
1089,380.386,1.142,1.093,1.451,55.846,5392490,heavyTank,4,F04_B1
1105,700.947,0.987,1.849,0.972,54.491,291556518,mediumTank,6,GB21_Cromwell
1121,912.469,0.890,1.006,1.070,51.463,67211032,mediumTank,7,J11_Chi_Ri
1137,486.803,0.850,1.410,1.087,54.410,39940815,mediumTank,5,Cz09_T_24
1153,501.674,0.909,1.165,0.991,54.016,26708774,mediumTank,5,S02_Strv_M42
1169,199.566,1.564,1.541,1.309,59.123,1018198,lightTank,1,Pl14_4TP
1185,418.015,1.126,1.040,0.900,55.608,10042851,mediumTank,4,It07_P26_40
1297,901.098,0.878,1.240,1.166,53.876,138628212,mediumTank,7,G03_PzV_Panther
1313,694.815,0.971,1.415,1.079,54.949,34550541,mediumTank,6,A06_M4A3E8_Sherman
1329,221.068,1.673,1.271,1.723,56.536,5459898,lightTank,1,Ch06_Renault_NC31
1345,234.400,1.389,1.057,1.994,58.623,8497585,lightTank,2,F12_Hotchkiss_H35
1361,293.037,1.124,1.758,1.509,57.329,781752,lightTank,3,GB15_Stuart_I
1377,487.119,0.914,1.179,1.075,54.457,33872416,mediumTank,5,J08_Chi_Nu
1393,716.258,0.918,1.425,1.014,53.476,148858143,mediumTank,6,Cz08_T_25
1409,745.326,0.941,1.087,0.995,53.635,72634035,mediumTank,6,S07_Strv_74
1425,261.331,1.461,1.035,1.344,58.883,1211965,lightTank,2,Pl09_7TP
1441,489.300,0.901,1.062,0.828,54.940,13123413,mediumTank,5,It11_P43
1537,392.951,1.010,1.201,0.991,55.568,85386340,mediumTank,4,R06_T-28
1553,750.072,1.051,0.726,1.240,53.571,104653865,AT-SPG,6,G17_JagdPzIV
1569,945.663,0.920,1.576,1.009,54.344,86232256,mediumTank,7,A07_T20
1585,1044.891,0.815,1.497,0.949,52.253,30813509,mediumTank,8,Ch05_T34_2
1601,229.427,1.347,0.954,2.143,57.549,582059,lightTank,2,F02_D1
1617,380.063,1.017,0.864,1.098,55.007,1105394,mediumTank,4,GB17_Grant_I
1633,371.957,0.986,1.228,1.148,55.995,6858101,mediumTank,4,J09_Chi_He
1649,920.547,0.873,1.218,0.850,53.084,116617660,mediumTank,7,Cz05_T34_100
1665,927.106,0.892,1.291,0.759,52.938,95514964,mediumTank,7,S13_Leo
1681,292.456,1.087,1.224,1.163,55.806,655313,lightTank,3,Pl06_10TP
1697,749.959,0.987,1.011,0.681,53.725,43640992,mediumTank,6,It10_P43_bis
1793,1151.530,0.913,0.043,0.772,50.544,171882612,SPG,7,R15_S-51
1809,453.601,1.419,0.607,1.199,56.635,89601576,AT-SPG,4,G09_Hetzer
1825,250.771,1.494,2.458,1.454,57.462,52465245,lightTank,2,A02_M2_lt
1841,1434.693,0.874,1.363,0.711,51.519,74757526,mediumTank,9,Ch18_WZ-120
1889,726.756,0.950,1.058,1.109,52.504,60031305,mediumTank,6,J10_Chi_To
1905,1073.183,0.786,1.041,0.912,51.754,34415773,mediumTank,8,Cz07_TVP_46
1921,1352.302,0.953,0.833,0.674,52.348,119940230,heavyTank,8,S18_EMIL_1951_E1
1937,315.130,0.825,1.436,0.944,55.136,634994,lightTank,4,Pl07_14TP
1953,944.460,0.946,1.307,0.692,53.510,52560635,mediumTank,7,It09_P43_ter
2049,307.574,0.831,2.262,1.087,55.938,8825668,lightTank,5,R12_A-20
2065,237.361,1.384,1.691,1.595,57.409,43535238,lightTank,2,G06_PzII
2081,229.849,1.243,0.388,1.854,54.356,16486001,SPG,2,A107_T1_HMC
2097,1600.558,0.858,1.230,0.522,51.501,131689888,heavyTank,9,Ch12_111_1_2_3
2113,662.865,1.329,0.110,1.315,54.698,98143211,SPG,5,F28_105_leFH18B2
2129,459.596,0.945,1.594,1.199,55.256,26165024,lightTank,6,GB20_Crusader
2145,326.449,1.265,1.184,1.332,57.450,5744282,lightTank,3,J07_Chi_Ha
2161,1668.661,1.030,1.115,0.743,51.203,200430667,mediumTank,9,Cz02_TVP_T50
2177,1641.319,0.961,0.933,0.553,51.709,88765371,heavyTank,9,S17_EMIL_1952_E2
2193,510.417,0.889,1.177,0.701,54.954,5614639,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.433,0.890,1.090,0.635,51.068,78585732,mediumTank,8,It14_P44_Pantera
2305,1002.046,1.013,0.519,0.871,52.625,273260372,AT-SPG,7,R18_SU-152
2321,762.257,0.997,1.129,1.087,54.687,166489089,heavyTank,6,G15_VK3601H
2353,245.968,1.433,1.267,1.486,57.533,6765817,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.780,1.592,1.044,1.588,58.043,47587926,AT-SPG,3,F27_FCM_36Pak40
2385,303.836,1.176,1.000,1.373,57.113,1268546,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.555,1.144,1.562,1.430,56.970,2453931,lightTank,3,J04_Ke_Ni
2417,1911.130,1.052,1.329,0.641,48.898,152502096,mediumTank,10,Cz04_T50_51
2433,1928.905,0.940,1.152,0.500,49.629,26787954,heavyTank,10,S16_Kranvagn
2449,737.869,0.930,0.764,0.708,53.660,13799978,mediumTank,6,Pl10_40TP_Habicha
2465,1718.411,1.075,1.086,0.659,50.846,93112270,mediumTank,9,It12_Prototipo_Standard_B
2561,707.483,0.933,1.331,0.961,54.027,834416029,mediumTank,6,R07_T-34-85
2577,646.320,1.012,1.195,1.086,54.766,57959983,mediumTank,5,G13_VK3001H
2593,1716.595,0.975,0.677,0.579,50.616,397406962,AT-SPG,9,A14_T30
2625,785.646,0.889,0.904,0.843,53.444,119119919,heavyTank,6,F06_ARL_44
2657,1123.876,0.819,1.175,1.008,51.119,74258872,mediumTank,8,J13_STA_1
2689,255.080,1.468,0.651,1.072,58.236,39219,AT-SPG,2,S09_L_120_TD
2705,1078.355,0.973,1.028,0.628,53.546,26957042,heavyTank,7,Pl11_45TP_Habicha
2721,2079.376,1.167,1.121,0.622,49.760,80898790,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.800,1.027,1.028,0.763,53.803,836797571,heavyTank,6,R106_KV85
2833,344.668,1.169,0.172,1.317,57.733,3313551,SPG,3,G11_Bison_I
2849,1254.821,0.790,0.816,0.700,50.839,939526708,heavyTank,8,A13_T34_hvy
2865,1229.188,0.837,1.078,0.774,53.000,84770475,heavyTank,8,Ch11_110
2881,281.278,0.812,0.802,1.184,56.270,4840380,lightTank,4,F14_AMX40
2897,624.888,1.116,0.861,1.307,55.731,56260680,heavyTank,5,GB08_Churchill_I
2913,362.833,0.973,1.669,1.146,55.474,15134814,lightTank,4,J06_Ke_Ho
2945,361.709,1.422,0.602,1.513,58.110,2002229,AT-SPG,3,S20_Ikv_72
2961,1320.750,0.841,0.966,0.510,51.858,32198085,heavyTank,8,Pl13_53TP_Markowskiego
3073,273.388,1.082,1.350,1.197,56.227,13466508,lightTank,3,R22_T-46
3089,220.196,1.632,1.801,1.569,57.820,33642504,lightTank,1,G12_Ltraktor
3105,363.264,1.029,0.836,1.042,55.321,9754541,mediumTank,4,A04_M3_Grant
3121,331.687,0.902,2.218,1.075,55.228,25293731,lightTank,4,Ch09_M5
3137,1317.732,1.000,0.897,0.955,51.477,302204961,heavyTank,8,F08_AMX_50_100
3153,1013.646,0.934,0.831,1.207,55.010,57503705,heavyTank,7,GB10_Black_Prince
3169,219.511,1.224,1.246,1.519,56.615,4958861,lightTank,2,J02_Te_Ke
3201,430.714,1.205,0.632,1.463,55.984,1493029,AT-SPG,4,S19_Sav_M43
3217,1690.548,0.900,0.948,0.437,52.436,33010782,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.260,1.643,1.207,1.641,57.418,43142819,lightTank,1,R11_MS-1
3345,325.283,1.322,1.286,1.454,58.384,26002070,lightTank,3,G08_Pz38t
3361,616.904,1.139,1.125,1.181,55.578,80139690,heavyTank,5,A09_T1_hvy
3377,712.214,0.698,2.301,0.690,52.065,84477384,lightTank,7,Ch16_WZ_131
3393,390.511,1.077,0.138,1.854,52.225,9754236,SPG,3,F21_Lorraine39_L_AM
3409,285.909,1.108,0.127,1.663,56.027,1105057,SPG,3,GB27_Sexton
3425,1540.149,0.910,1.117,0.779,50.441,67406987,mediumTank,9,J14_Type_61
3457,526.873,1.075,0.823,1.053,55.099,10488504,AT-SPG,5,S14_Ikv_103
3473,2112.869,0.953,0.956,0.354,51.003,22854343,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.478,1.081,0.727,1.030,53.287,527360406,AT-SPG,6,R17_SU-100
3601,297.687,1.756,0.901,1.682,58.349,16894787,AT-SPG,2,G21_PanzerJager_I
3617,474.157,0.871,0.115,1.712,49.631,47031266,SPG,3,A16_M7_Priest
3633,1073.279,0.994,1.071,0.779,54.287,131628387,heavyTank,7,Ch10_IS2
3649,1791.192,1.075,1.699,0.773,48.743,644903391,mediumTank,10,F18_Bat_Chatillon25t
3665,741.746,0.947,1.010,1.046,52.877,19351749,mediumTank,6,GB19_Sherman_Firefly
3681,1851.576,0.970,1.313,0.708,49.586,51790563,mediumTank,10,J16_ST_B1
3713,774.125,0.958,0.604,1.026,53.112,73037655,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.374,1.243,0.121,1.426,54.588,13202076,SPG,2,R16_SU-18
3857,1043.268,0.999,0.680,1.029,53.023,250044254,AT-SPG,7,G18_JagdPanther
3873,1138.583,0.994,1.062,0.958,53.984,550615065,heavyTank,7,A11_T29
3889,853.246,0.663,2.480,0.634,51.742,107062260,lightTank,8,Ch17_WZ131_1_WZ132
3905,1592.024,0.961,0.849,0.766,50.339,187863999,heavyTank,9,F09_AMX_50_120
3921,1269.073,0.826,1.040,0.813,52.604,101069419,heavyTank,8,GB11_Caernarvon
3937,2077.032,0.907,0.795,0.435,51.151,72091961,heavyTank,10,J20_Type_2605
3969,984.169,0.941,0.580,1.088,52.252,45045629,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1289.785,0.911,0.021,0.737,50.974,239163442,SPG,8,R27_SU-14
4113,888.744,0.943,1.540,1.028,53.463,49418533,mediumTank,7,G24_VK3002DB
4129,838.094,1.000,0.078,1.398,51.339,112393045,SPG,5,A18_M41
4145,1798.497,0.923,1.275,0.651,49.273,48315672,mediumTank,10,Ch19_121
4161,623.033,1.111,0.098,2.200,53.282,40648732,SPG,5,F22_AMX_105AM
4193,1541.541,0.809,0.694,0.471,51.802,116848445,heavyTank,9,J25_Type_4
4225,1367.995,0.923,0.580,0.899,50.576,128279501,AT-SPG,8,S21_UDES_03
4353,1067.395,0.821,1.429,0.866,52.177,354419848,mediumTank,8,R20_T-44
4369,356.051,1.031,1.829,1.114,57.656,5760322,mediumTank,4,G10_PzIII_AusfJ
4385,1240.373,0.861,1.154,0.928,52.413,223026694,heavyTank,8,A12_T32
4401,322.405,1.272,1.197,1.427,57.552,11182033,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.158,0.998,1.139,1.019,54.288,8482654,mediumTank,5,F11_Renault_G1R
4433,1654.515,0.862,1.020,0.609,51.407,181124013,heavyTank,9,GB12_Conqueror
4449,374.836,1.080,0.715,1.093,54.361,2711952,heavyTank,4,J22_Type_95
4481,1748.701,0.994,0.574,0.887,50.671,115841103,AT-SPG,9,S10_Strv_103_0_Series
4609,239.844,1.383,1.077,1.811,57.314,19417362,lightTank,2,R09_T-26
4625,405.698,1.012,0.165,1.611,53.940,14708100,SPG,4,G22_Sturmpanzer_II
4641,391.228,1.008,0.126,1.562,53.629,23004924,SPG,4,A17_M37
4657,486.643,0.993,1.373,1.127,54.244,109331535,mediumTank,5,Ch21_T34
4673,929.258,1.035,0.076,1.454,52.626,197378205,SPG,6,F23_AMX_13F3AM
4689,766.365,0.980,0.729,1.189,54.558,46716931,heavyTank,6,GB09_Churchill_VII
4705,323.802,1.163,0.727,1.075,55.192,505828,heavyTank,3,J21_Type_91
4737,2100.643,1.050,0.641,0.842,50.387,57286440,AT-SPG,10,S11_Strv_103B
4865,546.447,0.953,0.098,1.411,50.752,137589542,SPG,4,R14_SU-5
4881,286.478,1.180,1.783,1.129,57.566,13582523,lightTank,3,G102_Pz_III
4897,304.555,1.308,1.409,1.180,57.076,18357332,mediumTank,3,A25_M2_med
4913,503.388,0.726,2.378,0.746,52.695,40724078,lightTank,6,Ch15_59_16
4929,981.575,0.759,2.262,0.707,51.167,283826487,lightTank,9,F17_AMX_13_90
4945,323.564,0.819,0.777,1.288,54.804,13762596,lightTank,3,GB04_Valentine
4961,1272.046,0.798,0.741,0.630,52.658,131217003,heavyTank,8,J27_O_I_120
4993,1256.812,0.875,1.205,0.639,51.666,27844109,mediumTank,8,S29_UDES_14_5
5121,292.874,1.652,0.437,1.769,58.585,7405264,AT-SPG,2,R10_AT-1
5137,1236.072,0.833,0.956,0.891,51.731,400434260,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.242,0.849,2.261,1.050,56.440,3521360,lightTank,4,A22_M5_Stuart
5169,689.218,0.954,1.464,1.031,54.093,121120226,mediumTank,6,Ch20_Type58
5185,693.064,0.751,2.128,0.798,52.269,185671178,lightTank,7,F16_AMX_13_75
5201,255.775,1.437,1.254,1.427,57.081,4051812,lightTank,1,GB03_Cruiser_Mk_I
5217,1107.201,0.956,0.971,0.636,55.034,194421634,heavyTank,7,J28_O_I_100
5249,1576.505,0.914,1.138,0.644,51.122,18600182,mediumTank,9,S27_UDES_16
5377,1276.671,0.878,0.995,0.791,51.632,1754854572,heavyTank,8,R19_IS-3
5393,392.050,0.684,2.273,0.722,53.884,49852450,lightTank,5,G26_VK1602
5409,380.352,0.790,1.911,0.916,53.704,43656281,lightTank,5,A23_M7_med
5425,1829.038,0.867,1.335,0.554,49.837,29346004,heavyTank,10,Ch22_113
5457,881.567,0.928,1.608,1.056,53.013,79757997,mediumTank,7,GB22_Comet
5473,838.546,1.045,0.796,0.643,54.383,286388941,heavyTank,6,J24_Mi_To_130_tons
5505,1948.520,0.990,1.150,0.583,50.120,6519972,mediumTank,10,S28_UDES_15_16
5633,977.623,1.032,0.066,1.172,51.136,250386761,SPG,6,R26_SU-8
5649,632.072,1.067,0.101,1.547,53.061,233154620,SPG,5,G23_Grille
5665,237.846,1.338,1.537,1.464,57.655,6469387,mediumTank,2,A24_T2_med
5681,1054.850,0.691,2.466,0.601,49.881,16784355,lightTank,9,Ch28_WZ_132A
5697,1435.249,0.987,1.387,0.864,50.853,243095114,mediumTank,9,F75_Char_de_25t
5713,1533.672,0.875,1.209,0.795,50.881,98461480,mediumTank,9,GB24_Centurion_Mk3
5729,714.594,1.264,1.142,0.834,54.969,116028902,heavyTank,5,J23_Mi_To
5889,1082.974,0.989,0.821,0.809,53.829,180338355,heavyTank,7,R39_KV-3
5905,359.300,0.999,0.148,1.594,52.093,9080458,SPG,3,G19_Wespe
5921,1119.897,0.828,1.392,0.999,52.040,81913326,mediumTank,8,A35_Pershing
5937,1327.749,0.744,2.648,0.579,48.405,5581732,lightTank,10,Ch29_Type_62C_prot
5953,259.959,1.121,0.920,1.690,58.533,402651,lightTank,3,F13_AMX38
5969,1112.162,0.776,1.244,0.907,52.552,81943196,mediumTank,8,GB23_Centurion
5985,239.658,1.445,1.189,1.164,57.447,1070819,mediumTank,2,J26_Type_89
6145,1837.764,0.876,1.081,0.675,49.358,204147935,heavyTank,10,R90_IS_4M
6161,349.928,0.895,2.491,1.073,56.409,72473949,lightTank,4,G25_PzII_Luchs
6177,281.193,1.838,1.058,1.563,56.786,95386238,AT-SPG,2,A46_T3
6193,1997.273,0.908,1.251,0.475,49.104,25839420,heavyTank,10,Ch41_WZ_111_5A
6209,1920.628,1.002,0.950,0.684,48.547,177277685,heavyTank,10,F10_AMX_50B
6225,1857.659,0.877,1.052,0.639,48.952,50402903,heavyTank,10,GB13_FV215b
6401,378.905,1.464,0.791,1.638,57.396,10485784,AT-SPG,4,R24_SU-76
6417,465.809,0.929,1.532,1.015,54.904,32260168,mediumTank,5,G28_PzIII_IV
6433,360.880,1.456,1.151,1.331,58.185,8244957,AT-SPG,3,A109_T56_GMC
6449,279.203,1.704,0.476,1.262,60.793,537517,AT-SPG,2,Ch30_T-26G_FT
6465,522.459,0.669,1.939,0.687,52.297,222567444,lightTank,6,F15_AMX_12t
6481,325.419,0.891,1.674,1.043,55.317,23009649,lightTank,5,GB60_Covenanter
6657,865.107,0.911,1.422,1.050,53.944,209634923,mediumTank,7,R23_T-43
6673,389.798,1.367,0.909,1.526,58.897,24682236,AT-SPG,3,G20_Marder_II
6705,373.000,1.549,0.625,1.309,57.774,1308927,AT-SPG,3,Ch31_M3G_FT
6721,633.941,1.136,0.859,1.040,55.338,55630504,heavyTank,5,F05_BDR_G1B
6913,494.352,1.300,0.818,1.388,56.064,94603467,AT-SPG,4,R25_GAZ-74b
6929,1881.160,0.895,0.855,0.597,51.723,91931058,heavyTank,10,G42_Maus
6945,577.080,1.119,0.931,1.340,54.978,70163801,AT-SPG,5,A30_M10_Wolverine
6961,515.223,1.406,0.662,1.134,56.939,9119257,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.930,0.879,0.927,0.983,53.528,81253035,heavyTank,7,F07_AMX_M4_1945
6993,295.730,1.333,0.906,1.040,56.435,12195549,lightTank,2,GB69_Cruiser_Mk_II
7169,1811.203,0.852,1.230,0.579,49.567,727780392,heavyTank,10,R45_IS-7
7185,732.139,0.944,1.244,0.870,54.299,105499004,heavyTank,6,G27_VK3001P
7201,791.921,1.001,0.835,1.100,54.044,76457730,AT-SPG,6,A31_M36_Slagger
7217,587.455,1.067,0.488,0.885,55.144,5774696,AT-SPG,5,Ch33_60G_FT
7233,1100.829,0.899,0.062,1.167,51.514,188070077,SPG,7,F24_Lorraine155_50
7249,1823.499,0.919,1.344,0.684,49.300,63505373,mediumTank,10,GB86_Centurion_Action_X
7425,1402.061,1.045,0.511,0.775,50.367,695799375,AT-SPG,8,R47_ISU-152
7441,1544.292,0.847,0.921,0.603,51.771,168388892,heavyTank,9,G58_VK4502P
7457,1304.191,0.889,0.036,0.828,51.148,323987969,SPG,8,A37_M40M43
7473,795.695,1.041,0.621,0.857,54.041,22872423,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.720,0.879,0.054,1.007,50.802,243960973,SPG,8,F25_Lorraine155_51
7505,320.643,1.235,1.615,1.113,57.111,25397932,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.852,1.177,0.121,1.735,53.821,104593452,SPG,3,R66_SU-26
7697,1395.168,1.009,0.576,0.940,51.639,255346931,AT-SPG,8,G37_Ferdinand
7713,494.522,1.293,0.945,1.453,56.494,53414887,AT-SPG,4,A29_T40
7729,1034.353,1.083,0.609,0.852,53.480,23201083,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.904,1.810,0.747,1.799,58.733,1716370,AT-SPG,2,F30_RenaultFT_AC
7761,248.057,1.392,1.746,1.260,57.124,41886315,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.752,0.892,1.570,0.783,50.993,546839259,mediumTank,9,R40_T-54
7953,1754.181,1.030,0.598,0.755,51.147,317979081,AT-SPG,9,G44_JagdTiger
7969,1079.213,0.930,0.051,1.029,51.771,211651088,SPG,7,A32_M12
7985,1337.566,0.942,0.458,0.650,50.914,15001278,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.219,1.536,0.754,1.752,57.991,5682746,AT-SPG,4,GB42_Valentine_AT
8193,1847.413,1.120,0.606,0.762,50.525,517757627,AT-SPG,9,R53_Object_704
8209,330.538,0.915,2.120,1.150,56.758,8173316,lightTank,4,G52_Pz38_NA
8225,1369.435,0.975,0.538,0.872,52.488,83357762,AT-SPG,8,A39_T28
8241,1806.622,1.072,0.493,0.576,51.376,17259737,AT-SPG,9,Ch37_WZ111G_FT
8257,356.948,1.395,0.918,1.786,59.306,2589479,AT-SPG,3,F52_RenaultUE57
8273,276.015,1.655,1.130,1.545,58.395,2342205,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.242,0.926,0.026,0.742,50.235,245647996,SPG,9,R51_Object_212
8465,1097.998,0.805,1.219,0.941,52.441,101556275,mediumTank,8,G64_Panther_II
8481,1646.750,0.824,0.028,0.629,49.622,110785537,SPG,10,A38_T92
8497,2037.054,1.010,0.618,0.535,50.094,1726952,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.643,0.960,0.608,1.169,52.429,109237898,AT-SPG,8,GB72_AT15
8705,1651.234,0.877,0.037,0.749,49.366,342847231,SPG,10,R52_Object_261
8721,1457.386,0.883,0.032,0.697,50.135,172233443,SPG,9,G45_G_Tiger
8737,1785.880,1.068,0.545,0.571,53.160,124772460,AT-SPG,9,A40_T95
8785,547.012,1.094,0.736,1.673,56.941,50082446,AT-SPG,5,GB73_AT2
8961,847.594,0.900,1.440,0.997,54.350,59536128,mediumTank,7,R46_KV-13
8977,1133.975,0.955,0.044,0.976,51.205,530777627,SPG,7,G49_G_Panther
8993,1533.891,0.928,1.368,0.741,50.928,94722435,mediumTank,9,A63_M46_Patton
9041,442.093,1.216,1.153,1.543,56.831,11007290,AT-SPG,4,GB57_Alecto
9217,1309.494,0.979,1.084,0.791,51.971,431506134,heavyTank,8,R61_Object252
9233,1660.125,0.865,0.030,0.629,49.718,133127798,SPG,10,G61_G_E
9249,1039.639,1.014,0.755,1.098,53.263,53561007,AT-SPG,7,A64_T25_AT
9297,2003.545,1.043,0.505,0.466,49.240,115940168,AT-SPG,10,GB48_FV215b_183
9473,378.044,0.804,2.358,0.966,55.132,6612517,lightTank,5,R41_T-50
9489,1883.423,0.892,0.942,0.501,50.063,434209899,heavyTank,10,G56_E-100
9505,1529.468,0.848,1.059,0.706,50.414,277175931,heavyTank,9,A66_M103
9553,759.182,1.002,0.649,1.350,55.660,70095092,AT-SPG,6,GB74_AT8
9745,1549.519,0.871,0.978,0.707,51.439,518835562,heavyTank,9,G55_E-75
9761,404.077,0.609,2.588,0.689,53.270,90626779,lightTank,5,A34_M24_Chaffee
9793,432.982,1.283,0.560,1.188,57.069,2657577,AT-SPG,4,F32_Somua_Sau_40
9809,746.686,0.934,0.415,1.123,53.227,2241144,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1277.181,0.925,0.815,0.882,51.267,99601516,AT-SPG,8,R58_SU-101
10001,494.886,0.627,2.376,0.623,52.475,43134245,lightTank,6,G66_VK2801
10017,707.978,0.984,1.123,1.081,54.429,79713230,mediumTank,6,A36_Sherman_Jumbo
10049,619.196,1.172,0.708,1.286,54.170,80063716,AT-SPG,5,F33_S_35CA
10065,1101.064,1.029,0.637,1.247,55.414,105018728,AT-SPG,7,GB75_AT7
10241,1024.549,1.005,0.836,1.069,53.317,125922490,AT-SPG,7,R74_SU100M1
10257,1551.478,0.914,1.280,0.721,51.322,204540998,mediumTank,9,G54_E-50
10273,455.139,1.188,1.217,1.534,57.083,29542589,AT-SPG,4,A57_M8A1
10497,817.468,1.039,0.690,0.659,53.508,481564480,heavyTank,6,R77_KV2
10513,1222.184,0.848,1.155,0.880,52.176,93515239,heavyTank,8,G67_VK4502A
10529,598.309,1.155,1.374,1.356,54.418,641230839,AT-SPG,5,A58_T67
10577,195.228,1.299,0.205,1.154,56.606,1934413,SPG,2,GB25_Loyd_Gun_Carriage
10753,1582.933,0.867,0.912,0.652,51.438,259935182,heavyTank,9,R63_ST_I
10769,1055.511,0.909,0.934,0.996,54.158,211377096,heavyTank,7,G57_PzVI_Tiger_P
10785,1844.022,0.876,1.223,0.665,49.019,276460754,heavyTank,10,A69_T110E5
10817,986.386,0.896,0.671,1.040,53.277,41235890,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.345,0.964,0.093,1.785,54.359,12322296,SPG,4,GB26_Birch_Gun
11009,1206.664,0.818,0.810,0.819,52.191,163939718,heavyTank,8,R73_KV4
11025,1020.342,0.976,0.463,0.961,50.974,120860960,AT-SPG,7,G43_Sturer_Emil
