tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.040,0.981,1.381,1.140,54.910,165732313,mediumTank,5,R04_T-34
33,617.343,1.241,1.564,1.191,55.959,20319625,heavyTank,5,A21_T14
49,1122.542,0.887,1.571,0.903,51.537,390305457,mediumTank,8,Ch01_Type59
81,223.755,1.663,0.925,1.313,57.584,4581124,mediumTank,1,GB01_Medium_Mark_I
113,237.949,1.553,0.823,1.260,58.260,2756054,lightTank,1,Cz06_Kolohousenka
129,223.066,1.421,1.243,1.353,58.085,1544645,lightTank,1,S05_Strv_M21_29
145,772.795,0.976,1.337,0.808,54.395,11353355,mediumTank,6,Pl03_PzV_Poland
161,243.057,1.594,0.956,1.623,57.875,2401573,lightTank,1,It04_Fiat_3000
257,578.200,1.125,0.539,1.290,54.382,102711837,AT-SPG,5,R02_SU-85
273,912.320,1.015,0.074,1.308,51.447,204515998,SPG,6,G02_Hummel
289,295.442,1.052,2.147,1.586,56.325,6279288,lightTank,3,A03_M3_Stuart
305,662.553,0.688,2.633,0.707,52.316,49683789,lightTank,7,Ch02_Type62
321,313.913,1.201,0.813,1.647,58.050,1066120,mediumTank,3,F03_D2
337,252.237,1.375,0.931,1.235,56.443,1587359,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.248,1.338,1.179,1.506,57.437,422134,mediumTank,2,J15_Chi_Ni
369,251.193,1.194,1.334,1.530,56.230,1374299,lightTank,2,Cz03_LT_vz35
385,268.188,1.308,1.315,1.421,57.208,1765326,lightTank,2,S03_Strv_M38
401,245.520,0.821,0.953,1.463,53.748,2838657,lightTank,2,Pl01_TKS_20mm
417,327.778,1.349,1.372,1.789,56.915,1087487,lightTank,2,It05_Carro_L6_40
513,1020.498,0.983,1.017,0.839,53.443,403909466,heavyTank,7,R01_IS
529,1064.697,0.947,0.991,1.039,53.637,298493768,heavyTank,7,G04_PzVI_Tiger_I
545,201.678,1.549,1.889,1.459,58.019,12939582,lightTank,1,A01_T1_Cunningham
561,1212.324,0.888,1.431,0.731,50.872,3216561,mediumTank,8,Ch01_Type59_Gold
577,209.031,1.413,1.181,1.920,57.290,838831,lightTank,1,F01_RenaultFT
593,255.733,1.365,2.100,1.480,58.120,2722130,lightTank,2,GB14_M2
609,215.777,1.512,1.097,1.787,57.786,2340063,lightTank,1,J01_NC27
625,313.229,0.930,1.036,1.474,54.918,3291946,lightTank,3,Cz10_LT_vz38
641,360.592,1.166,1.327,1.579,56.109,5011950,lightTank,3,S12_Strv_M40
673,328.487,1.482,0.935,1.637,58.696,2355016,mediumTank,2,It06_M14_41
769,272.883,0.878,2.309,1.284,55.365,4432027,lightTank,4,R03_BT-7
785,235.354,1.358,1.503,1.820,57.193,10512138,lightTank,2,G07_Pz35t
801,808.089,0.980,1.032,0.906,53.851,80465759,heavyTank,6,A10_M6
817,1226.875,0.903,1.305,0.710,52.162,90925332,heavyTank,8,Ch03_WZ-111
833,218.003,1.323,0.118,1.366,56.406,2579939,SPG,2,F20_RenaultBS
849,462.765,1.125,0.786,1.593,55.807,122775448,mediumTank,4,GB07_Matilda
865,251.157,1.336,1.445,1.463,56.614,979363,lightTank,2,J03_Ha_Go
881,377.236,0.959,1.203,1.347,55.868,4049189,mediumTank,4,Cz11_V_8_H
897,394.873,0.992,1.289,1.109,55.207,6591053,mediumTank,4,S04_Lago_I
913,1336.297,0.859,0.989,0.465,52.787,31847589,heavyTank,8,Pl08_50TP_prototyp
929,414.625,1.332,1.108,1.491,56.803,5663100,mediumTank,3,It03_M15_42
1025,241.026,1.315,1.708,1.480,56.795,29794528,lightTank,2,R08_BT-2
1041,579.046,1.113,0.699,1.409,54.161,135695288,AT-SPG,5,G05_StuG_40_AusfG
1057,516.195,1.057,1.378,1.022,54.804,87638471,mediumTank,5,A05_M4_Sherman
1073,908.531,0.916,1.470,0.999,54.423,70304411,mediumTank,7,Ch04_T34_1
1089,417.069,1.160,1.127,1.418,55.452,4793193,heavyTank,4,F04_B1
1105,696.169,0.991,1.864,1.007,54.299,215679926,mediumTank,6,GB21_Cromwell
1121,902.312,0.891,1.005,1.113,51.639,50371250,mediumTank,7,J11_Chi_Ri
1137,485.150,0.854,1.430,1.127,54.383,26636414,mediumTank,5,Cz09_T_24
1153,499.731,0.909,1.179,1.014,53.989,18493080,mediumTank,5,S02_Strv_M42
1169,262.272,1.409,1.515,1.517,58.327,2212155,lightTank,1,Pl14_4TP
1185,469.352,1.118,1.083,0.972,55.257,13491732,mediumTank,4,It07_P26_40
1297,887.771,0.883,1.252,1.209,53.840,100744659,mediumTank,7,G03_PzV_Panther
1313,690.415,0.973,1.421,1.119,54.787,26256510,mediumTank,6,A06_M4A3E8_Sherman
1329,223.945,1.666,1.285,1.797,56.592,4040488,lightTank,1,Ch06_Renault_NC31
1345,261.110,1.381,1.040,2.059,58.445,7488819,lightTank,2,F12_Hotchkiss_H35
1361,304.216,1.130,1.763,1.609,57.229,709413,lightTank,3,GB15_Stuart_I
1377,488.121,0.916,1.193,1.102,54.427,23312231,mediumTank,5,J08_Chi_Nu
1393,721.135,0.911,1.413,1.011,53.037,146427938,mediumTank,6,Cz08_T_25
1409,736.828,0.937,1.082,1.019,53.380,60964000,mediumTank,6,S07_Strv_74
1425,321.123,1.430,0.992,1.483,58.615,1893339,lightTank,2,Pl09_7TP
1441,498.045,0.898,1.084,0.870,54.790,11959621,mediumTank,5,It11_P43
1537,410.795,1.031,1.227,1.022,55.631,72528292,mediumTank,4,R06_T-28
1553,747.502,1.063,0.727,1.274,53.576,78119645,AT-SPG,6,G17_JagdPzIV
1569,927.787,0.919,1.577,1.049,54.219,65270452,mediumTank,7,A07_T20
1585,1061.150,0.824,1.469,0.961,52.034,23852926,mediumTank,8,Ch05_T34_2
1601,264.530,1.298,0.893,2.077,56.901,494299,lightTank,2,F02_D1
1617,384.824,1.028,0.874,1.111,54.867,738137,mediumTank,4,GB17_Grant_I
1633,401.588,1.002,1.261,1.181,55.536,5637884,mediumTank,4,J09_Chi_He
1649,901.882,0.872,1.229,0.887,53.092,86953033,mediumTank,7,Cz05_T34_100
1665,906.469,0.881,1.288,0.776,52.954,85454522,mediumTank,7,S13_Leo
1681,329.425,1.008,1.174,1.181,54.264,949190,lightTank,3,Pl06_10TP
1697,755.206,0.973,1.020,0.704,53.286,62232083,mediumTank,6,It10_P43_bis
1793,1131.583,0.916,0.042,0.803,50.721,127534448,SPG,7,R15_S-51
1809,484.119,1.403,0.618,1.198,56.070,81816569,AT-SPG,4,G09_Hetzer
1825,281.487,1.485,2.454,1.569,56.786,48115833,lightTank,2,A02_M2_lt
1841,1427.738,0.876,1.374,0.735,51.608,54254314,mediumTank,9,Ch18_WZ-120
1889,723.291,0.955,1.064,1.149,52.522,43748662,mediumTank,6,J10_Chi_To
1905,1066.587,0.792,1.044,0.962,51.783,22441809,mediumTank,8,Cz07_TVP_46
1921,1311.717,0.928,0.794,0.663,51.639,126123180,heavyTank,8,S18_EMIL_1951_E1
1937,338.844,0.737,1.512,0.982,53.225,1311135,lightTank,4,Pl07_14TP
1953,910.436,0.927,1.305,0.726,53.443,53490298,mediumTank,7,It09_P43_ter
2049,329.795,0.776,2.540,1.078,54.825,6314495,lightTank,5,R12_A-20
2065,272.598,1.404,1.667,1.660,57.221,38349868,lightTank,2,G06_PzII
2081,227.429,1.255,0.396,1.912,54.367,10633397,SPG,2,A107_T1_HMC
2097,1553.241,0.843,1.239,0.538,51.380,105618289,heavyTank,9,Ch12_111_1_2_3
2113,700.214,1.297,0.105,1.216,54.188,106448717,SPG,5,F28_105_leFH18B2
2129,464.070,0.919,1.677,1.195,55.021,18013781,lightTank,6,GB20_Crusader
2145,359.468,1.288,1.199,1.396,57.393,4841270,lightTank,3,J07_Chi_Ha
2161,1598.683,1.001,1.118,0.755,50.744,226011687,mediumTank,9,Cz02_TVP_T50
2177,1663.328,0.965,0.901,0.530,51.508,138312587,heavyTank,9,S17_EMIL_1952_E2
2193,526.700,0.884,1.221,0.745,54.568,5748152,mediumTank,5,Pl12_25TP_KSUST_II
2209,1166.507,0.865,1.086,0.678,50.282,117302081,mediumTank,8,It14_P44_Pantera
2305,994.830,1.026,0.523,0.901,52.742,179267256,AT-SPG,7,R18_SU-152
2321,772.842,1.013,1.146,1.111,54.804,120186039,heavyTank,6,G15_VK3601H
2353,267.714,1.422,1.247,1.553,57.498,5452787,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,444.179,1.602,0.989,1.610,57.315,45112042,AT-SPG,3,F27_FCM_36Pak40
2385,317.239,1.160,1.010,1.432,56.575,987621,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.236,1.157,1.577,1.542,56.825,1764981,lightTank,3,J04_Ke_Ni
2417,1837.386,1.016,1.265,0.623,49.294,239390404,mediumTank,10,Cz04_T50_51
2433,1986.287,0.935,1.131,0.449,49.416,113235765,heavyTank,10,S16_Kranvagn
2449,736.720,0.921,0.781,0.733,53.283,16239214,mediumTank,6,Pl10_40TP_Habicha
2465,1613.133,1.025,1.085,0.691,50.020,177289717,mediumTank,9,It12_Prototipo_Standard_B
2561,707.273,0.943,1.338,0.980,53.891,625009407,mediumTank,6,R07_T-34-85
2577,644.380,1.026,1.205,1.118,54.879,42988147,mediumTank,5,G13_VK3001H
2593,1684.481,0.964,0.672,0.575,50.704,399945544,AT-SPG,9,A14_T30
2625,785.947,0.894,0.922,0.865,53.428,82956205,heavyTank,6,F06_ARL_44
2657,1103.099,0.814,1.129,1.033,51.085,61308083,mediumTank,8,J13_STA_1
2689,314.896,1.031,0.461,2.010,50.240,110602,AT-SPG,2,S09_L_120_TD
2705,1054.245,0.953,1.034,0.647,53.420,35432371,heavyTank,7,Pl11_45TP_Habicha
2721,1912.503,1.079,1.117,0.623,49.422,265193789,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.245,1.046,1.051,0.795,53.771,538923357,heavyTank,6,R106_KV85
2833,351.168,1.163,0.162,1.312,56.957,2906675,SPG,3,G11_Bison_I
2849,1240.964,0.790,0.823,0.721,50.799,655010690,heavyTank,8,A13_T34_hvy
2865,1220.422,0.845,1.093,0.811,53.028,56637674,heavyTank,8,Ch11_110
2881,293.878,0.810,0.843,1.157,55.587,3267218,lightTank,4,F14_AMX40
2897,623.758,1.125,0.873,1.345,55.730,37857467,heavyTank,5,GB08_Churchill_I
2913,367.262,0.988,1.703,1.210,55.533,11572470,lightTank,4,J06_Ke_Ho
2929,2114.775,0.942,1.130,0.459,49.383,87514851,heavyTank,10,Cz17_Vz_55
2945,418.685,1.342,0.540,1.464,55.223,2457357,AT-SPG,3,S20_Ikv_72
2961,1277.501,0.824,0.958,0.533,51.552,56485815,heavyTank,8,Pl13_53TP_Markowskiego
2977,1958.779,0.934,0.935,0.463,48.963,24369544,heavyTank,10,It15_Rinoceronte
3073,292.948,1.090,1.370,1.233,55.927,11690245,lightTank,3,R22_T-46
3089,245.991,1.624,1.755,1.662,57.657,29833492,lightTank,1,G12_Ltraktor
3105,361.205,1.041,0.848,1.069,55.247,6195651,mediumTank,4,A04_M3_Grant
3121,353.338,0.936,2.314,1.156,55.603,21366185,lightTank,4,Ch09_M5
3137,1293.792,0.996,0.900,0.979,51.286,215791571,heavyTank,8,F08_AMX_50_100
3153,1007.283,0.943,0.837,1.259,55.097,37158740,heavyTank,7,GB10_Black_Prince
3169,255.240,1.141,1.199,1.536,55.420,5213101,lightTank,2,J02_Te_Ke
3185,1685.343,0.862,1.102,0.502,51.387,56331015,heavyTank,9,Cz16_TNH_T_vz51
3201,457.308,1.153,0.632,1.331,54.979,1547369,AT-SPG,4,S19_Sav_M43
3217,1624.382,0.871,0.933,0.445,51.832,67678270,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1049.767,0.890,0.987,0.704,53.510,11352181,heavyTank,7,It16_Carro_d_assalto_P88
3329,222.971,1.630,1.208,1.696,57.307,30911862,lightTank,1,R11_MS-1
3345,343.489,1.330,1.288,1.554,57.993,22415688,lightTank,3,G08_Pz38t
3361,629.260,1.138,1.148,1.184,55.446,59881999,heavyTank,5,A09_T1_hvy
3377,690.463,0.696,2.323,0.723,52.030,59238262,lightTank,7,Ch16_WZ_131
3393,387.896,1.088,0.139,1.901,52.234,6197606,SPG,3,F21_Lorraine39_L_AM
3409,293.982,1.074,0.121,1.600,55.383,868696,SPG,3,GB27_Sexton
3425,1521.908,0.913,1.114,0.795,50.344,75630796,mediumTank,9,J14_Type_61
3441,1237.532,0.750,1.016,0.594,51.178,18562011,heavyTank,8,Cz18_TNH_105_1000
3457,532.584,1.069,0.836,1.063,54.965,7029370,AT-SPG,5,S14_Ikv_103
3473,2036.927,0.916,0.926,0.350,50.135,120373200,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1585.629,0.893,0.975,0.493,51.090,40646733,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.576,1.090,0.725,1.054,53.244,396720991,AT-SPG,6,R17_SU-100
3601,307.179,1.738,0.885,1.733,58.132,13628651,AT-SPG,2,G21_PanzerJager_I
3617,470.336,0.877,0.116,1.762,49.639,31080447,SPG,3,A16_M7_Priest
3633,1057.883,0.996,1.082,0.816,54.285,90750155,heavyTank,7,Ch10_IS2
3649,1750.049,1.061,1.672,0.783,48.772,505512275,mediumTank,10,F18_Bat_Chatillon25t
3665,731.666,0.950,1.019,1.081,52.865,14248057,mediumTank,6,GB19_Sherman_Firefly
3681,1840.900,0.940,1.320,0.655,50.072,133965749,mediumTank,10,J16_ST_B1
3697,1106.184,0.913,0.926,0.645,53.815,13493382,heavyTank,7,Cz19_Vz_44_1
3713,764.140,0.958,0.603,1.057,52.956,53415999,AT-SPG,6,S08_Ikv_65_Alt_2
3729,626.428,0.880,1.331,0.844,53.273,2862096,mediumTank,5,Pl17_DS_PZlnz
3745,1335.464,0.877,1.015,0.528,51.342,42897839,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.219,1.238,0.121,1.413,54.620,9514870,SPG,2,R16_SU-18
3857,1030.630,1.008,0.683,1.066,53.071,175371829,AT-SPG,7,G18_JagdPanther
3873,1120.753,0.993,1.076,0.983,54.004,412080791,heavyTank,7,A11_T29
3889,829.392,0.658,2.496,0.661,51.688,75481777,lightTank,8,Ch17_WZ131_1_WZ132
3905,1563.253,0.953,0.854,0.788,50.269,143490297,heavyTank,9,F09_AMX_50_120
3921,1251.206,0.828,1.038,0.803,52.366,94574875,heavyTank,8,GB11_Caernarvon
3937,1970.664,0.882,0.786,0.454,50.706,66520998,heavyTank,10,J20_Type_2605
3969,969.567,0.944,0.579,1.127,52.410,30630516,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,832.389,0.950,0.969,0.652,52.817,9720384,mediumTank,6,Pl18_BUGI
4097,1272.456,0.898,0.019,0.775,51.019,198497491,SPG,8,R27_SU-14
4113,890.002,0.954,1.556,1.045,53.688,41883150,mediumTank,7,G24_VK3002DB
4129,829.589,1.007,0.078,1.450,51.323,74373884,SPG,5,A18_M41
4145,1795.516,0.922,1.277,0.645,49.991,47219625,mediumTank,10,Ch19_121
4161,621.337,1.125,0.099,2.268,53.271,26587930,SPG,5,F22_AMX_105AM
4193,1501.357,0.806,0.694,0.499,51.683,84749700,heavyTank,9,J25_Type_4
4225,1325.347,0.911,0.562,0.925,50.428,129795664,AT-SPG,8,S21_UDES_03
4241,981.889,0.881,1.286,0.672,53.015,15414528,mediumTank,7,Pl20_CS_44
4257,876.193,1.102,0.607,0.749,52.240,10274404,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.125,0.820,1.419,0.896,51.902,246634124,mediumTank,8,R20_T-44
4369,390.537,1.028,1.892,1.135,56.978,6171818,mediumTank,4,G10_PzIII_AusfJ
4385,1236.420,0.869,1.164,0.960,52.392,152499668,heavyTank,8,A12_T32
4401,335.250,1.286,1.207,1.491,57.493,8475246,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.029,1.006,1.163,1.039,54.328,5818683,mediumTank,5,F11_Renault_G1R
4433,1620.093,0.848,1.029,0.608,51.436,187808522,heavyTank,9,GB12_Conqueror
4449,381.517,1.092,0.736,1.102,53.958,1729769,heavyTank,4,J22_Type_95
4481,1682.176,0.967,0.560,0.907,50.512,132699438,AT-SPG,9,S10_Strv_103_0_Series
4497,1089.578,0.754,0.992,0.702,49.945,8432762,mediumTank,8,Pl23_CS_53
4513,1036.715,0.938,0.805,0.708,53.916,10026713,AT-SPG,7,It26_CC_56
4609,240.942,1.381,1.083,1.858,57.168,13682062,lightTank,2,R09_T-26
4625,401.942,1.023,0.166,1.652,53.948,10632998,SPG,4,G22_Sturmpanzer_II
4641,388.940,1.021,0.127,1.601,53.634,15401751,SPG,4,A17_M37
4657,486.290,1.002,1.392,1.176,54.306,72748369,mediumTank,5,Ch21_T34
4673,916.631,1.040,0.076,1.503,52.711,147152507,SPG,6,F23_AMX_13F3AM
4689,763.003,0.987,0.736,1.223,54.538,32004083,heavyTank,6,GB09_Churchill_VII
4705,367.075,1.162,0.719,1.081,54.031,505453,heavyTank,3,J21_Type_91
4737,2019.105,1.010,0.593,0.831,50.333,99480977,AT-SPG,10,S11_Strv_103B
4769,1310.131,0.852,0.809,0.611,52.212,13973874,AT-SPG,8,It31_CC_67_B
4865,540.449,0.960,0.099,1.446,50.717,91635286,SPG,4,R14_SU-5
4881,376.442,1.238,1.797,1.242,56.521,19191802,lightTank,3,G102_Pz_III
4897,326.871,1.294,1.418,1.220,56.632,17289612,mediumTank,3,A25_M2_med
4913,497.773,0.730,2.401,0.783,52.595,33918286,lightTank,6,Ch15_59_16
4929,964.892,0.754,2.347,0.727,51.284,200688416,lightTank,9,F17_AMX_13_90
4945,363.690,0.915,0.789,1.409,55.242,13070152,lightTank,3,GB04_Valentine
4961,1245.623,0.801,0.747,0.667,52.600,91669561,heavyTank,8,J27_O_I_120
4993,1193.604,0.842,1.187,0.681,51.073,53543562,mediumTank,8,S29_UDES_14_5
5121,297.163,1.636,0.432,1.800,58.284,5177886,AT-SPG,2,R10_AT-1
5137,1240.241,0.838,0.955,0.905,51.796,281456456,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.645,0.843,2.345,1.111,56.354,2697556,lightTank,4,A22_M5_Stuart
5169,697.117,0.959,1.454,1.049,53.962,90500089,mediumTank,6,Ch20_Type58
5185,673.265,0.754,2.179,0.837,52.090,140074364,lightTank,7,F16_AMX_13_75
5201,249.794,1.408,1.246,1.483,57.066,3059057,lightTank,1,GB03_Cruiser_Mk_I
5217,1080.665,0.952,0.974,0.665,54.856,147935272,heavyTank,7,J28_O_I_100
5249,1521.274,0.891,1.160,0.691,50.816,43843029,mediumTank,9,S27_UDES_16
5265,1849.873,0.937,1.597,0.661,50.744,18632873,mediumTank,10,Pl21_CS_63
5281,2080.267,1.000,0.848,0.504,53.288,10707104,AT-SPG,10,It23_CC_3
5377,1256.129,0.881,1.011,0.812,51.585,1200619339,heavyTank,8,R19_IS-3
5393,400.927,0.703,2.338,0.767,53.788,45110274,lightTank,5,G26_VK1602
5409,377.693,0.798,1.948,0.953,53.755,27473671,lightTank,5,A23_M7_med
5425,1793.041,0.852,1.337,0.561,49.839,23853649,heavyTank,10,Ch22_113
5457,869.241,0.931,1.618,1.105,53.134,53507930,mediumTank,7,GB22_Comet
5473,824.505,1.044,0.802,0.660,54.240,227735124,heavyTank,6,J24_Mi_To_130_tons
5505,1875.999,0.945,1.151,0.597,50.505,35272086,mediumTank,10,S28_UDES_15_16
5537,1676.686,0.919,0.799,0.565,52.658,18936427,AT-SPG,9,It24_Controcarro_1_Mk2
5633,962.587,1.036,0.065,1.206,51.225,191715465,SPG,6,R26_SU-8
5649,630.485,1.084,0.102,1.602,52.966,166053305,SPG,5,G23_Grille
5665,238.103,1.331,1.556,1.498,57.343,4630520,mediumTank,2,A24_T2_med
5681,1026.144,0.683,2.479,0.633,50.300,12407402,lightTank,9,Ch28_WZ_132A
5697,1409.458,0.987,1.408,0.903,50.698,177371475,mediumTank,9,F75_Char_de_25t
5713,1505.904,0.867,1.248,0.805,50.887,89419405,mediumTank,9,GB24_Centurion_Mk3
5729,698.381,1.267,1.153,0.871,54.846,81204644,heavyTank,5,J23_Mi_To
5793,631.454,1.014,0.780,1.065,53.487,1581091,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.928,0.993,0.832,0.824,53.873,135141430,heavyTank,7,R39_KV-3
5905,356.427,1.010,0.149,1.633,52.186,6203948,SPG,3,G19_Wespe
5921,1105.459,0.831,1.397,1.051,52.017,54751977,mediumTank,8,A35_Pershing
5937,1280.488,0.718,2.602,0.593,49.006,4735805,lightTank,10,Ch29_Type_62C_prot
5953,300.428,1.036,0.869,1.542,55.876,446941,lightTank,3,F13_AMX38
5969,1095.429,0.776,1.258,0.943,52.496,57888463,mediumTank,8,GB23_Centurion
5985,269.730,1.464,1.145,1.254,57.536,893634,mediumTank,2,J26_Type_89
6145,1864.515,0.876,1.083,0.649,49.566,184918085,heavyTank,10,R90_IS_4M
6161,350.382,0.884,2.570,1.134,55.887,64166851,lightTank,4,G25_PzII_Luchs
6177,278.306,1.856,1.074,1.632,56.887,59145621,AT-SPG,2,A46_T3
6193,1907.686,0.874,1.231,0.483,49.212,31633618,heavyTank,10,Ch41_WZ_111_5A
6209,1895.019,0.987,0.940,0.669,48.372,159340948,heavyTank,10,F10_AMX_50B
6225,1829.944,0.857,1.021,0.642,49.015,43257150,heavyTank,10,GB13_FV215b
6241,1239.071,1.176,0.806,0.769,55.254,754919,AT-SPG,7,J32_Chi_To_SPG
6401,393.567,1.375,0.756,1.628,56.461,8636962,AT-SPG,4,R24_SU-76
6417,474.137,0.944,1.567,1.052,54.989,23077834,mediumTank,5,G28_PzIII_IV
6433,360.461,1.453,1.156,1.372,57.906,5434352,AT-SPG,3,A109_T56_GMC
6449,342.289,1.564,0.415,1.386,58.370,657233,AT-SPG,2,Ch30_T-26G_FT
6465,519.647,0.691,1.996,0.736,52.235,175010511,lightTank,6,F15_AMX_12t
6481,340.920,0.883,1.751,1.056,55.084,16435635,lightTank,5,GB60_Covenanter
6497,1335.898,0.908,0.577,0.705,51.266,504488,AT-SPG,8,J33_Ho_Ri_2
6657,851.730,0.919,1.435,1.094,53.964,137554105,mediumTank,7,R23_T-43
6673,392.071,1.374,0.904,1.573,58.540,19046018,AT-SPG,3,G20_Marder_II
6705,420.702,1.461,0.585,1.362,55.713,1604256,AT-SPG,3,Ch31_M3G_FT
6721,651.478,1.157,0.878,1.060,55.510,41591437,heavyTank,5,F05_BDR_G1B
6753,1820.720,1.023,0.671,0.537,51.932,794961,AT-SPG,9,J34_Ho_Ri_1
6913,499.017,1.312,0.813,1.427,55.935,73312577,AT-SPG,4,R25_GAZ-74b
6929,1856.616,0.880,0.826,0.572,51.603,91344508,heavyTank,10,G42_Maus
6945,582.333,1.125,0.943,1.362,54.886,55275442,AT-SPG,5,A30_M10_Wolverine
6961,581.653,1.401,0.670,1.209,56.444,13662958,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.236,0.887,0.943,1.001,53.584,57403874,heavyTank,7,F07_AMX_M4_1945
6993,296.271,1.341,0.919,1.134,56.387,8932160,lightTank,2,GB69_Cruiser_Mk_II
7009,638.907,0.966,0.567,1.003,52.333,179324,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.606,0.850,1.249,0.582,49.528,584904659,heavyTank,10,R45_IS-7
7185,728.986,0.948,1.254,0.893,54.219,78871851,heavyTank,6,G27_VK3001P
7201,795.902,1.013,0.831,1.122,53.874,65059790,AT-SPG,6,A31_M36_Slagger
7217,606.980,1.077,0.513,0.909,54.620,5129194,AT-SPG,5,Ch33_60G_FT
7233,1091.722,0.907,0.062,1.203,51.588,138084435,SPG,7,F24_Lorraine155_50
7249,1798.522,0.902,1.327,0.683,49.631,59836617,mediumTank,10,GB86_Centurion_Action_X
7265,843.929,0.979,0.359,0.672,50.198,333019,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1378.594,1.047,0.506,0.800,50.384,516665690,AT-SPG,8,R47_ISU-152
7441,1526.736,0.842,0.918,0.617,51.751,128439632,heavyTank,9,G58_VK4502P
7457,1273.314,0.872,0.033,0.867,51.162,278106665,SPG,8,A37_M40M43
7473,796.008,1.039,0.633,0.879,53.736,24472072,AT-SPG,6,Ch34_WZ131G_FT
7489,1230.819,0.877,0.053,1.042,50.989,190626796,SPG,8,F25_Lorraine155_51
7505,344.474,1.212,1.671,1.134,56.870,20587545,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.595,1.207,0.124,1.813,53.616,66238850,SPG,3,R66_SU-26
7697,1370.887,1.005,0.568,0.962,51.654,193400753,AT-SPG,8,G37_Ferdinand
7713,499.022,1.305,0.942,1.502,56.433,42389654,AT-SPG,4,A29_T40
7729,1013.702,1.072,0.613,0.882,53.444,25044381,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.385,1.772,0.726,1.846,58.265,1315848,AT-SPG,2,F30_RenaultFT_AC
7761,245.063,1.386,1.775,1.314,56.970,27725858,lightTank,3,GB58_Cruiser_Mk_III
7937,1390.575,0.892,1.580,0.816,51.008,358160606,mediumTank,9,R40_T-54
7953,1718.262,1.023,0.589,0.771,51.203,255103391,AT-SPG,9,G44_JagdTiger
7969,1061.810,0.931,0.049,1.066,51.873,160994333,SPG,7,A32_M12
7985,1302.500,0.932,0.447,0.679,50.911,19901093,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.000,1.417,0.708,1.716,56.811,4607502,AT-SPG,4,GB42_Valentine_AT
8081,1539.803,0.919,1.131,0.671,50.931,21038319,mediumTank,9,Pl22_CS_59
8193,1802.256,1.110,0.592,0.783,50.414,415169832,AT-SPG,9,R53_Object_704
8209,366.734,0.960,2.343,1.308,56.965,9348746,lightTank,4,G52_Pz38_NA
8225,1346.588,0.969,0.552,0.877,52.597,72357659,AT-SPG,8,A39_T28
8241,1748.658,1.043,0.482,0.592,51.702,28244715,AT-SPG,9,Ch37_WZ111G_FT
8257,376.739,1.365,0.858,1.784,57.925,2141207,AT-SPG,3,F52_RenaultUE57
8273,283.035,1.627,1.114,1.604,57.912,1733270,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2241.169,1.108,0.633,0.534,52.248,573330,AT-SPG,10,J35_Ho_Ri_3
8449,1491.487,0.908,0.024,0.788,50.314,216678653,SPG,9,R51_Object_212
8465,1094.965,0.810,1.204,0.977,52.137,72716166,mediumTank,8,G64_Panther_II
8481,1602.492,0.800,0.026,0.618,49.868,105108139,SPG,10,A38_T92
8497,1980.116,0.989,0.577,0.554,51.054,3297956,AT-SPG,10,Ch38_WZ113G_FT
8529,1311.600,0.962,0.610,1.213,52.486,77771651,AT-SPG,8,GB72_AT15
8705,1605.898,0.847,0.034,0.736,49.662,324453817,SPG,10,R52_Object_261
8721,1443.733,0.872,0.030,0.740,50.501,148582850,SPG,9,G45_G_Tiger
8737,1768.914,1.057,0.574,0.546,53.394,146652387,AT-SPG,9,A40_T95
8785,545.139,1.099,0.742,1.701,56.890,32965709,AT-SPG,5,GB73_AT2
8961,839.257,0.909,1.462,1.022,54.369,42650312,mediumTank,7,R46_KV-13
8977,1118.432,0.958,0.043,1.006,51.276,408338385,SPG,7,G49_G_Panther
8993,1502.171,0.916,1.346,0.767,50.802,73859971,mediumTank,9,A63_M46_Patton
9009,2002.795,0.889,1.119,0.433,49.881,2043756,heavyTank,10,Ch48_BZ_75
9041,452.929,1.217,1.154,1.596,56.647,8711455,AT-SPG,4,GB57_Alecto
9217,1287.359,0.971,1.086,0.803,51.877,326592889,heavyTank,8,R61_Object252
9233,1618.220,0.847,0.028,0.623,50.047,123894330,SPG,10,G61_G_E
9249,1031.195,1.024,0.750,1.126,53.273,41001448,AT-SPG,7,A64_T25_AT
