tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.463,0.977,1.373,1.123,54.924,218232461,mediumTank,5,R04_T-34
33,610.922,1.238,1.555,1.186,55.999,25218663,heavyTank,5,A21_T14
49,1115.230,0.885,1.578,0.909,51.683,486776286,mediumTank,8,Ch01_Type59
81,220.645,1.675,0.927,1.290,57.687,5769173,mediumTank,1,GB01_Medium_Mark_I
113,229.140,1.571,0.835,1.179,58.369,3001773,lightTank,1,Cz06_Kolohousenka
129,215.226,1.460,1.295,1.274,58.493,1685257,lightTank,1,S05_Strv_M21_29
145,770.365,0.974,1.334,0.802,54.485,11173800,mediumTank,6,Pl03_PzV_Poland
161,234.249,1.627,0.983,1.573,58.047,2376569,lightTank,1,It04_Fiat_3000
257,579.193,1.120,0.538,1.273,54.401,138351180,AT-SPG,5,R02_SU-85
273,917.747,1.012,0.075,1.292,51.421,267187064,SPG,6,G02_Hummel
289,282.683,1.056,2.160,1.545,56.782,6883907,lightTank,3,A03_M3_Stuart
305,666.965,0.686,2.582,0.700,52.159,57292385,lightTank,7,Ch02_Type62
321,308.099,1.208,0.813,1.660,58.089,1324910,mediumTank,3,F03_D2
337,250.414,1.392,0.928,1.244,56.547,2023607,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.292,1.352,1.189,1.472,57.618,527786,mediumTank,2,J15_Chi_Ni
369,243.173,1.205,1.349,1.513,56.484,1586239,lightTank,2,Cz03_LT_vz35
385,260.247,1.317,1.319,1.343,57.346,1958613,lightTank,2,S03_Strv_M38
401,244.420,0.845,0.957,1.415,54.619,2507950,lightTank,2,Pl01_TKS_20mm
417,296.368,1.305,1.363,1.749,57.140,903886,lightTank,2,It05_Carro_L6_40
513,1025.967,0.979,1.013,0.829,53.429,542333554,heavyTank,7,R01_IS
529,1068.069,0.942,0.986,1.030,53.625,378987730,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.549,1.882,1.431,58.035,17103902,lightTank,1,A01_T1_Cunningham
561,1238.309,0.902,1.427,0.723,51.147,2401046,mediumTank,8,Ch01_Type59_Gold
577,203.500,1.446,1.212,1.877,57.754,960826,lightTank,1,F01_RenaultFT
593,248.439,1.365,2.102,1.466,58.124,3234309,lightTank,2,GB14_M2
609,204.533,1.531,1.116,1.768,57.753,2588501,lightTank,1,J01_NC27
625,302.990,0.937,1.042,1.472,55.766,3633400,lightTank,3,Cz10_LT_vz38
641,346.522,1.161,1.336,1.563,56.514,5076123,lightTank,3,S12_Strv_M40
673,308.996,1.478,0.939,1.605,58.822,2266766,mediumTank,2,It06_M14_41
769,266.299,0.925,2.139,1.265,55.825,5375121,lightTank,4,R03_BT-7
785,234.002,1.357,1.500,1.786,57.271,13621503,lightTank,2,G07_Pz35t
801,796.341,0.968,1.023,0.903,53.730,101013032,heavyTank,6,A10_M6
817,1234.034,0.906,1.303,0.701,52.233,108076090,heavyTank,8,Ch03_WZ-111
833,219.153,1.329,0.120,1.350,56.409,3305268,SPG,2,F20_RenaultBS
849,451.197,1.118,0.778,1.583,55.873,140240720,mediumTank,4,GB07_Matilda
865,244.792,1.340,1.445,1.427,56.792,1142571,lightTank,2,J03_Ha_Go
881,374.956,0.957,1.182,1.332,55.913,4997588,mediumTank,4,Cz11_V_8_H
897,391.063,0.990,1.281,1.110,55.257,7874604,mediumTank,4,S04_Lago_I
913,1349.576,0.867,0.997,0.451,53.053,28507630,heavyTank,8,Pl08_50TP_prototyp
929,396.323,1.319,1.089,1.491,56.282,5127169,mediumTank,3,It03_M15_42
1025,234.466,1.312,1.700,1.457,56.843,39280502,lightTank,2,R08_BT-2
1041,580.647,1.110,0.700,1.392,54.175,176214348,AT-SPG,5,G05_StuG_40_AusfG
1057,520.131,1.057,1.370,1.005,54.824,114968415,mediumTank,5,A05_M4_Sherman
1073,911.896,0.912,1.466,0.982,54.404,89944815,mediumTank,7,Ch04_T34_1
1089,398.241,1.146,1.113,1.423,55.647,5496055,heavyTank,4,F04_B1
1105,698.250,0.990,1.860,0.995,54.355,265980076,mediumTank,6,GB21_Cromwell
1121,907.173,0.890,1.005,1.095,51.572,62142420,mediumTank,7,J11_Chi_Ri
1137,486.062,0.852,1.421,1.109,54.414,34580296,mediumTank,5,Cz09_T_24
1153,500.677,0.908,1.175,1.003,53.988,23579950,mediumTank,5,S02_Strv_M42
1169,238.300,1.402,1.525,1.377,58.376,1858198,lightTank,1,Pl14_4TP
1185,452.230,1.131,1.071,0.948,55.630,12459321,mediumTank,4,It07_P26_40
1297,892.715,0.880,1.246,1.192,53.850,129032363,mediumTank,7,G03_PzV_Panther
1313,691.268,0.971,1.419,1.106,54.835,32593861,mediumTank,6,A06_M4A3E8_Sherman
1329,222.004,1.671,1.285,1.767,56.599,5092882,lightTank,1,Ch06_Renault_NC31
1345,249.802,1.380,1.046,2.038,58.449,8669930,lightTank,2,F12_Hotchkiss_H35
1361,300.121,1.130,1.761,1.569,57.372,788112,lightTank,3,GB15_Stuart_I
1377,488.187,0.914,1.187,1.091,54.453,30158513,mediumTank,5,J08_Chi_Nu
1393,723.307,0.914,1.416,1.004,53.157,164452342,mediumTank,6,Cz08_T_25
1409,739.644,0.937,1.084,1.010,53.452,71007287,mediumTank,6,S07_Strv_74
1425,309.148,1.436,0.995,1.452,58.741,1844333,lightTank,2,Pl09_7TP
1441,497.077,0.895,1.076,0.852,54.804,13995299,mediumTank,5,It11_P43
1537,402.950,1.021,1.215,0.998,55.594,86435676,mediumTank,4,R06_T-28
1553,747.731,1.057,0.727,1.259,53.588,98340506,AT-SPG,6,G17_JagdPzIV
1569,933.992,0.917,1.576,1.033,54.257,82520856,mediumTank,7,A07_T20
1585,1057.301,0.820,1.475,0.953,52.131,29355035,mediumTank,8,Ch05_T34_2
1601,254.835,1.310,0.916,2.114,57.145,583023,lightTank,2,F02_D1
1617,383.372,1.025,0.874,1.119,54.839,974775,mediumTank,4,GB17_Grant_I
1633,380.992,0.991,1.245,1.153,55.916,6382446,mediumTank,4,J09_Chi_He
1649,908.594,0.870,1.225,0.872,53.085,107470793,mediumTank,7,Cz05_T34_100
1665,914.569,0.883,1.292,0.766,52.938,99038523,mediumTank,7,S13_Leo
1681,324.651,1.018,1.177,1.211,54.932,964167,lightTank,3,Pl06_10TP
1697,759.307,0.975,1.019,0.693,53.357,66960645,mediumTank,6,It10_P43_bis
1793,1141.006,0.915,0.042,0.790,50.676,164597189,SPG,7,R15_S-51
1809,473.887,1.406,0.612,1.202,56.235,97052709,AT-SPG,4,G09_Hetzer
1825,267.803,1.479,2.446,1.520,56.986,55106697,lightTank,2,A02_M2_lt
1841,1430.193,0.873,1.370,0.726,51.583,67938549,mediumTank,9,Ch18_WZ-120
1889,725.171,0.953,1.061,1.133,52.519,54642860,mediumTank,6,J10_Chi_To
1905,1066.260,0.788,1.044,0.945,51.838,28142682,mediumTank,8,Cz07_TVP_46
1921,1328.996,0.935,0.803,0.657,51.832,138794762,heavyTank,8,S18_EMIL_1951_E1
1937,339.968,0.737,1.498,0.948,53.456,1415987,lightTank,4,Pl07_14TP
1953,920.715,0.929,1.305,0.714,53.449,60556994,mediumTank,7,It09_P43_ter
2049,327.549,0.789,2.457,1.070,55.259,8023069,lightTank,5,R12_A-20
2065,252.851,1.389,1.676,1.632,57.319,43585264,lightTank,2,G06_PzII
2081,228.290,1.248,0.394,1.887,54.357,14491626,SPG,2,A107_T1_HMC
2097,1568.642,0.846,1.236,0.531,51.445,127053071,heavyTank,9,Ch12_111_1_2_3
2113,691.028,1.310,0.107,1.250,54.305,111904531,SPG,5,F28_105_leFH18B2
2129,462.555,0.928,1.639,1.190,55.095,23479927,lightTank,6,GB20_Crusader
2145,344.922,1.276,1.192,1.373,57.555,5577384,lightTank,3,J07_Chi_Ha
2161,1620.500,1.008,1.118,0.744,50.862,244122782,mediumTank,9,Cz02_TVP_T50
2177,1683.229,0.973,0.909,0.522,51.637,135394490,heavyTank,9,S17_EMIL_1952_E2
2193,526.963,0.883,1.209,0.726,54.652,6562936,mediumTank,5,Pl12_25TP_KSUST_II
2209,1183.449,0.870,1.087,0.661,50.450,123413921,mediumTank,8,It14_P44_Pantera
2305,997.703,1.019,0.522,0.888,52.713,243076706,AT-SPG,7,R18_SU-152
2321,765.766,1.006,1.143,1.104,54.744,153421781,heavyTank,6,G15_VK3601H
2353,256.941,1.424,1.257,1.531,57.560,6487876,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,426.295,1.595,1.011,1.600,57.618,50231528,AT-SPG,3,F27_FCM_36Pak40
2385,312.202,1.163,1.007,1.399,56.789,1223738,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.318,1.151,1.572,1.485,56.945,2224706,lightTank,3,J04_Ke_Ni
2417,1861.574,1.029,1.274,0.622,49.383,228381785,mediumTank,10,Cz04_T50_51
2433,2032.519,0.960,1.131,0.450,49.768,78043083,heavyTank,10,S16_Kranvagn
2449,739.261,0.921,0.777,0.725,53.352,17674628,mediumTank,6,Pl10_40TP_Habicha
2465,1643.102,1.037,1.085,0.677,50.189,172788771,mediumTank,9,It12_Prototipo_Standard_B
2561,707.073,0.939,1.336,0.973,53.943,793985133,mediumTank,6,R07_T-34-85
2577,646.124,1.018,1.206,1.103,54.822,54342291,mediumTank,5,G13_VK3001H
2593,1697.509,0.966,0.674,0.571,50.709,452429764,AT-SPG,9,A14_T30
2625,785.501,0.891,0.913,0.858,53.435,107264776,heavyTank,6,F06_ARL_44
2657,1111.966,0.815,1.139,1.016,51.139,73301429,mediumTank,8,J13_STA_1
2689,310.384,1.048,0.488,1.741,50.846,90903,AT-SPG,2,S09_L_120_TD
2705,1063.033,0.955,1.034,0.635,53.475,37790746,heavyTank,7,Pl11_45TP_Habicha
2721,1956.802,1.105,1.111,0.620,49.530,215747786,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.044,1.042,1.046,0.782,53.760,728819055,heavyTank,6,R106_KV85
2833,351.011,1.167,0.167,1.331,57.118,3488287,SPG,3,G11_Bison_I
2849,1246.238,0.789,0.819,0.714,50.822,847544139,heavyTank,8,A13_T34_hvy
2865,1224.602,0.842,1.089,0.795,53.023,73187888,heavyTank,8,Ch11_110
2881,288.872,0.813,0.823,1.174,55.982,4301564,lightTank,4,F14_AMX40
2897,624.190,1.121,0.867,1.333,55.740,50078300,heavyTank,5,GB08_Churchill_I
2913,364.893,0.980,1.691,1.179,55.496,14146626,lightTank,4,J06_Ke_Ho
2929,2202.807,0.976,1.120,0.455,49.703,35876797,heavyTank,10,Cz17_Vz_55
2945,400.935,1.359,0.564,1.461,56.007,2481612,AT-SPG,3,S20_Ikv_72
2961,1294.059,0.829,0.962,0.518,51.627,58118471,heavyTank,8,Pl13_53TP_Markowskiego
2977,1980.579,0.950,0.915,0.443,49.332,11976422,heavyTank,10,It15_Rinoceronte
3073,283.665,1.083,1.363,1.218,56.140,14297076,lightTank,3,R22_T-46
3089,228.746,1.620,1.790,1.614,57.728,34240920,lightTank,1,G12_Ltraktor
3105,361.278,1.035,0.844,1.055,55.274,8437053,mediumTank,4,A04_M3_Grant
3121,342.541,0.917,2.271,1.115,55.411,25267749,lightTank,4,Ch09_M5
3137,1304.920,0.998,0.900,0.965,51.346,274353082,heavyTank,8,F08_AMX_50_100
3153,1009.500,0.938,0.836,1.241,55.061,49336030,heavyTank,7,GB10_Black_Prince
3169,247.460,1.161,1.200,1.522,55.898,5908588,lightTank,2,J02_Te_Ke
3185,1732.207,0.873,1.101,0.475,51.514,32313998,heavyTank,9,Cz16_TNH_T_vz51
3201,454.591,1.164,0.635,1.357,55.266,1734699,AT-SPG,4,S19_Sav_M43
3217,1642.711,0.876,0.937,0.434,52.020,65473346,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1063.078,0.891,0.991,0.685,53.559,10095835,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.021,1.636,1.212,1.675,57.405,40235119,lightTank,1,R11_MS-1
3345,337.021,1.323,1.286,1.517,58.180,26601518,lightTank,3,G08_Pz38t
3361,623.283,1.135,1.137,1.177,55.456,75419372,heavyTank,5,A09_T1_hvy
3377,697.445,0.695,2.313,0.712,52.020,75586009,lightTank,7,Ch16_WZ_131
3393,388.555,1.082,0.139,1.883,52.221,8536145,SPG,3,F21_Lorraine39_L_AM
3409,288.313,1.082,0.124,1.595,55.576,1050922,SPG,3,GB27_Sexton
3425,1537.172,0.917,1.117,0.783,50.334,81429987,mediumTank,9,J14_Type_61
3441,1271.417,0.757,1.016,0.555,51.288,13350065,heavyTank,8,Cz18_TNH_105_1000
3457,531.261,1.071,0.829,1.055,55.006,9089156,AT-SPG,5,S14_Ikv_103
3473,2060.034,0.923,0.934,0.343,50.428,94475268,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1609.040,0.901,0.975,0.470,51.104,29226325,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.308,1.085,0.727,1.047,53.263,502110514,AT-SPG,6,R17_SU-100
3601,302.340,1.745,0.895,1.709,58.266,16409248,AT-SPG,2,G21_PanzerJager_I
3617,472.387,0.874,0.116,1.741,49.629,41833862,SPG,3,A16_M7_Priest
3633,1063.976,0.994,1.077,0.802,54.292,117602042,heavyTank,7,Ch10_IS2
3649,1766.331,1.067,1.678,0.777,48.789,611609365,mediumTank,10,F18_Bat_Chatillon25t
3665,735.097,0.948,1.016,1.074,52.862,17577426,mediumTank,6,GB19_Sherman_Firefly
3681,1872.307,0.959,1.313,0.663,50.155,113563703,mediumTank,10,J16_ST_B1
3697,1133.983,0.915,0.925,0.603,53.660,8401830,heavyTank,7,Cz19_Vz_44_1
3713,767.368,0.956,0.604,1.044,52.997,66486385,AT-SPG,6,S08_Ikv_65_Alt_2
3729,641.552,0.879,1.318,0.824,53.192,2611009,mediumTank,5,Pl17_DS_PZlnz
3745,1357.620,0.884,1.014,0.506,51.463,33717359,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.150,1.238,0.122,1.434,54.567,12310170,SPG,2,R16_SU-18
3857,1035.442,1.003,0.683,1.051,53.060,227921452,AT-SPG,7,G18_JagdPanther
3873,1128.211,0.993,1.071,0.973,54.003,521759814,heavyTank,7,A11_T29
3889,836.316,0.658,2.486,0.650,51.686,95129579,lightTank,8,Ch17_WZ131_1_WZ132
3905,1575.461,0.955,0.852,0.778,50.298,178197664,heavyTank,9,F09_AMX_50_120
3921,1260.292,0.828,1.039,0.800,52.488,111625410,heavyTank,8,GB11_Caernarvon
3937,1998.958,0.886,0.789,0.446,50.827,73962104,heavyTank,10,J20_Type_2605
3969,973.871,0.942,0.580,1.110,52.378,38807777,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.888,0.952,0.964,0.646,52.866,8079782,mediumTank,6,Pl18_BUGI
4097,1283.696,0.902,0.020,0.758,50.987,246735524,SPG,8,R27_SU-14
4113,889.816,0.949,1.551,1.038,53.623,50063617,mediumTank,7,G24_VK3002DB
4129,833.818,1.003,0.078,1.429,51.343,99876602,SPG,5,A18_M41
4145,1803.804,0.924,1.274,0.641,49.868,53077366,mediumTank,10,Ch19_121
4161,622.594,1.119,0.099,2.241,53.281,35830162,SPG,5,F22_AMX_105AM
4193,1513.313,0.805,0.694,0.486,51.703,104318999,heavyTank,9,J25_Type_4
4225,1338.334,0.914,0.568,0.913,50.476,146687769,AT-SPG,8,S21_UDES_03
4241,999.912,0.885,1.288,0.653,53.095,13898250,mediumTank,7,Pl20_CS_44
4353,1055.883,0.819,1.424,0.886,51.991,325315663,mediumTank,8,R20_T-44
4369,378.580,1.026,1.877,1.115,57.195,6484045,mediumTank,4,G10_PzIII_AusfJ
4385,1237.627,0.867,1.163,0.949,52.408,197753028,heavyTank,8,A12_T32
4401,328.260,1.279,1.203,1.464,57.518,10505917,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.021,1.003,1.153,1.032,54.332,7465432,mediumTank,5,F11_Renault_G1R
4433,1629.737,0.850,1.027,0.603,51.468,210085056,heavyTank,9,GB12_Conqueror
4449,377.924,1.086,0.726,1.089,54.032,2325109,heavyTank,4,J22_Type_95
4481,1700.241,0.973,0.566,0.897,50.626,142918502,AT-SPG,9,S10_Strv_103_0_Series
4497,1106.995,0.757,0.997,0.676,49.998,8437986,mediumTank,8,Pl23_CS_53
4609,239.863,1.384,1.081,1.838,57.300,18066548,lightTank,2,R09_T-26
4625,403.852,1.018,0.167,1.628,53.884,13919875,SPG,4,G22_Sturmpanzer_II
4641,389.284,1.014,0.127,1.580,53.590,20406690,SPG,4,A17_M37
4657,485.926,0.997,1.383,1.156,54.277,96535841,mediumTank,5,Ch21_T34
4673,923.025,1.037,0.076,1.482,52.664,187107861,SPG,6,F23_AMX_13F3AM
4689,764.238,0.984,0.733,1.209,54.555,41697896,heavyTank,6,GB09_Churchill_VII
4705,353.645,1.157,0.719,1.067,54.326,547973,heavyTank,3,J21_Type_91
4737,2039.491,1.022,0.606,0.834,50.451,90239807,AT-SPG,10,S11_Strv_103B
4865,543.836,0.958,0.099,1.434,50.718,124063841,SPG,4,R14_SU-5
4881,356.741,1.219,1.786,1.223,57.240,18398925,lightTank,3,G102_Pz_III
4897,322.981,1.300,1.413,1.216,56.752,20282304,mediumTank,3,A25_M2_med
4913,500.096,0.728,2.390,0.770,52.607,40390042,lightTank,6,Ch15_59_16
4929,971.028,0.756,2.313,0.716,51.249,253484812,lightTank,9,F17_AMX_13_90
4945,349.820,0.878,0.783,1.371,55.187,14590022,lightTank,3,GB04_Valentine
4961,1253.779,0.798,0.744,0.651,52.594,116139368,heavyTank,8,J27_O_I_120
4993,1210.816,0.848,1.193,0.665,51.272,52655793,mediumTank,8,S29_UDES_14_5
5121,294.586,1.641,0.436,1.777,58.462,6825870,AT-SPG,2,R10_AT-1
5137,1240.536,0.837,0.958,0.900,51.805,365139800,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.002,0.845,2.302,1.081,56.410,3347161,lightTank,4,A22_M5_Stuart
5169,688.133,0.957,1.472,1.056,54.082,107934289,mediumTank,6,Ch20_Type58
5185,679.788,0.751,2.155,0.820,52.151,176047137,lightTank,7,F16_AMX_13_75
5201,253.073,1.425,1.254,1.460,57.152,3806259,lightTank,1,GB03_Cruiser_Mk_I
5217,1089.662,0.951,0.971,0.650,54.900,184447351,heavyTank,7,J28_O_I_100
5249,1536.352,0.896,1.157,0.674,50.741,39809019,mediumTank,9,S27_UDES_16
5265,1887.283,0.952,1.569,0.653,50.718,11916938,mediumTank,10,Pl21_CS_63
5377,1265.585,0.881,1.007,0.803,51.598,1578910489,heavyTank,8,R19_IS-3
5393,398.039,0.695,2.309,0.749,53.833,52218489,lightTank,5,G26_VK1602
5409,378.434,0.793,1.931,0.939,53.720,37499330,lightTank,5,A23_M7_med
5425,1806.363,0.857,1.335,0.557,49.890,28446630,heavyTank,10,Ch22_113
5457,873.614,0.929,1.614,1.086,53.082,69949950,mediumTank,7,GB22_Comet
5473,829.706,1.042,0.799,0.652,54.279,275425300,heavyTank,6,J24_Mi_To_130_tons
5505,1890.145,0.958,1.136,0.595,50.457,23470729,mediumTank,10,S28_UDES_15_16
5633,970.043,1.034,0.066,1.192,51.196,243066472,SPG,6,R26_SU-8
5649,633.407,1.080,0.102,1.583,52.941,214155138,SPG,5,G23_Grille
5665,236.882,1.332,1.550,1.498,57.448,5932634,mediumTank,2,A24_T2_med
5681,1033.612,0.684,2.477,0.621,50.241,15175943,lightTank,9,Ch28_WZ_132A
5697,1418.077,0.986,1.400,0.891,50.745,224061808,mediumTank,9,F75_Char_de_25t
5713,1513.234,0.866,1.235,0.800,50.839,103002721,mediumTank,9,GB24_Centurion_Mk3
5729,704.042,1.264,1.149,0.854,54.876,103584332,heavyTank,5,J23_Mi_To
5889,1073.591,0.990,0.828,0.815,53.853,172429538,heavyTank,7,R39_KV-3
5905,357.589,1.004,0.150,1.611,52.099,8266375,SPG,3,G19_Wespe
5921,1109.635,0.828,1.394,1.031,52.023,72462774,mediumTank,8,A35_Pershing
5937,1292.200,0.725,2.600,0.586,48.925,5500552,lightTank,10,Ch29_Type_62C_prot
5953,292.684,1.070,0.887,1.623,57.104,494423,lightTank,3,F13_AMX38
5969,1101.155,0.775,1.252,0.929,52.548,74197985,mediumTank,8,GB23_Centurion
5985,256.970,1.453,1.168,1.229,57.381,1000437,mediumTank,2,J26_Type_89
6145,1857.349,0.877,1.082,0.656,49.514,211844358,heavyTank,10,R90_IS_4M
6161,348.726,0.885,2.541,1.106,56.052,74585334,lightTank,4,G25_PzII_Luchs
6177,279.397,1.848,1.069,1.602,56.855,82516414,AT-SPG,2,A46_T3
6193,1935.359,0.884,1.237,0.475,49.343,33289675,heavyTank,10,Ch41_WZ_111_5A
6209,1909.103,0.994,0.943,0.666,48.502,182228438,heavyTank,10,F10_AMX_50B
6225,1843.696,0.864,1.032,0.635,49.071,50161792,heavyTank,10,GB13_FV215b
6401,387.545,1.414,0.774,1.628,56.867,10422241,AT-SPG,4,R24_SU-76
6417,470.243,0.937,1.551,1.039,54.993,29880619,mediumTank,5,G28_PzIII_IV
6433,360.967,1.456,1.159,1.365,58.075,7327712,AT-SPG,3,A109_T56_GMC
6449,329.804,1.586,0.429,1.339,58.922,674262,AT-SPG,2,Ch30_T-26G_FT
6465,520.700,0.682,1.970,0.717,52.247,216418973,lightTank,6,F15_AMX_12t
6481,334.151,0.885,1.714,1.047,55.187,20917280,lightTank,5,GB60_Covenanter
6657,855.965,0.914,1.429,1.078,53.948,185139866,mediumTank,7,R23_T-43
6673,391.267,1.370,0.911,1.552,58.726,23900914,AT-SPG,3,G20_Marder_II
6705,403.683,1.486,0.601,1.343,56.509,1629994,AT-SPG,3,Ch31_M3G_FT
6721,645.122,1.149,0.871,1.054,55.449,52321515,heavyTank,5,F05_BDR_G1B
6913,498.585,1.307,0.819,1.411,55.986,92116247,AT-SPG,4,R25_GAZ-74b
6929,1861.065,0.886,0.835,0.576,51.737,98471149,heavyTank,10,G42_Maus
6945,580.630,1.121,0.937,1.353,54.932,67922059,AT-SPG,5,A30_M10_Wolverine
6961,578.588,1.412,0.672,1.190,56.644,13406550,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.674,0.881,0.935,0.997,53.549,72794703,heavyTank,7,F07_AMX_M4_1945
6993,294.602,1.334,0.910,1.102,56.355,11363578,lightTank,2,GB69_Cruiser_Mk_II
7169,1793.427,0.852,1.242,0.580,49.576,712827337,heavyTank,10,R45_IS-7
7185,728.765,0.945,1.251,0.884,54.248,98576101,heavyTank,6,G27_VK3001P
7201,793.320,1.006,0.835,1.113,53.967,76534543,AT-SPG,6,A31_M36_Slagger
7217,604.882,1.073,0.505,0.898,54.685,5940565,AT-SPG,5,Ch33_60G_FT
7233,1097.894,0.904,0.062,1.183,51.531,176475144,SPG,7,F24_Lorraine155_50
7249,1797.848,0.904,1.331,0.687,49.482,65194019,mediumTank,10,GB86_Centurion_Action_X
7425,1388.418,1.045,0.509,0.790,50.397,655373925,AT-SPG,8,R47_ISU-152
7441,1532.568,0.843,0.919,0.614,51.741,158549584,heavyTank,9,G58_VK4502P
7457,1288.175,0.876,0.034,0.849,51.144,337189319,SPG,8,A37_M40M43
7473,795.871,1.038,0.629,0.871,53.792,26379958,AT-SPG,6,Ch34_WZ131G_FT
7489,1239.097,0.876,0.053,1.026,50.937,236268278,SPG,8,F25_Lorraine155_51
7505,329.722,1.220,1.644,1.125,56.946,24500655,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.263,1.199,0.123,1.788,53.605,89944215,SPG,3,R66_SU-26
7697,1380.550,1.006,0.572,0.955,51.669,241944768,AT-SPG,8,G37_Ferdinand
7713,498.467,1.300,0.947,1.478,56.475,52109160,AT-SPG,4,A29_T40
7729,1021.427,1.074,0.612,0.870,53.484,27443260,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.136,1.785,0.736,1.822,58.494,1650691,AT-SPG,2,F30_RenaultFT_AC
7761,245.919,1.388,1.762,1.290,57.072,36811947,lightTank,3,GB58_Cruiser_Mk_III
7937,1398.044,0.891,1.576,0.804,50.997,478299834,mediumTank,9,R40_T-54
7953,1730.181,1.024,0.593,0.764,51.186,310600226,AT-SPG,9,G44_JagdTiger
7969,1070.595,0.929,0.050,1.050,51.831,203832080,SPG,7,A32_M12
7985,1312.956,0.933,0.450,0.668,50.953,20548466,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.283,1.468,0.727,1.728,57.323,5597294,AT-SPG,4,GB42_Valentine_AT
8081,1566.322,0.926,1.132,0.645,50.960,17731187,mediumTank,9,Pl22_CS_59
8193,1820.600,1.112,0.598,0.774,50.462,508138639,AT-SPG,9,R53_Object_704
8209,350.655,0.931,2.251,1.213,56.802,9636352,lightTank,4,G52_Pz38_NA
8225,1354.673,0.970,0.546,0.875,52.584,85423989,AT-SPG,8,A39_T28
8241,1763.997,1.049,0.486,0.581,51.728,27058750,AT-SPG,9,Ch37_WZ111G_FT
8257,365.997,1.376,0.886,1.780,58.590,2583842,AT-SPG,3,F52_RenaultUE57
8273,279.507,1.636,1.124,1.590,58.130,2184529,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.750,0.913,0.025,0.768,50.277,261639982,SPG,9,R51_Object_212
8465,1097.079,0.808,1.210,0.962,52.232,93490845,mediumTank,8,G64_Panther_II
8481,1620.936,0.803,0.026,0.610,49.837,123447751,SPG,10,A38_T92
8497,1990.393,0.994,0.586,0.548,50.895,2943083,AT-SPG,10,Ch38_WZ113G_FT
8529,1319.787,0.961,0.610,1.193,52.487,98608475,AT-SPG,8,GB72_AT15
8705,1624.777,0.855,0.035,0.731,49.588,369281913,SPG,10,R52_Object_261
8721,1453.792,0.873,0.031,0.722,50.439,182235791,SPG,9,G45_G_Tiger
8737,1772.483,1.057,0.564,0.550,53.343,153383127,AT-SPG,9,A40_T95
8785,545.722,1.096,0.740,1.688,56.924,44114821,AT-SPG,5,GB73_AT2
8961,842.134,0.905,1.454,1.012,54.352,55136346,mediumTank,7,R46_KV-13
8977,1128.945,0.957,0.043,0.991,51.226,510435852,SPG,7,G49_G_Panther
8993,1513.064,0.917,1.352,0.755,50.822,92535100,mediumTank,9,A63_M46_Patton
9041,447.979,1.216,1.158,1.574,56.684,10765929,AT-SPG,4,GB57_Alecto
9217,1296.945,0.974,1.086,0.796,51.920,406498036,heavyTank,8,R61_Object252
9233,1635.631,0.849,0.028,0.615,50.042,146801142,SPG,10,G61_G_E
9249,1034.425,1.019,0.754,1.116,53.289,51153929,AT-SPG,7,A64_T25_AT
9297,1974.103,1.041,0.497,0.468,49.314,108627324,AT-SPG,10,GB48_FV215b_183
9473,377.383,0.808,2.426,1.000,55.061,6511117,lightTank,5,R41_T-50
9489,1884.263,0.894,0.929,0.486,50.111,426549887,heavyTank,10,G56_E-100
9505,1524.343,0.849,1.065,0.721,50.515,253469897,heavyTank,9,A66_M103
9553,760.955,1.007,0.656,1.364,55.691,68009207,AT-SPG,6,GB74_AT8
9745,1561.425,0.874,0.972,0.704,51.561,506067152,heavyTank,9,G55_E-75
9761,401.850,0.616,2.607,0.715,53.285,79980461,lightTank,5,A34_M24_Chaffee
9793,458.735,1.266,0.560,1.188,56.316,2996607,AT-SPG,4,F32_Somua_Sau_40
9809,751.577,0.935,0.415,1.118,53.116,2137405,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.800,0.911,0.815,0.879,51.324,113246284,AT-SPG,8,R58_SU-101
10001,490.557,0.631,2.400,0.644,52.445,41285793,lightTank,6,G66_VK2801
10017,702.870,0.985,1.130,1.110,54.394,75082342,mediumTank,6,A36_Sherman_Jumbo
10049,615.702,1.174,0.712,1.312,54.151,72107089,AT-SPG,5,F33_S_35CA
10065,1092.251,1.030,0.641,1.275,55.429,95706446,AT-SPG,7,GB75_AT7
