tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.966,0.971,1.355,1.079,54.975,251746173,mediumTank,5,R04_T-34
33,591.198,1.231,1.520,1.190,56.101,27463839,heavyTank,5,A21_T14
49,1110.719,0.888,1.583,0.901,51.930,529902753,mediumTank,8,Ch01_Type59
81,218.167,1.675,0.914,1.248,57.642,5993843,mediumTank,1,GB01_Medium_Mark_I
113,206.185,1.571,0.838,1.040,58.676,2283033,lightTank,1,Cz06_Kolohousenka
129,199.629,1.496,1.353,1.049,58.903,1417002,lightTank,1,S05_Strv_M21_29
145,772.230,0.979,1.328,0.758,54.867,5691313,mediumTank,6,Pl03_PzV_Poland
161,207.613,1.696,1.037,1.435,58.361,880684,lightTank,1,It04_Fiat_3000
257,578.753,1.110,0.533,1.231,54.435,166962932,AT-SPG,5,R02_SU-85
273,925.816,1.008,0.076,1.252,51.292,298726067,SPG,6,G02_Hummel
289,265.277,1.068,2.173,1.466,57.124,6536333,lightTank,3,A03_M3_Stuart
305,669.152,0.674,2.486,0.674,51.860,55649925,lightTank,7,Ch02_Type62
321,293.487,1.210,0.806,1.586,58.608,1535742,mediumTank,3,F03_D2
337,244.595,1.410,0.917,1.203,56.853,2303363,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.790,1.363,1.176,1.448,57.710,627429,mediumTank,2,J15_Chi_Ni
369,224.762,1.213,1.385,1.425,56.628,1622242,lightTank,2,Cz03_LT_vz35
385,240.222,1.332,1.329,1.200,57.446,1628092,lightTank,2,S03_Strv_M38
401,202.982,1.069,1.139,1.366,58.284,482225,lightTank,2,Pl01_TKS_20mm
417,231.968,1.293,1.492,1.555,58.033,303312,lightTank,2,It05_Carro_L6_40
513,1036.155,0.975,0.999,0.807,53.412,629701565,heavyTank,7,R01_IS
529,1074.357,0.935,0.973,0.997,53.601,425847445,heavyTank,7,G04_PzVI_Tiger_I
545,198.168,1.537,1.824,1.365,58.028,20261998,lightTank,1,A01_T1_Cunningham
577,201.708,1.476,1.202,1.803,58.092,1040761,lightTank,1,F01_RenaultFT
593,240.295,1.362,2.089,1.379,58.100,3075525,lightTank,2,GB14_M2
609,194.266,1.552,1.096,1.695,57.603,2300422,lightTank,1,J01_NC27
625,275.658,0.953,1.069,1.462,56.717,3197927,lightTank,3,Cz10_LT_vz38
641,317.628,1.169,1.386,1.471,56.905,3453989,lightTank,3,S12_Strv_M40
673,263.578,1.494,1.038,1.510,58.750,827479,mediumTank,2,It06_M14_41
769,256.155,0.988,1.855,1.276,56.063,5104072,lightTank,4,R03_BT-7
785,234.064,1.354,1.476,1.721,57.317,16537910,lightTank,2,G07_Pz35t
801,797.473,0.961,1.010,0.871,53.708,121013589,heavyTank,6,A10_M6
817,1245.710,0.918,1.290,0.693,52.455,111714443,heavyTank,8,Ch03_WZ-111
833,221.573,1.339,0.119,1.354,56.342,3725004,SPG,2,F20_RenaultBS
849,439.662,1.117,0.764,1.564,56.114,132730965,mediumTank,4,GB07_Matilda
865,235.213,1.348,1.440,1.374,56.864,1289622,lightTank,2,J03_Ha_Go
881,367.193,0.953,1.142,1.308,55.876,5787825,mediumTank,4,Cz11_V_8_H
897,380.231,0.986,1.257,1.100,55.504,8118142,mediumTank,4,S04_Lago_I
913,1360.900,0.874,0.991,0.441,53.524,5578666,heavyTank,8,Pl08_50TP_prototyp
929,346.345,1.309,1.153,1.331,57.094,1583022,mediumTank,3,It03_M15_42
1025,229.164,1.307,1.670,1.403,56.843,46585080,lightTank,2,R08_BT-2
1041,581.675,1.104,0.695,1.351,54.190,202729263,AT-SPG,5,G05_StuG_40_AusfG
1057,526.205,1.059,1.354,0.967,54.880,130822703,mediumTank,5,A05_M4_Sherman
1073,916.889,0.907,1.455,0.942,54.406,104972967,mediumTank,7,Ch04_T34_1
1089,376.374,1.131,1.078,1.462,55.812,5266283,heavyTank,4,F04_B1
1105,702.604,0.989,1.854,0.967,54.610,296865604,mediumTank,6,GB21_Cromwell
1121,911.971,0.887,1.006,1.056,51.355,70331870,mediumTank,7,J11_Chi_Ri
1137,487.166,0.848,1.403,1.067,54.367,43941196,mediumTank,5,Cz09_T_24
1153,503.603,0.911,1.162,0.981,53.940,27727271,mediumTank,5,S02_Strv_M42
1169,197.461,1.568,1.527,1.302,59.181,372881,lightTank,1,Pl14_4TP
1185,413.227,1.103,1.021,0.863,55.421,6174027,mediumTank,4,It07_P26_40
1297,902.048,0.875,1.234,1.150,53.940,142154489,mediumTank,7,G03_PzV_Panther
1313,695.372,0.970,1.413,1.061,54.989,36843316,mediumTank,6,A06_M4A3E8_Sherman
1329,221.097,1.671,1.260,1.694,56.512,5776243,lightTank,1,Ch06_Renault_NC31
1345,234.407,1.387,1.062,1.949,58.615,7895634,lightTank,2,F12_Hotchkiss_H35
1361,291.987,1.116,1.753,1.473,57.487,737223,lightTank,3,GB15_Stuart_I
1377,486.218,0.912,1.172,1.056,54.443,37093716,mediumTank,5,J08_Chi_Nu
1393,718.466,0.917,1.430,1.000,53.496,145905803,mediumTank,6,Cz08_T_25
1409,750.160,0.944,1.096,0.991,53.752,67702390,mediumTank,6,S07_Strv_74
1425,263.076,1.464,1.109,1.319,58.796,466212,lightTank,2,Pl09_7TP
1441,489.370,0.890,1.057,0.782,54.783,8270246,mediumTank,5,It11_P43
1537,390.707,1.003,1.190,0.974,55.518,85741759,mediumTank,4,R06_T-28
1553,747.451,1.045,0.726,1.225,53.567,107370205,AT-SPG,6,G17_JagdPzIV
1569,948.434,0.921,1.579,0.994,54.428,87883626,mediumTank,7,A07_T20
1585,1043.978,0.814,1.490,0.929,52.267,34343852,mediumTank,8,Ch05_T34_2
1601,228.464,1.344,0.946,2.160,57.488,594381,lightTank,2,F02_D1
1617,379.138,1.014,0.859,1.088,54.867,1157767,mediumTank,4,GB17_Grant_I
1633,370.137,0.979,1.216,1.129,56.005,7382419,mediumTank,4,J09_Chi_He
1649,926.878,0.875,1.213,0.839,53.152,114101778,mediumTank,7,Cz05_T34_100
1665,930.026,0.897,1.287,0.797,53.150,66811831,mediumTank,7,S13_Leo
1681,295.785,1.081,1.288,1.080,56.176,248899,lightTank,3,Pl06_10TP
1697,751.513,0.985,1.033,0.650,53.859,20331576,mediumTank,6,It10_P43_bis
1793,1159.495,0.916,0.044,0.758,50.391,175047149,SPG,7,R15_S-51
1809,453.225,1.409,0.602,1.187,56.732,87188540,AT-SPG,4,G09_Hetzer
1825,250.714,1.488,2.441,1.419,57.707,49046437,lightTank,2,A02_M2_lt
1841,1437.782,0.876,1.356,0.701,51.606,80012050,mediumTank,9,Ch18_WZ-120
1889,726.195,0.947,1.055,1.090,52.479,64527533,mediumTank,6,J10_Chi_To
1905,1075.324,0.785,1.040,0.891,51.726,38402941,mediumTank,8,Cz07_TVP_46
1921,1366.433,0.964,0.851,0.693,52.706,97852746,heavyTank,8,S18_EMIL_1951_E1
1937,316.480,0.823,1.404,0.882,55.448,376331,lightTank,4,Pl07_14TP
1953,949.621,0.962,1.342,0.664,53.655,19548757,mediumTank,7,It09_P43_ter
2049,306.889,0.827,2.232,1.056,55.971,8840662,lightTank,5,R12_A-20
2065,236.562,1.375,1.686,1.565,57.410,44528741,lightTank,2,G06_PzII
2081,229.652,1.241,0.385,1.827,54.392,18121668,SPG,2,A107_T1_HMC
2097,1612.182,0.871,1.221,0.531,51.758,117156877,heavyTank,9,Ch12_111_1_2_3
2113,661.742,1.321,0.111,1.396,54.992,86024940,SPG,5,F28_105_leFH18B2
2129,458.728,0.942,1.585,1.174,55.240,28842372,lightTank,6,GB20_Crusader
2145,325.330,1.260,1.173,1.309,57.445,6040387,lightTank,3,J07_Chi_Ha
2161,1699.859,1.052,1.112,0.753,51.605,162157728,mediumTank,9,Cz02_TVP_T50
2177,1636.134,0.966,0.959,0.581,51.747,61809111,heavyTank,9,S17_EMIL_1952_E2
2193,510.982,0.878,1.169,0.676,54.928,2462152,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.622,0.887,1.119,0.628,51.242,19490503,mediumTank,8,It14_P44_Pantera
2305,999.426,1.007,0.518,0.860,52.598,296334736,AT-SPG,7,R18_SU-152
2321,760.953,0.994,1.123,1.066,54.684,179488551,heavyTank,6,G15_VK3601H
2353,245.826,1.432,1.266,1.459,57.508,6824457,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.251,1.582,1.056,1.582,58.045,47256770,AT-SPG,3,F27_FCM_36Pak40
2385,301.964,1.172,0.996,1.364,57.295,1269438,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.920,1.142,1.555,1.413,57.031,2549499,lightTank,3,J04_Ke_Ni
2417,1944.270,1.067,1.358,0.658,48.869,120741892,mediumTank,10,Cz04_T50_51
2433,1906.627,0.937,1.182,0.556,49.346,15023277,heavyTank,10,S16_Kranvagn
2449,740.253,0.918,0.768,0.663,53.692,4294672,mediumTank,6,Pl10_40TP_Habicha
2465,1770.506,1.123,1.125,0.684,51.158,18557066,mediumTank,9,It12_Prototipo_Standard_B
2561,706.492,0.930,1.331,0.950,54.071,854604618,mediumTank,6,R07_T-34-85
2577,645.585,1.006,1.188,1.065,54.705,61715190,mediumTank,5,G13_VK3001H
2593,1716.577,0.978,0.679,0.586,50.576,356790714,AT-SPG,9,A14_T30
2625,783.910,0.885,0.897,0.833,53.418,128486229,heavyTank,6,F06_ARL_44
2657,1121.066,0.816,1.192,1.010,51.040,75772706,mediumTank,8,J13_STA_1
2689,245.336,1.367,0.576,1.341,58.098,32522,AT-SPG,2,S09_L_120_TD
2705,1084.486,0.988,1.035,0.607,53.567,7366515,heavyTank,7,Pl11_45TP_Habicha
2721,2134.995,1.191,1.218,0.641,50.279,10633753,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.426,1.026,1.023,0.750,53.808,900222374,heavyTank,6,R106_KV85
2833,346.478,1.152,0.179,1.337,57.507,3006877,SPG,3,G11_Bison_I
2849,1258.855,0.792,0.812,0.692,50.877,997916010,heavyTank,8,A13_T34_hvy
2865,1232.596,0.839,1.074,0.762,53.068,91270392,heavyTank,8,Ch11_110
2881,278.751,0.803,0.789,1.190,56.315,5106644,lightTank,4,F14_AMX40
2897,623.488,1.113,0.855,1.294,55.712,60650082,heavyTank,5,GB08_Churchill_I
2913,362.108,0.967,1.658,1.119,55.465,15721385,lightTank,4,J06_Ke_Ho
2945,363.527,1.416,0.602,1.495,58.238,1721960,AT-SPG,3,S20_Ikv_72
2961,1324.877,0.844,0.959,0.503,52.317,6878214,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.136,1.065,1.339,1.184,56.139,12930996,lightTank,3,R22_T-46
3089,220.371,1.627,1.786,1.538,57.814,34199300,lightTank,1,G12_Ltraktor
3105,361.884,1.025,0.830,1.025,55.317,10559133,mediumTank,4,A04_M3_Grant
3121,329.555,0.892,2.180,1.053,55.107,24998404,lightTank,4,Ch09_M5
3137,1323.997,1.005,0.898,0.947,51.593,315656067,heavyTank,8,F08_AMX_50_100
3153,1014.071,0.932,0.832,1.190,55.012,61770242,heavyTank,7,GB10_Black_Prince
3169,218.842,1.221,1.234,1.489,56.603,5480261,lightTank,2,J02_Te_Ke
3201,428.426,1.190,0.624,1.464,56.068,1540953,AT-SPG,4,S19_Sav_M43
3217,1755.174,0.955,0.978,0.445,52.841,7252629,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.029,1.636,1.197,1.612,57.416,45436317,lightTank,1,R11_MS-1
3345,318.946,1.291,1.287,1.404,58.300,24088824,lightTank,3,G08_Pz38t
3361,615.644,1.135,1.116,1.160,55.562,86991640,heavyTank,5,A09_T1_hvy
3377,720.413,0.697,2.294,0.677,52.208,84466046,lightTank,7,Ch16_WZ_131
3393,390.226,1.074,0.138,1.828,52.219,10700850,SPG,3,F21_Lorraine39_L_AM
3409,284.073,1.098,0.125,1.668,56.073,1102089,SPG,3,GB27_Sexton
3425,1523.193,0.897,1.115,0.784,50.430,62633912,mediumTank,9,J14_Type_61
3457,526.969,1.070,0.820,1.030,54.989,12101064,AT-SPG,5,S14_Ikv_103
3473,2140.868,0.972,1.007,0.361,51.082,3032096,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.583,1.075,0.729,1.023,53.307,531847522,AT-SPG,6,R17_SU-100
3601,297.912,1.757,0.899,1.675,58.315,17411598,AT-SPG,2,G21_PanzerJager_I
3617,474.638,0.869,0.115,1.691,49.657,51591226,SPG,3,A16_M7_Priest
3633,1077.583,0.995,1.068,0.769,54.359,138116061,heavyTank,7,Ch10_IS2
3649,1812.845,1.087,1.707,0.774,48.818,640365374,mediumTank,10,F18_Bat_Chatillon25t
3665,745.998,0.948,1.015,1.037,52.834,19355833,mediumTank,6,GB19_Sherman_Firefly
3681,1814.087,0.962,1.322,0.736,49.003,42492055,mediumTank,10,J16_ST_B1
3713,778.173,0.959,0.608,1.021,53.186,70191821,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.330,1.237,0.122,1.444,54.454,13116691,SPG,2,R16_SU-18
3857,1042.972,0.996,0.681,1.017,53.044,263535872,AT-SPG,7,G18_JagdPanther
3873,1142.351,0.995,1.057,0.946,54.004,568116967,heavyTank,7,A11_T29
3889,864.793,0.670,2.473,0.627,51.977,104609879,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.826,0.964,0.850,0.762,50.441,190979016,heavyTank,9,F09_AMX_50_120
3921,1248.019,0.813,1.040,0.848,52.651,86411132,heavyTank,8,GB11_Caernarvon
3937,2149.526,0.938,0.795,0.442,51.650,50467282,heavyTank,10,J20_Type_2605
3969,989.345,0.941,0.581,1.077,52.188,43231976,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.238,0.929,0.022,0.713,50.751,223502874,SPG,8,R27_SU-14
4113,883.908,0.936,1.528,1.014,53.387,48947272,mediumTank,7,G24_VK3002DB
4129,838.499,1.000,0.078,1.379,51.358,122868942,SPG,5,A18_M41
4145,1813.497,0.933,1.275,0.646,49.401,49245898,mediumTank,10,Ch19_121
4161,621.451,1.107,0.097,2.172,53.302,44764518,SPG,5,F22_AMX_105AM
4193,1559.316,0.821,0.691,0.464,51.979,101193428,heavyTank,9,J25_Type_4
4225,1386.410,0.929,0.583,0.906,50.667,97885687,AT-SPG,8,S21_UDES_03
4353,1056.740,0.820,1.450,0.875,52.368,334756504,mediumTank,8,R20_T-44
4369,352.836,1.023,1.812,1.097,57.667,5968116,mediumTank,4,G10_PzIII_AusfJ
4385,1241.774,0.862,1.149,0.912,52.413,244832901,heavyTank,8,A12_T32
4401,321.524,1.268,1.185,1.402,57.535,11884022,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.006,0.996,1.134,1.001,54.242,8817335,mediumTank,5,F11_Renault_G1R
4433,1636.423,0.864,1.004,0.627,51.197,144874582,heavyTank,9,GB12_Conqueror
4449,373.980,1.070,0.710,1.091,54.351,2708946,heavyTank,4,J22_Type_95
4481,1791.908,1.017,0.578,0.890,50.684,81739785,AT-SPG,9,S10_Strv_103_0_Series
4609,239.275,1.380,1.066,1.782,57.283,20972569,lightTank,2,R09_T-26
4625,405.204,1.008,0.166,1.589,53.886,14822132,SPG,4,G22_Sturmpanzer_II
4641,390.312,1.004,0.126,1.548,53.581,24248715,SPG,4,A17_M37
4657,486.625,0.992,1.365,1.107,54.225,118907219,mediumTank,5,Ch21_T34
4673,932.714,1.032,0.077,1.435,52.601,197506591,SPG,6,F23_AMX_13F3AM
4689,766.036,0.978,0.728,1.173,54.559,49574372,heavyTank,6,GB09_Churchill_VII
4705,324.726,1.149,0.729,1.074,55.355,449697,heavyTank,3,J21_Type_91
4737,2176.388,1.075,0.663,0.858,50.190,36894276,AT-SPG,10,S11_Strv_103B
4865,547.077,0.951,0.098,1.394,50.743,147986800,SPG,4,R14_SU-5
4881,281.799,1.158,1.758,1.094,57.683,12376325,lightTank,3,G102_Pz_III
4897,301.816,1.300,1.399,1.169,57.067,17051930,mediumTank,3,A25_M2_med
4913,505.683,0.726,2.387,0.730,52.860,37465370,lightTank,6,Ch15_59_16
4929,979.668,0.764,2.223,0.700,51.319,285529701,lightTank,9,F17_AMX_13_90
4945,323.437,0.817,0.773,1.276,54.871,13922441,lightTank,3,GB04_Valentine
4961,1286.799,0.809,0.745,0.623,52.871,119812915,heavyTank,8,J27_O_I_120
5121,292.968,1.646,0.437,1.751,58.631,8128895,AT-SPG,2,R10_AT-1
5137,1235.304,0.832,0.953,0.877,51.726,440137910,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.516,0.848,2.232,1.042,56.443,3767694,lightTank,4,A22_M5_Stuart
5169,688.777,0.951,1.461,1.016,54.083,131249470,mediumTank,6,Ch20_Type58
5185,690.967,0.739,2.085,0.775,52.456,172126038,lightTank,7,F16_AMX_13_75
5201,256.844,1.442,1.254,1.396,57.095,4169264,lightTank,1,GB03_Cruiser_Mk_I
5217,1118.529,0.963,0.976,0.638,55.218,174738828,heavyTank,7,J28_O_I_100
5377,1281.706,0.884,0.991,0.786,51.641,1824905871,heavyTank,8,R19_IS-3
5393,393.314,0.675,2.266,0.712,53.883,45944982,lightTank,5,G26_VK1602
5409,380.154,0.788,1.895,0.896,53.694,48607361,lightTank,5,A23_M7_med
5425,1844.149,0.878,1.333,0.554,50.042,28376152,heavyTank,10,Ch22_113
5457,883.085,0.927,1.609,1.040,52.944,83422627,mediumTank,7,GB22_Comet
5473,846.804,1.053,0.800,0.644,54.471,275069608,heavyTank,6,J24_Mi_To_130_tons
5633,979.673,1.032,0.067,1.155,51.092,254118503,SPG,6,R26_SU-8
5649,631.735,1.064,0.102,1.529,53.037,239286112,SPG,5,G23_Grille
5665,237.414,1.334,1.528,1.443,57.674,6883345,mediumTank,2,A24_T2_med
5681,1078.615,0.707,2.476,0.597,49.937,15546036,lightTank,9,Ch28_WZ_132A
5697,1442.825,0.990,1.365,0.854,51.019,243654177,mediumTank,9,F75_Char_de_25t
5713,1537.173,0.880,1.180,0.799,50.946,92000930,mediumTank,9,GB24_Centurion_Mk3
5729,720.758,1.269,1.142,0.818,55.035,122655009,heavyTank,5,J23_Mi_To
5889,1085.192,0.994,0.814,0.828,53.819,177058361,heavyTank,7,R39_KV-3
5905,358.289,0.996,0.149,1.570,52.050,9869487,SPG,3,G19_Wespe
5921,1122.715,0.832,1.400,0.986,52.154,87173586,mediumTank,8,A35_Pershing
5937,1377.490,0.776,2.707,0.583,48.328,4756259,lightTank,10,Ch29_Type_62C_prot
5953,255.105,1.101,0.922,1.671,58.809,372571,lightTank,3,F13_AMX38
5969,1112.890,0.777,1.229,0.902,52.639,83244717,mediumTank,8,GB23_Centurion
5985,240.152,1.446,1.191,1.138,57.312,1015578,mediumTank,2,J26_Type_89
6145,1845.990,0.881,1.079,0.670,49.396,212716429,heavyTank,10,R90_IS_4M
6161,347.196,0.879,2.438,1.055,56.583,62638060,lightTank,4,G25_PzII_Luchs
6177,280.754,1.832,1.049,1.534,56.772,106241251,AT-SPG,2,A46_T3
6193,2069.746,0.941,1.260,0.492,49.209,16639581,heavyTank,10,Ch41_WZ_111_5A
6209,1929.622,1.009,0.955,0.689,48.636,173774203,heavyTank,10,F10_AMX_50B
6225,1864.316,0.881,1.055,0.634,49.011,52875120,heavyTank,10,GB13_FV215b
6401,378.520,1.455,0.793,1.619,57.434,10694200,AT-SPG,4,R24_SU-76
6417,462.445,0.924,1.516,1.003,54.891,33942241,mediumTank,5,G28_PzIII_IV
6433,360.516,1.449,1.142,1.303,58.198,9262168,AT-SPG,3,A109_T56_GMC
6449,277.235,1.714,0.477,1.246,60.921,423245,AT-SPG,2,Ch30_T-26G_FT
6465,518.843,0.649,1.904,0.660,52.321,212220926,lightTank,6,F15_AMX_12t
6481,324.006,0.886,1.658,1.019,55.281,23852648,lightTank,5,GB60_Covenanter
6657,863.932,0.905,1.420,1.035,53.950,219495151,mediumTank,7,R23_T-43
6673,389.704,1.359,0.908,1.499,58.964,26601406,AT-SPG,3,G20_Marder_II
6705,373.833,1.555,0.623,1.303,57.882,1029178,AT-SPG,3,Ch31_M3G_FT
6721,631.294,1.130,0.852,1.028,55.264,59037767,heavyTank,5,F05_BDR_G1B
6913,493.484,1.291,0.821,1.370,56.138,94778753,AT-SPG,4,R25_GAZ-74b
6929,1889.251,0.904,0.864,0.611,51.870,87061737,heavyTank,10,G42_Maus
6945,575.958,1.115,0.922,1.323,54.996,72346422,AT-SPG,5,A30_M10_Wolverine
6961,512.176,1.394,0.653,1.114,57.000,6777859,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.258,0.874,0.920,0.976,53.566,84967916,heavyTank,7,F07_AMX_M4_1945
6993,296.275,1.311,0.913,1.027,56.494,10696695,lightTank,2,GB69_Cruiser_Mk_II
7169,1812.289,0.856,1.215,0.585,49.493,704068418,heavyTank,10,R45_IS-7
7185,730.423,0.940,1.238,0.863,54.351,102902722,heavyTank,6,G27_VK3001P
7201,788.965,0.994,0.836,1.087,54.097,76783764,AT-SPG,6,A31_M36_Slagger
7217,585.980,1.056,0.477,0.873,55.314,4946154,AT-SPG,5,Ch33_60G_FT
7233,1104.335,0.899,0.062,1.146,51.468,189833886,SPG,7,F24_Lorraine155_50
7249,1837.650,0.931,1.340,0.686,49.341,61226329,mediumTank,10,GB86_Centurion_Action_X
7425,1406.093,1.046,0.514,0.769,50.353,713732446,AT-SPG,8,R47_ISU-152
7441,1543.694,0.854,0.924,0.612,51.762,170634857,heavyTank,9,G58_VK4502P
7457,1313.441,0.905,0.039,0.800,51.090,300420210,SPG,8,A37_M40M43
7473,796.551,1.039,0.614,0.845,54.316,16556530,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.914,0.884,0.055,0.983,50.790,245069535,SPG,8,F25_Lorraine155_51
7505,318.882,1.222,1.611,1.085,57.123,24498768,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.644,1.173,0.121,1.713,53.835,114909687,SPG,3,R66_SU-26
7697,1398.868,1.012,0.580,0.934,51.692,264574952,AT-SPG,8,G37_Ferdinand
7713,493.246,1.284,0.945,1.428,56.560,53767563,AT-SPG,4,A29_T40
7729,1039.627,1.086,0.603,0.836,53.706,15138361,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.656,1.810,0.743,1.780,58.722,1855726,AT-SPG,2,F30_RenaultFT_AC
7761,248.430,1.391,1.732,1.232,57.125,44655905,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.260,0.895,1.571,0.772,51.024,579996312,mediumTank,9,R40_T-54
7953,1758.438,1.033,0.604,0.755,51.212,315235251,AT-SPG,9,G44_JagdTiger
7969,1088.017,0.935,0.052,1.006,51.644,208418470,SPG,7,A32_M12
7985,1350.711,0.943,0.459,0.632,51.270,8474696,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.607,1.532,0.750,1.728,58.048,5803760,AT-SPG,4,GB42_Valentine_AT
8193,1859.239,1.125,0.613,0.757,50.560,515278309,AT-SPG,9,R53_Object_704
8209,324.731,0.892,2.032,1.119,56.624,6848825,lightTank,4,G52_Pz38_NA
8225,1360.934,0.972,0.514,0.901,52.204,74761999,AT-SPG,8,A39_T28
8241,1843.880,1.099,0.499,0.585,51.294,8796646,AT-SPG,9,Ch37_WZ111G_FT
8257,356.293,1.390,0.911,1.763,59.415,2727811,AT-SPG,3,F52_RenaultUE57
8273,275.260,1.653,1.124,1.534,58.432,2441021,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1510.178,0.943,0.027,0.714,49.989,230666555,SPG,9,R51_Object_212
8465,1098.066,0.806,1.224,0.925,52.589,109131660,mediumTank,8,G64_Panther_II
8481,1650.996,0.845,0.031,0.642,49.339,96969595,SPG,10,A38_T92
8497,2087.485,1.026,0.641,0.529,49.545,871160,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.246,0.960,0.607,1.154,52.435,115979459,AT-SPG,8,GB72_AT15
8705,1660.880,0.895,0.039,0.741,49.117,328639311,SPG,10,R52_Object_261
8721,1453.343,0.896,0.035,0.671,49.878,161204084,SPG,9,G45_G_Tiger
8737,1769.869,1.069,0.514,0.605,52.755,102447514,AT-SPG,9,A40_T95
8785,545.474,1.089,0.731,1.643,56.958,55789678,AT-SPG,5,GB73_AT2
8961,844.909,0.894,1.431,0.981,54.340,60454087,mediumTank,7,R46_KV-13
8977,1142.015,0.958,0.045,0.958,51.120,529230783,SPG,7,G49_G_Panther
8993,1539.740,0.937,1.386,0.738,51.071,92073517,mediumTank,9,A63_M46_Patton
9041,440.132,1.209,1.148,1.510,56.896,11337655,AT-SPG,4,GB57_Alecto
9217,1315.199,0.983,1.081,0.787,52.011,444478011,heavyTank,8,R61_Object252
9233,1666.549,0.884,0.032,0.630,49.439,119295522,SPG,10,G61_G_E
9249,1036.897,1.008,0.757,1.087,53.308,55599472,AT-SPG,7,A64_T25_AT
9297,2011.076,1.046,0.528,0.473,48.777,115686892,AT-SPG,10,GB48_FV215b_183
9473,382.588,0.814,2.336,0.941,55.245,6656758,lightTank,5,R41_T-50
9489,1890.727,0.898,0.949,0.500,50.149,442357441,heavyTank,10,G56_E-100
9505,1532.307,0.850,1.054,0.696,50.399,297471184,heavyTank,9,A66_M103
9553,758.088,0.999,0.644,1.333,55.644,73363066,AT-SPG,6,GB74_AT8
9745,1550.426,0.875,0.979,0.700,51.475,541914207,heavyTank,9,G55_E-75
9761,405.604,0.604,2.578,0.670,53.242,98248449,lightTank,5,A34_M24_Chaffee
9793,430.799,1.270,0.553,1.176,57.209,2693578,AT-SPG,4,F32_Somua_Sau_40
9809,742.470,0.928,0.414,1.125,53.298,2300800,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.274,0.938,0.816,0.925,50.813,73230683,AT-SPG,8,R58_SU-101
10001,495.142,0.618,2.368,0.609,52.540,41683780,lightTank,6,G66_VK2801
10017,709.564,0.982,1.123,1.070,54.411,78176219,mediumTank,6,A36_Sherman_Jumbo
10049,618.762,1.170,0.707,1.269,54.200,82376071,AT-SPG,5,F33_S_35CA
10065,1104.487,1.028,0.633,1.226,55.434,110808567,AT-SPG,7,GB75_AT7
10241,1019.603,1.003,0.820,1.083,53.185,107970413,AT-SPG,7,R74_SU100M1
10257,1548.595,0.916,1.288,0.719,51.462,199352420,mediumTank,9,G54_E-50
10273,453.038,1.178,1.216,1.511,57.154,28687764,AT-SPG,4,A57_M8A1
10497,817.569,1.034,0.686,0.667,53.556,428464310,heavyTank,6,R77_KV2
10513,1221.957,0.849,1.152,0.869,52.196,100510970,heavyTank,8,G67_VK4502A
10529,600.355,1.158,1.378,1.342,54.560,616836565,AT-SPG,5,A58_T67
10577,194.887,1.299,0.202,1.159,56.607,1999133,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.950,0.871,0.907,0.646,51.441,265101939,heavyTank,9,R63_ST_I
10769,1058.533,0.909,0.929,0.990,54.202,219434021,heavyTank,7,G57_PzVI_Tiger_P
10785,1856.308,0.881,1.222,0.658,49.113,292829516,heavyTank,10,A69_T110E5
10817,984.269,0.891,0.667,1.023,53.280,44419408,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.081,0.961,0.092,1.775,54.385,12645073,SPG,4,GB26_Birch_Gun
11009,1204.915,0.815,0.805,0.806,52.175,181406621,heavyTank,8,R73_KV4
11025,1019.250,0.972,0.462,0.948,50.907,130227885,AT-SPG,7,G43_Sturer_Emil
11041,980.424,0.916,0.891,1.129,53.062,203099639,AT-SPG,7,A72_T25_2
11073,1626.812,0.992,0.886,0.793,51.707,77567242,AT-SPG,9,F37_AMX50_Foch
11089,596.018,1.110,0.106,1.515,55.127,84050392,SPG,5,GB28_Bishop
11265,799.941,0.993,0.880,0.830,54.473,248706503,heavyTank,6,R72_T150
11281,491.063,1.261,0.778,1.500,56.164,49679680,AT-SPG,4,G39_Marder_III
